createdAt,value
2017-01-19T00:00:41.371Z,0
2017-01-19T00:01:50.355Z,0
2017-01-19T00:02:59.318Z,0
2017-01-19T00:04:08.664Z,0
2017-01-19T00:05:17.641Z,0
2017-01-19T00:06:26.615Z,0
2017-01-19T00:07:35.583Z,0
2017-01-19T00:08:44.555Z,0
2017-01-19T00:09:53.545Z,0
2017-01-19T00:11:02.510Z,0
2017-01-19T00:12:11.490Z,0
2017-01-19T00:13:20.468Z,0
2017-01-19T00:14:29.438Z,0
2017-01-19T00:15:38.412Z,0
2017-01-19T00:16:47.385Z,0
2017-01-19T00:17:56.388Z,0
2017-01-19T00:19:05.362Z,0
2017-01-19T00:20:14.343Z,0
2017-01-19T00:21:23.306Z,0
2017-01-19T00:22:32.309Z,0
2017-01-19T00:23:41.301Z,0
2017-01-19T00:24:50.267Z,0
2017-01-19T00:25:59.253Z,0
2017-01-19T00:27:08.230Z,0
2017-01-19T00:28:17.203Z,0
2017-01-19T00:29:26.165Z,0
2017-01-19T00:30:35.137Z,0
2017-01-19T00:31:44.100Z,0
2017-01-19T00:32:53.102Z,0
2017-01-19T00:34:02.082Z,0
2017-01-19T00:35:11.056Z,0
2017-01-19T00:36:20.032Z,0
2017-01-19T00:37:29.014Z,0
2017-01-19T00:38:37.980Z,0
2017-01-19T00:39:46.961Z,0
2017-01-19T00:40:55.922Z,0
2017-01-19T00:42:04.900Z,0
2017-01-19T00:43:13.868Z,0
2017-01-19T00:44:22.850Z,0
2017-01-19T00:45:31.817Z,0
2017-01-19T00:46:40.795Z,0
2017-01-19T00:47:49.760Z,0
2017-01-19T00:48:58.723Z,0
2017-01-19T00:50:07.725Z,0
2017-01-19T00:51:16.716Z,0
2017-01-19T00:52:25.692Z,0
2017-01-19T00:53:34.652Z,0
2017-01-19T00:54:43.628Z,0
2017-01-19T00:55:52.597Z,0
2017-01-19T00:57:01.573Z,0
2017-01-19T00:58:10.538Z,0
2017-01-19T00:59:19.538Z,0
2017-01-19T01:00:28.507Z,0
2017-01-19T01:01:37.523Z,0
2017-01-19T01:02:46.482Z,0
2017-01-19T01:03:55.447Z,0
2017-01-19T01:05:04.419Z,0
2017-01-19T01:06:13.391Z,0
2017-01-19T01:07:22.381Z,0
2017-01-19T01:08:31.369Z,0
2017-01-19T01:09:40.342Z,0
2017-01-19T01:10:49.309Z,0
2017-01-19T01:11:58.287Z,0
2017-01-19T01:13:07.268Z,0
2017-01-19T01:14:16.229Z,0
2017-01-19T01:15:25.207Z,0
2017-01-19T01:16:34.167Z,0
2017-01-19T01:17:43.147Z,0
2017-01-19T01:18:52.125Z,0
2017-01-19T01:20:01.106Z,0
2017-01-19T01:21:10.081Z,0
2017-01-19T01:22:19.050Z,0
2017-01-19T01:23:28.020Z,0
2017-01-19T01:24:36.986Z,0
2017-01-19T01:25:45.960Z,0
2017-01-19T01:26:54.930Z,0
2017-01-19T01:28:03.898Z,0
2017-01-19T01:29:12.871Z,0
2017-01-19T01:30:21.845Z,0
2017-01-19T01:31:30.805Z,0
2017-01-19T01:32:39.774Z,0
2017-01-19T01:33:48.761Z,0
2017-01-19T01:34:57.728Z,0
2017-01-19T01:36:06.688Z,0
2017-01-19T01:37:15.832Z,0
2017-01-19T01:38:24.804Z,0
2017-01-19T01:39:33.805Z,0
2017-01-19T01:40:42.785Z,0
2017-01-19T01:41:51.759Z,0
2017-01-19T01:43:00.717Z,0
2017-01-19T01:44:09.689Z,0
2017-01-19T01:45:18.655Z,0
2017-01-19T01:46:27.637Z,0
2017-01-19T01:47:36.612Z,0
2017-01-19T01:48:45.577Z,0
2017-01-19T01:49:54.553Z,0
2017-01-19T01:51:03.530Z,0
2017-01-19T01:52:12.502Z,0
2017-01-19T01:53:21.476Z,0
2017-01-19T01:54:30.435Z,0
2017-01-19T01:55:39.402Z,0
2017-01-19T01:56:48.374Z,0
2017-01-19T01:57:57.347Z,0
2017-01-19T01:59:06.311Z,0
2017-01-19T02:00:15.277Z,0
2017-01-19T02:01:24.247Z,0
2017-01-19T02:02:33.220Z,0
2017-01-19T02:03:42.203Z,0
2017-01-19T02:04:51.180Z,0
2017-01-19T02:06:00.221Z,0
2017-01-19T02:07:09.188Z,0
2017-01-19T02:08:18.168Z,0
2017-01-19T02:09:27.128Z,0
2017-01-19T02:10:36.104Z,0
2017-01-19T02:11:45.083Z,0
2017-01-19T02:12:54.063Z,0
2017-01-19T02:14:03.034Z,0
2017-01-19T02:15:12.005Z,0
2017-01-19T02:16:20.975Z,0
2017-01-19T02:17:29.946Z,0
2017-01-19T02:18:38.933Z,0
2017-01-19T02:19:47.897Z,0
2017-01-19T02:20:56.865Z,0
2017-01-19T02:22:05.835Z,0
2017-01-19T02:23:14.805Z,0
2017-01-19T02:24:23.779Z,0
2017-01-19T02:25:32.755Z,0
2017-01-19T02:26:41.720Z,0
2017-01-19T02:27:50.685Z,0
2017-01-19T02:28:59.654Z,0
2017-01-19T02:30:08.626Z,0
2017-01-19T02:31:17.597Z,0
2017-01-19T02:32:26.582Z,0
2017-01-19T02:33:35.565Z,0
2017-01-19T02:34:44.956Z,0
2017-01-19T02:35:53.921Z,0
2017-01-19T02:37:02.900Z,0
2017-01-19T02:38:11.858Z,0
2017-01-19T02:39:20.831Z,0
2017-01-19T02:40:29.833Z,0
2017-01-19T02:41:38.809Z,0
2017-01-19T02:42:47.784Z,0
2017-01-19T02:43:56.758Z,0
2017-01-19T02:45:05.714Z,0
2017-01-19T02:46:14.697Z,0
2017-01-19T02:47:23.667Z,0
2017-01-19T02:48:32.624Z,0
2017-01-19T02:49:41.600Z,0
2017-01-19T02:50:50.582Z,0
2017-01-19T02:51:59.558Z,0
2017-01-19T02:53:08.532Z,0
2017-01-19T02:54:17.504Z,0
2017-01-19T02:55:26.483Z,0
2017-01-19T02:56:35.443Z,0
2017-01-19T02:57:44.423Z,0
2017-01-19T02:58:53.425Z,0
2017-01-19T03:00:02.397Z,0
2017-01-19T03:01:11.365Z,0
2017-01-19T03:02:20.351Z,0
2017-01-19T03:03:29.320Z,0
2017-01-19T03:04:38.287Z,0
2017-01-19T03:05:47.262Z,0
2017-01-19T03:06:56.237Z,0
2017-01-19T03:08:05.217Z,0
2017-01-19T03:09:14.240Z,0
2017-01-19T03:10:23.201Z,0
2017-01-19T03:11:32.184Z,0
2017-01-19T03:12:41.160Z,0
2017-01-19T03:13:50.116Z,0
2017-01-19T03:14:59.083Z,0
2017-01-19T03:16:08.074Z,0
2017-01-19T03:17:17.035Z,0
2017-01-19T03:18:26.011Z,0
2017-01-19T03:19:34.992Z,0
2017-01-19T03:20:43.962Z,0
2017-01-19T03:21:52.930Z,0
2017-01-19T03:23:01.894Z,0
2017-01-19T03:24:10.866Z,0
2017-01-19T03:25:19.838Z,0
2017-01-19T03:26:28.804Z,0
2017-01-19T03:27:37.764Z,0
2017-01-19T03:28:46.743Z,0
2017-01-19T03:29:55.703Z,0
2017-01-19T03:31:04.668Z,0
2017-01-19T03:32:13.651Z,0
2017-01-19T03:33:22.616Z,0
2017-01-19T03:34:31.583Z,0
2017-01-19T03:35:40.591Z,0
2017-01-19T03:36:49.572Z,0
2017-01-19T03:37:58.592Z,0
2017-01-19T03:39:07.562Z,0
2017-01-19T03:40:16.536Z,0
2017-01-19T03:41:25.510Z,0
2017-01-19T03:42:34.484Z,0
2017-01-19T03:43:43.448Z,0
2017-01-19T03:44:52.425Z,0
2017-01-19T03:46:01.391Z,0
2017-01-19T03:47:10.365Z,0
2017-01-19T03:48:19.338Z,0
2017-01-19T03:49:28.354Z,0
2017-01-19T03:50:37.318Z,0
2017-01-19T03:51:46.278Z,0
2017-01-19T03:52:55.251Z,0
2017-01-19T03:54:04.214Z,0
2017-01-19T03:55:13.187Z,0
2017-01-19T03:56:22.150Z,0
2017-01-19T03:57:31.144Z,0
2017-01-19T03:58:40.110Z,0
2017-01-19T03:59:49.085Z,0
2017-01-19T04:00:58.041Z,0
2017-01-19T04:02:07.013Z,0
2017-01-19T04:03:15.993Z,0
2017-01-19T04:04:24.954Z,0
2017-01-19T04:05:33.929Z,0
2017-01-19T04:06:42.890Z,0
2017-01-19T04:07:51.856Z,0
2017-01-19T04:09:00.831Z,0
2017-01-19T04:10:09.810Z,0
2017-01-19T04:11:18.780Z,0
2017-01-19T04:12:32.633Z,0
2017-01-19T04:13:43.150Z,0
2017-01-19T04:14:52.114Z,0
2017-01-19T04:16:01.090Z,0
2017-01-19T04:17:10.063Z,0
2017-01-19T04:18:19.024Z,0
2017-01-19T04:19:27.997Z,0
2017-01-19T04:20:36.966Z,0
2017-01-19T04:21:45.931Z,0
2017-01-19T04:22:54.910Z,0
2017-01-19T04:24:03.884Z,0
2017-01-19T04:25:12.838Z,0
2017-01-19T04:26:21.812Z,0
2017-01-19T04:27:30.786Z,0
2017-01-19T04:28:39.761Z,0
2017-01-19T04:29:48.735Z,0
2017-01-19T04:30:57.738Z,0
2017-01-19T04:32:06.704Z,0
2017-01-19T04:33:15.678Z,0
2017-01-19T04:34:24.643Z,0
2017-01-19T04:35:33.611Z,0
2017-01-19T04:36:42.584Z,0
2017-01-19T04:37:51.559Z,0
2017-01-19T04:39:00.523Z,0
2017-01-19T04:40:09.503Z,0
2017-01-19T04:41:18.492Z,0
2017-01-19T04:42:27.471Z,0
2017-01-19T04:43:36.428Z,0
2017-01-19T04:44:45.404Z,0
2017-01-19T04:45:54.365Z,0
2017-01-19T04:47:03.322Z,0
2017-01-19T04:48:12.297Z,0
2017-01-19T04:49:21.266Z,0
2017-01-19T04:50:30.238Z,0
2017-01-19T04:51:39.208Z,0
2017-01-19T04:52:48.182Z,0
2017-01-19T04:53:57.146Z,0
2017-01-19T04:55:06.127Z,0
2017-01-19T04:56:15.091Z,0
2017-01-19T04:57:24.101Z,0
2017-01-19T04:58:33.099Z,0
2017-01-19T04:59:42.065Z,0
2017-01-19T05:00:51.035Z,0
2017-01-19T05:02:00.009Z,0
2017-01-19T05:03:08.991Z,0
2017-01-19T05:04:17.969Z,0
2017-01-19T05:05:26.942Z,0
2017-01-19T05:06:35.906Z,0
2017-01-19T05:07:44.873Z,0
2017-01-19T05:08:53.867Z,0
2017-01-19T05:10:02.837Z,0
2017-01-19T05:11:11.804Z,0
2017-01-19T05:12:20.774Z,0
2017-01-19T05:13:29.773Z,0
2017-01-19T05:14:39.795Z,0
2017-01-19T05:15:49.176Z,0
2017-01-19T05:16:58.157Z,0
2017-01-19T05:18:07.127Z,0
2017-01-19T05:19:16.097Z,0
2017-01-19T05:20:25.058Z,0
2017-01-19T05:21:34.056Z,0
2017-01-19T05:22:43.033Z,0
2017-01-19T05:23:52.012Z,0
2017-01-19T05:25:00.981Z,0
2017-01-19T05:26:09.952Z,0
2017-01-19T05:27:18.917Z,0
2017-01-19T05:28:27.880Z,0
2017-01-19T05:29:36.876Z,0
2017-01-19T05:30:45.849Z,0
2017-01-19T05:31:54.820Z,0
2017-01-19T05:33:03.783Z,0
2017-01-19T05:34:12.754Z,0
2017-01-19T05:35:21.720Z,0
2017-01-19T05:36:30.685Z,0
2017-01-19T05:37:39.661Z,0
2017-01-19T05:38:48.667Z,0
2017-01-19T05:39:57.639Z,0
2017-01-19T05:41:06.617Z,0
2017-01-19T05:42:15.597Z,0
2017-01-19T05:43:24.572Z,0
2017-01-19T05:44:33.531Z,0
2017-01-19T05:45:42.506Z,0
2017-01-19T05:46:51.493Z,0
2017-01-19T05:48:00.462Z,0
2017-01-19T05:49:09.432Z,0
2017-01-19T05:50:18.393Z,0
2017-01-19T05:51:27.370Z,0
2017-01-19T05:52:36.589Z,0
2017-01-19T05:53:45.570Z,0
2017-01-19T05:54:54.529Z,0
2017-01-19T05:56:03.515Z,0
2017-01-19T05:57:12.478Z,0
2017-01-19T05:58:21.444Z,0
2017-01-19T05:59:30.427Z,0
2017-01-19T06:00:39.388Z,0
2017-01-19T06:01:48.353Z,0
2017-01-19T06:02:57.324Z,0
2017-01-19T06:04:06.332Z,0
2017-01-19T06:05:15.302Z,0
2017-01-19T06:06:24.272Z,0
2017-01-19T06:07:33.241Z,0
2017-01-19T06:08:42.221Z,0
2017-01-19T06:09:51.193Z,0
2017-01-19T06:11:00.168Z,0
2017-01-19T06:12:09.146Z,0
2017-01-19T06:13:18.112Z,4
2017-01-19T06:14:27.080Z,0
2017-01-19T06:15:36.064Z,0
2017-01-19T06:16:45.041Z,0
2017-01-19T06:17:54.012Z,0
2017-01-19T06:19:02.979Z,0
2017-01-19T06:20:11.942Z,0
2017-01-19T06:21:20.921Z,0
2017-01-19T06:22:30.022Z,0
2017-01-19T06:23:39.011Z,0
2017-01-19T06:24:47.982Z,0
2017-01-19T06:25:56.943Z,0
2017-01-19T06:27:05.932Z,0
2017-01-19T06:28:14.903Z,0
2017-01-19T06:29:23.870Z,0
2017-01-19T06:30:32.830Z,0
2017-01-19T06:31:41.803Z,0
2017-01-19T06:32:50.767Z,0
2017-01-19T06:33:59.751Z,0
2017-01-19T06:35:08.725Z,0
2017-01-19T06:36:17.696Z,0
2017-01-19T06:37:26.655Z,0
2017-01-19T06:38:35.623Z,0
2017-01-19T06:39:44.599Z,0
2017-01-19T06:40:53.609Z,0
2017-01-19T06:42:02.580Z,0
2017-01-19T06:43:11.558Z,0
2017-01-19T06:44:20.523Z,4
2017-01-19T06:45:29.487Z,4
2017-01-19T06:46:38.483Z,0
2017-01-19T06:47:47.465Z,0
2017-01-19T06:48:56.458Z,0
2017-01-19T06:50:05.420Z,4
2017-01-19T06:51:14.377Z,4
2017-01-19T06:52:23.343Z,0
2017-01-19T06:53:32.421Z,4
2017-01-19T06:54:41.392Z,4
2017-01-19T06:55:50.372Z,8
2017-01-19T06:56:59.330Z,4
2017-01-19T06:58:08.289Z,8
2017-01-19T06:59:17.283Z,8
2017-01-19T07:00:26.261Z,8
2017-01-19T07:01:35.234Z,12
2017-01-19T07:02:44.204Z,12
2017-01-19T07:03:53.176Z,12
2017-01-19T07:05:02.145Z,12
2017-01-19T07:06:11.122Z,16
2017-01-19T07:07:20.097Z,16
2017-01-19T07:08:29.066Z,16
2017-01-19T07:09:38.072Z,20
2017-01-19T07:10:47.041Z,20
2017-01-19T07:11:56.021Z,20
2017-01-19T07:13:04.997Z,24
2017-01-19T07:14:13.968Z,28
2017-01-19T07:15:22.923Z,28
2017-01-19T07:16:31.900Z,28
2017-01-19T07:17:40.872Z,32
2017-01-19T07:18:49.859Z,28
2017-01-19T07:19:58.859Z,36
2017-01-19T07:21:07.844Z,36
2017-01-19T07:22:16.814Z,36
2017-01-19T07:23:25.791Z,36
2017-01-19T07:24:34.745Z,36
2017-01-19T07:25:43.730Z,40
2017-01-19T07:26:52.707Z,44
2017-01-19T07:28:01.675Z,44
2017-01-19T07:29:10.646Z,44
2017-01-19T07:30:19.618Z,48
2017-01-19T07:31:28.595Z,48
2017-01-19T07:32:37.577Z,48
2017-01-19T07:33:46.551Z,48
2017-01-19T07:34:55.571Z,56
2017-01-19T07:36:04.541Z,64
2017-01-19T07:37:13.507Z,68
2017-01-19T07:38:22.494Z,72
2017-01-19T07:39:31.464Z,72
2017-01-19T07:40:40.434Z,80
2017-01-19T07:41:49.416Z,80
2017-01-19T07:42:58.416Z,80
2017-01-19T07:44:07.420Z,84
2017-01-19T07:45:16.381Z,88
2017-01-19T07:46:25.361Z,88
2017-01-19T07:47:34.339Z,92
2017-01-19T07:48:43.313Z,96
2017-01-19T07:49:52.282Z,100
2017-01-19T07:51:01.268Z,100
2017-01-19T07:52:10.240Z,104
2017-01-19T07:53:19.226Z,108
2017-01-19T07:54:28.192Z,112
2017-01-19T07:55:37.159Z,116
2017-01-19T07:56:46.151Z,120
2017-01-19T07:57:55.121Z,120
2017-01-19T07:59:04.091Z,120
2017-01-19T08:00:13.076Z,128
2017-01-19T08:01:22.059Z,124
2017-01-19T08:02:31.033Z,132
2017-01-19T08:03:40.000Z,132
2017-01-19T08:04:48.990Z,132
2017-01-19T08:05:57.950Z,140
2017-01-19T08:07:06.927Z,144
2017-01-19T08:08:15.893Z,148
2017-01-19T08:09:24.872Z,152
2017-01-19T08:10:33.848Z,152
2017-01-19T08:11:42.826Z,156
2017-01-19T08:12:51.814Z,160
2017-01-19T08:14:00.785Z,164
2017-01-19T08:15:09.952Z,168
2017-01-19T08:16:18.923Z,176
2017-01-19T08:17:27.918Z,176
2017-01-19T08:18:36.892Z,176
2017-01-19T08:19:45.904Z,168
2017-01-19T08:20:54.886Z,168
2017-01-19T08:22:03.864Z,172
2017-01-19T08:23:12.842Z,180
2017-01-19T08:24:21.821Z,184
2017-01-19T08:25:30.792Z,192
2017-01-19T08:26:39.770Z,196
2017-01-19T08:27:48.733Z,196
2017-01-19T08:28:57.717Z,196
2017-01-19T08:30:06.685Z,200
2017-01-19T08:31:15.662Z,204
2017-01-19T08:32:24.638Z,216
2017-01-19T08:33:33.618Z,220
2017-01-19T08:34:42.586Z,224
2017-01-19T08:35:51.554Z,224
2017-01-19T08:37:00.527Z,224
2017-01-19T08:38:09.498Z,232
2017-01-19T08:39:18.480Z,236
2017-01-19T08:40:27.455Z,240
2017-01-19T08:41:36.451Z,236
2017-01-19T08:42:45.424Z,244
2017-01-19T08:43:54.416Z,256
2017-01-19T08:45:03.389Z,228
2017-01-19T08:46:12.375Z,264
2017-01-19T08:47:21.347Z,268
2017-01-19T08:48:30.342Z,272
2017-01-19T08:49:39.772Z,276
2017-01-19T08:50:48.758Z,276
2017-01-19T08:51:57.730Z,280
2017-01-19T08:53:06.715Z,288
2017-01-19T08:54:15.700Z,296
2017-01-19T08:55:24.668Z,300
2017-01-19T08:56:33.648Z,304
2017-01-19T08:57:42.623Z,304
2017-01-19T08:58:51.580Z,308
2017-01-19T09:00:00.570Z,312
2017-01-19T09:01:09.537Z,312
2017-01-19T09:02:18.505Z,320
2017-01-19T09:03:27.470Z,324
2017-01-19T09:04:36.460Z,328
2017-01-19T09:05:45.436Z,332
2017-01-19T09:06:54.417Z,328
2017-01-19T09:08:03.377Z,328
2017-01-19T09:09:12.360Z,332
2017-01-19T09:10:21.341Z,336
2017-01-19T09:11:30.321Z,344
2017-01-19T09:12:39.298Z,348
2017-01-19T09:13:48.272Z,348
2017-01-19T09:14:57.265Z,352
2017-01-19T09:16:06.241Z,356
2017-01-19T09:17:15.223Z,372
2017-01-19T09:18:24.204Z,368
2017-01-19T09:19:33.170Z,372
2017-01-19T09:20:42.141Z,384
2017-01-19T09:21:51.120Z,396
2017-01-19T09:23:00.100Z,396
2017-01-19T09:24:09.087Z,400
2017-01-19T09:25:18.074Z,404
2017-01-19T09:26:27.040Z,404
2017-01-19T09:27:36.012Z,408
2017-01-19T09:28:45.010Z,416
2017-01-19T09:29:54.007Z,416
2017-01-19T09:31:02.985Z,416
2017-01-19T09:32:11.963Z,420
2017-01-19T09:33:20.932Z,424
2017-01-19T09:34:29.907Z,428
2017-01-19T09:35:38.880Z,432
2017-01-19T09:36:47.846Z,424
2017-01-19T09:37:56.817Z,424
2017-01-19T09:39:05.793Z,424
2017-01-19T09:40:14.783Z,432
2017-01-19T09:41:23.753Z,436
2017-01-19T09:42:32.729Z,440
2017-01-19T09:43:41.696Z,436
2017-01-19T09:44:50.680Z,436
2017-01-19T09:45:59.659Z,428
2017-01-19T09:47:08.627Z,416
2017-01-19T09:48:17.606Z,416
2017-01-19T09:49:26.581Z,416
2017-01-19T09:50:35.590Z,412
2017-01-19T09:51:44.557Z,404
2017-01-19T09:52:53.534Z,396
2017-01-19T09:54:02.504Z,384
2017-01-19T09:55:11.504Z,388
2017-01-19T09:56:20.485Z,384
2017-01-19T09:57:29.457Z,392
2017-01-19T09:58:38.430Z,400
2017-01-19T09:59:47.396Z,412
2017-01-19T10:00:56.370Z,412
2017-01-19T10:02:05.359Z,404
2017-01-19T10:03:14.333Z,384
2017-01-19T10:04:23.591Z,364
2017-01-19T10:05:32.569Z,348
2017-01-19T10:06:41.562Z,340
2017-01-19T10:07:50.535Z,328
2017-01-19T10:08:59.515Z,316
2017-01-19T10:10:08.489Z,312
2017-01-19T10:11:17.454Z,308
2017-01-19T10:12:26.437Z,308
2017-01-19T10:13:35.407Z,316
2017-01-19T10:14:44.392Z,324
2017-01-19T10:15:53.366Z,332
2017-01-19T10:17:02.338Z,332
2017-01-19T10:18:11.312Z,328
2017-01-19T10:19:20.285Z,328
2017-01-19T10:20:29.263Z,340
2017-01-19T10:21:38.243Z,368
2017-01-19T10:22:47.218Z,396
2017-01-19T10:23:56.189Z,412
2017-01-19T10:25:05.155Z,428
2017-01-19T10:26:14.145Z,428
2017-01-19T10:27:23.104Z,420
2017-01-19T10:28:32.090Z,428
2017-01-19T10:29:41.059Z,436
2017-01-19T10:30:50.027Z,428
2017-01-19T10:31:59.006Z,424
2017-01-19T10:33:07.978Z,432
2017-01-19T10:34:16.972Z,440
2017-01-19T10:35:25.953Z,436
2017-01-19T10:36:34.937Z,440
2017-01-19T10:37:43.899Z,452
2017-01-19T10:38:52.863Z,456
2017-01-19T10:40:01.855Z,452
2017-01-19T10:41:10.831Z,452
2017-01-19T10:42:19.799Z,448
2017-01-19T10:43:28.769Z,448
2017-01-19T10:44:37.732Z,444
2017-01-19T10:45:46.711Z,436
2017-01-19T10:46:55.695Z,416
2017-01-19T10:48:04.681Z,400
2017-01-19T10:49:13.649Z,396
2017-01-19T10:50:22.628Z,400
2017-01-19T10:51:31.599Z,388
2017-01-19T10:52:40.706Z,384
2017-01-19T10:53:49.687Z,392
2017-01-19T10:54:58.662Z,408
2017-01-19T10:56:07.638Z,420
2017-01-19T10:57:16.608Z,428
2017-01-19T10:58:25.583Z,436
2017-01-19T10:59:34.562Z,468
2017-01-19T11:00:43.532Z,464
2017-01-19T11:01:52.917Z,468
2017-01-19T11:03:01.885Z,460
2017-01-19T11:04:10.857Z,456
2017-01-19T11:05:19.827Z,460
2017-01-19T11:06:28.797Z,468
2017-01-19T11:07:37.780Z,472
2017-01-19T11:08:46.752Z,496
2017-01-19T11:09:55.728Z,500
2017-01-19T11:11:04.698Z,500
2017-01-19T11:12:13.675Z,492
2017-01-19T11:13:22.634Z,496
2017-01-19T11:14:31.609Z,500
2017-01-19T11:15:40.590Z,500
2017-01-19T11:16:49.578Z,512
2017-01-19T11:17:58.554Z,516
2017-01-19T11:19:07.529Z,520
2017-01-19T11:20:16.499Z,524
2017-01-19T11:21:25.476Z,528
2017-01-19T11:22:34.600Z,528
2017-01-19T11:23:43.589Z,528
2017-01-19T11:24:52.554Z,524
2017-01-19T11:26:01.530Z,516
2017-01-19T11:27:10.494Z,524
2017-01-19T11:28:19.479Z,532
2017-01-19T11:29:28.460Z,528
2017-01-19T11:30:37.419Z,528
2017-01-19T11:31:46.421Z,544
2017-01-19T11:32:55.395Z,556
2017-01-19T11:34:04.362Z,556
2017-01-19T11:35:13.341Z,564
2017-01-19T11:36:22.320Z,548
2017-01-19T11:37:31.282Z,540
2017-01-19T11:38:40.256Z,536
2017-01-19T11:39:49.227Z,528
2017-01-19T11:40:58.210Z,524
2017-01-19T11:42:07.182Z,524
2017-01-19T11:43:16.156Z,528
2017-01-19T11:44:25.122Z,528
2017-01-19T11:45:34.100Z,528
2017-01-19T11:46:43.065Z,532
2017-01-19T11:47:52.047Z,532
2017-01-19T11:49:01.012Z,532
2017-01-19T11:50:09.992Z,524
2017-01-19T11:51:18.964Z,516
2017-01-19T11:52:27.960Z,516
2017-01-19T11:53:37.299Z,512
2017-01-19T11:54:46.297Z,528
2017-01-19T11:55:55.281Z,528
2017-01-19T11:57:04.251Z,536
2017-01-19T11:58:13.231Z,536
2017-01-19T11:59:22.210Z,536
2017-01-19T12:00:31.180Z,536
2017-01-19T12:01:40.155Z,544
2017-01-19T12:02:49.126Z,532
2017-01-19T12:03:58.126Z,524
2017-01-19T12:05:07.093Z,520
2017-01-19T12:06:16.074Z,512
2017-01-19T12:07:25.048Z,512
2017-01-19T12:08:34.018Z,504
2017-01-19T12:09:42.998Z,508
2017-01-19T12:10:51.970Z,504
2017-01-19T12:12:00.947Z,512
2017-01-19T12:13:09.936Z,524
2017-01-19T12:14:18.906Z,532
2017-01-19T12:15:27.877Z,528
2017-01-19T12:16:36.851Z,512
2017-01-19T12:17:45.826Z,508
2017-01-19T12:18:54.802Z,504
2017-01-19T12:20:03.786Z,496
2017-01-19T12:21:12.769Z,508
2017-01-19T12:22:21.740Z,508
2017-01-19T12:23:30.724Z,524
2017-01-19T12:24:39.707Z,508
2017-01-19T12:25:48.672Z,496
2017-01-19T12:26:57.638Z,484
2017-01-19T12:28:06.617Z,472
2017-01-19T12:29:15.593Z,460
2017-01-19T12:30:24.572Z,468
2017-01-19T12:31:33.555Z,468
2017-01-19T12:32:42.516Z,488
2017-01-19T12:33:51.496Z,492
2017-01-19T12:35:00.459Z,496
2017-01-19T12:36:09.460Z,488
2017-01-19T12:37:18.443Z,492
2017-01-19T12:38:27.437Z,476
2017-01-19T12:39:36.395Z,484
2017-01-19T12:40:45.365Z,484
2017-01-19T12:41:54.353Z,484
2017-01-19T12:43:03.326Z,496
2017-01-19T12:44:12.295Z,488
2017-01-19T12:45:21.283Z,484
2017-01-19T12:46:30.253Z,492
2017-01-19T12:47:39.260Z,476
2017-01-19T12:48:48.220Z,488
2017-01-19T12:49:57.187Z,484
2017-01-19T12:51:06.169Z,496
2017-01-19T12:52:15.138Z,496
2017-01-19T12:53:24.103Z,492
2017-01-19T12:54:33.079Z,492
2017-01-19T12:55:42.044Z,492
2017-01-19T12:56:51.017Z,480
2017-01-19T12:58:00.007Z,472
2017-01-19T12:59:08.990Z,460
2017-01-19T13:00:17.966Z,448
2017-01-19T13:01:27.347Z,460
2017-01-19T13:02:36.321Z,464
2017-01-19T13:03:45.305Z,452
2017-01-19T13:04:54.280Z,456
2017-01-19T13:06:03.247Z,452
2017-01-19T13:07:12.220Z,460
2017-01-19T13:08:21.198Z,448
2017-01-19T13:09:30.172Z,456
2017-01-19T13:10:39.136Z,448
2017-01-19T13:11:48.110Z,448
2017-01-19T13:12:57.090Z,424
2017-01-19T13:14:06.056Z,420
2017-01-19T13:15:15.034Z,404
2017-01-19T13:16:24.040Z,408
2017-01-19T13:17:33.011Z,408
2017-01-19T13:18:41.977Z,388
2017-01-19T13:19:51.373Z,388
2017-01-19T13:21:00.347Z,396
2017-01-19T13:22:09.323Z,408
2017-01-19T13:23:18.295Z,412
2017-01-19T13:24:27.274Z,408
2017-01-19T13:25:36.249Z,412
2017-01-19T13:26:45.230Z,400
2017-01-19T13:27:54.194Z,404
2017-01-19T13:29:03.168Z,392
2017-01-19T13:30:12.144Z,396
2017-01-19T13:31:21.120Z,388
2017-01-19T13:32:30.082Z,376
2017-01-19T13:33:39.071Z,376
2017-01-19T13:34:48.038Z,372
2017-01-19T13:35:57.014Z,380
2017-01-19T13:37:05.991Z,372
2017-01-19T13:38:14.967Z,376
2017-01-19T13:39:23.952Z,372
2017-01-19T13:40:33.350Z,368
2017-01-19T13:41:42.337Z,348
2017-01-19T13:42:51.309Z,336
2017-01-19T13:44:00.312Z,336
2017-01-19T13:45:09.279Z,332
2017-01-19T13:46:18.268Z,352
2017-01-19T13:47:27.242Z,340
2017-01-19T13:48:36.222Z,320
2017-01-19T13:49:45.272Z,308
2017-01-19T13:50:54.251Z,300
2017-01-19T13:52:03.232Z,296
2017-01-19T13:53:12.200Z,304
2017-01-19T13:54:21.184Z,300
2017-01-19T13:55:30.623Z,296
2017-01-19T13:56:40.145Z,296
2017-01-19T13:57:49.955Z,284
2017-01-19T13:59:00.117Z,272
2017-01-19T14:00:09.529Z,268
2017-01-19T14:01:19.137Z,260
2017-01-19T14:02:28.342Z,268
2017-01-19T14:03:37.842Z,256
2017-01-19T14:04:47.495Z,260
2017-01-19T14:05:56.789Z,256
2017-01-19T14:07:05.762Z,256
2017-01-19T14:08:14.757Z,252
2017-01-19T14:09:24.057Z,240
2017-01-19T14:10:33.623Z,232
2017-01-19T14:11:43.159Z,228
2017-01-19T14:12:52.824Z,232
2017-01-19T14:14:02.084Z,224
2017-01-19T14:15:11.287Z,220
2017-01-19T14:16:21.283Z,212
2017-01-19T14:17:30.559Z,224
2017-01-19T14:18:40.032Z,220
2017-01-19T14:19:49.794Z,212
2017-01-19T14:20:59.547Z,192
2017-01-19T14:22:08.769Z,180
2017-01-19T14:23:17.906Z,172
2017-01-19T14:24:26.917Z,168
2017-01-19T14:25:35.911Z,168
2017-01-19T14:26:44.900Z,172
2017-01-19T14:27:53.881Z,176
2017-01-19T14:29:02.874Z,176
2017-01-19T14:30:11.864Z,168
2017-01-19T14:31:20.849Z,168
2017-01-19T14:32:29.827Z,168
2017-01-19T14:33:38.821Z,168
2017-01-19T14:34:47.802Z,160
2017-01-19T14:35:56.789Z,148
2017-01-19T14:37:05.777Z,140
2017-01-19T14:38:14.755Z,136
2017-01-19T14:39:23.743Z,132
2017-01-19T14:40:32.726Z,128
2017-01-19T14:41:41.740Z,124
2017-01-19T14:42:50.718Z,112
2017-01-19T14:43:59.747Z,112
2017-01-19T14:45:08.731Z,112
2017-01-19T14:46:17.725Z,108
2017-01-19T14:47:26.703Z,104
2017-01-19T14:48:35.685Z,104
2017-01-19T14:50:14.372Z,112
2017-01-19T14:51:23.361Z,108
2017-01-19T14:52:32.747Z,100
2017-01-19T14:53:41.815Z,100
2017-01-19T14:54:50.803Z,96
2017-01-19T14:55:59.794Z,84
2017-01-19T14:57:08.797Z,76
2017-01-19T14:58:17.775Z,76
2017-01-19T14:59:26.750Z,80
2017-01-19T15:00:35.785Z,72
2017-01-19T15:01:44.876Z,76
2017-01-19T15:02:54.232Z,76
2017-01-19T15:04:04.142Z,76
2017-01-19T15:05:14.231Z,76
2017-01-19T15:06:23.533Z,72
2017-01-19T15:07:33.020Z,68
2017-01-19T15:08:42.046Z,64
2017-01-19T15:09:51.359Z,56
2017-01-19T15:11:00.741Z,56
2017-01-19T15:12:10.528Z,52
2017-01-19T15:13:20.513Z,48
2017-01-19T15:14:29.913Z,48
2017-01-19T15:15:39.562Z,44
2017-01-19T15:16:48.962Z,40
2017-01-19T15:17:57.944Z,40
2017-01-19T15:19:06.925Z,36
2017-01-19T15:20:15.917Z,36
2017-01-19T15:21:24.944Z,32
2017-01-19T15:22:33.981Z,28
2017-01-19T15:23:42.959Z,28
2017-01-19T15:24:51.943Z,24
2017-01-19T15:26:00.929Z,24
2017-01-19T15:27:10.268Z,24
2017-01-19T15:28:19.245Z,20
2017-01-19T15:29:28.225Z,20
2017-01-19T15:30:37.209Z,20
2017-01-19T15:31:46.201Z,16
2017-01-19T15:32:55.192Z,16
2017-01-19T15:34:04.171Z,16
2017-01-19T15:35:13.169Z,12
2017-01-19T15:36:22.197Z,12
2017-01-19T15:37:31.191Z,8
2017-01-19T15:38:40.170Z,8
2017-01-19T15:39:49.167Z,8
2017-01-19T15:40:58.154Z,8
2017-01-19T15:42:07.127Z,8
2017-01-19T15:43:16.120Z,4
2017-01-19T15:44:25.107Z,4
2017-01-19T15:45:34.116Z,4
2017-01-19T15:46:43.103Z,4
2017-01-19T15:47:52.102Z,4
2017-01-19T15:49:01.075Z,4
2017-01-19T15:50:10.056Z,4
2017-01-19T15:51:19.056Z,0
2017-01-19T15:52:28.059Z,0
2017-01-19T15:53:37.151Z,4
2017-01-19T15:54:46.710Z,4
2017-01-19T15:55:56.117Z,0
2017-01-19T15:57:05.103Z,0
2017-01-19T15:58:14.114Z,0
2017-01-19T15:59:23.095Z,0
2017-01-19T16:00:32.077Z,0
2017-01-19T16:01:41.065Z,0
2017-01-19T16:02:50.059Z,0
2017-01-19T16:03:59.044Z,0
2017-01-19T16:05:08.031Z,0
2017-01-19T16:06:17.018Z,0
2017-01-19T16:07:26.006Z,0
2017-01-19T16:08:35.003Z,0
2017-01-19T16:09:44.177Z,0
2017-01-19T16:10:53.284Z,0
2017-01-19T16:12:02.263Z,0
2017-01-19T16:13:11.248Z,0
2017-01-19T16:14:20.219Z,0
2017-01-19T16:15:29.210Z,0
2017-01-19T16:16:38.197Z,0
2017-01-19T16:17:47.182Z,0
2017-01-19T16:18:56.160Z,0
2017-01-19T16:20:05.154Z,0
2017-01-19T16:21:14.167Z,0
2017-01-19T16:22:23.391Z,0
2017-01-19T16:23:32.387Z,0
2017-01-19T16:24:41.366Z,0
2017-01-19T16:25:50.361Z,0
2017-01-19T16:26:59.353Z,0