createdAt,value
2019-03-30T00:01:53.070Z,68.37
2019-03-30T00:04:23.343Z,69.40
2019-03-30T00:06:53.552Z,71.43
2019-03-30T00:09:23.799Z,69.40
2019-03-30T00:11:53.988Z,64.03
2019-03-30T00:14:24.249Z,68.67
2019-03-30T00:16:54.431Z,67.00
2019-03-30T00:19:34.856Z,65.87
2019-03-30T00:21:56.622Z,74.03
2019-03-30T00:24:26.846Z,74.00
2019-03-30T00:26:57.076Z,72.30
2019-03-30T00:29:27.271Z,71.83
2019-03-30T00:31:57.547Z,71.17
2019-03-30T00:34:27.718Z,72.60
2019-03-30T00:36:57.978Z,72.23
2019-03-30T00:39:28.160Z,73.67
2019-03-30T00:41:58.421Z,68.70
2019-03-30T00:44:28.806Z,71.10
2019-03-30T00:46:59.073Z,66.13
2019-03-30T00:49:29.285Z,65.17
2019-03-30T00:51:59.510Z,64.33
2019-03-30T00:54:29.711Z,67.73
2019-03-30T00:57:00.962Z,65.17
2019-03-30T00:59:31.207Z,68.37
2019-03-30T01:02:01.425Z,68.07
2019-03-30T01:04:31.695Z,71.13
2019-03-30T01:07:02.059Z,70.10
2019-03-30T01:09:32.271Z,68.00
2019-03-30T01:12:02.670Z,65.70
2019-03-30T01:14:33.843Z,64.40
2019-03-30T01:17:04.763Z,63.83
2019-03-30T01:19:34.987Z,65.90
2019-03-30T01:22:05.408Z,67.57
2019-03-30T01:24:35.659Z,63.63
2019-03-30T01:27:06.160Z,64.40
2019-03-30T01:29:36.413Z,58.30
2019-03-30T01:32:06.632Z,62.13
2019-03-30T01:34:36.843Z,59.33
2019-03-30T01:37:07.071Z,64.77
2019-03-30T01:39:37.296Z,57.43
2019-03-30T01:42:07.610Z,64.90
2019-03-30T01:44:37.863Z,61.03
2019-03-30T01:47:08.230Z,60.23
2019-03-30T01:49:38.630Z,60.37
2019-03-30T01:52:08.819Z,59.80
2019-03-30T01:54:39.018Z,63.33
2019-03-30T01:57:09.270Z,60.67
2019-03-30T01:59:39.442Z,55.73
2019-03-30T02:02:09.712Z,62.40
2019-03-30T02:04:39.922Z,62.43
2019-03-30T02:07:10.187Z,58.57
2019-03-30T02:09:40.463Z,61.20
2019-03-30T02:12:10.752Z,61.17
2019-03-30T02:14:41.099Z,58.27
2019-03-30T02:17:11.360Z,67.27
2019-03-30T02:19:41.629Z,58.30
2019-03-30T02:22:11.918Z,63.30
2019-03-30T02:24:42.113Z,60.40
2019-03-30T02:27:12.499Z,64.97
2019-03-30T02:29:42.803Z,65.27
2019-03-30T02:32:12.984Z,65.83
2019-03-30T02:34:43.212Z,55.73
2019-03-30T02:37:14.516Z,59.77
2019-03-30T02:39:44.784Z,63.47
2019-03-30T02:42:14.988Z,67.80
2019-03-30T02:44:45.215Z,62.27
2019-03-30T02:47:15.519Z,58.93
2019-03-30T02:49:45.768Z,61.93
2019-03-30T02:52:16.029Z,62.60
2019-03-30T02:54:46.388Z,63.00
2019-03-30T02:57:16.900Z,57.13
2019-03-30T02:59:47.156Z,57.13
2019-03-30T03:02:17.382Z,60.40
2019-03-30T03:04:47.728Z,56.50
2019-03-30T03:07:18.051Z,55.80
2019-03-30T03:09:48.384Z,60.70
2019-03-30T03:12:18.584Z,59.33
2019-03-30T03:14:48.834Z,52.53
2019-03-30T03:17:20.058Z,47.67
2019-03-30T03:19:50.355Z,51.80
2019-03-30T03:22:21.946Z,58.80
2019-03-30T03:24:52.300Z,55.07
2019-03-30T03:27:22.729Z,48.73
2019-03-30T03:29:53.079Z,56.23
2019-03-30T03:32:23.345Z,53.97
2019-03-30T03:34:53.655Z,49.37
2019-03-30T03:37:23.966Z,58.67
2019-03-30T03:39:54.192Z,60.10
2019-03-30T03:42:24.614Z,51.13
2019-03-30T03:44:54.849Z,55.80
2019-03-30T03:47:25.186Z,55.10
2019-03-30T03:49:55.391Z,53.13
2019-03-30T03:52:25.787Z,55.47
2019-03-30T03:54:56.408Z,62.80
2019-03-30T03:57:28.288Z,55.67
2019-03-30T03:59:59.308Z,53.23
2019-03-30T04:02:34.199Z,56.07
2019-03-30T04:05:05.296Z,60.43
2019-03-30T04:07:37.092Z,65.43
2019-03-30T04:10:07.716Z,66.17
2019-03-30T04:12:39.991Z,63.90
2019-03-30T04:15:13.253Z,69.23
2019-03-30T04:17:44.052Z,63.90
2019-03-30T04:20:17.649Z,64.77
2019-03-30T04:22:47.832Z,67.37
2019-03-30T04:25:18.056Z,70.10
2019-03-30T04:27:48.365Z,73.97
2019-03-30T04:30:18.595Z,73.97
2019-03-30T04:32:48.892Z,72.57
2019-03-30T04:35:19.165Z,77.27
2019-03-30T04:37:49.418Z,72.53
2019-03-30T04:40:19.865Z,73.70
2019-03-30T04:42:50.205Z,78.20
2019-03-30T04:45:20.504Z,73.23
2019-03-30T04:47:51.706Z,71.47
2019-03-30T04:50:21.927Z,64.80
2019-03-30T04:52:52.319Z,66.77
2019-03-30T04:55:22.646Z,66.60
2019-03-30T04:57:53.528Z,64.47
2019-03-30T05:00:23.715Z,61.83
2019-03-30T05:02:53.895Z,58.93
2019-03-30T05:05:24.492Z,61.27
2019-03-30T05:07:54.705Z,63.87
2019-03-30T05:10:24.911Z,62.63
2019-03-30T05:12:55.163Z,61.67
2019-03-30T05:15:25.403Z,66.53
2019-03-30T05:17:55.671Z,62.23
2019-03-30T05:20:25.920Z,67.03
2019-03-30T05:22:56.312Z,60.73
2019-03-30T05:25:26.583Z,58.03
2019-03-30T05:27:56.871Z,66.33
2019-03-30T05:30:27.097Z,64.57
2019-03-30T05:33:05.662Z,71.27
2019-03-30T05:35:29.287Z,70.97
2019-03-30T05:38:01.434Z,68.37
2019-03-30T05:40:31.487Z,65.90
2019-03-30T05:43:01.701Z,68.80
2019-03-30T05:45:31.875Z,69.50
2019-03-30T05:48:02.220Z,63.83
2019-03-30T05:50:32.540Z,67.27
2019-03-30T05:53:02.808Z,69.07
2019-03-30T05:55:32.992Z,64.63
2019-03-30T05:58:03.328Z,66.73
2019-03-30T06:00:33.628Z,66.10
2019-03-30T06:03:03.842Z,65.37
2019-03-30T06:05:34.114Z,67.73
2019-03-30T06:08:04.347Z,73.83
2019-03-30T06:10:34.614Z,80.57
2019-03-30T06:13:04.936Z,71.50
2019-03-30T06:15:35.215Z,78.30
2019-03-30T06:18:06.462Z,79.77
2019-03-30T06:20:36.844Z,80.43
2019-03-30T06:23:07.045Z,81.97
2019-03-30T06:25:37.352Z,80.70
2019-03-30T06:28:07.539Z,77.70
2019-03-30T06:30:37.749Z,91.40
2019-03-30T06:33:08.074Z,104.10
2019-03-30T06:35:38.321Z,97.10
2019-03-30T06:38:08.948Z,95.33
2019-03-30T06:40:39.211Z,95.57
2019-03-30T06:43:12.217Z,91.90
2019-03-30T06:45:45.260Z,94.30
2019-03-30T06:48:16.451Z,98.93
2019-03-30T06:50:46.827Z,99.50
2019-03-30T06:53:19.515Z,97.93
2019-03-30T06:55:50.816Z,101.53
2019-03-30T06:58:21.256Z,94.10
2019-03-30T07:00:52.862Z,95.87
2019-03-30T07:03:23.921Z,97.07
2019-03-30T07:05:56.539Z,93.73
2019-03-30T07:08:29.558Z,93.97
2019-03-30T07:11:01.131Z,91.80
2019-03-30T07:13:34.080Z,96.53
2019-03-30T07:16:05.483Z,92.83
2019-03-30T07:18:36.559Z,86.37
2019-03-30T07:21:06.804Z,87.17
2019-03-30T07:23:37.285Z,83.17
2019-03-30T07:26:07.643Z,85.07
2019-03-30T07:28:38.091Z,103.90
2019-03-30T07:31:08.375Z,93.53
2019-03-30T07:33:38.715Z,93.43
2019-03-30T07:36:08.909Z,90.37
2019-03-30T07:38:39.159Z,92.63
2019-03-30T07:41:09.372Z,89.93
2019-03-30T07:43:39.654Z,88.57
2019-03-30T07:46:10.042Z,91.17
2019-03-30T07:48:40.303Z,88.37
2019-03-30T07:51:10.555Z,89.23
2019-03-30T07:53:44.752Z,91.23
2019-03-30T07:56:12.728Z,90.00
2019-03-30T07:58:42.968Z,89.90
2019-03-30T08:01:13.274Z,92.40
2019-03-30T08:03:43.679Z,84.50
2019-03-30T08:06:13.973Z,87.10
2019-03-30T08:08:44.202Z,87.92
2019-03-30T08:11:14.601Z,79.17
2019-03-30T08:13:45.023Z,89.28
2019-03-30T08:16:15.245Z,89.03
2019-03-30T08:18:45.615Z,90.12
2019-03-30T08:21:15.885Z,94.58
2019-03-30T08:23:46.116Z,92.35
2019-03-30T08:26:16.400Z,88.90
2019-03-30T08:28:46.684Z,91.60
2019-03-30T08:31:16.854Z,86.10
2019-03-30T08:33:47.062Z,84.47
2019-03-30T08:36:17.350Z,91.75
2019-03-30T08:38:47.570Z,86.30
2019-03-30T08:41:17.763Z,84.30
2019-03-30T08:43:47.959Z,80.57
2019-03-30T08:46:18.279Z,78.75
2019-03-30T08:48:49.624Z,78.12
2019-03-30T08:51:20.924Z,78.28
2019-03-30T08:53:54.770Z,74.53
2019-03-30T08:56:23.374Z,73.25
2019-03-30T08:58:53.702Z,73.00
2019-03-30T09:01:23.936Z,74.80
2019-03-30T09:03:54.257Z,77.62
2019-03-30T09:06:24.545Z,71.42
2019-03-30T09:08:54.823Z,69.50
2019-03-30T09:11:25.034Z,78.83
2019-03-30T09:13:55.272Z,78.62
2019-03-30T09:16:25.471Z,71.57
2019-03-30T09:18:55.668Z,66.72
2019-03-30T09:21:25.919Z,69.40
2019-03-30T09:24:08.950Z,64.85
2019-03-30T09:26:28.148Z,62.55
2019-03-30T09:28:58.347Z,61.23
2019-03-30T09:31:29.563Z,65.60
2019-03-30T09:34:01.456Z,68.60
2019-03-30T09:36:31.741Z,65.75
2019-03-30T09:39:02.015Z,64.35
2019-03-30T09:41:34.900Z,63.30
2019-03-30T09:44:05.373Z,61.65
2019-03-30T09:46:35.628Z,56.33
2019-03-30T09:49:05.875Z,53.02
2019-03-30T09:51:36.155Z,57.10
2019-03-30T09:54:06.407Z,56.00
2019-03-30T09:56:36.607Z,55.92
2019-03-30T09:59:06.796Z,65.65
2019-03-30T10:01:37.045Z,65.22
2019-03-30T10:04:07.387Z,62.05
2019-03-30T10:06:37.618Z,61.68
2019-03-30T10:09:08.088Z,63.63
2019-03-30T10:11:38.493Z,64.92
2019-03-30T10:14:08.684Z,59.67
2019-03-30T10:16:38.907Z,59.33
2019-03-30T10:19:09.224Z,62.45
2019-03-30T10:21:40.604Z,57.17
2019-03-30T10:24:10.847Z,55.78
2019-03-30T10:26:41.159Z,54.20
2019-03-30T10:29:11.475Z,55.88
2019-03-30T10:31:42.009Z,52.95
2019-03-30T10:34:13.250Z,57.75
2019-03-30T10:36:43.514Z,58.23
2019-03-30T10:39:13.839Z,50.88
2019-03-30T10:41:44.013Z,52.38
2019-03-30T10:44:14.216Z,55.17
2019-03-30T10:46:44.497Z,53.45
2019-03-30T10:49:14.756Z,49.67
2019-03-30T10:51:44.995Z,58.35
2019-03-30T10:54:15.211Z,52.93
2019-03-30T10:56:45.895Z,52.67
2019-03-30T10:59:16.159Z,56.92
2019-03-30T11:01:46.391Z,55.55
2019-03-30T11:04:16.591Z,60.52
2019-03-30T11:06:46.769Z,50.58
2019-03-30T11:09:17.048Z,53.15
2019-03-30T11:11:47.284Z,54.27
2019-03-30T11:14:17.482Z,52.40
2019-03-30T11:16:47.793Z,51.58
2019-03-30T11:19:18.975Z,53.30
2019-03-30T11:21:49.196Z,50.12
2019-03-30T11:24:19.383Z,48.23
2019-03-30T11:26:49.634Z,45.60
2019-03-30T11:29:19.919Z,50.60
2019-03-30T11:31:51.192Z,50.25
2019-03-30T11:34:21.452Z,50.30
2019-03-30T11:36:51.623Z,49.93
2019-03-30T11:39:21.847Z,55.70
2019-03-30T11:41:52.076Z,45.83
2019-03-30T11:44:22.296Z,50.70
2019-03-30T11:46:52.526Z,48.92
2019-03-30T11:49:22.805Z,47.27
2019-03-30T11:51:52.986Z,44.93
2019-03-30T11:54:23.239Z,45.38
2019-03-30T11:56:53.634Z,48.28
2019-03-30T11:59:23.872Z,45.63
2019-03-30T12:01:55.272Z,43.87
2019-03-30T12:04:25.520Z,40.90
2019-03-30T12:06:56.005Z,43.95
2019-03-30T12:09:26.277Z,40.25
2019-03-30T12:11:56.504Z,39.03
2019-03-30T12:14:26.770Z,42.70
2019-03-30T12:16:56.962Z,39.35
2019-03-30T12:19:27.256Z,34.88
2019-03-30T12:21:57.547Z,35.92
2019-03-30T12:24:27.792Z,33.95
2019-03-30T12:26:58.035Z,35.10
2019-03-30T12:29:28.256Z,31.10
2019-03-30T12:31:58.443Z,32.45
2019-03-30T12:34:28.639Z,30.97
2019-03-30T12:36:58.893Z,32.83
2019-03-30T12:39:29.204Z,33.53
2019-03-30T12:41:59.515Z,35.48
2019-03-30T12:44:29.703Z,39.00
2019-03-30T12:47:00.993Z,36.03
2019-03-30T12:49:31.255Z,36.73
2019-03-30T12:52:01.451Z,38.30
2019-03-30T12:54:31.755Z,37.93
2019-03-30T12:57:01.998Z,36.50
2019-03-30T12:59:32.184Z,40.15
2019-03-30T13:02:03.442Z,37.17
2019-03-30T13:04:33.659Z,40.55
2019-03-30T13:07:04.003Z,35.43
2019-03-30T13:09:34.915Z,35.45
2019-03-30T13:12:06.316Z,35.20
2019-03-30T13:14:36.894Z,33.63
2019-03-30T13:17:07.164Z,31.48
2019-03-30T13:19:37.355Z,31.02
2019-03-30T13:22:07.531Z,30.70
2019-03-30T13:24:37.787Z,34.10
2019-03-30T13:27:08.091Z,32.75
2019-03-30T13:29:39.392Z,32.90
2019-03-30T13:32:09.652Z,28.10
2019-03-30T13:34:39.854Z,30.55
2019-03-30T13:37:19.503Z,32.65
2019-03-30T13:39:49.877Z,30.30
2019-03-30T13:42:20.215Z,34.78
2019-03-30T13:44:50.411Z,34.05
2019-03-30T13:47:20.675Z,33.92
2019-03-30T13:49:50.924Z,31.68
2019-03-30T13:52:21.164Z,38.40
2019-03-30T13:54:51.376Z,33.15
2019-03-30T13:57:21.645Z,35.33
2019-03-30T13:59:51.923Z,34.35
2019-03-30T14:02:22.107Z,33.80
2019-03-30T14:04:52.716Z,36.33
2019-03-30T14:07:23.016Z,37.90
2019-03-30T14:09:54.490Z,37.20
2019-03-30T14:12:24.732Z,35.00
2019-03-30T14:14:55.100Z,34.58
2019-03-30T14:17:26.295Z,35.70
2019-03-30T14:19:56.577Z,41.65
2019-03-30T14:22:27.048Z,38.35
2019-03-30T14:24:57.398Z,39.95
2019-03-30T14:27:27.638Z,38.05
2019-03-30T14:29:57.843Z,38.55
2019-03-30T14:32:28.055Z,36.98
2019-03-30T14:34:58.354Z,37.65
2019-03-30T14:37:28.609Z,37.33
2019-03-30T14:39:58.846Z,36.65
2019-03-30T14:42:29.040Z,38.90
2019-03-30T14:44:59.300Z,41.25
2019-03-30T14:47:29.479Z,37.60
2019-03-30T14:49:59.659Z,38.83
2019-03-30T14:52:29.927Z,38.83
2019-03-30T14:55:00.181Z,35.43
2019-03-30T14:57:30.487Z,35.85
2019-03-30T15:00:00.718Z,34.98
2019-03-30T15:02:32.875Z,39.23
2019-03-30T15:05:03.094Z,37.35
2019-03-30T15:07:33.336Z,36.60
2019-03-30T15:10:03.672Z,35.48
2019-03-30T15:12:33.912Z,34.15
2019-03-30T15:15:04.412Z,36.63
2019-03-30T15:17:34.626Z,35.78
2019-03-30T15:20:05.243Z,36.98
2019-03-30T15:22:35.590Z,35.20
2019-03-30T15:25:07.158Z,40.52
2019-03-30T15:27:37.456Z,37.25
2019-03-30T15:30:08.178Z,39.30
2019-03-30T15:32:38.531Z,38.30
2019-03-30T15:35:08.875Z,39.30
2019-03-30T15:37:39.050Z,37.20
2019-03-30T15:40:09.499Z,38.38
2019-03-30T15:42:40.387Z,42.95
2019-03-30T15:45:11.730Z,39.50
2019-03-30T15:47:41.995Z,37.70
2019-03-30T15:50:12.900Z,36.40
2019-03-30T15:52:43.168Z,39.80
2019-03-30T15:55:13.440Z,38.63
2019-03-30T15:57:44.805Z,41.42
2019-03-30T16:00:16.602Z,39.23
2019-03-30T16:02:46.810Z,38.70
2019-03-30T16:05:17.203Z,36.83
2019-03-30T16:07:47.462Z,40.60
2019-03-30T16:10:17.990Z,36.05
2019-03-30T16:12:48.211Z,33.85
2019-03-30T16:15:18.505Z,36.50
2019-03-30T16:17:48.751Z,37.13
2019-03-30T16:20:19.239Z,36.30
2019-03-30T16:22:49.510Z,36.77
2019-03-30T16:25:19.778Z,34.15
2019-03-30T16:27:50.073Z,32.88
2019-03-30T16:30:20.524Z,35.65
2019-03-30T16:32:50.795Z,33.48
2019-03-30T16:35:20.995Z,35.28
2019-03-30T16:37:51.335Z,32.55
2019-03-30T16:40:21.715Z,34.45
2019-03-30T16:42:52.152Z,47.60
2019-03-30T16:45:22.369Z,43.48
2019-03-30T16:47:52.728Z,44.53
2019-03-30T16:50:22.951Z,42.20
2019-03-30T16:52:53.215Z,39.67
2019-03-30T16:55:23.483Z,41.60
2019-03-30T16:57:53.687Z,41.18
2019-03-30T17:00:25.137Z,39.90
2019-03-30T17:02:55.334Z,41.55
2019-03-30T17:05:25.536Z,37.75
2019-03-30T17:07:55.703Z,46.83
2019-03-30T17:10:25.895Z,45.35
2019-03-30T17:12:56.121Z,49.65
2019-03-30T17:15:26.314Z,53.80
2019-03-30T17:17:56.531Z,55.55
2019-03-30T17:20:26.779Z,53.08
2019-03-30T17:22:58.811Z,48.65
2019-03-30T17:25:29.103Z,48.45
2019-03-30T17:27:59.392Z,47.58
2019-03-30T17:30:29.656Z,49.90
2019-03-30T17:32:59.836Z,52.62
2019-03-30T17:35:30.042Z,53.60
2019-03-30T17:38:00.218Z,50.35
2019-03-30T17:40:31.378Z,46.05
2019-03-30T17:43:01.617Z,53.20
2019-03-30T17:45:31.790Z,48.52
2019-03-30T17:48:02.057Z,49.33
2019-03-30T17:50:32.307Z,48.08
2019-03-30T17:53:02.503Z,44.60
2019-03-30T17:55:34.247Z,48.05
2019-03-30T17:58:12.759Z,51.70
2019-03-30T18:00:37.474Z,53.10
2019-03-30T18:03:07.700Z,50.75
2019-03-30T18:05:37.934Z,48.25
2019-03-30T18:08:08.141Z,43.15
2019-03-30T18:10:39.645Z,50.00
2019-03-30T18:13:09.927Z,49.58
2019-03-30T18:15:40.225Z,47.85
2019-03-30T18:18:10.460Z,53.87
2019-03-30T18:20:40.717Z,49.30
2019-03-30T18:23:10.912Z,53.30
2019-03-30T18:25:41.152Z,47.35
2019-03-30T18:28:11.356Z,49.58
2019-03-30T18:30:41.775Z,53.42
2019-03-30T18:33:13.388Z,47.40
2019-03-30T18:35:43.838Z,51.68
2019-03-30T18:38:14.067Z,47.58
2019-03-30T18:40:44.466Z,54.27
2019-03-30T18:43:14.667Z,51.58
2019-03-30T18:45:45.040Z,54.58
2019-03-30T18:48:18.849Z,53.25
2019-03-30T18:50:49.549Z,52.23
2019-03-30T18:53:19.887Z,56.85
2019-03-30T18:55:50.271Z,62.50
2019-03-30T18:58:20.484Z,64.90
2019-03-30T19:00:50.701Z,59.13
2019-03-30T19:03:25.311Z,67.03
2019-03-30T19:05:55.552Z,75.22
2019-03-30T19:08:25.798Z,79.65
2019-03-30T19:10:56.153Z,106.15
2019-03-30T19:13:26.455Z,83.92
2019-03-30T19:15:56.847Z,82.80
2019-03-30T19:18:27.279Z,89.90
2019-03-30T19:20:57.627Z,88.20
2019-03-30T19:23:28.084Z,86.60
2019-03-30T19:25:58.360Z,88.10
2019-03-30T19:28:28.903Z,88.45
2019-03-30T19:30:59.264Z,87.75
2019-03-30T19:33:29.579Z,93.47
2019-03-30T19:36:00.945Z,101.22
2019-03-30T19:38:31.438Z,94.53
2019-03-30T19:41:01.808Z,96.20
2019-03-30T19:43:32.070Z,96.55
2019-03-30T19:46:02.297Z,88.22
2019-03-30T19:48:32.637Z,91.17
2019-03-30T19:51:02.931Z,94.62
2019-03-30T19:53:33.187Z,96.33
2019-03-30T19:56:05.486Z,90.75
2019-03-30T19:58:35.759Z,89.62
2019-03-30T20:01:06.391Z,103.27
2019-03-30T20:03:36.724Z,96.87
2019-03-30T20:06:06.938Z,87.13
2019-03-30T20:08:37.114Z,82.43
2019-03-30T20:11:07.399Z,84.20
2019-03-30T20:13:37.697Z,89.03
2019-03-30T20:16:07.992Z,79.13
2019-03-30T20:18:38.283Z,78.00
2019-03-30T20:21:08.563Z,78.00
2019-03-30T20:23:38.851Z,73.47
2019-03-30T20:26:09.144Z,68.37
2019-03-30T20:28:39.398Z,86.97
2019-03-30T20:31:09.712Z,81.80
2019-03-30T20:33:39.981Z,73.20
2019-03-30T20:36:10.452Z,79.37
2019-03-30T20:38:40.751Z,88.60
2019-03-30T20:41:11.122Z,75.17
2019-03-30T20:43:41.354Z,76.47
2019-03-30T20:46:11.656Z,76.03
2019-03-30T20:48:41.899Z,75.13
2019-03-30T20:51:12.295Z,71.13
2019-03-30T20:53:42.548Z,72.30
2019-03-30T20:56:12.801Z,78.50
2019-03-30T20:58:43.480Z,75.57
2019-03-30T21:01:13.742Z,77.37
2019-03-30T21:03:43.942Z,73.97
2019-03-30T21:06:15.202Z,80.47
2019-03-30T21:08:45.427Z,70.17
2019-03-30T21:11:15.672Z,70.73
2019-03-30T21:13:45.831Z,71.50
2019-03-30T21:16:16.024Z,74.83
2019-03-30T21:18:46.307Z,74.70
2019-03-30T21:21:16.593Z,69.53
2019-03-30T21:23:46.909Z,76.67
2019-03-30T21:26:17.190Z,78.20
2019-03-30T21:28:47.703Z,74.17
2019-03-30T21:31:17.996Z,76.40
2019-03-30T21:33:48.230Z,73.97
2019-03-30T21:36:18.779Z,88.30
2019-03-30T21:38:49.035Z,81.60
2019-03-30T21:41:19.282Z,78.13
2019-03-30T21:43:49.628Z,71.03
2019-03-30T21:46:19.886Z,76.90
2019-03-30T21:48:50.075Z,77.20
2019-03-30T21:51:20.251Z,78.60
2019-03-30T21:53:50.476Z,84.60
2019-03-30T21:56:20.768Z,75.37
2019-03-30T21:58:52.016Z,74.73
2019-03-30T22:01:22.339Z,65.63
2019-03-30T22:03:52.546Z,66.03
2019-03-30T22:06:22.812Z,68.37
2019-03-30T22:08:54.001Z,55.37
2019-03-30T22:11:24.192Z,57.53
2019-03-30T22:13:54.459Z,60.23
2019-03-30T22:16:24.640Z,57.77
2019-03-30T22:18:54.924Z,54.73
2019-03-30T22:21:25.145Z,55.07
2019-03-30T22:23:55.340Z,50.47
2019-03-30T22:26:26.005Z,55.07
2019-03-30T22:28:56.200Z,47.53
2019-03-30T22:31:26.475Z,47.73
2019-03-30T22:33:56.826Z,49.17
2019-03-30T22:36:28.058Z,54.33
2019-03-30T22:38:58.231Z,47.60
2019-03-30T22:41:28.471Z,47.03
2019-03-30T22:43:58.654Z,47.10
2019-03-30T22:46:28.888Z,46.37
2019-03-30T22:48:59.079Z,41.00
2019-03-30T22:51:29.351Z,40.33
2019-03-30T22:53:59.691Z,41.77
2019-03-30T22:56:29.887Z,33.07
2019-03-30T22:59:00.076Z,39.63
2019-03-30T23:01:30.587Z,29.07
2019-03-30T23:04:00.748Z,33.10
2019-03-30T23:06:30.990Z,32.63
2019-03-30T23:09:01.291Z,30.93
2019-03-30T23:11:32.764Z,33.87
2019-03-30T23:14:02.951Z,31.53
2019-03-30T23:16:33.539Z,31.33
2019-03-30T23:19:03.877Z,28.60
2019-03-30T23:21:34.185Z,31.37
2019-03-30T23:24:04.531Z,27.67
2019-03-30T23:26:34.871Z,29.17
2019-03-30T23:29:05.224Z,26.40
2019-03-30T23:31:35.523Z,30.90
2019-03-30T23:34:05.856Z,35.47
2019-03-30T23:36:36.118Z,29.30
2019-03-30T23:39:07.865Z,24.83
2019-03-30T23:41:38.061Z,25.70
2019-03-30T23:44:08.427Z,23.90
2019-03-30T23:46:38.634Z,26.00
2019-03-30T23:49:08.837Z,30.97
2019-03-30T23:51:39.211Z,25.47
2019-03-30T23:54:13.895Z,25.43
2019-03-30T23:56:44.123Z,27.60
2019-03-30T23:59:14.387Z,33.27
