createdAt,value
2023-01-28T00:00:21.197Z,81.86
2023-01-28T00:01:21.187Z,81.96
2023-01-28T00:02:21.304Z,81.96
2023-01-28T00:03:21.176Z,82.06
2023-01-28T00:04:21.185Z,82.06
2023-01-28T00:05:21.142Z,81.96
2023-01-28T00:06:21.133Z,81.96
2023-01-28T00:07:21.126Z,82.00
2023-01-28T00:08:21.133Z,82.20
2023-01-28T00:09:21.108Z,82.31
2023-01-28T00:10:21.097Z,82.52
2023-01-28T00:11:21.090Z,82.62
2023-01-28T00:12:21.069Z,82.62
2023-01-28T00:13:21.056Z,82.73
2023-01-28T00:14:21.075Z,82.76
2023-01-28T00:15:21.030Z,82.76
2023-01-28T00:16:21.080Z,82.97
2023-01-28T00:17:21.012Z,83.08
2023-01-28T00:18:21.004Z,83.18
2023-01-28T00:19:20.999Z,83.29
2023-01-28T00:50:20.657Z,83.91
2023-01-28T00:51:20.642Z,83.91
2023-01-28T00:52:20.651Z,83.81
2023-01-28T00:53:20.629Z,83.70
2023-01-28T00:54:20.621Z,83.70
2023-01-28T00:55:20.601Z,83.50
2023-01-28T00:56:20.592Z,83.50
2023-01-28T00:57:20.570Z,83.39
2023-01-28T00:58:20.558Z,83.29
2023-01-28T00:59:20.551Z,83.39
2023-01-28T01:00:20.534Z,83.29
2023-01-28T01:01:20.562Z,83.18
2023-01-28T01:54:19.943Z,83.60
2023-01-28T01:57:19.907Z,83.18
2023-01-28T01:58:19.894Z,83.08
2023-01-28T01:59:19.892Z,82.97
2023-01-28T02:00:19.879Z,82.97
2023-01-28T02:01:19.860Z,82.87
2023-01-28T02:02:19.894Z,82.87
2023-01-28T02:03:19.907Z,82.62
2023-01-28T02:04:19.831Z,82.52
2023-01-28T02:05:19.832Z,82.52
2023-01-28T02:06:19.810Z,82.42
2023-01-28T02:07:19.917Z,82.31
2023-01-28T02:08:19.794Z,82.10
2023-01-28T02:09:19.780Z,81.89
2023-01-28T02:10:19.770Z,81.79
2023-01-28T02:11:19.757Z,81.68
2023-01-28T02:12:19.763Z,81.48
2023-01-28T02:13:19.738Z,81.37
2023-01-28T02:14:30.543Z,81.37
2023-01-28T02:15:19.712Z,81.27
2023-01-28T02:16:19.759Z,81.37
2023-01-28T02:17:19.692Z,81.37
2023-01-28T02:18:19.674Z,81.16
2023-01-28T02:19:19.661Z,80.95
2023-01-28T02:20:19.650Z,80.85
2023-01-28T02:21:19.644Z,80.95
2023-01-28T02:22:19.632Z,80.85
2023-01-28T02:23:19.617Z,80.81
2023-01-28T02:24:19.648Z,80.71
2023-01-28T02:25:19.597Z,80.71
2023-01-28T02:26:19.594Z,80.71
2023-01-28T02:27:19.572Z,80.71
2023-01-28T02:28:19.588Z,80.60
2023-01-28T02:29:19.555Z,80.60
2023-01-28T02:30:19.545Z,80.50
2023-01-28T02:31:19.725Z,80.40
2023-01-28T02:32:19.533Z,80.40
2023-01-28T02:33:19.508Z,80.50
2023-01-28T02:34:19.517Z,80.50
2023-01-28T02:35:19.484Z,80.40
2023-01-28T02:36:19.481Z,80.19
2023-01-28T02:37:19.470Z,80.19
2023-01-28T02:38:19.456Z,80.19
2023-01-28T02:39:19.439Z,80.09
2023-01-28T02:40:19.435Z,80.19
2023-01-28T02:41:19.417Z,80.19
2023-01-28T02:42:19.412Z,80.33
2023-01-28T02:43:19.405Z,80.33
2023-01-28T02:44:19.413Z,80.43
2023-01-28T02:45:19.406Z,80.43
2023-01-28T02:46:19.429Z,80.54
2023-01-28T02:47:19.365Z,80.64
2023-01-28T02:48:19.355Z,80.74
2023-01-28T02:49:19.333Z,80.74
2023-01-28T02:50:19.359Z,80.74
2023-01-28T02:51:19.318Z,80.85
2023-01-28T02:52:19.307Z,80.85
2023-01-28T02:53:19.286Z,80.74
2023-01-28T02:54:19.285Z,80.71
2023-01-28T02:55:19.269Z,80.71
2023-01-28T02:56:19.258Z,80.71
2023-01-28T02:57:19.245Z,80.71
2023-01-28T02:58:19.236Z,80.60
2023-01-28T02:59:19.227Z,80.50
2023-01-28T03:00:19.240Z,80.50
2023-01-28T03:01:19.254Z,80.40
2023-01-28T03:02:19.234Z,80.50
2023-01-28T03:03:19.181Z,80.60
2023-01-28T03:04:19.168Z,80.71
2023-01-28T03:05:19.166Z,80.71
2023-01-28T03:06:19.152Z,80.71
2023-01-28T03:07:19.152Z,80.71
2023-01-28T03:08:19.122Z,80.50
2023-01-28T03:09:19.124Z,80.50
2023-01-28T03:10:19.099Z,80.40
2023-01-28T03:11:19.090Z,80.19
2023-01-28T03:12:19.083Z,80.09
2023-01-28T03:13:19.080Z,80.09
2023-01-28T03:14:19.061Z,79.98
2023-01-28T03:15:19.054Z,79.98
2023-01-28T03:16:19.121Z,79.87
2023-01-28T03:17:19.018Z,79.77
2023-01-28T03:18:19.018Z,79.77
2023-01-28T03:19:19.011Z,79.63
2023-01-28T03:20:18.993Z,79.42
2023-01-28T03:21:18.988Z,79.42
2023-01-28T03:22:18.969Z,79.32
2023-01-28T03:23:18.952Z,79.32
2023-01-28T03:24:18.996Z,79.32
2023-01-28T03:25:18.931Z,79.15
2023-01-28T03:26:18.932Z,79.04
2023-01-28T03:27:18.907Z,79.04
2023-01-28T03:28:18.907Z,79.04
2023-01-28T03:29:18.889Z,79.04
2023-01-28T03:30:18.879Z,78.94
2023-01-28T03:31:18.873Z,78.94
2023-01-28T03:32:18.960Z,78.83
2023-01-28T03:33:18.843Z,78.83
2023-01-28T03:34:18.842Z,78.94
2023-01-28T03:35:18.824Z,78.83
2023-01-28T03:36:18.816Z,78.83
2023-01-28T03:37:18.797Z,78.83
2023-01-28T03:38:18.797Z,78.83
2023-01-28T03:39:18.776Z,78.83
2023-01-28T03:40:18.789Z,78.94
2023-01-28T03:41:18.761Z,79.04
2023-01-28T03:42:18.760Z,78.80
2023-01-28T03:43:18.741Z,78.69
2023-01-28T03:44:18.730Z,78.69
2023-01-28T03:45:18.723Z,78.69
2023-01-28T03:46:18.787Z,78.48
2023-01-28T03:47:18.687Z,78.38
2023-01-28T03:48:18.712Z,78.38
2023-01-28T03:49:18.678Z,78.27
2023-01-28T03:50:18.665Z,78.07
2023-01-28T03:51:18.652Z,78.07
2023-01-28T03:52:18.642Z,77.96
2023-01-28T03:53:18.645Z,77.96
2023-01-28T03:54:18.626Z,77.96
2023-01-28T03:55:18.604Z,78.07
2023-01-28T03:56:18.753Z,78.07
2023-01-28T03:57:18.599Z,77.86
2023-01-28T03:58:18.567Z,77.96
2023-01-28T03:59:18.567Z,77.86
2023-01-28T04:00:18.554Z,77.75
2023-01-28T04:01:18.615Z,77.86
2023-01-28T04:02:18.535Z,78.07
2023-01-28T04:03:18.527Z,77.96
2023-01-28T04:04:18.523Z,77.86
2023-01-28T04:05:18.500Z,77.75
2023-01-28T04:06:18.484Z,77.30
2023-01-28T04:07:18.481Z,76.92
2023-01-28T04:08:18.461Z,76.61
2023-01-28T04:09:18.444Z,76.57
2023-01-28T04:10:18.439Z,76.67
2023-01-28T04:11:18.436Z,76.36
2023-01-28T04:12:18.410Z,76.05
2023-01-28T04:13:18.418Z,75.84
2023-01-28T04:14:18.395Z,75.98
2023-01-28T04:15:18.384Z,76.09
2023-01-28T04:16:18.420Z,76.19
2023-01-28T04:17:18.362Z,76.40
2023-01-28T04:18:18.352Z,76.61
2023-01-28T04:19:18.349Z,76.40
2023-01-28T04:20:18.364Z,76.36
2023-01-28T04:21:18.318Z,76.15
2023-01-28T04:22:18.324Z,75.64
2023-01-28T04:23:18.291Z,75.36
2023-01-28T04:24:18.309Z,75.25
2023-01-28T04:25:18.275Z,75.04
2023-01-28T04:26:18.255Z,75.04
2023-01-28T04:27:18.261Z,75.04
2023-01-28T04:28:18.241Z,74.73
2023-01-28T04:29:18.230Z,74.52
2023-01-28T04:30:18.220Z,74.73
2023-01-28T04:31:18.252Z,74.42
2023-01-28T04:32:18.196Z,74.42
2023-01-28T04:33:18.179Z,74.21
2023-01-28T04:34:18.177Z,73.96
2023-01-28T04:35:18.165Z,73.96
2023-01-28T04:36:18.183Z,73.13
2023-01-28T04:37:18.132Z,72.93
2023-01-28T04:38:18.129Z,73.03
2023-01-28T04:39:18.123Z,72.79
2023-01-28T04:40:18.110Z,72.47
2023-01-28T04:41:18.107Z,71.85
2023-01-28T04:42:18.085Z,71.85
2023-01-28T04:43:18.088Z,71.64
2023-01-28T04:44:18.056Z,71.33
2023-01-28T04:45:18.175Z,71.12
2023-01-28T04:46:18.130Z,71.33
2023-01-28T04:47:18.028Z,71.53
2023-01-28T04:48:18.011Z,71.64
2023-01-28T04:49:18.001Z,71.43
2023-01-28T04:50:18.001Z,71.22
2023-01-28T04:51:17.993Z,71.12
2023-01-28T04:52:17.994Z,70.81
2023-01-28T04:53:17.981Z,70.50
2023-01-28T04:54:17.959Z,70.70
2023-01-28T04:55:18.248Z,70.91
2023-01-28T04:56:17.931Z,70.98
2023-01-28T04:57:17.923Z,71.02
2023-01-28T04:58:17.902Z,71.09
2023-01-28T04:59:17.889Z,71.09
2023-01-28T05:00:17.885Z,70.67
2023-01-28T05:01:17.955Z,70.50
2023-01-28T05:02:17.913Z,70.60
2023-01-28T05:03:17.854Z,70.81
2023-01-28T05:04:17.837Z,71.02
2023-01-28T05:05:18.050Z,71.22
2023-01-28T05:06:17.846Z,71.22
2023-01-28T05:07:17.800Z,71.02
2023-01-28T05:08:17.826Z,71.12
2023-01-28T05:09:17.789Z,71.47
2023-01-28T05:10:17.773Z,71.47
2023-01-28T05:11:17.763Z,71.47
2023-01-28T05:12:17.744Z,71.78
2023-01-28T05:13:17.735Z,71.88
2023-01-28T05:14:17.733Z,71.88
2023-01-28T05:15:17.882Z,72.06
2023-01-28T05:16:17.707Z,71.85
2023-01-28T05:17:17.750Z,71.85
2023-01-28T05:18:17.687Z,71.12
2023-01-28T05:19:17.677Z,70.81
2023-01-28T05:20:17.663Z,70.91
2023-01-28T05:21:17.656Z,71.12
2023-01-28T05:22:17.639Z,71.33
2023-01-28T05:23:17.628Z,71.64
2023-01-28T05:24:17.724Z,71.75
2023-01-28T05:25:17.774Z,71.85
2023-01-28T05:26:17.610Z,71.96
2023-01-28T05:27:17.586Z,71.96
2023-01-28T05:28:17.566Z,71.96
2023-01-28T05:29:17.555Z,71.96
2023-01-28T05:30:17.670Z,71.96
2023-01-28T05:31:17.534Z,71.85
2023-01-28T05:32:17.594Z,71.75
2023-01-28T05:33:17.509Z,71.43
2023-01-28T05:34:17.512Z,71.22
2023-01-28T05:35:18.032Z,71.22
2023-01-28T05:36:17.478Z,71.22
2023-01-28T05:37:17.473Z,71.43
2023-01-28T05:38:17.455Z,71.53
2023-01-28T05:39:17.449Z,71.53
2023-01-28T05:40:17.884Z,71.33
2023-01-28T05:41:17.423Z,71.02
2023-01-28T05:42:17.424Z,71.02
2023-01-28T05:43:17.405Z,71.12
2023-01-28T05:44:17.388Z,71.33
2023-01-28T05:45:17.615Z,71.43
2023-01-28T05:46:17.375Z,71.43
2023-01-28T05:47:17.360Z,71.33
2023-01-28T05:48:17.344Z,71.43
2023-01-28T05:49:17.333Z,71.53
2023-01-28T05:50:17.666Z,71.22
2023-01-28T05:51:17.320Z,71.30
2023-01-28T05:52:17.310Z,71.40
2023-01-28T05:53:17.288Z,71.19
2023-01-28T05:54:17.278Z,70.98
2023-01-28T05:55:19.810Z,71.09
2023-01-28T05:56:17.279Z,71.19
2023-01-28T05:57:17.249Z,71.09
2023-01-28T05:58:17.233Z,70.98
2023-01-28T05:59:17.237Z,70.98
2023-01-28T06:00:17.760Z,70.98
2023-01-28T06:01:17.222Z,70.98
2023-01-28T06:02:17.229Z,70.67
2023-01-28T06:03:17.178Z,70.57
2023-01-28T06:04:17.174Z,70.47
2023-01-28T06:05:17.222Z,70.36
2023-01-28T06:06:17.149Z,70.25
2023-01-28T06:07:17.136Z,70.15
2023-01-28T06:08:17.130Z,70.36
2023-01-28T06:09:17.111Z,70.47
2023-01-28T06:10:17.498Z,70.78
2023-01-28T06:11:18.956Z,70.78
2023-01-28T06:12:17.103Z,70.78
2023-01-28T06:13:17.068Z,71.09
2023-01-28T06:14:17.057Z,71.19
2023-01-28T06:15:17.043Z,71.30
2023-01-28T06:16:17.076Z,71.30
2023-01-28T06:17:17.035Z,70.98
2023-01-28T06:18:17.028Z,70.47
2023-01-28T06:19:17.003Z,70.25
2023-01-28T06:20:17.515Z,70.47
2023-01-28T06:21:16.989Z,70.57
2023-01-28T06:22:16.979Z,70.57
2023-01-28T06:23:17.014Z,70.57
2023-01-28T06:24:16.999Z,70.47
2023-01-28T06:25:16.944Z,70.36
2023-01-28T06:26:16.928Z,70.36
2023-01-28T06:27:16.911Z,70.47
2023-01-28T06:28:16.924Z,70.25
2023-01-28T06:29:16.896Z,70.25
2023-01-28T06:30:17.151Z,70.36
2023-01-28T06:31:16.880Z,70.47
2023-01-28T06:32:16.908Z,70.47
2023-01-28T06:33:16.853Z,70.47
2023-01-28T06:34:16.840Z,70.36
2023-01-28T06:35:16.820Z,70.47
2023-01-28T06:36:16.812Z,70.47
2023-01-28T06:37:16.810Z,70.57
2023-01-28T06:38:16.793Z,70.47
2023-01-28T06:39:16.783Z,70.36
2023-01-28T06:40:17.214Z,70.47
2023-01-28T06:41:16.770Z,70.47
2023-01-28T06:42:16.749Z,70.67
2023-01-28T06:43:16.739Z,70.47
2023-01-28T06:44:16.746Z,70.33
2023-01-28T06:45:16.710Z,70.33
2023-01-28T06:46:16.789Z,70.43
2023-01-28T06:47:16.695Z,70.22
2023-01-28T06:48:16.685Z,70.12
2023-01-28T06:49:16.671Z,70.15
2023-01-28T06:50:18.659Z,70.15
2023-01-28T06:51:16.664Z,70.36
2023-01-28T06:52:16.632Z,70.67
2023-01-28T06:53:18.620Z,70.67
2023-01-28T06:54:16.626Z,70.67
2023-01-28T06:55:16.636Z,70.78
2023-01-28T06:56:16.594Z,70.98
2023-01-28T06:57:16.583Z,70.98
2023-01-28T06:58:16.575Z,70.98
2023-01-28T06:59:16.560Z,70.98
2023-01-28T07:00:17.052Z,70.88
2023-01-28T07:01:16.539Z,70.74
2023-01-28T07:02:16.522Z,70.74
2023-01-28T07:03:16.550Z,70.53
2023-01-28T07:04:16.507Z,70.33
2023-01-28T07:05:16.502Z,70.01
2023-01-28T07:06:16.477Z,70.25
2023-01-28T07:07:16.478Z,70.64
2023-01-28T07:08:16.470Z,70.74
2023-01-28T07:09:16.454Z,70.74
2023-01-28T07:10:16.863Z,70.74
2023-01-28T07:11:16.421Z,70.84
2023-01-28T07:12:16.417Z,70.64
2023-01-28T07:13:18.407Z,70.53
2023-01-28T07:14:16.392Z,70.33
2023-01-28T07:15:16.401Z,70.22
2023-01-28T07:16:16.403Z,70.12
2023-01-28T07:17:16.425Z,70.12
2023-01-28T07:18:16.344Z,69.70
2023-01-28T07:19:16.334Z,69.70
2023-01-28T07:20:16.750Z,69.39
2023-01-28T07:21:16.321Z,69.39
2023-01-28T07:22:16.315Z,69.29
2023-01-28T07:23:16.296Z,68.87
2023-01-28T07:24:16.294Z,68.76
2023-01-28T07:25:16.269Z,68.87
2023-01-28T07:26:16.257Z,68.98
2023-01-28T07:27:16.246Z,69.08
2023-01-28T07:28:16.245Z,69.08
2023-01-28T07:29:16.230Z,69.39
2023-01-28T07:30:16.581Z,69.81
2023-01-28T07:31:16.329Z,69.50
2023-01-28T07:32:16.215Z,69.42
2023-01-28T07:33:16.184Z,69.21
2023-01-28T07:34:16.195Z,69.53
2023-01-28T07:35:16.170Z,69.53
2023-01-28T07:36:16.147Z,69.50
2023-01-28T07:37:16.138Z,69.50
2023-01-28T07:38:16.159Z,69.70
2023-01-28T07:39:16.122Z,69.60
2023-01-28T07:40:16.448Z,69.70
2023-01-28T07:41:16.104Z,69.70
2023-01-28T07:42:16.080Z,69.36
2023-01-28T07:43:16.069Z,69.36
2023-01-28T07:44:16.059Z,69.15
2023-01-28T07:45:16.053Z,69.26
2023-01-28T07:46:16.039Z,69.32
2023-01-28T07:47:16.150Z,69.12
2023-01-28T07:48:16.044Z,68.91
2023-01-28T07:49:16.003Z,68.60
2023-01-28T07:50:16.313Z,68.15
2023-01-28T07:51:15.980Z,67.95
2023-01-28T07:52:15.977Z,67.63
2023-01-28T07:53:15.968Z,67.43
2023-01-28T07:54:15.949Z,67.22
2023-01-28T07:55:15.977Z,67.32
2023-01-28T07:56:15.931Z,67.43
2023-01-28T07:57:15.922Z,67.63
2023-01-28T07:58:15.911Z,67.22
2023-01-28T07:59:15.909Z,66.70
2023-01-28T08:00:16.288Z,66.80
2023-01-28T08:01:15.994Z,66.70
2023-01-28T08:02:15.859Z,66.18
2023-01-28T08:03:16.014Z,65.55
2023-01-28T08:04:15.995Z,65.55
2023-01-28T08:05:15.987Z,65.86
2023-01-28T08:06:15.816Z,66.07
2023-01-28T08:07:15.810Z,65.73
2023-01-28T08:08:15.803Z,65.63
2023-01-28T08:09:15.799Z,65.73
2023-01-28T08:10:16.158Z,65.63
2023-01-28T08:11:15.767Z,65.73
2023-01-28T08:12:15.751Z,65.83
2023-01-28T08:13:15.756Z,65.91
2023-01-28T08:14:15.745Z,65.60
2023-01-28T08:15:15.716Z,65.39
2023-01-28T08:16:15.741Z,64.97
2023-01-28T08:17:15.709Z,64.56
2023-01-28T08:18:15.693Z,64.56
2023-01-28T08:19:15.687Z,64.77
2023-01-28T08:20:16.018Z,64.45
2023-01-28T08:21:15.653Z,64.12
2023-01-28T08:22:15.659Z,64.01
2023-01-28T08:23:15.643Z,62.79
2023-01-28T08:24:15.633Z,62.90
2023-01-28T08:25:15.607Z,63.11
2023-01-28T08:26:15.603Z,63.21
2023-01-28T08:27:15.594Z,63.34
2023-01-28T08:28:15.582Z,63.65
2023-01-28T08:29:15.572Z,64.17
2023-01-28T08:30:15.902Z,64.35
2023-01-28T08:31:15.645Z,64.25
2023-01-28T08:32:15.539Z,64.25
2023-01-28T08:33:15.521Z,64.45
2023-01-28T08:34:15.507Z,64.43
2023-01-28T08:35:15.511Z,64.22
2023-01-28T08:36:15.529Z,64.33
2023-01-28T08:37:15.479Z,64.01
2023-01-28T08:38:15.520Z,63.81
2023-01-28T08:39:15.457Z,64.01
2023-01-28T08:40:15.791Z,64.33
2023-01-28T08:41:15.436Z,64.01
2023-01-28T08:42:15.426Z,64.01
2023-01-28T08:43:15.416Z,64.22
2023-01-28T08:44:15.396Z,64.01
2023-01-28T08:45:15.401Z,64.01
2023-01-28T08:46:15.426Z,63.81
2023-01-28T08:47:15.373Z,63.98
2023-01-28T08:48:15.351Z,63.98
2023-01-28T08:49:15.360Z,63.47
2023-01-28T08:50:15.654Z,62.12
2023-01-28T08:51:15.358Z,62.15
2023-01-28T08:52:15.343Z,62.46
2023-01-28T08:53:15.304Z,62.56
2023-01-28T08:54:15.289Z,62.56
2023-01-28T08:55:15.286Z,63.29
2023-01-28T08:56:15.272Z,63.60
2023-01-28T08:57:15.286Z,63.39
2023-01-28T08:58:15.265Z,63.60
2023-01-28T08:59:15.235Z,63.81
2023-01-28T09:00:15.781Z,63.39
2023-01-28T09:01:15.286Z,62.46
2023-01-28T09:02:30.257Z,62.35
2023-01-28T09:03:15.188Z,62.28
2023-01-28T09:04:15.182Z,62.48
2023-01-28T09:05:15.184Z,62.48
2023-01-28T09:06:15.174Z,62.48
2023-01-28T09:07:15.140Z,62.67
2023-01-28T09:08:15.171Z,62.98
2023-01-28T09:09:15.133Z,62.56
2023-01-28T09:10:15.378Z,62.32
2023-01-28T09:11:15.099Z,62.43
2023-01-28T09:12:15.097Z,62.32
2023-01-28T09:13:15.092Z,62.01
2023-01-28T09:14:15.067Z,61.98
2023-01-28T09:15:15.055Z,61.88
2023-01-28T09:16:15.212Z,61.36
2023-01-28T09:17:15.037Z,61.15
2023-01-28T09:18:15.018Z,61.08
2023-01-28T09:19:15.879Z,60.87
2023-01-28T09:20:15.348Z,61.39
2023-01-28T09:21:14.995Z,61.01
2023-01-28T09:22:14.996Z,61.11
2023-01-28T09:23:14.972Z,61.11
2023-01-28T09:24:15.019Z,61.11
2023-01-28T09:25:14.939Z,61.34
2023-01-28T09:26:14.927Z,61.76
2023-01-28T09:27:14.926Z,62.35
2023-01-28T09:28:14.919Z,62.25
2023-01-28T09:29:14.897Z,62.35
2023-01-28T09:30:15.274Z,62.43
2023-01-28T09:31:15.005Z,62.22
2023-01-28T09:32:14.863Z,61.70
2023-01-28T09:33:14.863Z,61.29
2023-01-28T09:34:14.848Z,61.39
2023-01-28T09:35:14.846Z,61.91
2023-01-28T09:36:14.822Z,62.22
2023-01-28T09:37:14.861Z,62.32
2023-01-28T09:38:14.801Z,62.12
2023-01-28T09:39:14.792Z,62.19
2023-01-28T09:40:15.106Z,62.40
2023-01-28T09:41:14.769Z,61.88
2023-01-28T09:42:14.749Z,61.57
2023-01-28T09:43:14.750Z,61.88
2023-01-28T09:44:14.741Z,61.91
2023-01-28T09:45:14.720Z,62.22
2023-01-28T09:46:14.712Z,62.74
2023-01-28T09:47:14.701Z,62.64
2023-01-28T09:48:14.701Z,62.12
2023-01-28T09:49:14.679Z,61.91
2023-01-28T09:50:15.023Z,62.12
2023-01-28T09:51:14.657Z,62.12
2023-01-28T09:52:14.660Z,62.50
2023-01-28T09:53:14.637Z,62.19
2023-01-28T09:54:14.626Z,62.09
2023-01-28T09:55:14.605Z,61.95
2023-01-28T09:56:14.627Z,61.95
2023-01-28T09:57:14.593Z,61.34
2023-01-28T09:58:14.574Z,61.34
2023-01-28T09:59:14.566Z,60.92
2023-01-28T10:00:15.761Z,61.13
2023-01-28T10:01:14.591Z,61.44
2023-01-28T10:02:14.534Z,61.44
2023-01-28T10:03:14.514Z,61.23
2023-01-28T10:04:14.520Z,61.54
2023-01-28T10:05:14.491Z,61.54
2023-01-28T10:06:14.492Z,61.23
2023-01-28T10:07:14.469Z,61.23
2023-01-28T10:08:14.460Z,61.05
2023-01-28T10:09:14.451Z,61.26
2023-01-28T10:10:14.822Z,61.46
2023-01-28T10:11:14.423Z,61.67
2023-01-28T10:12:14.455Z,61.70
2023-01-28T10:13:14.408Z,61.81
2023-01-28T10:14:14.393Z,62.12
2023-01-28T10:15:14.380Z,62.53
2023-01-28T10:16:14.384Z,62.53
2023-01-28T10:17:14.428Z,62.60
2023-01-28T10:18:18.035Z,62.50
2023-01-28T10:19:16.793Z,61.77
2023-01-28T10:20:14.695Z,61.05
2023-01-28T10:21:14.313Z,61.36
2023-01-28T10:22:14.313Z,61.57
2023-01-28T10:23:14.299Z,61.88
2023-01-28T10:24:14.303Z,61.67
2023-01-28T10:25:14.273Z,61.46
2023-01-28T10:26:14.263Z,61.77
2023-01-28T10:27:14.248Z,62.29
2023-01-28T10:28:14.269Z,62.40
2023-01-28T10:29:14.222Z,62.47
2023-01-28T10:30:14.516Z,62.26
2023-01-28T10:31:14.328Z,61.57
2023-01-28T10:32:14.197Z,61.77
2023-01-28T10:33:14.178Z,61.98
2023-01-28T10:34:14.169Z,61.88
2023-01-28T10:35:14.159Z,61.98
2023-01-28T10:36:14.153Z,61.85
2023-01-28T10:37:14.144Z,61.54
2023-01-28T10:38:14.121Z,61.36
2023-01-28T10:39:14.112Z,61.65
2023-01-28T10:40:14.383Z,61.44
2023-01-28T10:41:14.094Z,60.84
2023-01-28T10:42:14.079Z,61.26
2023-01-28T10:43:14.076Z,61.77
2023-01-28T10:44:14.084Z,62.19
2023-01-28T10:45:14.051Z,62.16
2023-01-28T10:46:14.103Z,62.16
2023-01-28T10:47:14.019Z,62.06
2023-01-28T10:48:14.009Z,61.82
2023-01-28T10:49:14.003Z,61.72
2023-01-28T10:50:14.289Z,61.51
2023-01-28T10:51:13.982Z,61.48
2023-01-28T10:52:13.965Z,61.17
2023-01-28T10:53:13.959Z,60.66
2023-01-28T10:54:13.948Z,60.66
2023-01-28T10:55:13.935Z,60.24
2023-01-28T10:56:13.925Z,59.31
2023-01-28T10:57:13.912Z,59.62
2023-01-28T10:58:13.900Z,60.04
2023-01-28T10:59:13.895Z,60.27
2023-01-28T11:00:14.355Z,60.66
2023-01-28T11:01:13.932Z,60.35
2023-01-28T11:02:13.899Z,60.45
2023-01-28T11:03:13.852Z,60.16
2023-01-28T11:04:13.839Z,60.51
2023-01-28T11:05:13.845Z,60.92
2023-01-28T11:06:13.806Z,61.13
2023-01-28T11:07:13.801Z,61.13
2023-01-28T11:08:13.796Z,61.75
2023-01-28T11:09:13.780Z,61.54
2023-01-28T11:10:14.081Z,61.44
2023-01-28T11:11:13.788Z,61.75
2023-01-28T11:12:13.749Z,61.65
2023-01-28T11:13:13.730Z,61.23
2023-01-28T11:14:13.722Z,61.23
2023-01-28T11:15:14.100Z,61.54
2023-01-28T11:16:13.722Z,61.85
2023-01-28T11:17:13.720Z,61.95
2023-01-28T11:18:13.677Z,62.06
2023-01-28T11:19:13.670Z,61.75
2023-01-28T11:20:14.048Z,61.54
2023-01-28T11:21:13.637Z,61.75
2023-01-28T11:22:13.679Z,61.85
2023-01-28T11:23:13.614Z,61.82
2023-01-28T11:24:13.664Z,61.41
2023-01-28T11:25:13.595Z,61.44
2023-01-28T11:26:13.587Z,61.65
2023-01-28T11:27:13.574Z,61.75
2023-01-28T11:28:13.574Z,61.95
2023-01-28T11:29:13.547Z,61.85
2023-01-28T11:30:13.844Z,61.65
2023-01-28T11:31:13.532Z,61.75
2023-01-28T11:32:13.556Z,61.85
2023-01-28T11:33:13.506Z,61.75
2023-01-28T11:34:13.496Z,61.72
2023-01-28T11:35:13.764Z,61.41
2023-01-28T11:36:13.478Z,61.10
2023-01-28T11:37:13.464Z,61.30
2023-01-28T11:38:13.456Z,61.13
2023-01-28T11:39:13.443Z,61.23
2023-01-28T11:40:14.020Z,61.44
2023-01-28T11:41:13.409Z,61.54
2023-01-28T11:42:13.406Z,61.30
2023-01-28T11:43:13.402Z,61.41
2023-01-28T11:44:13.377Z,61.62
2023-01-28T11:45:13.484Z,61.93
2023-01-28T11:46:13.466Z,62.45
2023-01-28T11:47:13.349Z,62.76
2023-01-28T11:48:13.366Z,63.06
2023-01-28T11:49:13.326Z,63.06
2023-01-28T11:50:13.327Z,63.48
2023-01-28T11:51:13.310Z,63.89
2023-01-28T11:52:13.286Z,64.03
2023-01-28T11:53:15.449Z,64.34
2023-01-28T11:54:13.273Z,64.65
2023-01-28T11:55:13.264Z,64.89
2023-01-28T11:56:13.247Z,65.20
2023-01-28T11:57:13.236Z,65.54
2023-01-28T11:58:13.241Z,65.96
2023-01-28T11:59:13.214Z,66.16
2023-01-28T12:00:13.703Z,66.47
2023-01-28T12:01:13.188Z,66.44
2023-01-28T12:02:13.180Z,66.34
2023-01-28T12:03:13.163Z,66.44
2023-01-28T12:04:13.200Z,66.34
2023-01-28T12:05:13.162Z,66.21
2023-01-28T12:06:13.151Z,66.10
2023-01-28T12:07:13.120Z,66.00
2023-01-28T12:08:13.105Z,65.89
2023-01-28T12:09:13.095Z,66.10
2023-01-28T12:10:13.310Z,66.21
2023-01-28T12:11:13.080Z,66.07
2023-01-28T12:12:13.081Z,65.97
2023-01-28T12:13:13.064Z,65.76
2023-01-28T12:14:13.052Z,66.10
2023-01-28T12:15:13.028Z,66.21
2023-01-28T12:16:13.088Z,66.31
2023-01-28T12:17:13.005Z,66.41
2023-01-28T12:18:13.012Z,66.28
2023-01-28T12:19:12.994Z,66.31
2023-01-28T12:20:13.440Z,66.28
2023-01-28T12:21:12.966Z,66.18
2023-01-28T12:22:12.965Z,66.31
2023-01-28T12:23:12.943Z,66.38
2023-01-28T12:24:12.998Z,66.58
2023-01-28T12:25:18.941Z,66.38
2023-01-28T12:26:12.910Z,66.28
2023-01-28T12:27:12.891Z,66.28
2023-01-28T12:28:12.884Z,65.97
2023-01-28T12:29:12.871Z,66.07
2023-01-28T12:30:13.292Z,66.28
2023-01-28T12:31:12.961Z,66.48
2023-01-28T12:32:12.845Z,66.28
2023-01-28T12:33:18.829Z,66.18
2023-01-28T12:34:12.825Z,66.10
2023-01-28T12:35:12.805Z,66.10
2023-01-28T12:36:12.815Z,66.21
2023-01-28T12:37:12.799Z,66.61
2023-01-28T12:38:12.772Z,66.61
2023-01-28T12:39:12.756Z,66.72
2023-01-28T12:40:12.986Z,66.66
2023-01-28T12:41:12.753Z,65.39
2023-01-28T12:42:12.730Z,64.56
2023-01-28T12:43:12.710Z,64.45
2023-01-28T12:44:12.705Z,64.87
2023-01-28T12:45:12.695Z,64.80
2023-01-28T12:46:12.678Z,65.31
2023-01-28T12:47:12.671Z,65.35
2023-01-28T12:48:12.659Z,65.86
2023-01-28T12:49:12.647Z,65.97
2023-01-28T12:50:12.969Z,65.86
2023-01-28T12:51:12.629Z,66.18
2023-01-28T12:52:12.632Z,66.28
2023-01-28T12:53:12.599Z,66.21
2023-01-28T12:54:12.595Z,66.51
2023-01-28T12:55:12.575Z,66.72
2023-01-28T12:56:12.583Z,66.82
2023-01-28T12:57:12.560Z,66.41
2023-01-28T12:58:12.561Z,66.48
2023-01-28T12:59:12.544Z,66.28
2023-01-28T13:00:12.756Z,66.28
2023-01-28T13:01:12.525Z,66.18
2023-01-28T13:02:12.571Z,66.04
2023-01-28T13:03:12.534Z,65.83
2023-01-28T13:04:12.474Z,65.21
2023-01-28T13:05:18.476Z,65.31
2023-01-28T13:06:12.458Z,65.31
2023-01-28T13:07:12.447Z,65.21
2023-01-28T13:08:12.461Z,65.11
2023-01-28T13:09:12.427Z,64.69
2023-01-28T13:10:12.495Z,64.72
2023-01-28T13:11:12.402Z,64.72
2023-01-28T13:12:13.826Z,65.03
2023-01-28T13:13:12.372Z,65.14
2023-01-28T13:14:12.362Z,65.24
2023-01-28T13:15:12.559Z,65.55
2023-01-28T13:16:12.432Z,65.76
2023-01-28T13:17:12.427Z,65.97
2023-01-28T13:18:12.315Z,66.58
2023-01-28T13:19:12.311Z,67.55
2023-01-28T13:20:12.300Z,68.28
2023-01-28T13:21:12.290Z,68.90
2023-01-28T13:22:12.274Z,69.18
2023-01-28T13:23:12.258Z,69.11
2023-01-28T13:24:12.320Z,69.52
2023-01-28T13:25:12.260Z,70.04
2023-01-28T13:26:12.241Z,70.48
2023-01-28T13:27:12.227Z,70.69
2023-01-28T13:28:12.204Z,71.21
2023-01-28T13:29:12.196Z,71.55
2023-01-28T13:30:12.192Z,71.35
2023-01-28T13:31:12.179Z,71.35
2023-01-28T13:32:12.161Z,71.45
2023-01-28T13:33:12.147Z,70.90
2023-01-28T13:34:12.147Z,70.48
2023-01-28T13:35:51.560Z,70.28
2023-01-28T13:36:45.547Z,70.38
2023-01-28T13:37:45.528Z,70.04
2023-01-28T13:38:45.525Z,70.04
2023-01-28T13:39:45.538Z,70.14
2023-01-28T13:40:45.499Z,70.04
2023-01-28T13:41:45.500Z,69.62
2023-01-28T13:42:45.487Z,69.59
2023-01-28T13:43:45.465Z,69.00
2023-01-28T13:44:45.456Z,68.59
2023-01-28T13:45:51.508Z,68.69
2023-01-28T13:46:45.425Z,68.90
2023-01-28T13:47:45.420Z,68.79
2023-01-28T13:48:45.410Z,68.45
2023-01-28T13:49:45.390Z,68.35
2023-01-28T13:50:45.379Z,67.93
2023-01-28T13:51:45.368Z,67.62
2023-01-28T13:52:45.367Z,67.62
2023-01-28T13:53:45.374Z,67.65
2023-01-28T13:54:45.342Z,68.17
2023-01-28T13:55:45.947Z,68.28
2023-01-28T13:56:45.312Z,68.07
2023-01-28T13:57:45.299Z,68.17
2023-01-28T13:58:45.303Z,67.79
2023-01-28T13:59:45.286Z,67.89
2023-01-28T14:00:45.265Z,67.92
2023-01-28T14:01:45.288Z,68.02
2023-01-28T14:02:45.241Z,68.79
2023-01-28T14:03:45.236Z,69.10
2023-01-28T14:04:45.312Z,69.54
2023-01-28T14:05:45.219Z,69.54
2023-01-28T14:06:45.196Z,69.13
2023-01-28T14:07:45.205Z,69.20
2023-01-28T14:08:45.175Z,69.20
2023-01-28T14:09:45.166Z,69.00
2023-01-28T14:10:45.164Z,69.00
2023-01-28T14:11:45.174Z,69.10
2023-01-28T14:12:45.127Z,69.20
2023-01-28T14:13:45.120Z,68.71
2023-01-28T14:14:45.105Z,69.31
2023-01-28T14:15:45.115Z,68.82
2023-01-28T14:16:45.088Z,68.40