createdAt,value
2022-09-12T08:35:12.775Z,101463.78
2022-09-12T08:37:40.555Z,101462.00
2022-09-12T08:40:09.612Z,101462.28
2022-09-12T08:42:41.927Z,101464.31
2022-09-12T08:45:10.822Z,101462.75
2022-09-12T08:47:38.872Z,101463.34
2022-09-12T08:50:15.349Z,101454.81
2022-09-12T08:52:44.924Z,101450.81
2022-09-12T08:55:18.181Z,101455.81
2022-09-12T08:57:45.679Z,101454.53
2022-09-12T09:00:14.210Z,101456.09
2022-09-12T09:02:46.966Z,101453.09
2022-09-12T09:05:20.290Z,101456.25
2022-09-12T09:07:54.359Z,101450.66
2022-09-12T09:10:23.469Z,101448.56
2022-09-12T09:12:52.812Z,101447.53
2022-09-12T09:15:34.364Z,101449.13
2022-09-12T09:18:04.166Z,101441.53
2022-09-12T09:20:33.449Z,101437.53
2022-09-12T09:23:02.461Z,101450.09
2022-09-12T09:25:35.825Z,101441.66
2022-09-12T09:28:03.883Z,101439.53
2022-09-12T09:30:31.351Z,101440.09
2022-09-12T09:32:59.376Z,101443.53
2022-09-12T09:35:30.433Z,101438.81
2022-09-12T09:38:03.477Z,101440.38
2022-09-12T09:40:34.769Z,101439.25
2022-09-12T09:43:03.835Z,101433.66
2022-09-12T09:45:31.502Z,101442.53
2022-09-12T09:47:59.526Z,101435.22
2022-09-12T09:50:27.493Z,101435.94
2022-09-12T09:53:14.704Z,101423.19
2022-09-12T09:55:42.786Z,101424.78
2022-09-12T09:58:10.419Z,101430.22
2022-09-12T10:00:38.395Z,101422.78
2022-09-12T10:03:12.604Z,101417.19
2022-09-12T10:05:45.679Z,101422.47
2022-09-12T10:08:19.418Z,101420.47
2022-09-12T10:10:54.084Z,101414.03
2022-09-12T10:13:24.398Z,101420.16
2022-09-12T10:15:59.249Z,101418.19
2022-09-12T10:18:34.017Z,101416.19
2022-09-12T10:21:03.532Z,101420.63
2022-09-12T10:23:33.751Z,101420.47
2022-09-12T10:26:01.800Z,101423.03
2022-09-12T10:28:31.755Z,101419.19
2022-09-12T10:31:02.888Z,101419.88
2022-09-12T10:33:31.645Z,101419.03
2022-09-12T10:35:59.188Z,101414.28
2022-09-12T10:38:27.431Z,101416.03
2022-09-12T10:41:00.374Z,101421.31
2022-09-12T10:43:28.713Z,101418.16
2022-09-12T10:45:58.045Z,101416.13
2022-09-12T10:48:26.993Z,101419.56
2022-09-12T10:50:54.445Z,101416.69
2022-09-12T10:53:23.375Z,101410.25
2022-09-12T10:55:59.073Z,101416.53
2022-09-12T10:58:32.328Z,101409.09
2022-09-12T11:01:01.685Z,101407.38
2022-09-12T11:03:33.802Z,101420.00
2022-09-12T11:06:01.507Z,101407.09
2022-09-12T11:08:38.588Z,101420.41
2022-09-12T11:11:07.710Z,101403.03
2022-09-12T11:13:43.659Z,101411.22
2022-09-12T11:16:15.252Z,101407.50
2022-09-12T11:18:50.189Z,101400.31
2022-09-12T11:21:20.780Z,101399.19
2022-09-12T11:23:57.868Z,101404.47
2022-09-12T11:26:27.828Z,101407.03
2022-09-12T11:28:58.759Z,101400.59
2022-09-12T11:31:34.248Z,101398.72
2022-09-12T11:34:01.975Z,101399.44
2022-09-12T11:36:31.437Z,101394.00
2022-09-12T11:39:09.076Z,101395.72
2022-09-12T11:41:37.159Z,101387.56
2022-09-12T11:44:09.795Z,101385.69
2022-09-12T11:46:38.059Z,101391.69
2022-09-12T11:49:06.933Z,101380.66
2022-09-12T11:51:35.184Z,101377.06
2022-09-12T11:54:08.570Z,101379.94
2022-09-12T11:56:37.003Z,101381.50
2022-09-12T11:59:10.897Z,101373.34
2022-09-12T12:01:46.362Z,101376.75
2022-09-12T12:04:16.963Z,101374.03
2022-09-12T12:06:48.720Z,101376.75
2022-09-12T12:09:18.027Z,101375.78
2022-09-12T12:11:46.929Z,101358.41
2022-09-12T12:14:19.511Z,101371.88
2022-09-12T12:16:47.446Z,101361.88
2022-09-12T12:19:26.047Z,101359.13
2022-09-12T12:21:54.066Z,101358.13
2022-09-12T12:24:22.767Z,101347.22
2022-09-12T12:27:00.648Z,101355.38
2022-09-12T12:29:43.867Z,101351.66
2022-09-12T12:32:23.288Z,101352.38
2022-09-12T12:34:51.866Z,101349.66
2022-09-12T12:37:40.215Z,101361.25
2022-09-12T12:40:09.706Z,101355.81
2022-09-12T12:43:06.718Z,101354.78
2022-09-12T12:45:53.295Z,101358.22
2022-09-12T12:48:23.314Z,101362.66
2022-09-12T12:50:51.184Z,101352.63
2022-09-12T12:53:20.345Z,101352.47
2022-09-12T12:55:49.209Z,101350.59
2022-09-12T12:58:28.088Z,101342.28
2022-09-12T13:01:05.587Z,101360.47
2022-09-12T13:03:37.362Z,101340.56
2022-09-12T13:06:07.403Z,101338.53
2022-09-12T13:08:36.140Z,101345.72
2022-09-12T13:11:05.274Z,101342.97
2022-09-12T13:13:34.440Z,101334.81
2022-09-12T13:16:03.470Z,101331.94
2022-09-12T13:18:31.577Z,101334.50
2022-09-12T13:21:05.185Z,101329.06
2022-09-12T13:23:35.388Z,101325.34
2022-09-12T13:26:03.754Z,101325.34
2022-09-12T13:28:32.398Z,101318.19
2022-09-12T13:31:01.969Z,101321.59
2022-09-12T13:33:37.028Z,101321.59
2022-09-12T13:36:23.975Z,101320.47
2022-09-12T13:38:55.508Z,101308.59
2022-09-12T13:41:26.998Z,101316.91
2022-09-12T13:43:57.612Z,101312.31
2022-09-12T13:46:30.591Z,101299.53
2022-09-12T13:48:59.149Z,101293.09
2022-09-12T13:51:29.319Z,101300.41
2022-09-12T13:54:00.721Z,101294.97
2022-09-12T13:56:29.167Z,101293.94
2022-09-12T13:58:57.973Z,101290.38
2022-09-12T14:01:26.681Z,101287.09
2022-09-12T14:04:12.625Z,101287.81
2022-09-12T14:06:45.464Z,101292.41
2022-09-12T14:09:16.494Z,101291.66
2022-09-12T14:11:44.977Z,101299.81
2022-09-12T14:14:20.577Z,101295.81
2022-09-12T14:16:49.652Z,101282.91
2022-09-12T14:19:19.539Z,101289.53
2022-09-12T14:21:48.047Z,101286.97
2022-09-12T14:24:18.073Z,101284.38
2022-09-12T14:26:46.685Z,101280.75
2022-09-12T14:29:15.506Z,101285.38
2022-09-12T14:31:43.908Z,101279.06
2022-09-12T14:34:15.909Z,101277.34
2022-09-12T14:36:45.282Z,101272.91
2022-09-12T14:39:23.102Z,101279.38
2022-09-12T14:41:55.087Z,101279.38
2022-09-12T14:44:24.561Z,101274.94
2022-09-12T14:46:54.980Z,101276.66
2022-09-12T14:49:25.031Z,101269.34
2022-09-12T14:51:56.758Z,101273.94
2022-09-12T14:54:42.955Z,101267.47
2022-09-12T14:57:32.298Z,101268.50
2022-09-12T15:00:22.440Z,101259.44
2022-09-12T15:02:50.629Z,101258.59
2022-09-12T15:05:19.782Z,101254.16
2022-09-12T15:07:53.809Z,101257.91
2022-09-12T15:10:25.435Z,101248.03
2022-09-12T15:13:05.382Z,101249.75
2022-09-12T15:15:33.798Z,101251.44
2022-09-12T15:18:05.880Z,101250.44
2022-09-12T15:20:34.516Z,101249.59
2022-09-12T15:23:02.523Z,101239.72
2022-09-12T15:25:32.214Z,101243.28
2022-09-12T15:28:02.476Z,101242.59
2022-09-12T15:30:31.641Z,101241.75
2022-09-12T15:33:00.738Z,101245.47
2022-09-12T15:35:32.864Z,101248.03
2022-09-12T15:38:01.808Z,101240.00
2022-09-12T15:40:36.364Z,101239.00
2022-09-12T15:43:06.376Z,101234.41
2022-09-12T15:45:36.184Z,101238.31
2022-09-12T15:48:10.900Z,101237.44
2022-09-12T15:50:40.223Z,101235.75
2022-09-12T15:53:08.056Z,101235.03
2022-09-12T15:55:37.542Z,101225.72
2022-09-12T15:58:07.390Z,101234.72
2022-09-12T16:00:35.671Z,101230.16
2022-09-12T16:03:03.695Z,101229.28
2022-09-12T16:05:31.458Z,101233.72
2022-09-12T16:07:58.981Z,101228.44
2022-09-12T16:10:27.652Z,101228.44
2022-09-12T16:12:56.790Z,101224.88
2022-09-12T16:15:24.961Z,101226.88
2022-09-12T16:17:52.574Z,101222.47
2022-09-12T16:20:20.664Z,101219.44
2022-09-12T16:22:48.349Z,101223.69
2022-09-12T16:25:15.922Z,101214.53
2022-09-12T16:27:43.957Z,101219.13
2022-09-12T16:30:14.513Z,101213.97
2022-09-12T16:32:42.022Z,101205.97
2022-09-12T16:35:09.938Z,101210.69
2022-09-12T16:37:38.103Z,101205.41
2022-09-12T16:40:06.671Z,101205.41
2022-09-12T16:42:38.064Z,101198.28
2022-09-12T16:45:11.372Z,101198.28
2022-09-12T16:47:40.505Z,101195.41
2022-09-12T16:50:08.660Z,101196.94
2022-09-12T16:52:36.994Z,101194.22
2022-09-12T16:55:04.846Z,101186.78
2022-09-12T16:57:33.351Z,101185.22
2022-09-12T17:00:02.439Z,101187.09
2022-09-12T17:02:30.128Z,101182.47
2022-09-12T17:04:59.060Z,101188.09
2022-09-12T17:07:26.564Z,101181.63
2022-09-12T17:09:54.033Z,101183.63
2022-09-12T17:12:21.542Z,101176.50
2022-09-12T17:14:49.301Z,101185.50
2022-09-12T17:17:17.147Z,101177.34
2022-09-12T17:19:45.979Z,101174.63
2022-09-12T17:22:15.119Z,101169.34
2022-09-12T17:24:42.919Z,101172.06
2022-09-12T17:27:10.450Z,101164.06
2022-09-12T17:29:38.663Z,101165.94
2022-09-12T17:32:06.191Z,101171.38
2022-09-12T17:34:33.849Z,101171.38
2022-09-12T17:37:01.949Z,101169.50
2022-09-12T17:39:32.499Z,101171.38
2022-09-12T17:42:00.613Z,101179.53
2022-09-12T17:44:29.739Z,101175.09
2022-09-12T17:46:57.351Z,101178.81
2022-09-12T17:49:25.495Z,101178.81
2022-09-12T17:51:53.087Z,101184.25
2022-09-12T17:54:21.254Z,101181.69
2022-09-12T17:56:51.585Z,101179.84
2022-09-12T17:59:19.625Z,101189.84
2022-09-12T18:02:04.560Z,101183.56
2022-09-12T18:04:32.495Z,101184.41
2022-09-12T18:07:00.603Z,101183.72
2022-09-12T18:09:28.331Z,101179.13
2022-09-12T18:11:57.657Z,101187.47
2022-09-12T18:18:05.824Z,101173.69
2022-09-12T18:20:33.815Z,101176.59
2022-09-12T18:23:01.775Z,101161.13
2022-09-12T18:25:29.277Z,101164.69
2022-09-12T18:27:58.152Z,101170.97
2022-09-12T18:30:25.805Z,101164.84
2022-09-12T18:32:53.389Z,101166.88
2022-09-12T18:35:21.033Z,101168.59
2022-09-12T18:38:39.306Z,101157.72
2022-09-12T18:41:07.823Z,101163.91
2022-09-12T18:43:37.513Z,101163.91
2022-09-12T18:46:05.466Z,101166.63
2022-09-12T18:48:33.365Z,101164.75
2022-09-12T18:51:06.028Z,101165.63
2022-09-12T18:53:34.062Z,101148.41
2022-09-12T18:56:03.180Z,101160.19
2022-09-12T18:58:30.776Z,101154.75
2022-09-12T19:00:59.931Z,101143.84
2022-09-12T19:03:27.764Z,101133.81
2022-09-12T19:05:55.319Z,101138.41
2022-09-12T19:08:22.894Z,101143.84
2022-09-12T19:10:56.824Z,101138.25
2022-09-12T19:13:24.482Z,101141.97
2022-09-12T19:15:52.163Z,101138.41
2022-09-12T19:18:23.584Z,101135.53
2022-09-12T19:20:51.649Z,101135.69
2022-09-12T19:23:19.316Z,101132.97
2022-09-12T19:25:49.570Z,101132.97
2022-09-12T19:28:17.099Z,101135.84
2022-09-12T19:30:47.303Z,101128.53
2022-09-12T19:33:15.097Z,101128.53
2022-09-12T19:35:43.997Z,101122.25
2022-09-12T19:38:12.371Z,101127.84
2022-09-12T19:40:39.965Z,101116.94
2022-09-12T19:43:07.453Z,101120.53
2022-09-12T19:45:35.026Z,101122.41
2022-09-12T19:48:02.711Z,101125.13
2022-09-12T19:50:32.160Z,101126.97
2022-09-12T19:53:01.267Z,101126.97
2022-09-12T19:55:28.812Z,101123.41
2022-09-12T19:57:56.419Z,101126.13
2022-09-12T20:00:23.929Z,101115.25
2022-09-12T20:02:52.079Z,101120.69
2022-09-12T20:05:19.765Z,101113.50
2022-09-12T20:07:47.597Z,101110.78
2022-09-12T20:10:16.693Z,101108.06
2022-09-12T20:12:44.698Z,101106.38
2022-09-12T20:15:12.892Z,101104.66
2022-09-12T20:17:40.962Z,101113.50
2022-09-12T20:20:08.879Z,101104.66
2022-09-12T20:22:39.870Z,101102.78
2022-09-12T20:25:08.371Z,101101.94
2022-09-12T20:27:37.704Z,101107.38
2022-09-12T20:30:05.945Z,101100.06
2022-09-12T20:32:33.767Z,101093.78
2022-09-12T20:35:01.332Z,101095.66
2022-09-12T20:37:30.437Z,101095.81
2022-09-12T20:39:58.060Z,101097.50
2022-09-12T20:42:25.679Z,101101.25
2022-09-12T20:44:56.027Z,101095.81
2022-09-12T20:47:23.985Z,101095.81
2022-09-12T20:49:51.602Z,101089.53
2022-09-12T20:52:19.493Z,101089.53
2022-09-12T20:54:47.387Z,101085.78
2022-09-12T20:57:15.007Z,101095.81
2022-09-12T20:59:42.718Z,101094.09
2022-09-12T21:02:12.994Z,101092.25
2022-09-12T21:04:40.808Z,101088.66
2022-09-12T21:07:08.416Z,101090.38
2022-09-12T21:09:37.343Z,101087.50
2022-09-12T21:12:05.329Z,101085.47
2022-09-12T21:14:32.920Z,101077.13
2022-09-12T21:17:00.519Z,101077.97
2022-09-12T21:19:29.486Z,101074.25
2022-09-12T21:21:57.081Z,101075.09
2022-09-12T21:24:24.997Z,101075.81
2022-09-12T21:26:52.555Z,101070.38
2022-09-12T21:29:20.720Z,101069.34
2022-09-12T21:31:48.351Z,101069.34
2022-09-12T21:34:16.557Z,101069.19
2022-09-12T21:36:46.340Z,101067.34
2022-09-12T21:39:14.520Z,101060.88
2022-09-12T21:41:42.116Z,101060.88
2022-09-12T21:44:09.849Z,101059.19
2022-09-12T21:46:37.502Z,101062.75
2022-09-12T21:49:06.553Z,101059.03
2022-09-12T21:51:34.588Z,101052.69
2022-09-12T21:54:04.621Z,101052.53
2022-09-12T21:56:32.377Z,101047.25
2022-09-12T21:59:00.313Z,101043.53
2022-09-12T22:01:28.727Z,101039.81
2022-09-12T22:03:56.588Z,101044.38
2022-09-12T22:06:24.104Z,101035.53
2022-09-12T22:08:51.933Z,101041.81
2022-09-12T22:11:21.312Z,101041.66
2022-09-12T22:13:49.128Z,101025.16
2022-09-12T22:16:17.764Z,101025.50
2022-09-12T22:18:46.519Z,101020.03
2022-09-12T22:21:15.236Z,101012.75
2022-09-12T22:24:00.420Z,101007.16
2022-09-12T22:26:30.475Z,101019.88
2022-09-12T22:28:58.104Z,101020.75
2022-09-12T22:31:27.002Z,101006.28
2022-09-12T22:33:57.002Z,101009.88
2022-09-12T22:36:28.116Z,101008.00
2022-09-12T22:38:58.034Z,100995.22
2022-09-12T22:41:25.928Z,100992.50
2022-09-12T22:43:55.322Z,100979.78
2022-09-12T22:46:23.994Z,100981.63
2022-09-12T22:48:52.607Z,100977.06
2022-09-12T22:51:20.384Z,100971.63
2022-09-12T22:53:48.130Z,100970.56
2022-09-12T22:56:16.050Z,100961.56
2022-09-12T22:58:43.628Z,100960.56
2022-09-12T23:47:57.466Z,100932.31
2022-09-12T23:50:25.383Z,100923.16
2022-09-12T23:52:53.051Z,100924.00
2022-09-12T23:55:21.651Z,100922.09
2022-09-12T23:57:49.590Z,100916.66
