createdAt,value
2023-02-23T00:01:31.134Z,24.04
2023-02-23T00:04:01.541Z,23.81
2023-02-23T00:06:32.451Z,23.44
2023-02-23T00:09:02.795Z,23.15
2023-02-23T00:11:32.540Z,22.96
2023-02-23T00:14:02.868Z,23.37
2023-02-23T00:16:32.685Z,23.62
2023-02-23T00:19:02.556Z,23.62
2023-02-23T00:21:39.442Z,23.66
2023-02-23T00:24:13.239Z,23.70
2023-02-23T00:26:47.014Z,23.63
2023-02-23T00:29:24.444Z,23.42
2023-02-23T00:31:54.696Z,22.86
2023-02-23T00:34:25.141Z,22.52
2023-02-23T00:36:57.064Z,22.59
2023-02-23T00:39:30.544Z,22.83
2023-02-23T00:42:04.799Z,23.19
2023-02-23T00:44:35.479Z,23.37
2023-02-23T00:47:05.387Z,23.54
2023-02-23T00:49:35.092Z,23.71
2023-02-23T00:52:06.158Z,23.84
2023-02-23T00:54:36.026Z,24.00
2023-02-23T00:57:06.024Z,24.13
2023-02-23T00:59:35.829Z,24.23
2023-02-23T01:02:05.615Z,24.32
2023-02-23T01:04:35.433Z,24.42
2023-02-23T01:07:08.005Z,24.49
2023-02-23T01:09:37.785Z,24.60
2023-02-23T01:12:09.050Z,24.61
2023-02-23T01:14:39.586Z,24.66
2023-02-23T01:17:09.389Z,24.77
2023-02-23T01:19:39.094Z,24.75
2023-02-23T01:22:08.783Z,24.76
2023-02-23T01:24:40.292Z,24.84
2023-02-23T01:27:09.967Z,24.83
2023-02-23T01:29:39.625Z,24.84
2023-02-23T01:32:09.542Z,24.84
2023-02-23T01:34:39.374Z,24.84
2023-02-23T01:37:10.324Z,24.88
2023-02-23T01:39:40.027Z,24.88
2023-02-23T01:42:15.785Z,24.91
2023-02-23T01:44:45.314Z,24.92
2023-02-23T01:47:16.675Z,24.95
2023-02-23T01:49:46.405Z,24.90
2023-02-23T01:52:17.029Z,24.97
2023-02-23T01:54:52.829Z,24.92
2023-02-23T01:57:26.293Z,24.92
2023-02-23T01:59:55.988Z,24.90
2023-02-23T02:02:34.340Z,24.91
2023-02-23T02:05:06.127Z,24.90
2023-02-23T02:07:36.740Z,24.89
2023-02-23T02:10:26.726Z,24.85
2023-02-23T02:12:57.320Z,24.87
2023-02-23T02:15:27.715Z,24.90
2023-02-23T02:18:04.848Z,24.89
2023-02-23T02:20:54.048Z,24.96
2023-02-23T02:23:51.546Z,24.90
2023-02-23T02:26:36.031Z,24.95
2023-02-23T02:29:23.414Z,24.97
2023-02-23T02:32:12.578Z,24.96
2023-02-23T02:35:20.552Z,25.03
2023-02-23T02:38:12.450Z,25.05
2023-02-23T02:40:59.759Z,25.07
2023-02-23T02:43:42.261Z,25.09
2023-02-23T02:46:33.240Z,25.10
2023-02-23T02:49:08.188Z,25.11
2023-02-23T02:51:51.141Z,25.14
2023-02-23T02:54:28.214Z,25.13
2023-02-23T02:56:59.222Z,25.18
2023-02-23T02:59:46.793Z,25.17
2023-02-23T03:02:42.580Z,25.19
2023-02-23T03:05:40.936Z,25.18
2023-02-23T03:08:42.554Z,25.16
2023-02-23T03:11:34.503Z,25.19
2023-02-23T03:14:30.547Z,25.20
2023-02-23T03:17:27.481Z,25.23
2023-02-23T03:20:19.748Z,25.25
2023-02-23T03:23:42.363Z,25.30
2023-02-23T03:27:28.227Z,25.28
2023-02-23T03:30:27.580Z,25.27
2023-02-23T03:33:16.918Z,25.30
2023-02-23T03:36:12.288Z,25.23
2023-02-23T03:39:14.540Z,25.28
2023-02-23T03:42:02.180Z,25.31
2023-02-23T03:45:03.148Z,25.34
2023-02-23T03:47:54.035Z,25.29
2023-02-23T03:50:49.840Z,25.33
2023-02-23T03:53:38.999Z,25.36
2023-02-23T03:56:27.148Z,25.38
2023-02-23T03:59:17.498Z,25.43
2023-02-23T04:02:05.323Z,25.41
2023-02-23T04:04:53.241Z,25.41
2023-02-23T04:07:41.023Z,25.40
2023-02-23T04:10:30.206Z,25.41
2023-02-23T04:13:18.942Z,25.39
2023-02-23T04:16:02.922Z,25.41
2023-02-23T04:18:34.790Z,25.41
2023-02-23T04:21:05.003Z,25.43
2023-02-23T04:23:34.852Z,25.47
2023-02-23T04:26:04.612Z,25.45
2023-02-23T04:28:34.214Z,25.51
2023-02-23T04:31:04.040Z,25.51
2023-02-23T04:33:33.930Z,25.57
2023-02-23T04:36:03.635Z,25.54
2023-02-23T04:38:33.358Z,25.56
2023-02-23T04:41:02.973Z,25.59
2023-02-23T04:43:32.570Z,25.64
2023-02-23T04:46:02.197Z,25.64
2023-02-23T04:48:31.851Z,25.67
2023-02-23T04:51:01.817Z,25.67
2023-02-23T04:53:31.432Z,25.70
2023-02-23T04:56:01.017Z,25.73
2023-02-23T04:58:30.667Z,25.74
2023-02-23T05:01:09.668Z,25.74
2023-02-23T05:03:39.479Z,25.73
2023-02-23T05:06:09.181Z,25.72
2023-02-23T05:08:38.854Z,25.73
2023-02-23T05:11:09.095Z,25.75
2023-02-23T05:13:38.818Z,25.75
2023-02-23T05:16:08.961Z,25.77
2023-02-23T05:18:38.643Z,25.77
2023-02-23T05:21:09.668Z,25.80
2023-02-23T05:23:39.416Z,25.81
2023-02-23T05:26:13.557Z,25.81
2023-02-23T05:28:42.932Z,25.83
2023-02-23T05:31:12.793Z,25.79
2023-02-23T05:33:45.693Z,25.79
2023-02-23T05:36:20.670Z,25.82
2023-02-23T05:38:50.803Z,25.83
2023-02-23T05:41:23.260Z,25.82
2023-02-23T05:43:55.225Z,25.87
2023-02-23T05:46:28.410Z,25.86
2023-02-23T05:49:02.292Z,25.87
2023-02-23T05:51:32.877Z,25.90
2023-02-23T05:54:03.019Z,25.91
2023-02-23T05:56:32.770Z,25.92
2023-02-23T05:59:04.018Z,25.90
2023-02-23T06:01:34.029Z,25.92
2023-02-23T06:04:05.280Z,25.78
2023-02-23T06:06:35.784Z,25.71
2023-02-23T06:09:06.212Z,25.84
2023-02-23T06:11:35.829Z,25.81
2023-02-23T06:14:05.494Z,25.64
2023-02-23T06:16:35.194Z,25.43
