createdAt,value
2018-06-01T04:27:23.663Z,5.33
2018-06-01T04:29:51.314Z,5.47
2018-06-01T04:32:18.818Z,5.17
2018-06-01T04:34:46.319Z,5.43
2018-06-01T04:37:13.822Z,6.10
2018-06-01T04:39:41.359Z,5.10
2018-06-01T04:42:08.929Z,4.90
2018-06-01T04:44:36.452Z,4.67
2018-06-01T04:47:03.962Z,5.17
2018-06-01T04:49:31.442Z,5.40
2018-06-01T04:51:58.932Z,4.67
2018-06-01T04:54:26.478Z,5.20
2018-06-01T04:56:54.041Z,4.83
2018-06-01T04:59:21.547Z,4.97
2018-06-01T05:01:49.052Z,4.27
2018-06-01T05:04:16.556Z,4.40
2018-06-01T05:06:44.085Z,4.77
2018-06-01T05:09:11.615Z,4.87
2018-06-01T05:11:39.161Z,4.60
2018-06-01T05:14:06.663Z,4.53
2018-06-01T05:16:34.214Z,4.70
2018-06-01T05:19:01.691Z,5.20
2018-06-01T05:21:29.195Z,4.93
2018-06-01T05:23:56.700Z,4.93
2018-06-01T05:26:24.243Z,5.43
2018-06-01T05:28:51.756Z,5.27
2018-06-01T05:31:19.266Z,5.17
2018-06-01T05:33:46.767Z,4.90
2018-06-01T05:36:14.267Z,5.40
2018-06-01T05:38:41.781Z,5.23
2018-06-01T05:41:09.283Z,5.20
2018-06-01T05:43:36.775Z,9.60
2018-06-01T05:46:04.399Z,7.93
2018-06-01T05:48:31.909Z,5.40
2018-06-01T05:50:59.695Z,6.00
2018-06-01T05:53:27.185Z,4.93
2018-06-01T05:55:54.683Z,5.50
2018-06-01T05:58:22.188Z,5.97
2018-06-01T06:00:49.698Z,5.93
2018-06-01T06:03:17.193Z,5.63
2018-06-01T06:05:44.708Z,5.50
2018-06-01T06:08:12.384Z,5.37
2018-06-01T06:10:39.893Z,5.43
2018-06-01T06:13:07.404Z,5.70
2018-06-01T06:15:34.927Z,6.17
2018-06-01T06:18:02.433Z,5.60
2018-06-01T06:20:30.004Z,5.70
2018-06-01T06:22:57.554Z,5.97
2018-06-01T06:25:25.051Z,6.07
2018-06-01T06:27:52.547Z,7.67
2018-06-01T06:30:20.051Z,6.23
2018-06-01T06:32:47.552Z,8.70
2018-06-01T06:35:15.056Z,6.03
2018-06-01T06:37:42.555Z,4.90
2018-06-01T06:40:10.059Z,5.50
2018-06-01T06:42:37.600Z,4.93
2018-06-01T06:45:05.104Z,5.50
2018-06-01T06:47:32.595Z,5.67
2018-06-01T06:50:00.125Z,6.20
2018-06-01T06:52:27.631Z,6.23
2018-06-01T06:54:55.130Z,6.13
2018-06-01T06:57:22.641Z,5.90
2018-06-01T06:59:50.166Z,6.40
2018-06-01T07:02:17.679Z,6.90
2018-06-01T07:04:45.192Z,7.20
2018-06-01T07:07:12.688Z,6.77
2018-06-01T07:09:40.200Z,7.77
2018-06-01T07:12:07.725Z,7.43
2018-06-01T07:14:35.228Z,7.30
2018-06-01T07:17:02.732Z,8.07
2018-06-01T07:19:30.238Z,9.33
2018-06-01T07:21:57.737Z,7.90
2018-06-01T07:24:25.234Z,7.40
2018-06-01T07:26:52.767Z,8.27
2018-06-01T07:29:20.268Z,7.67
2018-06-01T07:31:47.781Z,7.20
2018-06-01T07:34:15.286Z,7.33
2018-06-01T07:36:42.819Z,7.37
2018-06-01T07:39:10.351Z,7.07
2018-06-01T07:41:37.873Z,8.53
2018-06-01T07:44:05.366Z,8.27
2018-06-01T07:46:32.871Z,6.47
2018-06-01T07:49:00.381Z,6.23
2018-06-01T07:51:27.886Z,7.90
2018-06-01T07:53:55.388Z,7.20
2018-06-01T07:56:22.904Z,7.23
2018-06-01T07:58:50.409Z,6.93
2018-06-01T08:01:17.950Z,6.60
2018-06-01T08:03:45.458Z,5.53
2018-06-01T08:06:12.998Z,5.43
2018-06-01T08:08:40.530Z,5.87
2018-06-01T08:11:08.022Z,5.17
2018-06-01T08:13:35.566Z,5.37
2018-06-01T08:16:03.058Z,4.60
2018-06-01T08:18:30.573Z,4.77
2018-06-01T08:20:58.088Z,4.07
2018-06-01T08:23:25.612Z,4.30
2018-06-01T08:25:53.115Z,3.93
2018-06-01T08:28:20.625Z,3.93
2018-06-01T08:30:48.157Z,4.10
2018-06-01T08:33:15.765Z,4.63
2018-06-01T08:35:43.315Z,4.40
2018-06-01T08:38:10.820Z,4.70
2018-06-01T08:40:38.330Z,4.50
2018-06-01T08:43:05.847Z,4.50
2018-06-01T08:45:33.350Z,3.90
2018-06-01T08:48:00.885Z,3.30
2018-06-01T08:50:28.383Z,3.40
2018-06-01T08:52:55.888Z,3.70
2018-06-01T08:55:23.387Z,3.70
2018-06-01T08:57:50.880Z,3.80
2018-06-01T09:00:18.416Z,2.67
2018-06-01T09:02:45.944Z,3.17
2018-06-01T09:05:13.610Z,2.73
2018-06-01T09:07:41.158Z,3.10
2018-06-01T09:10:08.729Z,2.85
2018-06-01T09:12:36.243Z,2.40
2018-06-01T09:15:03.737Z,2.67
2018-06-01T09:17:31.233Z,3.20
2018-06-01T09:19:58.779Z,2.83
2018-06-01T09:22:26.322Z,3.12
2018-06-01T09:24:53.864Z,3.00
2018-06-01T09:27:21.383Z,3.05
2018-06-01T09:29:48.888Z,3.00
2018-06-01T09:32:16.393Z,3.45
2018-06-01T09:34:43.977Z,3.55
2018-06-01T09:37:11.476Z,3.12
2018-06-01T09:39:39.015Z,3.33
2018-06-01T09:42:06.519Z,6.30
2018-06-01T09:44:34.056Z,3.20
2018-06-01T09:47:01.584Z,2.90
2018-06-01T09:49:29.110Z,3.40
2018-06-01T09:51:56.642Z,3.00
2018-06-01T09:54:24.179Z,3.15
2018-06-01T09:56:51.696Z,3.05
2018-06-01T09:59:19.198Z,3.20
2018-06-01T10:01:46.696Z,2.92
2018-06-01T10:04:14.186Z,3.00
2018-06-01T10:06:41.684Z,2.72
2018-06-01T10:09:09.553Z,2.75
2018-06-01T10:11:37.784Z,3.00
2018-06-01T10:14:09.050Z,2.75
2018-06-01T10:16:38.520Z,3.08
2018-06-01T10:19:06.520Z,5.10
2018-06-01T10:21:34.028Z,2.30
2018-06-01T10:24:01.553Z,2.97
2018-06-01T10:26:29.111Z,2.70
2018-06-01T10:28:56.618Z,2.90
2018-06-01T10:31:24.119Z,2.80
2018-06-01T10:33:51.609Z,2.90
2018-06-01T10:36:19.156Z,3.10
2018-06-01T10:38:46.652Z,3.35
2018-06-01T10:41:14.153Z,2.70
2018-06-01T10:43:41.711Z,2.62
2018-06-01T10:46:09.228Z,2.95
2018-06-01T10:48:36.741Z,2.87
2018-06-01T10:51:04.264Z,3.05
2018-06-01T10:53:31.758Z,3.20
2018-06-01T10:55:59.363Z,2.90
2018-06-01T10:58:26.860Z,2.62
2018-06-01T11:00:54.422Z,3.03
2018-06-01T11:03:21.915Z,2.67
2018-06-01T11:05:49.431Z,2.53
2018-06-01T11:08:16.934Z,2.67
2018-06-01T11:10:44.496Z,2.70
2018-06-01T11:13:12.012Z,2.92
2018-06-01T11:15:39.514Z,2.50
2018-06-01T11:18:07.017Z,2.58
2018-06-01T11:20:34.516Z,3.55
2018-06-01T11:23:02.015Z,2.70
2018-06-01T11:25:29.542Z,2.72
2018-06-01T11:27:57.048Z,2.50
2018-06-01T11:30:24.595Z,2.50
2018-06-01T11:32:52.095Z,2.53
2018-06-01T11:35:19.612Z,2.80
2018-06-01T11:37:47.107Z,2.65
2018-06-01T11:40:14.600Z,2.85
2018-06-01T11:42:42.108Z,3.40
2018-06-01T11:45:09.639Z,2.55
2018-06-01T11:47:37.175Z,2.70
2018-06-01T11:50:04.743Z,3.58
2018-06-01T11:52:32.253Z,2.97
2018-06-01T11:54:59.789Z,3.00
2018-06-01T11:57:27.402Z,3.22
2018-06-01T11:59:54.902Z,2.92
2018-06-01T12:02:22.418Z,2.75
2018-06-01T12:04:49.914Z,2.80
2018-06-01T12:07:17.406Z,2.78
2018-06-01T12:09:44.924Z,3.28
2018-06-01T12:12:12.470Z,2.90
2018-06-01T12:14:40.017Z,2.60
2018-06-01T12:17:07.523Z,2.58
2018-06-01T12:19:35.053Z,2.72
2018-06-01T12:22:02.564Z,2.75
2018-06-01T12:24:30.068Z,3.05
2018-06-01T12:26:57.571Z,2.90
2018-06-01T12:29:25.129Z,4.82
2018-06-01T12:31:52.594Z,2.97
2018-06-01T12:34:20.136Z,2.67
2018-06-01T12:36:47.636Z,2.70
2018-06-01T12:39:15.127Z,2.80
2018-06-01T12:41:42.636Z,2.83
2018-06-01T12:44:10.188Z,2.83
2018-06-01T12:46:37.702Z,2.50
2018-06-01T12:49:05.209Z,3.10
2018-06-01T12:51:32.707Z,2.40
2018-06-01T12:54:00.203Z,2.58
2018-06-01T12:56:27.739Z,2.95
2018-06-01T12:58:55.240Z,2.60
2018-06-01T13:01:22.749Z,3.10
2018-06-01T13:03:50.240Z,2.90
2018-06-01T13:06:17.814Z,2.92
2018-06-01T13:08:45.312Z,2.83
2018-06-01T13:11:12.850Z,2.67
2018-06-01T13:13:40.350Z,3.10
2018-06-01T13:16:07.846Z,2.87
2018-06-01T13:18:35.350Z,2.60
2018-06-01T13:21:02.906Z,2.85
2018-06-01T13:23:30.407Z,2.97
2018-06-01T13:25:57.984Z,3.42
2018-06-01T13:28:25.491Z,3.75
2018-06-01T13:30:53.045Z,3.53
2018-06-01T13:33:20.557Z,3.60
2018-06-01T13:35:48.098Z,3.72
2018-06-01T13:38:15.600Z,3.40
2018-06-01T13:40:43.104Z,3.42
2018-06-01T13:43:10.626Z,3.03
2018-06-01T13:45:38.122Z,3.70
2018-06-01T13:48:05.669Z,3.05
2018-06-01T13:50:33.206Z,3.10
2018-06-01T13:53:01.455Z,2.90
2018-06-01T13:55:28.953Z,3.37
2018-06-01T13:57:56.451Z,2.87
2018-06-01T14:00:24.024Z,3.15
2018-06-01T14:02:51.528Z,3.10
2018-06-01T14:05:19.027Z,3.25
2018-06-01T14:07:47.311Z,3.22
2018-06-01T14:10:14.855Z,3.53
2018-06-01T14:12:42.350Z,4.05
2018-06-01T14:15:09.845Z,3.62
2018-06-01T14:17:37.367Z,3.83
2018-06-01T14:20:04.895Z,3.45
2018-06-01T14:22:32.454Z,3.90
2018-06-01T14:25:00.056Z,3.30
2018-06-01T14:27:27.556Z,3.45
2018-06-01T14:29:55.060Z,3.45
2018-06-01T14:32:22.559Z,3.10
2018-06-01T14:34:50.062Z,3.70
2018-06-01T14:37:17.562Z,3.53
2018-06-01T14:39:45.072Z,3.25
2018-06-01T14:42:12.580Z,3.55
2018-06-01T14:44:40.076Z,3.20
2018-06-01T14:47:07.675Z,2.92
2018-06-01T14:49:35.078Z,3.05
2018-06-01T14:52:02.647Z,3.28
2018-06-01T14:54:30.265Z,3.55
2018-06-01T14:56:57.782Z,3.08
2018-06-01T14:59:25.319Z,3.60
2018-06-01T15:01:52.864Z,3.60
2018-06-01T15:04:20.344Z,3.47
2018-06-01T15:06:47.850Z,3.10
2018-06-01T15:09:15.362Z,2.80
2018-06-01T15:11:42.959Z,3.40
2018-06-01T15:14:10.479Z,3.08
2018-06-01T15:16:38.032Z,3.10
2018-06-01T15:19:05.540Z,3.20
2018-06-01T15:21:33.033Z,3.92
2018-06-01T15:24:00.527Z,3.92
2018-06-01T15:26:28.046Z,3.40
2018-06-01T15:28:55.562Z,3.87
2018-06-01T15:31:23.090Z,3.70
2018-06-01T15:33:50.641Z,3.70
2018-06-01T15:36:18.200Z,3.78
2018-06-01T15:38:45.712Z,3.70
2018-06-01T15:41:13.268Z,3.80
2018-06-01T15:43:41.439Z,4.03
2018-06-01T15:46:08.970Z,4.37
2018-06-01T15:48:36.525Z,3.60
2018-06-01T15:51:04.044Z,3.55
2018-06-01T15:53:31.695Z,3.87
2018-06-01T15:55:59.257Z,3.90
2018-06-01T15:58:26.761Z,3.80
2018-06-01T16:00:54.309Z,3.90
2018-06-01T16:03:21.838Z,4.12
2018-06-01T16:05:49.348Z,4.22
2018-06-01T16:08:16.899Z,3.97
2018-06-01T16:10:44.377Z,4.18
2018-06-01T16:13:11.904Z,4.05
2018-06-01T16:15:39.408Z,3.85
2018-06-01T16:18:06.971Z,3.97
2018-06-01T16:20:34.509Z,4.30
2018-06-01T16:23:02.022Z,4.50
2018-06-01T16:25:29.525Z,4.55
2018-06-01T16:27:57.038Z,4.53
2018-06-01T16:30:25.313Z,4.80
2018-06-01T16:32:52.825Z,3.53
2018-06-01T16:35:20.421Z,3.72
2018-06-01T16:37:48.667Z,4.22
2018-06-01T16:40:18.799Z,3.90
2018-06-01T16:42:46.318Z,3.92
2018-06-01T16:45:13.891Z,3.85
2018-06-01T16:47:41.400Z,4.28
2018-06-01T16:50:08.910Z,4.40
2018-06-01T16:52:36.405Z,4.30
2018-06-01T16:55:03.967Z,4.07
2018-06-01T16:57:31.514Z,4.03
2018-06-01T16:59:59.066Z,3.87
2018-06-01T17:02:26.571Z,4.03
2018-06-01T17:04:54.157Z,3.50
2018-06-01T17:07:21.671Z,4.30
2018-06-01T17:09:49.176Z,4.40
2018-06-01T17:12:16.683Z,3.70
2018-06-01T17:14:44.224Z,4.10
2018-06-01T17:17:11.772Z,3.92
2018-06-01T17:19:39.328Z,3.53
2018-06-01T17:22:06.827Z,3.60
2018-06-01T17:24:34.338Z,3.35
2018-06-01T17:27:01.888Z,3.60
2018-06-01T17:29:29.501Z,4.15
2018-06-01T17:31:57.021Z,3.65
2018-06-01T17:34:24.558Z,4.05
2018-06-01T17:36:52.094Z,4.10
2018-06-01T17:39:19.591Z,4.37
2018-06-01T17:41:47.088Z,4.80
2018-06-01T17:44:14.644Z,4.37
2018-06-01T17:46:42.127Z,4.60
2018-06-01T17:49:09.636Z,4.40
2018-06-01T17:51:37.152Z,4.50
2018-06-01T17:54:04.710Z,4.65
2018-06-01T17:56:32.310Z,4.12
2018-06-01T17:58:59.877Z,4.75
2018-06-01T18:01:28.296Z,4.47
2018-06-01T18:03:55.795Z,4.45
2018-06-01T18:06:23.295Z,4.67
2018-06-01T18:08:50.830Z,4.47
2018-06-01T18:11:18.370Z,4.97
2018-06-01T18:13:45.919Z,4.80
2018-06-01T18:16:13.431Z,6.40
2018-06-01T18:18:40.935Z,5.47
2018-06-01T18:21:08.518Z,5.37
2018-06-01T18:23:36.032Z,4.73
2018-06-01T18:26:03.560Z,6.40
2018-06-01T18:28:31.054Z,5.70
2018-06-01T18:30:58.574Z,5.73
2018-06-01T18:33:26.130Z,6.70
2018-06-01T18:35:53.646Z,6.67
2018-06-01T18:38:21.155Z,5.80
2018-06-01T18:40:48.706Z,6.20
2018-06-01T18:43:16.256Z,6.20
2018-06-01T18:45:43.792Z,7.00
2018-06-01T18:48:12.135Z,6.50
2018-06-01T18:50:39.647Z,6.67
2018-06-01T18:53:07.158Z,6.17
2018-06-01T18:55:34.660Z,6.00
2018-06-01T18:58:02.203Z,5.97
2018-06-01T19:00:29.735Z,5.77
2018-06-01T19:02:57.234Z,6.03
2018-06-01T19:05:24.736Z,6.90
2018-06-01T19:07:52.398Z,7.60
2018-06-01T19:10:19.904Z,8.47
2018-06-01T19:12:47.412Z,8.23
2018-06-01T19:15:14.929Z,7.33
2018-06-01T19:17:42.431Z,8.13
2018-06-01T19:20:10.821Z,8.30
2018-06-01T19:22:38.328Z,9.67
2018-06-01T19:25:05.897Z,7.97
2018-06-01T19:27:33.436Z,10.13
2018-06-01T19:30:00.956Z,10.70
2018-06-01T19:32:28.469Z,7.43
2018-06-01T19:34:56.083Z,8.00
2018-06-01T19:37:24.548Z,7.77
2018-06-01T19:39:52.098Z,7.60
2018-06-01T19:42:19.632Z,8.20
2018-06-01T19:44:47.182Z,7.57
2018-06-01T19:47:14.732Z,7.30
2018-06-01T19:49:42.235Z,7.37
2018-06-01T19:52:09.811Z,8.13
2018-06-01T19:54:37.326Z,7.87
2018-06-01T19:57:04.855Z,6.90
2018-06-01T19:59:32.468Z,7.03
2018-06-01T20:01:59.995Z,7.37
2018-06-01T20:04:28.609Z,6.40
2018-06-01T20:06:56.516Z,6.73
2018-06-01T20:09:25.308Z,6.53
2018-06-01T20:11:54.056Z,7.33
2018-06-01T20:14:21.681Z,6.57
2018-06-01T20:16:49.221Z,8.73
2018-06-01T20:19:16.743Z,7.17
2018-06-01T20:21:46.424Z,7.07
2018-06-01T20:24:13.998Z,6.90
2018-06-01T20:26:42.627Z,6.90
2018-06-01T20:29:10.504Z,6.47
2018-06-01T20:31:38.004Z,6.60
2018-06-01T20:34:05.525Z,5.80
2018-06-01T20:36:33.032Z,6.37
2018-06-01T20:39:00.563Z,6.20
2018-06-01T20:41:28.059Z,7.47
2018-06-01T20:43:55.775Z,7.50
2018-06-01T20:46:23.314Z,5.90
2018-06-01T20:48:50.836Z,5.60
2018-06-01T20:51:18.364Z,5.53
2018-06-01T20:53:45.858Z,6.20
2018-06-01T20:56:13.492Z,6.00
2018-06-01T20:58:41.015Z,5.40
2018-06-01T21:01:08.523Z,5.40
2018-06-01T21:03:36.043Z,5.67
2018-06-01T21:06:03.609Z,4.90
2018-06-01T21:08:31.119Z,5.27
2018-06-01T21:10:58.631Z,5.30
2018-06-01T21:13:26.128Z,5.70
2018-06-01T21:15:53.645Z,5.90
2018-06-01T21:18:21.181Z,5.13
2018-06-01T21:20:48.684Z,5.20
2018-06-01T21:23:16.182Z,5.43
2018-06-01T21:25:43.703Z,5.73
2018-06-01T21:28:11.207Z,5.60
2018-06-01T21:30:38.784Z,5.80
2018-06-01T21:33:06.296Z,5.50
2018-06-01T21:35:33.836Z,6.10
2018-06-01T21:38:01.360Z,6.13
2018-06-01T21:40:28.915Z,5.53
2018-06-01T21:42:57.344Z,5.70
2018-06-01T21:45:24.867Z,5.50
2018-06-01T21:47:52.382Z,6.00
2018-06-01T21:50:19.900Z,5.97
2018-06-01T21:52:47.395Z,5.53
2018-06-01T21:55:14.967Z,5.73
2018-06-01T21:57:42.502Z,5.40
2018-06-01T22:00:10.143Z,5.60
2018-06-01T22:02:37.654Z,5.97
2018-06-01T22:05:05.991Z,5.60
2018-06-01T22:07:33.507Z,6.37
2018-06-01T22:10:01.063Z,6.27
2018-06-01T22:12:28.661Z,6.00
2018-06-01T22:14:56.176Z,6.00
2018-06-01T22:17:23.811Z,6.53
2018-06-01T22:19:51.363Z,5.97
2018-06-01T22:22:18.926Z,6.23
2018-06-01T22:24:46.454Z,6.07
2018-06-01T22:27:13.998Z,5.50
2018-06-01T22:29:41.541Z,5.73
2018-06-01T22:32:09.114Z,5.10
2018-06-01T22:34:36.657Z,5.73
2018-06-01T22:37:04.201Z,5.87
2018-06-01T22:39:31.721Z,6.07
2018-06-01T22:41:59.233Z,6.27
2018-06-01T22:44:26.800Z,6.17
2018-06-01T22:46:54.317Z,5.97
2018-06-01T22:49:21.835Z,5.60
2018-06-01T22:51:49.374Z,5.73
2018-06-01T22:54:16.904Z,5.40
2018-06-01T22:56:44.416Z,5.37
2018-06-01T22:59:11.937Z,4.90
2018-06-01T23:01:39.460Z,5.23
2018-06-01T23:04:06.966Z,5.07
2018-06-01T23:06:34.468Z,4.90
2018-06-01T23:09:01.974Z,4.80
2018-06-01T23:11:29.524Z,4.80
2018-06-01T23:13:57.036Z,4.80
2018-06-01T23:16:24.531Z,4.93
2018-06-01T23:18:52.069Z,5.07
2018-06-01T23:21:19.568Z,4.80
2018-06-01T23:23:47.120Z,4.90
2018-06-01T23:26:14.615Z,5.43
2018-06-01T23:28:42.110Z,5.13
2018-06-01T23:31:09.794Z,5.47
2018-06-01T23:33:37.328Z,5.37
2018-06-01T23:36:04.828Z,5.60
2018-06-01T23:38:32.328Z,6.03
2018-06-01T23:40:59.841Z,5.73
2018-06-01T23:43:27.352Z,5.60
2018-06-01T23:45:54.873Z,5.73
2018-06-01T23:48:22.387Z,5.77
2018-06-01T23:53:26.996Z,5.97
2018-06-01T23:55:54.510Z,5.77
2018-06-01T23:58:22.032Z,5.63
