createdAt,value
2023-04-18T00:03:33.775Z,15.80
2023-04-18T00:08:59.661Z,12.60
2023-04-18T00:14:25.419Z,12.20
2023-04-18T00:19:51.158Z,14.90
2023-04-18T00:25:17.045Z,14.90
2023-04-18T00:30:43.042Z,12.70
2023-04-18T00:36:08.761Z,15.00
2023-04-18T00:41:32.869Z,14.30
2023-04-18T00:46:58.504Z,15.60
2023-04-18T00:52:24.290Z,15.30
2023-04-18T00:57:50.012Z,14.10
2023-04-18T01:03:16.016Z,13.00
2023-04-18T01:08:42.874Z,14.50
2023-04-18T01:14:21.322Z,14.80
2023-04-18T01:19:47.074Z,13.90
2023-04-18T01:25:12.768Z,13.30
2023-04-18T01:30:38.566Z,13.90
2023-04-18T01:36:04.416Z,13.20
2023-04-18T01:41:30.100Z,14.60
2023-04-18T01:46:56.397Z,14.60
2023-04-18T01:52:22.019Z,12.30
2023-04-18T01:57:48.019Z,13.30
2023-04-18T02:03:13.819Z,15.20
2023-04-18T02:08:40.313Z,13.00
2023-04-18T02:13:59.678Z,12.00
2023-04-18T02:19:25.384Z,14.10
2023-04-18T02:24:43.527Z,11.50
2023-04-18T02:30:09.264Z,11.90
2023-04-18T02:35:34.967Z,12.90
2023-04-18T02:41:00.648Z,14.70
2023-04-18T02:46:18.740Z,14.60
2023-04-18T02:51:44.444Z,10.70
2023-04-18T02:57:10.153Z,12.70
2023-04-18T03:02:35.909Z,12.50
2023-04-18T03:08:01.902Z,13.00
2023-04-18T03:13:27.783Z,12.70
2023-04-18T03:18:53.427Z,14.80
2023-04-18T03:24:19.217Z,15.40
2023-04-18T03:29:44.920Z,15.00
2023-04-18T03:35:11.541Z,15.60
2023-04-18T03:40:37.485Z,13.70
2023-04-18T03:46:03.338Z,14.70
2023-04-18T03:51:29.089Z,14.00
2023-04-18T03:56:55.093Z,14.80
2023-04-18T04:02:20.914Z,12.70
2023-04-18T04:07:47.098Z,14.90
2023-04-18T04:13:12.853Z,13.10
2023-04-18T04:18:30.861Z,15.20
2023-04-18T04:23:56.576Z,12.80
2023-04-18T04:29:22.319Z,12.70
2023-04-18T04:34:47.985Z,13.60
2023-04-18T04:40:13.792Z,14.20
2023-04-18T04:45:39.817Z,12.70
2023-04-18T04:51:13.290Z,13.60
2023-04-18T04:56:39.010Z,14.30
2023-04-18T05:01:57.440Z,17.50
2023-04-18T05:07:23.167Z,15.00
2023-04-18T05:12:48.879Z,15.10
2023-04-18T05:18:14.517Z,13.90
2023-04-18T05:23:40.249Z,13.70
2023-04-18T05:29:06.031Z,15.20
2023-04-18T05:34:30.401Z,14.90
2023-04-18T05:39:56.830Z,14.40
2023-04-18T05:45:23.814Z,13.70
2023-04-18T05:50:49.440Z,13.80
2023-04-18T05:56:15.196Z,14.80
2023-04-18T06:01:40.912Z,11.20
2023-04-18T06:07:06.623Z,10.70
2023-04-18T06:12:32.258Z,14.80
2023-04-18T06:17:58.316Z,14.50
2023-04-18T06:23:24.033Z,12.40
2023-04-18T06:28:49.854Z,12.90
2023-04-18T06:34:15.742Z,14.20
2023-04-18T06:39:34.142Z,13.80
2023-04-18T06:44:59.788Z,13.30
2023-04-18T06:50:19.100Z,12.60
2023-04-18T06:55:44.755Z,12.20
2023-04-18T07:00:59.060Z,12.10
2023-04-18T07:06:25.045Z,12.80
2023-04-18T07:11:50.950Z,12.60
2023-04-18T07:17:00.919Z,13.00
2023-04-18T07:22:26.762Z,13.10
2023-04-18T07:27:53.716Z,11.70
2023-04-18T07:33:19.608Z,11.20
2023-04-18T07:38:28.585Z,10.20
2023-04-18T07:43:45.185Z,10.20
2023-04-18T07:49:10.923Z,10.80
2023-04-18T07:54:36.720Z,10.60
2023-04-18T08:00:02.345Z,11.30
2023-04-18T08:05:29.583Z,9.70
2023-04-18T08:10:45.151Z,9.30
2023-04-18T08:16:02.211Z,11.70
2023-04-18T08:21:28.168Z,12.00
2023-04-18T08:26:53.996Z,9.20
2023-04-18T08:32:19.831Z,11.80
2023-04-18T08:37:35.488Z,11.70
2023-04-18T08:43:08.011Z,10.80
2023-04-18T08:48:35.408Z,13.40
2023-04-18T08:54:01.138Z,11.40
2023-04-18T08:59:27.033Z,14.50
2023-04-18T09:04:57.747Z,10.40
2023-04-18T09:10:23.534Z,13.70
2023-04-18T09:15:50.035Z,12.40
2023-04-18T09:21:04.521Z,11.10
2023-04-18T09:26:21.187Z,12.40
2023-04-18T09:31:47.015Z,10.20
2023-04-18T09:37:27.080Z,11.60
2023-04-18T09:42:37.260Z,11.90
2023-04-18T09:48:03.040Z,11.40
2023-04-18T09:53:30.927Z,11.70
2023-04-18T09:59:01.013Z,12.40
2023-04-18T10:04:27.317Z,12.70
2023-04-18T10:09:44.656Z,11.10
2023-04-18T10:15:10.933Z,9.60
2023-04-18T10:20:23.973Z,9.50
2023-04-18T10:25:59.484Z,10.00
2023-04-18T10:31:25.546Z,9.70
2023-04-18T10:36:50.096Z,9.40
2023-04-18T10:42:06.751Z,10.80
2023-04-18T10:47:42.589Z,9.90
2023-04-18T10:53:08.303Z,10.70
2023-04-18T10:58:37.222Z,12.70
2023-04-18T11:04:04.039Z,10.10
2023-04-18T11:09:33.794Z,11.20
2023-04-18T11:14:56.069Z,11.50
2023-04-18T11:20:27.033Z,10.00
2023-04-18T11:25:57.044Z,9.20
2023-04-18T11:31:22.990Z,9.50
2023-04-18T11:36:38.842Z,10.10
2023-04-18T11:41:59.560Z,8.60
2023-04-18T11:47:25.523Z,7.70
2023-04-18T11:52:53.005Z,9.50
2023-04-18T11:58:20.323Z,10.10
2023-04-18T12:03:29.686Z,8.70
2023-04-18T12:08:55.491Z,9.20
2023-04-18T12:14:21.436Z,8.70
2023-04-18T12:19:49.959Z,11.00
2023-04-18T12:31:04.478Z,11.10
2023-04-18T12:36:32.878Z,11.80
2023-04-18T12:41:58.583Z,10.30
2023-04-18T12:47:24.447Z,11.10
2023-04-18T12:52:50.104Z,12.30
2023-04-18T12:58:16.614Z,11.40
2023-04-18T13:03:42.468Z,11.80
2023-04-18T13:09:08.243Z,12.80
2023-04-18T13:14:33.868Z,13.00
2023-04-18T13:19:59.870Z,9.80
2023-04-18T13:25:17.055Z,11.90
2023-04-18T13:30:25.503Z,12.50
2023-04-18T13:35:51.676Z,11.60
2023-04-18T13:41:08.904Z,11.80
2023-04-18T13:46:33.412Z,11.00
2023-04-18T13:51:59.336Z,10.30
2023-04-18T13:57:11.390Z,11.10
2023-04-18T14:02:37.199Z,10.20
2023-04-18T14:07:54.287Z,13.70
2023-04-18T14:13:19.940Z,8.40
2023-04-18T14:18:45.942Z,8.70
2023-04-18T14:24:12.694Z,9.50
2023-04-18T14:29:38.450Z,8.90
2023-04-18T14:35:04.296Z,9.00
2023-04-18T14:40:33.023Z,11.30
2023-04-18T14:45:41.415Z,10.10
2023-04-18T14:51:04.470Z,7.40
2023-04-18T14:56:30.574Z,12.20
2023-04-18T15:01:43.377Z,6.60
2023-04-18T15:07:09.023Z,9.30
2023-04-18T15:12:34.713Z,7.50
2023-04-18T15:18:00.465Z,5.90
2023-04-18T15:23:13.648Z,5.90
2023-04-18T15:28:39.632Z,7.70
2023-04-18T15:33:47.811Z,6.90
2023-04-18T15:39:13.480Z,8.60
2023-04-18T15:44:31.818Z,6.20
2023-04-18T15:49:40.085Z,5.80
2023-04-18T15:55:05.796Z,5.40
2023-04-18T16:00:17.468Z,4.40
2023-04-18T16:05:34.600Z,5.90
2023-04-18T16:11:00.159Z,7.10
2023-04-18T16:16:18.418Z,5.20
2023-04-18T16:21:44.118Z,6.00
2023-04-18T16:27:00.521Z,6.30
2023-04-18T16:32:29.233Z,5.20
2023-04-18T16:37:54.996Z,5.40
2023-04-18T16:43:21.463Z,4.50
2023-04-18T16:48:47.334Z,3.90
2023-04-18T16:53:57.428Z,5.20
2023-04-18T16:59:15.927Z,4.20
2023-04-18T17:04:27.143Z,4.00
2023-04-18T17:09:53.228Z,4.80
2023-04-18T17:15:18.945Z,5.00
2023-04-18T17:20:37.375Z,5.20
2023-04-18T17:25:51.975Z,4.90
2023-04-18T17:31:02.669Z,4.70
2023-04-18T17:36:28.886Z,5.90
2023-04-18T17:41:57.294Z,4.90
2023-04-18T17:47:22.955Z,5.00
2023-04-18T17:52:48.708Z,6.20
2023-04-18T17:58:14.380Z,8.10
2023-04-18T18:03:40.801Z,5.60
2023-04-18T18:09:06.659Z,7.60
2023-04-18T18:14:32.494Z,7.40
2023-04-18T18:19:59.082Z,6.70
2023-04-18T18:25:25.368Z,7.50
2023-04-18T18:30:51.201Z,6.70
2023-04-18T18:36:16.938Z,6.40
2023-04-18T18:41:43.212Z,5.20
2023-04-18T18:46:48.758Z,6.40
2023-04-18T18:52:15.030Z,5.10
2023-04-18T18:57:40.696Z,5.20
2023-04-18T19:03:06.717Z,6.00
2023-04-18T19:08:32.524Z,7.40
2023-04-18T19:13:58.308Z,6.40
2023-04-18T19:19:24.274Z,7.60
2023-04-18T19:24:49.938Z,5.80
2023-04-18T19:30:15.608Z,6.90
2023-04-18T19:35:31.301Z,5.90
2023-04-18T19:40:57.250Z,5.80
2023-04-18T19:46:22.960Z,6.70
2023-04-18T19:51:49.454Z,6.40
2023-04-18T19:56:56.506Z,6.30
2023-04-18T20:02:22.479Z,8.70
2023-04-18T20:07:39.563Z,6.30
2023-04-18T20:13:05.724Z,7.40
2023-04-18T20:18:32.040Z,7.00
2023-04-18T20:23:49.804Z,7.90
2023-04-18T20:29:09.147Z,8.60
2023-04-18T20:34:35.115Z,7.20
2023-04-18T20:40:00.756Z,8.60
2023-04-18T20:45:28.331Z,7.20
2023-04-18T20:50:53.994Z,8.30
2023-04-18T20:56:05.765Z,6.30
2023-04-18T21:01:14.209Z,7.00
2023-04-18T21:06:40.263Z,8.40
2023-04-18T21:12:05.982Z,8.60
2023-04-18T21:17:31.872Z,9.50
2023-04-18T21:22:57.592Z,10.10
2023-04-18T21:28:23.413Z,7.40
2023-04-18T21:33:49.096Z,8.10
2023-04-18T21:39:16.064Z,9.80
2023-04-18T21:44:41.726Z,9.70
2023-04-18T21:50:07.930Z,8.30
2023-04-18T21:55:33.620Z,9.80
2023-04-18T22:00:39.258Z,7.30
2023-04-18T22:05:57.873Z,8.40
2023-04-18T22:11:23.752Z,10.70
2023-04-18T22:16:39.880Z,7.10
2023-04-18T22:22:05.597Z,7.00
2023-04-18T22:27:31.289Z,8.80
2023-04-18T22:32:39.680Z,8.00
2023-04-18T22:38:05.850Z,9.90
2023-04-18T22:43:32.312Z,8.00
2023-04-18T22:48:56.682Z,5.80
2023-04-18T22:54:22.438Z,7.50
2023-04-18T22:59:27.908Z,6.70
2023-04-18T23:04:54.126Z,7.60
2023-04-18T23:10:02.216Z,8.60
2023-04-18T23:15:22.828Z,5.30
2023-04-18T23:20:49.232Z,7.60
2023-04-18T23:25:57.568Z,6.50
2023-04-18T23:31:23.295Z,7.50
2023-04-18T23:36:42.398Z,10.10
2023-04-18T23:42:08.065Z,8.70
2023-04-18T23:47:23.721Z,7.70
2023-04-18T23:52:49.449Z,4.70
2023-04-18T23:58:15.334Z,4.50
