createdAt,value
2019-02-21T05:28:23.394Z,23.83
2019-02-21T05:30:53.692Z,26.15
2019-02-21T05:33:35.966Z,26.73
2019-02-21T05:36:12.745Z,25.68
2019-02-21T05:38:46.148Z,28.10
2019-02-21T05:41:25.277Z,27.82
2019-02-21T06:04:29.386Z,26.90
2019-02-21T06:07:10.205Z,27.42
2019-02-21T06:24:35.355Z,25.25
2019-02-21T06:27:22.424Z,27.17
2019-02-21T08:29:12.008Z,10.47
2019-02-21T08:31:47.721Z,9.67
2019-02-21T08:34:25.008Z,10.33
2019-02-21T08:36:53.498Z,11.20
2019-02-21T08:39:22.010Z,10.90
2019-02-21T08:41:50.567Z,10.20
2019-02-21T08:44:19.136Z,10.20
2019-02-21T08:46:47.988Z,10.47
2019-02-21T08:49:16.502Z,9.27
2019-02-21T08:51:44.979Z,10.20
2019-02-21T08:54:13.638Z,9.80
2019-02-21T08:59:29.537Z,11.67
2019-02-21T09:01:58.699Z,11.57
2019-02-21T09:04:27.975Z,9.83
2019-02-21T09:06:56.622Z,10.33
2019-02-21T09:09:25.207Z,10.20
2019-02-21T09:11:53.938Z,11.93
2019-02-21T09:14:22.518Z,10.63
2019-02-21T09:16:51.078Z,11.30
2019-02-21T09:19:19.566Z,9.87
2019-02-21T09:21:48.053Z,10.80
2019-02-21T09:24:35.264Z,10.60
2019-02-21T09:26:46.715Z,9.50
2019-02-21T09:29:15.205Z,11.10
2019-02-21T09:31:43.770Z,10.50
2019-02-21T09:34:20.904Z,10.50
2019-02-21T09:36:42.450Z,10.70
2019-02-21T09:39:10.903Z,9.80
2019-02-21T09:41:39.399Z,9.90
2019-02-21T09:44:08.049Z,10.27
2019-02-21T10:20:53.155Z,9.67
2019-02-21T10:23:33.354Z,9.50
2019-02-21T11:41:55.703Z,11.70
2019-02-21T11:44:34.663Z,12.07
2019-02-21T11:47:03.700Z,10.90
2019-02-21T11:49:32.275Z,11.97
2019-02-21T11:52:09.799Z,12.97
2019-02-21T11:54:30.939Z,12.30
2019-02-21T11:56:59.402Z,12.03
2019-02-21T11:59:27.984Z,10.20
2019-02-21T12:01:56.509Z,11.53
2019-02-21T12:04:25.005Z,11.30
2019-02-21T12:06:53.505Z,10.33
2019-02-21T12:09:22.037Z,11.00
2019-02-21T12:11:50.537Z,10.50
2019-02-21T12:14:19.086Z,10.57
2019-02-21T12:16:47.652Z,10.20
2019-02-21T12:19:16.138Z,10.43
2019-02-21T12:21:44.666Z,11.63
2019-02-21T12:24:13.135Z,11.80
2019-02-21T12:26:41.631Z,11.00
2019-02-21T12:29:10.103Z,9.83
2019-02-21T12:31:38.683Z,9.30
2019-02-21T12:34:07.153Z,9.67
2019-02-21T12:36:35.668Z,9.93
2019-02-21T12:39:10.784Z,9.93
2019-02-21T12:41:39.289Z,9.77
2019-02-21T12:44:07.798Z,11.07
2019-02-21T12:46:39.568Z,9.73
2019-02-21T12:49:10.619Z,11.07
2019-02-21T12:51:38.231Z,10.07
2019-02-21T12:54:06.806Z,10.83
2019-02-21T12:56:35.270Z,12.40
2019-02-21T12:59:03.909Z,11.17
2019-02-21T13:01:32.433Z,9.60
2019-02-21T13:04:00.933Z,10.73
2019-02-21T13:06:29.398Z,10.63
2019-02-21T13:08:57.859Z,11.20
2019-02-21T13:11:26.394Z,10.20
2019-02-21T13:13:54.919Z,11.70
2019-02-21T13:16:23.401Z,10.40
2019-02-21T13:18:51.863Z,11.23
2019-02-21T13:21:20.358Z,10.23
2019-02-21T13:23:50.259Z,11.97
2019-02-21T13:26:19.160Z,11.40
2019-02-21T13:28:47.680Z,11.20
2019-02-21T13:31:16.198Z,11.60
2019-02-21T13:33:44.800Z,10.33
2019-02-21T13:36:13.448Z,11.87
2019-02-21T13:38:41.904Z,11.30
2019-02-21T13:41:10.424Z,10.90
2019-02-21T13:43:38.916Z,9.93
2019-02-21T13:46:07.474Z,10.13
2019-02-21T13:48:35.988Z,11.37
2019-02-21T13:51:04.637Z,11.50
2019-02-21T13:53:33.123Z,11.27
2019-02-21T13:56:01.725Z,11.33
2019-02-21T13:58:30.297Z,11.90
2019-02-21T14:00:58.743Z,10.03
2019-02-21T14:03:27.416Z,10.50
2019-02-21T14:06:03.262Z,11.23
2019-02-21T14:08:26.250Z,10.27
2019-02-21T14:10:54.771Z,10.20
2019-02-21T14:13:23.272Z,10.03
2019-02-21T14:15:51.782Z,11.67
2019-02-21T14:18:20.487Z,10.97
2019-02-21T14:20:49.048Z,9.90
2019-02-21T14:23:17.611Z,11.03
2019-02-21T14:25:46.119Z,9.43
2019-02-21T14:28:14.587Z,10.70
2019-02-21T14:30:43.150Z,9.77
2019-02-21T14:33:12.363Z,10.90
2019-02-21T14:35:40.973Z,9.90
2019-02-21T14:38:09.434Z,9.20
2019-02-21T14:40:37.993Z,10.33
2019-02-21T14:43:06.478Z,9.00
2019-02-21T14:45:35.240Z,9.60
2019-02-21T14:48:04.255Z,9.80
2019-02-21T14:50:35.804Z,8.40
2019-02-21T14:53:04.370Z,8.40
2019-02-21T14:55:32.861Z,8.57
2019-02-21T14:58:01.496Z,7.97
2019-02-21T15:00:33.555Z,8.30
2019-02-21T15:03:05.320Z,8.13
2019-02-21T15:08:32.533Z,8.50
2019-02-21T15:11:01.343Z,7.63
2019-02-21T15:13:40.797Z,8.50
2019-02-21T15:30:16.707Z,6.97
2019-02-21T15:35:43.889Z,8.13
2019-02-21T15:38:19.876Z,7.57
2019-02-21T15:44:45.956Z,7.67
2019-02-21T15:47:16.578Z,8.50
2019-02-21T15:49:46.518Z,7.73
2019-02-21T15:52:22.600Z,8.00
2019-02-21T15:54:57.634Z,7.73
2019-02-21T15:57:26.732Z,7.57
2019-02-21T16:00:19.658Z,7.37
2019-02-21T18:40:59.783Z,10.20
2019-02-21T18:42:07.111Z,9.83
2019-02-21T19:10:04.282Z,12.80
2019-02-21T19:12:39.983Z,11.47
2019-02-21T19:24:58.914Z,12.20
2019-02-21T19:27:37.200Z,13.87
2019-02-21T19:30:04.055Z,12.15
2019-02-21T19:32:33.825Z,11.57
2019-02-21T19:35:02.655Z,12.13
2019-02-21T19:37:34.147Z,12.07
2019-02-21T19:45:26.123Z,12.80
2019-02-21T19:47:55.650Z,12.13
2019-02-21T19:50:28.225Z,12.80
2019-02-21T20:35:11.648Z,12.97
2019-02-21T20:38:15.798Z,13.77
2019-02-21T20:40:56.994Z,13.03
2019-02-21T20:43:41.288Z,12.80
2019-02-21T20:49:52.123Z,14.23
2019-02-21T21:08:14.936Z,14.30
2019-02-21T21:10:58.273Z,11.43
2019-02-21T21:31:29.021Z,11.30
2019-02-21T21:43:05.909Z,12.13
2019-02-21T22:03:57.518Z,12.93
2019-02-21T22:06:53.472Z,12.03
2019-02-21T22:09:55.933Z,11.60
2019-02-21T22:12:47.554Z,12.70
2019-02-21T22:18:51.315Z,12.03
2019-02-21T22:24:29.713Z,13.03
2019-02-21T22:33:22.183Z,12.27
2019-02-21T22:38:41.667Z,13.70
2019-02-21T22:41:21.334Z,13.80
2019-02-21T22:46:56.594Z,13.43
2019-02-21T22:49:25.629Z,15.47
2019-02-21T22:51:54.435Z,15.40
2019-02-21T22:54:24.298Z,14.53
2019-02-21T22:56:55.881Z,16.37
2019-02-21T22:59:25.769Z,15.03
2019-02-21T23:01:56.765Z,16.60
2019-02-21T23:04:28.186Z,13.40
2019-02-21T23:07:05.976Z,13.90
2019-02-21T23:15:14.725Z,15.33
2019-02-21T23:45:28.079Z,13.57
2019-02-21T23:54:20.296Z,14.17
2019-02-21T23:59:54.522Z,14.70
