createdAt,value
2023-02-14T00:01:48.636Z,99.90
2023-02-14T00:04:20.400Z,99.90
2023-02-14T00:06:47.927Z,99.90
2023-02-14T00:09:18.279Z,99.90
2023-02-14T00:11:46.188Z,99.90
2023-02-14T00:14:32.652Z,99.90
2023-02-14T00:17:00.301Z,99.90
2023-02-14T00:19:27.787Z,99.90
2023-02-14T00:22:00.239Z,99.90
2023-02-14T00:24:27.727Z,99.90
2023-02-14T00:26:55.016Z,99.90
2023-02-14T00:29:28.434Z,99.90
2023-02-14T00:31:58.525Z,99.90
2023-02-14T00:34:29.736Z,99.90
2023-02-14T00:36:57.044Z,99.90
2023-02-14T00:39:24.638Z,99.90
2023-02-14T00:41:51.879Z,99.90
2023-02-14T00:44:19.106Z,99.90
2023-02-14T00:46:48.569Z,99.90
2023-02-14T00:49:18.263Z,99.90
2023-02-14T00:51:45.479Z,99.90
2023-02-14T00:54:12.712Z,99.90
2023-02-14T00:56:39.965Z,99.90
2023-02-14T00:59:07.213Z,99.90
2023-02-14T01:01:36.915Z,99.90
2023-02-14T01:04:07.762Z,99.90
2023-02-14T01:06:37.217Z,99.90
2023-02-14T01:09:04.599Z,99.90
2023-02-14T01:11:31.860Z,99.90
2023-02-14T01:14:00.684Z,99.90
2023-02-14T01:16:29.425Z,99.90
2023-02-14T01:18:59.148Z,99.90
2023-02-14T01:21:33.333Z,99.90
2023-02-14T01:24:09.585Z,99.90
2023-02-14T01:26:37.006Z,99.90
2023-02-14T01:29:05.343Z,99.90
2023-02-14T01:31:39.484Z,99.90
2023-02-14T01:34:06.925Z,99.90
2023-02-14T01:36:38.735Z,99.90
2023-02-14T01:39:18.539Z,99.90
2023-02-14T01:41:48.585Z,99.90
2023-02-14T01:44:15.772Z,99.90
2023-02-14T01:46:46.437Z,99.90
2023-02-14T01:49:15.711Z,99.90
2023-02-14T01:52:03.866Z,99.90
2023-02-14T01:54:34.272Z,99.90
2023-02-14T01:57:05.207Z,99.90
2023-02-14T01:59:38.728Z,99.90
2023-02-14T02:02:08.532Z,99.90
2023-02-14T02:04:42.664Z,99.90
2023-02-14T02:07:16.949Z,99.90
2023-02-14T02:09:58.516Z,99.90
2023-02-14T02:12:25.986Z,99.90
2023-02-14T02:14:56.004Z,99.90
2023-02-14T02:17:37.301Z,99.90
2023-02-14T02:20:42.321Z,99.90
2023-02-14T02:23:33.824Z,99.90
2023-02-14T02:26:34.954Z,99.90
2023-02-14T02:29:32.920Z,99.90
2023-02-14T02:32:35.245Z,99.90
2023-02-14T02:35:40.342Z,99.90
2023-02-14T02:38:47.673Z,99.90
2023-02-14T02:41:24.248Z,99.90
2023-02-14T02:44:16.649Z,99.90
2023-02-14T02:46:59.422Z,99.90
2023-02-14T02:50:07.322Z,99.90
2023-02-14T02:53:01.590Z,99.90
2023-02-14T02:56:11.594Z,99.90
2023-02-14T02:59:06.596Z,99.90
2023-02-14T03:01:41.370Z,99.90
2023-02-14T03:04:30.319Z,99.90
2023-02-14T03:06:58.756Z,99.90
2023-02-14T03:09:25.958Z,99.90
2023-02-14T03:12:09.992Z,99.90
2023-02-14T03:14:51.077Z,99.90
2023-02-14T03:17:29.114Z,99.90
2023-02-14T03:20:13.998Z,99.90
2023-02-14T03:22:58.997Z,99.90
2023-02-14T03:26:13.645Z,99.90
2023-02-14T03:28:40.793Z,99.90
2023-02-14T03:31:27.699Z,99.90
2023-02-14T03:34:04.957Z,99.90
2023-02-14T03:36:47.790Z,99.90
2023-02-14T03:39:30.584Z,99.90
2023-02-14T03:42:07.280Z,99.90
2023-02-14T03:44:40.109Z,99.90
2023-02-14T03:47:23.268Z,99.90
2023-02-14T03:50:04.633Z,99.90
2023-02-14T03:52:34.172Z,99.90
2023-02-14T03:55:04.724Z,99.90
2023-02-14T03:57:48.449Z,99.90
2023-02-14T04:00:18.416Z,99.90
2023-02-14T04:03:03.285Z,99.90
2023-02-14T04:05:30.966Z,99.90
2023-02-14T04:07:58.889Z,99.90
2023-02-14T04:10:27.021Z,99.90
2023-02-14T04:12:54.482Z,99.90
2023-02-14T04:15:22.039Z,99.90
2023-02-14T04:18:08.033Z,99.90
2023-02-14T04:20:37.102Z,99.90
2023-02-14T04:23:04.572Z,99.90
2023-02-14T04:25:31.892Z,99.90
2023-02-14T04:27:59.144Z,99.90
2023-02-14T04:30:28.584Z,99.90
2023-02-14T04:32:58.107Z,99.90
2023-02-14T04:35:25.370Z,99.90
2023-02-14T04:37:53.482Z,99.90
2023-02-14T04:40:20.738Z,99.90
2023-02-14T04:42:50.894Z,99.90
2023-02-14T04:45:18.289Z,99.90
2023-02-14T04:47:45.536Z,99.90
2023-02-14T04:50:17.095Z,99.90
2023-02-14T04:52:44.346Z,99.90
2023-02-14T04:55:11.638Z,99.90
2023-02-14T04:57:38.903Z,99.90
2023-02-14T05:00:09.131Z,99.90
2023-02-14T05:02:36.509Z,99.90
2023-02-14T05:05:03.889Z,99.90
2023-02-14T05:07:33.622Z,99.90
2023-02-14T05:10:00.858Z,99.90
2023-02-14T05:12:28.168Z,99.90
2023-02-14T05:14:56.163Z,99.90
2023-02-14T05:17:23.916Z,99.90
2023-02-14T05:19:53.356Z,99.90
2023-02-14T05:22:20.594Z,99.90
2023-02-14T05:24:47.841Z,99.90
2023-02-14T05:27:15.158Z,99.90
2023-02-14T05:29:42.606Z,99.90
2023-02-14T05:32:09.962Z,99.90
2023-02-14T05:34:39.716Z,99.90
2023-02-14T05:37:07.055Z,99.90
2023-02-14T05:39:34.287Z,99.90
2023-02-14T05:42:05.031Z,99.90
2023-02-14T05:44:32.262Z,99.90
2023-02-14T05:47:01.758Z,99.90
2023-02-14T05:49:28.981Z,99.90
2023-02-14T05:51:56.248Z,99.90
2023-02-14T05:54:23.483Z,99.90
2023-02-14T05:56:50.721Z,99.90
2023-02-14T05:59:20.074Z,99.90
2023-02-14T06:01:47.357Z,99.90
2023-02-14T06:04:14.639Z,99.90
2023-02-14T06:06:42.253Z,99.90
2023-02-14T06:09:12.310Z,99.90
2023-02-14T06:11:41.839Z,99.90
2023-02-14T06:14:09.136Z,99.90
2023-02-14T06:16:36.537Z,99.90
2023-02-14T06:19:03.845Z,99.90
2023-02-14T06:21:31.612Z,99.90
2023-02-14T06:23:58.864Z,99.90
2023-02-14T06:26:28.948Z,99.90
2023-02-14T06:28:58.366Z,99.90
2023-02-14T06:31:26.044Z,99.90
2023-02-14T06:33:55.597Z,99.90
2023-02-14T06:36:27.395Z,99.90
2023-02-14T06:38:54.736Z,99.90
2023-02-14T06:41:24.355Z,99.90
2023-02-14T06:43:54.136Z,99.90
2023-02-14T06:46:22.070Z,99.90
2023-02-14T06:48:51.706Z,99.90
2023-02-14T06:51:19.034Z,99.90
2023-02-14T06:53:48.861Z,99.90
2023-02-14T06:56:20.673Z,99.90
2023-02-14T06:58:47.922Z,99.90
2023-02-14T07:01:15.229Z,99.90
2023-02-14T07:03:44.664Z,99.90
2023-02-14T07:06:11.930Z,99.90
2023-02-14T07:08:39.209Z,99.90
2023-02-14T07:11:06.444Z,99.90
2023-02-14T07:13:33.703Z,99.90
2023-02-14T07:16:03.255Z,99.90
2023-02-14T07:18:30.640Z,99.90
2023-02-14T07:21:00.384Z,99.90
2023-02-14T07:23:30.223Z,99.90
2023-02-14T07:25:57.594Z,99.90
2023-02-14T07:28:27.314Z,99.90
2023-02-14T07:30:54.688Z,99.90
2023-02-14T07:33:24.186Z,99.90
2023-02-14T07:35:51.408Z,99.90
2023-02-14T07:38:20.855Z,99.90
2023-02-14T07:40:56.254Z,99.90
2023-02-14T07:43:25.841Z,99.90
2023-02-14T07:45:55.428Z,99.90
2023-02-14T07:48:22.692Z,99.90
2023-02-14T07:50:52.702Z,99.90
2023-02-14T07:53:19.956Z,99.90
2023-02-14T07:55:50.790Z,99.90
2023-02-14T07:58:20.584Z,99.90
2023-02-14T08:00:51.267Z,99.90
2023-02-14T08:03:23.198Z,99.90
2023-02-14T08:05:59.410Z,99.90
2023-02-14T08:08:28.816Z,99.90
2023-02-14T08:10:59.335Z,99.90
2023-02-14T08:13:29.396Z,99.90
2023-02-14T08:16:12.628Z,99.90
2023-02-14T08:18:41.770Z,99.90
2023-02-14T08:21:10.748Z,99.90
2023-02-14T08:23:38.139Z,99.90
2023-02-14T08:26:05.667Z,99.90
2023-02-14T08:28:38.215Z,99.90
2023-02-14T08:31:05.707Z,99.90
2023-02-14T08:33:33.076Z,99.90
2023-02-14T08:36:00.891Z,99.90
2023-02-14T08:38:28.629Z,99.90
2023-02-14T08:41:01.091Z,99.90
2023-02-14T08:43:28.569Z,99.90
2023-02-14T08:45:58.501Z,99.90
2023-02-14T08:48:26.952Z,99.90
2023-02-14T08:50:54.226Z,99.90
2023-02-14T08:53:24.196Z,99.90
2023-02-14T08:55:51.527Z,99.90
2023-02-14T08:58:18.869Z,99.90
2023-02-14T09:00:49.699Z,99.90
2023-02-14T09:03:17.015Z,99.90
2023-02-14T09:05:44.310Z,99.90
2023-02-14T09:08:13.687Z,99.90
2023-02-14T09:10:40.935Z,98.20
2023-02-14T09:13:08.194Z,95.80
2023-02-14T09:15:35.455Z,94.20
2023-02-14T09:18:02.769Z,93.50
2023-02-14T09:20:32.355Z,93.30
2023-02-14T09:22:59.589Z,91.10
2023-02-14T09:25:26.988Z,90.30
2023-02-14T09:27:54.433Z,88.00
2023-02-14T09:30:21.814Z,85.40
2023-02-14T09:32:52.176Z,82.80
2023-02-14T09:35:19.477Z,82.20
2023-02-14T09:38:07.308Z,79.40
2023-02-14T09:40:34.655Z,77.90
2023-02-14T09:43:24.502Z,77.50
2023-02-14T09:45:55.588Z,75.10
2023-02-14T09:48:27.202Z,72.80
2023-02-14T09:51:03.105Z,71.30
2023-02-14T09:53:34.576Z,70.00
2023-02-14T09:56:15.056Z,67.30
2023-02-14T09:59:15.974Z,68.30
2023-02-14T10:01:59.297Z,68.10
2023-02-14T10:04:39.797Z,68.20
2023-02-14T10:07:37.494Z,65.00
2023-02-14T10:10:25.462Z,62.30
2023-02-14T10:13:19.990Z,61.80
2023-02-14T10:15:52.851Z,63.10
2023-02-14T10:18:40.792Z,61.80
2023-02-14T10:21:14.115Z,60.30
2023-02-14T10:23:42.822Z,59.90
2023-02-14T10:26:16.136Z,59.90
2023-02-14T10:28:49.250Z,59.00
2023-02-14T10:31:32.425Z,58.60
2023-02-14T10:34:07.867Z,58.40
2023-02-14T10:37:08.934Z,57.40
2023-02-14T10:39:36.210Z,56.20
2023-02-14T10:42:22.209Z,55.20
2023-02-14T10:48:30.062Z,53.20
2023-02-14T10:51:21.605Z,52.90
2023-02-14T10:54:16.006Z,52.40
2023-02-14T10:56:58.913Z,51.50
2023-02-14T10:59:37.854Z,51.60
2023-02-14T11:02:06.862Z,51.30
2023-02-14T11:04:35.517Z,51.60
2023-02-14T11:07:02.825Z,51.20
2023-02-14T11:09:30.067Z,50.60
2023-02-14T11:12:00.136Z,50.30
2023-02-14T11:14:36.529Z,49.40
2023-02-14T11:17:37.386Z,49.40
2023-02-14T11:20:30.264Z,49.10
2023-02-14T11:22:57.928Z,49.40
2023-02-14T11:25:30.778Z,48.70
2023-02-14T11:28:06.868Z,49.70
2023-02-14T11:30:39.041Z,49.70
2023-02-14T11:33:13.723Z,50.10
2023-02-14T11:35:41.518Z,50.20
2023-02-14T11:38:30.757Z,49.40
2023-02-14T11:40:59.914Z,48.90
2023-02-14T11:43:36.728Z,48.00
2023-02-14T11:46:15.025Z,48.00
2023-02-14T11:49:00.508Z,47.00
2023-02-14T11:51:41.806Z,46.20
2023-02-14T11:54:38.268Z,45.90
2023-02-14T11:57:06.024Z,45.80
2023-02-14T11:59:47.320Z,45.20
2023-02-14T12:02:35.717Z,45.70
2023-02-14T12:05:19.623Z,45.50
2023-02-14T12:07:50.861Z,46.30
2023-02-14T12:10:22.578Z,44.90
2023-02-14T12:13:15.318Z,45.40
2023-02-14T12:15:42.782Z,45.20
2023-02-14T12:18:10.089Z,45.10
2023-02-14T12:20:49.577Z,45.00
2023-02-14T12:23:26.604Z,45.40
2023-02-14T12:26:26.282Z,44.90
2023-02-14T12:29:18.859Z,44.50
2023-02-14T12:31:50.641Z,44.70
2023-02-14T12:34:19.611Z,44.80
2023-02-14T12:37:08.761Z,44.60
2023-02-14T12:40:01.118Z,43.90
2023-02-14T12:42:43.627Z,44.00
2023-02-14T12:45:58.251Z,45.10
2023-02-14T12:49:03.449Z,45.70
2023-02-14T12:51:51.035Z,44.40
2023-02-14T12:54:36.040Z,45.30
2023-02-14T12:57:35.288Z,44.60
2023-02-14T13:00:48.201Z,44.10
2023-02-14T13:03:36.463Z,44.90
2023-02-14T13:06:29.148Z,45.40
2023-02-14T13:09:14.964Z,44.40
2023-02-14T13:11:45.378Z,44.30
2023-02-14T13:14:32.190Z,44.00
2023-02-14T13:17:16.724Z,43.30
2023-02-14T13:20:24.829Z,43.80
2023-02-14T13:22:55.969Z,43.20
2023-02-14T13:25:33.733Z,43.40
2023-02-14T13:28:06.679Z,43.80
2023-02-14T13:30:37.038Z,43.80
2023-02-14T13:33:27.288Z,44.00
2023-02-14T13:35:58.191Z,45.20
2023-02-14T13:38:27.374Z,43.50
2023-02-14T13:40:57.692Z,44.40
2023-02-14T13:44:05.410Z,44.70
2023-02-14T13:46:35.434Z,46.20
2023-02-14T13:49:32.850Z,45.00
2023-02-14T13:52:06.159Z,44.90
2023-02-14T13:55:01.267Z,44.90
2023-02-14T13:57:37.131Z,44.50
2023-02-14T14:00:21.828Z,44.30
2023-02-14T14:02:53.793Z,44.50
2023-02-14T14:05:33.189Z,45.10
2023-02-14T14:08:27.135Z,44.40
2023-02-14T14:10:59.523Z,45.10
2023-02-14T14:13:41.877Z,43.60
2023-02-14T14:16:26.653Z,44.50
2023-02-14T14:19:21.952Z,44.10
2023-02-14T14:22:15.757Z,44.20
2023-02-14T14:24:54.114Z,44.20
2023-02-14T14:27:42.728Z,44.10
2023-02-14T14:30:28.216Z,44.00
2023-02-14T14:32:57.954Z,44.30
2023-02-14T14:35:26.011Z,44.70
2023-02-14T14:38:00.763Z,44.60
2023-02-14T14:40:31.540Z,46.20
2023-02-14T14:43:18.043Z,46.20
2023-02-14T14:45:51.522Z,47.70
2023-02-14T14:48:27.920Z,47.90
2023-02-14T14:50:55.437Z,49.40
2023-02-14T14:53:23.198Z,48.50
2023-02-14T14:55:52.327Z,48.40
2023-02-14T14:58:41.191Z,49.50
2023-02-14T15:01:21.447Z,48.60
2023-02-14T15:03:48.858Z,49.40
2023-02-14T15:06:19.630Z,48.40
2023-02-14T15:08:48.899Z,47.50
2023-02-14T15:11:39.676Z,47.90
2023-02-14T15:14:13.362Z,48.70
2023-02-14T15:16:46.427Z,51.20
2023-02-14T15:19:37.615Z,48.80
2023-02-14T15:22:07.848Z,49.70
2023-02-14T15:24:38.650Z,48.80
2023-02-14T15:27:15.478Z,48.80
2023-02-14T15:29:53.078Z,50.30
2023-02-14T15:32:20.720Z,50.20
2023-02-14T15:34:48.705Z,50.70
2023-02-14T15:37:16.419Z,49.90
2023-02-14T15:39:47.844Z,51.20
2023-02-14T15:42:35.891Z,50.10
2023-02-14T15:45:25.419Z,51.00
2023-02-14T15:47:55.993Z,51.60
2023-02-14T15:50:35.567Z,52.20
2023-02-14T15:53:09.130Z,53.30
2023-02-14T15:55:37.002Z,52.40
2023-02-14T15:58:17.812Z,53.20
2023-02-14T16:00:45.524Z,53.40
2023-02-14T16:03:26.539Z,55.20
2023-02-14T16:05:57.414Z,56.60
2023-02-14T16:08:34.957Z,55.90
2023-02-14T16:11:27.138Z,57.00
2023-02-14T16:13:57.169Z,56.80
2023-02-14T16:16:24.458Z,58.10
2023-02-14T16:18:56.603Z,59.60
2023-02-14T16:21:31.383Z,59.90
2023-02-14T16:24:07.487Z,61.10
2023-02-14T16:26:36.974Z,64.00
2023-02-14T16:29:06.050Z,66.10
2023-02-14T16:31:34.425Z,66.00
2023-02-14T16:34:01.879Z,67.10
2023-02-14T16:36:31.013Z,67.00
2023-02-14T16:39:05.029Z,67.70
2023-02-14T16:41:34.288Z,68.70
2023-02-14T16:44:01.683Z,67.60
2023-02-14T16:46:31.424Z,69.00
2023-02-14T16:48:59.106Z,70.30
2023-02-14T16:51:29.214Z,71.40
2023-02-14T16:54:00.434Z,72.90
2023-02-14T16:56:29.946Z,73.50
2023-02-14T16:59:00.375Z,74.20
2023-02-14T17:01:27.725Z,75.40
2023-02-14T17:03:55.631Z,76.80
2023-02-14T17:06:30.414Z,76.60
2023-02-14T17:08:59.965Z,77.10
2023-02-14T17:11:30.180Z,76.80
2023-02-14T17:13:57.393Z,78.10
2023-02-14T17:16:24.714Z,78.70
2023-02-14T17:18:52.894Z,79.30
2023-02-14T17:21:24.453Z,79.80
2023-02-14T17:23:51.787Z,81.00
2023-02-14T17:26:20.150Z,82.10
2023-02-14T17:28:47.470Z,82.70
2023-02-14T17:31:18.187Z,82.80
2023-02-14T17:33:48.670Z,84.30
2023-02-14T17:36:16.289Z,84.80
2023-02-14T17:38:43.878Z,84.90
2023-02-14T17:41:25.172Z,86.70
2023-02-14T17:43:54.912Z,87.30
2023-02-14T17:46:22.304Z,88.50
2023-02-14T17:48:49.857Z,90.20
2023-02-14T17:51:20.518Z,90.20
2023-02-14T17:53:48.456Z,90.80
2023-02-14T17:56:22.371Z,91.10
2023-02-14T17:58:51.443Z,91.60
2023-02-14T18:01:25.655Z,91.90
2023-02-14T18:03:54.765Z,91.70
2023-02-14T18:06:24.440Z,92.40
2023-02-14T18:08:57.708Z,93.20
2023-02-14T18:11:27.744Z,92.80
2023-02-14T18:13:56.429Z,93.60
2023-02-14T18:16:24.898Z,94.70
2023-02-14T18:18:52.337Z,94.80
2023-02-14T18:21:21.080Z,95.10
2023-02-14T18:23:48.648Z,95.90
2023-02-14T18:26:17.999Z,96.20
2023-02-14T18:28:48.355Z,96.60
2023-02-14T18:31:18.241Z,97.00
2023-02-14T18:33:49.019Z,97.50
2023-02-14T18:36:19.748Z,98.40
2023-02-14T18:38:48.738Z,98.80
2023-02-14T18:41:20.059Z,99.00
2023-02-14T18:43:50.002Z,99.60
2023-02-14T18:46:28.790Z,99.90
2023-02-14T18:48:57.375Z,99.90
2023-02-14T18:51:33.395Z,99.90
2023-02-14T18:54:04.622Z,99.90
2023-02-14T18:56:35.629Z,99.90
2023-02-14T18:59:08.713Z,99.90
2023-02-14T19:01:39.660Z,99.90
2023-02-14T19:04:12.434Z,99.90
2023-02-14T19:06:43.354Z,99.90
2023-02-14T19:09:13.103Z,99.90
2023-02-14T19:11:44.838Z,99.90
2023-02-14T19:14:13.381Z,99.90
2023-02-14T19:16:54.540Z,99.90
2023-02-14T19:19:22.933Z,99.90
2023-02-14T19:21:53.178Z,99.90
2023-02-14T19:24:25.622Z,99.90
2023-02-14T19:26:54.586Z,99.90
2023-02-14T19:29:24.625Z,99.90
2023-02-14T19:31:59.802Z,99.90
2023-02-14T19:34:35.020Z,99.90
2023-02-14T19:37:02.479Z,99.90
2023-02-14T19:39:30.276Z,99.90
2023-02-14T19:41:58.172Z,99.90
2023-02-14T19:44:29.205Z,99.90
2023-02-14T19:47:18.962Z,99.90
2023-02-14T19:49:50.753Z,99.90
2023-02-14T19:52:26.249Z,99.90
2023-02-14T19:54:55.879Z,99.90
2023-02-14T19:57:23.515Z,99.90
2023-02-14T19:59:50.797Z,99.90
2023-02-14T20:02:19.832Z,99.90
2023-02-14T20:04:49.550Z,99.90
2023-02-14T20:07:17.378Z,99.90
2023-02-14T20:09:47.918Z,99.90
2023-02-14T20:12:20.061Z,99.90
2023-02-14T20:14:52.139Z,99.90
2023-02-14T20:17:19.915Z,99.90
2023-02-14T20:19:47.392Z,99.90
2023-02-14T20:22:17.186Z,99.90
2023-02-14T20:24:44.638Z,99.90
2023-02-14T20:27:14.324Z,99.90
2023-02-14T20:29:44.847Z,99.90
2023-02-14T20:32:17.288Z,99.90
2023-02-14T20:34:45.241Z,99.90
2023-02-14T20:37:14.852Z,99.90
2023-02-14T20:39:42.064Z,99.90
2023-02-14T20:42:09.719Z,99.90
2023-02-14T20:44:39.234Z,99.90
2023-02-14T20:47:06.849Z,99.90
2023-02-14T20:49:35.799Z,99.90
2023-02-14T20:52:03.439Z,99.90
2023-02-14T20:54:31.000Z,99.90
2023-02-14T20:56:58.226Z,99.90
2023-02-14T20:59:28.823Z,99.90
2023-02-14T21:01:57.717Z,99.90
2023-02-14T21:04:27.604Z,99.90
2023-02-14T21:06:55.663Z,99.90
2023-02-14T21:09:23.060Z,99.90
2023-02-14T21:11:50.402Z,99.90
2023-02-14T21:14:18.190Z,99.90
2023-02-14T21:16:45.761Z,99.90
2023-02-14T21:19:13.058Z,99.90
2023-02-14T21:21:40.850Z,99.90
2023-02-14T21:24:10.907Z,99.90
2023-02-14T21:26:39.239Z,99.90
2023-02-14T21:29:07.071Z,99.90
2023-02-14T21:31:34.535Z,99.90
2023-02-14T21:34:03.242Z,99.90
2023-02-14T21:36:32.825Z,99.90
2023-02-14T21:39:00.416Z,99.90
2023-02-14T21:41:30.938Z,99.90
2023-02-14T21:44:06.252Z,99.90
2023-02-14T21:46:41.101Z,99.90
2023-02-14T21:49:27.164Z,99.90
2023-02-14T21:51:54.433Z,99.90
2023-02-14T21:54:21.752Z,99.90
2023-02-14T21:56:49.844Z,99.90
2023-02-14T21:59:17.141Z,99.90
2023-02-14T22:01:46.617Z,99.90
2023-02-14T22:04:14.050Z,99.90
2023-02-14T22:06:42.539Z,99.90
2023-02-14T22:09:18.632Z,99.90
2023-02-14T22:11:51.780Z,99.90
2023-02-14T22:14:21.288Z,99.90
2023-02-14T22:16:52.003Z,99.90
2023-02-14T22:19:19.248Z,99.90
2023-02-14T22:21:46.628Z,99.90
2023-02-14T22:24:14.234Z,99.90
2023-02-14T22:26:46.088Z,99.90
2023-02-14T22:29:13.549Z,99.90
2023-02-14T22:31:42.930Z,99.90
2023-02-14T22:34:12.783Z,99.90
2023-02-14T22:36:40.317Z,99.90
2023-02-14T22:39:07.727Z,99.90
2023-02-14T22:41:37.757Z,99.90
2023-02-14T22:44:06.045Z,99.90
2023-02-14T22:46:33.864Z,99.90
2023-02-14T22:49:01.107Z,99.90
2023-02-14T22:51:33.673Z,99.90
2023-02-14T22:54:08.470Z,99.90
2023-02-14T22:56:43.404Z,99.90
2023-02-14T22:59:16.416Z,99.90
2023-02-14T23:01:43.808Z,99.90
2023-02-14T23:04:11.685Z,99.90
2023-02-14T23:06:45.905Z,99.90
2023-02-14T23:09:13.943Z,99.90
2023-02-14T23:11:45.030Z,99.90
2023-02-14T23:14:32.777Z,99.90
2023-02-14T23:17:18.811Z,99.90
2023-02-14T23:20:07.798Z,99.90
2023-02-14T23:22:40.287Z,99.90
2023-02-14T23:25:10.489Z,99.90
2023-02-14T23:27:47.386Z,99.90
2023-02-14T23:30:19.314Z,99.90
2023-02-14T23:32:46.762Z,99.90
2023-02-14T23:35:14.256Z,99.90
2023-02-14T23:37:41.861Z,99.90
2023-02-14T23:40:09.987Z,99.90
2023-02-14T23:42:37.602Z,99.90
2023-02-14T23:45:23.710Z,99.90
2023-02-14T23:47:51.169Z,99.90
2023-02-14T23:50:18.751Z,99.90
2023-02-14T23:52:50.441Z,99.90
2023-02-14T23:55:17.817Z,99.90
2023-02-14T23:57:52.196Z,99.90
