createdAt,value
2022-09-11T00:00:31.779Z,2.70
2022-09-11T00:01:33.619Z,3.00
2022-09-11T00:02:35.529Z,2.70
2022-09-11T00:03:37.336Z,2.83
2022-09-11T00:04:39.129Z,2.37
2022-09-11T00:05:44.491Z,2.60
2022-09-11T00:06:46.538Z,3.10
2022-09-11T00:07:48.380Z,3.50
2022-09-11T00:08:55.651Z,2.80
2022-09-11T00:09:57.351Z,2.77
2022-09-11T00:11:09.335Z,2.77
2022-09-11T00:12:14.178Z,2.60
2022-09-11T00:13:21.340Z,2.57
2022-09-11T00:14:23.496Z,2.30
2022-09-11T00:15:25.345Z,2.70
2022-09-11T00:16:28.918Z,2.30
2022-09-11T00:17:30.784Z,2.33
2022-09-11T00:18:38.897Z,2.40
2022-09-11T00:19:42.987Z,2.43
2022-09-11T00:20:52.289Z,1.90
2022-09-11T00:21:55.721Z,2.80
2022-09-11T00:22:58.321Z,2.20
2022-09-11T00:24:00.407Z,1.97
2022-09-11T00:25:04.589Z,2.40
2022-09-11T00:26:06.933Z,2.03
2022-09-11T00:27:09.420Z,2.03
2022-09-11T00:28:13.539Z,2.07
2022-09-11T00:29:21.219Z,2.40
2022-09-11T00:30:23.038Z,2.13
2022-09-11T00:31:26.343Z,2.37
2022-09-11T00:32:28.201Z,1.80
2022-09-11T00:33:36.220Z,1.90
2022-09-11T00:34:41.091Z,1.93
2022-09-11T00:35:45.987Z,1.77
2022-09-11T00:36:48.514Z,2.23
2022-09-11T00:37:53.635Z,2.00
2022-09-11T00:38:59.468Z,2.10
2022-09-11T00:40:01.575Z,1.97
2022-09-11T00:41:05.575Z,2.10
2022-09-11T00:42:08.274Z,2.00
2022-09-11T00:43:10.343Z,2.00
2022-09-11T00:44:12.301Z,2.23
2022-09-11T00:45:20.609Z,2.00
2022-09-11T00:46:23.808Z,2.50
2022-09-11T00:47:26.403Z,2.80
2022-09-11T00:48:30.814Z,2.47
2022-09-11T00:49:46.201Z,2.33
2022-09-11T00:50:50.064Z,2.13
2022-09-11T00:51:57.297Z,2.70
2022-09-11T00:53:01.682Z,2.60
2022-09-11T00:54:04.367Z,2.23
2022-09-11T00:55:08.889Z,2.30
2022-09-11T00:56:10.992Z,2.57
2022-09-11T00:57:14.472Z,3.20
2022-09-11T00:58:18.323Z,2.53
2022-09-11T00:59:25.552Z,2.40
2022-09-11T01:00:27.571Z,2.47
2022-09-11T01:01:30.967Z,2.40
2022-09-11T01:02:41.924Z,2.33
2022-09-11T01:03:43.872Z,2.10
2022-09-11T01:04:48.699Z,2.80
2022-09-11T01:05:54.744Z,2.73
2022-09-11T01:06:57.838Z,2.20
2022-09-11T01:07:59.673Z,2.40
2022-09-11T01:09:01.883Z,2.10
2022-09-11T01:10:07.630Z,2.40
2022-09-11T01:11:24.609Z,2.20
2022-09-11T01:12:33.872Z,2.40
2022-09-11T01:13:35.649Z,2.53
2022-09-11T01:14:48.371Z,2.40
2022-09-11T01:15:55.220Z,2.47
2022-09-11T01:17:10.620Z,2.57
2022-09-11T01:18:31.515Z,2.77
2022-09-11T01:19:42.317Z,2.20
2022-09-11T01:21:02.139Z,2.60
2022-09-11T01:22:03.946Z,2.50
2022-09-11T01:23:27.768Z,2.80
2022-09-11T01:24:32.448Z,2.40
2022-09-11T01:25:51.508Z,2.63
2022-09-11T01:27:08.386Z,2.87
2022-09-11T01:28:22.750Z,2.00
2022-09-11T01:29:33.559Z,2.50
2022-09-11T01:30:38.505Z,2.97
2022-09-11T01:31:52.867Z,2.40
2022-09-11T01:33:17.433Z,2.57
2022-09-11T01:34:23.087Z,2.70
2022-09-11T01:35:28.439Z,3.37
2022-09-11T01:36:38.676Z,2.73
2022-09-11T01:37:44.340Z,2.73
2022-09-11T01:38:52.371Z,2.90
2022-09-11T01:39:59.040Z,3.37
2022-09-11T01:41:08.283Z,2.90
2022-09-11T01:42:14.880Z,3.30
2022-09-11T01:43:20.066Z,3.00
2022-09-11T01:44:27.691Z,2.90
2022-09-11T01:45:31.592Z,2.90
2022-09-11T01:46:41.156Z,2.67
2022-09-11T01:47:43.192Z,2.70
2022-09-11T01:48:47.748Z,2.70
2022-09-11T01:49:55.868Z,2.60
2022-09-11T01:51:01.215Z,2.47
2022-09-11T01:52:08.052Z,2.90
2022-09-11T01:53:21.978Z,2.73
2022-09-11T01:54:30.311Z,2.63
2022-09-11T01:55:42.095Z,3.17
2022-09-11T01:56:50.381Z,2.97
2022-09-11T01:57:59.342Z,2.40
2022-09-11T01:59:04.886Z,2.53
2022-09-11T02:00:11.812Z,2.33
2022-09-11T02:01:29.087Z,2.47
2022-09-11T02:02:38.483Z,2.63
2022-09-11T02:03:46.313Z,2.60
2022-09-11T02:04:49.815Z,2.40
2022-09-11T02:05:57.532Z,2.70
2022-09-11T02:07:03.888Z,2.40
2022-09-11T02:08:13.467Z,2.17
2022-09-11T02:09:18.967Z,2.30
2022-09-11T02:10:23.501Z,3.10
2022-09-11T02:11:25.702Z,2.60
2022-09-11T02:12:29.032Z,2.43
2022-09-11T02:13:40.120Z,2.27
2022-09-11T02:14:43.257Z,2.37
2022-09-11T02:15:47.562Z,2.47
2022-09-11T02:16:52.047Z,2.60
2022-09-11T02:17:57.188Z,2.20
2022-09-11T02:19:06.282Z,2.90
2022-09-11T02:20:09.485Z,2.67
2022-09-11T02:21:11.046Z,2.20
2022-09-11T02:22:15.988Z,2.53
2022-09-11T02:23:17.419Z,2.50
2022-09-11T02:24:19.491Z,2.57
2022-09-11T02:25:21.544Z,2.30
2022-09-11T02:26:27.486Z,2.20
2022-09-11T02:27:31.161Z,2.47
2022-09-11T02:28:32.497Z,2.90
2022-09-11T02:29:34.276Z,2.57
2022-09-11T02:30:36.210Z,2.83
2022-09-11T02:31:40.917Z,2.80
2022-09-11T02:32:43.766Z,2.77
2022-09-11T02:33:45.845Z,2.40
2022-09-11T02:34:48.540Z,2.40
2022-09-11T02:35:52.368Z,3.20
2022-09-11T02:37:03.558Z,2.40
2022-09-11T02:38:13.708Z,2.60
2022-09-11T02:39:36.442Z,2.67
2022-09-11T02:40:44.055Z,2.30
2022-09-11T02:41:55.218Z,2.67
2022-09-11T02:43:00.079Z,2.70
2022-09-11T02:44:07.966Z,2.50
2022-09-11T02:45:44.700Z,2.90
2022-09-11T02:47:00.671Z,2.30
2022-09-11T02:48:01.943Z,2.60
2022-09-11T02:49:34.200Z,2.30
2022-09-11T02:50:45.604Z,2.70
2022-09-11T02:51:56.078Z,2.90
2022-09-11T02:53:06.417Z,3.40
2022-09-11T02:54:10.705Z,3.13
2022-09-11T02:55:16.822Z,2.93
2022-09-11T02:56:24.093Z,2.40
2022-09-11T02:57:34.034Z,3.10
2022-09-11T02:58:38.989Z,3.30
2022-09-11T02:59:47.437Z,3.27
2022-09-11T03:00:48.883Z,2.87
2022-09-11T03:01:51.889Z,2.63
2022-09-11T03:02:53.647Z,2.60
2022-09-11T03:03:55.604Z,2.57
2022-09-11T03:04:57.578Z,2.50
2022-09-11T03:05:59.199Z,2.60
2022-09-11T03:07:01.031Z,3.03
2022-09-11T03:08:04.333Z,3.23
2022-09-11T03:09:07.307Z,2.80
2022-09-11T03:10:11.494Z,3.43
2022-09-11T03:11:15.238Z,2.93
2022-09-11T03:12:18.591Z,2.63
2022-09-11T03:13:23.153Z,2.70
2022-09-11T03:14:24.495Z,2.73
2022-09-11T03:15:26.311Z,2.80
2022-09-11T03:16:27.680Z,2.60
2022-09-11T03:17:29.011Z,2.83
2022-09-11T03:18:30.985Z,2.70
2022-09-11T03:19:32.400Z,2.70
2022-09-11T03:20:34.154Z,2.67
2022-09-11T03:21:35.704Z,2.63
2022-09-11T03:22:37.017Z,3.03
2022-09-11T03:23:38.518Z,3.90
2022-09-11T03:24:39.964Z,3.33
2022-09-11T03:25:42.322Z,3.40
2022-09-11T03:26:43.700Z,3.13
2022-09-11T03:27:45.420Z,2.90
2022-09-11T03:28:47.921Z,2.60
2022-09-11T03:29:49.938Z,2.73
2022-09-11T03:30:52.901Z,2.70
2022-09-11T03:31:54.391Z,3.30
2022-09-11T03:32:55.827Z,3.27
2022-09-11T03:33:57.738Z,2.80
2022-09-11T03:34:59.067Z,2.83
2022-09-11T03:36:00.369Z,3.20
2022-09-11T03:37:02.167Z,3.47
2022-09-11T03:38:03.694Z,3.10
2022-09-11T03:39:05.300Z,2.87
2022-09-11T03:40:06.994Z,2.87
2022-09-11T03:41:09.516Z,3.07
2022-09-11T03:42:12.574Z,3.77
2022-09-11T03:43:14.527Z,3.10
2022-09-11T03:44:15.908Z,3.17
2022-09-11T03:45:17.342Z,3.20
2022-09-11T03:46:18.716Z,3.53
2022-09-11T03:47:22.106Z,2.90
2022-09-11T03:48:25.084Z,3.70
2022-09-11T03:49:26.389Z,4.00
2022-09-11T03:50:27.908Z,3.77
2022-09-11T03:51:31.159Z,3.67
2022-09-11T03:52:32.636Z,3.07
2022-09-11T03:53:34.019Z,3.50
2022-09-11T03:54:35.494Z,3.27
2022-09-11T03:55:36.873Z,2.87
2022-09-11T03:56:39.079Z,3.00
2022-09-11T03:57:40.682Z,3.20
2022-09-11T03:58:43.170Z,3.27
2022-09-11T03:59:44.681Z,3.40
2022-09-11T04:00:46.604Z,2.70
2022-09-11T04:01:50.668Z,3.10
2022-09-11T04:02:52.161Z,2.63
2022-09-11T04:04:04.971Z,3.20
2022-09-11T04:05:11.538Z,3.30
2022-09-11T04:06:14.091Z,2.80
2022-09-11T04:07:15.451Z,2.87
2022-09-11T04:08:17.826Z,3.43
2022-09-11T04:09:20.904Z,2.80
2022-09-11T04:10:25.798Z,3.20
2022-09-11T04:11:27.373Z,3.17
2022-09-11T04:12:30.405Z,2.93
2022-09-11T04:13:32.886Z,3.30
2022-09-11T04:14:36.419Z,2.63
2022-09-11T04:15:39.197Z,3.37
2022-09-11T04:16:40.636Z,2.90
2022-09-11T04:17:42.024Z,3.17
2022-09-11T04:18:46.003Z,3.40
2022-09-11T04:19:48.212Z,3.10
2022-09-11T04:20:49.527Z,4.00
2022-09-11T04:21:51.026Z,3.20
2022-09-11T04:22:52.517Z,2.93
2022-09-11T04:23:56.316Z,4.27
2022-09-11T04:25:00.192Z,4.20
2022-09-11T04:26:01.669Z,2.70
2022-09-11T04:27:03.232Z,3.50
2022-09-11T04:28:04.970Z,3.40
2022-09-11T04:29:06.349Z,3.07
2022-09-11T04:30:07.956Z,3.13
2022-09-11T04:31:09.422Z,3.20
2022-09-11T04:32:11.771Z,3.10
2022-09-11T04:33:14.202Z,3.30
2022-09-11T04:34:16.982Z,3.17
2022-09-11T04:35:19.061Z,3.10
2022-09-11T04:36:27.144Z,3.30
2022-09-11T04:37:28.995Z,3.10
2022-09-11T04:38:30.320Z,3.00
2022-09-11T04:39:32.147Z,3.13
2022-09-11T04:40:34.306Z,3.20
2022-09-11T04:41:35.681Z,2.87
2022-09-11T04:42:37.128Z,3.30
2022-09-11T04:43:39.359Z,3.77
2022-09-11T04:44:42.636Z,3.50
2022-09-11T04:45:44.201Z,3.73
2022-09-11T04:46:46.951Z,3.17
2022-09-11T04:47:48.296Z,3.67
2022-09-11T04:48:54.035Z,4.00
2022-09-11T04:49:58.633Z,3.33
2022-09-11T04:51:01.702Z,3.17
2022-09-11T04:52:06.018Z,3.20
2022-09-11T04:53:07.400Z,3.40
2022-09-11T04:54:12.822Z,3.30
2022-09-11T04:55:14.150Z,3.27
2022-09-11T04:56:15.754Z,3.77
2022-09-11T04:57:20.602Z,3.23
2022-09-11T04:58:22.165Z,3.23
2022-09-11T04:59:23.799Z,3.53
2022-09-11T05:00:41.055Z,3.80
2022-09-11T05:01:43.911Z,3.73
2022-09-11T05:02:47.461Z,3.30
2022-09-11T05:03:49.345Z,3.13
2022-09-11T05:04:51.502Z,3.63
2022-09-11T05:05:53.449Z,4.07
2022-09-11T05:06:54.993Z,4.00
2022-09-11T05:07:56.326Z,4.10
2022-09-11T05:09:01.681Z,3.80
2022-09-11T05:10:03.130Z,4.10
2022-09-11T05:11:07.777Z,4.40
2022-09-11T05:12:10.596Z,3.87
2022-09-11T05:13:12.071Z,4.30
2022-09-11T05:14:15.841Z,3.90
2022-09-11T05:15:19.390Z,3.67
2022-09-11T05:16:20.801Z,4.30
2022-09-11T05:17:22.504Z,3.90
2022-09-11T05:18:23.850Z,3.80
2022-09-11T05:19:25.585Z,4.50
2022-09-11T05:20:26.959Z,3.73
2022-09-11T05:21:28.752Z,3.97
2022-09-11T05:22:30.378Z,3.70
2022-09-11T05:23:34.196Z,4.07
2022-09-11T05:24:36.791Z,3.90
2022-09-11T05:25:38.882Z,4.20
2022-09-11T05:26:40.669Z,4.10
2022-09-11T05:27:42.538Z,3.87
2022-09-11T05:28:44.264Z,4.07
2022-09-11T05:29:46.275Z,4.40
2022-09-11T05:30:49.547Z,4.73
2022-09-11T05:31:52.752Z,4.30
2022-09-11T05:32:55.441Z,4.30
2022-09-11T05:33:56.892Z,4.33
2022-09-11T05:34:59.436Z,3.60
2022-09-11T05:36:03.384Z,3.37
2022-09-11T05:37:05.446Z,4.37
2022-09-11T05:38:13.537Z,4.47
2022-09-11T05:39:15.070Z,4.20
2022-09-11T05:40:16.587Z,4.60
2022-09-11T05:41:18.676Z,5.03
2022-09-11T05:42:21.857Z,5.30
2022-09-11T05:43:26.912Z,4.90
2022-09-11T05:44:30.846Z,4.60
2022-09-11T05:45:33.006Z,4.80
2022-09-11T05:46:34.659Z,5.40
2022-09-11T05:47:38.246Z,3.20
2022-09-11T05:48:41.549Z,3.40
2022-09-11T05:49:43.969Z,3.70
2022-09-11T05:50:52.025Z,3.80
2022-09-11T05:51:53.546Z,4.53
2022-09-11T05:52:55.158Z,4.53
2022-09-11T05:53:58.061Z,4.30
2022-09-11T05:54:59.465Z,4.43
2022-09-11T05:56:17.124Z,4.63
2022-09-11T05:57:19.900Z,5.07
2022-09-11T05:58:21.814Z,5.10
2022-09-11T05:59:23.380Z,4.60
2022-09-11T06:00:25.711Z,5.07
2022-09-11T06:01:27.780Z,5.13
2022-09-11T06:02:38.781Z,4.40
2022-09-11T06:03:40.353Z,5.33
2022-09-11T06:04:43.610Z,4.97
2022-09-11T06:05:45.095Z,4.73
2022-09-11T06:06:48.473Z,4.63
2022-09-11T06:07:51.550Z,5.27
2022-09-11T06:08:53.415Z,4.93
2022-09-11T06:09:58.661Z,4.97
2022-09-11T06:11:03.446Z,4.93
2022-09-11T06:12:04.838Z,5.10
2022-09-11T06:13:07.110Z,5.23
2022-09-11T06:14:10.335Z,4.90
2022-09-11T06:15:30.179Z,4.77
2022-09-11T06:16:34.803Z,5.17
2022-09-11T06:17:44.040Z,5.30
2022-09-11T06:18:49.175Z,5.27
2022-09-11T06:19:51.675Z,5.20
2022-09-11T06:20:56.547Z,5.33
2022-09-11T06:21:57.968Z,5.43
2022-09-11T06:23:09.261Z,5.47
2022-09-11T06:24:11.321Z,5.57
2022-09-11T06:25:13.329Z,5.17
2022-09-11T06:26:15.688Z,5.40
2022-09-11T06:27:19.005Z,4.90
2022-09-11T06:28:23.469Z,4.93
2022-09-11T06:29:28.090Z,4.67
2022-09-11T06:30:29.580Z,4.83
2022-09-11T06:31:31.103Z,5.23
2022-09-11T06:32:32.447Z,5.20
2022-09-11T06:33:34.628Z,4.93
2022-09-11T06:34:36.035Z,5.07
2022-09-11T06:35:41.591Z,4.87
2022-09-11T06:36:44.646Z,5.10
2022-09-11T06:37:48.015Z,4.87
2022-09-11T06:38:54.021Z,5.50
2022-09-11T06:39:56.881Z,5.40
2022-09-11T06:41:02.883Z,5.33
2022-09-11T06:42:08.053Z,5.40
2022-09-11T06:43:12.029Z,5.50
2022-09-11T06:44:14.659Z,5.27
2022-09-11T06:45:17.561Z,5.23
2022-09-11T06:46:22.955Z,5.27
2022-09-11T06:47:24.283Z,5.83
2022-09-11T06:48:27.381Z,5.37
2022-09-11T06:49:28.685Z,5.50
2022-09-11T06:50:48.678Z,5.57
2022-09-11T06:51:50.065Z,5.43
2022-09-11T06:52:52.989Z,5.30
2022-09-11T06:53:59.328Z,5.30
2022-09-11T06:55:04.398Z,5.40
2022-09-11T06:56:06.898Z,5.40
2022-09-11T06:57:09.157Z,4.90
2022-09-11T06:58:10.635Z,4.97
2022-09-11T06:59:11.947Z,5.23
2022-09-11T07:00:13.842Z,4.97
2022-09-11T07:01:16.945Z,5.40
2022-09-11T07:02:20.001Z,5.30
2022-09-11T07:03:21.578Z,4.67
2022-09-11T07:04:26.350Z,3.20
2022-09-11T07:05:28.453Z,3.60
2022-09-11T07:06:30.276Z,4.43
2022-09-11T07:07:31.964Z,4.77
2022-09-11T07:08:33.744Z,4.40
2022-09-11T07:09:35.675Z,4.40
2022-09-11T07:10:37.091Z,5.10
2022-09-11T07:11:40.183Z,3.85
2022-09-11T07:12:41.755Z,4.10
2022-09-11T07:13:43.110Z,4.60
2022-09-11T07:16:10.288Z,4.35
2022-09-11T07:17:13.522Z,4.10
2022-09-11T07:18:16.168Z,3.97
2022-09-11T07:19:19.042Z,4.38
2022-09-11T07:20:20.698Z,3.80
2022-09-11T07:21:23.863Z,3.88
2022-09-11T07:22:31.050Z,3.88
2022-09-11T07:23:34.738Z,3.80
2022-09-11T07:24:36.025Z,4.47
2022-09-11T07:25:40.657Z,3.67
2022-09-11T07:26:42.364Z,4.68
2022-09-11T07:27:51.085Z,4.15
2022-09-11T07:28:52.898Z,3.95
2022-09-11T07:29:54.389Z,4.10
2022-09-11T07:31:02.484Z,4.10
2022-09-11T07:32:04.263Z,2.78
2022-09-11T07:33:05.687Z,4.18
2022-09-11T07:34:07.199Z,4.60
2022-09-11T07:35:08.711Z,3.17
2022-09-11T07:36:12.111Z,3.20
2022-09-11T07:37:16.412Z,4.80
2022-09-11T07:38:17.721Z,5.28
2022-09-11T07:39:19.757Z,4.65
2022-09-11T07:40:35.728Z,4.63
2022-09-11T07:41:37.229Z,4.80
2022-09-11T07:42:45.348Z,5.25
2022-09-11T07:43:48.137Z,5.10
2022-09-11T07:44:50.606Z,4.35
2022-09-11T07:45:56.514Z,4.90
2022-09-11T07:46:58.053Z,4.88
2022-09-11T07:47:59.906Z,5.03
2022-09-11T07:49:02.869Z,3.78
2022-09-11T07:50:05.679Z,4.32
2022-09-11T07:51:08.130Z,3.20
2022-09-11T07:52:11.699Z,3.83
2022-09-11T07:53:22.523Z,4.38
2022-09-11T07:54:23.907Z,4.85
2022-09-11T07:55:26.416Z,3.83
2022-09-11T07:56:29.201Z,5.20
2022-09-11T07:57:30.884Z,5.15
2022-09-11T07:58:34.107Z,5.80
2022-09-11T07:59:35.591Z,6.70
2022-09-11T08:00:38.277Z,6.30
2022-09-11T08:01:50.099Z,5.60
2022-09-11T08:02:51.500Z,5.90
2022-09-11T08:04:03.910Z,5.90
2022-09-11T08:05:05.415Z,4.88
2022-09-11T08:06:08.111Z,5.10
2022-09-11T08:07:10.420Z,6.13
2022-09-11T08:08:11.725Z,5.50
2022-09-11T08:09:15.491Z,6.00
2022-09-11T08:10:27.508Z,5.72
2022-09-11T08:11:31.665Z,4.43
2022-09-11T08:12:34.628Z,6.25
2022-09-11T08:13:36.683Z,6.18
2022-09-11T08:14:38.012Z,7.43
2022-09-11T08:15:48.052Z,7.63
2022-09-11T08:16:50.238Z,7.00
2022-09-11T08:17:52.315Z,8.23
2022-09-11T08:18:54.711Z,7.68
2022-09-11T08:19:57.031Z,8.98
2022-09-11T08:21:03.350Z,9.77
2022-09-11T08:22:04.828Z,6.13
2022-09-11T08:23:12.465Z,8.57
2022-09-11T08:24:17.424Z,8.75
2022-09-11T08:25:19.872Z,7.90
2022-09-11T08:26:23.064Z,8.38
2022-09-11T08:27:26.800Z,6.78
2022-09-11T08:28:28.099Z,7.53
2022-09-11T08:29:29.768Z,8.35
2022-09-11T08:30:31.673Z,8.20
2022-09-11T08:31:35.247Z,6.97
2022-09-11T08:32:36.965Z,7.70
2022-09-11T08:33:38.543Z,7.22
2022-09-11T08:34:40.091Z,8.07
2022-09-11T08:35:49.344Z,6.75
2022-09-11T08:36:52.162Z,7.80
2022-09-11T08:37:55.271Z,7.20
2022-09-11T08:38:59.600Z,6.90
2022-09-11T08:40:03.513Z,7.07
2022-09-11T08:41:12.261Z,7.60
2022-09-11T08:42:15.151Z,7.30
2022-09-11T08:43:21.501Z,6.70
2022-09-11T08:44:26.683Z,7.30
2022-09-11T08:45:36.051Z,8.52
2022-09-11T08:46:40.787Z,7.38
2022-09-11T08:47:46.876Z,8.50
2022-09-11T08:48:53.750Z,7.97
2022-09-11T08:49:58.061Z,7.65
2022-09-11T08:51:01.453Z,7.50
2022-09-11T08:52:06.036Z,7.00
2022-09-11T08:53:15.347Z,7.05
2022-09-11T08:54:21.818Z,7.60
2022-09-11T08:55:28.942Z,7.55
2022-09-11T08:56:31.528Z,7.50
2022-09-11T08:57:33.579Z,7.43
2022-09-11T08:59:02.896Z,8.20
2022-09-11T09:00:09.765Z,7.40
2022-09-11T09:01:29.420Z,7.55
2022-09-11T09:02:39.191Z,8.32
2022-09-11T09:03:40.996Z,9.10
2022-09-11T09:05:01.213Z,9.00
2022-09-11T09:06:16.075Z,8.07
2022-09-11T09:07:32.180Z,8.55
2022-09-11T09:08:35.129Z,7.85
2022-09-11T09:09:42.411Z,7.47
2022-09-11T09:10:44.154Z,8.60
2022-09-11T09:11:52.679Z,7.78
2022-09-11T09:12:54.410Z,8.50
2022-09-11T09:14:07.934Z,9.15
2022-09-11T09:15:17.930Z,8.48
2022-09-11T09:16:35.052Z,9.82
2022-09-11T09:17:37.803Z,9.52
2022-09-11T09:18:43.149Z,8.45
2022-09-11T09:19:48.287Z,7.70
2022-09-11T09:21:01.062Z,7.63
2022-09-11T09:22:12.001Z,8.95
2022-09-11T09:23:14.764Z,9.23
2022-09-11T09:24:24.281Z,7.97
2022-09-11T09:25:28.664Z,8.60
2022-09-11T09:26:39.956Z,9.25
2022-09-11T09:27:45.800Z,8.75
2022-09-11T09:28:50.607Z,10.68
2022-09-11T09:29:56.021Z,9.93
2022-09-11T09:30:59.661Z,10.07
2022-09-11T09:32:06.479Z,9.68
2022-09-11T09:33:31.114Z,7.72
2022-09-11T09:34:35.273Z,8.43
2022-09-11T09:35:41.344Z,7.82
2022-09-11T09:36:51.972Z,7.55
2022-09-11T09:37:54.197Z,6.68
2022-09-11T09:38:58.225Z,6.60
2022-09-11T09:40:00.984Z,6.68
2022-09-11T09:41:13.929Z,6.10
2022-09-11T09:42:33.684Z,6.78
2022-09-11T09:43:54.899Z,6.30
2022-09-11T09:44:56.170Z,6.05
2022-09-11T09:46:04.861Z,6.67
2022-09-11T09:47:10.554Z,6.88
2022-09-11T09:48:15.306Z,6.50
2022-09-11T09:49:18.681Z,6.90
2022-09-11T09:50:21.304Z,6.85
2022-09-11T09:51:22.760Z,6.93
2022-09-11T09:52:25.395Z,6.20
2022-09-11T09:53:29.768Z,6.43
2022-09-11T09:54:33.848Z,6.93
2022-09-11T09:55:35.446Z,6.03
2022-09-11T09:56:38.971Z,6.25
2022-09-11T09:57:40.345Z,5.88
2022-09-11T09:58:47.525Z,6.85
2022-09-11T10:00:06.959Z,6.35
2022-09-11T10:01:33.099Z,6.47
2022-09-11T10:02:58.533Z,6.43
2022-09-11T10:04:11.229Z,6.05
2022-09-11T10:05:12.775Z,6.88
2022-09-11T10:06:14.964Z,6.70
2022-09-11T10:07:20.350Z,6.38
2022-09-11T10:08:25.319Z,6.63
2022-09-11T10:09:28.327Z,6.50
2022-09-11T10:10:31.493Z,6.88
2022-09-11T10:11:32.797Z,6.07
2022-09-11T10:12:35.256Z,6.57
2022-09-11T10:13:37.979Z,6.00
2022-09-11T10:14:51.535Z,7.20
2022-09-11T10:15:53.992Z,6.57
2022-09-11T10:16:55.356Z,6.63
2022-09-11T10:18:19.552Z,6.90
2022-09-11T10:19:34.507Z,6.88
2022-09-11T10:20:36.469Z,6.03
2022-09-11T10:21:39.508Z,6.35
2022-09-11T10:22:40.885Z,8.48
2022-09-11T10:23:55.792Z,7.78
2022-09-11T10:25:16.746Z,7.97
2022-09-11T10:26:18.138Z,7.90
2022-09-11T10:27:22.029Z,7.43
2022-09-11T10:28:32.090Z,7.75
2022-09-11T10:29:34.625Z,7.50
2022-09-11T10:30:37.546Z,6.82
2022-09-11T10:31:39.927Z,7.88
2022-09-11T10:32:41.996Z,7.65
2022-09-11T10:34:01.651Z,8.02
2022-09-11T10:35:08.759Z,7.97
2022-09-11T10:36:10.382Z,8.63
2022-09-11T10:37:12.673Z,8.73
2022-09-11T10:38:17.838Z,9.23
2022-09-11T10:39:19.806Z,9.10
2022-09-11T10:40:22.753Z,8.52
2022-09-11T10:41:25.048Z,9.45
2022-09-11T10:42:27.543Z,9.32
2022-09-11T10:43:49.140Z,8.98
2022-09-11T10:44:51.371Z,9.68
2022-09-11T10:46:06.446Z,8.68
2022-09-11T10:47:10.849Z,8.00
2022-09-11T10:48:17.452Z,8.20
2022-09-11T10:49:20.020Z,9.82
2022-09-11T10:50:23.154Z,9.23
2022-09-11T10:51:25.444Z,8.82
2022-09-11T10:52:26.779Z,7.97
2022-09-11T10:53:28.966Z,8.75
2022-09-11T10:54:30.221Z,8.57
2022-09-11T10:55:36.813Z,8.68
2022-09-11T10:56:42.264Z,9.50
2022-09-11T10:57:43.709Z,9.57
2022-09-11T10:58:46.099Z,9.68
2022-09-11T10:59:55.459Z,8.95
2022-09-11T11:00:56.939Z,8.55
2022-09-11T11:01:58.851Z,8.18
2022-09-11T11:03:11.014Z,8.10
2022-09-11T11:04:12.694Z,7.78
2022-09-11T11:05:43.333Z,8.50
2022-09-11T11:06:50.613Z,9.00
2022-09-11T11:08:03.740Z,8.77
2022-09-11T11:09:27.708Z,9.35
2022-09-11T11:10:56.132Z,9.45
2022-09-11T11:11:57.396Z,8.98
2022-09-11T11:13:15.655Z,9.48
2022-09-11T11:14:16.913Z,9.27
2022-09-11T11:15:30.263Z,9.15
2022-09-11T11:16:44.027Z,8.05
2022-09-11T11:17:50.034Z,8.80
2022-09-11T11:18:52.094Z,9.05
2022-09-11T11:19:59.317Z,8.77
2022-09-11T11:21:29.738Z,8.27
2022-09-11T11:22:34.374Z,8.73
2022-09-11T11:23:41.210Z,7.65
2022-09-11T11:24:42.497Z,8.45
2022-09-11T11:25:50.277Z,8.50
2022-09-11T11:27:20.743Z,8.65
2022-09-11T11:28:26.861Z,8.70
2022-09-11T11:29:47.393Z,8.63
2022-09-11T11:30:57.577Z,8.30
2022-09-11T11:32:08.448Z,8.70
2022-09-11T11:33:22.157Z,8.30
2022-09-11T11:34:30.544Z,7.60
2022-09-11T11:35:34.854Z,8.65
2022-09-11T11:36:48.337Z,8.73
2022-09-11T11:37:50.416Z,8.45
2022-09-11T11:39:00.295Z,7.47
2022-09-11T11:40:13.915Z,7.53
2022-09-11T11:41:19.647Z,8.13
2022-09-11T11:42:25.845Z,8.40
2022-09-11T11:43:29.622Z,8.30
2022-09-11T11:44:39.778Z,8.55
2022-09-11T11:45:45.122Z,7.05
2022-09-11T11:46:49.171Z,8.25
2022-09-11T11:47:52.626Z,8.95
2022-09-11T11:48:57.080Z,8.38
2022-09-11T11:50:05.838Z,8.27
2022-09-11T11:51:11.148Z,8.45
2022-09-11T11:52:17.727Z,8.20
2022-09-11T11:53:32.367Z,7.95
2022-09-11T11:54:41.084Z,7.38
2022-09-11T11:56:14.779Z,7.47
2022-09-11T11:57:19.879Z,8.88
2022-09-11T11:58:40.029Z,9.35
2022-09-11T11:59:41.420Z,8.27
2022-09-11T12:00:46.880Z,8.30
2022-09-11T12:01:54.464Z,8.18
2022-09-11T12:03:00.510Z,9.50
2022-09-11T12:04:09.922Z,9.20
2022-09-11T12:05:13.184Z,8.57
2022-09-11T12:06:15.079Z,10.80
2022-09-11T12:07:18.748Z,10.05
2022-09-11T12:08:21.033Z,9.48
2022-09-11T12:09:22.487Z,10.50
2022-09-11T12:10:38.206Z,10.23
2022-09-11T12:11:39.602Z,9.77
2022-09-11T12:12:46.050Z,10.88
2022-09-11T12:13:47.808Z,9.88
2022-09-11T12:14:50.213Z,9.65
2022-09-11T12:16:01.512Z,10.07
2022-09-11T12:17:21.154Z,10.18
2022-09-11T12:18:25.904Z,10.80
2022-09-11T12:19:27.630Z,10.68
2022-09-11T12:20:31.405Z,10.40
2022-09-11T12:21:34.626Z,11.27
2022-09-11T12:22:49.590Z,10.88
2022-09-11T12:23:50.848Z,10.68
2022-09-11T12:24:54.969Z,11.20
2022-09-11T12:26:15.187Z,10.32
2022-09-11T12:27:34.824Z,9.57
2022-09-11T12:28:37.797Z,10.18
2022-09-11T12:29:52.972Z,10.35
2022-09-11T12:30:56.043Z,10.82
2022-09-11T12:32:00.393Z,10.80
2022-09-11T12:33:02.292Z,9.70
2022-09-11T12:34:03.600Z,10.18
2022-09-11T12:35:15.055Z,12.05
2022-09-11T12:36:19.045Z,10.35
2022-09-11T12:37:32.965Z,9.98
2022-09-11T12:38:40.682Z,10.02
2022-09-11T12:39:53.566Z,8.93
2022-09-11T12:40:57.213Z,9.05
2022-09-11T12:42:17.222Z,9.05
2022-09-11T12:43:33.835Z,10.55
2022-09-11T12:44:55.472Z,10.68
2022-09-11T12:45:56.969Z,10.27
2022-09-11T12:46:58.300Z,10.77
2022-09-11T12:48:03.957Z,9.75
2022-09-11T12:49:21.654Z,9.45
2022-09-11T12:50:25.880Z,9.85
2022-09-11T12:51:30.021Z,9.57
2022-09-11T12:52:54.919Z,9.88
2022-09-11T12:54:00.117Z,9.60
2022-09-11T12:55:04.470Z,9.40
2022-09-11T12:56:07.081Z,9.93
2022-09-11T12:57:12.290Z,9.63
2022-09-11T12:58:19.852Z,9.65
2022-09-11T12:59:33.156Z,9.63
2022-09-11T13:00:43.132Z,9.18
2022-09-11T13:01:45.651Z,9.77
2022-09-11T13:02:51.066Z,8.00
2022-09-11T13:04:01.053Z,8.68
2022-09-11T13:05:15.527Z,9.15
2022-09-11T13:06:16.995Z,8.57
2022-09-11T13:07:27.579Z,9.40
2022-09-11T13:08:31.219Z,8.15
2022-09-11T13:09:33.131Z,8.88
2022-09-11T13:10:38.437Z,8.60
2022-09-11T13:11:50.490Z,8.65
2022-09-11T13:13:33.275Z,8.68
2022-09-11T13:14:34.689Z,8.48
2022-09-11T13:15:41.132Z,8.30
2022-09-11T13:16:44.451Z,8.60
2022-09-11T13:17:46.925Z,8.25
2022-09-11T13:18:48.234Z,8.18
2022-09-11T13:19:50.885Z,7.70
2022-09-11T13:21:10.537Z,8.48
2022-09-11T13:22:25.877Z,8.95
2022-09-11T13:23:29.032Z,8.35
2022-09-11T13:24:31.635Z,8.38
2022-09-11T13:25:32.951Z,8.50
2022-09-11T13:26:35.053Z,8.65
2022-09-11T13:27:38.928Z,7.95
2022-09-11T13:28:44.624Z,7.60
2022-09-11T13:29:48.307Z,7.15
2022-09-11T13:30:54.730Z,7.47
2022-09-11T13:31:59.773Z,7.13
2022-09-11T13:33:08.006Z,7.70
2022-09-11T13:34:13.488Z,8.68
2022-09-11T13:35:16.935Z,7.55
2022-09-11T13:36:24.584Z,7.55
2022-09-11T13:37:32.821Z,8.02
2022-09-11T13:38:35.645Z,8.00
2022-09-11T13:39:40.949Z,7.95
2022-09-11T13:40:47.461Z,8.88
2022-09-11T13:41:49.492Z,8.60
2022-09-11T13:42:51.349Z,9.10
2022-09-11T13:43:58.293Z,8.38
2022-09-11T13:45:00.504Z,8.50
2022-09-11T13:46:16.707Z,7.95
2022-09-11T13:47:21.040Z,7.25
2022-09-11T13:48:23.536Z,7.95
2022-09-11T13:49:28.801Z,8.05
2022-09-11T13:50:30.464Z,7.90
2022-09-11T13:51:31.902Z,7.22
2022-09-11T13:52:33.948Z,7.25
2022-09-11T13:53:35.553Z,6.30
2022-09-11T13:54:38.364Z,6.72
2022-09-11T13:55:39.745Z,6.85
2022-09-11T13:56:47.134Z,6.53
2022-09-11T13:57:51.420Z,6.88
2022-09-11T13:58:53.654Z,6.35
2022-09-11T14:00:00.229Z,6.15
2022-09-11T14:01:10.362Z,6.53
2022-09-11T14:02:24.384Z,6.57
2022-09-11T14:03:30.295Z,6.90
2022-09-11T14:04:33.062Z,6.10
2022-09-11T14:05:36.414Z,5.53
2022-09-11T14:06:37.988Z,8.13
2022-09-11T14:07:59.757Z,7.00
2022-09-11T14:09:01.339Z,7.38
2022-09-11T14:10:05.567Z,6.78
2022-09-11T14:11:11.224Z,6.80
2022-09-11T14:12:13.052Z,7.03
2022-09-11T14:13:19.885Z,6.60
2022-09-11T14:14:21.120Z,5.60
2022-09-11T14:15:32.629Z,5.53
2022-09-11T14:16:36.175Z,6.60
2022-09-11T14:17:40.158Z,6.78
2022-09-11T14:19:00.553Z,6.82
2022-09-11T14:20:02.413Z,5.97
2022-09-11T14:21:06.527Z,5.90
2022-09-11T14:22:15.774Z,5.55
2022-09-11T14:23:24.101Z,5.70
2022-09-11T14:24:32.628Z,5.60
2022-09-11T14:25:34.045Z,5.65
2022-09-11T14:26:35.334Z,5.65
2022-09-11T14:27:42.353Z,5.97
2022-09-11T14:28:43.633Z,5.53
2022-09-11T14:29:51.757Z,5.78
2022-09-11T14:31:06.430Z,5.38
2022-09-11T14:32:31.150Z,5.30
2022-09-11T14:33:32.589Z,5.30