createdAt,value
2019-01-21T00:00:26.490Z,1006.54
2019-01-21T00:01:26.504Z,1006.59
2019-01-21T00:02:26.449Z,1006.60
2019-01-21T00:03:26.441Z,1006.58
2019-01-21T00:04:26.428Z,1006.55
2019-01-21T00:05:26.416Z,1006.58
2019-01-21T00:06:26.419Z,1006.56
2019-01-21T00:07:27.986Z,1006.59
2019-01-21T00:08:26.385Z,1006.52
2019-01-21T00:09:26.376Z,1006.54
2019-01-21T00:10:26.369Z,1006.57
2019-01-21T00:11:26.369Z,1006.55
2019-01-21T00:12:26.344Z,1006.57
2019-01-21T00:13:26.335Z,1006.59
2019-01-21T00:14:26.352Z,1006.56
2019-01-21T00:15:26.318Z,1006.61
2019-01-21T00:16:26.307Z,1006.56
2019-01-21T00:17:26.294Z,1006.54
2019-01-21T00:18:26.280Z,1006.54
2019-01-21T00:19:26.278Z,1006.53
2019-01-21T00:20:26.283Z,1006.55
2019-01-21T00:21:26.268Z,1006.56
2019-01-21T00:22:26.264Z,1006.50
2019-01-21T00:23:26.230Z,1006.52
2019-01-21T00:24:26.223Z,1006.53
2019-01-21T00:25:26.216Z,1006.53
2019-01-21T00:26:26.228Z,1006.56
2019-01-21T00:27:26.190Z,1006.56
2019-01-21T00:28:26.200Z,1006.57
2019-01-21T00:29:26.182Z,1006.59
2019-01-21T00:30:26.187Z,1006.55
2019-01-21T00:31:26.157Z,1006.50
2019-01-21T00:32:26.151Z,1006.49
2019-01-21T00:33:26.138Z,1006.48
2019-01-21T00:34:26.124Z,1006.46
2019-01-21T00:35:26.134Z,1006.46
2019-01-21T00:36:26.102Z,1006.45
2019-01-21T00:37:26.095Z,1006.46
2019-01-21T00:38:26.088Z,1006.50
2019-01-21T00:39:26.077Z,1006.48
2019-01-21T00:40:26.067Z,1006.47
2019-01-21T00:41:26.071Z,1006.51
2019-01-21T00:42:26.040Z,1006.44
2019-01-21T00:43:26.040Z,1006.41
2019-01-21T00:44:26.046Z,1006.43
2019-01-21T00:45:26.010Z,1006.35
2019-01-21T00:46:26.001Z,1006.39
2019-01-21T00:47:29.933Z,1006.34
2019-01-21T00:48:25.981Z,1006.36
2019-01-21T00:49:25.981Z,1006.34
2019-01-21T00:50:25.984Z,1006.40
2019-01-21T00:51:25.958Z,1006.32
2019-01-21T00:52:25.945Z,1006.36
2019-01-21T00:53:25.931Z,1006.39
2019-01-21T00:54:25.919Z,1006.43
2019-01-21T00:55:25.938Z,1006.43
2019-01-21T00:56:25.902Z,1006.40
2019-01-21T00:57:25.895Z,1006.45
2019-01-21T00:58:25.886Z,1006.42
2019-01-21T00:59:25.869Z,1006.48
2019-01-21T01:00:25.869Z,1006.46
2019-01-21T01:01:25.928Z,1006.55
2019-01-21T01:02:25.845Z,1006.55
2019-01-21T01:03:25.837Z,1006.51
2019-01-21T01:04:25.824Z,1006.50
2019-01-21T01:05:25.812Z,1006.54
2019-01-21T01:06:25.832Z,1006.54
2019-01-21T01:07:25.792Z,1006.56
2019-01-21T01:08:25.781Z,1006.57
2019-01-21T01:09:25.772Z,1006.61
2019-01-21T01:10:25.769Z,1006.64
2019-01-21T01:11:25.801Z,1006.63
2019-01-21T01:12:25.742Z,1006.62
2019-01-21T01:13:25.737Z,1006.65
2019-01-21T01:14:25.720Z,1006.74
2019-01-21T01:15:25.714Z,1006.66
2019-01-21T01:16:25.705Z,1006.72
2019-01-21T01:17:25.714Z,1006.72
2019-01-21T01:18:25.677Z,1006.66
2019-01-21T01:19:25.667Z,1006.72
2019-01-21T01:20:25.660Z,1006.72
2019-01-21T01:21:25.656Z,1006.72
2019-01-21T01:22:25.646Z,1006.75
2019-01-21T01:23:25.653Z,1006.74
2019-01-21T01:24:25.624Z,1006.78
2019-01-21T01:25:25.608Z,1006.85
2019-01-21T01:26:25.598Z,1006.81
2019-01-21T01:27:25.587Z,1006.88
2019-01-21T01:28:25.597Z,1006.91
2019-01-21T01:29:25.603Z,1006.88
2019-01-21T01:30:25.563Z,1006.93
2019-01-21T01:31:25.548Z,1006.94
2019-01-21T01:32:25.549Z,1006.89
2019-01-21T01:33:25.547Z,1006.89
2019-01-21T01:34:25.548Z,1006.90
2019-01-21T01:35:25.513Z,1006.90
2019-01-21T01:36:25.502Z,1006.93
2019-01-21T01:37:25.488Z,1006.91
2019-01-21T01:38:25.478Z,1006.93
2019-01-21T01:39:25.499Z,1007.00
2019-01-21T01:40:25.462Z,1006.97
2019-01-21T01:41:25.449Z,1006.96
2019-01-21T01:42:25.441Z,1006.96
2019-01-21T01:43:25.431Z,1006.95
2019-01-21T01:44:25.444Z,1006.96
2019-01-21T01:45:25.407Z,1007.00
2019-01-21T01:46:25.396Z,1007.03
2019-01-21T01:47:25.398Z,1007.00
2019-01-21T01:48:25.380Z,1007.00
2019-01-21T01:49:25.372Z,1006.97
2019-01-21T01:50:25.379Z,1006.98
2019-01-21T01:51:25.347Z,1007.02
2019-01-21T01:52:25.337Z,1006.95
2019-01-21T01:53:25.329Z,1006.95
2019-01-21T01:54:25.349Z,1006.99
2019-01-21T01:55:25.311Z,1006.95
2019-01-21T01:56:25.298Z,1006.95
2019-01-21T01:57:25.287Z,1006.96
2019-01-21T01:58:25.274Z,1006.94
2019-01-21T01:59:25.294Z,1006.96
2019-01-21T02:00:25.257Z,1006.90
2019-01-21T02:01:25.254Z,1006.93
2019-01-21T02:02:25.241Z,1006.93
2019-01-21T02:03:25.229Z,1006.95
2019-01-21T02:04:25.228Z,1006.93
2019-01-21T02:05:25.236Z,1006.90
2019-01-21T02:06:25.228Z,1006.90
2019-01-21T02:07:25.190Z,1006.90
2019-01-21T02:08:25.175Z,1006.84
2019-01-21T02:09:25.171Z,1006.85
2019-01-21T02:10:25.159Z,1006.84
2019-01-21T02:11:25.168Z,1006.86
2019-01-21T02:12:25.142Z,1006.84
2019-01-21T02:13:25.144Z,1006.86
2019-01-21T02:14:25.118Z,1006.85
2019-01-21T02:15:25.107Z,1006.86
2019-01-21T02:16:25.096Z,1006.89
2019-01-21T02:17:25.090Z,1006.88
2019-01-21T02:18:25.096Z,1006.81
2019-01-21T02:19:25.069Z,1006.85
2019-01-21T02:20:25.054Z,1006.83
2019-01-21T02:21:25.088Z,1006.87
2019-01-21T02:22:25.055Z,1006.86
2019-01-21T02:23:25.034Z,1006.90
2019-01-21T02:24:25.046Z,1006.87
2019-01-21T02:25:25.003Z,1006.91
2019-01-21T02:26:24.995Z,1006.90
2019-01-21T02:27:24.988Z,1006.96
2019-01-21T02:28:24.973Z,1006.97
2019-01-21T02:29:25.087Z,1006.95
2019-01-21T02:30:24.976Z,1006.99
2019-01-21T02:31:24.971Z,1007.03
2019-01-21T02:32:24.955Z,1007.04
2019-01-21T02:33:24.930Z,1007.04
2019-01-21T02:34:24.927Z,1007.03
2019-01-21T02:35:24.927Z,1007.04
2019-01-21T02:36:24.918Z,1007.03
2019-01-21T02:37:24.885Z,1007.06
2019-01-21T02:38:24.888Z,1007.00
2019-01-21T02:39:24.890Z,1006.97
2019-01-21T02:40:24.854Z,1006.96
2019-01-21T02:41:24.872Z,1006.94
2019-01-21T02:42:24.841Z,1006.93
2019-01-21T02:43:24.832Z,1006.93
2019-01-21T02:44:24.819Z,1007.01
2019-01-21T02:45:24.819Z,1006.97
2019-01-21T02:46:24.795Z,1006.97
2019-01-21T02:47:24.796Z,1007.00
2019-01-21T02:48:24.774Z,1007.03
2019-01-21T02:49:24.776Z,1007.05
2019-01-21T02:50:24.775Z,1007.02
2019-01-21T02:51:24.763Z,1006.99
2019-01-21T02:52:24.736Z,1006.97
2019-01-21T02:53:24.731Z,1006.98
2019-01-21T02:54:24.723Z,1006.99
2019-01-21T02:55:24.719Z,1006.94
2019-01-21T02:56:24.774Z,1006.98
2019-01-21T02:57:24.686Z,1006.99
2019-01-21T02:58:24.675Z,1006.99
2019-01-21T02:59:24.705Z,1006.93
2019-01-21T03:00:24.652Z,1006.92
2019-01-21T03:01:24.655Z,1006.93
2019-01-21T03:02:24.663Z,1006.94
2019-01-21T03:03:24.637Z,1006.93
2019-01-21T03:04:24.619Z,1006.91
2019-01-21T03:05:24.601Z,1006.92
2019-01-21T03:06:24.594Z,1006.93
2019-01-21T03:07:24.586Z,1006.96
2019-01-21T03:08:24.598Z,1006.93
2019-01-21T03:09:24.562Z,1006.92
2019-01-21T03:10:24.557Z,1006.94
2019-01-21T03:11:24.547Z,1006.96
2019-01-21T03:12:24.548Z,1006.94
2019-01-21T03:13:24.528Z,1006.88
2019-01-21T03:14:24.516Z,1006.93
2019-01-21T03:15:24.525Z,1006.93
2019-01-21T03:16:24.500Z,1006.93
2019-01-21T03:17:24.499Z,1006.92
2019-01-21T03:18:24.475Z,1006.90
2019-01-21T03:19:24.467Z,1006.89
2019-01-21T03:20:24.453Z,1006.87
2019-01-21T03:21:24.473Z,1006.89
2019-01-21T03:22:24.434Z,1006.94
2019-01-21T03:23:24.421Z,1006.97
2019-01-21T03:24:24.409Z,1006.94
2019-01-21T03:25:24.412Z,1007.00
2019-01-21T03:26:24.395Z,1007.00
2019-01-21T03:27:24.403Z,1006.99
2019-01-21T03:28:24.382Z,1006.93
2019-01-21T03:29:24.367Z,1006.96
2019-01-21T03:30:24.372Z,1006.93
2019-01-21T03:31:24.348Z,1006.97
2019-01-21T03:32:24.334Z,1006.93
2019-01-21T03:33:26.721Z,1006.93
2019-01-21T03:34:24.314Z,1006.93
2019-01-21T03:35:24.340Z,1006.92
2019-01-21T03:36:24.296Z,1006.97
2019-01-21T03:37:24.277Z,1006.92
2019-01-21T03:38:24.271Z,1006.93
2019-01-21T03:39:24.263Z,1006.94
2019-01-21T03:40:24.255Z,1006.95
2019-01-21T03:41:24.264Z,1006.92
2019-01-21T03:42:24.229Z,1006.93
2019-01-21T03:43:24.219Z,1006.93
2019-01-21T03:44:24.207Z,1006.88
2019-01-21T03:45:24.203Z,1006.93
2019-01-21T03:46:24.226Z,1006.89
2019-01-21T03:47:24.180Z,1006.90
2019-01-21T03:48:24.179Z,1006.94
2019-01-21T03:49:24.155Z,1006.91
2019-01-21T03:50:24.147Z,1006.85
2019-01-21T03:51:24.165Z,1006.84
2019-01-21T03:52:24.125Z,1006.87
2019-01-21T03:53:24.125Z,1006.85
2019-01-21T03:54:24.110Z,1006.89
2019-01-21T03:55:24.097Z,1006.91
2019-01-21T03:56:24.083Z,1006.91
2019-01-21T03:57:24.101Z,1006.89
2019-01-21T03:58:24.069Z,1006.90
2019-01-21T03:59:24.058Z,1006.88
2019-01-21T04:00:24.051Z,1006.91
2019-01-21T04:01:24.033Z,1006.91
2019-01-21T04:02:24.042Z,1006.85
2019-01-21T04:03:24.020Z,1006.85
2019-01-21T04:04:24.002Z,1006.89
2019-01-21T04:05:24.000Z,1006.85
2019-01-21T04:06:23.997Z,1006.89
2019-01-21T04:07:24.005Z,1006.91
2019-01-21T04:08:23.968Z,1006.90
2019-01-21T04:09:23.984Z,1006.92
2019-01-21T04:10:23.945Z,1006.90
2019-01-21T04:11:23.935Z,1006.90
2019-01-21T04:12:23.927Z,1006.91
2019-01-21T04:13:23.931Z,1006.91
2019-01-21T04:14:23.903Z,1006.90
2019-01-21T04:15:23.893Z,1006.87
2019-01-21T04:16:23.881Z,1006.86
2019-01-21T04:17:23.879Z,1006.96
2019-01-21T04:18:24.608Z,1006.91
2019-01-21T04:19:23.853Z,1006.91
2019-01-21T04:20:23.846Z,1006.91
2019-01-21T04:21:23.850Z,1006.88
2019-01-21T04:22:23.822Z,1006.92
2019-01-21T04:23:23.814Z,1006.91
2019-01-21T04:24:23.972Z,1006.90
2019-01-21T04:25:23.797Z,1006.90
2019-01-21T04:26:23.789Z,1006.86
2019-01-21T04:27:23.777Z,1006.84
2019-01-21T04:28:23.759Z,1006.78
2019-01-21T04:29:23.788Z,1006.77
2019-01-21T04:30:23.747Z,1006.75
2019-01-21T04:31:23.741Z,1006.75
2019-01-21T04:32:23.726Z,1006.74
2019-01-21T04:33:23.714Z,1006.74
2019-01-21T04:34:23.700Z,1006.72
2019-01-21T04:35:23.705Z,1006.72
2019-01-21T04:36:23.681Z,1006.75
2019-01-21T04:37:23.960Z,1006.81
2019-01-21T04:38:23.684Z,1006.79
2019-01-21T04:39:23.661Z,1006.80
2019-01-21T04:40:24.112Z,1006.82
2019-01-21T04:41:23.631Z,1006.80
2019-01-21T04:42:23.617Z,1006.78
2019-01-21T04:43:23.621Z,1006.83
2019-01-21T04:44:23.603Z,1006.80
2019-01-21T04:45:23.587Z,1006.77
2019-01-21T04:46:23.625Z,1006.83
2019-01-21T04:47:23.569Z,1006.80
2019-01-21T04:48:23.563Z,1006.83
2019-01-21T04:49:23.551Z,1006.84
2019-01-21T04:50:23.545Z,1006.82
2019-01-21T04:51:23.534Z,1006.88
2019-01-21T04:52:23.544Z,1006.85
2019-01-21T04:53:23.509Z,1006.85
2019-01-21T04:54:23.519Z,1006.81
2019-01-21T04:55:23.518Z,1006.84
2019-01-21T04:56:23.519Z,1006.85
2019-01-21T04:57:23.471Z,1006.88
2019-01-21T04:58:23.505Z,1006.86
2019-01-21T04:59:23.447Z,1006.84
2019-01-21T05:00:23.447Z,1006.87
2019-01-21T05:01:23.430Z,1006.90
2019-01-21T05:02:23.452Z,1006.88
2019-01-21T05:03:23.413Z,1006.87
2019-01-21T05:04:23.404Z,1006.93
2019-01-21T05:05:23.393Z,1006.94
2019-01-21T05:06:23.385Z,1006.89
2019-01-21T05:07:23.370Z,1006.88
2019-01-21T05:08:23.376Z,1006.87
2019-01-21T05:09:23.350Z,1006.86
2019-01-21T05:10:23.365Z,1006.86
2019-01-21T05:11:23.352Z,1006.83
2019-01-21T05:12:23.324Z,1006.85
2019-01-21T05:13:23.309Z,1006.84
2019-01-21T05:14:23.294Z,1006.92
2019-01-21T05:15:23.296Z,1006.89
2019-01-21T05:16:23.296Z,1006.86
2019-01-21T05:17:23.277Z,1006.85
2019-01-21T05:18:23.255Z,1006.82
2019-01-21T05:19:23.244Z,1006.82
2019-01-21T05:20:23.254Z,1006.82
2019-01-21T05:21:23.228Z,1006.84
2019-01-21T05:22:23.221Z,1006.82
2019-01-21T05:23:23.806Z,1006.82
2019-01-21T05:24:23.224Z,1006.83
2019-01-21T05:25:23.185Z,1006.84
2019-01-21T05:26:23.174Z,1006.84
2019-01-21T05:27:23.164Z,1006.77
2019-01-21T05:28:23.157Z,1006.78
2019-01-21T05:29:23.149Z,1006.78
2019-01-21T05:30:23.159Z,1006.80
2019-01-21T05:31:23.141Z,1006.76
2019-01-21T05:32:23.148Z,1006.78
2019-01-21T05:33:23.108Z,1006.72
2019-01-21T05:34:23.101Z,1006.72
2019-01-21T05:35:23.096Z,1006.74
2019-01-21T05:36:23.207Z,1006.73
2019-01-21T05:37:23.090Z,1006.67
2019-01-21T05:38:23.058Z,1006.72
2019-01-21T05:39:23.043Z,1006.66
2019-01-21T05:40:23.036Z,1006.70
2019-01-21T05:41:23.029Z,1006.70
2019-01-21T05:42:23.022Z,1006.72
2019-01-21T05:43:23.091Z,1006.71
2019-01-21T05:44:23.031Z,1006.73
2019-01-21T05:45:22.985Z,1006.74
2019-01-21T05:46:22.974Z,1006.70
2019-01-21T05:47:22.979Z,1006.71
2019-01-21T05:48:22.982Z,1006.70
2019-01-21T05:49:22.947Z,1006.64
2019-01-21T05:50:22.944Z,1006.65
2019-01-21T05:51:22.929Z,1006.66
2019-01-21T05:52:22.959Z,1006.67
2019-01-21T05:53:22.908Z,1006.66
2019-01-21T05:54:22.926Z,1006.65
2019-01-21T05:55:22.892Z,1006.62
2019-01-21T05:56:22.877Z,1006.63
2019-01-21T05:57:22.866Z,1006.68
2019-01-21T05:58:22.852Z,1006.70
2019-01-21T05:59:22.842Z,1006.71
2019-01-21T06:00:22.860Z,1006.70
2019-01-21T06:01:22.835Z,1006.69
2019-01-21T06:02:22.876Z,1006.70
2019-01-21T06:03:22.803Z,1006.70
2019-01-21T06:04:22.796Z,1006.70
2019-01-21T06:05:22.788Z,1006.70
2019-01-21T06:06:22.814Z,1006.70
2019-01-21T06:07:23.299Z,1006.70
2019-01-21T06:08:22.798Z,1006.68
2019-01-21T06:09:22.744Z,1006.69
2019-01-21T06:10:22.732Z,1006.67
2019-01-21T06:11:22.743Z,1006.70
2019-01-21T06:12:22.984Z,1006.69
2019-01-21T06:13:22.706Z,1006.76
2019-01-21T06:14:22.702Z,1006.77
2019-01-21T06:15:22.687Z,1006.76
2019-01-21T06:16:22.675Z,1006.73
2019-01-21T06:17:22.682Z,1006.74
2019-01-21T06:18:22.663Z,1006.76
2019-01-21T06:19:22.648Z,1006.78
2019-01-21T06:20:22.652Z,1006.79
2019-01-21T06:21:22.625Z,1006.81
2019-01-21T06:22:22.621Z,1006.80
2019-01-21T06:23:22.619Z,1006.80
2019-01-21T06:24:22.596Z,1006.85
2019-01-21T06:25:22.616Z,1006.85
2019-01-21T06:26:22.576Z,1006.83
2019-01-21T06:27:22.590Z,1006.84
2019-01-21T06:28:22.909Z,1006.85
2019-01-21T06:29:22.541Z,1006.80
2019-01-21T06:30:22.744Z,1006.92
2019-01-21T06:31:22.564Z,1006.88
2019-01-21T06:32:22.512Z,1006.91
2019-01-21T06:33:22.528Z,1006.93
2019-01-21T06:34:22.497Z,1006.96
2019-01-21T06:35:22.484Z,1007.01
2019-01-21T06:36:22.472Z,1007.01
2019-01-21T06:37:22.463Z,1007.00
2019-01-21T06:38:22.512Z,1007.03
2019-01-21T06:39:22.474Z,1007.01
2019-01-21T06:40:22.432Z,1007.06
2019-01-21T06:41:22.649Z,1007.01
2019-01-21T06:42:22.407Z,1007.03
2019-01-21T06:43:22.398Z,1007.04
2019-01-21T06:44:22.429Z,1006.99
2019-01-21T06:45:22.407Z,1007.02
2019-01-21T06:46:22.409Z,1007.03
2019-01-21T06:47:22.365Z,1006.99
2019-01-21T06:48:22.352Z,1007.02
2019-01-21T06:49:22.338Z,1007.01
2019-01-21T06:50:22.325Z,1006.98
2019-01-21T06:51:22.339Z,1007.01
2019-01-21T06:52:22.313Z,1006.98
2019-01-21T06:53:22.304Z,1006.98
2019-01-21T06:54:22.285Z,1006.98
2019-01-21T06:55:22.278Z,1007.04
2019-01-21T06:56:22.292Z,1007.04
2019-01-21T06:57:22.262Z,1007.02
2019-01-21T06:58:22.253Z,1007.02
2019-01-21T06:59:22.241Z,1007.01
2019-01-21T07:00:22.228Z,1006.97
2019-01-21T07:01:22.217Z,1007.00
2019-01-21T07:02:22.225Z,1007.03
2019-01-21T07:03:22.197Z,1007.05
2019-01-21T07:04:22.185Z,1007.07
2019-01-21T07:05:22.195Z,1007.06
2019-01-21T07:06:22.194Z,1007.05
2019-01-21T07:07:22.153Z,1007.10
2019-01-21T07:08:22.145Z,1007.11
2019-01-21T07:09:22.141Z,1007.11
2019-01-21T07:10:22.129Z,1007.10
2019-01-21T07:11:22.141Z,1007.09
2019-01-21T07:12:22.127Z,1007.10
2019-01-21T07:13:22.094Z,1007.09
2019-01-21T07:14:22.082Z,1007.07
2019-01-21T07:15:22.077Z,1007.09
2019-01-21T07:16:22.076Z,1007.09
2019-01-21T07:17:22.072Z,1007.10
2019-01-21T07:18:25.959Z,1007.14
2019-01-21T07:19:22.039Z,1007.09
2019-01-21T07:20:22.047Z,1007.12
2019-01-21T07:21:22.020Z,1007.12
2019-01-21T07:22:22.000Z,1007.17
2019-01-21T07:23:22.017Z,1007.16
2019-01-21T07:24:21.984Z,1007.18
2019-01-21T07:25:21.973Z,1007.20
2019-01-21T07:26:21.961Z,1007.19
2019-01-21T07:27:21.952Z,1007.16
2019-01-21T07:28:21.967Z,1007.20
2019-01-21T07:29:21.938Z,1007.21
2019-01-21T07:30:21.927Z,1007.22
2019-01-21T07:31:21.923Z,1007.25
2019-01-21T07:32:21.942Z,1007.22
2019-01-21T07:33:21.931Z,1007.24
2019-01-21T07:34:21.917Z,1007.28
2019-01-21T07:35:21.869Z,1007.25
2019-01-21T07:36:21.889Z,1007.26
2019-01-21T07:37:21.855Z,1007.25
2019-01-21T07:38:21.846Z,1007.28
2019-01-21T07:39:21.829Z,1007.25
2019-01-21T07:40:21.821Z,1007.28
2019-01-21T07:41:21.819Z,1007.31
2019-01-21T07:42:21.830Z,1007.29
2019-01-21T07:43:21.798Z,1007.30
2019-01-21T07:44:21.783Z,1007.31
2019-01-21T07:45:21.770Z,1007.35
2019-01-21T07:46:21.759Z,1007.35
2019-01-21T07:47:21.747Z,1007.34
2019-01-21T07:48:21.777Z,1007.36
2019-01-21T07:49:21.741Z,1007.32
2019-01-21T07:50:21.728Z,1007.33
2019-01-21T07:51:21.737Z,1007.37
2019-01-21T07:52:21.703Z,1007.33
2019-01-21T07:53:21.723Z,1007.39
2019-01-21T07:54:21.714Z,1007.38
2019-01-21T07:55:21.680Z,1007.40
2019-01-21T07:56:21.667Z,1007.36
2019-01-21T07:57:21.668Z,1007.41
2019-01-21T07:58:21.638Z,1007.43
2019-01-21T07:59:21.627Z,1007.47
2019-01-21T08:00:21.618Z,1007.44
2019-01-21T08:01:21.634Z,1007.41
2019-01-21T08:02:21.602Z,1007.40
2019-01-21T08:03:21.594Z,1007.43
2019-01-21T08:04:21.581Z,1007.41
2019-01-21T08:05:21.568Z,1007.42
2019-01-21T08:06:21.576Z,1007.42
2019-01-21T08:07:21.548Z,1007.38
2019-01-21T08:08:21.538Z,1007.40
2019-01-21T08:09:21.530Z,1007.38
2019-01-21T08:10:21.539Z,1007.36
2019-01-21T08:11:21.522Z,1007.41
2019-01-21T08:12:21.496Z,1007.37
2019-01-21T08:13:21.489Z,1007.41
2019-01-21T08:14:21.488Z,1007.40
2019-01-21T08:15:21.477Z,1007.46
2019-01-21T08:16:21.503Z,1007.45
2019-01-21T08:17:21.473Z,1007.44
2019-01-21T08:18:21.436Z,1007.47
2019-01-21T08:19:24.242Z,1007.46
2019-01-21T08:20:21.446Z,1007.53
2019-01-21T08:21:21.407Z,1007.56
2019-01-21T08:22:21.400Z,1007.53
2019-01-21T08:23:21.416Z,1007.55
2019-01-21T08:24:21.397Z,1007.48
2019-01-21T08:25:21.372Z,1007.51
2019-01-21T08:26:21.355Z,1007.55
2019-01-21T08:27:21.352Z,1007.54
2019-01-21T08:28:21.337Z,1007.54
2019-01-21T08:29:21.340Z,1007.55
2019-01-21T08:30:21.309Z,1007.58
2019-01-21T08:31:21.300Z,1007.55
2019-01-21T08:32:21.293Z,1007.58
2019-01-21T08:33:21.284Z,1007.60
2019-01-21T08:34:21.297Z,1007.61
2019-01-21T08:35:21.270Z,1007.66
2019-01-21T08:36:21.254Z,1007.65
2019-01-21T08:37:21.276Z,1007.67
2019-01-21T08:38:21.228Z,1007.63
2019-01-21T08:39:21.235Z,1007.69
2019-01-21T08:40:21.210Z,1007.72
2019-01-21T08:41:21.205Z,1007.73
2019-01-21T08:42:21.211Z,1007.73
2019-01-21T08:43:21.209Z,1007.75
2019-01-21T08:44:21.168Z,1007.76
2019-01-21T08:45:21.164Z,1007.77
2019-01-21T08:46:21.525Z,1007.78
2019-01-21T08:47:21.163Z,1007.78
2019-01-21T08:48:21.130Z,1007.77
2019-01-21T08:49:21.120Z,1007.76
2019-01-21T08:50:21.123Z,1007.75
2019-01-21T08:51:21.095Z,1007.74
2019-01-21T08:52:21.139Z,1007.77
2019-01-21T08:53:21.077Z,1007.83
2019-01-21T08:54:21.087Z,1007.88
2019-01-21T08:55:21.064Z,1007.87
2019-01-21T08:56:21.048Z,1007.90
2019-01-21T08:57:21.066Z,1007.90
2019-01-21T08:58:21.066Z,1007.86
2019-01-21T08:59:21.019Z,1007.83
2019-01-21T09:00:21.029Z,1007.83
2019-01-21T09:01:20.994Z,1007.82
2019-01-21T09:02:20.981Z,1007.82
2019-01-21T09:03:20.971Z,1007.82
2019-01-21T09:04:20.964Z,1007.80
2019-01-21T09:05:20.957Z,1007.83
2019-01-21T09:06:20.966Z,1007.79
2019-01-21T09:07:20.956Z,1007.74
2019-01-21T09:08:20.925Z,1007.69
2019-01-21T09:09:20.916Z,1007.69
2019-01-21T09:10:20.899Z,1007.65
2019-01-21T09:11:20.905Z,1007.70
2019-01-21T09:12:20.974Z,1007.70
2019-01-21T09:13:20.894Z,1007.66
2019-01-21T09:14:20.864Z,1007.67
2019-01-21T09:15:20.847Z,1007.66
2019-01-21T09:16:20.840Z,1007.65
2019-01-21T09:17:20.833Z,1007.64
2019-01-21T09:18:20.849Z,1007.65
2019-01-21T09:19:20.818Z,1007.62
2019-01-21T09:20:20.802Z,1007.64
2019-01-21T09:21:20.788Z,1007.60
2019-01-21T09:22:20.825Z,1007.63
2019-01-21T09:23:20.765Z,1007.62
2019-01-21T09:24:20.783Z,1007.63
2019-01-21T09:25:20.749Z,1007.67
2019-01-21T09:26:20.742Z,1007.66
2019-01-21T09:27:20.731Z,1007.68
2019-01-21T09:28:20.720Z,1007.65
2019-01-21T09:29:20.706Z,1007.70
2019-01-21T09:30:20.731Z,1007.63
2019-01-21T09:31:20.696Z,1007.62
2019-01-21T09:32:20.683Z,1007.65
2019-01-21T09:33:20.669Z,1007.52
2019-01-21T09:34:20.666Z,1007.62
2019-01-21T09:35:20.643Z,1007.59
2019-01-21T09:36:20.696Z,1007.65
2019-01-21T09:37:20.630Z,1007.65
2019-01-21T09:38:20.637Z,1007.62
2019-01-21T09:39:20.609Z,1007.57
2019-01-21T09:40:20.598Z,1007.59
2019-01-21T09:41:20.584Z,1007.57
2019-01-21T09:42:20.594Z,1007.57
2019-01-21T09:43:20.561Z,1007.56
2019-01-21T09:44:20.561Z,1007.55
2019-01-21T09:45:20.547Z,1007.58
2019-01-21T09:46:20.543Z,1007.64
2019-01-21T09:47:20.525Z,1007.61
2019-01-21T09:48:20.538Z,1007.63
2019-01-21T09:49:20.511Z,1007.61
2019-01-21T09:50:20.497Z,1007.62
2019-01-21T09:51:20.490Z,1007.61
2019-01-21T09:52:20.474Z,1007.58
2019-01-21T09:53:20.472Z,1007.61
2019-01-21T09:54:20.477Z,1007.63
2019-01-21T09:55:20.471Z,1007.62
2019-01-21T09:56:20.430Z,1007.57
2019-01-21T09:57:20.426Z,1007.52
2019-01-21T09:58:20.414Z,1007.46
2019-01-21T09:59:20.405Z,1007.43
2019-01-21T10:00:20.411Z,1007.45
2019-01-21T10:01:20.430Z,1007.40
2019-01-21T10:02:20.407Z,1007.36
2019-01-21T10:03:20.386Z,1007.36
2019-01-21T10:04:20.397Z,1007.40
2019-01-21T10:05:20.338Z,1007.37
2019-01-21T10:06:20.326Z,1007.39
2019-01-21T10:07:20.315Z,1007.39
2019-01-21T10:08:20.327Z,1007.39
2019-01-21T10:09:20.301Z,1007.42
2019-01-21T10:10:20.291Z,1007.42
2019-01-21T10:11:20.282Z,1007.37
2019-01-21T10:12:20.275Z,1007.33
2019-01-21T10:13:20.273Z,1007.36
2019-01-21T10:14:20.241Z,1007.34
2019-01-21T10:15:20.233Z,1007.35
2019-01-21T10:16:20.231Z,1007.36
2019-01-21T10:17:20.217Z,1007.35
2019-01-21T10:18:20.225Z,1007.35
2019-01-21T10:19:20.215Z,1007.38
2019-01-21T10:20:20.180Z,1007.37
2019-01-21T10:21:20.173Z,1007.41
2019-01-21T10:22:20.189Z,1007.41
2019-01-21T10:23:20.180Z,1007.43
2019-01-21T10:24:20.141Z,1007.41
2019-01-21T10:25:20.149Z,1007.40
2019-01-21T10:26:20.115Z,1007.42
2019-01-21T10:27:20.109Z,1007.35
2019-01-21T10:28:20.100Z,1007.37
2019-01-21T10:29:20.105Z,1007.30
2019-01-21T10:30:20.080Z,1007.32
2019-01-21T10:31:20.068Z,1007.29
2019-01-21T10:32:20.059Z,1007.31
2019-01-21T10:33:20.045Z,1007.32
2019-01-21T10:34:20.048Z,1007.34
2019-01-21T10:35:20.026Z,1007.33
2019-01-21T10:36:20.012Z,1007.33
2019-01-21T10:37:21.643Z,1007.29
2019-01-21T10:38:19.988Z,1007.32
2019-01-21T10:39:19.976Z,1007.25
2019-01-21T10:40:19.984Z,1007.29
2019-01-21T10:41:19.961Z,1007.25
2019-01-21T10:42:19.949Z,1007.20
2019-01-21T10:43:19.956Z,1007.21
2019-01-21T10:44:19.951Z,1007.22
2019-01-21T10:45:19.931Z,1007.22
2019-01-21T10:46:19.909Z,1007.17
2019-01-21T10:47:19.894Z,1007.24
2019-01-21T10:48:19.882Z,1007.19
2019-01-21T10:49:19.887Z,1007.17
2019-01-21T10:50:19.892Z,1007.10
2019-01-21T10:51:19.847Z,1007.13
2019-01-21T10:52:19.839Z,1007.02
2019-01-21T10:53:19.836Z,1007.09
2019-01-21T10:54:19.823Z,1007.03
2019-01-21T10:55:19.811Z,1007.08
2019-01-21T10:56:19.819Z,1007.00
2019-01-21T10:57:19.790Z,1006.99
2019-01-21T10:58:19.796Z,1006.98
2019-01-21T10:59:19.779Z,1007.01
2019-01-21T11:00:19.754Z,1007.00
2019-01-21T11:01:19.772Z,1007.00
2019-01-21T11:02:19.737Z,1007.03
2019-01-21T11:03:19.734Z,1006.94
2019-01-21T11:04:19.718Z,1006.87
2019-01-21T11:05:19.704Z,1006.84
2019-01-21T11:06:19.689Z,1006.84
2019-01-21T11:07:19.702Z,1006.81
2019-01-21T11:08:19.672Z,1006.85
2019-01-21T11:09:19.660Z,1006.86
2019-01-21T11:10:19.652Z,1006.85
2019-01-21T11:11:19.667Z,1006.88
2019-01-21T11:12:19.673Z,1006.86
2019-01-21T11:13:19.621Z,1006.82
2019-01-21T11:14:19.609Z,1006.81
2019-01-21T11:15:19.600Z,1006.79
2019-01-21T11:16:19.587Z,1006.77
2019-01-21T11:17:19.591Z,1006.73
2019-01-21T11:18:19.567Z,1006.73
2019-01-21T11:19:22.055Z,1006.74
2019-01-21T11:20:19.544Z,1006.73
2019-01-21T11:21:19.534Z,1006.71
2019-01-21T11:22:19.545Z,1006.68
2019-01-21T11:23:19.534Z,1006.66
2019-01-21T11:24:19.516Z,1006.64
2019-01-21T11:25:19.491Z,1006.58
2019-01-21T11:26:19.504Z,1006.54
2019-01-21T11:27:19.472Z,1006.56
2019-01-21T11:28:19.460Z,1006.55
2019-01-21T11:29:19.482Z,1006.55
2019-01-21T11:30:19.433Z,1006.55
2019-01-21T11:31:23.574Z,1006.59
2019-01-21T11:32:19.414Z,1006.56
2019-01-21T11:33:19.426Z,1006.53
2019-01-21T11:34:19.397Z,1006.50
2019-01-21T11:35:19.389Z,1006.53
2019-01-21T11:36:19.392Z,1006.52
2019-01-21T11:37:19.372Z,1006.54
2019-01-21T11:38:19.381Z,1006.54
2019-01-21T11:39:19.343Z,1006.51
2019-01-21T11:40:19.331Z,1006.55
2019-01-21T11:41:19.317Z,1006.60
2019-01-21T11:42:19.304Z,1006.58
2019-01-21T11:43:19.319Z,1006.57
2019-01-21T11:44:19.290Z,1006.59
2019-01-21T11:45:19.278Z,1006.64
2019-01-21T11:46:19.296Z,1006.58
2019-01-21T11:47:19.280Z,1006.61
2019-01-21T11:48:19.245Z,1006.62
2019-01-21T11:49:19.259Z,1006.58
2019-01-21T11:50:19.220Z,1006.61
2019-01-21T11:51:19.211Z,1006.58
2019-01-21T11:52:19.202Z,1006.58
2019-01-21T11:53:19.194Z,1006.57
2019-01-21T11:54:19.191Z,1006.53
2019-01-21T11:55:19.184Z,1006.53
2019-01-21T11:56:19.160Z,1006.54
2019-01-21T11:57:19.159Z,1006.53
2019-01-21T11:58:19.143Z,1006.54
2019-01-21T11:59:19.131Z,1006.53
2019-01-21T12:00:19.143Z,1006.52
2019-01-21T12:01:19.105Z,1006.54
2019-01-21T12:02:19.092Z,1006.51
2019-01-21T12:03:23.503Z,1006.53
2019-01-21T12:04:19.073Z,1006.49
2019-01-21T12:05:19.088Z,1006.43