createdAt,value
2017-10-15T00:00:16.159Z,16.10
2017-10-15T00:01:21.924Z,16.09
2017-10-15T00:02:28.465Z,16.09
2017-10-15T00:03:34.231Z,16.10
2017-10-15T00:04:40.821Z,16.09
2017-10-15T00:05:46.606Z,16.08
2017-10-15T00:06:53.136Z,16.05
2017-10-15T00:07:58.901Z,16.04
2017-10-15T00:09:03.912Z,16.05
2017-10-15T00:10:08.833Z,16.04
2017-10-15T00:11:14.607Z,16.02
2017-10-15T00:12:21.132Z,16.05
2017-10-15T00:13:26.913Z,16.07
2017-10-15T00:14:32.678Z,16.07
2017-10-15T00:15:38.472Z,16.06
2017-10-15T00:16:44.233Z,16.07
2017-10-15T00:17:49.998Z,16.05
2017-10-15T00:18:55.765Z,16.06
2017-10-15T00:20:01.555Z,16.03
2017-10-15T00:21:07.344Z,15.98
2017-10-15T00:22:13.112Z,15.98
2017-10-15T00:23:18.881Z,15.96
2017-10-15T00:24:24.652Z,15.97
2017-10-15T00:25:31.188Z,15.99
2017-10-15T00:26:36.968Z,16.01
2017-10-15T00:27:42.747Z,16.01
2017-10-15T00:28:48.521Z,16.00
2017-10-15T00:29:55.058Z,15.97
2017-10-15T00:31:00.837Z,15.95
2017-10-15T00:32:07.436Z,15.94
2017-10-15T00:33:13.018Z,15.94
2017-10-15T00:34:19.553Z,15.94
2017-10-15T00:35:25.322Z,15.93
2017-10-15T00:36:31.086Z,15.91
2017-10-15T00:37:36.888Z,15.92
2017-10-15T00:38:42.651Z,15.92
2017-10-15T00:39:49.191Z,15.95
2017-10-15T00:40:54.962Z,15.94
2017-10-15T00:42:01.574Z,15.94
2017-10-15T00:43:07.205Z,15.95
2017-10-15T00:44:12.964Z,15.93
2017-10-15T00:45:18.732Z,15.96
2017-10-15T00:46:25.260Z,15.95
2017-10-15T00:47:31.047Z,15.93
2017-10-15T00:48:37.628Z,15.91
2017-10-15T00:49:43.392Z,15.86
2017-10-15T00:50:49.159Z,15.86
2017-10-15T00:51:54.919Z,15.86
2017-10-15T00:53:01.464Z,15.88
2017-10-15T00:54:07.258Z,15.88
2017-10-15T00:55:12.336Z,15.88
2017-10-15T00:56:17.405Z,15.85
2017-10-15T00:57:22.506Z,15.84
2017-10-15T00:58:28.350Z,15.84
2017-10-15T00:59:34.218Z,15.82
2017-10-15T01:00:39.982Z,15.80
2017-10-15T01:01:45.752Z,15.81
2017-10-15T01:02:51.182Z,15.79
2017-10-15T01:03:56.956Z,15.81
2017-10-15T01:05:03.504Z,15.81
2017-10-15T01:06:09.350Z,15.82
2017-10-15T01:07:15.887Z,15.81
2017-10-15T01:08:21.668Z,15.82
2017-10-15T01:09:28.239Z,15.82
2017-10-15T01:10:34.029Z,15.82
2017-10-15T01:11:39.800Z,15.81
2017-10-15T01:12:45.568Z,15.80
2017-10-15T01:13:51.356Z,15.78
2017-10-15T01:14:57.107Z,15.78
2017-10-15T01:16:02.897Z,15.75
2017-10-15T01:17:08.464Z,15.72
2017-10-15T01:18:14.258Z,15.72
2017-10-15T01:19:20.455Z,15.70
2017-10-15T01:20:25.542Z,15.72
2017-10-15T01:21:31.353Z,15.69
2017-10-15T01:22:38.284Z,15.69
2017-10-15T01:23:43.393Z,15.69
2017-10-15T01:24:48.500Z,15.69
2017-10-15T01:25:54.339Z,15.71
2017-10-15T01:26:59.598Z,15.67
2017-10-15T01:28:05.372Z,15.65
2017-10-15T01:29:10.448Z,15.63
2017-10-15T01:30:16.209Z,15.61
2017-10-15T01:31:21.449Z,15.57
2017-10-15T01:32:26.904Z,15.60
2017-10-15T01:33:32.668Z,15.62
2017-10-15T01:34:39.208Z,15.61
2017-10-15T01:35:44.296Z,15.59
2017-10-15T01:36:49.361Z,15.59
2017-10-15T01:37:54.464Z,15.59
2017-10-15T01:38:59.880Z,15.58
2017-10-15T01:40:05.308Z,15.60
2017-10-15T01:41:10.389Z,15.60
2017-10-15T01:42:15.478Z,15.61
2017-10-15T01:43:20.933Z,15.61
2017-10-15T01:44:26.140Z,15.63
2017-10-15T01:45:31.575Z,15.61
2017-10-15T01:46:36.657Z,15.60
2017-10-15T01:47:43.210Z,15.59
2017-10-15T01:48:49.436Z,15.57
2017-10-15T01:49:54.928Z,15.55
2017-10-15T01:51:00.372Z,15.54
2017-10-15T01:52:05.252Z,15.52
2017-10-15T01:53:11.097Z,15.54
2017-10-15T01:54:17.307Z,15.53
2017-10-15T01:55:22.382Z,15.48
2017-10-15T01:56:28.564Z,15.49
2017-10-15T01:57:34.000Z,15.50
2017-10-15T01:58:39.781Z,15.52
2017-10-15T01:59:45.230Z,15.52
2017-10-15T02:00:50.999Z,15.54
2017-10-15T02:01:56.764Z,15.53
2017-10-15T02:03:02.541Z,15.54
2017-10-15T02:04:08.313Z,15.55
2017-10-15T02:05:14.116Z,15.55
2017-10-15T02:06:19.552Z,15.54
2017-10-15T02:07:25.660Z,15.52
2017-10-15T02:08:31.813Z,15.52
2017-10-15T02:09:37.577Z,15.47
2017-10-15T02:10:43.190Z,15.43
2017-10-15T02:11:48.957Z,15.45
2017-10-15T02:12:54.724Z,15.42
2017-10-15T02:14:00.486Z,15.39
2017-10-15T02:15:06.997Z,15.39
2017-10-15T02:16:12.781Z,15.37
2017-10-15T02:17:19.313Z,15.35
2017-10-15T02:18:24.900Z,15.36
2017-10-15T02:19:30.678Z,15.33
2017-10-15T02:20:36.445Z,15.31
2017-10-15T02:21:42.248Z,15.35
2017-10-15T02:22:48.019Z,15.38
2017-10-15T02:23:53.785Z,15.38
2017-10-15T02:24:59.557Z,15.37
2017-10-15T02:26:05.312Z,15.41
2017-10-15T02:27:11.108Z,15.42
2017-10-15T02:28:16.874Z,15.43
2017-10-15T02:29:22.652Z,15.41
2017-10-15T02:30:28.207Z,15.38
2017-10-15T02:31:33.973Z,15.37
2017-10-15T02:32:40.544Z,15.34
2017-10-15T02:33:47.080Z,15.30
2017-10-15T02:34:52.861Z,15.28
2017-10-15T02:35:58.664Z,15.25
2017-10-15T02:37:04.433Z,15.24
2017-10-15T02:38:10.993Z,15.26
2017-10-15T02:39:17.521Z,15.27
2017-10-15T02:40:23.276Z,15.24
2017-10-15T02:41:29.174Z,15.26
2017-10-15T02:42:34.933Z,15.27
2017-10-15T02:43:40.384Z,15.28
2017-10-15T02:44:46.730Z,15.30
2017-10-15T02:45:52.488Z,15.30
2017-10-15T02:46:57.929Z,15.33
2017-10-15T02:48:03.706Z,15.31
2017-10-15T02:49:09.369Z,15.32
2017-10-15T02:50:15.137Z,15.30
2017-10-15T02:51:20.906Z,15.28
2017-10-15T02:52:27.440Z,15.29
2017-10-15T02:53:33.209Z,15.26
2017-10-15T02:54:39.780Z,15.27
2017-10-15T02:55:46.327Z,15.30
2017-10-15T02:56:52.855Z,15.31
2017-10-15T02:57:58.432Z,15.33
2017-10-15T02:59:04.969Z,15.32
2017-10-15T03:00:10.764Z,15.32
2017-10-15T03:01:16.324Z,15.30
2017-10-15T03:02:22.096Z,15.24
2017-10-15T03:03:28.637Z,15.23
2017-10-15T03:04:35.919Z,15.21
2017-10-15T03:05:41.746Z,15.19
2017-10-15T03:06:47.513Z,15.15
2017-10-15T03:07:53.297Z,15.11
2017-10-15T03:08:59.315Z,15.08
2017-10-15T03:10:05.128Z,15.08
2017-10-15T03:11:10.935Z,15.06
2017-10-15T03:12:16.704Z,15.01
2017-10-15T03:13:22.481Z,14.98
2017-10-15T03:14:29.021Z,15.03
2017-10-15T03:15:34.816Z,15.05
2017-10-15T03:16:40.448Z,15.09
2017-10-15T03:17:46.229Z,15.07
2017-10-15T03:18:51.996Z,15.05
2017-10-15T03:19:57.764Z,15.05
2017-10-15T03:21:03.528Z,15.03
2017-10-15T03:22:09.334Z,15.04
2017-10-15T03:23:15.861Z,15.03
2017-10-15T03:24:21.620Z,15.01
2017-10-15T03:25:28.692Z,14.98
2017-10-15T03:26:35.229Z,14.95
2017-10-15T03:27:41.072Z,14.88
2017-10-15T03:28:46.837Z,14.85
2017-10-15T03:29:52.601Z,14.78
2017-10-15T03:30:59.137Z,14.73
2017-10-15T03:32:04.924Z,14.70
2017-10-15T03:33:10.809Z,14.69
2017-10-15T03:34:16.580Z,14.68
2017-10-15T03:35:23.120Z,14.65
2017-10-15T03:36:29.649Z,14.62
2017-10-15T03:37:35.415Z,14.57
2017-10-15T03:38:41.211Z,14.59
2017-10-15T03:39:47.005Z,14.59
2017-10-15T03:40:54.267Z,14.57
2017-10-15T03:42:00.032Z,14.58
2017-10-15T03:43:05.809Z,14.56
2017-10-15T03:44:11.601Z,14.57
2017-10-15T03:45:17.361Z,14.56
2017-10-15T03:46:23.128Z,14.58
2017-10-15T03:47:29.653Z,14.57
2017-10-15T03:48:36.925Z,14.58
2017-10-15T03:49:42.721Z,14.59
2017-10-15T03:50:48.489Z,14.59
2017-10-15T03:51:54.236Z,14.57
2017-10-15T03:52:59.805Z,14.58
2017-10-15T03:54:05.561Z,14.55
2017-10-15T03:55:12.117Z,14.55
2017-10-15T03:56:18.640Z,14.57
2017-10-15T03:57:24.415Z,14.59
2017-10-15T03:58:29.984Z,14.59
2017-10-15T03:59:35.752Z,14.59
2017-10-15T04:00:41.540Z,14.60
2017-10-15T04:01:48.068Z,14.60
2017-10-15T04:02:53.829Z,14.59
2017-10-15T04:03:59.412Z,14.60
2017-10-15T04:05:05.177Z,14.59
2017-10-15T04:06:10.988Z,14.59
2017-10-15T04:07:16.596Z,14.59
2017-10-15T04:08:23.149Z,14.59
2017-10-15T04:09:29.676Z,14.59
2017-10-15T04:10:35.441Z,14.54
2017-10-15T04:11:41.287Z,14.54
2017-10-15T04:12:47.088Z,14.54
2017-10-15T04:13:52.668Z,14.55
2017-10-15T04:14:58.248Z,14.56
2017-10-15T04:16:04.021Z,14.56
2017-10-15T04:17:09.804Z,14.57
2017-10-15T04:18:16.164Z,14.52
2017-10-15T04:19:22.527Z,14.55
2017-10-15T04:20:28.672Z,14.55
2017-10-15T04:21:35.200Z,14.53
2017-10-15T04:22:40.804Z,14.51
2017-10-15T04:23:46.602Z,14.49
2017-10-15T04:24:53.133Z,14.50
2017-10-15T04:25:58.892Z,14.50
2017-10-15T04:27:04.749Z,14.53
2017-10-15T04:28:11.310Z,14.51
2017-10-15T04:29:17.841Z,14.52
2017-10-15T04:30:23.601Z,14.55
2017-10-15T04:31:30.130Z,14.55
2017-10-15T04:32:35.896Z,14.56
2017-10-15T04:33:41.670Z,14.57
2017-10-15T04:34:48.189Z,14.56
2017-10-15T04:35:53.948Z,14.58
2017-10-15T04:37:00.491Z,14.58
2017-10-15T04:38:06.256Z,14.58
2017-10-15T04:39:12.806Z,14.58
2017-10-15T04:40:18.568Z,14.60
2017-10-15T04:41:24.786Z,14.60
2017-10-15T04:42:32.066Z,14.60
2017-10-15T04:43:37.824Z,14.61
2017-10-15T04:44:44.391Z,14.62
2017-10-15T04:45:50.156Z,14.59
2017-10-15T04:46:55.928Z,14.59
2017-10-15T04:48:01.494Z,14.58
2017-10-15T04:49:08.762Z,14.56
2017-10-15T04:50:14.549Z,14.56
2017-10-15T04:51:20.375Z,14.56
2017-10-15T04:52:26.897Z,14.56
2017-10-15T04:53:32.656Z,14.56
2017-10-15T04:54:39.925Z,14.57
2017-10-15T04:55:45.712Z,14.56
2017-10-15T04:56:51.491Z,14.55
2017-10-15T04:57:57.254Z,14.55
2017-10-15T04:59:03.026Z,14.54
2017-10-15T05:00:09.556Z,14.53
2017-10-15T05:01:15.361Z,14.50
2017-10-15T05:02:21.135Z,14.48
2017-10-15T05:03:26.901Z,14.44
2017-10-15T05:04:33.440Z,14.39
2017-10-15T05:05:39.235Z,14.37
2017-10-15T05:06:44.834Z,14.37
2017-10-15T05:07:50.589Z,14.34
2017-10-15T05:08:57.111Z,14.34
2017-10-15T05:10:02.699Z,14.34
2017-10-15T05:11:09.216Z,14.35
2017-10-15T05:12:15.021Z,14.34
2017-10-15T05:13:20.597Z,14.36
2017-10-15T05:14:26.348Z,14.37
2017-10-15T05:15:31.721Z,14.38
2017-10-15T05:16:37.498Z,14.38
2017-10-15T05:17:43.277Z,14.38
2017-10-15T05:18:49.800Z,14.37
2017-10-15T05:19:55.566Z,14.36
2017-10-15T05:21:02.097Z,14.35
2017-10-15T05:22:07.856Z,14.30
2017-10-15T05:23:13.641Z,14.30
2017-10-15T05:24:19.404Z,14.29
2017-10-15T05:25:25.166Z,14.26
2017-10-15T05:26:31.028Z,14.27
2017-10-15T05:27:36.817Z,14.24
2017-10-15T05:28:42.606Z,14.24
2017-10-15T05:29:49.156Z,14.24
2017-10-15T05:30:54.913Z,14.25
2017-10-15T05:32:00.676Z,14.25
2017-10-15T05:33:06.708Z,14.26
2017-10-15T05:34:13.261Z,14.26
2017-10-15T05:35:19.060Z,14.27
2017-10-15T05:36:24.624Z,14.28
2017-10-15T05:37:30.401Z,14.31
2017-10-15T05:38:36.937Z,14.33
2017-10-15T05:39:42.428Z,14.33
2017-10-15T05:40:48.196Z,14.30
2017-10-15T05:41:54.014Z,14.32
2017-10-15T05:42:59.776Z,14.32
2017-10-15T05:44:05.540Z,14.32
2017-10-15T05:45:11.354Z,14.30
2017-10-15T05:46:17.121Z,14.31
2017-10-15T05:47:22.889Z,14.32
2017-10-15T05:48:29.416Z,14.32
2017-10-15T05:49:35.174Z,14.30
2017-10-15T05:50:41.069Z,14.29
2017-10-15T05:51:46.829Z,14.30
2017-10-15T05:52:52.248Z,14.34
2017-10-15T05:53:57.660Z,14.34
2017-10-15T05:55:03.434Z,14.38
2017-10-15T05:56:09.230Z,14.41
2017-10-15T05:57:14.994Z,14.44
2017-10-15T05:58:20.762Z,14.46
2017-10-15T05:59:26.530Z,14.46
2017-10-15T06:00:32.280Z,14.49
2017-10-15T06:01:38.079Z,14.49
2017-10-15T06:02:43.836Z,14.51
2017-10-15T06:03:49.254Z,14.54
2017-10-15T06:04:55.015Z,14.54
2017-10-15T06:06:00.248Z,14.54
2017-10-15T06:07:05.694Z,14.51
2017-10-15T06:08:11.449Z,14.51
2017-10-15T06:09:17.033Z,14.48
2017-10-15T06:10:22.596Z,14.49
2017-10-15T06:11:28.180Z,14.49
2017-10-15T06:12:34.964Z,14.50
2017-10-15T06:13:40.733Z,14.48
2017-10-15T06:14:46.496Z,14.46
2017-10-15T06:15:52.249Z,14.42
2017-10-15T06:18:01.119Z,14.36
2017-10-15T06:19:06.902Z,14.33
2017-10-15T06:20:12.675Z,14.27
2017-10-15T06:21:19.202Z,14.29
2017-10-15T06:22:24.968Z,14.29
2017-10-15T06:23:31.542Z,14.26
2017-10-15T06:24:38.123Z,14.30
2017-10-15T06:25:43.878Z,14.33
2017-10-15T06:26:49.640Z,14.36
2017-10-15T06:27:55.462Z,14.36
2017-10-15T06:29:01.297Z,14.41
2017-10-15T06:30:07.071Z,14.45
2017-10-15T06:31:12.857Z,14.47
2017-10-15T06:32:19.385Z,14.48
2017-10-15T06:33:25.206Z,14.49
2017-10-15T06:34:30.997Z,14.47
2017-10-15T06:35:37.300Z,14.47
2017-10-15T06:36:43.080Z,14.49
2017-10-15T06:37:48.832Z,14.49
2017-10-15T06:38:55.164Z,14.49
2017-10-15T06:40:01.752Z,14.50
2017-10-15T06:41:07.542Z,14.51
2017-10-15T06:42:13.351Z,14.52
2017-10-15T06:43:19.124Z,14.52
2017-10-15T06:44:24.896Z,14.55
2017-10-15T06:45:30.687Z,14.54
2017-10-15T06:46:36.448Z,14.56
2017-10-15T06:47:42.266Z,14.59
2017-10-15T06:48:48.032Z,14.63
2017-10-15T06:49:53.810Z,14.62
2017-10-15T06:50:59.625Z,14.62
2017-10-15T06:52:05.392Z,14.56
2017-10-15T06:53:11.164Z,14.62
2017-10-15T06:54:16.751Z,14.60
2017-10-15T06:55:22.517Z,14.63
2017-10-15T06:56:28.317Z,14.69
2017-10-15T06:57:34.091Z,14.72
2017-10-15T06:58:39.859Z,14.76
2017-10-15T06:59:46.393Z,14.80
2017-10-15T07:00:53.664Z,14.84
2017-10-15T07:02:00.230Z,14.84
2017-10-15T07:03:06.020Z,14.87
2017-10-15T07:04:11.781Z,14.89
2017-10-15T07:05:17.551Z,14.90
2017-10-15T07:06:24.849Z,14.91
2017-10-15T07:07:30.642Z,14.94
2017-10-15T07:08:36.412Z,14.95
2017-10-15T07:09:42.187Z,14.95
2017-10-15T07:10:48.725Z,14.95
2017-10-15T07:11:56.007Z,14.98
2017-10-15T07:13:01.896Z,15.01
2017-10-15T07:14:07.681Z,15.05
2017-10-15T07:15:13.472Z,15.11
2017-10-15T07:16:19.236Z,15.16
2017-10-15T07:17:25.004Z,15.17
2017-10-15T07:18:30.802Z,15.19
2017-10-15T07:19:36.573Z,15.24
2017-10-15T07:20:42.774Z,15.24
2017-10-15T07:21:48.662Z,15.26
2017-10-15T07:22:54.711Z,15.27
2017-10-15T07:24:00.573Z,15.31
2017-10-15T07:25:07.659Z,15.34
2017-10-15T07:26:14.941Z,15.41
2017-10-15T07:27:20.720Z,15.44
2017-10-15T07:28:26.486Z,15.52
2017-10-15T07:29:32.282Z,15.56
2017-10-15T07:30:38.062Z,15.65
2017-10-15T07:31:43.889Z,15.71
2017-10-15T07:32:49.648Z,15.87
2017-10-15T07:33:55.413Z,16.03
2017-10-15T07:35:01.224Z,16.20
2017-10-15T07:36:07.062Z,16.55
2017-10-15T07:37:12.833Z,16.97
2017-10-15T07:38:18.609Z,17.48
2017-10-15T07:39:25.149Z,17.99
2017-10-15T07:40:30.975Z,18.50
2017-10-15T07:41:36.072Z,18.99
2017-10-15T07:42:41.852Z,19.47
2017-10-15T07:43:47.632Z,19.86
2017-10-15T07:44:54.160Z,20.28
2017-10-15T07:45:59.953Z,20.73
2017-10-15T07:47:05.716Z,21.07
2017-10-15T07:48:11.548Z,21.38
2017-10-15T07:49:17.332Z,21.74
2017-10-15T07:50:22.896Z,22.06
2017-10-15T07:51:29.453Z,22.47
2017-10-15T07:52:35.014Z,22.72
2017-10-15T07:53:40.772Z,22.89
2017-10-15T07:54:46.368Z,23.26
2017-10-15T07:55:52.147Z,23.48
2017-10-15T07:56:57.913Z,23.65
2017-10-15T07:58:04.165Z,23.98
2017-10-15T07:59:09.927Z,24.01
2017-10-15T08:00:16.132Z,24.24
2017-10-15T08:01:21.949Z,24.34
2017-10-15T08:02:28.522Z,24.73
2017-10-15T08:03:34.362Z,24.88
2017-10-15T08:04:40.952Z,24.95
2017-10-15T08:05:46.743Z,25.11
2017-10-15T08:06:52.688Z,25.29
2017-10-15T08:07:58.470Z,25.49
2017-10-15T08:09:03.966Z,25.59
2017-10-15T08:10:10.479Z,25.62
2017-10-15T08:11:16.264Z,25.66
2017-10-15T08:12:22.101Z,25.83
2017-10-15T08:13:28.093Z,26.02
2017-10-15T08:14:34.757Z,26.09
2017-10-15T08:15:40.509Z,26.03
2017-10-15T08:16:46.544Z,26.21
2017-10-15T08:17:52.845Z,26.32
2017-10-15T08:18:59.051Z,26.32
2017-10-15T08:20:05.573Z,26.56
2017-10-15T08:21:12.849Z,26.71
2017-10-15T08:22:18.605Z,26.82
2017-10-15T08:23:25.168Z,26.96
2017-10-15T08:24:31.733Z,27.10
2017-10-15T08:25:38.260Z,27.10
2017-10-15T08:26:44.038Z,27.21
2017-10-15T08:27:50.603Z,27.20
2017-10-15T08:28:57.105Z,27.28
2017-10-15T08:30:02.891Z,27.50
2017-10-15T08:31:09.213Z,27.70
2017-10-15T08:32:14.961Z,27.84
2017-10-15T08:33:20.746Z,28.13
2017-10-15T08:34:27.262Z,28.10
2017-10-15T08:35:33.041Z,28.33
2017-10-15T08:36:39.876Z,28.50
2017-10-15T08:37:46.312Z,28.53
2017-10-15T08:38:52.325Z,28.48
2017-10-15T08:39:59.240Z,28.77
2017-10-15T08:41:05.041Z,28.93
2017-10-15T08:42:10.900Z,29.08
2017-10-15T08:43:16.673Z,29.27
2017-10-15T08:44:23.145Z,29.42
2017-10-15T08:45:28.706Z,29.50
2017-10-15T08:46:35.257Z,29.62
2017-10-15T08:47:41.764Z,29.83
2017-10-15T08:48:47.536Z,29.69
2017-10-15T08:49:53.278Z,29.91
2017-10-15T08:50:59.059Z,30.20
2017-10-15T08:52:04.846Z,30.45
2017-10-15T08:53:13.358Z,30.39
2017-10-15T08:54:18.919Z,30.06
2017-10-15T08:55:24.991Z,29.76
2017-10-15T08:56:30.740Z,30.16
2017-10-15T08:57:36.529Z,30.38
2017-10-15T08:58:42.331Z,30.46
2017-10-15T08:59:48.847Z,30.07
2017-10-15T09:00:54.721Z,30.15
2017-10-15T09:02:00.475Z,30.01
2017-10-15T09:03:06.244Z,29.87
2017-10-15T09:04:12.003Z,29.81
2017-10-15T09:05:17.788Z,29.87
2017-10-15T09:06:23.541Z,30.01
2017-10-15T09:07:29.306Z,29.97
2017-10-15T09:08:35.072Z,30.13
2017-10-15T09:09:40.845Z,30.34
2017-10-15T09:10:46.608Z,30.11
2017-10-15T09:11:52.343Z,30.01
2017-10-15T09:12:58.102Z,30.20
2017-10-15T09:14:04.131Z,30.06
2017-10-15T09:15:09.917Z,30.06
2017-10-15T09:16:16.660Z,30.15
2017-10-15T09:17:22.413Z,30.25
2017-10-15T09:18:28.175Z,30.28
2017-10-15T09:19:34.064Z,29.75
2017-10-15T09:20:39.845Z,29.81
2017-10-15T09:21:45.663Z,29.41
2017-10-15T09:22:51.409Z,29.39
2017-10-15T09:23:57.155Z,29.10
2017-10-15T09:25:02.940Z,28.74
2017-10-15T09:26:09.461Z,28.40
2017-10-15T09:27:15.228Z,28.64
2017-10-15T09:28:20.972Z,28.58
2017-10-15T09:29:26.716Z,28.41
2017-10-15T09:30:33.809Z,28.27
2017-10-15T09:31:40.323Z,28.23
2017-10-15T09:32:46.064Z,28.32
2017-10-15T09:33:52.226Z,28.05
2017-10-15T09:34:58.757Z,28.43
2017-10-15T09:36:04.571Z,28.73
2017-10-15T09:37:11.085Z,28.93
2017-10-15T09:38:16.857Z,28.94
2017-10-15T09:39:23.377Z,29.05
2017-10-15T09:40:29.163Z,29.04
2017-10-15T09:41:37.289Z,29.19
2017-10-15T09:42:43.057Z,29.08
2017-10-15T09:43:48.854Z,29.04
2017-10-15T09:44:55.379Z,29.03
2017-10-15T09:46:01.130Z,28.69
2017-10-15T09:47:06.904Z,28.72
2017-10-15T09:48:12.657Z,28.19
2017-10-15T09:49:18.592Z,28.31
2017-10-15T09:50:24.605Z,28.48
2017-10-15T09:51:30.375Z,28.71
2017-10-15T09:52:36.275Z,28.62
2017-10-15T09:53:42.033Z,28.70
2017-10-15T09:54:47.786Z,28.64
2017-10-15T09:55:53.560Z,28.62
2017-10-15T09:56:59.330Z,28.69
2017-10-15T09:58:05.138Z,28.59
2017-10-15T09:59:10.882Z,28.60
2017-10-15T10:00:16.632Z,28.51
2017-10-15T10:01:22.389Z,28.27
2017-10-15T10:02:28.141Z,27.92
2017-10-15T10:03:33.929Z,27.85
2017-10-15T10:04:40.447Z,27.71
2017-10-15T10:05:46.218Z,27.62
2017-10-15T10:06:52.769Z,27.79
2017-10-15T10:08:00.089Z,27.77
2017-10-15T10:09:04.981Z,27.63
2017-10-15T10:10:11.514Z,26.70
2017-10-15T10:11:17.298Z,26.41
2017-10-15T10:12:23.830Z,26.38
2017-10-15T10:13:31.097Z,26.54
2017-10-15T10:14:37.208Z,26.32
2017-10-15T10:15:43.854Z,26.29
2017-10-15T10:16:49.596Z,26.36
2017-10-15T10:17:55.378Z,26.53
2017-10-15T10:19:03.623Z,26.35
2017-10-15T10:20:09.445Z,26.32
2017-10-15T10:21:15.219Z,26.48
2017-10-15T10:22:20.993Z,26.29
2017-10-15T10:23:26.744Z,26.38
2017-10-15T10:24:32.519Z,26.42
2017-10-15T10:25:39.788Z,26.38
2017-10-15T10:26:45.533Z,26.36
2017-10-15T10:27:51.410Z,26.28
2017-10-15T10:28:56.994Z,26.16
2017-10-15T10:30:02.749Z,26.09
2017-10-15T10:31:08.680Z,26.11
2017-10-15T10:32:14.529Z,26.14
2017-10-15T10:33:21.274Z,26.16
2017-10-15T10:34:27.089Z,26.16
2017-10-15T10:35:33.097Z,26.00
2017-10-15T10:36:39.182Z,25.92
2017-10-15T10:37:45.907Z,25.82
2017-10-15T10:38:51.719Z,25.63
2017-10-15T10:39:57.468Z,25.53
2017-10-15T10:41:03.217Z,25.44
2017-10-15T10:42:09.694Z,25.38
2017-10-15T10:43:15.465Z,25.31
2017-10-15T10:44:22.106Z,25.09
2017-10-15T10:45:28.634Z,24.56
2017-10-15T10:46:34.390Z,24.60
2017-10-15T10:47:40.278Z,24.69
2017-10-15T10:48:46.043Z,24.52
2017-10-15T10:49:52.681Z,24.41
2017-10-15T10:51:00.115Z,24.41
2017-10-15T10:52:05.981Z,24.50
2017-10-15T10:53:12.530Z,24.44
2017-10-15T10:54:19.823Z,24.33
2017-10-15T10:55:26.664Z,24.19
2017-10-15T10:56:34.064Z,24.06
2017-10-15T10:57:40.605Z,23.87
2017-10-15T10:58:46.467Z,23.55
2017-10-15T10:59:53.004Z,23.41
2017-10-15T11:00:59.564Z,23.50
2017-10-15T11:02:06.002Z,23.49
2017-10-15T11:03:11.915Z,23.33
2017-10-15T11:04:18.449Z,23.25
2017-10-15T11:05:24.989Z,23.33
2017-10-15T11:06:30.751Z,23.40
2017-10-15T11:07:37.339Z,23.42
2017-10-15T11:08:44.615Z,23.41
2017-10-15T11:09:51.176Z,23.34
2017-10-15T11:10:57.491Z,23.21
2017-10-15T11:12:03.230Z,23.23
2017-10-15T11:13:08.976Z,23.19
2017-10-15T11:14:14.720Z,23.26
2017-10-15T11:15:20.329Z,23.24
2017-10-15T11:16:26.070Z,23.18
2017-10-15T11:17:31.826Z,23.18
2017-10-15T11:18:37.577Z,23.04
2017-10-15T11:19:43.385Z,22.93
2017-10-15T11:20:48.978Z,22.77
2017-10-15T11:21:56.153Z,22.72
2017-10-15T11:23:01.888Z,22.61
2017-10-15T11:24:07.634Z,22.59
2017-10-15T11:25:14.786Z,22.53
2017-10-15T11:26:20.567Z,22.52
2017-10-15T11:27:26.365Z,22.54
2017-10-15T11:28:32.113Z,22.57
2017-10-15T11:29:37.959Z,22.51
2017-10-15T11:30:43.719Z,22.65
2017-10-15T11:31:53.903Z,22.71
2017-10-15T11:33:01.483Z,22.86
2017-10-15T11:34:08.494Z,22.91
2017-10-15T11:35:14.370Z,22.73
2017-10-15T11:36:22.518Z,22.48
2017-10-15T11:37:30.190Z,22.47
2017-10-15T11:38:36.165Z,22.48
2017-10-15T11:39:45.123Z,22.50
2017-10-15T11:40:50.892Z,22.67
2017-10-15T11:41:56.663Z,22.80
2017-10-15T11:43:04.293Z,22.86
2017-10-15T11:44:11.818Z,22.92
2017-10-15T11:45:17.393Z,22.89
2017-10-15T11:46:23.369Z,22.90
2017-10-15T11:47:29.361Z,22.92
2017-10-15T11:48:35.358Z,22.94
2017-10-15T11:49:41.779Z,22.94
2017-10-15T11:50:48.466Z,22.95
2017-10-15T11:51:54.293Z,22.96
2017-10-15T11:53:00.699Z,22.96
2017-10-15T11:54:08.253Z,22.98
2017-10-15T11:55:15.131Z,22.99
2017-10-15T11:56:21.466Z,23.01
2017-10-15T11:57:27.569Z,23.05
2017-10-15T11:58:33.484Z,23.12
2017-10-15T11:59:39.734Z,23.21
2017-10-15T12:00:45.798Z,23.23
2017-10-15T12:01:52.139Z,23.25
2017-10-15T12:02:58.179Z,23.28
2017-10-15T12:04:03.932Z,23.34
2017-10-15T12:05:09.871Z,23.33
2017-10-15T12:06:15.442Z,23.31
2017-10-15T12:07:21.900Z,23.28
2017-10-15T12:08:27.666Z,23.27
2017-10-15T12:09:33.428Z,23.36
2017-10-15T12:10:40.317Z,23.28
2017-10-15T12:11:46.126Z,23.27
2017-10-15T12:12:51.908Z,23.29
2017-10-15T12:13:57.660Z,23.37
2017-10-15T12:15:03.592Z,23.42
2017-10-15T12:16:09.534Z,23.39
2017-10-15T12:17:15.352Z,23.41
2017-10-15T12:18:22.807Z,23.42
2017-10-15T12:19:28.750Z,23.48
2017-10-15T12:20:35.454Z,23.53
2017-10-15T12:21:42.009Z,23.55
2017-10-15T12:22:48.568Z,23.48
2017-10-15T12:23:54.689Z,23.47
2017-10-15T12:25:00.583Z,23.49
2017-10-15T12:26:07.170Z,23.62
2017-10-15T12:27:14.649Z,23.70
2017-10-15T12:28:21.793Z,23.77
2017-10-15T12:29:28.415Z,23.79
2017-10-15T12:30:37.692Z,23.83
2017-10-15T12:31:43.919Z,23.82
2017-10-15T12:32:51.189Z,23.87
2017-10-15T12:33:58.170Z,23.87
2017-10-15T12:35:06.772Z,23.93
2017-10-15T12:36:15.899Z,23.88
2017-10-15T12:37:22.374Z,23.84
2017-10-15T12:38:30.551Z,23.84
2017-10-15T12:39:38.974Z,23.91
2017-10-15T12:40:45.098Z,24.00
2017-10-15T12:41:53.904Z,24.05
2017-10-15T12:43:01.727Z,24.08
2017-10-15T12:44:11.590Z,24.07
2017-10-15T12:45:18.128Z,24.07
2017-10-15T12:46:25.585Z,24.06
2017-10-15T12:47:33.038Z,24.09
2017-10-15T12:48:40.536Z,24.17
2017-10-15T12:49:48.947Z,24.16
2017-10-15T12:50:57.456Z,24.14
2017-10-15T12:52:04.575Z,24.23
2017-10-15T12:53:12.190Z,24.17
2017-10-15T12:54:19.343Z,24.22
2017-10-15T12:55:26.271Z,24.21
2017-10-15T12:56:36.064Z,24.22
2017-10-15T12:57:43.381Z,24.25
2017-10-15T12:58:51.671Z,24.34
2017-10-15T12:59:59.602Z,24.30
2017-10-15T13:01:06.743Z,24.51
2017-10-15T13:02:13.428Z,24.49
2017-10-15T13:03:21.080Z,24.42
2017-10-15T13:04:27.474Z,24.40
2017-10-15T13:05:35.497Z,24.34
2017-10-15T13:06:44.672Z,24.26
2017-10-15T13:07:53.464Z,24.30
2017-10-15T13:09:00.235Z,24.35
2017-10-15T13:10:07.439Z,24.35
2017-10-15T13:11:16.186Z,24.34
2017-10-15T13:12:23.730Z,24.30
2017-10-15T13:13:29.747Z,24.35
2017-10-15T13:14:35.994Z,24.25
2017-10-15T13:15:42.936Z,24.29
2017-10-15T13:16:50.689Z,24.39
2017-10-15T13:18:00.914Z,24.43
2017-10-15T13:19:07.675Z,24.50
2017-10-15T13:20:18.884Z,24.52
2017-10-15T13:21:26.148Z,24.47
2017-10-15T13:22:34.449Z,24.45
2017-10-15T13:23:42.954Z,24.46
2017-10-15T13:24:49.178Z,24.48
2017-10-15T13:25:56.299Z,24.56
2017-10-15T13:27:04.080Z,24.66
2017-10-15T13:28:10.532Z,24.73
2017-10-15T13:29:18.457Z,24.82
2017-10-15T13:30:26.134Z,24.83
2017-10-15T13:31:36.232Z,24.82
2017-10-15T13:32:45.061Z,24.81
2017-10-15T13:33:52.464Z,24.80
2017-10-15T13:35:00.863Z,24.78
2017-10-15T13:36:07.333Z,24.82
2017-10-15T13:37:16.437Z,24.85
2017-10-15T13:38:23.477Z,24.80
2017-10-15T13:39:30.327Z,24.76
2017-10-15T13:40:39.194Z,24.76
2017-10-15T13:41:45.558Z,24.79
2017-10-15T13:42:53.397Z,24.81
2017-10-15T13:44:00.598Z,24.79
2017-10-15T13:45:08.341Z,24.75
2017-10-15T13:46:14.693Z,24.74
2017-10-15T13:47:22.635Z,24.75
2017-10-15T13:48:29.027Z,24.77
2017-10-15T13:49:35.559Z,24.81
2017-10-15T13:50:43.736Z,24.81
2017-10-15T13:51:50.822Z,24.77
2017-10-15T13:52:58.928Z,24.77
2017-10-15T13:54:06.345Z,24.78
2017-10-15T13:55:14.424Z,24.75
2017-10-15T13:56:21.465Z,24.79
2017-10-15T13:57:29.679Z,24.75
2017-10-15T13:58:38.603Z,24.78
2017-10-15T13:59:48.098Z,24.77
2017-10-15T14:00:54.752Z,24.78
2017-10-15T14:02:03.558Z,24.77
2017-10-15T14:03:10.729Z,24.72
2017-10-15T14:04:18.582Z,24.78
2017-10-15T14:05:27.580Z,24.75
2017-10-15T14:06:37.336Z,24.75
2017-10-15T14:07:47.085Z,24.75
2017-10-15T14:08:55.815Z,24.74
2017-10-15T14:10:04.730Z,24.75
2017-10-15T14:11:10.898Z,24.69
2017-10-15T14:12:19.334Z,24.74
2017-10-15T14:13:26.737Z,24.74