createdAt,value
2016-09-25T00:00:42.963Z,0
2016-09-25T00:01:53.266Z,0
2016-09-25T00:03:03.261Z,0
2016-09-25T00:04:13.555Z,0
2016-09-25T00:05:23.534Z,0
2016-09-25T00:06:33.828Z,0
2016-09-25T00:07:43.809Z,0
2016-09-25T00:08:53.786Z,0
2016-09-25T00:10:04.078Z,0
2016-09-25T00:11:14.355Z,0
2016-09-25T00:12:24.636Z,0
2016-09-25T00:13:34.913Z,0
2016-09-25T00:14:45.223Z,0
2016-09-25T00:15:55.517Z,0
2016-09-25T00:17:05.812Z,0
2016-09-25T00:18:16.154Z,0
2016-09-25T00:19:26.442Z,0
2016-09-25T00:20:36.418Z,0
2016-09-25T00:21:46.404Z,0
2016-09-25T00:22:56.686Z,0
2016-09-25T00:24:06.963Z,0
2016-09-25T00:25:17.260Z,0
2016-09-25T00:26:27.620Z,0
2016-09-25T00:27:37.621Z,0
2016-09-25T00:28:47.619Z,0
2016-09-25T00:29:57.595Z,0
2016-09-25T00:31:07.594Z,0
2016-09-25T00:32:17.870Z,0
2016-09-25T00:33:27.846Z,0
2016-09-25T00:34:38.133Z,0
2016-09-25T00:35:48.442Z,0
2016-09-25T00:36:58.420Z,0
2016-09-25T00:38:08.413Z,0
2016-09-25T00:39:18.702Z,0
2016-09-25T00:40:28.991Z,0
2016-09-25T00:41:38.958Z,0
2016-09-25T00:42:48.933Z,0
2016-09-25T00:43:59.215Z,0
2016-09-25T00:45:09.518Z,0
2016-09-25T00:46:19.489Z,0
2016-09-25T00:47:29.546Z,0
2016-09-25T00:48:39.212Z,0
2016-09-25T00:49:49.501Z,0
2016-09-25T00:50:59.783Z,0
2016-09-25T00:52:09.778Z,0
2016-09-25T00:53:20.079Z,0
2016-09-25T00:54:29.793Z,0
2016-09-25T00:55:40.088Z,0
2016-09-25T00:56:50.067Z,0
2016-09-25T00:58:00.053Z,0
2016-09-25T00:59:10.377Z,0
2016-09-25T01:00:20.689Z,0
2016-09-25T01:01:30.982Z,0
2016-09-25T01:02:40.985Z,0
2016-09-25T01:03:51.269Z,0
2016-09-25T01:05:01.575Z,0
2016-09-25T01:06:11.862Z,0
2016-09-25T01:07:22.154Z,0
2016-09-25T01:08:32.446Z,0
2016-09-25T01:09:42.752Z,0
2016-09-25T01:10:52.422Z,0
2016-09-25T01:12:02.394Z,0
2016-09-25T01:13:12.068Z,0
2016-09-25T01:14:22.056Z,0
2016-09-25T01:15:31.716Z,0
2016-09-25T01:16:42.003Z,0
2016-09-25T01:17:52.279Z,0
2016-09-25T01:19:02.557Z,0
2016-09-25T01:20:12.859Z,0
2016-09-25T01:21:23.149Z,0
2016-09-25T01:22:33.140Z,0
2016-09-25T01:23:43.417Z,0
2016-09-25T01:24:53.390Z,0
2016-09-25T01:26:03.671Z,0
2016-09-25T01:27:13.980Z,0
2016-09-25T01:28:23.975Z,0
2016-09-25T01:29:34.245Z,0
2016-09-25T01:30:44.536Z,0
2016-09-25T01:31:53.909Z,0
2016-09-25T01:33:03.911Z,0
2016-09-25T01:34:13.881Z,0
2016-09-25T01:35:24.169Z,0
2016-09-25T01:36:34.690Z,0
2016-09-25T01:37:44.967Z,0
2016-09-25T01:38:54.938Z,0
2016-09-25T01:40:05.222Z,0
2016-09-25T01:41:14.912Z,0
2016-09-25T01:42:24.574Z,0
2016-09-25T01:43:34.860Z,0
2016-09-25T01:44:45.137Z,0
2016-09-25T01:45:54.799Z,0
2016-09-25T01:47:05.107Z,0
2016-09-25T01:48:15.386Z,0
2016-09-25T01:49:25.692Z,0
2016-09-25T01:50:35.982Z,0
2016-09-25T01:51:46.276Z,0
2016-09-25T01:52:56.559Z,0
2016-09-25T01:54:06.846Z,0
2016-09-25T01:55:17.138Z,0
2016-09-25T01:56:27.138Z,0
2016-09-25T01:57:37.312Z,0
2016-09-25T01:58:47.598Z,0
2016-09-25T01:59:57.576Z,0
2016-09-25T02:01:07.861Z,0
2016-09-25T02:02:17.838Z,0
2016-09-25T02:03:28.118Z,0
2016-09-25T02:04:37.790Z,0
2016-09-25T02:05:48.078Z,0
2016-09-25T02:06:58.067Z,0
2016-09-25T02:08:08.356Z,0
2016-09-25T02:09:18.646Z,0
2016-09-25T02:10:28.931Z,0
2016-09-25T02:11:38.911Z,0
2016-09-25T02:12:49.192Z,0
2016-09-25T02:13:59.498Z,0
2016-09-25T02:15:09.795Z,0
2016-09-25T02:16:20.092Z,0
2016-09-25T02:17:30.379Z,0
2016-09-25T02:18:40.360Z,0
2016-09-25T02:19:50.642Z,0
2016-09-25T02:21:00.611Z,0
2016-09-25T02:22:10.601Z,0
2016-09-25T02:23:20.891Z,0
2016-09-25T02:24:31.174Z,0
2016-09-25T02:25:41.145Z,0
2016-09-25T02:26:51.428Z,0
2016-09-25T02:28:01.713Z,0
2016-09-25T02:29:11.689Z,0
2016-09-25T02:30:21.367Z,0
2016-09-25T02:31:31.635Z,0
2016-09-25T02:32:41.916Z,0
2016-09-25T02:33:52.188Z,0
2016-09-25T02:35:01.850Z,0
2016-09-25T02:36:11.831Z,0
2016-09-25T02:37:22.143Z,0
2016-09-25T02:38:32.425Z,0
2016-09-25T02:39:42.703Z,0
2016-09-25T02:40:52.978Z,0
2016-09-25T02:42:02.644Z,0
2016-09-25T02:43:12.621Z,0
2016-09-25T02:44:22.907Z,0
2016-09-25T02:45:32.870Z,0
2016-09-25T02:46:43.148Z,0
2016-09-25T02:47:53.433Z,0
2016-09-25T02:49:03.718Z,0
2016-09-25T02:50:13.725Z,0
2016-09-25T02:51:24.003Z,0
2016-09-25T02:52:34.286Z,0
2016-09-25T02:53:44.567Z,0
2016-09-25T02:54:54.252Z,0
2016-09-25T02:56:04.539Z,0
2016-09-25T02:57:14.528Z,0
2016-09-25T02:58:24.812Z,0
2016-09-25T02:59:35.095Z,0
2016-09-25T03:00:45.378Z,0
2016-09-25T03:32:52.259Z,0
2016-09-25T03:34:02.579Z,0
2016-09-25T03:35:12.858Z,0
2016-09-25T03:36:23.158Z,0
2016-09-25T03:37:33.428Z,0
2016-09-25T03:38:43.730Z,0
2016-09-25T03:39:54.012Z,0
2016-09-25T03:41:04.318Z,0
2016-09-25T03:42:14.287Z,0
2016-09-25T03:43:24.566Z,0
2016-09-25T03:44:34.850Z,0
2016-09-25T03:45:45.152Z,0
2016-09-25T03:46:55.427Z,0
2016-09-25T03:48:05.714Z,0
2016-09-25T03:49:16.005Z,0
2016-09-25T03:50:25.658Z,0
2016-09-25T03:51:35.631Z,0
2016-09-25T03:52:45.926Z,0
2016-09-25T03:53:56.211Z,0
2016-09-25T03:55:06.503Z,0
2016-09-25T03:56:16.486Z,0
2016-09-25T03:57:26.789Z,0
2016-09-25T03:58:37.078Z,0
2016-09-25T03:59:47.071Z,0
2016-09-25T04:00:57.356Z,0
2016-09-25T04:02:07.652Z,0
2016-09-25T04:03:17.325Z,0
2016-09-25T04:04:27.631Z,0
2016-09-25T04:05:37.910Z,0
2016-09-25T04:06:48.204Z,0
2016-09-25T04:07:58.477Z,0
2016-09-25T04:09:08.798Z,0
2016-09-25T04:10:18.766Z,0
2016-09-25T04:11:28.742Z,0
2016-09-25T04:12:38.737Z,0
2016-09-25T04:13:48.719Z,0
2016-09-25T04:14:58.692Z,0
2016-09-25T04:16:08.669Z,0
2016-09-25T04:17:18.960Z,0
2016-09-25T04:18:29.256Z,0
2016-09-25T04:19:38.918Z,0
2016-09-25T04:20:49.226Z,0
2016-09-25T04:21:59.512Z,0
2016-09-25T04:23:09.808Z,0
2016-09-25T04:24:19.487Z,0
2016-09-25T04:25:29.489Z,0
2016-09-25T04:26:39.778Z,0
2016-09-25T04:27:50.075Z,0
2016-09-25T04:29:00.368Z,0
2016-09-25T04:30:10.654Z,0
2016-09-25T04:31:20.636Z,0
2016-09-25T04:32:30.953Z,0
2016-09-25T04:33:40.929Z,0
2016-09-25T04:34:50.902Z,0
2016-09-25T04:36:00.583Z,0
2016-09-25T04:37:10.904Z,0
2016-09-25T04:38:21.174Z,0
2016-09-25T04:39:31.474Z,0
2016-09-25T04:40:41.759Z,0
2016-09-25T04:41:52.052Z,0
2016-09-25T04:43:02.032Z,0
2016-09-25T04:44:12.021Z,5
2016-09-25T04:45:22.312Z,5
2016-09-25T04:46:32.590Z,5
2016-09-25T04:47:42.874Z,5
2016-09-25T04:48:53.153Z,5
2016-09-25T04:50:03.133Z,5
2016-09-25T04:51:13.105Z,5
2016-09-25T04:52:23.382Z,10
2016-09-25T04:53:33.674Z,10
2016-09-25T04:54:43.655Z,10
2016-09-25T04:55:53.938Z,10
2016-09-25T04:57:04.233Z,10
2016-09-25T04:58:13.937Z,15
2016-09-25T04:59:23.914Z,15
2016-09-25T05:00:33.584Z,15
2016-09-25T05:01:43.561Z,15
2016-09-25T05:02:53.773Z,20
2016-09-25T05:04:04.063Z,20
2016-09-25T05:05:14.364Z,20
2016-09-25T05:06:24.652Z,25
2016-09-25T05:07:34.927Z,25
2016-09-25T05:08:45.222Z,25
2016-09-25T05:09:55.528Z,30
2016-09-25T05:11:05.225Z,30
2016-09-25T05:12:15.228Z,30
2016-09-25T05:13:24.888Z,30
2016-09-25T05:14:34.247Z,35
2016-09-25T05:15:43.917Z,35
2016-09-25T05:16:54.210Z,35
2016-09-25T05:18:04.499Z,40
2016-09-25T05:19:14.472Z,40
2016-09-25T05:20:24.769Z,40
2016-09-25T05:21:34.432Z,45
2016-09-25T05:22:44.402Z,45
2016-09-25T05:23:54.378Z,50
2016-09-25T05:25:04.354Z,50
2016-09-25T05:26:14.316Z,55
2016-09-25T05:27:24.604Z,55
2016-09-25T05:28:34.586Z,50
2016-09-25T05:29:44.891Z,55
2016-09-25T05:30:55.174Z,55
2016-09-25T05:32:05.469Z,55
2016-09-25T05:33:15.770Z,55
2016-09-25T05:34:26.081Z,60
2016-09-25T05:35:36.066Z,60
2016-09-25T05:36:46.348Z,60
2016-09-25T05:37:56.623Z,60
2016-09-25T05:39:06.906Z,60
2016-09-25T05:40:16.576Z,65
2016-09-25T05:41:26.555Z,65
2016-09-25T05:42:36.535Z,65
2016-09-25T05:43:46.852Z,70
2016-09-25T05:44:57.150Z,70
2016-09-25T05:46:07.455Z,70
2016-09-25T05:47:17.748Z,75
2016-09-25T05:48:27.716Z,75
2016-09-25T05:49:38.016Z,75
2016-09-25T05:50:48.308Z,80
2016-09-25T05:51:58.300Z,80
2016-09-25T05:53:08.271Z,80
2016-09-25T05:54:18.237Z,85
2016-09-25T05:55:27.912Z,85
2016-09-25T05:56:37.597Z,85
2016-09-25T05:57:47.891Z,85
2016-09-25T05:58:58.170Z,90
2016-09-25T06:00:08.462Z,90
2016-09-25T06:01:18.754Z,90
2016-09-25T06:02:28.744Z,95
2016-09-25T06:03:38.738Z,95
2016-09-25T06:04:49.040Z,95
2016-09-25T06:05:59.330Z,95
2016-09-25T06:07:09.306Z,95
2016-09-25T06:08:19.320Z,95
2016-09-25T06:09:29.004Z,100
2016-09-25T06:10:38.977Z,100
2016-09-25T06:11:49.298Z,105
2016-09-25T06:12:59.586Z,105
2016-09-25T06:14:09.878Z,110
2016-09-25T06:15:20.173Z,105
2016-09-25T06:16:30.162Z,105
2016-09-25T06:17:40.451Z,105
2016-09-25T06:18:50.723Z,110
2016-09-25T06:20:01.018Z,110
2016-09-25T06:21:10.992Z,110
2016-09-25T06:22:20.980Z,110
2016-09-25T06:23:31.247Z,110
2016-09-25T06:24:41.238Z,115
2016-09-25T06:25:51.535Z,115
2016-09-25T06:27:01.515Z,115
2016-09-25T06:28:11.803Z,115
2016-09-25T06:29:22.114Z,115
2016-09-25T06:30:32.097Z,120
2016-09-25T06:31:42.393Z,120
2016-09-25T06:32:52.369Z,120
2016-09-25T06:34:02.371Z,120
2016-09-25T06:35:12.363Z,120
2016-09-25T06:36:22.658Z,120
2016-09-25T06:37:32.971Z,120
2016-09-25T06:38:43.276Z,125
2016-09-25T06:39:53.561Z,125
2016-09-25T06:41:03.857Z,130
2016-09-25T06:42:14.143Z,130
2016-09-25T06:43:24.425Z,130
2016-09-25T06:44:34.417Z,130
2016-09-25T06:45:44.419Z,130
2016-09-25T06:46:54.715Z,130
2016-09-25T06:48:05.013Z,130
2016-09-25T06:49:15.299Z,135
2016-09-25T06:50:25.582Z,135
2016-09-25T06:51:35.873Z,135
2016-09-25T06:52:46.164Z,135
2016-09-25T06:53:56.448Z,135
2016-09-25T06:55:06.737Z,135
2016-09-25T06:56:16.738Z,140
2016-09-25T06:57:27.025Z,140
2016-09-25T06:58:37.309Z,140
2016-09-25T06:59:47.284Z,145
2016-09-25T07:00:57.275Z,145
2016-09-25T07:02:07.572Z,145
2016-09-25T07:03:17.559Z,150
2016-09-25T07:04:27.234Z,150
2016-09-25T07:05:37.507Z,150
2016-09-25T07:06:47.825Z,145
2016-09-25T07:07:57.804Z,150
2016-09-25T07:09:08.105Z,150
2016-09-25T07:10:18.085Z,155
2016-09-25T07:11:28.372Z,155
2016-09-25T07:12:38.373Z,155
2016-09-25T07:13:48.665Z,160
2016-09-25T07:14:58.958Z,155
2016-09-25T07:16:08.934Z,155
2016-09-25T07:17:19.215Z,155
2016-09-25T07:18:29.519Z,160
2016-09-25T07:19:39.496Z,160
2016-09-25T07:20:49.784Z,160
2016-09-25T07:22:00.071Z,160
2016-09-25T07:23:10.073Z,160
2016-09-25T07:24:19.744Z,165
2016-09-25T07:25:29.713Z,165
2016-09-25T07:26:40.019Z,170
2016-09-25T07:27:50.003Z,170
2016-09-25T07:29:00.287Z,170
2016-09-25T07:30:10.280Z,170
2016-09-25T07:31:19.978Z,170
2016-09-25T07:32:30.280Z,170
2016-09-25T07:33:40.570Z,170
2016-09-25T07:34:50.862Z,175
2016-09-25T07:36:01.161Z,175
2016-09-25T07:37:11.439Z,175
2016-09-25T07:38:21.743Z,180
2016-09-25T07:39:31.729Z,180
2016-09-25T07:40:42.013Z,180
2016-09-25T07:41:52.290Z,180
2016-09-25T07:43:02.268Z,180
2016-09-25T07:44:12.564Z,180
2016-09-25T07:45:22.553Z,180
2016-09-25T07:46:32.839Z,180
2016-09-25T07:47:43.135Z,190
2016-09-25T07:48:53.421Z,185
2016-09-25T07:50:03.694Z,185
2016-09-25T07:51:13.994Z,185
2016-09-25T07:52:24.282Z,185
2016-09-25T07:53:34.257Z,185
2016-09-25T07:54:44.545Z,190
2016-09-25T07:55:54.528Z,190
2016-09-25T07:57:04.515Z,195
2016-09-25T07:58:14.792Z,195
2016-09-25T07:59:25.107Z,190
2016-09-25T08:00:35.112Z,190
2016-09-25T08:01:45.430Z,195
2016-09-25T08:02:55.718Z,190
2016-09-25T08:04:05.703Z,190
2016-09-25T08:05:16.011Z,190
2016-09-25T08:06:26.007Z,195
2016-09-25T08:07:35.995Z,195
2016-09-25T08:08:45.995Z,200
2016-09-25T08:09:55.993Z,200
2016-09-25T08:11:06.300Z,200
2016-09-25T08:12:16.598Z,200
2016-09-25T08:13:26.607Z,200
2016-09-25T08:14:36.599Z,205
2016-09-25T08:15:46.912Z,205
2016-09-25T08:16:56.907Z,205
2016-09-25T08:18:07.200Z,210
2016-09-25T08:19:17.513Z,210
2016-09-25T08:20:27.508Z,210
2016-09-25T08:21:37.808Z,215
2016-09-25T08:22:48.111Z,215
2016-09-25T08:23:58.103Z,215
2016-09-25T08:25:08.414Z,215
2016-09-25T08:26:18.412Z,215
2016-09-25T08:27:28.699Z,215
2016-09-25T08:28:38.693Z,210
2016-09-25T08:29:49.000Z,215
2016-09-25T08:30:58.999Z,215
2016-09-25T08:32:09.307Z,215
2016-09-25T08:33:19.630Z,215
2016-09-25T08:34:29.943Z,215
2016-09-25T08:35:39.945Z,215
2016-09-25T08:36:50.280Z,215
2016-09-25T08:38:00.590Z,215
2016-09-25T08:39:10.576Z,215
2016-09-25T08:40:20.591Z,220
2016-09-25T08:41:31.135Z,220
2016-09-25T08:42:41.479Z,220
2016-09-25T08:43:51.853Z,215
2016-09-25T08:45:02.187Z,215
2016-09-25T08:46:12.483Z,215
2016-09-25T08:47:22.798Z,215
2016-09-25T08:48:33.094Z,215
2016-09-25T08:49:43.094Z,215
2016-09-25T08:50:53.421Z,220
2016-09-25T08:52:03.722Z,220
2016-09-25T08:53:14.021Z,220
2016-09-25T08:54:24.176Z,220
2016-09-25T08:55:34.503Z,225
2016-09-25T08:56:44.818Z,220
2016-09-25T08:57:55.130Z,220
2016-09-25T08:59:05.448Z,220
2016-09-25T09:00:15.811Z,220
2016-09-25T09:01:26.123Z,220
2016-09-25T09:02:36.458Z,225
2016-09-25T09:03:46.481Z,225
2016-09-25T09:04:56.795Z,225
2016-09-25T09:06:07.135Z,225
2016-09-25T09:07:17.129Z,225
2016-09-25T09:08:27.443Z,230
2016-09-25T09:09:37.444Z,230
2016-09-25T09:10:47.778Z,230
2016-09-25T09:11:58.107Z,230
2016-09-25T09:13:08.425Z,225
2016-09-25T09:14:18.736Z,225
2016-09-25T09:15:29.030Z,230
2016-09-25T09:16:38.713Z,230
2016-09-25T09:17:48.693Z,230
2016-09-25T09:18:59.005Z,230
2016-09-25T09:20:08.699Z,235
2016-09-25T09:21:18.691Z,235
2016-09-25T09:22:28.680Z,235
2016-09-25T09:23:38.986Z,235
2016-09-25T09:24:49.530Z,235
2016-09-25T09:25:59.849Z,235
2016-09-25T09:27:10.145Z,235
2016-09-25T09:28:19.838Z,235
2016-09-25T09:29:30.147Z,235
2016-09-25T09:30:40.471Z,235
2016-09-25T09:31:50.765Z,235
2016-09-25T09:33:01.068Z,230
2016-09-25T09:34:11.381Z,235
2016-09-25T09:35:21.691Z,235
2016-09-25T09:36:32.005Z,235
2016-09-25T09:37:42.318Z,235
2016-09-25T09:38:52.623Z,235
2016-09-25T09:40:02.637Z,240
2016-09-25T09:41:12.955Z,240
2016-09-25T09:42:22.648Z,235
2016-09-25T09:43:32.964Z,240
2016-09-25T09:44:42.981Z,235
2016-09-25T09:45:53.283Z,235
2016-09-25T09:47:03.588Z,235
2016-09-25T09:48:13.907Z,230
2016-09-25T09:49:23.898Z,240
2016-09-25T09:50:33.896Z,240
2016-09-25T09:51:44.231Z,240
2016-09-25T09:52:54.548Z,240
2016-09-25T09:54:04.860Z,240
2016-09-25T09:55:15.151Z,240
2016-09-25T09:56:25.151Z,240
2016-09-25T09:57:35.170Z,240
2016-09-25T09:58:45.471Z,240
2016-09-25T09:59:55.453Z,240
2016-09-25T10:01:05.762Z,240
2016-09-25T10:02:15.772Z,240
2016-09-25T10:03:26.076Z,240
2016-09-25T10:04:36.389Z,245
2016-09-25T10:05:46.699Z,245
2016-09-25T10:06:56.993Z,245
2016-09-25T10:08:07.410Z,245
2016-09-25T10:09:17.706Z,245
2016-09-25T10:10:28.035Z,245
2016-09-25T10:11:38.365Z,245
2016-09-25T10:12:48.356Z,245
2016-09-25T10:13:58.682Z,245
2016-09-25T10:15:08.992Z,245
2016-09-25T10:16:18.985Z,245
2016-09-25T10:17:29.294Z,245
2016-09-25T10:18:39.294Z,245
2016-09-25T10:19:49.646Z,245
2016-09-25T10:20:59.640Z,245
2016-09-25T10:22:09.653Z,245
2016-09-25T10:23:19.685Z,245
2016-09-25T10:24:29.691Z,245
2016-09-25T10:25:39.997Z,245
2016-09-25T10:26:49.985Z,245
2016-09-25T10:28:00.303Z,245
2016-09-25T10:29:09.984Z,245
2016-09-25T10:30:20.297Z,245
2016-09-25T10:31:30.648Z,245
2016-09-25T10:32:40.953Z,245
2016-09-25T10:33:51.256Z,245
2016-09-25T10:35:01.574Z,245
2016-09-25T10:36:11.873Z,250
2016-09-25T10:37:22.079Z,245
2016-09-25T10:38:32.380Z,250
2016-09-25T10:39:42.677Z,255
2016-09-25T10:40:52.962Z,255
2016-09-25T10:42:03.124Z,250
2016-09-25T10:43:13.410Z,250
2016-09-25T10:44:23.713Z,245
2016-09-25T10:45:33.745Z,245
2016-09-25T10:46:44.051Z,245
2016-09-25T10:47:54.044Z,250
2016-09-25T10:49:04.360Z,255
2016-09-25T10:50:14.660Z,250
2016-09-25T10:51:24.952Z,250
2016-09-25T10:52:35.270Z,250
2016-09-25T10:53:45.557Z,250
2016-09-25T10:54:55.537Z,250
2016-09-25T10:56:05.531Z,250
2016-09-25T10:57:15.196Z,250
2016-09-25T10:58:25.488Z,250
2016-09-25T10:59:35.493Z,250
2016-09-25T11:00:45.477Z,250
2016-09-25T11:01:55.461Z,255
2016-09-25T11:03:05.760Z,250
2016-09-25T11:04:16.065Z,255
2016-09-25T11:05:26.387Z,255
2016-09-25T11:06:36.694Z,245
2016-09-25T11:07:46.979Z,250
2016-09-25T11:08:57.273Z,255
2016-09-25T11:10:07.565Z,260
2016-09-25T11:11:17.871Z,260
2016-09-25T11:12:27.886Z,255
2016-09-25T11:13:37.879Z,250
2016-09-25T11:14:48.170Z,250
2016-09-25T11:15:58.494Z,250
2016-09-25T11:17:08.189Z,250
2016-09-25T11:18:18.486Z,250
2016-09-25T11:19:28.475Z,260
2016-09-25T11:20:38.785Z,265
2016-09-25T11:21:49.092Z,265
2016-09-25T11:22:59.382Z,265
2016-09-25T11:24:09.384Z,265
2016-09-25T11:25:19.691Z,265
2016-09-25T11:26:29.978Z,260
2016-09-25T11:27:39.975Z,265
2016-09-25T11:28:50.288Z,265
2016-09-25T11:30:00.825Z,265
2016-09-25T11:31:11.106Z,265
2016-09-25T11:32:21.413Z,265
2016-09-25T11:33:31.100Z,265
2016-09-25T11:34:41.411Z,260
2016-09-25T11:35:51.401Z,255
2016-09-25T11:37:01.389Z,260
2016-09-25T11:38:11.686Z,260
2016-09-25T11:39:21.982Z,230
2016-09-25T11:40:31.978Z,205
2016-09-25T11:41:42.282Z,240
2016-09-25T11:42:52.601Z,235
2016-09-25T11:44:02.913Z,270
2016-09-25T11:45:13.206Z,270
2016-09-25T11:46:23.511Z,280
2016-09-25T11:47:33.801Z,270
2016-09-25T11:48:44.106Z,280
2016-09-25T11:49:54.107Z,275
2016-09-25T11:51:04.415Z,280
2016-09-25T11:52:14.714Z,285
2016-09-25T11:53:25.012Z,290
2016-09-25T11:54:35.318Z,245
2016-09-25T11:55:45.617Z,285
2016-09-25T11:56:55.607Z,175
2016-09-25T11:58:05.595Z,175
2016-09-25T11:59:15.887Z,285
2016-09-25T12:00:26.192Z,290
2016-09-25T12:01:36.481Z,290
2016-09-25T12:02:46.785Z,285
2016-09-25T12:03:56.778Z,280
2016-09-25T12:05:06.761Z,280
2016-09-25T12:06:17.065Z,255
2016-09-25T12:07:26.740Z,280
2016-09-25T12:08:37.040Z,280
2016-09-25T12:09:47.347Z,280
2016-09-25T12:10:57.649Z,280
2016-09-25T12:12:07.946Z,285
2016-09-25T12:13:17.631Z,290
2016-09-25T12:14:27.937Z,285
2016-09-25T12:15:37.936Z,290
2016-09-25T12:16:48.236Z,290
2016-09-25T12:17:58.244Z,285
2016-09-25T12:19:08.576Z,280
2016-09-25T12:20:18.589Z,280
2016-09-25T12:21:28.572Z,275
2016-09-25T12:22:38.565Z,280
2016-09-25T12:23:48.248Z,280
2016-09-25T12:24:58.558Z,275
2016-09-25T12:26:08.553Z,275
2016-09-25T12:27:18.547Z,250
2016-09-25T12:28:28.533Z,270
2016-09-25T12:29:38.836Z,275
2016-09-25T12:30:48.825Z,270
2016-09-25T12:31:59.129Z,265
2016-09-25T12:33:09.119Z,265
2016-09-25T12:34:19.416Z,260
2016-09-25T12:35:29.420Z,260
2016-09-25T12:36:39.714Z,260
2016-09-25T12:37:49.709Z,255
2016-09-25T12:39:00.004Z,250
2016-09-25T12:40:10.304Z,240
2016-09-25T12:41:20.605Z,240
2016-09-25T12:42:30.918Z,240
2016-09-25T12:43:40.910Z,250
2016-09-25T12:44:51.209Z,250
2016-09-25T12:46:01.214Z,250
2016-09-25T12:47:10.901Z,250
2016-09-25T12:48:21.192Z,245
2016-09-25T12:49:31.501Z,245
2016-09-25T12:50:41.184Z,240
2016-09-25T12:51:51.496Z,240
2016-09-25T12:53:01.824Z,235
2016-09-25T12:54:12.154Z,220
2016-09-25T12:55:22.147Z,215
2016-09-25T12:56:32.502Z,140
2016-09-25T12:57:42.820Z,140
2016-09-25T12:58:52.808Z,140
2016-09-25T13:00:03.102Z,145
2016-09-25T13:01:13.095Z,150
2016-09-25T13:02:23.382Z,175
2016-09-25T13:03:33.683Z,140
2016-09-25T13:04:43.671Z,135
2016-09-25T13:05:53.976Z,130
2016-09-25T13:07:04.308Z,135
2016-09-25T13:08:14.286Z,135
2016-09-25T13:09:24.607Z,135
2016-09-25T13:10:34.919Z,160
2016-09-25T13:11:44.613Z,135
2016-09-25T13:12:54.901Z,130
2016-09-25T13:14:04.899Z,130
2016-09-25T13:15:15.225Z,130
2016-09-25T13:16:25.535Z,140
2016-09-25T13:17:35.832Z,220
2016-09-25T13:18:45.821Z,230
2016-09-25T13:19:55.800Z,230
2016-09-25T13:21:06.132Z,225
2016-09-25T13:22:16.448Z,210
2016-09-25T13:23:26.441Z,155
2016-09-25T13:24:36.733Z,130
2016-09-25T13:25:46.731Z,130
2016-09-25T13:26:56.419Z,135
2016-09-25T13:28:06.716Z,150
2016-09-25T13:29:16.700Z,220
2016-09-25T13:30:26.407Z,185
2016-09-25T13:31:36.713Z,130
2016-09-25T13:32:47.044Z,130
2016-09-25T13:33:57.340Z,130
2016-09-25T13:35:07.642Z,130
2016-09-25T13:36:17.939Z,130
2016-09-25T13:37:28.257Z,135
2016-09-25T13:38:38.241Z,150
2016-09-25T13:39:48.250Z,215
2016-09-25T13:40:58.549Z,210
2016-09-25T13:42:08.879Z,210
2016-09-25T13:43:19.181Z,210
2016-09-25T13:44:29.489Z,210
2016-09-25T13:45:39.480Z,210
2016-09-25T13:46:49.777Z,210
2016-09-25T13:48:00.081Z,210
2016-09-25T13:49:10.377Z,215
2016-09-25T13:50:20.367Z,215
2016-09-25T13:51:30.670Z,210
2016-09-25T13:52:40.960Z,210
2016-09-25T13:53:50.954Z,210
2016-09-25T13:55:00.948Z,210
2016-09-25T13:56:11.251Z,210
2016-09-25T13:57:21.557Z,210
2016-09-25T13:58:31.546Z,205
2016-09-25T13:59:41.541Z,205
2016-09-25T14:00:51.833Z,200
2016-09-25T14:02:01.830Z,195
2016-09-25T14:03:11.826Z,190
2016-09-25T14:04:22.233Z,185
2016-09-25T14:05:32.556Z,190
2016-09-25T14:06:42.872Z,190
2016-09-25T14:07:53.179Z,195
2016-09-25T14:09:03.490Z,190
2016-09-25T14:10:13.487Z,190
2016-09-25T14:11:23.481Z,190
2016-09-25T14:12:33.785Z,190
2016-09-25T14:13:44.071Z,185
2016-09-25T14:14:54.390Z,180
2016-09-25T14:16:04.710Z,175
2016-09-25T14:17:15.027Z,170
2016-09-25T14:18:25.040Z,165
2016-09-25T14:19:35.361Z,165
2016-09-25T14:20:45.658Z,165
2016-09-25T14:21:55.955Z,165
2016-09-25T14:23:06.263Z,140
2016-09-25T14:24:16.559Z,155
2016-09-25T14:25:26.248Z,160
2016-09-25T14:26:36.543Z,165
2016-09-25T14:27:46.541Z,175
2016-09-25T14:28:56.832Z,175
2016-09-25T14:30:06.818Z,170
2016-09-25T14:31:16.822Z,170
2016-09-25T14:32:27.129Z,165
2016-09-25T14:33:37.426Z,160
2016-09-25T14:34:47.708Z,155
2016-09-25T14:35:58.029Z,160
2016-09-25T14:37:08.332Z,160
2016-09-25T14:38:18.013Z,160
2016-09-25T14:39:28.320Z,155
2016-09-25T14:40:38.649Z,155
2016-09-25T14:41:48.051Z,155
2016-09-25T14:42:58.040Z,155
2016-09-25T14:44:08.337Z,140
2016-09-25T14:45:18.648Z,140
2016-09-25T14:46:28.971Z,145
2016-09-25T14:47:39.275Z,145
2016-09-25T14:48:49.261Z,145
2016-09-25T14:49:59.579Z,140
2016-09-25T14:51:09.569Z,145
2016-09-25T14:52:19.873Z,150
2016-09-25T14:53:29.874Z,145
2016-09-25T14:54:40.220Z,145
2016-09-25T14:55:50.538Z,145
2016-09-25T14:57:00.839Z,135
2016-09-25T14:58:11.127Z,135
2016-09-25T14:59:21.429Z,130
2016-09-25T15:00:31.732Z,135
2016-09-25T15:01:42.037Z,130
2016-09-25T15:02:52.340Z,125
2016-09-25T15:04:02.025Z,125
2016-09-25T15:05:12.338Z,130
2016-09-25T15:06:22.309Z,125
2016-09-25T15:07:32.613Z,125
2016-09-25T15:08:42.912Z,120
2016-09-25T15:09:53.208Z,120
2016-09-25T15:11:03.215Z,120
2016-09-25T15:12:12.908Z,120
2016-09-25T15:13:23.193Z,120
2016-09-25T15:14:33.501Z,115
2016-09-25T15:15:43.812Z,115
2016-09-25T15:16:54.115Z,115
2016-09-25T15:18:04.431Z,115
2016-09-25T15:19:14.437Z,115
2016-09-25T15:20:24.739Z,110
2016-09-25T15:21:34.742Z,105
2016-09-25T15:22:45.052Z,110
2016-09-25T15:23:55.370Z,105
2016-09-25T15:25:05.709Z,105
2016-09-25T15:26:15.708Z,100
2016-09-25T15:27:25.718Z,100
2016-09-25T15:28:36.027Z,100
2016-09-25T15:29:46.338Z,95
2016-09-25T15:30:56.643Z,95
2016-09-25T15:32:06.935Z,95
2016-09-25T15:33:17.248Z,95
2016-09-25T15:34:27.551Z,95
2016-09-25T15:35:37.847Z,95
2016-09-25T15:36:47.899Z,95
2016-09-25T15:37:57.571Z,95
2016-09-25T15:39:07.898Z,95
2016-09-25T15:40:18.193Z,90
2016-09-25T15:41:28.519Z,90
2016-09-25T15:42:38.803Z,90
2016-09-25T15:43:48.495Z,85
2016-09-25T15:44:58.791Z,85
2016-09-25T15:46:08.792Z,80
2016-09-25T15:47:19.089Z,80
2016-09-25T15:48:29.091Z,80
2016-09-25T15:49:39.613Z,75
2016-09-25T15:50:49.911Z,75
2016-09-25T15:51:59.612Z,70
2016-09-25T15:53:09.609Z,70
2016-09-25T15:54:19.917Z,70
2016-09-25T15:55:30.225Z,65
2016-09-25T15:56:40.523Z,65
2016-09-25T15:57:50.824Z,60
2016-09-25T15:59:00.801Z,60
2016-09-25T16:00:11.113Z,55
2016-09-25T16:01:21.428Z,55
2016-09-25T16:02:31.404Z,55
2016-09-25T16:03:41.408Z,50
2016-09-25T16:04:51.707Z,50
2016-09-25T16:06:02.002Z,50
2016-09-25T16:07:12.303Z,50
2016-09-25T16:08:22.292Z,45
2016-09-25T16:09:32.580Z,45
2016-09-25T16:10:42.624Z,45
2016-09-25T16:11:52.980Z,45
2016-09-25T16:13:03.000Z,45
2016-09-25T16:14:13.371Z,40
2016-09-25T16:15:23.672Z,40
2016-09-25T16:16:33.977Z,35
2016-09-25T16:17:44.273Z,35
2016-09-25T16:18:54.585Z,35
2016-09-25T16:20:04.598Z,30
2016-09-25T16:21:14.898Z,30
2016-09-25T16:22:25.189Z,30
2016-09-25T16:23:35.183Z,25
2016-09-25T16:24:45.204Z,25
2016-09-25T16:25:55.502Z,25
2016-09-25T16:27:05.812Z,20
2016-09-25T16:28:15.829Z,20
2016-09-25T16:29:26.167Z,20
2016-09-25T16:30:36.469Z,15
2016-09-25T16:31:46.764Z,15
2016-09-25T16:32:56.752Z,15
2016-09-25T16:34:06.442Z,15
2016-09-25T16:35:16.752Z,10
2016-09-25T16:36:27.046Z,10
2016-09-25T16:37:37.048Z,10
2016-09-25T16:38:47.365Z,10
2016-09-25T16:39:57.373Z,5
2016-09-25T16:41:07.672Z,5
2016-09-25T16:42:17.976Z,5
2016-09-25T16:43:27.967Z,5
2016-09-25T16:44:37.958Z,5
2016-09-25T16:45:48.270Z,5
2016-09-25T16:46:58.563Z,5
2016-09-25T16:48:08.882Z,0
2016-09-25T16:49:19.167Z,0
2016-09-25T16:50:29.173Z,0
2016-09-25T16:51:39.468Z,0
2016-09-25T16:52:49.780Z,0
2016-09-25T16:53:59.142Z,0
2016-09-25T16:55:09.454Z,0
2016-09-25T16:56:19.753Z,0
2016-09-25T16:57:30.067Z,0
2016-09-25T16:58:40.355Z,0
2016-09-25T16:59:50.661Z,0
2016-09-25T17:01:00.948Z,0
2016-09-25T17:02:11.239Z,0