createdAt,value
2018-09-13T00:01:40.607Z,17.90
2018-09-13T00:04:09.975Z,17.90
2018-09-13T00:06:39.363Z,18.10
2018-09-13T00:09:09.429Z,18.10
2018-09-13T00:11:38.901Z,18.10
2018-09-13T00:14:08.260Z,17.90
2018-09-13T00:16:37.634Z,18.10
2018-09-13T00:19:06.997Z,18.20
2018-09-13T00:21:36.356Z,18.20
2018-09-13T00:24:05.743Z,18.00
2018-09-13T00:26:35.297Z,17.80
2018-09-13T00:29:05.100Z,17.90
2018-09-13T00:31:34.451Z,18.10
2018-09-13T00:34:03.811Z,18.20
2018-09-13T00:36:33.199Z,18.30
2018-09-13T00:39:02.581Z,18.00
2018-09-13T00:41:31.942Z,18.40
2018-09-13T00:44:01.384Z,18.60
2018-09-13T00:46:30.761Z,18.50
2018-09-13T00:49:00.130Z,18.50
2018-09-13T00:51:29.503Z,18.60
2018-09-13T00:53:58.900Z,18.70
2018-09-13T00:56:28.453Z,18.60
2018-09-13T00:58:57.897Z,18.70
2018-09-13T01:01:27.218Z,18.80
2018-09-13T01:03:56.605Z,18.20
2018-09-13T01:06:25.986Z,18.00
2018-09-13T01:08:55.433Z,18.20
2018-09-13T01:11:24.798Z,18.20
2018-09-13T01:13:54.162Z,18.40
2018-09-13T01:16:23.524Z,18.60
2018-09-13T01:18:52.969Z,18.40
2018-09-13T01:21:22.336Z,18.40
2018-09-13T01:23:51.691Z,18.30
2018-09-13T01:26:21.083Z,18.20
2018-09-13T01:28:50.459Z,18.20
2018-09-13T01:31:19.819Z,18.10
2018-09-13T01:33:49.215Z,18.20
2018-09-13T01:36:18.596Z,18.10
2018-09-13T01:38:47.956Z,18.10
2018-09-13T01:41:17.327Z,18.10
2018-09-13T01:43:46.740Z,17.90
2018-09-13T01:46:16.120Z,17.50
2018-09-13T01:48:45.488Z,17.50
2018-09-13T01:51:14.851Z,17.60
2018-09-13T01:53:44.259Z,17.50
2018-09-13T01:56:13.810Z,17.50
2018-09-13T01:58:43.221Z,17.50
2018-09-13T02:04:09.305Z,17.80
2018-09-13T02:06:38.552Z,18.00
2018-09-13T02:09:10.369Z,17.90
2018-09-13T02:11:39.658Z,17.90
2018-09-13T02:14:08.993Z,17.90
2018-09-13T02:16:38.356Z,18.00
2018-09-13T02:19:07.650Z,17.90
2018-09-13T02:21:36.915Z,17.80
2018-09-13T02:24:06.232Z,17.80
2018-09-13T02:26:35.746Z,17.80
2018-09-13T02:29:05.118Z,17.70
2018-09-13T02:31:34.417Z,17.60
2018-09-13T02:34:03.738Z,17.50
2018-09-13T02:36:33.009Z,17.40
2018-09-13T02:39:02.402Z,17.20
2018-09-13T02:41:31.670Z,17.10
2018-09-13T02:44:00.967Z,17.20
2018-09-13T02:46:31.284Z,17.30
2018-09-13T02:49:00.599Z,17.00
2018-09-13T02:51:29.893Z,16.80
2018-09-13T02:53:59.389Z,16.80
2018-09-13T02:56:29.956Z,17.00
2018-09-13T02:58:59.277Z,17.00
2018-09-13T03:01:28.526Z,16.70
2018-09-13T03:03:57.846Z,16.30
2018-09-13T03:06:27.129Z,16.40
2018-09-13T03:08:56.430Z,16.20
2018-09-13T03:11:25.689Z,16.30
2018-09-13T03:13:54.960Z,16.20
2018-09-13T03:16:24.229Z,16.40
2018-09-13T03:18:53.511Z,16.30
2018-09-13T03:21:22.771Z,16.40
2018-09-13T03:23:52.069Z,16.40
2018-09-13T03:26:21.358Z,16.10
2018-09-13T03:28:50.725Z,16.10
2018-09-13T03:31:20.000Z,16.20
2018-09-13T03:33:49.346Z,16.40
2018-09-13T03:36:18.629Z,16.60
2018-09-13T03:38:47.926Z,16.50
2018-09-13T03:41:17.269Z,16.30
2018-09-13T03:43:46.620Z,16.10
2018-09-13T03:46:15.885Z,15.80
2018-09-13T03:48:45.177Z,15.60
2018-09-13T03:51:14.447Z,15.50
2018-09-13T03:53:43.747Z,15.50
2018-09-13T03:56:13.022Z,15.70
2018-09-13T03:58:42.363Z,15.80
2018-09-13T04:01:11.622Z,16.00
2018-09-13T04:03:40.985Z,16.10
2018-09-13T04:06:10.269Z,16.00
2018-09-13T04:08:39.633Z,15.90
2018-09-13T04:11:08.919Z,15.90
2018-09-13T04:13:38.277Z,15.90
2018-09-13T04:16:07.552Z,16.10
2018-09-13T04:18:37.023Z,16.00
2018-09-13T04:21:06.218Z,15.90
2018-09-13T04:23:35.494Z,15.90
2018-09-13T04:26:04.911Z,15.60
2018-09-13T04:28:34.482Z,15.70
2018-09-13T04:31:03.741Z,15.70
2018-09-13T04:33:33.012Z,15.60
2018-09-13T04:36:02.246Z,15.80
2018-09-13T04:38:31.545Z,15.70
2018-09-13T04:41:00.821Z,16.00
2018-09-13T04:43:30.170Z,16.10
2018-09-13T04:45:59.461Z,16.00
2018-09-13T04:48:28.745Z,16.00
2018-09-13T04:50:58.066Z,15.80
2018-09-13T04:53:27.381Z,15.80
2018-09-13T04:55:56.875Z,16.10
2018-09-13T04:58:26.281Z,16.10
2018-09-13T05:00:55.575Z,16.00
2018-09-13T05:03:24.914Z,16.00
2018-09-13T05:05:54.241Z,16.20
2018-09-13T05:08:23.517Z,16.50
2018-09-13T05:10:52.857Z,16.60
2018-09-13T05:13:22.465Z,16.70
2018-09-13T05:15:51.780Z,16.80
2018-09-13T05:18:21.085Z,16.90
2018-09-13T05:20:50.415Z,17.00
2018-09-13T05:23:19.686Z,16.80
2018-09-13T05:25:50.162Z,16.50
2018-09-13T05:28:19.440Z,16.40
2018-09-13T05:30:48.777Z,16.00
2018-09-13T05:33:18.033Z,16.20
2018-09-13T05:35:47.729Z,16.20
2018-09-13T05:38:17.002Z,16.10
2018-09-13T05:40:46.306Z,15.90
2018-09-13T05:43:15.661Z,16.10
2018-09-13T05:45:45.046Z,16.40
2018-09-13T05:48:14.323Z,16.20
2018-09-13T05:50:43.649Z,16.30
2018-09-13T05:53:13.067Z,16.40
2018-09-13T05:55:42.404Z,16.70
2018-09-13T05:58:11.693Z,16.60
2018-09-13T06:00:40.979Z,16.60
2018-09-13T06:03:10.233Z,16.70
2018-09-13T06:05:39.552Z,16.90
2018-09-13T06:08:08.912Z,16.80
2018-09-13T06:10:38.220Z,17.00
2018-09-13T06:13:07.519Z,17.10
2018-09-13T06:15:37.901Z,17.30
2018-09-13T06:18:07.161Z,17.90
2018-09-13T06:20:36.493Z,18.10
2018-09-13T06:23:05.718Z,18.30
2018-09-13T06:25:34.989Z,18.10
2018-09-13T06:28:04.245Z,18.40
2018-09-13T06:30:33.559Z,18.20
2018-09-13T06:33:02.830Z,18.00
2018-09-13T06:35:32.113Z,18.40
2018-09-13T06:38:01.781Z,18.70
2018-09-13T06:40:31.115Z,18.80
2018-09-13T06:43:00.385Z,19.00
2018-09-13T06:45:30.029Z,19.10
2018-09-13T06:47:59.304Z,19.00
2018-09-13T06:50:28.613Z,19.00
2018-09-13T06:52:57.862Z,19.00
2018-09-13T06:55:27.161Z,19.10
2018-09-13T06:57:56.414Z,19.30
2018-09-13T07:00:25.739Z,19.50
2018-09-13T07:02:54.990Z,19.50
2018-09-13T07:05:24.914Z,19.60
2018-09-13T07:07:54.154Z,19.50
2018-09-13T07:10:23.476Z,19.20
2018-09-13T07:12:52.746Z,19.20
2018-09-13T07:15:22.050Z,19.10
2018-09-13T07:17:52.746Z,19.10
2018-09-13T07:20:23.291Z,19.10
2018-09-13T07:22:52.654Z,19.00
2018-09-13T07:25:21.973Z,19.00
2018-09-13T07:27:51.253Z,19.10
2018-09-13T07:30:20.563Z,19.00
2018-09-13T07:32:49.853Z,19.00
2018-09-13T07:35:19.193Z,19.00
2018-09-13T07:37:48.492Z,18.90
2018-09-13T07:40:17.777Z,18.90
2018-09-13T07:42:47.071Z,18.90
2018-09-13T07:45:16.414Z,18.80
2018-09-13T07:47:45.677Z,18.70
2018-09-13T07:50:14.965Z,18.70
2018-09-13T07:52:44.242Z,18.80
2018-09-13T07:55:13.565Z,18.80
2018-09-13T07:57:42.848Z,18.80
2018-09-13T08:00:12.159Z,18.70
2018-09-13T08:02:41.489Z,18.70
2018-09-13T08:05:10.867Z,18.70
2018-09-13T08:07:40.152Z,18.70
2018-09-13T08:10:09.482Z,18.70
2018-09-13T08:12:38.742Z,18.90
2018-09-13T08:15:08.053Z,19.00
2018-09-13T08:17:38.239Z,19.20
2018-09-13T08:20:07.534Z,19.40
2018-09-13T08:22:36.834Z,19.50
2018-09-13T08:25:06.116Z,19.60
2018-09-13T08:27:35.455Z,19.80
2018-09-13T08:30:04.816Z,19.80
2018-09-13T08:32:34.523Z,19.60
2018-09-13T08:35:03.969Z,19.50
2018-09-13T08:37:33.260Z,19.60
2018-09-13T08:40:02.661Z,19.30
2018-09-13T08:42:31.805Z,19.40
2018-09-13T08:45:01.165Z,19.30
2018-09-13T08:47:30.466Z,19.30
2018-09-13T08:49:59.859Z,19.30
2018-09-13T08:52:29.130Z,19.10
2018-09-13T08:54:58.416Z,18.90
2018-09-13T08:57:27.714Z,18.90
2018-09-13T08:59:57.087Z,18.90
2018-09-13T09:02:26.395Z,18.70
2018-09-13T09:04:55.710Z,18.60
2018-09-13T09:07:25.006Z,18.70
2018-09-13T09:09:54.354Z,18.70
2018-09-13T09:12:23.677Z,18.60
2018-09-13T09:14:53.000Z,18.60
2018-09-13T09:17:22.280Z,18.60
2018-09-13T09:19:51.573Z,18.70
2018-09-13T09:22:20.911Z,18.60
2018-09-13T09:24:50.332Z,18.80
2018-09-13T09:27:19.721Z,19.10
2018-09-13T09:29:49.017Z,19.00
2018-09-13T09:32:18.378Z,18.90
2018-09-13T09:34:47.733Z,18.90
2018-09-13T09:37:17.045Z,18.70
2018-09-13T09:39:46.324Z,18.60
2018-09-13T09:42:15.668Z,18.60
2018-09-13T09:44:44.970Z,18.70
2018-09-13T09:47:14.390Z,18.70
2018-09-13T09:49:43.660Z,18.80
2018-09-13T09:52:13.014Z,18.80
2018-09-13T09:54:42.370Z,18.90
2018-09-13T09:57:11.837Z,18.80
2018-09-13T09:59:41.133Z,19.00
2018-09-13T10:02:12.510Z,19.40
2018-09-13T10:04:41.827Z,19.60
2018-09-13T10:07:11.184Z,19.60
2018-09-13T10:09:40.505Z,19.80
2018-09-13T10:12:10.156Z,19.70
2018-09-13T10:14:39.420Z,19.70
2018-09-13T10:17:13.916Z,19.70
2018-09-13T10:19:48.387Z,19.70
2018-09-13T10:22:22.856Z,19.70
2018-09-13T10:24:57.188Z,20.00
2018-09-13T10:27:31.618Z,20.20
2018-09-13T10:30:06.253Z,20.20
2018-09-13T10:32:40.772Z,20.40
2018-09-13T10:35:15.126Z,20.40
2018-09-13T10:37:49.649Z,20.80
2018-09-13T10:40:24.284Z,21.20
2018-09-13T10:42:58.709Z,21.80
2018-09-13T10:45:33.558Z,22.70
2018-09-13T10:48:08.227Z,23.00
2018-09-13T10:50:43.605Z,22.50
2018-09-13T10:53:20.138Z,22.30
2018-09-13T10:55:49.481Z,22.40
2018-09-13T10:58:18.820Z,22.40
2018-09-13T11:00:48.130Z,22.20
2018-09-13T11:03:17.431Z,22.10
2018-09-13T11:05:46.798Z,22.10
2018-09-13T11:08:16.116Z,21.60
2018-09-13T11:10:45.476Z,21.80
2018-09-13T11:13:24.330Z,21.60
2018-09-13T11:15:53.624Z,21.50
2018-09-13T11:18:22.952Z,21.60
2018-09-13T11:20:52.240Z,21.50
2018-09-13T11:23:21.554Z,21.60
2018-09-13T11:25:50.857Z,21.70
2018-09-13T11:28:20.177Z,21.90
2018-09-13T11:30:54.713Z,22.20
2018-09-13T11:33:24.006Z,23.70
2018-09-13T11:35:53.332Z,24.90
2018-09-13T11:38:22.621Z,24.90
2018-09-13T11:40:52.145Z,25.30
2018-09-13T11:43:21.229Z,24.90
2018-09-13T11:45:50.673Z,24.40
2018-09-13T11:48:20.077Z,24.10
2018-09-13T11:50:49.372Z,23.60
2018-09-13T11:53:18.721Z,23.40
2018-09-13T11:55:48.343Z,23.30
2018-09-13T11:58:17.680Z,23.00
2018-09-13T12:00:46.954Z,22.80
2018-09-13T12:03:16.285Z,22.60
2018-09-13T12:05:45.655Z,22.70
2018-09-13T12:08:14.920Z,22.60
2018-09-13T12:10:44.232Z,22.70
2018-09-13T12:13:13.549Z,22.70
2018-09-13T12:15:42.832Z,22.70
2018-09-13T12:18:12.196Z,22.70
2018-09-13T12:20:41.468Z,23.00
2018-09-13T12:23:10.749Z,23.50
2018-09-13T12:25:40.091Z,23.80
2018-09-13T12:28:09.372Z,24.00
2018-09-13T12:30:38.673Z,23.70
2018-09-13T12:33:08.030Z,23.40
2018-09-13T12:35:37.349Z,23.70
2018-09-13T12:38:06.815Z,23.90
2018-09-13T12:40:36.140Z,24.10
2018-09-13T12:43:05.401Z,24.30
2018-09-13T12:45:34.726Z,24.40
2018-09-13T12:48:03.987Z,24.40
2018-09-13T12:50:33.295Z,24.30
2018-09-13T12:53:02.561Z,24.40
2018-09-13T12:55:37.157Z,24.60
2018-09-13T12:58:06.560Z,24.60
2018-09-13T13:00:35.899Z,24.70
2018-09-13T13:03:05.172Z,24.90
2018-09-13T13:05:34.460Z,24.50
2018-09-13T13:08:03.767Z,24.40
2018-09-13T13:10:33.104Z,24.20
2018-09-13T13:13:02.416Z,24.20
2018-09-13T13:15:31.764Z,24.30
2018-09-13T13:18:01.035Z,24.40
2018-09-13T13:20:30.335Z,24.30
2018-09-13T13:22:59.721Z,24.70
2018-09-13T13:25:29.042Z,25.00
2018-09-13T13:27:58.793Z,25.30
2018-09-13T13:30:28.541Z,25.40
2018-09-13T13:32:57.836Z,25.30
2018-09-13T13:35:27.211Z,25.10
2018-09-13T13:37:56.570Z,25.10
2018-09-13T13:40:25.889Z,25.40
2018-09-13T13:42:55.205Z,25.60
2018-09-13T13:45:24.493Z,25.70
2018-09-13T13:47:53.845Z,25.40
2018-09-13T13:50:23.150Z,25.10
2018-09-13T13:52:52.405Z,24.80
2018-09-13T13:55:21.917Z,24.30
2018-09-13T13:57:51.201Z,24.40
2018-09-13T14:00:20.591Z,24.50
2018-09-13T14:02:49.889Z,24.50
2018-09-13T14:05:19.202Z,24.60
2018-09-13T14:07:48.549Z,24.60
2018-09-13T14:10:17.895Z,24.60
2018-09-13T14:12:47.237Z,24.70
2018-09-13T14:15:16.530Z,24.60
2018-09-13T14:17:45.826Z,24.50
2018-09-13T14:20:15.167Z,24.50
2018-09-13T14:22:44.568Z,24.20
2018-09-13T14:25:14.003Z,24.20
2018-09-13T14:27:43.330Z,24.20
2018-09-13T14:30:12.634Z,24.20
2018-09-13T14:32:41.942Z,24.10
2018-09-13T14:35:11.237Z,23.90
2018-09-13T14:37:40.532Z,23.70
2018-09-13T14:40:09.959Z,23.80
2018-09-13T14:42:39.170Z,23.70
2018-09-13T14:45:08.639Z,23.70
2018-09-13T14:47:37.998Z,23.90
2018-09-13T14:50:07.300Z,24.00
2018-09-13T14:52:36.670Z,24.00
2018-09-13T14:55:06.007Z,24.20
2018-09-13T14:57:35.323Z,24.30
2018-09-13T15:00:04.908Z,24.40
2018-09-13T15:02:34.193Z,24.40
2018-09-13T15:05:03.612Z,24.20
2018-09-13T15:07:32.905Z,24.10
2018-09-13T15:10:02.315Z,24.00
2018-09-13T15:12:31.578Z,23.90
2018-09-13T15:15:00.882Z,23.90
2018-09-13T15:17:30.213Z,23.80
2018-09-13T15:19:59.589Z,23.80
2018-09-13T15:22:28.878Z,23.90
2018-09-13T15:24:58.170Z,23.90
2018-09-13T15:27:27.489Z,24.00
2018-09-13T15:29:56.765Z,24.10
2018-09-13T15:32:26.554Z,24.00
2018-09-13T15:34:55.968Z,24.00
2018-09-13T15:37:25.233Z,23.90
2018-09-13T15:39:54.573Z,23.60
2018-09-13T15:42:23.876Z,23.50
2018-09-13T15:44:53.190Z,23.40
2018-09-13T15:47:22.450Z,23.20
2018-09-13T15:49:52.053Z,23.10
2018-09-13T15:52:21.310Z,23.00
2018-09-13T15:54:50.625Z,23.10
2018-09-13T15:57:19.885Z,23.00
2018-09-13T15:59:49.209Z,23.00
2018-09-13T16:02:18.610Z,22.90
2018-09-13T16:04:47.934Z,23.00
2018-09-13T16:07:17.273Z,22.90
2018-09-13T16:09:46.589Z,22.80
2018-09-13T16:12:15.915Z,22.80
2018-09-13T16:14:45.284Z,22.90
2018-09-13T16:17:14.579Z,22.90
2018-09-13T16:19:43.910Z,22.90
2018-09-13T16:22:13.192Z,22.80
2018-09-13T16:24:42.507Z,22.70
2018-09-13T16:27:11.787Z,22.60
2018-09-13T16:29:42.123Z,22.60
2018-09-13T16:32:11.477Z,22.60
2018-09-13T16:34:41.001Z,22.50
2018-09-13T16:37:12.039Z,22.50
2018-09-13T16:39:46.673Z,22.50
2018-09-13T16:42:21.091Z,22.40
2018-09-13T16:44:52.249Z,22.30
2018-09-13T16:47:29.813Z,22.20
2018-09-13T16:50:00.465Z,22.20
2018-09-13T16:52:30.648Z,22.30
2018-09-13T16:55:00.054Z,22.30
2018-09-13T16:57:29.365Z,22.20
2018-09-13T16:59:58.718Z,22.10
2018-09-13T17:02:27.997Z,22.00
2018-09-13T17:04:58.512Z,22.00
2018-09-13T17:07:27.817Z,21.90
2018-09-13T17:09:57.121Z,21.90
2018-09-13T17:12:26.429Z,21.90
2018-09-13T17:14:56.041Z,21.90
2018-09-13T17:17:25.335Z,21.90
2018-09-13T17:19:54.610Z,21.70
2018-09-13T17:22:23.931Z,21.60
2018-09-13T17:24:53.241Z,21.40
2018-09-13T17:27:22.549Z,21.30
2018-09-13T17:29:52.252Z,21.20
2018-09-13T17:32:21.940Z,21.20
2018-09-13T17:34:51.235Z,21.10
2018-09-13T17:37:20.520Z,21.00
2018-09-13T17:39:49.806Z,20.90
2018-09-13T17:42:19.097Z,21.10
2018-09-13T17:44:48.363Z,21.10
2018-09-13T17:47:17.670Z,21.00
2018-09-13T17:49:46.916Z,21.00
2018-09-13T17:52:16.213Z,21.00
2018-09-13T17:54:45.555Z,20.90
2018-09-13T17:57:14.870Z,20.80
2018-09-13T17:59:44.213Z,20.80
2018-09-13T18:02:13.530Z,20.80
2018-09-13T18:04:42.867Z,20.70
2018-09-13T18:07:12.607Z,20.60
2018-09-13T18:09:42.045Z,20.50
2018-09-13T18:12:11.772Z,20.40
2018-09-13T18:14:41.068Z,20.30
2018-09-13T18:17:10.482Z,20.30
2018-09-13T18:19:39.784Z,20.20
2018-09-13T18:22:09.073Z,20.10
2018-09-13T18:24:38.349Z,20.00
2018-09-13T18:27:07.881Z,20.10
2018-09-13T18:29:37.145Z,20.10
2018-09-13T18:32:06.474Z,20.10
2018-09-13T18:34:35.753Z,20.20
2018-09-13T18:37:05.103Z,20.00
2018-09-13T18:39:34.388Z,20.20
2018-09-13T18:42:04.122Z,20.30
2018-09-13T18:44:33.444Z,20.30
2018-09-13T18:47:03.151Z,20.30
2018-09-13T18:49:32.846Z,20.20
2018-09-13T18:52:02.168Z,20.30
2018-09-13T18:54:31.451Z,20.30
2018-09-13T18:57:00.773Z,20.20
2018-09-13T18:59:30.080Z,20.10
2018-09-13T19:01:59.382Z,20.10
2018-09-13T19:04:29.067Z,20.10
2018-09-13T19:06:58.376Z,20.10
2018-09-13T19:09:27.621Z,20.00
2018-09-13T19:11:56.917Z,20.00
2018-09-13T19:14:26.157Z,19.90
2018-09-13T19:16:55.433Z,20.00
2018-09-13T19:19:24.694Z,20.00
2018-09-13T19:21:53.984Z,19.80
2018-09-13T19:24:23.237Z,19.80
2018-09-13T19:26:52.547Z,19.70
2018-09-13T19:29:21.820Z,19.70
2018-09-13T19:31:51.184Z,19.70
2018-09-13T19:34:20.468Z,19.60
2018-09-13T19:36:49.798Z,19.60
2018-09-13T19:39:19.070Z,19.50
2018-09-13T19:41:48.451Z,19.40
2018-09-13T19:44:17.747Z,19.40
2018-09-13T19:46:47.110Z,19.30
2018-09-13T19:49:16.363Z,19.30
2018-09-13T19:51:45.644Z,19.20
2018-09-13T19:54:14.956Z,19.00
2018-09-13T19:56:44.383Z,19.00
2018-09-13T19:59:13.741Z,18.90
2018-09-13T20:01:43.018Z,18.90
2018-09-13T20:04:12.518Z,18.80
2018-09-13T20:06:42.289Z,18.80
2018-09-13T20:09:12.401Z,18.70
2018-09-13T20:11:41.715Z,18.70
2018-09-13T20:14:11.065Z,18.60
2018-09-13T20:16:40.355Z,18.50
2018-09-13T20:19:09.632Z,18.50
2018-09-13T20:21:38.917Z,18.40
2018-09-13T20:24:08.162Z,18.40
2018-09-13T20:26:37.504Z,18.30
2018-09-13T20:29:06.949Z,18.20
2018-09-13T20:31:36.165Z,18.20
2018-09-13T20:34:05.477Z,18.10
2018-09-13T20:36:34.850Z,18.10
2018-09-13T20:39:06.062Z,18.10
2018-09-13T20:41:35.372Z,18.10
2018-09-13T20:44:04.824Z,18.10
2018-09-13T20:46:34.453Z,18.00
2018-09-13T20:49:03.718Z,18.00
2018-09-13T20:51:33.024Z,18.10
2018-09-13T20:54:02.263Z,18.10
2018-09-13T20:56:31.689Z,18.00
2018-09-13T20:59:01.083Z,17.90
2018-09-13T21:01:30.472Z,17.90
2018-09-13T21:03:59.833Z,17.90
2018-09-13T21:06:29.174Z,17.90
2018-09-13T21:08:58.449Z,17.90
2018-09-13T21:11:27.759Z,17.90
2018-09-13T21:13:57.134Z,17.80
2018-09-13T21:16:26.416Z,17.80
2018-09-13T21:18:55.730Z,17.80
2018-09-13T21:21:24.996Z,17.90
2018-09-13T21:23:54.277Z,17.80
2018-09-13T21:26:23.570Z,17.60
2018-09-13T21:29:56.346Z,17.40
2018-09-13T21:32:26.088Z,17.30
2018-09-13T21:34:55.369Z,17.20
2018-09-13T21:37:24.683Z,17.00
2018-09-13T21:39:53.983Z,16.90
2018-09-13T21:42:24.008Z,16.90
2018-09-13T21:44:53.322Z,16.90
2018-09-13T21:47:22.687Z,16.80
2018-09-13T21:49:51.993Z,16.80
2018-09-13T21:52:21.344Z,16.70
2018-09-13T21:54:50.774Z,16.70
2018-09-13T21:57:20.126Z,16.80
2018-09-13T21:59:49.429Z,16.90
2018-09-13T22:02:18.850Z,17.10
2018-09-13T22:04:48.172Z,17.00
2018-09-13T22:07:17.498Z,17.10
2018-09-13T22:09:46.794Z,17.00
2018-09-13T22:12:16.120Z,17.00
2018-09-13T22:14:45.400Z,16.90
2018-09-13T22:17:14.711Z,17.00
2018-09-13T22:19:44.008Z,17.00
2018-09-13T22:22:13.342Z,17.20
2018-09-13T22:24:42.622Z,17.40
2018-09-13T22:27:11.941Z,17.50
2018-09-13T22:29:41.240Z,17.50
2018-09-13T22:32:10.545Z,17.60
2018-09-13T22:34:39.833Z,17.50
2018-09-13T22:37:09.150Z,17.50
2018-09-13T22:39:38.448Z,17.50
2018-09-13T22:42:07.930Z,17.40
2018-09-13T22:44:42.233Z,17.30
2018-09-13T22:47:12.292Z,17.30
2018-09-13T22:49:42.058Z,17.40
2018-09-13T22:52:11.401Z,17.40
2018-09-13T22:54:40.703Z,17.30
2018-09-13T22:57:10.046Z,17.40
2018-09-13T22:59:39.349Z,17.10
2018-09-13T23:02:08.677Z,17.10
2018-09-13T23:04:38.394Z,17.10
2018-09-13T23:07:07.734Z,16.90
2018-09-13T23:09:37.150Z,16.90
2018-09-13T23:12:06.494Z,16.90
2018-09-13T23:14:35.889Z,16.80
2018-09-13T23:17:05.233Z,16.70
2018-09-13T23:19:34.607Z,16.50
2018-09-13T23:22:04.324Z,16.50
2018-09-13T23:24:33.659Z,16.60
2018-09-13T23:27:02.976Z,16.50
2018-09-13T23:29:32.292Z,16.50
2018-09-13T23:32:01.557Z,16.50
2018-09-13T23:34:30.872Z,16.50
2018-09-13T23:37:00.164Z,16.50
2018-09-13T23:39:29.658Z,16.60
2018-09-13T23:41:58.805Z,16.60
2018-09-13T23:44:28.114Z,16.80
2018-09-13T23:46:57.413Z,16.90
2018-09-13T23:49:26.793Z,17.10
2018-09-13T23:51:56.036Z,17.10
2018-09-13T23:54:25.340Z,17.20
2018-09-13T23:56:54.604Z,17.20
2018-09-13T23:59:24.100Z,17.20
