createdAt,value
2022-11-03T00:00:43.246Z,13.83
2022-11-03T00:01:45.476Z,13.81
2022-11-03T00:02:47.040Z,13.81
2022-11-03T00:03:48.606Z,13.80
2022-11-03T00:04:50.225Z,13.79
2022-11-03T00:06:06.785Z,13.79
2022-11-03T00:07:08.281Z,13.78
2022-11-03T00:08:09.745Z,13.78
2022-11-03T00:09:15.118Z,13.78
2022-11-03T00:10:16.638Z,13.75
2022-11-03T00:11:18.726Z,13.75
2022-11-03T00:12:20.203Z,13.76
2022-11-03T00:13:21.729Z,13.75
2022-11-03T00:14:23.237Z,13.76
2022-11-03T00:15:24.682Z,13.75
2022-11-03T00:16:26.297Z,13.76
2022-11-03T00:17:27.810Z,13.74
2022-11-03T00:18:29.314Z,13.73
2022-11-03T00:19:30.815Z,13.74
2022-11-03T00:20:32.271Z,13.73
2022-11-03T00:21:33.746Z,13.72
2022-11-03T00:22:35.282Z,13.73
2022-11-03T00:23:38.283Z,13.70
2022-11-03T00:24:39.713Z,13.69
2022-11-03T00:25:41.197Z,13.67
2022-11-03T00:26:42.656Z,13.67
2022-11-03T00:27:44.311Z,13.65
2022-11-03T00:28:46.101Z,13.63
2022-11-03T00:29:47.550Z,13.62
2022-11-03T00:30:49.913Z,13.62
2022-11-03T00:31:52.444Z,13.61
2022-11-03T00:32:55.465Z,13.62
2022-11-03T00:33:57.686Z,13.61
2022-11-03T00:34:59.314Z,13.60
2022-11-03T00:36:01.562Z,13.59
2022-11-03T00:37:04.010Z,13.60
2022-11-03T00:38:06.225Z,13.59
2022-11-03T00:39:08.144Z,13.59
2022-11-03T00:40:11.885Z,13.59
2022-11-03T00:41:14.581Z,13.56
2022-11-03T00:42:16.642Z,13.54
2022-11-03T00:43:19.404Z,13.53
2022-11-03T00:44:21.203Z,13.54
2022-11-03T00:45:23.067Z,13.53
2022-11-03T00:46:24.925Z,13.51
2022-11-03T00:47:26.586Z,13.50
2022-11-03T00:48:31.000Z,13.49
2022-11-03T00:49:33.326Z,13.46
2022-11-03T00:50:35.279Z,13.44
2022-11-03T00:51:37.070Z,13.43
2022-11-03T00:52:38.853Z,13.42
2022-11-03T00:53:46.977Z,13.43
2022-11-03T00:54:54.285Z,13.38
2022-11-03T00:55:57.184Z,13.35
2022-11-03T00:56:59.000Z,13.34
2022-11-03T00:58:00.732Z,13.34
2022-11-03T00:59:02.963Z,13.35
2022-11-03T01:00:05.283Z,13.33
2022-11-03T01:01:07.885Z,13.31
2022-11-03T01:02:09.615Z,13.30
2022-11-03T01:03:11.616Z,13.31
2022-11-03T01:04:32.249Z,13.28
2022-11-03T01:05:52.312Z,13.27
2022-11-03T01:06:54.781Z,13.26
2022-11-03T01:07:56.405Z,13.25
2022-11-03T01:08:59.109Z,13.24
2022-11-03T01:10:02.598Z,13.25
2022-11-03T01:11:23.888Z,13.25
2022-11-03T01:12:26.401Z,13.25
2022-11-03T01:13:28.363Z,13.25
2022-11-03T01:14:32.024Z,13.23
2022-11-03T01:15:33.873Z,13.22
2022-11-03T01:16:35.608Z,13.25
2022-11-03T01:17:37.378Z,13.25
2022-11-03T01:18:39.059Z,13.25
2022-11-03T01:19:41.041Z,13.26
2022-11-03T01:20:42.913Z,13.25
2022-11-03T01:21:45.536Z,13.25
2022-11-03T01:22:47.364Z,13.27
2022-11-03T01:23:49.083Z,13.26
2022-11-03T01:24:51.886Z,13.27
2022-11-03T01:25:53.636Z,13.27
2022-11-03T01:26:55.143Z,13.25
2022-11-03T01:27:56.629Z,13.25
2022-11-03T01:28:58.717Z,13.27
2022-11-03T01:30:00.209Z,13.25
2022-11-03T01:31:08.695Z,13.24
2022-11-03T01:32:10.207Z,13.25
2022-11-03T01:33:11.732Z,13.24
2022-11-03T01:34:16.718Z,13.24
2022-11-03T01:35:18.233Z,13.23
2022-11-03T01:36:19.761Z,13.24
2022-11-03T01:37:21.235Z,13.23
2022-11-03T01:38:22.742Z,13.14
2022-11-03T01:39:24.222Z,13.10
2022-11-03T01:40:25.766Z,13.05
2022-11-03T01:41:27.613Z,12.99
2022-11-03T01:42:29.064Z,12.97
2022-11-03T01:43:31.552Z,12.93
2022-11-03T01:44:36.633Z,12.88
2022-11-03T01:45:38.169Z,12.81
2022-11-03T01:46:51.077Z,12.79
2022-11-03T01:47:52.601Z,12.79
2022-11-03T01:49:06.466Z,12.82
2022-11-03T01:50:14.848Z,12.84
2022-11-03T01:51:16.927Z,12.80
2022-11-03T01:52:20.073Z,12.82
2022-11-03T01:53:21.597Z,12.86
2022-11-03T01:54:23.138Z,12.89
2022-11-03T01:55:25.944Z,12.90
2022-11-03T01:56:27.425Z,12.94
2022-11-03T01:57:39.934Z,12.96
2022-11-03T01:58:41.721Z,12.95
2022-11-03T01:59:43.428Z,12.99
2022-11-03T02:00:45.734Z,13.00
2022-11-03T02:01:47.392Z,13.01
2022-11-03T02:02:48.930Z,13.02
2022-11-03T02:03:54.659Z,13.03
2022-11-03T02:04:56.174Z,12.98
2022-11-03T02:05:57.738Z,13.00
2022-11-03T02:07:05.314Z,13.00
2022-11-03T02:09:15.047Z,13.03
2022-11-03T02:10:16.843Z,13.04
2022-11-03T02:11:36.857Z,13.05
2022-11-03T02:12:38.411Z,13.07
2022-11-03T02:13:40.382Z,13.07
2022-11-03T02:14:45.617Z,13.07
2022-11-03T02:15:51.594Z,13.09
2022-11-03T02:16:53.593Z,13.09
2022-11-03T02:17:55.090Z,13.09
2022-11-03T02:18:56.590Z,13.10
2022-11-03T02:19:59.415Z,13.08
2022-11-03T02:21:05.021Z,13.09
2022-11-03T02:22:25.164Z,13.10
2022-11-03T02:23:28.375Z,13.07
2022-11-03T02:24:36.348Z,13.07
2022-11-03T02:25:37.773Z,13.07
2022-11-03T02:26:39.222Z,13.07
2022-11-03T02:27:40.822Z,13.05
2022-11-03T02:28:42.330Z,13.05
2022-11-03T02:29:43.924Z,13.04
2022-11-03T02:31:05.663Z,13.05
2022-11-03T02:32:12.162Z,13.04
2022-11-03T02:33:13.623Z,13.04
2022-11-03T02:34:18.157Z,13.03
2022-11-03T02:35:33.521Z,13.04
2022-11-03T02:36:43.110Z,13.03
2022-11-03T02:37:46.160Z,13.02
2022-11-03T02:38:49.132Z,13.01
2022-11-03T02:39:56.684Z,13.02
2022-11-03T02:40:58.874Z,13.00
2022-11-03T02:42:00.321Z,12.99
2022-11-03T02:43:02.124Z,12.99
2022-11-03T02:44:04.554Z,13.00
2022-11-03T02:45:07.210Z,12.99
2022-11-03T02:46:08.739Z,12.97
2022-11-03T02:47:10.691Z,12.97
2022-11-03T02:48:12.165Z,12.96
2022-11-03T02:49:13.722Z,12.96
2022-11-03T02:50:15.322Z,12.96
2022-11-03T02:51:16.771Z,12.96
2022-11-03T02:52:36.565Z,12.95
2022-11-03T02:53:39.668Z,12.93
2022-11-03T02:54:42.177Z,12.91
2022-11-03T02:55:49.256Z,12.91
2022-11-03T02:56:52.853Z,12.90
2022-11-03T02:57:58.908Z,12.89
2022-11-03T02:59:04.857Z,12.86
2022-11-03T03:00:06.682Z,12.86
2022-11-03T03:01:14.896Z,12.85
2022-11-03T03:02:18.053Z,12.85
2022-11-03T03:03:22.811Z,12.86
2022-11-03T03:04:27.073Z,12.84
2022-11-03T03:05:29.474Z,12.85
2022-11-03T03:06:35.771Z,12.85
2022-11-03T03:07:37.904Z,12.85
2022-11-03T03:08:41.234Z,12.86
2022-11-03T03:09:51.981Z,12.85
2022-11-03T03:10:53.614Z,12.86
2022-11-03T03:11:55.406Z,12.86
2022-11-03T03:12:57.451Z,12.86
2022-11-03T03:13:58.970Z,12.86
2022-11-03T03:15:00.473Z,12.85
2022-11-03T03:16:06.663Z,12.84
2022-11-03T03:17:13.956Z,12.81
2022-11-03T03:18:18.391Z,12.81
2022-11-03T03:19:26.749Z,12.80
2022-11-03T03:20:31.300Z,12.79
2022-11-03T03:21:37.783Z,12.78
2022-11-03T03:22:53.777Z,12.77
2022-11-03T03:23:57.474Z,12.77
2022-11-03T03:25:08.377Z,12.76
2022-11-03T03:26:13.405Z,12.74
2022-11-03T03:27:14.946Z,12.74
2022-11-03T03:28:39.667Z,12.72
2022-11-03T03:29:43.566Z,12.68
2022-11-03T03:30:45.060Z,12.69
2022-11-03T03:31:48.155Z,12.68
2022-11-03T03:32:49.839Z,12.66
2022-11-03T03:33:56.091Z,12.64
2022-11-03T03:35:07.753Z,12.64
2022-11-03T03:36:09.747Z,12.65
2022-11-03T03:37:11.221Z,12.64
2022-11-03T03:38:13.930Z,12.63
2022-11-03T03:39:15.403Z,12.65
2022-11-03T03:40:18.538Z,12.65
2022-11-03T03:41:22.582Z,12.66
2022-11-03T03:42:24.994Z,12.66
2022-11-03T03:43:26.496Z,12.67
2022-11-03T03:44:28.433Z,12.68
2022-11-03T03:45:30.393Z,12.68
2022-11-03T03:46:33.970Z,12.67
2022-11-03T03:47:35.463Z,12.68
2022-11-03T03:48:36.936Z,12.68
2022-11-03T03:49:38.397Z,12.68
2022-11-03T03:50:40.029Z,12.68
2022-11-03T03:51:41.584Z,12.68
2022-11-03T03:52:43.061Z,12.66
2022-11-03T03:53:44.528Z,12.68
2022-11-03T03:54:45.970Z,12.67
2022-11-03T03:55:49.372Z,12.66
2022-11-03T03:56:53.501Z,12.63
2022-11-03T03:57:57.996Z,12.66
2022-11-03T03:59:01.056Z,12.65
2022-11-03T04:00:02.582Z,12.62
2022-11-03T04:01:13.986Z,12.61
2022-11-03T04:02:15.813Z,12.61
2022-11-03T04:03:18.251Z,12.61
2022-11-03T04:04:19.731Z,12.60
2022-11-03T04:05:21.181Z,12.59
2022-11-03T04:06:22.704Z,12.58
2022-11-03T04:07:43.935Z,12.58
2022-11-03T04:08:45.513Z,12.58
2022-11-03T04:09:46.990Z,12.57
2022-11-03T04:11:07.207Z,12.57
2022-11-03T04:12:27.479Z,12.56
2022-11-03T04:13:47.904Z,12.55
2022-11-03T04:15:07.938Z,12.55
2022-11-03T04:16:28.066Z,12.53
2022-11-03T04:19:13.170Z,12.50
2022-11-03T04:20:33.454Z,12.49
2022-11-03T04:21:53.612Z,12.49
2022-11-03T04:22:55.441Z,12.47
2022-11-03T04:23:57.763Z,12.48
2022-11-03T04:24:59.756Z,12.47
2022-11-03T04:26:01.306Z,12.45
2022-11-03T04:27:05.861Z,12.45
2022-11-03T04:28:13.754Z,12.48
2022-11-03T04:29:15.290Z,12.46
2022-11-03T04:30:17.442Z,12.36
2022-11-03T04:31:19.230Z,12.45
2022-11-03T04:32:20.745Z,12.44
2022-11-03T04:33:22.444Z,12.43
2022-11-03T04:34:24.514Z,12.42
2022-11-03T04:35:26.592Z,12.42
2022-11-03T04:36:28.133Z,12.41
2022-11-03T04:37:29.717Z,12.41
2022-11-03T04:38:31.574Z,12.42
2022-11-03T04:39:33.138Z,12.40
2022-11-03T04:40:34.703Z,12.41
2022-11-03T04:41:37.857Z,12.40
2022-11-03T04:42:39.315Z,12.41
2022-11-03T04:43:40.828Z,12.40
2022-11-03T04:44:42.261Z,12.40
2022-11-03T04:45:44.400Z,12.39
2022-11-03T04:46:46.912Z,12.41
2022-11-03T04:47:48.450Z,12.39
2022-11-03T04:48:49.899Z,12.37
2022-11-03T04:49:51.430Z,12.37
2022-11-03T04:50:53.903Z,12.38
2022-11-03T04:51:55.415Z,12.37
2022-11-03T04:52:59.984Z,12.37
2022-11-03T04:54:06.508Z,12.37
2022-11-03T04:55:10.490Z,12.37
2022-11-03T04:56:13.939Z,12.36
2022-11-03T04:57:15.809Z,12.37
2022-11-03T04:58:18.737Z,12.34
2022-11-03T04:59:20.218Z,12.35
2022-11-03T05:00:21.802Z,12.32
2022-11-03T05:01:29.832Z,12.34
2022-11-03T05:02:31.492Z,12.32
2022-11-03T05:03:33.908Z,12.32
2022-11-03T05:04:35.386Z,12.31
2022-11-03T05:05:36.904Z,12.30
2022-11-03T05:06:38.415Z,12.29
2022-11-03T05:07:40.278Z,12.28
2022-11-03T05:08:41.972Z,12.27
2022-11-03T05:09:43.478Z,12.27
2022-11-03T05:10:45.317Z,12.27
2022-11-03T05:11:46.962Z,12.25
2022-11-03T05:12:48.473Z,12.25
2022-11-03T05:13:50.310Z,12.25
2022-11-03T05:14:56.957Z,12.25
2022-11-03T05:16:01.839Z,12.21
2022-11-03T05:17:03.314Z,12.22
2022-11-03T05:18:13.160Z,12.21
2022-11-03T05:19:34.934Z,12.19
2022-11-03T05:20:36.853Z,12.17
2022-11-03T05:21:38.323Z,12.15
2022-11-03T05:22:39.765Z,12.15
2022-11-03T05:23:42.089Z,12.15
2022-11-03T05:24:43.882Z,12.15
2022-11-03T05:25:45.733Z,12.13
2022-11-03T05:26:47.238Z,12.13
2022-11-03T05:27:48.698Z,12.13
2022-11-03T05:28:51.184Z,12.13
2022-11-03T05:29:55.088Z,12.12
2022-11-03T05:30:59.370Z,12.12
2022-11-03T05:32:00.834Z,12.12
2022-11-03T05:33:02.308Z,12.11
2022-11-03T05:34:22.364Z,12.11
2022-11-03T05:35:23.921Z,12.09
2022-11-03T05:36:26.081Z,12.09
2022-11-03T05:37:27.842Z,12.10
2022-11-03T05:38:30.637Z,12.10
2022-11-03T05:39:35.115Z,12.11
2022-11-03T05:40:36.616Z,12.10
2022-11-03T05:41:38.104Z,12.10
2022-11-03T05:42:39.976Z,12.07
2022-11-03T05:43:41.440Z,12.08
2022-11-03T05:44:43.010Z,12.07
2022-11-03T05:45:44.525Z,12.05
2022-11-03T05:46:46.007Z,12.05
2022-11-03T05:47:47.559Z,12.04
2022-11-03T05:48:49.509Z,12.04
2022-11-03T05:49:51.362Z,12.02
2022-11-03T05:50:52.931Z,12.00
2022-11-03T05:51:54.391Z,12.00
2022-11-03T05:53:18.977Z,11.98
2022-11-03T05:54:25.054Z,11.99
2022-11-03T05:55:33.406Z,11.98
2022-11-03T05:56:34.946Z,11.98
2022-11-03T05:57:36.447Z,11.97
2022-11-03T05:58:41.487Z,11.96
2022-11-03T05:59:43.987Z,11.97
2022-11-03T06:00:48.612Z,11.96
2022-11-03T06:01:50.840Z,11.96
2022-11-03T06:02:52.730Z,11.94
2022-11-03T06:03:54.298Z,11.91
2022-11-03T06:04:55.739Z,11.90
2022-11-03T06:05:57.499Z,11.90
2022-11-03T06:07:00.235Z,11.86
2022-11-03T06:08:03.350Z,11.82
2022-11-03T06:09:16.372Z,11.81
2022-11-03T06:10:21.883Z,11.77
2022-11-03T06:11:28.374Z,11.77
2022-11-03T06:12:30.419Z,11.75
2022-11-03T06:13:35.684Z,11.77
2022-11-03T06:14:37.162Z,11.76
2022-11-03T06:15:38.737Z,11.76
2022-11-03T06:16:40.529Z,11.77
2022-11-03T06:17:42.045Z,11.78
2022-11-03T06:18:43.467Z,11.80
2022-11-03T06:19:45.373Z,11.81
2022-11-03T06:20:56.947Z,11.81
2022-11-03T06:21:59.403Z,11.81
2022-11-03T06:23:00.886Z,11.82
2022-11-03T06:24:02.393Z,11.83
2022-11-03T06:25:12.567Z,11.83
2022-11-03T06:26:16.287Z,11.84
2022-11-03T06:27:22.437Z,11.85
2022-11-03T06:28:25.435Z,11.86
2022-11-03T06:29:26.881Z,11.87
2022-11-03T06:30:28.890Z,11.88
2022-11-03T06:31:32.845Z,11.88
2022-11-03T06:32:34.551Z,11.89
2022-11-03T06:33:36.279Z,11.89
2022-11-03T06:34:40.592Z,11.80
2022-11-03T06:35:43.060Z,11.90
2022-11-03T06:36:44.588Z,11.91
2022-11-03T06:37:46.980Z,11.90
2022-11-03T06:38:53.005Z,11.92
2022-11-03T06:39:57.850Z,11.91
2022-11-03T06:40:59.372Z,11.93
2022-11-03T06:42:05.579Z,11.92
2022-11-03T06:43:14.138Z,11.94
2022-11-03T06:44:28.531Z,11.95
2022-11-03T06:45:30.096Z,11.95
2022-11-03T06:46:31.537Z,11.95
2022-11-03T06:47:33.031Z,11.96
2022-11-03T06:48:34.716Z,11.98
2022-11-03T06:49:36.354Z,12.00
2022-11-03T06:50:42.287Z,12.01
2022-11-03T06:51:46.195Z,12.05
2022-11-03T06:53:50.436Z,12.11
2022-11-03T06:55:01.094Z,12.12
2022-11-03T06:56:02.588Z,12.14
2022-11-03T06:57:06.586Z,12.14
2022-11-03T06:58:12.794Z,12.16
2022-11-03T06:59:14.366Z,12.17
2022-11-03T07:00:35.522Z,12.18
2022-11-03T07:01:37.846Z,12.20
2022-11-03T07:02:59.852Z,12.19
2022-11-03T07:04:02.325Z,12.18
2022-11-03T07:05:06.460Z,12.19
2022-11-03T07:06:10.833Z,12.19
2022-11-03T07:07:12.294Z,12.19
2022-11-03T07:08:16.880Z,12.20
2022-11-03T07:09:22.289Z,12.21
2022-11-03T07:10:27.564Z,12.21
2022-11-03T07:11:35.557Z,12.21
2022-11-03T07:12:37.104Z,12.21
2022-11-03T07:13:38.617Z,12.22
2022-11-03T07:14:40.498Z,12.24
2022-11-03T07:15:42.355Z,12.24
2022-11-03T07:16:44.676Z,12.25
2022-11-03T07:17:46.230Z,12.27
2022-11-03T07:18:47.867Z,12.29
2022-11-03T07:19:49.384Z,12.32
2022-11-03T07:20:51.827Z,12.36
2022-11-03T07:21:56.193Z,12.41
2022-11-03T07:22:57.695Z,12.45
2022-11-03T07:23:59.714Z,12.51
2022-11-03T07:25:01.275Z,12.50
2022-11-03T07:26:02.975Z,12.50
2022-11-03T07:27:19.356Z,12.49
2022-11-03T07:28:22.598Z,12.56
2022-11-03T07:29:25.405Z,12.61
2022-11-03T07:30:29.846Z,12.69
2022-11-03T07:31:31.347Z,12.76
2022-11-03T07:32:33.213Z,12.81
2022-11-03T07:33:34.741Z,12.87
2022-11-03T07:34:36.338Z,12.92
2022-11-03T07:36:13.884Z,12.89
2022-11-03T07:37:06.004Z,13.03
2022-11-03T07:38:14.552Z,13.09
2022-11-03T07:39:16.477Z,13.14
2022-11-03T07:40:27.762Z,13.18
2022-11-03T07:41:32.971Z,13.24
2022-11-03T07:42:36.062Z,13.29
2022-11-03T07:43:38.469Z,13.35
2022-11-03T07:44:40.001Z,13.37
2022-11-03T07:45:45.199Z,13.45
2022-11-03T07:46:46.853Z,13.49
2022-11-03T07:47:48.322Z,13.52
2022-11-03T07:48:50.488Z,13.59
2022-11-03T07:49:52.009Z,13.65
2022-11-03T07:50:54.292Z,13.71
2022-11-03T07:51:59.038Z,13.76
2022-11-03T07:53:00.585Z,13.79
2022-11-03T07:54:13.659Z,13.76
2022-11-03T07:55:15.263Z,13.77
2022-11-03T07:56:20.406Z,13.82
2022-11-03T07:57:27.915Z,13.88
2022-11-03T07:58:34.141Z,13.91
2022-11-03T07:59:39.218Z,13.90
2022-11-03T08:00:40.712Z,13.93
2022-11-03T08:01:48.671Z,14.01
2022-11-03T08:02:51.391Z,14.06
2022-11-03T08:03:53.127Z,14.07
2022-11-03T08:04:54.641Z,14.10
2022-11-03T08:05:56.171Z,14.12
2022-11-03T08:06:57.813Z,14.16
2022-11-03T08:07:59.305Z,14.18
2022-11-03T08:09:00.839Z,14.13
2022-11-03T08:10:02.431Z,14.11
2022-11-03T08:11:04.279Z,14.05
2022-11-03T08:12:05.871Z,14.05
2022-11-03T08:13:07.571Z,14.09
2022-11-03T08:14:10.333Z,14.11
2022-11-03T08:15:11.789Z,14.12
2022-11-03T08:16:13.274Z,14.14
2022-11-03T08:17:14.800Z,14.16
2022-11-03T08:18:16.305Z,14.08
2022-11-03T08:19:17.799Z,14.10
2022-11-03T08:20:19.334Z,14.13
2022-11-03T08:21:20.878Z,14.17
2022-11-03T08:22:25.871Z,14.22
2022-11-03T08:23:27.700Z,14.28
2022-11-03T08:24:29.463Z,14.29
2022-11-03T08:25:30.994Z,14.32
2022-11-03T08:26:32.457Z,14.41
2022-11-03T08:27:34.054Z,14.54
2022-11-03T08:28:35.569Z,14.58
2022-11-03T08:29:37.004Z,14.74
2022-11-03T08:30:38.518Z,14.91
2022-11-03T08:31:39.969Z,14.94
2022-11-03T08:32:41.435Z,15.12
2022-11-03T08:33:42.943Z,15.33
2022-11-03T08:34:44.405Z,15.52
2022-11-03T08:35:48.364Z,15.69
2022-11-03T08:36:49.868Z,15.87
2022-11-03T08:37:51.387Z,16.02
2022-11-03T08:38:52.895Z,16.21
2022-11-03T08:39:54.372Z,16.33
2022-11-03T08:40:56.113Z,16.43
2022-11-03T08:41:57.636Z,16.59
2022-11-03T08:43:03.083Z,16.59
2022-11-03T08:44:04.683Z,16.69
2022-11-03T08:45:06.418Z,16.82
2022-11-03T08:46:15.776Z,16.94
2022-11-03T08:47:18.542Z,17.02
2022-11-03T08:48:20.948Z,16.90
2022-11-03T08:49:22.495Z,16.72
2022-11-03T08:50:24.096Z,16.75
2022-11-03T08:51:25.733Z,16.93
2022-11-03T08:52:27.301Z,17.05
2022-11-03T08:53:29.159Z,17.17
2022-11-03T08:54:30.700Z,17.29
2022-11-03T08:55:32.237Z,17.29
2022-11-03T08:56:33.759Z,17.37
2022-11-03T08:57:35.425Z,17.32
2022-11-03T08:58:36.977Z,17.17
2022-11-03T08:59:38.718Z,17.24
2022-11-03T09:00:41.323Z,17.31
2022-11-03T09:01:43.015Z,17.23
2022-11-03T09:02:45.056Z,17.13
2022-11-03T09:03:46.662Z,17.12
2022-11-03T09:04:48.230Z,17.16
2022-11-03T09:05:49.731Z,17.11
2022-11-03T09:06:51.221Z,16.90
2022-11-03T09:10:38.436Z,16.87
2022-11-03T09:11:43.708Z,16.89
2022-11-03T09:12:45.159Z,16.84
2022-11-03T09:13:46.670Z,16.86
2022-11-03T09:14:48.180Z,16.87
2022-11-03T09:15:49.761Z,16.83
2022-11-03T09:16:51.505Z,16.79
2022-11-03T09:17:53.090Z,16.68
2022-11-03T09:18:54.640Z,16.64
2022-11-03T09:19:56.373Z,16.62
2022-11-03T09:20:57.819Z,16.64
2022-11-03T09:22:00.309Z,16.51
2022-11-03T09:23:01.827Z,16.40
2022-11-03T09:24:03.359Z,16.24
2022-11-03T09:25:05.727Z,16.13
2022-11-03T09:26:07.215Z,16.09
2022-11-03T09:27:08.763Z,16.04
2022-11-03T09:28:10.593Z,15.98
2022-11-03T09:29:12.402Z,16.01
2022-11-03T09:30:14.670Z,16.05
2022-11-03T09:31:16.629Z,16.00
2022-11-03T09:32:22.959Z,15.94
2022-11-03T09:33:25.195Z,15.94
2022-11-03T09:34:26.718Z,15.89
2022-11-03T09:35:28.307Z,15.88
2022-11-03T09:36:29.885Z,15.87
2022-11-03T09:37:31.544Z,15.88
2022-11-03T09:38:33.126Z,15.82
2022-11-03T09:39:34.592Z,15.78
2022-11-03T09:40:36.297Z,15.80
2022-11-03T09:41:58.140Z,15.75
2022-11-03T09:42:59.357Z,15.78
2022-11-03T09:44:00.953Z,15.80
2022-11-03T09:45:02.647Z,15.70
2022-11-03T09:46:04.123Z,15.68
2022-11-03T09:47:05.655Z,15.64
2022-11-03T09:48:10.724Z,15.57
2022-11-03T09:49:15.277Z,15.56
2022-11-03T09:50:17.403Z,15.54
2022-11-03T09:51:19.740Z,15.54
2022-11-03T09:52:22.182Z,15.56
2022-11-03T09:53:23.816Z,15.53
2022-11-03T09:54:26.943Z,15.55
2022-11-03T09:55:28.461Z,15.56
2022-11-03T09:56:30.040Z,15.54
2022-11-03T09:57:31.527Z,15.58
2022-11-03T09:58:33.130Z,15.64
2022-11-03T09:59:34.643Z,15.67
2022-11-03T10:00:36.158Z,15.70
2022-11-03T10:01:37.799Z,15.67
2022-11-03T10:02:43.173Z,15.66
2022-11-03T10:03:44.676Z,15.67
2022-11-03T10:04:46.477Z,15.75
2022-11-03T10:05:48.212Z,15.84
2022-11-03T10:06:49.690Z,15.84
2022-11-03T10:09:01.452Z,15.77
2022-11-03T10:10:03.270Z,15.80
2022-11-03T10:11:06.464Z,15.87
2022-11-03T10:12:08.565Z,15.87
2022-11-03T10:13:13.476Z,15.86
2022-11-03T10:14:15.581Z,15.88
2022-11-03T10:15:17.234Z,15.92
2022-11-03T10:16:18.986Z,15.95
2022-11-03T10:17:21.977Z,15.98
2022-11-03T10:18:23.729Z,15.99
2022-11-03T10:19:25.434Z,16.08
2022-11-03T10:20:28.029Z,16.13
2022-11-03T10:21:36.009Z,16.15
2022-11-03T10:22:41.034Z,16.10
2022-11-03T10:23:42.951Z,16.04
2022-11-03T10:24:44.440Z,16.02
2022-11-03T10:25:46.485Z,16.00
2022-11-03T10:26:48.690Z,15.98
2022-11-03T10:27:50.290Z,15.99
2022-11-03T10:28:59.001Z,16.04
2022-11-03T10:30:07.547Z,16.03
2022-11-03T10:31:20.960Z,16.03
2022-11-03T10:32:29.292Z,15.89
2022-11-03T10:33:30.828Z,15.91
2022-11-03T10:34:35.435Z,15.95
2022-11-03T10:35:36.956Z,15.90
2022-11-03T10:36:38.602Z,15.87
2022-11-03T10:37:40.201Z,15.81
2022-11-03T10:38:42.013Z,15.77
2022-11-03T10:39:44.978Z,15.78
2022-11-03T10:40:48.175Z,15.75
2022-11-03T10:41:59.551Z,15.78
2022-11-03T10:43:01.125Z,15.82
2022-11-03T10:44:08.035Z,15.85
2022-11-03T10:45:09.593Z,15.73
2022-11-03T10:46:29.486Z,15.67
2022-11-03T10:47:35.915Z,15.73
2022-11-03T10:48:37.829Z,15.76
2022-11-03T10:49:43.704Z,15.71
2022-11-03T10:50:45.667Z,15.72
2022-11-03T10:51:47.667Z,15.73
2022-11-03T10:52:49.548Z,15.74
2022-11-03T10:53:51.090Z,15.76
2022-11-03T10:54:53.318Z,15.66
2022-11-03T10:55:55.778Z,15.62
2022-11-03T10:56:57.485Z,15.57
2022-11-03T10:57:59.118Z,15.58
2022-11-03T10:59:00.768Z,15.58
2022-11-03T11:00:02.385Z,15.58
2022-11-03T11:01:04.002Z,15.53
2022-11-03T11:02:16.552Z,15.48
2022-11-03T11:03:20.791Z,15.48
2022-11-03T11:04:22.788Z,15.53
2022-11-03T11:05:24.375Z,15.55
2022-11-03T11:06:26.572Z,15.56
2022-11-03T11:07:33.029Z,15.55
2022-11-03T11:08:34.582Z,15.56
2022-11-03T11:09:36.325Z,15.60
2022-11-03T11:10:37.853Z,15.53
2022-11-03T11:11:39.426Z,15.54
2022-11-03T11:13:00.478Z,15.56
2022-11-03T11:14:20.832Z,15.58
2022-11-03T11:15:38.760Z,15.56
2022-11-03T11:16:47.123Z,15.50
2022-11-03T11:17:50.036Z,15.48
2022-11-03T11:18:54.586Z,15.45
2022-11-03T11:20:18.284Z,15.38
2022-11-03T11:21:19.757Z,15.44
2022-11-03T11:22:22.281Z,15.45
2022-11-03T11:23:30.026Z,15.37
2022-11-03T11:24:43.282Z,15.25
2022-11-03T11:26:03.747Z,15.27
2022-11-03T11:27:24.534Z,15.33
2022-11-03T11:28:26.072Z,15.32
2022-11-03T11:29:30.713Z,15.34
2022-11-03T11:30:35.232Z,15.39
2022-11-03T11:31:37.691Z,15.38
2022-11-03T11:32:39.351Z,15.34
2022-11-03T11:33:40.803Z,15.28
2022-11-03T11:34:42.363Z,15.24
2022-11-03T11:35:43.818Z,15.29
2022-11-03T11:36:54.501Z,15.22
2022-11-03T11:37:56.049Z,15.27
2022-11-03T11:38:57.960Z,15.30
2022-11-03T11:39:59.464Z,15.29
2022-11-03T11:41:00.926Z,15.24
2022-11-03T11:42:14.472Z,15.29
2022-11-03T11:43:19.308Z,15.35
2022-11-03T11:44:39.520Z,15.40
2022-11-03T11:45:59.672Z,15.22
2022-11-03T11:47:01.681Z,15.26
2022-11-03T11:48:16.043Z,15.29
2022-11-03T11:49:20.412Z,15.24
2022-11-03T11:50:25.576Z,15.17
2022-11-03T11:51:27.093Z,15.15
2022-11-03T11:52:28.609Z,15.14
2022-11-03T11:53:40.027Z,15.18
2022-11-03T11:54:41.982Z,15.20
2022-11-03T11:55:44.362Z,15.23
2022-11-03T11:56:46.658Z,15.21
2022-11-03T11:57:48.232Z,15.26
2022-11-03T11:58:55.731Z,15.29
2022-11-03T11:59:57.394Z,15.30
2022-11-03T12:01:00.255Z,15.31
2022-11-03T12:02:01.768Z,15.34
2022-11-03T12:03:03.820Z,15.36
2022-11-03T12:04:08.768Z,15.40
2022-11-03T12:05:18.610Z,15.44
2022-11-03T12:06:31.728Z,15.45
2022-11-03T12:07:33.651Z,15.46
2022-11-03T12:08:35.471Z,15.45
2022-11-03T12:09:37.385Z,15.44
2022-11-03T12:10:38.881Z,15.43
2022-11-03T12:11:47.589Z,15.43
2022-11-03T12:12:49.853Z,15.41
2022-11-03T12:13:52.536Z,15.42
2022-11-03T12:14:53.997Z,15.44
2022-11-03T12:15:56.006Z,15.48
2022-11-03T12:16:57.824Z,15.52
2022-11-03T12:17:59.286Z,15.53
2022-11-03T12:19:26.917Z,15.49
2022-11-03T12:20:34.935Z,15.49
2022-11-03T12:21:48.729Z,15.49
2022-11-03T12:22:50.282Z,15.53
2022-11-03T12:24:06.628Z,15.55
2022-11-03T12:25:28.145Z,15.58
2022-11-03T12:26:29.566Z,15.52
2022-11-03T12:27:31.073Z,15.67
2022-11-03T12:28:33.401Z,15.67
2022-11-03T12:29:47.404Z,15.68
2022-11-03T12:30:48.973Z,15.64
2022-11-03T12:31:50.469Z,15.64
2022-11-03T12:32:53.341Z,15.62
2022-11-03T12:33:55.355Z,15.62
2022-11-03T12:34:56.827Z,15.64
2022-11-03T12:35:58.384Z,15.61
2022-11-03T12:36:59.908Z,15.62
2022-11-03T12:38:01.541Z,15.59
2022-11-03T12:39:03.063Z,15.57
2022-11-03T12:40:04.859Z,15.54
2022-11-03T12:41:21.818Z,15.57
2022-11-03T12:42:25.014Z,15.54
2022-11-03T12:43:26.734Z,15.56
2022-11-03T12:44:28.240Z,15.60
2022-11-03T12:45:29.782Z,15.62
2022-11-03T12:46:31.339Z,15.62
2022-11-03T12:47:32.779Z,15.57
2022-11-03T12:48:34.380Z,15.56
2022-11-03T12:49:36.417Z,15.62
2022-11-03T12:50:39.250Z,15.66
2022-11-03T12:51:40.731Z,15.66
2022-11-03T12:52:42.171Z,15.67
2022-11-03T12:53:43.890Z,15.67
2022-11-03T12:54:45.395Z,15.66
2022-11-03T12:55:46.939Z,15.68
2022-11-03T12:56:48.500Z,15.67
2022-11-03T12:57:50.023Z,15.58
2022-11-03T12:58:51.916Z,15.60
2022-11-03T12:59:53.445Z,15.57
2022-11-03T13:00:56.321Z,15.55
2022-11-03T13:02:00.744Z,15.58
2022-11-03T13:03:02.385Z,15.60
2022-11-03T13:04:06.262Z,15.64
2022-11-03T13:05:07.986Z,15.64
2022-11-03T13:06:11.909Z,15.67
2022-11-03T13:07:13.465Z,15.67
2022-11-03T13:08:14.990Z,15.65
2022-11-03T13:09:16.454Z,15.58
2022-11-03T13:10:18.018Z,15.55
2022-11-03T13:11:38.278Z,15.56
2022-11-03T13:12:41.636Z,15.60
2022-11-03T13:13:43.249Z,15.63
2022-11-03T13:14:46.320Z,15.66
2022-11-03T13:15:50.162Z,15.67
2022-11-03T13:16:51.673Z,15.72
2022-11-03T13:18:12.423Z,15.70
2022-11-03T13:19:14.835Z,15.73
2022-11-03T13:20:16.398Z,15.71
2022-11-03T13:21:17.937Z,15.70
2022-11-03T13:22:19.597Z,15.65
2022-11-03T13:23:22.975Z,15.66
2022-11-03T13:24:24.835Z,15.63
2022-11-03T13:25:26.469Z,15.64
2022-11-03T13:26:27.989Z,15.68
2022-11-03T13:27:29.473Z,15.70
2022-11-03T13:28:31.369Z,15.70
2022-11-03T13:29:35.732Z,15.72
2022-11-03T13:30:37.466Z,15.70
2022-11-03T13:31:38.927Z,15.68
2022-11-03T13:32:40.445Z,15.64
2022-11-03T13:33:41.961Z,15.68
2022-11-03T13:34:43.445Z,15.71
2022-11-03T13:35:44.974Z,15.73
2022-11-03T13:36:46.574Z,15.78
2022-11-03T13:37:48.210Z,15.74
2022-11-03T13:38:49.716Z,15.75
2022-11-03T13:39:51.178Z,15.76
2022-11-03T13:40:57.095Z,15.76
2022-11-03T13:41:59.465Z,15.77
2022-11-03T13:43:01.035Z,15.77
2022-11-03T13:44:02.709Z,15.80
2022-11-03T13:45:04.384Z,15.81
2022-11-03T13:46:06.372Z,15.84
2022-11-03T13:47:11.545Z,15.87
2022-11-03T13:50:07.879Z,15.87
2022-11-03T13:50:57.299Z,15.88
2022-11-03T13:51:58.833Z,15.84