createdAt,value
2018-08-09T01:31:42.618Z,1014.80
2018-08-09T01:31:43.118Z,1014.82
2018-08-09T01:31:43.719Z,1014.80
2018-08-09T01:31:44.315Z,1014.80
2018-08-09T01:31:44.917Z,1014.80
2018-08-09T01:31:45.522Z,1014.79
2018-08-09T01:31:46.117Z,1014.83
2018-08-09T01:32:40.600Z,1014.78
2018-08-09T01:32:41.195Z,1014.78
2018-08-09T01:32:41.783Z,1014.78
2018-08-09T01:32:42.419Z,1014.76
2018-08-09T01:32:43.002Z,1014.75
2018-08-09T01:32:43.596Z,1014.81
2018-08-09T01:32:44.184Z,1014.79
2018-08-09T01:32:44.802Z,1014.76
2018-08-09T01:33:39.274Z,1014.78
2018-08-09T01:33:39.844Z,1014.78
2018-08-09T01:33:40.443Z,1014.77
2018-08-09T01:33:41.043Z,1014.76
2018-08-09T01:33:41.646Z,1014.82
2018-08-09T01:33:42.243Z,1014.78
2018-08-09T01:33:42.842Z,1014.79
2018-08-09T01:33:43.446Z,1014.78
2018-08-09T01:34:36.926Z,1014.79
2018-08-09T01:34:37.497Z,1014.79
2018-08-09T01:34:38.101Z,1014.80
2018-08-09T01:34:38.698Z,1014.82
2018-08-09T01:34:39.297Z,1014.76
2018-08-09T01:34:39.901Z,1014.78
2018-08-09T01:34:40.498Z,1014.80
2018-08-09T01:34:41.098Z,1014.77
2018-08-09T01:35:35.600Z,1014.76
2018-08-09T01:35:36.173Z,1014.79
2018-08-09T01:35:36.773Z,1014.76
2018-08-09T01:35:37.372Z,1014.78
2018-08-09T01:35:37.972Z,1014.79
2018-08-09T01:35:38.571Z,1014.76
2018-08-09T01:35:39.170Z,1014.81
2018-08-09T01:35:39.771Z,1014.78
2018-08-09T01:36:33.252Z,1014.81
2018-08-09T01:36:33.828Z,1014.81
2018-08-09T01:36:34.423Z,1014.80
2018-08-09T01:36:35.025Z,1014.82
2018-08-09T01:36:35.628Z,1014.81
2018-08-09T01:36:36.224Z,1014.81
2018-08-09T01:36:36.825Z,1014.81
2018-08-09T01:36:37.425Z,1014.81
2018-08-09T01:37:31.928Z,1014.82
2018-08-09T01:37:32.498Z,1014.81
2018-08-09T01:37:33.100Z,1014.82
2018-08-09T01:37:33.735Z,1014.82
2018-08-09T01:37:34.299Z,1014.85
2018-08-09T01:37:34.902Z,1014.82
2018-08-09T01:37:35.500Z,1014.83
2018-08-09T01:37:36.098Z,1014.82
2018-08-09T01:38:29.580Z,1014.83
2018-08-09T01:38:30.153Z,1014.83
2018-08-09T01:38:30.752Z,1014.84
2018-08-09T01:38:31.353Z,1014.84
2018-08-09T01:38:31.951Z,1014.85
2018-08-09T01:38:32.553Z,1014.84
2018-08-09T01:38:33.151Z,1014.84
2018-08-09T01:38:33.750Z,1014.83
2018-08-09T01:39:27.232Z,1014.86
2018-08-09T01:39:27.806Z,1014.85
2018-08-09T01:39:28.404Z,1014.84
2018-08-09T01:39:29.005Z,1014.85
2018-08-09T01:39:29.604Z,1014.86
2018-08-09T01:39:30.203Z,1014.87
2018-08-09T01:39:30.803Z,1014.84
2018-08-09T01:39:31.403Z,1014.88
2018-08-09T01:40:24.986Z,1014.85
2018-08-09T01:40:25.559Z,1014.85
2018-08-09T01:40:26.160Z,1014.85
2018-08-09T01:40:26.760Z,1014.85
2018-08-09T01:40:27.358Z,1014.86
2018-08-09T01:40:27.959Z,1014.86
2018-08-09T01:40:28.559Z,1014.83
2018-08-09T01:40:29.158Z,1014.86
2018-08-09T01:41:22.637Z,1014.85
2018-08-09T01:41:23.210Z,1014.85
2018-08-09T01:41:23.811Z,1014.85
2018-08-09T01:41:24.411Z,1014.88
2018-08-09T01:41:25.011Z,1014.89
2018-08-09T01:41:25.610Z,1014.83
2018-08-09T01:41:26.210Z,1014.89
2018-08-09T01:41:26.811Z,1014.87
2018-08-09T01:42:20.289Z,1014.87
2018-08-09T01:42:20.863Z,1014.88
2018-08-09T01:42:21.462Z,1014.87
2018-08-09T01:42:22.063Z,1014.90
2018-08-09T01:42:22.663Z,1014.90
2018-08-09T01:42:23.262Z,1014.88
2018-08-09T01:42:23.862Z,1014.87
2018-08-09T01:42:24.465Z,1014.88
2018-08-09T01:43:17.942Z,1014.92
2018-08-09T01:43:18.513Z,1014.90
2018-08-09T01:43:19.113Z,1014.88
2018-08-09T01:43:19.715Z,1014.91
2018-08-09T01:43:20.313Z,1014.90
2018-08-09T01:43:20.915Z,1014.92
2018-08-09T01:43:21.515Z,1014.93
2018-08-09T01:43:22.112Z,1014.95
2018-08-09T01:44:16.617Z,1014.92
2018-08-09T01:44:17.190Z,1014.93
2018-08-09T01:44:17.789Z,1014.94
2018-08-09T01:44:18.389Z,1014.95
2018-08-09T01:44:18.989Z,1014.93
2018-08-09T01:44:19.589Z,1014.97
2018-08-09T01:44:20.188Z,1014.92
2018-08-09T01:44:20.788Z,1014.94
2018-08-09T01:45:14.270Z,1014.94
2018-08-09T01:45:14.842Z,1014.99
2018-08-09T01:45:15.441Z,1014.96
2018-08-09T01:45:16.042Z,1014.97
2018-08-09T01:45:16.641Z,1014.99
2018-08-09T01:45:17.242Z,1014.98
2018-08-09T01:45:17.841Z,1014.98
2018-08-09T01:45:18.443Z,1015.00
2018-08-09T01:46:12.947Z,1015.02
2018-08-09T01:46:13.515Z,1015.01
2018-08-09T01:46:14.117Z,1015.01
2018-08-09T01:46:14.716Z,1014.99
2018-08-09T01:46:15.320Z,1015.01
2018-08-09T01:46:15.914Z,1015.01
2018-08-09T01:46:16.515Z,1015.02
2018-08-09T01:46:17.117Z,1015.00
2018-08-09T01:47:11.619Z,1015.05
2018-08-09T01:47:12.194Z,1015.02
2018-08-09T01:47:12.793Z,1015.05
2018-08-09T01:47:13.393Z,1015.05
2018-08-09T01:47:13.993Z,1015.05
2018-08-09T01:47:14.593Z,1015.06
2018-08-09T01:47:15.193Z,1015.07
2018-08-09T01:47:15.793Z,1015.05
2018-08-09T01:48:10.296Z,1015.03
2018-08-09T01:48:10.869Z,1015.04
2018-08-09T01:48:11.469Z,1015.05
2018-08-09T01:48:12.069Z,1015.02
2018-08-09T01:48:12.669Z,1015.04
2018-08-09T01:48:13.268Z,1015.03
2018-08-09T01:48:13.868Z,1015.06
2018-08-09T01:48:14.471Z,1015.04
2018-08-09T01:49:08.973Z,1015.06
2018-08-09T01:49:09.545Z,1015.08
2018-08-09T01:49:10.148Z,1015.06
2018-08-09T01:49:10.745Z,1015.02
2018-08-09T01:49:11.345Z,1015.02
2018-08-09T01:49:11.943Z,1015.03
2018-08-09T01:49:12.543Z,1015.05
2018-08-09T01:49:13.145Z,1015.05
2018-08-09T01:50:06.633Z,1015.04
2018-08-09T01:50:07.198Z,1015.04
2018-08-09T01:50:07.798Z,1015.02
2018-08-09T01:50:08.398Z,1015.02
2018-08-09T01:50:08.997Z,1015.06
2018-08-09T01:50:09.597Z,1015.03
2018-08-09T01:50:10.197Z,1015.03
2018-08-09T01:50:10.797Z,1015.05
2018-08-09T01:51:04.277Z,1015.02
2018-08-09T01:51:04.849Z,1015.01
2018-08-09T01:51:05.448Z,1015.02
2018-08-09T01:51:06.050Z,1015.00
2018-08-09T01:51:06.649Z,1015.02
2018-08-09T01:51:07.249Z,1015.02
2018-08-09T01:51:07.850Z,1015.02
2018-08-09T01:51:08.449Z,1015.03
2018-08-09T01:52:03.770Z,1015.01
2018-08-09T01:52:04.343Z,1015.04
2018-08-09T01:52:04.943Z,1015.04
2018-08-09T01:52:05.544Z,1015.03
2018-08-09T01:52:06.142Z,1015.01
2018-08-09T01:52:06.741Z,1015.05
2018-08-09T01:52:07.344Z,1015.03
2018-08-09T01:52:07.957Z,1015.04
2018-08-09T01:53:02.447Z,1014.97
2018-08-09T01:53:03.020Z,1014.97
2018-08-09T01:53:03.618Z,1014.99
2018-08-09T01:53:04.221Z,1015.00
2018-08-09T01:53:04.818Z,1014.97
2018-08-09T01:53:05.419Z,1015.00
2018-08-09T01:53:06.019Z,1014.99
2018-08-09T01:53:06.619Z,1015.00
2018-08-09T01:54:01.124Z,1014.98
2018-08-09T01:54:01.694Z,1014.99
2018-08-09T01:54:02.293Z,1014.97
2018-08-09T01:54:02.895Z,1014.98
2018-08-09T01:54:03.495Z,1014.98
2018-08-09T01:54:04.095Z,1014.98
2018-08-09T01:54:04.695Z,1014.97
2018-08-09T01:54:05.296Z,1014.97
2018-08-09T01:54:59.797Z,1015.00
2018-08-09T01:55:00.376Z,1014.97
2018-08-09T01:55:00.980Z,1014.97
2018-08-09T01:55:01.571Z,1015.00
2018-08-09T01:55:02.171Z,1014.97
2018-08-09T01:55:02.770Z,1014.99
2018-08-09T01:55:03.369Z,1014.96
2018-08-09T01:55:03.971Z,1014.94
2018-08-09T01:55:58.476Z,1014.97
2018-08-09T01:55:59.047Z,1014.99
2018-08-09T01:55:59.659Z,1014.95
2018-08-09T01:56:00.247Z,1014.94
2018-08-09T01:56:00.846Z,1015.00
2018-08-09T01:56:01.447Z,1014.99
2018-08-09T01:56:02.045Z,1014.93
2018-08-09T01:56:02.647Z,1014.97
2018-08-09T01:56:57.151Z,1015.00
2018-08-09T01:56:57.722Z,1014.95
2018-08-09T01:56:58.321Z,1014.98
2018-08-09T01:56:58.922Z,1015.01
2018-08-09T01:56:59.521Z,1014.97
2018-08-09T01:57:00.125Z,1014.98
2018-08-09T01:57:00.725Z,1014.95
2018-08-09T01:57:01.323Z,1014.97
2018-08-09T01:57:55.828Z,1015.02
2018-08-09T01:57:56.399Z,1015.02
2018-08-09T01:57:56.998Z,1014.99
2018-08-09T01:57:57.598Z,1015.00
2018-08-09T01:57:58.197Z,1015.02
2018-08-09T01:57:58.796Z,1015.01
2018-08-09T01:57:59.396Z,1015.01
2018-08-09T01:57:59.998Z,1015.00
2018-08-09T01:58:54.501Z,1015.00
2018-08-09T01:58:55.073Z,1015.01
2018-08-09T01:58:55.674Z,1015.00
2018-08-09T01:58:56.277Z,1015.00
2018-08-09T01:58:56.872Z,1015.02
2018-08-09T01:58:57.475Z,1015.02
2018-08-09T01:58:58.073Z,1015.00
2018-08-09T01:58:58.671Z,1015.02
2018-08-09T01:59:53.177Z,1015.02
2018-08-09T01:59:53.751Z,1015.02
2018-08-09T01:59:54.349Z,1015.01
2018-08-09T01:59:54.950Z,1015.06
2018-08-09T01:59:55.549Z,1015.06
2018-08-09T01:59:56.148Z,1015.03
2018-08-09T01:59:56.750Z,1015.05
2018-08-09T01:59:57.349Z,1015.06
2018-08-09T02:00:50.830Z,1015.06
2018-08-09T02:00:51.435Z,1015.06
2018-08-09T02:00:52.002Z,1015.07
2018-08-09T02:00:52.602Z,1015.05
2018-08-09T02:00:53.201Z,1015.06
2018-08-09T02:00:53.801Z,1015.07
2018-08-09T02:00:54.402Z,1015.07
2018-08-09T02:00:55.006Z,1015.06
2018-08-09T02:01:49.504Z,1015.06
2018-08-09T02:01:50.077Z,1015.05
2018-08-09T02:01:50.677Z,1015.08
2018-08-09T02:01:51.283Z,1015.06
2018-08-09T02:01:51.877Z,1015.09
2018-08-09T02:01:52.479Z,1015.06
2018-08-09T02:01:53.077Z,1015.10
2018-08-09T02:01:53.676Z,1015.09
2018-08-09T02:02:47.156Z,1015.08
2018-08-09T02:02:47.730Z,1015.03
2018-08-09T02:02:48.329Z,1015.09
2018-08-09T02:02:48.929Z,1015.07
2018-08-09T02:02:49.530Z,1015.08
2018-08-09T02:02:50.128Z,1015.06
2018-08-09T02:02:50.728Z,1015.03
2018-08-09T02:02:51.332Z,1015.06
2018-08-09T02:03:45.831Z,1015.07
2018-08-09T02:03:46.405Z,1015.07
2018-08-09T02:03:47.006Z,1015.07
2018-08-09T02:03:47.605Z,1015.03
2018-08-09T02:03:48.205Z,1015.07
2018-08-09T02:03:48.805Z,1015.06
2018-08-09T02:03:49.404Z,1015.04
2018-08-09T02:03:50.003Z,1015.02
2018-08-09T02:04:44.622Z,1015.06
2018-08-09T02:04:45.140Z,1015.06
2018-08-09T02:04:45.783Z,1015.03
2018-08-09T02:04:46.367Z,1015.08
2018-08-09T02:04:46.902Z,1015.07
2018-08-09T02:04:47.556Z,1015.10
2018-08-09T02:04:48.173Z,1015.08
2018-08-09T02:04:48.738Z,1015.07
2018-08-09T02:05:43.185Z,1015.05
2018-08-09T02:05:43.756Z,1015.03
2018-08-09T02:05:44.356Z,1015.01
2018-08-09T02:05:44.957Z,1015.04
2018-08-09T02:05:45.556Z,1015.04
2018-08-09T02:05:46.156Z,1015.03
2018-08-09T02:05:46.755Z,1015.04
2018-08-09T02:05:47.356Z,1015.03
2018-08-09T02:06:40.837Z,1015.05
2018-08-09T02:06:41.409Z,1015.09
2018-08-09T02:06:42.010Z,1015.04
2018-08-09T02:06:42.608Z,1015.05
2018-08-09T02:06:43.234Z,1015.08
2018-08-09T02:06:43.808Z,1015.02
2018-08-09T02:06:44.408Z,1015.05
2018-08-09T02:06:45.009Z,1015.04
2018-08-09T02:07:38.487Z,1015.07
2018-08-09T02:07:39.061Z,1015.05
2018-08-09T02:07:39.660Z,1015.06
2018-08-09T02:07:40.261Z,1015.04
2018-08-09T02:07:40.877Z,1015.05
2018-08-09T02:07:41.499Z,1015.05
2018-08-09T02:07:42.060Z,1015.05
2018-08-09T02:07:42.661Z,1015.06
2018-08-09T02:08:37.163Z,1015.08
2018-08-09T02:08:37.735Z,1015.07
2018-08-09T02:08:38.336Z,1015.06
2018-08-09T02:08:38.935Z,1015.05
2018-08-09T02:08:39.535Z,1015.09
2018-08-09T02:08:40.136Z,1015.07
2018-08-09T02:08:40.736Z,1015.06
2018-08-09T02:08:41.334Z,1015.07
2018-08-09T02:09:35.837Z,1015.05
2018-08-09T02:09:36.412Z,1015.04
2018-08-09T02:09:37.016Z,1015.09
2018-08-09T02:09:37.612Z,1015.08
2018-08-09T02:09:38.213Z,1015.05
2018-08-09T02:09:38.812Z,1015.09
2018-08-09T02:09:39.410Z,1015.07
2018-08-09T02:09:40.012Z,1015.07
2018-08-09T02:10:46.191Z,1015.09
2018-08-09T02:10:46.760Z,1015.05
2018-08-09T02:10:47.361Z,1015.08
2018-08-09T02:10:47.960Z,1015.08
2018-08-09T02:10:48.561Z,1015.06
2018-08-09T02:10:49.160Z,1015.09
2018-08-09T02:10:49.759Z,1015.07
2018-08-09T02:10:50.361Z,1015.09
2018-08-09T02:11:44.881Z,1015.07
2018-08-09T02:11:45.440Z,1015.07
2018-08-09T02:11:46.036Z,1015.09
2018-08-09T02:11:46.636Z,1015.08
2018-08-09T02:11:47.236Z,1015.08
2018-08-09T02:11:47.835Z,1015.09
2018-08-09T02:11:48.435Z,1015.08
2018-08-09T02:11:49.035Z,1015.07
2018-08-09T02:12:42.515Z,1015.10
2018-08-09T02:12:43.091Z,1015.04
2018-08-09T02:12:43.688Z,1015.05
2018-08-09T02:12:44.290Z,1015.06
2018-08-09T02:12:44.889Z,1015.06
2018-08-09T02:12:45.490Z,1015.04
2018-08-09T02:12:46.089Z,1015.04
2018-08-09T02:12:46.690Z,1015.03
2018-08-09T02:13:40.169Z,1015.04
2018-08-09T02:13:40.742Z,1015.04
2018-08-09T02:13:41.340Z,1015.04
2018-08-09T02:13:41.941Z,1015.02
2018-08-09T02:13:42.540Z,1015.04
2018-08-09T02:13:43.142Z,1015.04
2018-08-09T02:13:43.740Z,1015.01
2018-08-09T02:13:44.340Z,1015.03
2018-08-09T02:14:38.843Z,1015.02
2018-08-09T02:14:39.416Z,1015.05
2018-08-09T02:14:40.016Z,1015.04
2018-08-09T02:14:40.615Z,1015.05
2018-08-09T02:14:41.216Z,1015.06
2018-08-09T02:14:41.817Z,1015.04
2018-08-09T02:14:42.415Z,1014.99
2018-08-09T02:14:43.015Z,1015.03
2018-08-09T02:15:37.522Z,1015.04
2018-08-09T02:15:38.091Z,1015.01
2018-08-09T02:15:38.691Z,1015.01
2018-08-09T02:15:39.292Z,1015.01
2018-08-09T02:15:39.892Z,1015.05
2018-08-09T02:15:40.494Z,1015.02
2018-08-09T02:15:41.092Z,1015.00
2018-08-09T02:15:41.691Z,1015.04
2018-08-09T02:16:36.195Z,1015.00
2018-08-09T02:16:36.768Z,1015.03
2018-08-09T02:16:37.366Z,1015.04
2018-08-09T02:16:37.982Z,1014.99
2018-08-09T02:16:38.566Z,1015.03
2018-08-09T02:16:39.166Z,1014.98
2018-08-09T02:16:39.767Z,1015.00
2018-08-09T02:16:40.366Z,1014.98
2018-08-09T02:17:33.847Z,1014.98
2018-08-09T02:17:34.420Z,1014.97
2018-08-09T02:17:35.018Z,1014.97
2018-08-09T02:17:35.622Z,1014.97
2018-08-09T02:17:36.220Z,1014.99
2018-08-09T02:17:36.820Z,1014.97
2018-08-09T02:17:37.419Z,1014.99
2018-08-09T02:17:38.020Z,1014.99
2018-08-09T02:18:31.499Z,1014.99
2018-08-09T02:18:32.071Z,1014.99
2018-08-09T02:18:32.675Z,1014.99
2018-08-09T02:18:33.271Z,1014.97
2018-08-09T02:18:33.869Z,1014.95
2018-08-09T02:18:34.469Z,1014.94
2018-08-09T02:18:35.068Z,1014.97
2018-08-09T02:18:35.668Z,1015.00
2018-08-09T02:19:29.254Z,1014.99
2018-08-09T02:19:29.830Z,1014.97
2018-08-09T02:19:30.426Z,1014.96
2018-08-09T02:19:31.026Z,1014.98
2018-08-09T02:19:31.626Z,1014.98
2018-08-09T02:19:32.226Z,1014.94
2018-08-09T02:19:32.825Z,1014.98
2018-08-09T02:19:33.427Z,1014.97
2018-08-09T02:20:27.009Z,1014.96
2018-08-09T02:20:27.580Z,1014.94
2018-08-09T02:20:28.181Z,1014.97
2018-08-09T02:20:28.780Z,1014.98
2018-08-09T02:20:29.380Z,1014.95
2018-08-09T02:20:29.980Z,1014.96
2018-08-09T02:20:30.580Z,1014.96
2018-08-09T02:20:31.181Z,1014.95
2018-08-09T02:21:24.658Z,1015.02
2018-08-09T02:21:25.230Z,1015.00
2018-08-09T02:21:25.833Z,1014.99
2018-08-09T02:21:26.431Z,1015.01
2018-08-09T02:21:27.032Z,1014.99
2018-08-09T02:21:27.630Z,1015.00
2018-08-09T02:21:28.231Z,1014.98
2018-08-09T02:21:28.831Z,1014.98
2018-08-09T02:22:22.310Z,1014.95
2018-08-09T02:22:22.883Z,1014.96
2018-08-09T02:22:23.486Z,1014.99
2018-08-09T02:22:24.083Z,1014.96
2018-08-09T02:22:24.683Z,1014.98
2018-08-09T02:22:25.283Z,1015.00
2018-08-09T02:22:25.884Z,1015.01
2018-08-09T02:22:26.483Z,1015.00
2018-08-09T02:23:20.985Z,1014.96
2018-08-09T02:23:21.559Z,1014.98
2018-08-09T02:23:22.171Z,1015.00
2018-08-09T02:23:22.758Z,1014.98
2018-08-09T02:23:23.361Z,1015.00
2018-08-09T02:23:23.959Z,1014.98
2018-08-09T02:23:24.557Z,1014.97
2018-08-09T02:23:25.156Z,1014.97
2018-08-09T02:24:18.639Z,1014.97
2018-08-09T02:24:19.211Z,1015.00
2018-08-09T02:24:19.813Z,1014.99
2018-08-09T02:24:20.413Z,1014.99
2018-08-09T02:24:21.010Z,1014.99
2018-08-09T02:24:21.611Z,1014.99
2018-08-09T02:24:22.210Z,1014.98
2018-08-09T02:24:22.816Z,1015.00
2018-08-09T02:25:16.290Z,1015.02
2018-08-09T02:25:16.863Z,1014.99
2018-08-09T02:25:17.463Z,1015.02
2018-08-09T02:25:18.063Z,1015.03
2018-08-09T02:25:18.663Z,1014.99
2018-08-09T02:25:19.264Z,1015.04
2018-08-09T02:25:19.865Z,1015.04
2018-08-09T02:25:20.462Z,1015.02
2018-08-09T02:26:14.966Z,1015.05
2018-08-09T02:26:15.553Z,1015.03
2018-08-09T02:26:16.138Z,1015.06
2018-08-09T02:26:16.737Z,1015.03
2018-08-09T02:26:17.337Z,1015.01
2018-08-09T02:26:17.938Z,1015.01
2018-08-09T02:26:18.536Z,1014.99
2018-08-09T02:26:19.137Z,1015.04
2018-08-09T02:27:12.617Z,1015.04
2018-08-09T02:27:13.189Z,1015.04
2018-08-09T02:27:13.789Z,1015.07
2018-08-09T02:27:14.389Z,1015.08
2018-08-09T02:27:14.991Z,1015.04
2018-08-09T02:27:15.589Z,1015.04
2018-08-09T02:27:16.189Z,1015.05
2018-08-09T02:27:16.791Z,1015.04
2018-08-09T02:28:10.372Z,1015.05
2018-08-09T02:28:10.945Z,1015.05
2018-08-09T02:28:11.546Z,1015.06
2018-08-09T02:28:12.145Z,1015.04
2018-08-09T02:28:12.744Z,1015.04
2018-08-09T02:28:13.345Z,1015.03
2018-08-09T02:28:13.945Z,1015.03
2018-08-09T02:28:14.544Z,1015.04
2018-08-09T02:29:08.025Z,1015.05
2018-08-09T02:29:08.595Z,1015.00
2018-08-09T02:29:09.195Z,1015.03
2018-08-09T02:29:09.795Z,1015.00
2018-08-09T02:29:10.394Z,1015.03
2018-08-09T02:29:10.996Z,1015.03
2018-08-09T02:29:11.595Z,1015.06
2018-08-09T02:29:12.197Z,1015.01
2018-08-09T02:30:05.683Z,1015.04
2018-08-09T02:30:06.250Z,1015.00
2018-08-09T02:30:06.845Z,1015.03
2018-08-09T02:30:07.445Z,1015.02
2018-08-09T02:30:08.049Z,1015.05
2018-08-09T02:30:08.646Z,1015.03
2018-08-09T02:30:09.261Z,1015.01
2018-08-09T02:30:09.850Z,1015.02
2018-08-09T02:31:03.430Z,1015.01
2018-08-09T02:31:04.002Z,1015.00
2018-08-09T02:31:04.601Z,1015.00
2018-08-09T02:31:05.203Z,1015.02
2018-08-09T02:31:05.812Z,1015.01
2018-08-09T02:31:06.402Z,1014.99
2018-08-09T02:31:07.004Z,1015.00
2018-08-09T02:31:07.606Z,1014.99
2018-08-09T02:32:01.089Z,1015.01
2018-08-09T02:32:01.654Z,1015.00
2018-08-09T02:32:02.271Z,1015.04
2018-08-09T02:32:02.855Z,1014.98
2018-08-09T02:32:03.454Z,1015.01
2018-08-09T02:32:04.055Z,1015.01
2018-08-09T02:32:04.657Z,1014.99
2018-08-09T02:32:05.255Z,1015.03
2018-08-09T02:32:58.740Z,1014.99
2018-08-09T02:32:59.307Z,1015.00
2018-08-09T02:32:59.907Z,1014.99
2018-08-09T02:33:00.506Z,1015.02
2018-08-09T02:33:01.106Z,1014.99
2018-08-09T02:33:01.707Z,1015.04
2018-08-09T02:33:02.308Z,1015.00
2018-08-09T02:33:02.911Z,1015.00
2018-08-09T02:33:57.420Z,1015.01
2018-08-09T02:33:57.981Z,1015.00
2018-08-09T02:33:58.581Z,1015.01
2018-08-09T02:33:59.181Z,1015.02
2018-08-09T02:33:59.781Z,1014.99
2018-08-09T02:34:00.380Z,1014.98
2018-08-09T02:34:00.982Z,1015.00
2018-08-09T02:34:01.584Z,1014.98
2018-08-09T02:34:56.094Z,1014.96
2018-08-09T02:34:56.656Z,1014.95
2018-08-09T02:34:57.255Z,1014.98
2018-08-09T02:34:57.860Z,1014.97
2018-08-09T02:34:58.454Z,1014.95
2018-08-09T02:34:59.056Z,1014.99
2018-08-09T02:34:59.655Z,1014.97
2018-08-09T02:35:00.254Z,1014.97
2018-08-09T02:35:54.758Z,1014.98
2018-08-09T02:35:55.335Z,1014.96
2018-08-09T02:35:55.931Z,1014.97
2018-08-09T02:35:56.542Z,1014.95
2018-08-09T02:35:57.130Z,1014.95
2018-08-09T02:35:57.732Z,1014.95
2018-08-09T02:35:58.330Z,1014.97
2018-08-09T02:35:58.933Z,1014.98
2018-08-09T02:36:52.412Z,1014.95
2018-08-09T02:36:52.985Z,1014.92
2018-08-09T02:36:53.586Z,1014.95
2018-08-09T02:36:54.184Z,1014.91
2018-08-09T02:36:54.784Z,1014.94
2018-08-09T02:36:55.389Z,1014.93
2018-08-09T02:36:55.984Z,1014.97
2018-08-09T02:36:56.586Z,1014.92
2018-08-09T02:37:51.087Z,1014.99
2018-08-09T02:37:51.659Z,1014.98
2018-08-09T02:37:52.268Z,1014.97
2018-08-09T02:37:52.858Z,1014.96
2018-08-09T02:37:53.458Z,1014.97
2018-08-09T02:37:54.059Z,1014.99
2018-08-09T02:37:54.661Z,1014.97
2018-08-09T02:37:55.255Z,1014.96
2018-08-09T02:38:48.755Z,1014.96
2018-08-09T02:38:49.314Z,1014.94
2018-08-09T02:38:49.911Z,1014.93
2018-08-09T02:38:50.511Z,1014.93
2018-08-09T02:38:51.111Z,1014.93
2018-08-09T02:38:51.711Z,1014.95
2018-08-09T02:38:52.318Z,1014.96
2018-08-09T02:38:52.911Z,1014.95
2018-08-09T02:39:47.415Z,1014.93
2018-08-09T02:39:47.985Z,1014.92
2018-08-09T02:39:48.592Z,1014.94
2018-08-09T02:39:49.187Z,1014.91
2018-08-09T02:39:49.787Z,1014.92
2018-08-09T02:39:50.388Z,1014.92
2018-08-09T02:39:50.989Z,1014.92
2018-08-09T02:39:51.594Z,1014.88
2018-08-09T02:40:46.091Z,1014.89
2018-08-09T02:40:46.663Z,1014.92
2018-08-09T02:40:47.264Z,1014.91
2018-08-09T02:40:47.863Z,1014.89
2018-08-09T02:40:48.464Z,1014.90
2018-08-09T02:40:49.062Z,1014.91
2018-08-09T02:40:49.664Z,1014.91
2018-08-09T02:40:50.263Z,1014.92
2018-08-09T02:41:43.743Z,1014.91
2018-08-09T02:41:44.314Z,1014.92
2018-08-09T02:41:44.915Z,1014.88
2018-08-09T02:41:45.514Z,1014.86
2018-08-09T02:41:46.113Z,1014.87
2018-08-09T02:41:46.776Z,1014.90
2018-08-09T02:41:47.317Z,1014.88
2018-08-09T02:41:47.914Z,1014.91
2018-08-09T02:42:41.393Z,1014.88
2018-08-09T02:42:41.970Z,1014.91
2018-08-09T02:42:42.614Z,1014.91
2018-08-09T02:42:43.167Z,1014.91
2018-08-09T02:42:43.767Z,1014.87
2018-08-09T02:42:44.367Z,1014.91
2018-08-09T02:42:44.966Z,1014.90
2018-08-09T02:42:45.567Z,1014.87
2018-08-09T02:43:40.070Z,1014.86
2018-08-09T02:43:40.641Z,1014.91
2018-08-09T02:43:41.241Z,1014.88
2018-08-09T02:43:41.842Z,1014.87
2018-08-09T02:43:42.442Z,1014.86
2018-08-09T02:43:43.041Z,1014.87
2018-08-09T02:43:43.642Z,1014.88
2018-08-09T02:43:44.242Z,1014.86
2018-08-09T02:44:37.734Z,1014.88
2018-08-09T02:44:38.294Z,1014.85
2018-08-09T02:44:38.897Z,1014.84
2018-08-09T02:44:39.494Z,1014.84
2018-08-09T02:44:40.094Z,1014.90
2018-08-09T02:44:40.694Z,1014.88
2018-08-09T02:44:41.295Z,1014.90
2018-08-09T02:44:41.894Z,1014.88
2018-08-09T02:45:35.372Z,1014.88
2018-08-09T02:45:35.946Z,1014.86
2018-08-09T02:45:36.559Z,1014.87
2018-08-09T02:45:37.144Z,1014.86
2018-08-09T02:45:37.742Z,1014.82
2018-08-09T02:45:38.345Z,1014.88
2018-08-09T02:45:38.943Z,1014.88
2018-08-09T02:45:39.544Z,1014.88
2018-08-09T02:46:34.054Z,1014.85
2018-08-09T02:46:34.622Z,1014.90
2018-08-09T02:46:35.243Z,1014.88
2018-08-09T02:46:35.864Z,1014.86
2018-08-09T02:46:36.474Z,1014.87
2018-08-09T02:46:37.050Z,1014.85
2018-08-09T02:46:37.655Z,1014.88
2018-08-09T02:46:38.236Z,1014.85
2018-08-09T02:47:32.725Z,1014.87
2018-08-09T02:47:33.296Z,1014.89
2018-08-09T02:47:33.897Z,1014.82
2018-08-09T02:47:34.496Z,1014.84
2018-08-09T02:47:35.096Z,1014.81
2018-08-09T02:47:35.697Z,1014.87
2018-08-09T02:47:36.297Z,1014.83
2018-08-09T02:47:36.898Z,1014.88
2018-08-09T02:48:30.376Z,1014.90
2018-08-09T02:48:30.952Z,1014.85
2018-08-09T02:48:31.553Z,1014.91
2018-08-09T02:48:32.155Z,1014.87
2018-08-09T02:48:32.748Z,1014.85
2018-08-09T02:48:33.350Z,1014.86
2018-08-09T02:48:33.948Z,1014.86
2018-08-09T02:48:34.559Z,1014.82
2018-08-09T02:49:29.051Z,1014.85
2018-08-09T02:49:29.623Z,1014.84
2018-08-09T02:49:30.223Z,1014.80
2018-08-09T02:49:30.823Z,1014.84
2018-08-09T02:49:31.424Z,1014.85
2018-08-09T02:49:32.036Z,1014.87
2018-08-09T02:49:32.621Z,1014.83
2018-08-09T02:49:33.224Z,1014.84
2018-08-09T02:50:27.727Z,1014.82
2018-08-09T02:50:28.307Z,1014.83
2018-08-09T02:50:28.901Z,1014.82
2018-08-09T02:50:29.499Z,1014.79
2018-08-09T02:50:30.106Z,1014.83
2018-08-09T02:50:30.703Z,1014.83
2018-08-09T02:50:31.301Z,1014.83
2018-08-09T02:50:31.900Z,1014.83
2018-08-09T02:51:26.403Z,1014.79
2018-08-09T02:51:26.974Z,1014.82
2018-08-09T02:51:27.575Z,1014.84
2018-08-09T02:51:28.175Z,1014.78
2018-08-09T02:51:28.775Z,1014.84
2018-08-09T02:51:29.375Z,1014.83
2018-08-09T02:51:29.975Z,1014.80
2018-08-09T02:51:30.577Z,1014.82
2018-08-09T02:52:25.078Z,1014.83
2018-08-09T02:52:25.650Z,1014.84
2018-08-09T02:52:26.251Z,1014.80
2018-08-09T02:52:26.851Z,1014.82
2018-08-09T02:52:27.452Z,1014.81
2018-08-09T02:52:28.051Z,1014.84
2018-08-09T02:52:28.651Z,1014.81
2018-08-09T02:52:29.250Z,1014.81
2018-08-09T02:53:23.753Z,1014.83
2018-08-09T02:53:24.326Z,1014.80
2018-08-09T02:53:24.926Z,1014.83
2018-08-09T02:53:25.530Z,1014.85
2018-08-09T02:53:26.127Z,1014.83
2018-08-09T02:53:26.729Z,1014.85
2018-08-09T02:53:27.327Z,1014.84
2018-08-09T02:53:27.930Z,1014.84
2018-08-09T02:54:22.429Z,1014.82
2018-08-09T02:54:23.003Z,1014.83
2018-08-09T02:54:23.603Z,1014.80
2018-08-09T02:54:24.205Z,1014.79
2018-08-09T02:54:24.803Z,1014.81
2018-08-09T02:54:25.464Z,1014.80
2018-08-09T02:54:26.002Z,1014.82
2018-08-09T02:54:26.605Z,1014.83
2018-08-09T02:55:20.091Z,1014.80
2018-08-09T02:55:20.654Z,1014.80
2018-08-09T02:55:21.254Z,1014.80
2018-08-09T02:55:21.853Z,1014.80
2018-08-09T02:55:22.454Z,1014.78
2018-08-09T02:55:23.053Z,1014.78
2018-08-09T02:55:23.654Z,1014.78
2018-08-09T02:55:24.255Z,1014.76
2018-08-09T02:56:17.836Z,1014.79
2018-08-09T02:56:18.409Z,1014.79
2018-08-09T02:56:19.009Z,1014.80
2018-08-09T02:56:19.609Z,1014.78
2018-08-09T02:56:20.209Z,1014.79
2018-08-09T02:56:20.808Z,1014.80
2018-08-09T02:56:21.410Z,1014.79
2018-08-09T02:56:22.010Z,1014.81
2018-08-09T02:57:15.487Z,1014.83
2018-08-09T02:57:16.060Z,1014.81
2018-08-09T02:57:16.661Z,1014.80
2018-08-09T02:57:17.260Z,1014.81
2018-08-09T02:57:17.860Z,1014.81
2018-08-09T02:57:18.460Z,1014.79
2018-08-09T02:57:19.065Z,1014.76
2018-08-09T02:57:19.668Z,1014.80
2018-08-09T02:58:14.164Z,1014.83
2018-08-09T02:58:14.736Z,1014.84
2018-08-09T02:58:15.335Z,1014.85
2018-08-09T02:58:15.934Z,1014.83
2018-08-09T02:58:16.537Z,1014.81
2018-08-09T02:58:17.134Z,1014.82
2018-08-09T02:58:17.737Z,1014.81
2018-08-09T02:58:18.340Z,1014.84
2018-08-09T02:59:12.839Z,1014.82
2018-08-09T02:59:13.412Z,1014.84
2018-08-09T02:59:14.011Z,1014.81
2018-08-09T02:59:14.611Z,1014.85
2018-08-09T02:59:15.210Z,1014.83
2018-08-09T02:59:15.813Z,1014.83
2018-08-09T02:59:16.409Z,1014.82