createdAt,value
2019-05-17T00:01:37.725Z,97448.66
2019-05-17T00:04:07.423Z,97449.89
2019-05-17T00:06:37.349Z,97439.89
2019-05-17T00:09:08.187Z,97436.39
2019-05-17T00:11:37.674Z,97440.75
2019-05-17T00:14:07.314Z,97452.62
2019-05-17T00:16:37.476Z,97454.14
2019-05-17T00:19:07.586Z,97456.23
2019-05-17T00:21:37.377Z,97457.02
2019-05-17T00:24:07.185Z,97457.38
2019-05-17T00:26:39.683Z,97456.92
2019-05-17T00:29:07.912Z,97458.09
2019-05-17T00:31:37.578Z,97461.84
2019-05-17T00:34:07.480Z,97464.70
2019-05-17T00:36:37.654Z,97463.47
2019-05-17T00:39:07.805Z,97460.92
2019-05-17T00:41:37.704Z,97455.89
2019-05-17T00:44:07.641Z,97465.41
2019-05-17T00:46:37.387Z,97460.22
2019-05-17T00:49:07.144Z,97461.95
2019-05-17T00:51:37.081Z,97462.69
2019-05-17T00:54:07.011Z,97461.78
2019-05-17T00:56:37.307Z,97457.33
2019-05-17T00:59:07.516Z,97461.23
2019-05-17T01:01:37.232Z,97458.03
2019-05-17T01:04:07.128Z,97458.44
2019-05-17T01:06:37.569Z,97454.07
2019-05-17T01:09:08.346Z,97457.89
2019-05-17T01:11:37.800Z,97453.63
2019-05-17T01:14:07.709Z,97454.42
2019-05-17T01:16:37.538Z,97461.08
2019-05-17T01:19:07.248Z,97458.98
2019-05-17T01:21:36.964Z,97457.05
2019-05-17T01:24:07.019Z,97444.88
2019-05-17T01:26:37.380Z,97455.25
2019-05-17T01:29:07.360Z,97450.55
2019-05-17T01:31:37.478Z,97448.91
2019-05-17T01:34:07.516Z,97448.98
2019-05-17T01:36:37.315Z,97446.96
2019-05-17T01:39:16.955Z,97438.75
2019-05-17T01:41:38.825Z,97432.08
2019-05-17T01:44:08.521Z,97439.69
2019-05-17T01:46:38.344Z,97438.29
2019-05-17T01:49:08.105Z,97442.33
2019-05-17T01:51:37.814Z,97437.45
2019-05-17T01:54:07.559Z,97443.80
2019-05-17T01:56:37.146Z,97440.47
2019-05-17T01:59:07.027Z,97441.52
2019-05-17T02:01:37.246Z,97447.89
2019-05-17T02:04:07.126Z,97450.05
2019-05-17T02:06:36.926Z,97454.50
2019-05-17T02:09:07.645Z,97458.58
2019-05-17T02:11:37.709Z,97449.92
2019-05-17T02:14:07.645Z,97447.41
2019-05-17T02:16:37.804Z,97446.42
2019-05-17T02:19:07.615Z,97448.73
2019-05-17T02:21:39.091Z,97452.74
2019-05-17T02:24:08.611Z,97449.09
2019-05-17T02:26:38.104Z,97448.99
2019-05-17T02:29:07.890Z,97442.79
2019-05-17T02:31:38.013Z,97440.86
2019-05-17T02:34:07.868Z,97440.78
2019-05-17T02:36:37.490Z,97442.98
2019-05-17T02:39:07.418Z,97439.50
2019-05-17T02:41:37.113Z,97441.84
2019-05-17T02:44:06.637Z,97441.53
2019-05-17T02:46:36.072Z,97443.55
2019-05-17T02:49:05.931Z,97452.39
2019-05-17T02:51:35.418Z,97451.91
2019-05-17T02:54:05.183Z,97454.63
2019-05-17T02:56:34.609Z,97451.53
2019-05-17T02:59:04.447Z,97455.48
2019-05-17T03:01:33.944Z,97451.53
2019-05-17T03:04:04.084Z,97452.00
2019-05-17T03:06:34.011Z,97449.93
2019-05-17T03:09:04.803Z,97448.05
2019-05-17T03:11:34.581Z,97445.73
2019-05-17T03:14:04.708Z,97438.91
2019-05-17T03:16:34.242Z,97441.70
2019-05-17T03:19:04.496Z,97450.22
2019-05-17T03:21:34.362Z,97446.73
2019-05-17T03:24:04.507Z,97446.11
2019-05-17T03:26:34.279Z,97445.20
2019-05-17T03:29:04.084Z,97449.36
2019-05-17T03:31:41.889Z,97441.86
2019-05-17T03:34:07.241Z,97444.50
2019-05-17T03:36:37.503Z,97445.11
2019-05-17T03:39:07.727Z,97440.14
2019-05-17T03:41:37.597Z,97438.91
2019-05-17T03:44:07.490Z,97441.16
2019-05-17T03:46:37.273Z,97450.84
2019-05-17T03:49:06.682Z,97443.80
2019-05-17T03:51:36.185Z,97448.45
2019-05-17T03:54:05.792Z,97448.98
2019-05-17T03:56:35.509Z,97451.78
2019-05-17T03:59:05.261Z,97450.38
2019-05-17T04:01:34.943Z,97446.34
2019-05-17T04:04:04.717Z,97438.77
2019-05-17T04:06:34.599Z,97437.11
2019-05-17T04:09:05.422Z,97433.63
2019-05-17T04:11:36.436Z,97439.50
2019-05-17T04:14:06.518Z,97445.03
2019-05-17T04:16:36.206Z,97438.05
2019-05-17T04:19:06.118Z,97433.51
2019-05-17T04:21:35.898Z,97429.98
2019-05-17T04:24:05.869Z,97425.66
2019-05-17T04:26:35.694Z,97433.80
2019-05-17T04:29:05.455Z,97428.75
2019-05-17T04:31:35.275Z,97425.76
2019-05-17T04:34:05.008Z,97428.53
2019-05-17T04:36:34.742Z,97430.89
2019-05-17T04:39:05.647Z,97436.45
2019-05-17T04:41:45.009Z,97434.72
2019-05-17T04:44:06.741Z,97427.20
2019-05-17T04:46:36.623Z,97431.61
2019-05-17T04:49:06.472Z,97439.37
2019-05-17T04:51:36.259Z,97430.50
2019-05-17T04:54:06.060Z,97434.78
2019-05-17T04:56:35.836Z,97442.70
2019-05-17T04:59:05.619Z,97440.13
2019-05-17T05:01:35.497Z,97438.47
2019-05-17T05:04:04.907Z,97441.97
2019-05-17T05:06:34.631Z,97441.34
2019-05-17T05:09:05.920Z,97442.99
2019-05-17T05:11:51.599Z,97446.89
2019-05-17T05:14:07.340Z,97446.50
2019-05-17T05:16:36.956Z,97440.10
2019-05-17T05:19:06.637Z,97445.97
2019-05-17T05:21:36.060Z,97445.88
2019-05-17T05:24:05.826Z,97446.91
2019-05-17T05:26:35.659Z,97449.56
2019-05-17T05:29:05.468Z,97453.41
2019-05-17T05:31:35.219Z,97452.94
2019-05-17T05:34:04.731Z,97456.45
2019-05-17T05:36:34.435Z,97450.30
2019-05-17T05:39:05.646Z,97451.42
2019-05-17T05:41:35.528Z,97451.25
2019-05-17T05:44:05.233Z,97455.23
2019-05-17T05:46:35.075Z,97453.14
2019-05-17T05:49:04.703Z,97459.19
2019-05-17T05:51:34.464Z,97458.80
2019-05-17T05:54:04.046Z,97455.59
2019-05-17T05:56:33.783Z,97454.63
2019-05-17T05:59:03.840Z,97454.27
2019-05-17T06:01:34.182Z,97450.75
2019-05-17T06:04:03.955Z,97453.83
2019-05-17T06:06:33.580Z,97460.34
2019-05-17T06:09:04.822Z,97460.53
2019-05-17T06:11:34.552Z,97453.27
2019-05-17T06:14:04.711Z,97446.81
2019-05-17T06:16:34.614Z,97450.39
2019-05-17T06:19:04.541Z,97447.52
2019-05-17T06:21:34.031Z,97443.39
2019-05-17T06:24:03.781Z,97441.89
2019-05-17T06:26:33.652Z,97441.42
2019-05-17T06:29:03.794Z,97440.41
2019-05-17T06:31:35.214Z,97445.05
2019-05-17T06:34:04.991Z,97445.17
2019-05-17T06:36:34.615Z,97441.02
2019-05-17T06:39:06.398Z,97442.08
2019-05-17T06:41:36.070Z,97437.48
2019-05-17T06:44:05.979Z,97442.72
2019-05-17T06:46:35.465Z,97445.46
2019-05-17T06:49:05.166Z,97437.52
2019-05-17T06:51:35.055Z,97445.78
2019-05-17T06:54:04.805Z,97439.59
2019-05-17T06:56:34.509Z,97441.21
2019-05-17T06:59:04.518Z,97445.78
2019-05-17T07:01:34.306Z,97436.88
2019-05-17T07:04:03.815Z,97433.61
2019-05-17T07:06:34.949Z,97428.99
2019-05-17T07:09:05.731Z,97434.66
2019-05-17T07:11:35.328Z,97435.28
2019-05-17T07:14:05.052Z,97434.30
2019-05-17T07:16:34.646Z,97430.00
2019-05-17T07:19:04.335Z,97427.98
2019-05-17T07:21:34.181Z,97431.16
2019-05-17T07:24:03.997Z,97432.92
2019-05-17T07:26:33.685Z,97438.78
2019-05-17T07:29:03.485Z,97430.76
2019-05-17T07:31:33.393Z,97429.63
2019-05-17T07:34:03.134Z,97437.11
2019-05-17T07:36:32.814Z,97433.69
2019-05-17T07:39:02.426Z,97426.09
2019-05-17T07:41:32.103Z,97428.66
2019-05-17T07:44:01.781Z,97426.23
2019-05-17T07:46:31.291Z,97423.70
2019-05-17T07:49:00.853Z,97420.73
2019-05-17T07:51:30.617Z,97416.13
2019-05-17T07:54:00.382Z,97414.34
2019-05-17T07:56:30.652Z,97415.20
2019-05-17T07:59:00.473Z,97414.45
2019-05-17T08:01:29.981Z,97412.27
2019-05-17T08:04:00.708Z,97409.95
2019-05-17T08:06:30.800Z,97417.96
2019-05-17T08:09:04.111Z,97412.13
2019-05-17T08:11:31.832Z,97405.94
2019-05-17T08:14:01.529Z,97403.64
2019-05-17T08:16:31.255Z,97403.16
2019-05-17T08:19:00.966Z,97402.11
2019-05-17T08:21:30.642Z,97407.42
2019-05-17T08:24:00.409Z,97406.28
2019-05-17T08:26:29.914Z,97397.65
2019-05-17T08:29:00.786Z,97406.80
2019-05-17T08:31:30.630Z,97407.39
2019-05-17T08:34:00.304Z,97404.06
2019-05-17T08:36:30.047Z,97404.27
2019-05-17T08:38:59.894Z,97403.17
2019-05-17T08:41:30.936Z,97404.56
2019-05-17T08:44:00.980Z,97406.20
2019-05-17T08:46:30.718Z,97405.45
2019-05-17T08:49:00.432Z,97402.86
2019-05-17T08:51:30.545Z,97401.66
2019-05-17T08:54:00.524Z,97394.02
2019-05-17T08:56:30.865Z,97392.76
2019-05-17T08:59:00.943Z,97392.19
2019-05-17T09:01:30.626Z,97390.60
2019-05-17T09:04:00.371Z,97385.20
2019-05-17T09:06:29.897Z,97389.15
2019-05-17T09:09:00.780Z,97380.25
2019-05-17T09:11:30.688Z,97385.44
2019-05-17T09:14:02.148Z,97382.52
2019-05-17T09:16:31.641Z,97382.92
2019-05-17T09:19:01.408Z,97385.20
2019-05-17T09:21:31.564Z,97381.69
2019-05-17T09:24:01.037Z,97373.66
2019-05-17T09:26:30.824Z,97375.91
2019-05-17T09:29:01.574Z,97372.37
2019-05-17T09:31:31.351Z,97377.73
2019-05-17T09:34:01.018Z,97373.34
2019-05-17T09:36:30.785Z,97373.34
2019-05-17T09:39:00.564Z,97376.88
2019-05-17T09:41:30.352Z,97367.11
2019-05-17T09:44:11.669Z,97370.42
2019-05-17T09:46:31.472Z,97366.65
2019-05-17T09:49:01.469Z,97362.09
2019-05-17T09:51:30.927Z,97365.41
2019-05-17T09:54:00.634Z,97370.44
2019-05-17T09:56:30.319Z,97356.58
2019-05-17T09:59:00.653Z,97354.08
2019-05-17T10:01:30.551Z,97362.10
2019-05-17T10:04:00.383Z,97366.70
2019-05-17T10:06:30.138Z,97365.20
2019-05-17T10:09:00.240Z,97366.14
2019-05-17T10:11:30.770Z,97361.88
2019-05-17T10:14:01.303Z,97358.11
2019-05-17T10:16:31.331Z,97359.69
2019-05-17T10:19:01.024Z,97366.84
2019-05-17T10:21:30.705Z,97367.22
2019-05-17T10:24:00.421Z,97362.20
2019-05-17T10:26:30.483Z,97346.41
2019-05-17T10:29:00.199Z,97348.20
2019-05-17T10:31:30.401Z,97355.15
2019-05-17T10:34:01.088Z,97349.91
2019-05-17T10:36:30.900Z,97341.74
2019-05-17T10:39:00.721Z,97338.72
2019-05-17T10:41:30.465Z,97334.41
2019-05-17T10:44:00.314Z,97332.61
2019-05-17T10:46:30.228Z,97325.96
2019-05-17T10:48:59.975Z,97335.23
2019-05-17T10:51:29.801Z,97338.72
2019-05-17T10:53:59.931Z,97334.27
2019-05-17T10:56:29.713Z,97339.52
2019-05-17T10:59:00.106Z,97339.94
2019-05-17T11:01:30.537Z,97344.50
2019-05-17T11:04:00.645Z,97339.06
2019-05-17T11:06:30.392Z,97333.75
2019-05-17T11:09:00.209Z,97346.70
2019-05-17T11:11:29.929Z,97343.02
2019-05-17T11:13:59.632Z,97347.83
2019-05-17T11:16:29.281Z,97338.97
2019-05-17T11:18:58.930Z,97324.73
2019-05-17T11:21:28.377Z,97326.85
2019-05-17T11:23:58.042Z,97336.22
2019-05-17T11:26:27.521Z,97348.17
2019-05-17T11:28:57.290Z,97341.15
2019-05-17T11:31:26.962Z,97346.01
2019-05-17T11:33:56.773Z,97340.59
2019-05-17T11:36:26.553Z,97338.48
2019-05-17T11:38:56.312Z,97338.38
2019-05-17T11:41:25.920Z,97347.07
2019-05-17T11:43:55.707Z,97336.45
2019-05-17T11:46:35.880Z,97336.05
2019-05-17T11:48:57.233Z,97333.37
2019-05-17T11:51:27.444Z,97336.66
2019-05-17T11:53:57.047Z,97335.23
2019-05-17T11:56:26.506Z,97332.03
2019-05-17T11:58:55.905Z,97320.48
2019-05-17T12:01:25.654Z,97305.27
2019-05-17T12:03:55.453Z,97309.80
2019-05-17T12:06:25.181Z,97316.28
2019-05-17T12:08:54.595Z,97317.81
2019-05-17T12:11:24.088Z,97308.53
2019-05-17T12:13:53.601Z,97303.53
2019-05-17T12:16:23.358Z,97297.06
2019-05-17T12:18:53.072Z,97301.80
2019-05-17T12:21:22.897Z,97304.44
2019-05-17T12:23:52.713Z,97290.49
2019-05-17T12:26:22.496Z,97295.22
2019-05-17T12:28:52.106Z,97299.53
2019-05-17T12:31:21.844Z,97301.51
2019-05-17T12:33:51.534Z,97305.23
2019-05-17T12:36:21.312Z,97294.44
2019-05-17T12:38:51.184Z,97292.28
2019-05-17T12:41:20.839Z,97286.98
2019-05-17T12:43:50.320Z,97289.11
2019-05-17T12:46:19.836Z,97288.62
2019-05-17T12:48:49.757Z,97289.88
2019-05-17T12:51:19.464Z,97284.88
2019-05-17T12:53:49.203Z,97292.88
2019-05-17T12:56:18.873Z,97287.82
2019-05-17T12:58:48.652Z,97297.63
2019-05-17T13:01:18.431Z,97293.40
2019-05-17T13:03:47.842Z,97297.27
2019-05-17T13:06:17.572Z,97296.63
2019-05-17T13:08:47.081Z,97290.84
2019-05-17T13:11:16.857Z,97288.81
2019-05-17T13:13:46.584Z,97288.78
2019-05-17T13:16:19.005Z,97285.42
2019-05-17T13:18:47.510Z,97281.47
2019-05-17T13:21:16.979Z,97271.54
2019-05-17T13:23:46.797Z,97268.25
2019-05-17T13:26:16.262Z,97264.23
2019-05-17T13:28:45.941Z,97268.06
2019-05-17T13:31:15.499Z,97270.67
2019-05-17T13:33:45.326Z,97268.23
2019-05-17T13:36:14.971Z,97267.81
2019-05-17T13:38:44.688Z,97265.86
2019-05-17T13:41:14.153Z,97268.09
2019-05-17T13:46:12.285Z,97260.55
2019-05-17T13:48:42.083Z,97260.88
2019-05-17T13:51:11.772Z,97252.06
2019-05-17T13:53:41.512Z,97254.98
2019-05-17T13:56:11.020Z,97261.52
2019-05-17T13:58:40.994Z,97259.84
2019-05-17T14:01:10.517Z,97254.63
2019-05-17T14:03:40.377Z,97247.11
2019-05-17T14:06:10.003Z,97253.46
2019-05-17T14:08:39.930Z,97248.05
2019-05-17T14:11:09.771Z,97250.80
2019-05-17T14:13:39.593Z,97250.27
2019-05-17T14:16:09.312Z,97258.37
2019-05-17T14:18:38.855Z,97262.16
2019-05-17T14:21:08.642Z,97269.05
2019-05-17T14:23:38.363Z,97273.40
2019-05-17T14:26:08.141Z,97274.48
2019-05-17T14:28:37.666Z,97273.73
2019-05-17T14:31:07.556Z,97274.37
2019-05-17T14:33:37.369Z,97265.98
2019-05-17T14:36:07.473Z,97261.25
2019-05-17T14:38:37.295Z,97261.27
2019-05-17T14:41:08.456Z,97265.63
2019-05-17T14:43:38.398Z,97262.58
2019-05-17T14:46:08.160Z,97253.95
2019-05-17T14:48:37.762Z,97253.14
2019-05-17T14:51:07.507Z,97255.87
2019-05-17T14:53:37.028Z,97261.80
2019-05-17T14:56:06.901Z,97256.31
2019-05-17T14:58:36.595Z,97256.82
2019-05-17T15:01:06.483Z,97249.91
2019-05-17T15:03:36.342Z,97245.88
2019-05-17T15:06:05.846Z,97234.80
2019-05-17T15:08:35.426Z,97231.50
2019-05-17T15:11:04.865Z,97227.02
2019-05-17T15:13:34.869Z,97227.55
2019-05-17T15:16:04.669Z,97228.20
2019-05-17T15:18:34.057Z,97234.59
2019-05-17T15:21:03.948Z,97244.07
2019-05-17T15:23:33.808Z,97249.32
2019-05-17T15:26:03.709Z,97261.47
2019-05-17T15:28:33.409Z,97269.51
2019-05-17T15:31:03.180Z,97275.13
2019-05-17T15:33:32.961Z,97275.36
2019-05-17T15:36:02.944Z,97275.62
2019-05-17T15:38:32.546Z,97272.81
2019-05-17T15:41:02.339Z,97271.95
2019-05-17T15:43:32.209Z,97273.95
2019-05-17T15:46:01.995Z,97271.78
2019-05-17T15:48:31.707Z,97277.84
2019-05-17T15:51:01.539Z,97287.90
2019-05-17T15:53:31.438Z,97295.79
2019-05-17T15:56:01.141Z,97299.33
2019-05-17T15:58:30.673Z,97298.61
2019-05-17T16:01:00.396Z,97301.26
2019-05-17T16:03:29.814Z,97305.38
2019-05-17T16:05:59.629Z,97299.45
2019-05-17T16:08:29.822Z,97300.52
2019-05-17T16:10:59.492Z,97290.09
2019-05-17T16:13:29.247Z,97297.55
2019-05-17T16:15:58.973Z,97301.36
2019-05-17T16:18:28.504Z,97313.42
2019-05-17T16:20:58.335Z,97319.83
2019-05-17T16:23:27.755Z,97315.63
2019-05-17T16:25:57.501Z,97317.30
2019-05-17T16:28:27.365Z,97317.66
2019-05-17T16:30:57.067Z,97310.52
2019-05-17T16:33:26.587Z,97307.91
2019-05-17T16:35:56.097Z,97315.05
2019-05-17T16:38:25.768Z,97321.49
2019-05-17T16:40:55.555Z,97320.85
2019-05-17T16:43:25.358Z,97326.44
2019-05-17T16:45:55.212Z,97328.25
2019-05-17T16:48:25.001Z,97324.73
2019-05-17T16:50:54.792Z,97329.86
2019-05-17T16:53:24.450Z,97329.83
2019-05-17T16:55:53.982Z,97324.41
2019-05-17T16:58:23.530Z,97322.95
2019-05-17T17:00:53.210Z,97323.66
2019-05-17T17:03:23.028Z,97321.62
2019-05-17T17:05:52.776Z,97315.66
2019-05-17T17:08:22.379Z,97313.50
2019-05-17T17:10:52.198Z,97312.77
2019-05-17T17:13:32.859Z,97310.61
2019-05-17T17:15:53.171Z,97308.93
2019-05-17T17:18:22.992Z,97305.16
2019-05-17T17:20:52.865Z,97301.18
2019-05-17T17:23:22.698Z,97306.14
2019-05-17T17:25:52.445Z,97308.19
2019-05-17T17:28:25.380Z,97306.72
2019-05-17T17:30:53.863Z,97305.89
2019-05-17T17:33:23.677Z,97310.11
2019-05-17T17:35:53.350Z,97305.16
2019-05-17T17:38:23.216Z,97303.45
2019-05-17T17:40:52.715Z,97293.19
2019-05-17T17:43:22.403Z,97287.23
2019-05-17T17:45:52.024Z,97286.97
2019-05-17T17:48:21.528Z,97286.72
2019-05-17T17:50:51.235Z,97293.25
2019-05-17T17:53:21.089Z,97294.20
2019-05-17T17:55:50.953Z,97289.48
2019-05-17T17:58:21.008Z,97286.57
2019-05-17T18:00:50.846Z,97293.81
2019-05-17T18:03:20.714Z,97287.41
2019-05-17T18:05:50.207Z,97289.44
2019-05-17T18:08:19.993Z,97293.78
2019-05-17T18:10:49.431Z,97301.75
2019-05-17T18:13:19.071Z,97306.94
2019-05-17T18:15:50.471Z,97313.11
2019-05-17T18:18:20.269Z,97312.52
2019-05-17T18:20:50.005Z,97324.61
2019-05-17T18:23:23.172Z,97322.04
2019-05-17T18:25:51.151Z,97332.44
2019-05-17T18:28:20.846Z,97334.97
2019-05-17T18:30:50.304Z,97347.91
2019-05-17T18:33:20.158Z,97356.45
2019-05-17T18:35:49.937Z,97362.51
2019-05-17T18:38:22.447Z,97369.00
2019-05-17T18:40:52.221Z,97378.78
2019-05-17T18:43:22.124Z,97387.84
2019-05-17T18:45:52.149Z,97396.14
2019-05-17T18:48:22.030Z,97393.84
2019-05-17T18:50:51.662Z,97398.05
2019-05-17T18:53:21.525Z,97402.51
2019-05-17T18:55:51.464Z,97401.61
2019-05-17T18:58:21.280Z,97401.32
2019-05-17T19:00:51.106Z,97408.26
2019-05-17T19:03:20.846Z,97418.70
2019-05-17T19:05:50.623Z,97422.24
2019-05-17T19:08:20.427Z,97418.70
2019-05-17T19:10:50.331Z,97420.95
2019-05-17T19:13:19.918Z,97425.92
2019-05-17T19:15:49.935Z,97429.55
2019-05-17T19:18:19.362Z,97429.38
2019-05-17T19:20:49.146Z,97430.35
2019-05-17T19:23:19.122Z,97433.91
2019-05-17T19:25:48.802Z,97431.97
2019-05-17T19:28:18.209Z,97435.88
2019-05-17T19:30:47.636Z,97440.16
2019-05-17T19:33:17.424Z,97445.40
2019-05-17T19:35:46.940Z,97447.34
2019-05-17T19:38:16.778Z,97454.33
2019-05-17T19:40:46.539Z,97454.86
2019-05-17T19:43:16.377Z,97452.78
2019-05-17T19:45:46.128Z,97461.98
2019-05-17T19:48:15.832Z,97455.83
2019-05-17T19:50:45.585Z,97459.81
2019-05-17T19:53:15.365Z,97461.45
2019-05-17T19:55:45.186Z,97463.79
2019-05-17T19:58:15.045Z,97472.97
2019-05-17T20:00:44.702Z,97469.73
2019-05-17T20:03:14.181Z,97468.41
2019-05-17T20:05:43.848Z,97474.08
2019-05-17T20:08:13.643Z,97469.23
2019-05-17T20:10:43.472Z,97465.86
2019-05-17T20:13:13.124Z,97459.17
2019-05-17T20:15:42.906Z,97464.31
2019-05-17T20:18:12.710Z,97460.27
2019-05-17T20:20:42.221Z,97456.84
2019-05-17T20:23:11.974Z,97456.31
2019-05-17T20:25:41.699Z,97455.97
2019-05-17T20:28:11.467Z,97457.27
2019-05-17T20:30:40.956Z,97455.19
2019-05-17T20:33:10.798Z,97453.41
2019-05-17T20:35:40.225Z,97453.98
2019-05-17T20:38:10.090Z,97456.63
2019-05-17T20:40:39.975Z,97456.99
2019-05-17T20:43:09.635Z,97452.27
2019-05-17T20:45:39.198Z,97451.52
2019-05-17T20:48:08.994Z,97453.23
2019-05-17T20:50:38.884Z,97450.80
2019-05-17T20:53:18.425Z,97445.56
2019-05-17T20:55:40.088Z,97448.14
2019-05-17T20:58:09.860Z,97448.72
2019-05-17T21:00:39.834Z,97441.55
2019-05-17T21:03:09.452Z,97456.92
2019-05-17T21:05:39.181Z,97458.55
2019-05-17T21:08:08.927Z,97455.53
2019-05-17T21:10:38.521Z,97452.55
2019-05-17T21:13:08.088Z,97458.83
2019-05-17T21:15:47.413Z,97457.72
2019-05-17T21:18:08.730Z,97450.59
2019-05-17T21:20:38.676Z,97453.66
2019-05-17T21:23:08.393Z,97453.02
2019-05-17T21:25:37.895Z,97452.95
2019-05-17T21:28:07.666Z,97445.20
2019-05-17T21:30:37.468Z,97449.29
2019-05-17T21:33:06.963Z,97442.84
2019-05-17T21:35:36.712Z,97447.31
2019-05-17T21:38:06.400Z,97446.09
2019-05-17T21:40:35.919Z,97452.33
2019-05-17T21:43:05.642Z,97450.83
2019-05-17T21:45:35.440Z,97448.56
2019-05-17T21:48:04.862Z,97450.75
2019-05-17T21:50:34.716Z,97457.66
2019-05-17T21:53:04.214Z,97455.58
2019-05-17T21:55:34.139Z,97457.69
2019-05-17T21:58:03.900Z,97453.16
2019-05-17T22:00:55.796Z,97449.61
2019-05-17T22:03:25.510Z,97442.33
2019-05-17T22:05:55.281Z,97449.98
2019-05-17T22:08:24.794Z,97441.83
2019-05-17T22:10:54.547Z,97446.58
2019-05-17T22:13:24.243Z,97430.33
2019-05-17T22:15:54.021Z,97425.80
2019-05-17T22:18:23.838Z,97426.84
2019-05-17T22:20:53.588Z,97430.13
2019-05-17T22:23:23.293Z,97432.52
2019-05-17T22:25:53.061Z,97436.30
2019-05-17T22:28:22.933Z,97441.39
2019-05-17T22:30:52.619Z,97430.88
2019-05-17T22:33:22.399Z,97424.97
2019-05-17T22:35:52.139Z,97426.04
2019-05-17T22:38:22.049Z,97416.42
2019-05-17T22:40:51.823Z,97420.86
2019-05-17T22:43:21.641Z,97424.08
2019-05-17T22:45:51.382Z,97426.82
2019-05-17T22:48:21.195Z,97431.16
2019-05-17T22:50:50.906Z,97421.42
2019-05-17T22:53:20.571Z,97425.69
2019-05-17T22:55:50.428Z,97421.70
2019-05-17T22:58:20.167Z,97421.70
2019-05-17T23:00:49.635Z,97418.86
2019-05-17T23:03:19.150Z,97414.31
2019-05-17T23:05:48.659Z,97413.16
2019-05-17T23:08:18.449Z,97409.03
2019-05-17T23:10:48.183Z,97407.42
2019-05-17T23:13:17.872Z,97409.80
2019-05-17T23:16:04.557Z,97409.80
2019-05-17T23:18:35.067Z,97410.06
2019-05-17T23:21:05.040Z,97412.81
2019-05-17T23:23:34.725Z,97406.95
2019-05-17T23:26:04.539Z,97401.55
2019-05-17T23:28:34.044Z,97398.15
2019-05-17T23:31:03.776Z,97399.38
2019-05-17T23:33:33.359Z,97404.29
2019-05-17T23:36:03.331Z,97399.92
2019-05-17T23:38:32.850Z,97396.61
2019-05-17T23:41:02.359Z,97395.89
2019-05-17T23:43:31.989Z,97398.59
2019-05-17T23:46:01.728Z,97400.88
2019-05-17T23:48:31.474Z,97392.87
2019-05-17T23:51:01.415Z,97385.42
2019-05-17T23:53:31.201Z,97389.97
2019-05-17T23:56:00.958Z,97388.66
2019-05-17T23:58:30.769Z,97378.27
