createdAt,value
2022-12-27T00:00:40.549Z,0.20
2022-12-27T00:03:10.602Z,0.20
2022-12-27T00:05:42.014Z,0.30
2022-12-27T00:08:09.154Z,0.40
2022-12-27T00:10:37.972Z,0.50
2022-12-27T00:13:05.377Z,0.40
2022-12-27T00:18:01.622Z,0.33
2022-12-27T00:20:29.673Z,0.57
2022-12-27T00:22:57.811Z,0.30
2022-12-27T00:25:24.907Z,0.40
2022-12-27T00:27:51.732Z,0.30
2022-12-27T00:30:18.598Z,0.30
2022-12-27T00:32:46.976Z,0.95
2022-12-27T00:35:16.822Z,1.48
2022-12-27T00:37:44.655Z,0.63
2022-12-27T00:40:17.513Z,1.10
2022-12-27T00:42:54.048Z,0.73
2022-12-27T00:45:20.896Z,0.50
2022-12-27T00:47:51.935Z,0.40
2022-12-27T00:50:20.399Z,0.50
2022-12-27T00:52:47.168Z,0.30
2022-12-27T00:55:15.488Z,0.53
2022-12-27T00:57:43.574Z,0.50
2022-12-27T01:00:11.205Z,0.50
2022-12-27T01:05:06.686Z,0.40
2022-12-27T01:07:33.756Z,0.50
2022-12-27T01:10:00.587Z,0.55
2022-12-27T01:12:29.768Z,0.50
2022-12-27T01:14:56.614Z,0.75
2022-12-27T01:17:23.842Z,0.70
2022-12-27T01:19:50.655Z,0.68
2022-12-27T01:22:17.448Z,0.40
2022-12-27T01:24:44.351Z,0.70
2022-12-27T01:27:11.335Z,0.57
2022-12-27T01:29:40.605Z,0.60
2022-12-27T01:32:08.851Z,0.35
2022-12-27T01:34:35.899Z,0.60
2022-12-27T01:37:02.757Z,0.60
2022-12-27T01:39:32.643Z,0.35
2022-12-27T01:42:17.833Z,0.50
2022-12-27T01:44:49.870Z,0.60
2022-12-27T01:47:34.516Z,0.60
2022-12-27T01:50:14.149Z,0.60
2022-12-27T01:52:50.392Z,0.65
2022-12-27T01:55:22.903Z,0.50
2022-12-27T01:57:51.512Z,0.60
2022-12-27T02:00:19.031Z,0.60
2022-12-27T02:02:46.079Z,0.52
2022-12-27T02:05:16.880Z,0.88
2022-12-27T02:07:57.867Z,0.63
2022-12-27T02:10:28.006Z,0.55
2022-12-27T02:12:55.379Z,0.57
2022-12-27T02:15:24.776Z,0.50
2022-12-27T02:17:51.520Z,0.80
2022-12-27T02:20:21.543Z,0.60
2022-12-27T02:23:39.999Z,0.60
2022-12-27T02:26:28.051Z,0.70
2022-12-27T02:29:19.898Z,0.73
2022-12-27T02:31:57.256Z,0.82
2022-12-27T02:34:34.552Z,0.80
2022-12-27T02:37:09.475Z,0.70
2022-12-27T02:39:41.024Z,0.77
2022-12-27T02:42:30.397Z,0.90
2022-12-27T02:45:16.158Z,1.23
2022-12-27T02:48:03.799Z,0.65
2022-12-27T02:51:04.093Z,0.70
2022-12-27T02:54:00.493Z,0.75
2022-12-27T02:57:03.901Z,0.90
2022-12-27T03:00:11.023Z,1.00
2022-12-27T03:03:22.836Z,1.20
2022-12-27T03:06:42.128Z,0.90
2022-12-27T03:09:08.869Z,0.93
2022-12-27T03:12:04.570Z,1.15
2022-12-27T03:15:04.141Z,0.68
2022-12-27T03:20:33.404Z,1.10
2022-12-27T03:23:20.979Z,1.30
2022-12-27T03:25:50.361Z,0.70
2022-12-27T03:28:41.943Z,0.80
2022-12-27T03:31:50.193Z,0.80
2022-12-27T03:34:35.856Z,1.00
2022-12-27T03:37:27.195Z,0.82
2022-12-27T03:40:08.378Z,0.95
2022-12-27T03:42:58.647Z,0.80
2022-12-27T03:45:50.850Z,0.90
2022-12-27T03:48:23.155Z,0.70
2022-12-27T03:51:12.092Z,0.90
2022-12-27T03:56:08.389Z,1.00
2022-12-27T04:01:01.841Z,1.00
2022-12-27T04:03:29.731Z,1.00
2022-12-27T04:05:56.483Z,0.85
2022-12-27T04:08:41.775Z,1.03
2022-12-27T04:11:34.305Z,0.98
2022-12-27T04:14:20.851Z,1.02
2022-12-27T04:17:06.494Z,0.90
2022-12-27T04:19:52.010Z,0.80
2022-12-27T04:22:37.611Z,0.90
2022-12-27T04:25:23.181Z,1.05
2022-12-27T04:28:08.492Z,1.20
2022-12-27T04:30:54.368Z,1.00
2022-12-27T04:33:40.610Z,1.10
2022-12-27T04:36:08.098Z,1.08
2022-12-27T04:38:34.923Z,0.93
2022-12-27T04:41:20.619Z,0.88
2022-12-27T04:44:06.075Z,1.00
2022-12-27T04:46:55.858Z,0.93
2022-12-27T04:49:43.603Z,0.77
2022-12-27T04:52:38.021Z,0.70
2022-12-27T04:55:23.165Z,0.63
2022-12-27T04:57:50.979Z,0.70
2022-12-27T05:00:38.819Z,0.60
2022-12-27T05:03:12.774Z,0.63
2022-12-27T05:05:41.192Z,0.95
2022-12-27T05:08:29.048Z,0.90
2022-12-27T05:11:14.759Z,0.75
2022-12-27T05:14:00.649Z,0.70
2022-12-27T05:16:30.150Z,0.70
2022-12-27T05:18:57.507Z,0.90
2022-12-27T05:21:24.728Z,0.70
2022-12-27T05:24:10.102Z,1.20
2022-12-27T05:26:38.353Z,1.10
2022-12-27T05:29:07.071Z,0.82
2022-12-27T05:31:34.223Z,1.00
2022-12-27T05:34:01.084Z,1.02
2022-12-27T05:36:28.329Z,1.20
2022-12-27T05:38:55.051Z,1.00
2022-12-27T05:41:21.708Z,1.13
2022-12-27T05:43:48.426Z,1.00
2022-12-27T05:46:19.657Z,1.10
2022-12-27T05:48:46.817Z,1.08
2022-12-27T05:51:19.287Z,1.27
2022-12-27T05:53:46.610Z,1.42
2022-12-27T05:56:19.048Z,1.08
2022-12-27T05:58:46.288Z,1.15
2022-12-27T06:01:18.027Z,1.25
2022-12-27T06:03:45.059Z,1.00
2022-12-27T06:06:12.073Z,2.00
2022-12-27T06:08:39.650Z,2.92
2022-12-27T06:13:41.998Z,1.10
2022-12-27T06:16:11.189Z,1.13
2022-12-27T06:18:41.165Z,1.30
2022-12-27T06:21:17.556Z,1.35
2022-12-27T06:23:45.260Z,2.38
2022-12-27T06:28:40.356Z,4.50
2022-12-27T06:31:07.256Z,3.17
2022-12-27T06:33:33.976Z,1.55
2022-12-27T06:36:09.468Z,1.70
2022-12-27T06:38:36.772Z,1.52
2022-12-27T06:41:05.062Z,1.80
2022-12-27T06:43:31.973Z,1.90
2022-12-27T06:46:00.711Z,1.90
2022-12-27T06:48:27.459Z,2.08
2022-12-27T06:50:57.697Z,2.10
2022-12-27T06:53:24.815Z,4.63
2022-12-27T06:55:51.668Z,9.10
2022-12-27T06:58:18.841Z,35.03
2022-12-27T07:00:45.669Z,33.60
2022-12-27T07:03:12.521Z,32.85
2022-12-27T07:05:39.398Z,16.35
2022-12-27T07:08:08.035Z,19.00
2022-12-27T07:10:38.616Z,10.32
2022-12-27T07:13:05.379Z,5.63
2022-12-27T07:15:32.199Z,4.27
2022-12-27T07:18:00.141Z,5.20
2022-12-27T07:20:26.946Z,3.50
2022-12-27T07:22:53.670Z,2.20
2022-12-27T07:25:20.511Z,2.50
2022-12-27T07:27:50.343Z,3.08
2022-12-27T07:30:18.687Z,3.00
2022-12-27T07:32:45.532Z,3.00
2022-12-27T07:35:12.340Z,2.83
2022-12-27T07:37:39.723Z,2.72
2022-12-27T07:40:07.803Z,2.63
2022-12-27T07:42:34.700Z,2.60
2022-12-27T07:45:03.756Z,3.00
2022-12-27T07:47:30.508Z,2.72
2022-12-27T07:49:57.615Z,2.67
2022-12-27T07:52:24.726Z,3.60
2022-12-27T07:54:52.540Z,4.67
2022-12-27T07:59:59.577Z,3.30
2022-12-27T08:02:26.588Z,3.83
2022-12-27T08:04:55.502Z,4.35
2022-12-27T08:07:24.695Z,3.90
2022-12-27T08:09:56.628Z,5.57
2022-12-27T08:12:32.236Z,3.95
2022-12-27T08:15:07.888Z,3.80
2022-12-27T08:17:40.511Z,4.68
2022-12-27T08:20:17.684Z,4.50
2022-12-27T08:22:49.766Z,4.18
2022-12-27T08:25:17.751Z,4.63
2022-12-27T08:27:45.977Z,4.18
2022-12-27T08:30:13.345Z,3.67
2022-12-27T08:32:40.403Z,4.13
2022-12-27T08:35:41.933Z,5.03
2022-12-27T08:38:04.166Z,4.70
2022-12-27T08:40:30.998Z,6.50
2022-12-27T08:42:58.774Z,5.60
2022-12-27T08:45:26.068Z,4.03
2022-12-27T08:47:52.899Z,3.50
2022-12-27T08:50:19.610Z,3.43
2022-12-27T08:52:48.362Z,3.17
2022-12-27T08:55:15.267Z,2.70
2022-12-27T08:57:42.161Z,2.40
2022-12-27T09:00:09.564Z,2.30
2022-12-27T09:02:37.616Z,1.88
2022-12-27T09:05:04.913Z,1.48
2022-12-27T09:07:32.475Z,1.98
2022-12-27T09:09:59.219Z,13.07
2022-12-27T09:12:28.017Z,4.03
2022-12-27T09:14:54.899Z,2.20
2022-12-27T09:17:21.616Z,5.20
2022-12-27T09:19:48.399Z,9.70
2022-12-27T09:22:20.122Z,6.22
2022-12-27T09:24:47.991Z,2.63
2022-12-27T09:32:29.936Z,0.90
2022-12-27T09:34:56.862Z,0.80
2022-12-27T09:37:23.973Z,1.00
2022-12-27T09:39:51.585Z,0.93
2022-12-27T09:42:53.557Z,1.25
2022-12-27T09:48:50.033Z,1.13
2022-12-27T09:51:28.312Z,1.08
2022-12-27T09:57:09.580Z,2.92
2022-12-27T09:59:39.347Z,9.35
2022-12-27T10:02:29.100Z,3.10
2022-12-27T10:08:16.305Z,0.80
2022-12-27T10:11:38.739Z,0.95
2022-12-27T10:15:08.568Z,0.90
2022-12-27T10:17:57.400Z,0.82
2022-12-27T10:21:08.846Z,0.70
2022-12-27T10:23:47.399Z,0.90
2022-12-27T10:26:18.824Z,1.02
2022-12-27T10:29:22.456Z,1.08
2022-12-27T10:31:53.615Z,1.05
2022-12-27T10:34:28.013Z,1.00
2022-12-27T10:37:00.905Z,0.90
2022-12-27T10:39:29.973Z,1.00
2022-12-27T10:42:13.135Z,1.27
2022-12-27T10:44:40.109Z,0.85
2022-12-27T10:47:16.352Z,0.90
2022-12-27T10:50:01.509Z,1.00
2022-12-27T10:52:34.315Z,0.88
2022-12-27T10:55:03.759Z,0.90
2022-12-27T10:57:35.999Z,0.90
2022-12-27T11:00:21.572Z,1.17
2022-12-27T11:03:00.980Z,0.88
2022-12-27T11:05:33.656Z,0.88
2022-12-27T11:08:01.702Z,0.80
2022-12-27T11:10:31.457Z,0.98
2022-12-27T11:13:04.868Z,0.77
2022-12-27T11:15:44.706Z,0.80
2022-12-27T11:18:19.823Z,0.70
2022-12-27T11:20:54.270Z,0.80
2022-12-27T11:23:24.870Z,1.00
2022-12-27T11:26:05.631Z,0.68
2022-12-27T11:28:54.494Z,0.73
2022-12-27T11:31:48.565Z,0.70
2022-12-27T11:34:33.053Z,0.70
2022-12-27T11:37:14.202Z,0.80
2022-12-27T11:39:44.084Z,0.80
2022-12-27T11:42:24.088Z,0.80
2022-12-27T11:45:15.848Z,0.75
2022-12-27T11:48:19.045Z,0.55
2022-12-27T11:51:04.061Z,0.80
2022-12-27T11:53:56.587Z,0.50
2022-12-27T11:56:34.021Z,0.68
2022-12-27T11:59:20.647Z,0.65
2022-12-27T12:02:19.118Z,0.40
2022-12-27T12:04:58.236Z,0.60
2022-12-27T12:07:37.331Z,0.30
2022-12-27T12:10:23.465Z,0.50
2022-12-27T12:13:24.364Z,0.40
2022-12-27T12:16:11.842Z,0.80
2022-12-27T12:18:55.447Z,0.50
2022-12-27T12:21:48.917Z,0.50
2022-12-27T12:24:31.059Z,0.50
2022-12-27T12:27:28.233Z,0.88
2022-12-27T12:30:21.148Z,0.47
2022-12-27T12:33:11.753Z,0.40
2022-12-27T12:36:11.059Z,0.70
2022-12-27T12:39:03.219Z,0.57
2022-12-27T12:41:58.038Z,0.70
2022-12-27T12:45:05.590Z,0.40
2022-12-27T12:48:24.742Z,0.73
2022-12-27T12:51:01.134Z,0.55
2022-12-27T12:54:04.739Z,0.40
2022-12-27T12:56:56.278Z,0.50
2022-12-27T12:59:45.535Z,0.40
2022-12-27T13:04:43.663Z,0.20
2022-12-27T13:07:53.559Z,0.57
2022-12-27T13:11:22.890Z,0.30
2022-12-27T13:14:20.756Z,0.40
2022-12-27T13:17:16.761Z,0.30
2022-12-27T13:20:10.978Z,0.50
2022-12-27T13:23:05.182Z,0.50
2022-12-27T13:25:51.568Z,0.20
2022-12-27T13:28:45.829Z,0.63
2022-12-27T13:31:54.530Z,0.35
2022-12-27T13:34:56.782Z,0.47
2022-12-27T13:38:11.692Z,0.30
2022-12-27T13:41:22.530Z,0.60
2022-12-27T13:44:11.989Z,0.30
2022-12-27T13:47:16.123Z,0.47
2022-12-27T13:50:22.045Z,0.47
2022-12-27T13:53:29.936Z,0.73
2022-12-27T13:56:35.267Z,0.80
2022-12-27T13:59:31.775Z,0.70
2022-12-27T14:02:10.764Z,0.40
2022-12-27T14:05:03.062Z,0.20
2022-12-27T14:08:15.890Z,0.38
2022-12-27T14:10:58.696Z,0.40
2022-12-27T14:13:38.773Z,0.30
2022-12-27T14:16:41.116Z,0.40
2022-12-27T14:19:12.032Z,0.50
2022-12-27T14:22:05.229Z,0.43
2022-12-27T14:24:50.765Z,0.40
2022-12-27T14:27:55.327Z,0.60
2022-12-27T14:30:49.921Z,0.57
2022-12-27T14:34:16.746Z,0.60
2022-12-27T14:37:14.791Z,0.88
2022-12-27T14:39:56.954Z,0.60
2022-12-27T14:42:52.943Z,0.60
2022-12-27T14:46:04.024Z,0.80
2022-12-27T14:49:15.175Z,1.00
2022-12-27T14:52:19.227Z,0.63
2022-12-27T14:55:37.076Z,0.88
2022-12-27T14:58:42.995Z,1.10
2022-12-27T15:01:28.584Z,1.48
2022-12-27T15:04:12.437Z,1.27
2022-12-27T15:07:23.808Z,1.52
2022-12-27T15:10:41.899Z,1.55
2022-12-27T15:13:42.684Z,2.08
2022-12-27T15:16:22.487Z,2.10
2022-12-27T15:19:09.633Z,2.03
2022-12-27T15:21:43.914Z,1.83
2022-12-27T15:25:01.864Z,1.95
2022-12-27T15:28:16.918Z,2.38
2022-12-27T15:31:12.755Z,2.35
2022-12-27T15:34:20.319Z,1.80
2022-12-27T15:37:47.861Z,1.90
2022-12-27T15:40:34.814Z,2.10
2022-12-27T15:43:43.292Z,2.20
2022-12-27T15:46:51.611Z,3.22
2022-12-27T15:49:21.598Z,2.38
2022-12-27T15:52:26.133Z,2.90
2022-12-27T15:55:10.633Z,1.60
2022-12-27T15:58:01.644Z,1.00
2022-12-27T16:00:34.333Z,1.45
2022-12-27T16:03:04.278Z,1.80
2022-12-27T16:05:49.099Z,1.90
2022-12-27T16:08:27.569Z,6.57
2022-12-27T16:10:57.785Z,12.95
2022-12-27T16:13:41.823Z,2.33
2022-12-27T16:16:29.535Z,2.10
2022-12-27T16:19:38.491Z,1.98
2022-12-27T16:22:31.553Z,5.25
2022-12-27T16:25:12.853Z,3.55
2022-12-27T16:27:42.653Z,4.32
2022-12-27T16:30:11.181Z,3.33
2022-12-27T16:32:48.198Z,3.50
2022-12-27T16:35:19.248Z,3.10
2022-12-27T16:37:53.559Z,3.58
2022-12-27T16:40:41.287Z,3.22
2022-12-27T16:43:11.204Z,9.95
2022-12-27T16:45:40.278Z,8.80
2022-12-27T16:48:19.018Z,4.65
2022-12-27T16:51:10.029Z,5.65
2022-12-27T16:53:55.509Z,6.10
2022-12-27T16:56:28.537Z,5.90
2022-12-27T16:58:58.809Z,6.25
2022-12-27T17:01:25.758Z,7.05
2022-12-27T17:03:57.227Z,7.47
2022-12-27T17:06:32.973Z,7.22
2022-12-27T17:09:09.394Z,10.00
2022-12-27T17:11:48.265Z,7.28
2022-12-27T17:14:27.971Z,5.65
2022-12-27T17:17:03.094Z,5.93
2022-12-27T17:19:50.525Z,5.85
2022-12-27T17:22:18.951Z,5.65
2022-12-27T17:24:48.049Z,5.05
2022-12-27T17:27:51.546Z,5.93
2022-12-27T17:30:23.018Z,5.40
2022-12-27T17:33:40.149Z,5.68
2022-12-27T17:36:27.867Z,4.38
2022-12-27T17:39:05.855Z,5.10
2022-12-27T17:42:13.514Z,5.13
2022-12-27T17:45:10.288Z,5.63
2022-12-27T17:47:58.412Z,15.07
2022-12-27T17:50:30.401Z,12.23
2022-12-27T17:53:35.573Z,16.23
2022-12-27T17:56:35.531Z,15.68
2022-12-27T17:59:15.011Z,19.50
2022-12-27T18:01:48.392Z,20.45
2022-12-27T18:04:26.733Z,20.20
2022-12-27T18:07:06.383Z,20.85
2022-12-27T18:09:35.488Z,21.55
2022-12-27T18:12:14.525Z,24.38
2022-12-27T18:14:41.626Z,21.42
2022-12-27T18:17:28.345Z,18.70
2022-12-27T18:19:56.812Z,17.45
2022-12-27T18:22:23.780Z,16.77
2022-12-27T18:24:50.507Z,17.20
2022-12-27T18:27:24.436Z,16.93
2022-12-27T18:29:51.828Z,17.70
2022-12-27T18:32:19.533Z,19.52
2022-12-27T18:37:24.826Z,19.10
2022-12-27T18:39:52.558Z,19.58
2022-12-27T18:45:20.912Z,20.23
2022-12-27T18:47:50.600Z,22.40
2022-12-27T18:50:22.039Z,22.52
2022-12-27T18:52:59.257Z,28.40
2022-12-27T18:55:27.676Z,30.92
2022-12-27T18:58:19.855Z,33.55
2022-12-27T19:01:04.487Z,34.28
2022-12-27T19:03:38.225Z,34.75
2022-12-27T19:06:13.012Z,38.80
2022-12-27T19:08:52.761Z,36.70
2022-12-27T19:11:34.612Z,34.47
2022-12-27T19:14:05.515Z,36.30
2022-12-27T19:16:34.416Z,35.25
2022-12-27T19:19:16.367Z,39.25
2022-12-27T19:21:43.119Z,39.35
2022-12-27T19:24:28.678Z,42.53
2022-12-27T19:27:00.870Z,35.53
2022-12-27T19:29:32.624Z,30.38
2022-12-27T19:32:09.242Z,27.85
2022-12-27T19:34:51.268Z,25.50
2022-12-27T19:37:20.453Z,22.23
2022-12-27T19:39:48.818Z,19.23
2022-12-27T19:42:21.767Z,22.15
2022-12-27T19:44:48.449Z,20.45
2022-12-27T19:47:15.513Z,20.80
2022-12-27T19:49:45.176Z,20.58
2022-12-27T19:52:19.287Z,13.57
2022-12-27T19:54:49.202Z,11.70
2022-12-27T19:57:22.142Z,12.50
2022-12-27T19:59:48.973Z,9.35
2022-12-27T20:02:15.886Z,10.67
2022-12-27T20:04:42.731Z,9.52
2022-12-27T20:07:20.118Z,8.77
2022-12-27T20:09:46.981Z,7.53
2022-12-27T20:12:13.862Z,7.80
2022-12-27T20:14:48.228Z,8.70
2022-12-27T20:17:14.901Z,9.20
2022-12-27T20:19:41.828Z,8.13
2022-12-27T20:22:08.693Z,8.23
2022-12-27T20:24:39.004Z,8.65
2022-12-27T20:27:07.968Z,7.75
2022-12-27T20:29:34.892Z,9.05
2022-12-27T20:32:01.991Z,9.70
2022-12-27T20:34:28.763Z,9.35
2022-12-27T20:36:55.544Z,10.05
2022-12-27T20:39:24.981Z,16.73
2022-12-27T20:41:51.717Z,33.78
2022-12-27T20:44:19.313Z,25.53
2022-12-27T20:49:24.152Z,19.58
2022-12-27T20:51:54.180Z,23.25
2022-12-27T20:54:21.060Z,23.40
2022-12-27T20:56:50.851Z,23.30
2022-12-27T20:59:19.926Z,23.95
2022-12-27T21:01:50.428Z,21.95
2022-12-27T21:04:19.733Z,22.60
2022-12-27T21:06:49.925Z,21.88
2022-12-27T21:09:16.919Z,16.67
2022-12-27T21:11:43.769Z,13.68
2022-12-27T21:14:13.606Z,16.42
2022-12-27T21:16:40.542Z,15.50
2022-12-27T21:19:14.787Z,15.50
2022-12-27T21:21:44.678Z,16.27
2022-12-27T21:24:13.069Z,15.75
2022-12-27T21:26:41.684Z,16.40
2022-12-27T21:29:10.183Z,17.30
2022-12-27T21:31:44.449Z,18.83
2022-12-27T21:34:11.658Z,18.98
2022-12-27T21:36:40.594Z,19.55
2022-12-27T21:39:10.631Z,19.95
2022-12-27T21:41:40.932Z,18.50
2022-12-27T21:44:14.501Z,20.83
2022-12-27T21:46:48.644Z,20.02
2022-12-27T21:49:19.153Z,19.38
2022-12-27T21:51:47.282Z,19.60
2022-12-27T21:54:16.310Z,21.50
2022-12-27T21:56:43.601Z,20.88
2022-12-27T21:59:17.674Z,22.17
2022-12-27T22:01:51.495Z,20.58
2022-12-27T22:04:29.687Z,22.10
2022-12-27T22:06:57.681Z,20.65
2022-12-27T22:09:24.585Z,20.20
2022-12-27T22:11:51.424Z,27.42
2022-12-27T22:14:23.470Z,30.03
2022-12-27T22:16:53.319Z,34.22
2022-12-27T22:19:20.371Z,33.63
2022-12-27T22:21:47.253Z,31.10
2022-12-27T22:24:21.929Z,36.03
2022-12-27T22:26:52.232Z,38.92
2022-12-27T22:29:22.166Z,38.65
2022-12-27T22:31:49.126Z,34.95
2022-12-27T22:34:17.346Z,35.08
2022-12-27T22:36:44.382Z,31.80
2022-12-27T22:39:23.018Z,32.63
2022-12-27T22:41:59.421Z,28.35
2022-12-27T22:44:35.449Z,26.02
2022-12-27T22:47:25.878Z,27.05
2022-12-27T22:49:53.316Z,32.67
2022-12-27T22:52:22.807Z,32.08
2022-12-27T22:55:05.442Z,25.33
2022-12-27T22:57:35.757Z,25.20
2022-12-27T23:00:11.060Z,25.52
2022-12-27T23:02:45.626Z,28.50
2022-12-27T23:05:13.708Z,29.02
2022-12-27T23:08:04.062Z,29.25
2022-12-27T23:10:35.010Z,26.40
2022-12-27T23:13:05.567Z,27.92
2022-12-27T23:15:35.593Z,25.88
2022-12-27T23:18:05.545Z,25.08
2022-12-27T23:20:36.919Z,25.17
2022-12-27T23:23:03.886Z,24.08
2022-12-27T23:25:36.945Z,24.52
2022-12-27T23:28:04.074Z,24.38
2022-12-27T23:30:31.049Z,24.52
2022-12-27T23:32:58.099Z,23.70
2022-12-27T23:35:28.864Z,21.38
2022-12-27T23:38:03.411Z,20.17
2022-12-27T23:40:32.671Z,20.17
2022-12-27T23:43:18.812Z,20.13
2022-12-27T23:45:46.490Z,21.10
2022-12-27T23:48:15.685Z,21.60
2022-12-27T23:50:42.546Z,20.58
2022-12-27T23:53:09.386Z,19.67
2022-12-27T23:55:36.263Z,20.90
2022-12-27T23:58:03.163Z,20.40
