createdAt,value
2023-06-04T00:00:00.014Z,101569.84
2023-06-04T00:01:01.894Z,101580.63
2023-06-04T00:02:04.020Z,101583.47
2023-06-04T00:03:06.206Z,101582.63
2023-06-04T00:04:08.259Z,101582.97
2023-06-04T00:05:10.186Z,101585.47
2023-06-04T00:06:12.588Z,101579.25
2023-06-04T00:07:14.449Z,101588.34
2023-06-04T00:08:16.339Z,101586.66
2023-06-04T00:09:18.379Z,101578.72
2023-06-04T00:10:20.409Z,101593.06
2023-06-04T00:11:22.524Z,101586.97
2023-06-04T00:12:24.403Z,101592.38
2023-06-04T00:13:26.294Z,101596.06
2023-06-04T00:14:28.411Z,101595.19
2023-06-04T00:15:30.377Z,101597.91
2023-06-04T00:16:32.400Z,101589.97
2023-06-04T00:17:34.287Z,101593.69
2023-06-04T00:18:36.202Z,101590.31
2023-06-04T00:19:43.626Z,101602.91
2023-06-04T00:20:45.614Z,101597.66
2023-06-04T00:21:47.606Z,101593.81
2023-06-04T00:22:49.532Z,101600.22
2023-06-04T00:23:51.491Z,101609.44
2023-06-04T00:24:53.433Z,101611.16
2023-06-04T00:25:55.383Z,101606.75
2023-06-04T00:26:57.355Z,101603.38
2023-06-04T00:27:59.169Z,101609.75
2023-06-04T00:29:01.949Z,101611.78
2023-06-04T00:30:05.277Z,101603.00
2023-06-04T00:31:07.622Z,101604.84
2023-06-04T00:32:10.155Z,101601.84
2023-06-04T00:33:12.201Z,101609.06
2023-06-04T00:34:14.221Z,101612.78
2023-06-04T00:35:16.141Z,101613.78
2023-06-04T00:36:18.039Z,101611.06
2023-06-04T00:37:19.905Z,101612.94
2023-06-04T00:38:21.961Z,101610.38
2023-06-04T00:39:23.821Z,101611.25
2023-06-04T00:40:26.180Z,101614.94
2023-06-04T00:41:28.145Z,101611.41
2023-06-04T00:42:30.046Z,101607.88
2023-06-04T00:43:32.862Z,101605.16
2023-06-04T00:44:34.966Z,101603.31
2023-06-04T00:45:37.528Z,101615.09
2023-06-04T00:46:39.557Z,101601.22
2023-06-04T00:47:41.690Z,101610.69
2023-06-04T00:48:44.575Z,101615.25
2023-06-04T00:49:46.743Z,101614.41
2023-06-04T00:50:49.789Z,101611.88
2023-06-04T00:51:52.009Z,101603.78
2023-06-04T00:52:55.318Z,101605.63
2023-06-04T00:53:57.459Z,101603.91
2023-06-04T00:54:59.367Z,101614.69
2023-06-04T00:56:01.312Z,101609.28
2023-06-04T00:57:03.317Z,101603.53
2023-06-04T00:58:05.430Z,101616.69
2023-06-04T00:59:08.708Z,101609.59
2023-06-04T01:00:11.215Z,101616.81
2023-06-04T01:01:46.467Z,101614.25
2023-06-04T01:02:52.748Z,101611.69
2023-06-04T01:03:57.386Z,101611.88
2023-06-04T01:05:21.101Z,101601.38
2023-06-04T01:06:34.241Z,101617.97
2023-06-04T01:07:37.195Z,101623.50
2023-06-04T01:08:43.906Z,101594.69
2023-06-04T01:09:46.599Z,101624.78
2023-06-04T01:10:56.453Z,101611.75
2023-06-04T01:12:03.148Z,101614.13
2023-06-04T01:13:04.992Z,101622.38
2023-06-04T01:14:09.819Z,101611.06
2023-06-04T01:15:12.574Z,101609.22
2023-06-04T01:16:16.752Z,101618.44
2023-06-04T01:17:21.763Z,101610.22
2023-06-04T01:18:31.750Z,101604.47
2023-06-04T01:20:01.925Z,101613.75
2023-06-04T01:21:11.262Z,101607.91
2023-06-04T01:22:32.651Z,101613.28
2023-06-04T01:23:46.600Z,101615.00
2023-06-04T01:24:56.859Z,101617.00
2023-06-04T01:25:59.317Z,101620.69
2023-06-04T01:27:01.918Z,101612.91
2023-06-04T01:28:05.852Z,101608.28
2023-06-04T01:29:08.418Z,101620.63
2023-06-04T01:30:11.771Z,101627.00
2023-06-04T01:31:15.245Z,101617.84
2023-06-04T01:32:18.482Z,101624.47
2023-06-04T01:33:21.837Z,101620.06
2023-06-04T01:34:24.078Z,101623.63
2023-06-04T01:35:29.138Z,101620.06
2023-06-04T01:36:31.221Z,101617.38
2023-06-04T01:37:33.078Z,101615.69
2023-06-04T01:38:35.841Z,101626.44
2023-06-04T01:39:37.724Z,101623.94
2023-06-04T01:40:39.714Z,101632.00
2023-06-04T01:41:41.531Z,101620.53
2023-06-04T01:42:43.875Z,101624.94
2023-06-04T01:43:45.761Z,101633.84
2023-06-04T01:44:47.589Z,101625.06
2023-06-04T01:45:49.660Z,101628.75
2023-06-04T01:46:51.602Z,101633.16
2023-06-04T01:47:54.407Z,101630.91
2023-06-04T01:48:56.240Z,101635.84
2023-06-04T01:49:58.063Z,101637.72
2023-06-04T01:51:00.134Z,101622.06
2023-06-04T01:52:01.942Z,101639.53
2023-06-04T01:53:04.730Z,101638.72
2023-06-04T01:54:06.691Z,101638.72
2023-06-04T01:55:13.245Z,101625.00
2023-06-04T01:56:15.539Z,101637.72
2023-06-04T01:57:17.811Z,101632.47
2023-06-04T01:58:28.370Z,101633.47
2023-06-04T01:59:30.297Z,101644.78
2023-06-04T02:00:32.250Z,101643.09
2023-06-04T02:01:35.424Z,101631.78
2023-06-04T02:02:38.224Z,101636.16
2023-06-04T02:03:41.992Z,101641.53
2023-06-04T02:04:43.996Z,101640.69
2023-06-04T02:05:47.730Z,101638.28
2023-06-04T02:06:50.035Z,101638.97
2023-06-04T02:07:52.637Z,101639.97
2023-06-04T02:08:55.325Z,101642.69
2023-06-04T02:09:57.364Z,101648.06
2023-06-04T02:10:59.245Z,101636.75
2023-06-04T02:12:01.353Z,101627.44
2023-06-04T02:13:04.481Z,101641.16
2023-06-04T02:14:06.363Z,101643.84
2023-06-04T02:15:11.814Z,101637.75
2023-06-04T02:16:13.695Z,101642.84
2023-06-04T02:17:17.407Z,101646.53
2023-06-04T02:18:22.212Z,101648.38
2023-06-04T02:19:28.222Z,101647.38
2023-06-04T02:20:31.118Z,101661.53
2023-06-04T02:21:32.989Z,101641.59
2023-06-04T02:22:34.800Z,101659.16
2023-06-04T02:23:36.663Z,101646.16
2023-06-04T02:24:40.238Z,101646.84
2023-06-04T02:25:42.335Z,101656.63
2023-06-04T02:26:44.328Z,101634.59
2023-06-04T02:27:46.334Z,101647.69
2023-06-04T02:28:48.160Z,101648.69
2023-06-04T02:29:49.990Z,101661.31
2023-06-04T02:30:51.934Z,101658.75
2023-06-04T02:31:53.880Z,101657.75
2023-06-04T02:32:57.518Z,101657.75
2023-06-04T02:33:59.381Z,101651.53
2023-06-04T02:35:01.230Z,101660.63
2023-06-04T02:36:03.370Z,101651.69
2023-06-04T02:37:05.774Z,101653.53
2023-06-04T02:38:08.134Z,101658.75
2023-06-04T02:39:10.070Z,101652.69
2023-06-04T02:40:12.734Z,101660.75
2023-06-04T02:41:14.783Z,101653.53
2023-06-04T02:42:16.626Z,101653.53
2023-06-04T02:43:18.459Z,101658.06
2023-06-04T02:44:20.564Z,101657.22
2023-06-04T02:45:23.376Z,101660.91
2023-06-04T02:46:25.430Z,101664.31
2023-06-04T02:47:28.573Z,101663.06
2023-06-04T02:48:30.585Z,101655.38
2023-06-04T02:49:32.448Z,101664.44
2023-06-04T02:50:34.312Z,101668.84
2023-06-04T02:51:36.145Z,101664.31
2023-06-04T02:52:38.403Z,101669.00
2023-06-04T02:53:40.593Z,101671.53
2023-06-04T02:54:42.477Z,101670.69
2023-06-04T02:55:44.420Z,101667.13
2023-06-04T02:56:46.807Z,101675.09
2023-06-04T02:57:48.710Z,101676.91
2023-06-04T02:58:54.751Z,101669.84
2023-06-04T02:59:56.718Z,101668.84
2023-06-04T03:00:58.890Z,101682.31
2023-06-04T03:02:00.987Z,101675.22
2023-06-04T03:03:03.388Z,101679.59
2023-06-04T03:04:06.217Z,101679.59
2023-06-04T03:05:11.757Z,101677.91
2023-06-04T03:06:15.407Z,101681.31
2023-06-04T03:07:21.727Z,101679.59
2023-06-04T03:08:23.601Z,101688.56
2023-06-04T03:09:25.866Z,101695.75
2023-06-04T03:10:27.809Z,101694.06
2023-06-04T03:11:29.660Z,101686.00
2023-06-04T03:12:31.716Z,101669.75
2023-06-04T03:13:33.804Z,101691.56
2023-06-04T03:14:35.647Z,101698.75
2023-06-04T03:15:40.256Z,101677.81
2023-06-04T03:16:42.346Z,101700.31
2023-06-04T03:17:45.478Z,101698.75
2023-06-04T03:18:47.867Z,101698.63
2023-06-04T03:19:50.144Z,101701.47
2023-06-04T03:20:52.165Z,101690.69
2023-06-04T03:21:54.820Z,101688.00
2023-06-04T03:22:56.781Z,101690.84
2023-06-04T03:23:58.771Z,101701.63
2023-06-04T03:25:00.807Z,101698.06
2023-06-04T03:26:03.647Z,101697.25
2023-06-04T03:27:06.595Z,101698.06
2023-06-04T03:28:08.619Z,101693.53
2023-06-04T03:29:10.606Z,101691.97
2023-06-04T03:30:12.938Z,101695.38
2023-06-04T03:31:36.020Z,101697.31
2023-06-04T03:32:38.087Z,101703.00
2023-06-04T03:33:39.948Z,101695.94
2023-06-04T03:34:43.457Z,101678.88
2023-06-04T03:35:46.554Z,101678.56
2023-06-04T03:36:49.840Z,101698.06
2023-06-04T03:37:51.699Z,101698.38
2023-06-04T03:38:53.558Z,101707.16
2023-06-04T03:39:55.435Z,101696.66
2023-06-04T03:40:57.546Z,101708.28
2023-06-04T03:41:59.624Z,101711.69
2023-06-04T03:43:01.530Z,101708.16
2023-06-04T03:44:06.480Z,101717.91
2023-06-04T03:45:08.830Z,101716.22
2023-06-04T03:46:11.975Z,101717.91
2023-06-04T03:47:14.030Z,101708.84
2023-06-04T03:48:16.640Z,101699.66
2023-06-04T03:49:20.629Z,101712.84
2023-06-04T03:50:23.945Z,101719.91
2023-06-04T03:51:27.343Z,101720.78
2023-06-04T03:52:29.926Z,101708.03
2023-06-04T03:53:34.428Z,101727.00
2023-06-04T03:54:37.118Z,101723.31
2023-06-04T03:55:39.036Z,101710.84
2023-06-04T03:56:43.123Z,101723.31
2023-06-04T03:57:46.880Z,101710.56
2023-06-04T03:58:49.989Z,101712.53
2023-06-04T03:59:52.265Z,101727.00
2023-06-04T04:00:54.744Z,101723.31
2023-06-04T04:01:56.911Z,101719.78
2023-06-04T04:02:59.338Z,101717.09
2023-06-04T04:04:04.086Z,101716.91
2023-06-04T04:05:06.547Z,101731.25
2023-06-04T04:06:08.416Z,101730.38
2023-06-04T04:07:10.492Z,101731.25
2023-06-04T04:08:13.178Z,101728.38
2023-06-04T04:09:15.019Z,101704.50
2023-06-04T04:10:17.088Z,101724.69
2023-06-04T04:11:18.940Z,101729.94
2023-06-04T04:12:20.862Z,101728.09
2023-06-04T04:13:22.838Z,101721.69
2023-06-04T04:14:24.704Z,101725.41
2023-06-04T04:15:26.994Z,101727.78
2023-06-04T04:16:29.670Z,101730.34
2023-06-04T04:17:32.369Z,101728.47
2023-06-04T04:18:36.032Z,101724.78
2023-06-04T04:19:38.451Z,101733.56
2023-06-04T04:20:40.434Z,101722.78
2023-06-04T04:21:46.540Z,101728.88
2023-06-04T04:22:51.274Z,101722.66
2023-06-04T04:23:53.782Z,101723.50
2023-06-04T04:24:55.863Z,101730.56
2023-06-04T04:26:00.338Z,101723.78
2023-06-04T04:27:05.007Z,101736.66
2023-06-04T04:28:08.204Z,101712.50
2023-06-04T04:29:11.325Z,101737.53
2023-06-04T04:30:14.857Z,101733.13
2023-06-04T04:31:19.607Z,101725.06
2023-06-04T04:32:21.563Z,101733.97
2023-06-04T04:33:26.984Z,101733.13
2023-06-04T04:34:29.132Z,101727.75
2023-06-04T04:35:33.828Z,101728.56
2023-06-04T04:36:37.621Z,101732.13
2023-06-04T04:37:40.040Z,101726.88
2023-06-04T04:38:43.476Z,101729.56
2023-06-04T04:39:45.738Z,101728.19
2023-06-04T04:40:48.889Z,101732.25
2023-06-04T04:41:52.239Z,101729.19
2023-06-04T04:42:54.177Z,101731.44
2023-06-04T04:44:04.725Z,101730.44
2023-06-04T04:45:07.517Z,101731.44
2023-06-04T04:46:09.594Z,101734.13
2023-06-04T04:47:11.705Z,101725.19
2023-06-04T04:48:13.663Z,101737.94
2023-06-04T04:49:15.808Z,101746.91
2023-06-04T04:50:18.022Z,101735.44
2023-06-04T04:51:19.997Z,101729.88
2023-06-04T04:52:21.940Z,101746.91
2023-06-04T04:53:24.314Z,101741.94
2023-06-04T04:54:26.273Z,101736.03
2023-06-04T04:55:28.102Z,101750.44
2023-06-04T04:56:30.268Z,101750.59
2023-06-04T04:57:32.176Z,101743.50
2023-06-04T04:58:34.959Z,101745.34
2023-06-04T04:59:37.382Z,101750.72
2023-06-04T05:00:39.317Z,101743.66
2023-06-04T05:01:41.473Z,101737.72
2023-06-04T05:02:43.510Z,101736.88
2023-06-04T05:03:46.792Z,101749.72
2023-06-04T05:04:50.888Z,101743.66
2023-06-04T05:05:53.085Z,101746.19
2023-06-04T05:06:55.384Z,101745.94
2023-06-04T05:07:58.394Z,101748.03
2023-06-04T05:09:06.077Z,101753.28
2023-06-04T05:10:08.332Z,101751.59
2023-06-04T05:11:11.724Z,101754.41
2023-06-04T05:12:14.483Z,101755.28
2023-06-04T05:13:16.787Z,101752.72
2023-06-04T05:14:28.347Z,101749.72
2023-06-04T05:15:30.752Z,101757.97
2023-06-04T05:16:36.587Z,101745.09
2023-06-04T05:17:41.828Z,101760.66
2023-06-04T05:18:46.287Z,101758.81
2023-06-04T05:19:55.782Z,101757.81
2023-06-04T05:20:59.050Z,101762.50
2023-06-04T05:22:04.383Z,101755.41
2023-06-04T05:23:06.434Z,101770.59
2023-06-04T05:24:09.183Z,101750.03
2023-06-04T05:25:14.195Z,101758.13
2023-06-04T05:26:16.676Z,101769.06
2023-06-04T05:27:18.653Z,101747.25
2023-06-04T05:28:21.635Z,101767.34
2023-06-04T05:29:24.747Z,101751.09
2023-06-04T05:30:27.313Z,101769.88
2023-06-04T05:31:29.379Z,101760.72
2023-06-04T05:32:33.917Z,101760.09
2023-06-04T05:33:36.936Z,101767.50
2023-06-04T05:34:43.419Z,101763.66
2023-06-04T05:35:47.454Z,101762.09
2023-06-04T05:36:49.400Z,101758.41
2023-06-04T05:37:54.996Z,101762.81
2023-06-04T05:39:01.262Z,101760.09
2023-06-04T05:40:13.608Z,101752.31
2023-06-04T05:41:16.359Z,101753.31
2023-06-04T05:42:19.059Z,101771.75
2023-06-04T05:43:22.556Z,101766.66
2023-06-04T05:44:24.474Z,101763.78
2023-06-04T05:45:26.456Z,101755.03
2023-06-04T05:46:29.114Z,101751.94
2023-06-04T05:47:31.284Z,101759.41
2023-06-04T05:48:33.673Z,101756.03
2023-06-04T05:49:36.009Z,101759.56
2023-06-04T05:50:38.761Z,101765.78
2023-06-04T05:51:40.733Z,101751.78
2023-06-04T05:52:42.935Z,101773.16
2023-06-04T05:53:48.380Z,101772.19
2023-06-04T05:54:51.338Z,101757.72
2023-06-04T05:55:53.332Z,101764.41
2023-06-04T05:56:55.267Z,101759.88
2023-06-04T05:57:57.386Z,101769.47
2023-06-04T05:58:59.420Z,101754.19
2023-06-04T06:00:03.344Z,101761.41
2023-06-04T06:01:16.223Z,101742.84
2023-06-04T06:02:18.102Z,101772.88
2023-06-04T06:03:20.596Z,101756.72
2023-06-04T06:04:24.264Z,101755.31
2023-06-04T06:05:26.910Z,101764.78
2023-06-04T06:06:29.691Z,101755.03
2023-06-04T06:07:32.209Z,101758.72
2023-06-04T06:08:34.332Z,101759.41
2023-06-04T06:09:37.309Z,101771.19
2023-06-04T06:10:39.453Z,101766.50
2023-06-04T06:11:41.580Z,101759.28
2023-06-04T06:12:43.928Z,101765.50
2023-06-04T06:13:46.153Z,101764.34
2023-06-04T06:14:49.550Z,101752.41
2023-06-04T06:15:54.054Z,101764.91
2023-06-04T06:16:56.146Z,101765.47
2023-06-04T06:17:58.183Z,101768.00
2023-06-04T06:19:02.086Z,101761.63
2023-06-04T06:20:09.395Z,101772.94
2023-06-04T06:21:12.093Z,101768.81
2023-06-04T06:22:15.152Z,101765.13
2023-06-04T06:23:18.058Z,101766.63
2023-06-04T06:24:20.740Z,101772.59
2023-06-04T06:25:22.712Z,101767.91
2023-06-04T06:26:31.223Z,101766.47
2023-06-04T06:27:34.621Z,101763.50
2023-06-04T06:28:37.349Z,101767.31
2023-06-04T06:29:40.431Z,101768.41
2023-06-04T06:30:42.445Z,101759.63
2023-06-04T06:31:44.402Z,101771.34
2023-06-04T06:32:46.924Z,101772.03
2023-06-04T06:33:48.904Z,101770.19
2023-06-04T06:34:50.747Z,101766.91
2023-06-04T06:35:52.630Z,101769.28
2023-06-04T06:36:54.508Z,101772.50
2023-06-04T06:37:56.363Z,101760.91
2023-06-04T06:38:58.325Z,101765.69
2023-06-04T06:40:00.178Z,101762.66
2023-06-04T06:41:02.034Z,101777.53
2023-06-04T06:42:04.093Z,101768.44
2023-06-04T06:43:11.396Z,101768.81
2023-06-04T06:44:13.226Z,101769.53
2023-06-04T06:45:15.204Z,101777.31
2023-06-04T06:46:17.087Z,101770.91
2023-06-04T06:47:19.170Z,101781.38
2023-06-04T06:48:21.634Z,101779.38
2023-06-04T06:49:23.477Z,101770.13
2023-06-04T06:50:25.364Z,101769.13
2023-06-04T06:51:27.285Z,101772.53
2023-06-04T06:52:29.112Z,101773.69
2023-06-04T06:53:31.057Z,101772.06
2023-06-04T06:54:32.894Z,101769.38
2023-06-04T06:55:34.781Z,101780.84
2023-06-04T06:56:36.732Z,101756.19
2023-06-04T06:57:38.649Z,101766.19
2023-06-04T06:58:40.498Z,101768.78
2023-06-04T06:59:42.320Z,101761.50
2023-06-04T07:00:44.237Z,101771.16
2023-06-04T07:01:46.224Z,101761.66
2023-06-04T07:02:48.143Z,101769.16
2023-06-04T07:03:50.124Z,101758.97
2023-06-04T07:04:51.945Z,101780.63
2023-06-04T07:05:53.801Z,101775.09
2023-06-04T07:06:55.665Z,101785.72
2023-06-04T07:07:58.641Z,101767.84
2023-06-04T07:09:00.934Z,101768.53
2023-06-04T07:10:02.890Z,101781.69
2023-06-04T07:11:05.141Z,101772.78
2023-06-04T07:12:07.738Z,101764.13
2023-06-04T07:13:09.722Z,101769.53
2023-06-04T07:14:11.800Z,101767.38
2023-06-04T07:15:13.994Z,101778.53
2023-06-04T07:16:16.004Z,101769.59
2023-06-04T07:17:17.885Z,101771.28
2023-06-04T07:18:19.692Z,101771.28
2023-06-04T07:19:21.589Z,101777.38
2023-06-04T07:20:23.509Z,101768.59
2023-06-04T07:21:25.425Z,101767.44
2023-06-04T07:22:27.730Z,101762.88
2023-06-04T07:23:29.667Z,101768.25
2023-06-04T07:24:31.552Z,101765.75
2023-06-04T07:25:34.045Z,101771.66
2023-06-04T07:26:35.887Z,101763.19
2023-06-04T07:27:38.024Z,101765.44
2023-06-04T07:28:39.901Z,101767.13
2023-06-04T07:29:44.790Z,101767.13
2023-06-04T07:30:47.361Z,101770.66
2023-06-04T07:31:49.316Z,101770.50
2023-06-04T07:32:51.637Z,101769.63
2023-06-04T07:33:53.518Z,101775.03
2023-06-04T07:34:55.469Z,101777.75
2023-06-04T07:35:57.335Z,101772.34
2023-06-04T07:36:59.176Z,101775.03
2023-06-04T07:38:01.247Z,101775.03
2023-06-04T07:39:05.613Z,101781.31
2023-06-04T07:40:08.114Z,101773.03
2023-06-04T07:41:10.566Z,101775.72
2023-06-04T07:42:12.413Z,101771.13
2023-06-04T07:43:14.607Z,101780.63
2023-06-04T07:44:16.579Z,101777.59
2023-06-04T07:45:18.456Z,101773.03
2023-06-04T07:46:20.402Z,101773.03
2023-06-04T07:47:23.280Z,101770.81
2023-06-04T07:48:31.482Z,101780.97
2023-06-04T07:49:33.428Z,101788.94
2023-06-04T07:50:36.964Z,101772.34
2023-06-04T07:51:40.092Z,101781.53
2023-06-04T07:52:41.982Z,101779.84
2023-06-04T07:53:46.100Z,101771.75
2023-06-04T07:54:48.054Z,101774.75
2023-06-04T07:55:49.908Z,101769.03
2023-06-04T07:56:56.867Z,101772.56
2023-06-04T07:57:58.712Z,101766.84
2023-06-04T07:59:00.599Z,101771.88
2023-06-04T08:00:05.301Z,101775.13
2023-06-04T08:01:13.772Z,101774.81
2023-06-04T08:02:16.131Z,101776.50
2023-06-04T08:03:19.983Z,101765.84
2023-06-04T08:04:23.111Z,101769.72
2023-06-04T08:05:25.050Z,101771.25
2023-06-04T08:06:27.752Z,101763.47
2023-06-04T08:07:30.929Z,101775.63
2023-06-04T08:08:34.996Z,101769.22
2023-06-04T08:09:37.214Z,101773.63
2023-06-04T08:10:41.693Z,101757.38
2023-06-04T08:11:46.729Z,101777.50
2023-06-04T08:12:48.592Z,101785.28
2023-06-04T08:13:50.534Z,101775.50
2023-06-04T08:14:52.429Z,101783.59
2023-06-04T08:15:54.365Z,101770.41
2023-06-04T08:16:56.270Z,101778.19
2023-06-04T08:17:58.333Z,101777.50
2023-06-04T08:19:00.237Z,101784.44
2023-06-04T08:20:02.095Z,101775.81
2023-06-04T08:21:04.063Z,101778.19
2023-06-04T08:22:07.012Z,101780.91
2023-06-04T08:23:08.873Z,101780.91
2023-06-04T08:24:10.695Z,101785.13
2023-06-04T08:25:12.529Z,101780.56
2023-06-04T08:26:14.713Z,101788.69
2023-06-04T08:27:16.597Z,101776.66
2023-06-04T08:28:20.299Z,101781.25
2023-06-04T08:29:22.280Z,101776.69
2023-06-04T08:30:24.681Z,101773.84
2023-06-04T08:31:26.848Z,101778.25
2023-06-04T08:32:29.048Z,101778.25
2023-06-04T08:33:30.901Z,101780.94
2023-06-04T08:34:32.741Z,101785.47
2023-06-04T08:35:34.662Z,101775.53
2023-06-04T08:36:36.516Z,101762.69
2023-06-04T08:37:38.344Z,101782.63
2023-06-04T08:38:40.243Z,101784.34
2023-06-04T08:39:42.357Z,101789.72
2023-06-04T08:40:44.762Z,101775.22
2023-06-04T08:41:55.913Z,101773.66
2023-06-04T08:43:00.838Z,101784.00
2023-06-04T08:44:06.872Z,101773.22
2023-06-04T08:45:13.041Z,101783.19
2023-06-04T08:46:17.773Z,101782.19
2023-06-04T08:47:21.313Z,101783.00
2023-06-04T08:48:25.999Z,101780.47
2023-06-04T08:49:29.986Z,101788.41
2023-06-04T08:50:32.932Z,101784.19
2023-06-04T08:51:38.438Z,101780.47
2023-06-04T08:52:41.987Z,101787.41
2023-06-04T08:53:45.083Z,101783.00
2023-06-04T08:54:50.006Z,101775.53
2023-06-04T08:55:54.389Z,101770.84
2023-06-04T08:56:58.536Z,101783.00
2023-06-04T08:58:01.404Z,101781.00
2023-06-04T08:59:05.512Z,101779.28
2023-06-04T09:00:09.547Z,101772.53
2023-06-04T09:01:12.919Z,101778.28
2023-06-04T09:02:16.129Z,101779.63
2023-06-04T09:03:20.247Z,101774.91
2023-06-04T09:04:22.677Z,101772.19
2023-06-04T09:05:24.899Z,101783.53
2023-06-04T09:06:27.179Z,101782.69
2023-06-04T09:07:29.740Z,101787.25
2023-06-04T09:08:37.683Z,101782.69
2023-06-04T09:09:41.128Z,101779.97
2023-06-04T09:10:44.748Z,101787.94
2023-06-04T09:11:53.658Z,101782.53
2023-06-04T09:12:58.054Z,101773.44
2023-06-04T09:14:02.450Z,101766.13
2023-06-04T09:15:04.791Z,101776.13
2023-06-04T09:16:07.436Z,101780.66
2023-06-04T09:17:09.424Z,101778.97
2023-06-04T09:18:13.590Z,101768.50
2023-06-04T09:19:16.499Z,101776.97
2023-06-04T09:20:23.278Z,101775.28
2023-06-04T09:21:25.677Z,101769.53
2023-06-04T09:22:38.384Z,101774.94
2023-06-04T09:23:48.351Z,101764.31
2023-06-04T09:24:51.295Z,101768.38
2023-06-04T09:25:54.896Z,101769.53
2023-06-04T09:26:56.715Z,101769.53
2023-06-04T09:28:08.009Z,101761.44
2023-06-04T09:29:10.282Z,101773.94
2023-06-04T09:30:12.292Z,101776.63
2023-06-04T09:31:18.038Z,101767.03
2023-06-04T09:32:28.050Z,101769.53
2023-06-04T09:33:30.462Z,101766.53
2023-06-04T09:34:32.725Z,101766.69
2023-06-04T09:35:36.482Z,101760.75
2023-06-04T09:36:39.037Z,101760.44
2023-06-04T09:37:52.930Z,101769.53
2023-06-04T09:38:54.814Z,101764.69
2023-06-04T09:39:57.204Z,101722.53
2023-06-04T09:40:59.197Z,101753.00
2023-06-04T09:42:02.738Z,101768.53
2023-06-04T09:43:04.782Z,101773.78
2023-06-04T09:44:07.370Z,101764.47
2023-06-04T09:45:10.095Z,101767.53
2023-06-04T09:46:13.800Z,101772.94
2023-06-04T09:47:16.631Z,101781.72
2023-06-04T09:48:24.909Z,101765.69
2023-06-04T09:49:27.043Z,101757.25
2023-06-04T09:50:35.252Z,101758.75
2023-06-04T09:51:49.558Z,101760.66
2023-06-04T09:52:52.350Z,101763.19
2023-06-04T09:53:59.202Z,101766.19
2023-06-04T09:55:01.443Z,101777.69
2023-06-04T09:56:07.743Z,101764.34
2023-06-04T09:57:17.633Z,101760.13
2023-06-04T09:58:19.808Z,101768.56
2023-06-04T09:59:22.617Z,101764.50
2023-06-04T10:00:25.260Z,101769.75
2023-06-04T10:01:28.361Z,101769.91
2023-06-04T10:02:31.602Z,101766.19
2023-06-04T10:03:38.413Z,101761.81
2023-06-04T10:04:44.040Z,101769.75
2023-06-04T10:05:46.515Z,101770.59
2023-06-04T10:06:49.747Z,101783.28
2023-06-04T10:07:53.316Z,101782.41
2023-06-04T10:08:58.600Z,101771.59
2023-06-04T10:10:00.828Z,101769.59
2023-06-04T10:11:04.187Z,101765.19
2023-06-04T10:12:06.613Z,101772.28
2023-06-04T10:13:13.510Z,101776.00
2023-06-04T10:14:24.597Z,101769.59
2023-06-04T10:15:27.060Z,101766.63
2023-06-04T10:16:34.921Z,101762.19
2023-06-04T10:17:38.868Z,101768.56
2023-06-04T10:18:41.501Z,101763.94
2023-06-04T10:19:46.161Z,101764.91
2023-06-04T10:20:48.723Z,101758.53
2023-06-04T10:21:50.707Z,101762.91
2023-06-04T10:22:52.623Z,101756.78
2023-06-04T10:23:54.555Z,101772.84
2023-06-04T10:24:56.447Z,101771.16
2023-06-04T10:25:59.069Z,101737.09
2023-06-04T10:27:01.769Z,101770.00
2023-06-04T10:28:04.823Z,101759.34
2023-06-04T10:29:07.612Z,101761.91
2023-06-04T10:30:11.086Z,101752.25
2023-06-04T10:31:13.794Z,101760.72
2023-06-04T10:32:16.595Z,101746.38
2023-06-04T10:33:25.292Z,101763.28
2023-06-04T10:34:28.421Z,101763.97
2023-06-04T10:35:37.274Z,101762.59
2023-06-04T10:36:46.888Z,101767.34
2023-06-04T10:37:49.266Z,101768.03
2023-06-04T10:38:56.117Z,101764.47
2023-06-04T10:39:59.480Z,101751.81
2023-06-04T10:41:12.969Z,101751.63
2023-06-04T10:42:17.597Z,101749.13
2023-06-04T10:43:19.902Z,101743.72
2023-06-04T10:44:22.083Z,101752.50
2023-06-04T10:45:31.110Z,101747.94
2023-06-04T10:46:42.970Z,101750.31
2023-06-04T10:47:45.164Z,101756.38
2023-06-04T10:48:54.559Z,101751.16
2023-06-04T10:50:07.398Z,101739.81
2023-06-04T10:51:09.540Z,101746.44
2023-06-04T10:52:12.421Z,101754.69
2023-06-04T10:53:14.320Z,101753.88
2023-06-04T10:54:25.463Z,101758.41
2023-06-04T10:55:27.404Z,101742.53
2023-06-04T10:56:33.709Z,101749.47
2023-06-04T10:57:35.728Z,101748.47
2023-06-04T10:58:37.660Z,101760.09
2023-06-04T10:59:39.719Z,101743.91
2023-06-04T11:00:43.632Z,101742.53
2023-06-04T11:01:46.468Z,101743.91
2023-06-04T11:02:56.241Z,101748.47
2023-06-04T11:03:58.843Z,101745.44
2023-06-04T11:05:06.773Z,101746.44
2023-06-04T11:06:18.859Z,101745.28
2023-06-04T11:07:20.982Z,101744.44
2023-06-04T11:08:31.412Z,101750.84
2023-06-04T11:09:35.319Z,101755.25
2023-06-04T11:10:39.702Z,101749.97
2023-06-04T11:11:41.619Z,101750.84
2023-06-04T11:12:54.493Z,101748.13
2023-06-04T11:13:56.802Z,101749.47
2023-06-04T11:14:59.576Z,101753.53
2023-06-04T11:16:01.580Z,101743.75
2023-06-04T11:17:14.141Z,101742.72
2023-06-04T11:18:21.319Z,101740.91
2023-06-04T11:19:23.437Z,101739.88
2023-06-04T11:20:25.670Z,101739.34
2023-06-04T11:21:28.080Z,101748.28
2023-06-04T11:22:30.150Z,101738.34
2023-06-04T11:23:32.185Z,101746.44
2023-06-04T11:24:34.279Z,101746.44
2023-06-04T11:25:36.470Z,101751.84
2023-06-04T11:26:40.541Z,101742.88
2023-06-04T11:27:44.777Z,101749.84
2023-06-04T11:28:50.260Z,101748.13
2023-06-04T11:29:54.936Z,101748.13
2023-06-04T11:31:04.209Z,101748.00
2023-06-04T11:32:06.862Z,101754.91
2023-06-04T11:33:08.684Z,101746.44
2023-06-04T11:34:10.817Z,101753.22
2023-06-04T11:35:12.927Z,101741.03
2023-06-04T11:36:28.128Z,101753.22
2023-06-04T11:37:33.594Z,101749.50
2023-06-04T11:38:35.481Z,101744.97
2023-06-04T11:39:40.590Z,101747.81
2023-06-04T11:40:44.810Z,101750.69
2023-06-04T11:41:47.089Z,101711.41
2023-06-04T11:42:49.763Z,101732.94
2023-06-04T11:43:51.615Z,101744.44
2023-06-04T11:44:57.580Z,101741.03
2023-06-04T11:45:59.653Z,101745.09
2023-06-04T11:47:01.539Z,101740.72
2023-06-04T11:48:06.549Z,101742.72
2023-06-04T11:49:08.626Z,101741.56
2023-06-04T11:50:11.262Z,101749.84
2023-06-04T11:51:13.814Z,101736.78
2023-06-04T11:52:15.769Z,101743.59
2023-06-04T11:53:17.842Z,101747.13
2023-06-04T11:54:21.780Z,101734.63
2023-06-04T11:55:24.259Z,101739.03
2023-06-04T11:56:29.546Z,101740.91
2023-06-04T11:57:31.749Z,101728.53
2023-06-04T11:58:34.189Z,101737.34
2023-06-04T11:59:36.462Z,101721.91
2023-06-04T12:00:38.578Z,101746.13
2023-06-04T12:01:43.116Z,101722.59
2023-06-04T12:02:56.036Z,101738.69
2023-06-04T12:03:58.177Z,101741.25