createdAt,value
2018-01-31T01:52:40.235Z,12.97
2018-01-31T01:55:07.828Z,12.63
2018-01-31T01:57:36.290Z,11.83
2018-01-31T02:00:04.662Z,10.80
2018-01-31T02:02:32.247Z,11.33
2018-01-31T02:05:00.619Z,11.10
2018-01-31T02:07:28.983Z,11.50
2018-01-31T02:09:56.647Z,11.50
2018-01-31T02:12:24.315Z,10.37
2018-01-31T02:14:51.923Z,10.27
2018-01-31T02:17:19.544Z,10.23
2018-01-31T02:19:47.919Z,10.37
2018-01-31T02:22:15.571Z,11.40
2018-01-31T02:24:43.183Z,10.97
2018-01-31T02:27:10.772Z,11.57
2018-01-31T02:29:38.387Z,11.90
2018-01-31T02:32:06.844Z,11.30
2018-01-31T02:34:34.503Z,13.57
2018-01-31T02:37:02.855Z,13.10
2018-01-31T02:40:07.837Z,12.07
2018-01-31T02:42:35.454Z,11.98
2018-01-31T02:45:03.085Z,11.60
2018-01-31T02:47:30.676Z,13.70
2018-01-31T02:49:58.272Z,13.30
2018-01-31T02:52:25.891Z,13.33
2018-01-31T02:54:53.591Z,12.73
2018-01-31T02:57:21.261Z,15.67
2018-01-31T02:59:48.852Z,14.97
2018-01-31T03:02:16.459Z,15.80
2018-01-31T03:04:44.138Z,13.90
2018-01-31T03:07:11.803Z,14.87
2018-01-31T03:09:41.011Z,16.10
2018-01-31T03:12:08.628Z,16.37
2018-01-31T03:14:36.211Z,15.40
2018-01-31T03:17:03.825Z,16.00
2018-01-31T03:19:31.421Z,16.17
2018-01-31T03:21:59.056Z,16.00
2018-01-31T03:24:26.677Z,18.10
2018-01-31T03:26:54.344Z,15.73
2018-01-31T03:29:21.994Z,16.47
2018-01-31T03:31:49.661Z,15.80
2018-01-31T03:34:17.318Z,16.67
2018-01-31T03:36:44.908Z,13.60
2018-01-31T03:39:13.296Z,15.00
2018-01-31T03:41:40.922Z,14.73
2018-01-31T03:44:08.533Z,16.30
2018-01-31T03:46:36.114Z,16.53
2018-01-31T03:49:03.719Z,14.93
2018-01-31T03:51:31.380Z,16.10
2018-01-31T03:53:59.044Z,18.50
2018-01-31T03:56:26.699Z,15.50
2018-01-31T03:58:54.315Z,14.87
2018-01-31T04:01:21.905Z,15.47
2018-01-31T04:03:49.588Z,15.67
2018-01-31T04:06:17.967Z,14.87
2018-01-31T04:08:45.559Z,15.40
2018-01-31T04:11:13.215Z,16.07
2018-01-31T04:13:41.571Z,16.43
2018-01-31T04:16:09.173Z,14.50
2018-01-31T04:18:36.764Z,15.97
2018-01-31T04:21:04.382Z,15.70
2018-01-31T04:23:32.835Z,15.20
2018-01-31T04:26:00.504Z,16.03
2018-01-31T04:28:28.868Z,15.97
2018-01-31T04:30:56.535Z,15.33
2018-01-31T04:33:24.199Z,15.40
2018-01-31T04:35:51.806Z,15.60
2018-01-31T04:38:19.392Z,14.40
2018-01-31T04:40:46.984Z,15.07
2018-01-31T04:43:14.591Z,15.40
2018-01-31T04:45:42.171Z,14.97
2018-01-31T04:48:09.774Z,14.30
2018-01-31T04:50:37.431Z,14.40
2018-01-31T04:53:05.090Z,13.90
2018-01-31T04:55:32.680Z,12.53
2018-01-31T04:58:01.074Z,13.70
2018-01-31T05:00:28.664Z,12.27
2018-01-31T05:02:56.275Z,10.77
2018-01-31T05:05:24.741Z,11.93
2018-01-31T05:07:52.351Z,12.80
2018-01-31T05:10:19.934Z,10.57
2018-01-31T05:12:47.551Z,11.53
2018-01-31T05:15:15.915Z,11.20
2018-01-31T05:17:44.378Z,10.50
2018-01-31T05:20:11.992Z,9.83
2018-01-31T05:22:39.584Z,10.50
2018-01-31T05:25:07.199Z,11.33
2018-01-31T05:27:34.832Z,10.83
2018-01-31T05:30:02.452Z,10.10
2018-01-31T05:32:30.052Z,11.00
2018-01-31T05:34:57.655Z,9.57
2018-01-31T05:37:25.248Z,10.43
2018-01-31T05:39:52.939Z,9.33
2018-01-31T05:42:20.531Z,11.67
2018-01-31T05:44:48.168Z,11.80
2018-01-31T05:47:15.760Z,9.60
2018-01-31T05:49:43.375Z,11.53
2018-01-31T05:52:10.959Z,9.57
2018-01-31T05:54:39.319Z,10.63
2018-01-31T05:57:06.982Z,11.80
2018-01-31T05:59:34.646Z,10.63
2018-01-31T06:02:02.311Z,12.00
2018-01-31T06:04:29.898Z,12.23
2018-01-31T06:06:58.281Z,11.67
2018-01-31T06:09:26.636Z,12.00
2018-01-31T06:11:54.286Z,11.20
2018-01-31T06:14:21.870Z,12.03
2018-01-31T06:16:50.335Z,12.50
2018-01-31T06:19:17.995Z,11.87
2018-01-31T06:21:45.617Z,11.47
2018-01-31T06:24:13.323Z,10.20
2018-01-31T06:26:40.935Z,11.30
2018-01-31T06:29:08.556Z,11.33
2018-01-31T06:31:36.207Z,11.90
2018-01-31T06:34:03.795Z,10.93
2018-01-31T06:36:32.160Z,12.03
2018-01-31T06:38:59.816Z,12.23
2018-01-31T06:41:28.179Z,13.23
2018-01-31T06:43:55.859Z,11.50
2018-01-31T06:46:23.451Z,12.30
2018-01-31T06:48:51.071Z,11.40
2018-01-31T06:51:18.663Z,12.10
2018-01-31T06:53:47.051Z,13.20
2018-01-31T06:56:14.691Z,11.73
2018-01-31T06:58:42.306Z,12.40
2018-01-31T07:01:10.013Z,13.70
2018-01-31T07:03:38.487Z,13.30
2018-01-31T07:06:06.151Z,13.50
2018-01-31T07:08:33.815Z,12.57
2018-01-31T07:11:01.403Z,17.00
2018-01-31T07:13:29.004Z,13.60
2018-01-31T07:15:56.703Z,13.10
2018-01-31T07:18:24.296Z,13.30
2018-01-31T07:20:51.932Z,12.87
2018-01-31T07:23:19.527Z,13.30
2018-01-31T07:25:47.246Z,12.97
2018-01-31T07:28:14.892Z,13.77
2018-01-31T07:30:42.580Z,11.60
2018-01-31T07:33:10.235Z,13.30
2018-01-31T07:35:37.904Z,14.57
2018-01-31T07:38:05.559Z,12.43
2018-01-31T07:40:33.169Z,13.73
2018-01-31T07:43:00.755Z,10.50
2018-01-31T07:45:28.368Z,13.23
2018-01-31T07:47:56.832Z,11.40
2018-01-31T07:50:24.492Z,13.10
2018-01-31T07:52:52.092Z,13.30
2018-01-31T07:55:19.679Z,13.27
2018-01-31T07:57:47.375Z,11.17
2018-01-31T08:00:15.048Z,13.10
2018-01-31T08:02:42.668Z,14.07
2018-01-31T08:05:10.263Z,12.60
2018-01-31T08:07:39.547Z,12.17
2018-01-31T08:10:07.140Z,12.27
2018-01-31T08:12:35.612Z,12.03
2018-01-31T08:15:03.276Z,11.43
2018-01-31T08:17:31.655Z,12.30
2018-01-31T08:19:59.243Z,11.40
2018-01-31T08:22:26.872Z,11.40
2018-01-31T08:24:54.535Z,12.37
2018-01-31T08:27:22.160Z,12.23
2018-01-31T08:29:49.756Z,10.40
2018-01-31T08:32:17.436Z,11.40
2018-01-31T08:34:45.801Z,11.57
2018-01-31T08:37:13.462Z,10.50
2018-01-31T08:39:41.061Z,10.13
2018-01-31T08:42:08.795Z,10.30
2018-01-31T08:44:37.156Z,11.70
2018-01-31T08:47:04.751Z,10.97
2018-01-31T08:49:33.123Z,10.00
2018-01-31T08:52:01.474Z,10.80
2018-01-31T08:54:29.097Z,10.57
2018-01-31T08:56:56.715Z,11.43
2018-01-31T08:59:25.090Z,10.70
2018-01-31T09:01:52.760Z,11.73
2018-01-31T09:04:21.240Z,11.13
2018-01-31T09:06:49.625Z,12.43
2018-01-31T09:09:18.012Z,11.27
2018-01-31T09:11:46.474Z,12.80
2018-01-31T09:14:14.144Z,12.33
2018-01-31T09:16:42.499Z,14.47
2018-01-31T09:19:10.190Z,13.90
2018-01-31T09:21:38.668Z,14.03
2018-01-31T09:24:07.834Z,14.70
2018-01-31T09:26:35.425Z,11.20
2018-01-31T09:29:03.095Z,13.63
2018-01-31T09:31:31.446Z,12.97
2018-01-31T09:33:59.072Z,14.00
2018-01-31T09:36:26.696Z,13.30
2018-01-31T09:38:55.058Z,12.87
2018-01-31T09:41:23.451Z,12.70
2018-01-31T09:43:51.052Z,12.80
2018-01-31T09:46:18.680Z,12.10
2018-01-31T09:48:47.030Z,14.03
2018-01-31T09:51:14.652Z,13.23
2018-01-31T09:53:42.280Z,13.80
2018-01-31T09:56:10.658Z,13.10
2018-01-31T09:58:38.247Z,13.17
2018-01-31T10:01:06.660Z,12.30
2018-01-31T10:03:34.260Z,12.83
2018-01-31T10:06:02.642Z,13.40
2018-01-31T10:08:31.015Z,14.70
2018-01-31T10:10:59.396Z,13.80
2018-01-31T10:13:28.495Z,16.00
2018-01-31T10:15:56.973Z,13.07
2018-01-31T10:18:24.643Z,13.00
2018-01-31T10:20:53.751Z,13.80
2018-01-31T10:23:22.215Z,12.63
2018-01-31T10:25:50.568Z,12.50
2018-01-31T10:28:18.192Z,11.10
2018-01-31T10:30:45.779Z,9.53
2018-01-31T10:33:13.397Z,11.70
2018-01-31T10:35:41.751Z,11.37
2018-01-31T10:38:09.355Z,9.60
2018-01-31T10:40:36.978Z,8.60
2018-01-31T10:43:04.634Z,8.90
2018-01-31T10:45:32.268Z,8.83
2018-01-31T10:47:59.958Z,8.07
2018-01-31T10:50:27.636Z,8.37
2018-01-31T10:52:55.242Z,9.07
2018-01-31T10:57:28.566Z,8.20
2018-01-31T10:57:51.256Z,7.63
2018-01-31T11:00:19.704Z,8.27
2018-01-31T11:02:47.292Z,8.67
2018-01-31T11:05:15.668Z,7.57
2018-01-31T11:07:43.252Z,7.37
2018-01-31T11:10:10.870Z,7.20
2018-01-31T11:12:38.538Z,8.10
2018-01-31T11:15:06.195Z,6.57
2018-01-31T11:17:33.784Z,6.97
2018-01-31T11:20:02.242Z,8.80
2018-01-31T11:22:29.835Z,16.37
2018-01-31T11:24:58.202Z,9.77
2018-01-31T11:27:26.551Z,12.40
2018-01-31T11:29:54.224Z,18.40
2018-01-31T11:32:22.572Z,7.97
2018-01-31T11:34:50.188Z,9.87
2018-01-31T11:37:18.535Z,7.33
2018-01-31T11:39:46.210Z,7.40
2018-01-31T11:42:14.692Z,10.57
2018-01-31T11:44:42.287Z,11.10
2018-01-31T11:47:10.744Z,10.30
2018-01-31T11:49:39.836Z,6.70
2018-01-31T11:52:07.500Z,7.07
2018-01-31T11:54:35.154Z,5.83
2018-01-31T11:57:04.263Z,5.27
2018-01-31T11:59:31.848Z,6.20
2018-01-31T12:02:00.219Z,6.90
2018-01-31T12:04:28.568Z,5.93
2018-01-31T12:06:56.941Z,7.20
2018-01-31T12:09:36.328Z,7.60
2018-01-31T12:12:03.958Z,6.90
2018-01-31T12:14:43.590Z,8.43
2018-01-31T12:17:12.709Z,8.13
2018-01-31T12:20:06.739Z,7.40
2018-01-31T12:22:46.319Z,7.07
2018-01-31T12:25:25.656Z,6.90
2018-01-31T12:28:05.199Z,6.70
2018-01-31T12:30:41.787Z,6.73
2018-01-31T12:33:22.048Z,6.57
2018-01-31T12:36:02.378Z,7.17
2018-01-31T12:38:42.642Z,6.67
2018-01-31T12:41:09.733Z,7.27
2018-01-31T12:43:36.948Z,7.57
2018-01-31T12:46:16.322Z,7.30
2018-01-31T12:48:55.796Z,7.40
2018-01-31T12:51:24.199Z,7.43
2018-01-31T12:54:04.460Z,6.53
2018-01-31T12:56:43.890Z,7.37
2018-01-31T12:59:23.335Z,6.10
2018-01-31T13:05:05.868Z,5.10
2018-01-31T13:07:57.196Z,7.30
2018-01-31T13:10:36.572Z,6.33
2018-01-31T13:13:16.071Z,6.10
2018-01-31T13:15:55.513Z,5.30
2018-01-31T13:18:35.072Z,5.60
2018-01-31T13:21:15.307Z,5.40
2018-01-31T13:23:54.849Z,5.97
2018-01-31T13:29:24.280Z,5.47
2018-01-31T13:32:03.826Z,5.70
2018-01-31T13:34:43.252Z,6.07
2018-01-31T13:40:35.411Z,5.93
2018-01-31T13:43:14.892Z,5.33
2018-01-31T13:45:54.382Z,4.97
2018-01-31T13:48:33.935Z,4.60
2018-01-31T13:54:20.048Z,4.60
2018-01-31T13:57:12.116Z,3.33
2018-01-31T13:59:52.445Z,4.10
2018-01-31T14:02:33.460Z,3.40
2018-01-31T14:05:13.054Z,4.20
2018-01-31T14:07:52.498Z,3.83
2018-01-31T14:10:31.936Z,3.63
2018-01-31T14:13:11.448Z,3.70
2018-01-31T14:15:50.944Z,3.40
2018-01-31T14:18:31.079Z,3.73
2018-01-31T14:21:10.416Z,4.90
2018-01-31T14:23:49.916Z,3.70
2018-01-31T14:26:29.391Z,4.83
2018-01-31T14:29:08.926Z,3.50
2018-01-31T14:34:53.419Z,4.20
2018-01-31T14:37:20.554Z,4.30
2018-01-31T14:39:47.715Z,3.63
2018-01-31T14:42:14.852Z,14.97
2018-01-31T14:44:41.953Z,5.07
2018-01-31T14:47:09.047Z,8.40
2018-01-31T14:49:36.175Z,10.13
2018-01-31T14:52:03.360Z,9.67
2018-01-31T14:54:30.523Z,11.50
2018-01-31T14:56:57.611Z,4.53
2018-01-31T14:59:24.714Z,5.50
2018-01-31T15:01:51.807Z,4.40
2018-01-31T15:04:18.894Z,6.57
2018-01-31T15:06:46.015Z,3.30
2018-01-31T15:09:13.484Z,2.43
2018-01-31T15:11:40.590Z,2.70
2018-01-31T15:14:08.456Z,2.00
2018-01-31T15:16:36.406Z,1.93
2018-01-31T15:19:03.500Z,1.80
2018-01-31T15:21:30.715Z,1.80
2018-01-31T15:23:57.867Z,1.67
2018-01-31T15:26:24.990Z,1.53
2018-01-31T15:28:52.159Z,1.50
2018-01-31T15:31:20.127Z,1.93
2018-01-31T15:33:47.219Z,1.80
2018-01-31T15:36:14.372Z,1.63
2018-01-31T15:38:41.546Z,1.73
2018-01-31T15:41:08.636Z,1.07
2018-01-31T15:43:35.784Z,0.90
2018-01-31T15:46:02.883Z,1.20
2018-01-31T15:48:30.104Z,1.17
2018-01-31T15:50:58.046Z,1.20
2018-01-31T15:53:25.209Z,1.43
2018-01-31T15:55:52.359Z,1.60
2018-01-31T15:58:19.476Z,1.30
2018-01-31T16:00:46.567Z,1.33
2018-01-31T16:03:13.679Z,1.13
2018-01-31T16:05:40.768Z,1.00
2018-01-31T16:08:07.908Z,1.30
2018-01-31T16:10:34.995Z,1.10
2018-01-31T16:13:02.198Z,1.30
2018-01-31T16:15:29.288Z,1.10
2018-01-31T16:17:57.862Z,1.37
2018-01-31T16:20:38.194Z,1.83
2018-01-31T16:23:07.279Z,1.97
2018-01-31T16:25:34.874Z,1.97
2018-01-31T16:28:15.479Z,1.83
2018-01-31T16:30:47.087Z,1.87
2018-01-31T16:36:15.392Z,1.53
2018-01-31T16:38:43.740Z,1.70
2018-01-31T16:41:11.420Z,1.80
2018-01-31T16:43:38.995Z,1.37
2018-01-31T16:46:06.595Z,2.17
2018-01-31T16:48:34.191Z,1.83
2018-01-31T16:51:01.799Z,1.80
2018-01-31T16:53:30.561Z,2.10
2018-01-31T16:55:58.195Z,2.00
2018-01-31T16:58:25.878Z,2.30
2018-01-31T17:00:53.484Z,1.93
2018-01-31T17:03:21.097Z,2.27
2018-01-31T17:05:48.721Z,1.57
2018-01-31T17:08:16.298Z,1.73
2018-01-31T17:10:43.983Z,2.17
2018-01-31T17:13:11.587Z,1.40
2018-01-31T17:15:39.168Z,1.93
2018-01-31T17:18:06.893Z,5.70
2018-01-31T17:20:35.240Z,1.67
2018-01-31T17:23:02.920Z,1.03
2018-01-31T17:25:30.503Z,2.13
2018-01-31T17:27:58.955Z,1.57
2018-01-31T17:30:26.559Z,1.00
2018-01-31T17:32:54.174Z,1.30
2018-01-31T17:35:21.848Z,1.73
2018-01-31T17:37:49.508Z,1.87
2018-01-31T17:40:17.860Z,1.67
2018-01-31T17:42:45.488Z,1.40
2018-01-31T17:45:13.111Z,7.17
2018-01-31T17:47:40.763Z,5.20
2018-01-31T17:50:08.372Z,4.10
2018-01-31T17:52:35.948Z,2.00
2018-01-31T17:55:03.547Z,1.93
2018-01-31T17:57:31.219Z,2.23
2018-01-31T17:59:58.828Z,2.33
2018-01-31T18:02:26.455Z,2.30
2018-01-31T18:04:54.107Z,1.73
2018-01-31T18:07:21.791Z,1.73
2018-01-31T18:09:50.247Z,2.40
2018-01-31T18:12:17.924Z,1.80
2018-01-31T18:14:45.579Z,1.40
2018-01-31T18:17:14.766Z,1.90
2018-01-31T18:19:42.372Z,1.50
2018-01-31T18:22:09.952Z,1.70
2018-01-31T18:24:37.660Z,2.10
2018-01-31T18:27:05.239Z,1.73
2018-01-31T18:29:33.577Z,2.07
2018-01-31T18:32:01.185Z,2.47
2018-01-31T18:34:29.531Z,1.87
2018-01-31T18:36:57.140Z,2.07
2018-01-31T18:39:24.747Z,2.07
2018-01-31T18:41:52.359Z,2.20
2018-01-31T18:44:20.807Z,1.83
2018-01-31T18:46:49.274Z,2.20
2018-01-31T18:49:16.856Z,2.20
2018-01-31T18:51:44.463Z,3.20
2018-01-31T18:54:12.044Z,3.23
2018-01-31T18:56:39.648Z,3.67
2018-01-31T18:59:07.300Z,2.97
2018-01-31T19:01:35.027Z,3.63
2018-01-31T19:04:02.612Z,2.70
2018-01-31T19:06:30.292Z,2.90
2018-01-31T19:08:57.948Z,5.20
2018-01-31T19:11:26.319Z,7.40
2018-01-31T19:13:53.979Z,3.10
2018-01-31T19:16:21.642Z,3.97
2018-01-31T19:18:49.316Z,3.33
2018-01-31T19:21:17.672Z,3.30
2018-01-31T19:23:45.287Z,3.33
2018-01-31T19:26:13.736Z,2.67
2018-01-31T19:28:41.346Z,2.90
2018-01-31T19:31:08.919Z,3.30
2018-01-31T19:33:36.523Z,3.60
2018-01-31T19:36:04.899Z,4.97
2018-01-31T19:38:34.084Z,7.30
2018-01-31T19:41:01.770Z,4.00
2018-01-31T19:43:29.348Z,3.23
2018-01-31T19:45:57.795Z,3.83
2018-01-31T19:48:25.468Z,5.10
2018-01-31T19:50:53.948Z,3.67
2018-01-31T19:53:21.602Z,3.80
2018-01-31T19:55:49.208Z,4.33
2018-01-31T19:58:16.836Z,3.90
2018-01-31T20:00:45.204Z,5.40
2018-01-31T20:03:12.880Z,6.43
2018-01-31T20:05:40.564Z,5.53
2018-01-31T20:08:08.902Z,4.87
2018-01-31T20:10:36.511Z,3.50
2018-01-31T20:13:04.960Z,2.93
2018-01-31T20:15:34.160Z,3.30
2018-01-31T20:18:01.736Z,3.40
2018-01-31T20:20:30.083Z,3.80
2018-01-31T20:22:57.767Z,3.30
2018-01-31T20:25:26.120Z,3.50
2018-01-31T20:27:53.719Z,2.83
2018-01-31T20:30:22.064Z,3.23
2018-01-31T20:32:49.755Z,3.37
2018-01-31T20:35:18.233Z,3.20
2018-01-31T20:37:45.844Z,3.13
2018-01-31T20:40:13.469Z,2.80
2018-01-31T20:42:41.839Z,3.13
2018-01-31T20:45:09.491Z,4.17
2018-01-31T20:47:37.856Z,4.33
2018-01-31T20:50:05.435Z,3.80
2018-01-31T20:52:33.095Z,3.37
2018-01-31T20:55:00.694Z,3.83
2018-01-31T20:57:28.304Z,3.67
2018-01-31T20:59:55.974Z,3.40
2018-01-31T21:02:23.589Z,3.80
2018-01-31T21:04:51.204Z,3.67
2018-01-31T21:07:19.551Z,3.83
2018-01-31T21:09:47.238Z,3.37
2018-01-31T21:12:14.907Z,3.60
2018-01-31T21:14:43.281Z,3.93
2018-01-31T21:17:12.362Z,3.30
2018-01-31T21:19:39.958Z,0.90
2018-01-31T21:22:07.531Z,0.87
2018-01-31T21:24:35.984Z,0.70
2018-01-31T21:27:03.556Z,0.63
2018-01-31T21:29:31.167Z,0.80
2018-01-31T21:31:58.767Z,0.50
2018-01-31T21:34:26.439Z,0.60
2018-01-31T21:36:54.817Z,0.60
2018-01-31T21:39:23.932Z,0.40
2018-01-31T21:41:52.395Z,0.50
2018-01-31T21:44:20.866Z,0.70
2018-01-31T21:46:48.535Z,0.60
2018-01-31T21:49:17.429Z,0.50
2018-01-31T21:51:45.084Z,0.60
2018-01-31T21:54:12.665Z,0.60
2018-01-31T21:56:41.132Z,0.70
2018-01-31T21:59:08.710Z,0.70
2018-01-31T22:01:37.171Z,0.63
2018-01-31T22:04:04.831Z,0.60
2018-01-31T22:06:32.444Z,0.50
2018-01-31T22:09:00.062Z,0.60
2018-01-31T22:11:27.723Z,0.47
2018-01-31T22:13:56.811Z,0.50
2018-01-31T22:16:25.412Z,0.60
2018-01-31T22:18:53.768Z,0.53
2018-01-31T22:21:21.439Z,0.50
2018-01-31T22:23:49.024Z,0.60
2018-01-31T22:26:17.395Z,0.50
2018-01-31T22:28:45.048Z,0.50
2018-01-31T22:31:12.702Z,0.57
2018-01-31T22:33:40.284Z,0.67
2018-01-31T22:36:08.658Z,0.80
2018-01-31T22:38:37.031Z,0.80
2018-01-31T22:41:04.691Z,0.50
2018-01-31T22:43:32.300Z,0.50
2018-01-31T22:45:59.919Z,0.60
2018-01-31T22:48:27.523Z,0.70
2018-01-31T22:50:55.144Z,0.80
2018-01-31T22:53:23.624Z,0.53
2018-01-31T22:55:51.208Z,0.60
2018-01-31T22:58:19.658Z,0.50
2018-01-31T23:00:47.327Z,0.90
2018-01-31T23:03:14.987Z,0.57
2018-01-31T23:05:42.575Z,0.63
2018-01-31T23:08:10.938Z,0.80
2018-01-31T23:10:40.132Z,0.50
2018-01-31T23:13:13.448Z,0.67
2018-01-31T23:15:41.898Z,0.50
2018-01-31T23:18:15.231Z,0.73
2018-01-31T23:20:43.674Z,0.50
2018-01-31T23:23:11.350Z,0.50
2018-01-31T23:25:39.011Z,0.60
2018-01-31T23:28:08.099Z,0.60
2018-01-31T23:30:35.699Z,0.50
2018-01-31T23:33:03.285Z,0.47
2018-01-31T23:35:30.892Z,0.40
2018-01-31T23:37:59.248Z,0.70
2018-01-31T23:40:26.936Z,0.87
2018-01-31T23:42:54.595Z,0.87
2018-01-31T23:45:22.968Z,1.00
2018-01-31T23:47:50.645Z,0.60
2018-01-31T23:50:19.120Z,0.50
2018-01-31T23:52:46.703Z,0.70
2018-01-31T23:55:15.079Z,0.50
2018-01-31T23:57:43.540Z,0.70
