createdAt,value
2017-11-12T00:00:57.913Z,87.90
2017-11-12T00:03:25.374Z,87.21
2017-11-12T00:05:52.829Z,87.71
2017-11-12T00:08:20.362Z,87.54
2017-11-12T00:10:47.813Z,86.99
2017-11-12T00:13:15.267Z,86.81
2017-11-12T00:15:42.750Z,86.82
2017-11-12T00:18:10.227Z,86.41
2017-11-12T00:20:37.718Z,85.53
2017-11-12T00:23:05.239Z,82.93
2017-11-12T00:25:32.699Z,82.61
2017-11-12T00:28:00.179Z,82.76
2017-11-12T00:30:27.629Z,82.44
2017-11-12T00:32:55.082Z,81.59
2017-11-12T00:35:22.565Z,80.80
2017-11-12T00:37:50.023Z,80.82
2017-11-12T00:40:17.517Z,80.23
2017-11-12T00:42:44.988Z,79.99
2017-11-12T00:45:12.554Z,79.68
2017-11-12T00:47:40.007Z,79.72
2017-11-12T00:50:07.453Z,79.69
2017-11-12T00:52:34.969Z,80.25
2017-11-12T00:55:02.419Z,80.94
2017-11-12T00:57:29.888Z,80.84
2017-11-12T00:59:57.341Z,80.76
2017-11-12T01:02:24.819Z,80.16
2017-11-12T01:04:52.275Z,80.72
2017-11-12T01:07:19.742Z,80.80
2017-11-12T01:09:47.199Z,80.15
2017-11-12T01:12:14.668Z,80.40
2017-11-12T01:14:42.167Z,80.13
2017-11-12T01:17:09.630Z,79.90
2017-11-12T01:19:37.088Z,80.19
2017-11-12T01:22:04.540Z,80.03
2017-11-12T01:24:32.030Z,79.89
2017-11-12T01:26:59.498Z,79.99
2017-11-12T01:29:26.981Z,80.04
2017-11-12T01:31:54.449Z,80.31
2017-11-12T01:34:21.888Z,80.51
2017-11-12T01:36:49.360Z,80.78
2017-11-12T01:39:16.810Z,80.58
2017-11-12T01:41:44.318Z,81.12
2017-11-12T01:44:11.830Z,81.07
2017-11-12T01:46:39.286Z,81.71
2017-11-12T01:49:06.730Z,82.46
2017-11-12T01:51:34.223Z,82.85
2017-11-12T01:54:01.678Z,83.25
2017-11-12T01:56:29.139Z,84.26
2017-11-12T01:58:56.618Z,83.86
2017-11-12T02:01:24.075Z,84.05
2017-11-12T02:03:51.534Z,84.50
2017-11-12T02:06:18.993Z,84.45
2017-11-12T02:08:46.456Z,84.48
2017-11-12T02:11:14.000Z,84.33
2017-11-12T02:13:41.491Z,85.21
2017-11-12T02:16:08.937Z,85.19
2017-11-12T02:18:36.416Z,85.65
2017-11-12T02:21:03.957Z,84.27
2017-11-12T02:23:31.426Z,82.02
2017-11-12T02:25:58.929Z,82.32
2017-11-12T02:28:26.411Z,82.09
2017-11-12T02:30:53.875Z,81.63
2017-11-12T02:33:21.358Z,81.65
2017-11-12T02:35:48.888Z,79.73
2017-11-12T02:38:16.393Z,78.93
2017-11-12T02:40:43.871Z,79.50
2017-11-12T02:43:11.342Z,79.74
2017-11-12T02:45:38.870Z,79.95
2017-11-12T02:48:06.361Z,79.30
2017-11-12T02:50:33.831Z,79.55
2017-11-12T02:53:01.300Z,79.92
2017-11-12T02:55:28.786Z,79.91
2017-11-12T02:57:56.266Z,80.30
2017-11-12T03:00:23.726Z,80.21
2017-11-12T03:02:51.210Z,80.84
2017-11-12T03:05:18.685Z,80.58
2017-11-12T03:07:46.152Z,79.81
2017-11-12T03:10:13.624Z,79.45
2017-11-12T03:12:41.093Z,80.22
2017-11-12T03:15:08.568Z,79.69
2017-11-12T03:17:36.036Z,80.52
2017-11-12T03:20:03.524Z,79.88
2017-11-12T03:22:30.967Z,79.35
2017-11-12T03:24:58.431Z,78.63
2017-11-12T03:27:25.947Z,76.98
2017-11-12T03:29:53.434Z,77.28
2017-11-12T03:32:20.886Z,77.37
2017-11-12T03:34:48.354Z,77.90
2017-11-12T03:37:15.815Z,77.15
2017-11-12T03:39:43.277Z,77.09
2017-11-12T03:42:10.742Z,78.08
2017-11-12T03:44:38.215Z,77.14
2017-11-12T03:47:05.657Z,77.52
2017-11-12T03:49:33.142Z,77.81
2017-11-12T03:52:00.598Z,76.37
2017-11-12T03:54:28.060Z,76.00
2017-11-12T03:56:55.539Z,74.92
2017-11-12T03:59:23.008Z,75.25
2017-11-12T04:01:50.441Z,74.10
2017-11-12T04:04:17.908Z,72.25
2017-11-12T04:06:45.367Z,71.75
2017-11-12T04:09:12.834Z,71.62
2017-11-12T04:11:40.415Z,71.50
2017-11-12T04:14:07.892Z,71.10
2017-11-12T04:16:35.393Z,70.91
2017-11-12T04:19:02.878Z,70.79
2017-11-12T04:21:30.378Z,70.51
2017-11-12T04:23:57.851Z,70.26
2017-11-12T04:26:25.325Z,70.15
2017-11-12T04:28:52.805Z,71.00
2017-11-12T04:31:20.252Z,71.40
2017-11-12T04:33:47.731Z,71.85
2017-11-12T04:36:15.197Z,71.72
2017-11-12T04:38:42.714Z,72.08
2017-11-12T04:41:10.279Z,71.71
2017-11-12T04:43:37.752Z,71.85
2017-11-12T04:46:05.211Z,71.10
2017-11-12T04:48:32.694Z,70.35
2017-11-12T04:51:00.150Z,70.16
2017-11-12T04:53:27.602Z,69.16
2017-11-12T04:55:55.085Z,68.61
2017-11-12T04:58:22.537Z,68.62
2017-11-12T05:00:49.994Z,68.18
2017-11-12T05:03:17.463Z,68.37
2017-11-12T05:05:44.937Z,68.85
2017-11-12T05:08:12.397Z,68.39
2017-11-12T05:10:39.881Z,68.40
2017-11-12T05:13:07.346Z,68.87
2017-11-12T05:15:34.795Z,68.65
2017-11-12T05:18:02.265Z,68.80
2017-11-12T05:20:29.705Z,68.92
2017-11-12T05:22:57.158Z,67.74
2017-11-12T05:25:24.624Z,67.20
2017-11-12T05:27:52.081Z,67.43
2017-11-12T05:30:19.549Z,67.75
2017-11-12T05:32:47.031Z,67.33
2017-11-12T05:35:14.498Z,67.33
2017-11-12T05:37:41.947Z,68.08
2017-11-12T05:40:09.413Z,68.12
2017-11-12T05:42:36.886Z,67.37
2017-11-12T05:45:04.349Z,67.98
2017-11-12T05:47:31.813Z,68.07
2017-11-12T05:49:59.279Z,69.32
2017-11-12T05:52:26.735Z,69.92
2017-11-12T05:54:54.245Z,69.69
2017-11-12T05:57:21.699Z,69.94
2017-11-12T05:59:49.150Z,70.94
2017-11-12T06:02:16.644Z,70.05
2017-11-12T06:04:44.092Z,68.76
2017-11-12T06:07:11.549Z,70.26
2017-11-12T06:09:39.010Z,68.88
2017-11-12T06:12:06.456Z,66.85
2017-11-12T06:14:33.929Z,66.51
2017-11-12T06:17:01.402Z,66.81
2017-11-12T06:19:28.879Z,67.98
2017-11-12T06:21:56.344Z,66.99
2017-11-12T06:24:23.815Z,65.62
2017-11-12T06:26:51.286Z,67.17
2017-11-12T06:29:19.162Z,67.93
2017-11-12T06:31:46.635Z,67.36
2017-11-12T06:34:14.110Z,66.71
2017-11-12T06:36:41.602Z,68.64
2017-11-12T06:39:09.070Z,67.96
2017-11-12T06:41:36.538Z,68.17
2017-11-12T06:44:04.023Z,68.08
2017-11-12T06:46:31.476Z,68.08
2017-11-12T06:48:58.936Z,68.25
2017-11-12T06:51:26.409Z,68.14
2017-11-12T06:53:53.894Z,68.77
2017-11-12T06:56:21.338Z,69.66
2017-11-12T06:58:48.787Z,68.36
2017-11-12T07:01:16.368Z,67.47
2017-11-12T07:03:43.809Z,68.57
2017-11-12T07:06:11.262Z,69.05
2017-11-12T07:08:38.732Z,70.65
2017-11-12T07:11:06.253Z,70.25
2017-11-12T07:13:33.706Z,70.74
2017-11-12T07:16:01.190Z,69.77
2017-11-12T07:18:28.644Z,67.90
2017-11-12T07:20:56.102Z,67.34
2017-11-12T07:23:23.593Z,67.16
2017-11-12T07:25:51.120Z,67.80
2017-11-12T07:28:20.030Z,68.38
2017-11-12T07:30:47.523Z,68.74
2017-11-12T07:33:14.981Z,67.92
2017-11-12T07:35:42.443Z,66.40
2017-11-12T07:38:09.944Z,66.69
2017-11-12T07:40:37.438Z,67.43
2017-11-12T07:43:04.897Z,68.57
2017-11-12T07:45:32.600Z,67.68
2017-11-12T07:48:00.060Z,67.72
2017-11-12T07:50:27.567Z,66.37
2017-11-12T07:52:55.053Z,67.50
2017-11-12T07:55:22.526Z,67.26
2017-11-12T07:57:50.003Z,67.45
2017-11-12T08:00:17.500Z,67.75
2017-11-12T08:02:44.973Z,67.46
2017-11-12T08:05:12.443Z,68.07
2017-11-12T08:07:39.923Z,68.02
2017-11-12T08:10:07.395Z,67.85
2017-11-12T08:12:34.862Z,68.04
2017-11-12T08:15:02.427Z,68.73
2017-11-12T08:17:29.878Z,67.46
2017-11-12T08:19:57.361Z,68.30
2017-11-12T08:22:24.935Z,66.56
2017-11-12T08:24:52.529Z,67.20
2017-11-12T08:27:20.033Z,67.91
2017-11-12T08:29:47.490Z,67.73
2017-11-12T08:32:14.990Z,68.75
2017-11-12T08:34:42.443Z,68.68
2017-11-12T08:37:09.971Z,68.89
2017-11-12T08:39:37.437Z,67.18
2017-11-12T08:42:04.957Z,67.78
2017-11-12T08:44:32.453Z,67.34
2017-11-12T08:46:59.915Z,66.63
2017-11-12T08:49:27.384Z,65.43
2017-11-12T08:51:54.864Z,66.09
2017-11-12T08:54:22.410Z,65.14
2017-11-12T08:56:49.903Z,64.92
2017-11-12T08:59:17.402Z,64.56
2017-11-12T09:01:44.887Z,63.07
2017-11-12T09:04:12.385Z,64.33
2017-11-12T09:06:39.866Z,64.26
2017-11-12T09:09:07.342Z,63.21
2017-11-12T09:11:34.804Z,64.18
2017-11-12T09:14:02.293Z,63.02
2017-11-12T09:16:29.759Z,63.29
2017-11-12T09:18:57.341Z,63.31
2017-11-12T09:21:24.855Z,63.45
2017-11-12T09:23:52.332Z,63.82
2017-11-12T09:26:19.809Z,63.15
2017-11-12T09:28:47.301Z,63.24
2017-11-12T09:31:14.774Z,61.99
2017-11-12T09:33:42.253Z,62.91
2017-11-12T09:36:10.472Z,62.19
2017-11-12T09:38:37.929Z,62.32
2017-11-12T09:41:05.422Z,61.22
2017-11-12T09:43:32.895Z,61.64
2017-11-12T09:46:00.472Z,61.83
2017-11-12T09:48:27.949Z,61.88
2017-11-12T09:50:55.441Z,63.01
2017-11-12T09:53:22.944Z,61.94
2017-11-12T09:55:50.459Z,62.08
2017-11-12T09:58:17.927Z,62.36
2017-11-12T10:00:45.426Z,62.98
2017-11-12T10:03:12.882Z,62.68
2017-11-12T10:05:40.383Z,61.75
2017-11-12T10:08:07.910Z,61.45
2017-11-12T10:10:35.430Z,61.83
2017-11-12T10:13:02.927Z,62.00
2017-11-12T10:15:30.386Z,62.48
2017-11-12T10:17:57.856Z,61.17
2017-11-12T10:20:25.324Z,61.62
2017-11-12T10:22:52.804Z,62.86
2017-11-12T10:25:21.235Z,62.39
2017-11-12T10:27:48.702Z,63.60
2017-11-12T10:30:16.797Z,62.46
2017-11-12T10:32:44.243Z,64.45
2017-11-12T10:35:11.746Z,65.94
2017-11-12T10:37:39.274Z,66.20
2017-11-12T10:40:06.851Z,66.24
2017-11-12T10:42:34.358Z,67.19
2017-11-12T10:45:01.887Z,66.78
2017-11-12T10:47:29.383Z,66.54
2017-11-12T10:49:57.152Z,66.43
2017-11-12T10:52:24.701Z,66.65
2017-11-12T10:54:52.196Z,66.68
2017-11-12T10:57:19.736Z,66.43
2017-11-12T10:59:47.209Z,66.76
2017-11-12T11:02:14.748Z,65.97
2017-11-12T11:04:42.209Z,66.41
2017-11-12T11:07:09.677Z,66.54
2017-11-12T11:09:37.150Z,66.44
2017-11-12T11:12:05.177Z,66.24
2017-11-12T11:14:32.674Z,66.24
2017-11-12T11:17:00.140Z,66.24
2017-11-12T11:19:27.634Z,66.48
2017-11-12T11:21:55.104Z,66.10
2017-11-12T11:24:22.590Z,65.52
2017-11-12T11:26:50.086Z,66.75
2017-11-12T11:29:17.554Z,67.95
2017-11-12T11:31:45.038Z,67.38
2017-11-12T11:34:12.533Z,68.57
2017-11-12T11:36:39.991Z,69.40
2017-11-12T11:39:07.496Z,69.30
2017-11-12T11:41:34.979Z,70.49
2017-11-12T11:44:02.454Z,69.43
2017-11-12T11:46:29.926Z,68.79
2017-11-12T11:48:57.416Z,68.68
2017-11-12T11:51:24.902Z,69.38
2017-11-12T11:53:52.403Z,68.61
2017-11-12T11:56:19.884Z,68.08
2017-11-12T11:58:47.368Z,69.17
2017-11-12T12:01:14.862Z,68.60
2017-11-12T12:03:42.422Z,68.65
2017-11-12T12:06:09.878Z,68.02
2017-11-12T12:08:37.364Z,69.28
2017-11-12T12:11:04.839Z,69.50
2017-11-12T12:13:32.307Z,69.19
2017-11-12T12:15:59.779Z,69.87
2017-11-12T12:18:27.288Z,70.08
2017-11-12T12:20:54.773Z,70.45
2017-11-12T12:23:22.258Z,70.60
2017-11-12T12:25:49.825Z,70.75
2017-11-12T12:28:17.276Z,71.28
2017-11-12T12:30:44.758Z,71.86
2017-11-12T12:33:12.227Z,71.39
2017-11-12T12:35:39.727Z,70.88
2017-11-12T12:38:07.236Z,71.70
2017-11-12T12:40:34.758Z,71.29
2017-11-12T12:43:02.256Z,71.32
2017-11-12T12:45:29.720Z,71.01
2017-11-12T12:47:57.209Z,71.16
2017-11-12T12:50:24.666Z,72.19
2017-11-12T12:52:52.611Z,73.10
2017-11-12T12:55:20.095Z,73.37
2017-11-12T12:57:47.568Z,74.32
2017-11-12T13:00:15.362Z,75.09
2017-11-12T13:02:43.014Z,76.74
2017-11-12T13:05:10.511Z,76.11
2017-11-12T13:07:37.968Z,76.34
2017-11-12T13:10:05.438Z,75.72
2017-11-12T13:12:32.915Z,75.69
2017-11-12T13:15:00.409Z,75.96
2017-11-12T13:17:27.899Z,77.36
2017-11-12T13:19:55.381Z,78.35
2017-11-12T13:22:22.862Z,78.23
2017-11-12T13:24:50.359Z,78.87
2017-11-12T13:27:17.847Z,77.48
2017-11-12T13:29:45.310Z,77.27
2017-11-12T13:32:12.835Z,77.42
2017-11-12T13:34:40.330Z,77.62
2017-11-12T13:37:07.804Z,77.96
2017-11-12T13:39:35.370Z,78.33
2017-11-12T13:42:02.918Z,78.95
2017-11-12T13:44:30.394Z,79.37
2017-11-12T13:46:57.873Z,78.57
2017-11-12T13:49:25.357Z,77.75
2017-11-12T13:51:52.866Z,77.86
2017-11-12T13:54:20.368Z,78.03
2017-11-12T13:56:47.834Z,78.44
2017-11-12T13:59:15.315Z,77.97
2017-11-12T14:01:42.802Z,78.12
2017-11-12T14:04:10.297Z,77.34
2017-11-12T14:06:37.792Z,77.25
2017-11-12T14:09:05.295Z,77.44
2017-11-12T14:11:32.783Z,78.08
2017-11-12T14:14:00.263Z,78.47
2017-11-12T14:16:27.749Z,77.70
2017-11-12T14:18:55.215Z,78.05
2017-11-12T14:21:22.693Z,77.29
2017-11-12T14:23:50.169Z,76.86
2017-11-12T14:26:17.636Z,76.71
2017-11-12T14:28:45.098Z,76.38
2017-11-12T14:31:12.587Z,76.16
2017-11-12T14:33:40.037Z,75.68
2017-11-12T14:36:07.523Z,76.49
2017-11-12T14:38:35.027Z,76.91
2017-11-12T14:41:02.499Z,77.55
2017-11-12T14:43:29.984Z,78.17
2017-11-12T14:45:57.475Z,78.41
2017-11-12T14:48:24.938Z,77.90
2017-11-12T14:50:52.490Z,78.10
2017-11-12T14:53:19.986Z,78.34
2017-11-12T14:55:48.464Z,78.14
2017-11-12T14:58:15.938Z,78.35
2017-11-12T15:00:43.420Z,79.07
2017-11-12T15:03:10.885Z,79.38
2017-11-12T15:05:38.357Z,79.56
2017-11-12T15:08:05.849Z,79.77
2017-11-12T15:10:33.330Z,79.83
2017-11-12T15:13:00.849Z,80.65
2017-11-12T15:15:28.354Z,81.01
2017-11-12T15:17:55.829Z,81.54
2017-11-12T15:20:23.308Z,82.08
2017-11-12T15:22:50.802Z,82.47
2017-11-12T15:25:18.280Z,82.52
2017-11-12T15:27:45.740Z,82.52
2017-11-12T15:32:46.874Z,83.48
2017-11-12T15:35:14.382Z,83.84
2017-11-12T15:37:41.846Z,83.69
2017-11-12T15:40:09.336Z,83.90
2017-11-12T15:42:36.859Z,84.43
2017-11-12T15:45:04.393Z,84.71
2017-11-12T15:47:31.934Z,84.53
2017-11-12T15:49:59.419Z,84.42
2017-11-12T15:52:26.895Z,84.71
2017-11-12T15:54:54.408Z,84.85
2017-11-12T15:59:55.778Z,85.01
2017-11-12T16:02:23.292Z,85.64
2017-11-12T16:04:50.790Z,85.82
2017-11-12T16:07:18.260Z,85.91
2017-11-12T16:09:45.751Z,86.34
2017-11-12T16:12:13.228Z,86.25
2017-11-12T16:14:40.707Z,86.41
2017-11-12T16:17:08.189Z,86.64
2017-11-12T16:19:35.656Z,86.69
2017-11-12T16:22:03.142Z,87.12
2017-11-12T16:24:30.632Z,87.08
2017-11-12T16:26:58.134Z,87.29
2017-11-12T16:29:25.617Z,87.56
2017-11-12T16:31:53.171Z,87.78
2017-11-12T16:34:20.667Z,87.96
2017-11-12T16:36:48.163Z,87.99
2017-11-12T16:39:15.637Z,87.96
2017-11-12T16:41:43.126Z,87.78
2017-11-12T16:44:10.620Z,88.18
2017-11-12T16:46:38.116Z,88.91
2017-11-12T16:49:05.768Z,88.49
2017-11-12T16:51:33.253Z,88.30
2017-11-12T16:54:00.758Z,88.55
2017-11-12T16:56:28.297Z,88.46
2017-11-12T16:58:55.839Z,88.48
2017-11-12T17:01:23.372Z,88.71
2017-11-12T17:03:50.874Z,88.63
2017-11-12T17:06:18.597Z,88.22
2017-11-12T17:08:46.110Z,88.48
2017-11-12T17:11:13.563Z,88.29
2017-11-12T17:13:41.028Z,88.40
2017-11-12T17:16:08.695Z,88.71
2017-11-12T17:18:36.233Z,88.71
2017-11-12T17:21:03.723Z,88.84
2017-11-12T17:23:31.434Z,88.93
2017-11-12T17:25:58.886Z,88.96
2017-11-12T17:28:26.356Z,88.86
2017-11-12T17:30:53.845Z,88.82
2017-11-12T17:33:21.344Z,87.86
2017-11-12T17:35:48.817Z,87.89
2017-11-12T17:38:16.330Z,88.16
2017-11-12T17:40:43.813Z,88.69
2017-11-12T17:45:43.989Z,88.82
2017-11-12T17:48:11.491Z,88.24
2017-11-12T17:50:38.965Z,88.25
2017-11-12T17:53:06.475Z,88.59
2017-11-12T17:55:33.964Z,88.91
2017-11-12T17:58:01.488Z,89.39
2017-11-12T18:00:29.011Z,88.88
2017-11-12T18:02:56.509Z,88.62
2017-11-12T18:05:23.995Z,88.48
2017-11-12T18:07:51.516Z,88.55
2017-11-12T18:10:19.003Z,88.93
2017-11-12T18:12:46.494Z,89.13
2017-11-12T18:15:14.032Z,89.39
2017-11-12T18:17:41.532Z,89.75
2017-11-12T18:20:09.204Z,89.98
2017-11-12T18:22:37.319Z,90.02
2017-11-12T18:25:04.852Z,89.49
2017-11-12T18:27:32.878Z,89.49
2017-11-12T18:30:00.473Z,89.02
2017-11-12T18:32:28.031Z,88.70
2017-11-12T18:34:55.580Z,88.44
2017-11-12T18:37:23.186Z,88.41
2017-11-12T18:39:50.698Z,88.26
2017-11-12T18:42:18.330Z,87.86
2017-11-12T18:44:45.840Z,87.36
2017-11-12T18:47:13.360Z,87.01
2017-11-12T18:49:40.882Z,87.29
2017-11-12T18:52:08.399Z,87.42
2017-11-12T18:54:36.027Z,87.52
2017-11-12T18:57:03.888Z,87.96
2017-11-12T19:02:45.743Z,87.62
2017-11-12T19:08:20.373Z,87.39
2017-11-12T19:10:47.888Z,87.81
2017-11-12T19:13:15.398Z,87.97
2017-11-12T19:15:43.818Z,88.03
2017-11-12T19:18:11.867Z,88.17
2017-11-12T19:20:40.367Z,88.02
2017-11-12T19:23:10.822Z,87.93
2017-11-12T19:25:48.310Z,88.06
2017-11-12T19:28:16.603Z,88.15
2017-11-12T19:30:44.096Z,88.13
2017-11-12T19:33:11.716Z,88.25
2017-11-12T19:35:39.209Z,88.29
2017-11-12T19:38:06.678Z,88.35
2017-11-12T19:40:34.149Z,87.97
2017-11-12T19:43:01.727Z,87.77
2017-11-12T19:45:29.256Z,87.79
2017-11-12T19:47:56.824Z,87.94
2017-11-12T19:50:24.328Z,87.88
2017-11-12T19:52:51.951Z,87.79
2017-11-12T19:55:19.732Z,87.46
2017-11-12T19:57:47.342Z,87.55
2017-11-12T20:00:14.846Z,87.76
2017-11-12T20:02:43.749Z,87.45
2017-11-12T20:05:11.310Z,87.13
2017-11-12T20:07:39.246Z,87.22
2017-11-12T20:10:06.812Z,87.01
2017-11-12T20:12:34.293Z,86.38
2017-11-12T20:15:01.883Z,86.38
2017-11-12T20:17:29.471Z,85.73
2017-11-12T20:19:56.976Z,85.42
2017-11-12T20:22:24.506Z,85.00
2017-11-12T20:24:52.103Z,85.00
2017-11-12T20:27:19.637Z,84.41
2017-11-12T20:29:48.124Z,83.76
2017-11-12T20:32:16.538Z,83.28
2017-11-12T20:34:44.059Z,83.22
2017-11-12T20:37:11.722Z,82.62
2017-11-12T20:39:39.834Z,82.48
2017-11-12T20:42:07.330Z,81.98
2017-11-12T20:44:34.881Z,82.33
2017-11-12T20:47:02.461Z,82.47
2017-11-12T20:49:29.976Z,81.95
2017-11-12T20:51:57.486Z,82.24
2017-11-12T20:54:25.016Z,82.10
2017-11-12T20:56:52.558Z,81.34
2017-11-12T20:59:20.037Z,80.60
2017-11-12T21:01:47.579Z,80.21
2017-11-12T21:04:15.102Z,80.31
2017-11-12T21:06:42.589Z,80.46
2017-11-12T21:09:10.111Z,80.44
2017-11-12T21:11:37.603Z,79.69
2017-11-12T21:14:05.053Z,79.09
2017-11-12T21:16:32.525Z,78.56
2017-11-12T21:19:00.109Z,78.23
2017-11-12T21:21:29.546Z,78.34
2017-11-12T21:23:57.056Z,78.29
2017-11-12T21:26:24.579Z,77.66
2017-11-12T21:28:56.913Z,76.73
2017-11-12T21:34:33.339Z,75.44
2017-11-12T21:37:05.241Z,75.21
2017-11-12T21:39:32.753Z,74.77
2017-11-12T21:42:00.279Z,73.61
2017-11-12T21:44:27.851Z,73.86
2017-11-12T21:46:55.380Z,73.49
2017-11-12T21:49:22.868Z,73.54
2017-11-12T21:51:50.390Z,73.08
2017-11-12T21:54:17.878Z,72.26
2017-11-12T21:56:45.398Z,71.55
2017-11-12T21:59:13.467Z,71.38
2017-11-12T22:01:40.948Z,70.70
2017-11-12T22:04:08.610Z,70.89
2017-11-12T22:06:36.082Z,70.38
2017-11-12T22:09:03.913Z,70.29
2017-11-12T22:11:31.395Z,70.15
2017-11-12T22:13:58.929Z,69.98
2017-11-12T22:16:26.479Z,70.55
2017-11-12T22:18:53.939Z,70.65
2017-11-12T22:21:21.459Z,70.85
2017-11-12T22:23:48.949Z,71.07
2017-11-12T22:26:16.478Z,71.02
2017-11-12T22:28:44.011Z,70.53
2017-11-12T22:31:11.491Z,70.09
2017-11-12T22:33:38.956Z,69.32
2017-11-12T22:36:06.451Z,69.09
2017-11-12T22:38:33.936Z,69.10
2017-11-12T22:41:01.488Z,69.30
2017-11-12T22:43:28.969Z,68.41
2017-11-12T22:45:56.435Z,68.35
2017-11-12T22:48:23.916Z,67.54
2017-11-12T22:50:51.412Z,67.83
2017-11-12T22:53:18.875Z,67.31
2017-11-12T22:55:46.317Z,67.29
2017-11-12T22:58:13.801Z,67.38
2017-11-12T23:00:41.307Z,67.44
2017-11-12T23:03:08.762Z,67.79
2017-11-12T23:05:36.277Z,67.88
2017-11-12T23:08:03.730Z,67.84
2017-11-12T23:10:31.185Z,68.15
2017-11-12T23:12:58.663Z,68.11
2017-11-12T23:15:26.140Z,67.59
2017-11-12T23:17:53.591Z,67.83
2017-11-12T23:20:21.071Z,67.05
2017-11-12T23:22:48.534Z,65.67
2017-11-12T23:25:16.033Z,65.36
2017-11-12T23:27:43.505Z,64.49
2017-11-12T23:30:10.989Z,63.71
2017-11-12T23:32:38.481Z,63.69
2017-11-12T23:35:05.967Z,64.74
2017-11-12T23:37:33.448Z,64.83
2017-11-12T23:40:00.907Z,65.96
2017-11-12T23:42:28.459Z,66.35
2017-11-12T23:44:55.920Z,66.71
2017-11-12T23:47:23.377Z,66.71
2017-11-12T23:49:50.841Z,67.34
2017-11-12T23:52:18.296Z,67.75
2017-11-12T23:54:45.748Z,67.73
2017-11-12T23:57:13.290Z,67.62
2017-11-12T23:59:41.614Z,68.03
