createdAt,value
2023-05-04T00:09:33.808Z,10.04
2023-05-04T00:19:33.626Z,9.97
2023-05-04T00:29:33.870Z,10.04
2023-05-04T00:39:34.026Z,10.12
2023-05-04T00:49:35.542Z,10.06
2023-05-04T00:59:34.361Z,10.19
2023-05-04T01:09:34.563Z,10.59
2023-05-04T01:19:34.753Z,10.33
2023-05-04T01:29:34.938Z,10.14
2023-05-04T01:39:35.350Z,10.32
2023-05-04T01:49:35.362Z,10.26
2023-05-04T01:59:35.518Z,10.52
2023-05-04T02:09:35.732Z,10.36
2023-05-04T02:19:35.862Z,9.81
2023-05-04T02:29:36.100Z,9.82
2023-05-04T02:39:36.311Z,9.86
2023-05-04T02:49:36.452Z,10.21
2023-05-04T02:59:36.554Z,9.71
2023-05-04T03:09:36.989Z,9.18
2023-05-04T03:19:38.145Z,9.52
2023-05-04T03:29:37.115Z,10.74
2023-05-04T03:39:37.293Z,10.91
2023-05-04T03:49:37.509Z,10.70
2023-05-04T03:59:37.661Z,9.81
2023-05-04T04:09:38.025Z,9.61
2023-05-04T04:19:37.969Z,9.91
2023-05-04T04:29:38.240Z,9.96
2023-05-04T04:39:38.404Z,10.04
2023-05-04T04:49:38.478Z,10.21
2023-05-04T04:59:38.768Z,9.73
2023-05-04T05:09:38.782Z,9.61
2023-05-04T05:19:40.303Z,10.21
2023-05-04T05:29:39.328Z,10.26
2023-05-04T05:39:39.263Z,10.44
2023-05-04T05:49:39.570Z,10.84
2023-05-04T05:59:39.630Z,11.06
2023-05-04T06:09:40.133Z,11.11
2023-05-04T06:19:39.957Z,11.41
2023-05-04T06:29:40.267Z,12.56
2023-05-04T06:39:40.639Z,12.89
2023-05-04T06:49:40.745Z,13.55
2023-05-04T06:59:40.669Z,14.12
2023-05-04T07:09:40.873Z,14.46
2023-05-04T07:19:41.053Z,14.98
2023-05-04T07:29:41.348Z,15.38
2023-05-04T07:39:41.669Z,15.97
2023-05-04T07:49:41.785Z,16.27
2023-05-04T07:59:41.919Z,16.77
2023-05-04T08:09:41.897Z,16.80
2023-05-04T08:19:42.167Z,17.04
2023-05-04T08:29:42.255Z,17.40
2023-05-04T08:39:42.410Z,17.99
2023-05-04T08:49:42.609Z,18.40
2023-05-04T08:59:42.790Z,18.70
2023-05-04T09:09:42.982Z,20.31
2023-05-04T09:19:43.156Z,21.98
2023-05-04T09:29:43.611Z,21.98
2023-05-04T09:39:43.432Z,22.97
2023-05-04T09:49:43.673Z,23.83
2023-05-04T09:59:43.823Z,23.15
2023-05-04T10:09:44.021Z,24.16
2023-05-04T10:19:44.180Z,22.92
2023-05-04T10:29:44.380Z,23.35
2023-05-04T10:39:44.577Z,23.79
2023-05-04T10:49:44.798Z,25.22
2023-05-04T10:59:44.929Z,25.72
2023-05-04T11:09:45.542Z,24.91
2023-05-04T11:19:45.344Z,25.84
2023-05-04T11:29:45.451Z,25.10
2023-05-04T11:39:45.890Z,25.87
2023-05-04T11:49:45.930Z,24.69
2023-05-04T11:59:46.137Z,25.35
2023-05-04T12:09:46.240Z,25.44
2023-05-04T12:19:46.692Z,25.80
2023-05-04T12:29:46.560Z,25.42
2023-05-04T12:39:46.959Z,26.31
2023-05-04T12:49:46.923Z,26.52
2023-05-04T12:59:47.495Z,26.47
2023-05-04T13:09:47.502Z,26.18
2023-05-04T13:19:47.446Z,27.23
2023-05-04T13:29:47.763Z,28.01
2023-05-04T13:39:47.809Z,27.98
2023-05-04T13:49:48.311Z,28.41
2023-05-04T14:00:02.480Z,27.38
2023-05-04T14:09:49.487Z,28.47
2023-05-04T14:19:48.810Z,27.10
2023-05-04T14:29:48.805Z,27.70
2023-05-04T14:39:48.853Z,28.14
2023-05-04T14:49:49.365Z,27.19
2023-05-04T14:59:49.181Z,28.66
2023-05-04T15:09:49.434Z,28.63
2023-05-04T15:19:49.549Z,26.47
2023-05-04T15:29:49.635Z,27.67
2023-05-04T15:39:50.113Z,27.38
2023-05-04T15:49:50.113Z,27.51
2023-05-04T15:59:50.353Z,26.67
2023-05-04T16:09:50.370Z,28.21
2023-05-04T16:19:50.412Z,27.33
2023-05-04T16:29:50.910Z,26.35
2023-05-04T16:39:50.925Z,25.79
2023-05-04T16:49:51.154Z,25.82
2023-05-04T16:59:52.054Z,25.30
2023-05-04T17:09:51.405Z,24.10
2023-05-04T17:19:51.442Z,25.09
2023-05-04T17:29:51.658Z,24.69
2023-05-04T17:39:51.861Z,23.46
2023-05-04T17:49:52.065Z,23.72
2023-05-04T17:59:52.202Z,21.97
2023-05-04T18:09:52.469Z,20.83
2023-05-04T18:19:52.513Z,20.16
2023-05-04T18:29:53.023Z,19.69
2023-05-04T18:39:52.884Z,19.39
2023-05-04T18:49:53.080Z,19.11
2023-05-04T18:59:53.206Z,19.05
2023-05-04T19:09:53.414Z,18.59
2023-05-04T19:19:53.566Z,18.18
2023-05-04T19:29:53.776Z,17.59
2023-05-04T19:39:53.918Z,18.27
2023-05-04T19:49:54.338Z,18.44
2023-05-04T19:59:54.238Z,18.42
2023-05-04T20:09:54.448Z,18.10
2023-05-04T20:19:54.865Z,18.18
2023-05-04T20:29:54.802Z,17.85
2023-05-04T20:39:54.978Z,18.12
2023-05-04T20:49:55.190Z,18.02
2023-05-04T20:59:55.338Z,17.66
2023-05-04T21:09:55.662Z,17.36
2023-05-04T21:19:55.689Z,16.35
2023-05-04T21:29:57.670Z,15.85
2023-05-04T21:39:56.067Z,15.41
2023-05-04T21:49:56.182Z,15.21
2023-05-04T21:59:56.351Z,14.61
2023-05-04T22:09:56.571Z,14.31
2023-05-04T22:19:56.724Z,14.19
2023-05-04T22:29:56.937Z,14.20
2023-05-04T22:39:57.092Z,14.14
2023-05-04T22:49:57.284Z,13.98
2023-05-04T22:59:57.427Z,13.52
2023-05-04T23:09:57.734Z,13.61
2023-05-04T23:19:57.779Z,13.49
2023-05-04T23:29:57.944Z,13.73
2023-05-04T23:39:58.106Z,13.67
2023-05-04T23:49:58.540Z,13.51
2023-05-04T23:59:58.449Z,13.84
