createdAt,value
2024-05-09T00:00:42.715Z,15.05
2024-05-09T00:03:11.404Z,15.14
2024-05-09T00:05:43.048Z,15.35
2024-05-09T00:08:11.487Z,15.19
2024-05-09T00:10:40.732Z,15.07
2024-05-09T00:13:09.619Z,15.26
2024-05-09T00:15:37.436Z,15.04
2024-05-09T00:18:07.147Z,14.75
2024-05-09T00:20:39.055Z,14.90
2024-05-09T00:23:11.073Z,15.20
2024-05-09T00:25:39.475Z,14.78
2024-05-09T00:28:06.952Z,14.86
2024-05-09T00:30:36.464Z,14.94
2024-05-09T00:33:06.468Z,14.90
2024-05-09T00:35:35.327Z,15.19
2024-05-09T00:38:02.861Z,15.06
2024-05-09T00:40:40.999Z,15.05
2024-05-09T00:43:11.410Z,14.95
2024-05-09T00:45:39.161Z,14.98
2024-05-09T00:48:08.813Z,15.27
2024-05-09T00:50:41.517Z,15.28
2024-05-09T00:53:12.625Z,15.33
2024-05-09T00:55:41.107Z,15.34
2024-05-09T00:58:11.060Z,15.35
2024-05-09T01:00:40.651Z,15.47
2024-05-09T01:03:12.003Z,15.41
2024-05-09T01:05:41.228Z,15.26
2024-05-09T01:08:10.046Z,15.11
2024-05-09T01:10:38.146Z,15.27
2024-05-09T01:13:06.810Z,15.50
2024-05-09T01:15:35.506Z,15.60
2024-05-09T01:18:07.781Z,15.72
2024-05-09T01:20:41.557Z,15.46
2024-05-09T01:23:12.346Z,15.68
2024-05-09T01:25:40.287Z,15.76
2024-05-09T01:28:07.615Z,15.19
2024-05-09T01:30:37.171Z,15.45
2024-05-09T01:33:08.085Z,15.26
2024-05-09T01:35:37.722Z,15.36
2024-05-09T01:38:05.254Z,15.74
2024-05-09T01:40:38.138Z,15.89
2024-05-09T01:43:11.240Z,15.64
2024-05-09T01:45:40.307Z,15.14
2024-05-09T01:48:09.345Z,14.72
2024-05-09T01:50:40.586Z,15.01
2024-05-09T01:53:15.094Z,15.10
2024-05-09T01:55:43.069Z,14.95
2024-05-09T01:58:10.704Z,15.25
2024-05-09T02:00:42.298Z,15.02
2024-05-09T02:03:14.475Z,15.00
2024-05-09T02:05:45.097Z,15.03
2024-05-09T02:08:17.562Z,15.00
2024-05-09T02:10:47.121Z,14.97
2024-05-09T02:13:15.326Z,14.98
2024-05-09T02:15:42.807Z,14.99
2024-05-09T02:18:10.770Z,14.47
2024-05-09T02:20:41.146Z,14.49
2024-05-09T02:23:09.467Z,14.62
2024-05-09T02:25:36.857Z,14.53
2024-05-09T02:28:04.382Z,14.42
2024-05-09T02:30:39.520Z,14.39
2024-05-09T02:33:13.525Z,14.32
2024-05-09T02:35:43.450Z,14.32
2024-05-09T02:38:11.881Z,14.66
2024-05-09T02:40:40.140Z,14.81
2024-05-09T02:43:09.960Z,14.76
2024-05-09T02:45:39.104Z,14.65
2024-05-09T02:48:07.470Z,14.51
2024-05-09T02:50:39.040Z,14.55
2024-05-09T02:53:09.358Z,14.75
2024-05-09T02:55:40.546Z,15.00
2024-05-09T02:58:08.109Z,15.00
2024-05-09T03:00:39.719Z,14.61
2024-05-09T03:03:11.132Z,15.11
2024-05-09T03:05:40.911Z,15.12
2024-05-09T03:08:08.485Z,15.07
2024-05-09T03:10:38.024Z,14.93
2024-05-09T03:13:13.270Z,14.94
2024-05-09T03:15:42.732Z,15.05
2024-05-09T03:18:11.358Z,15.06
2024-05-09T03:20:39.511Z,15.34
2024-05-09T03:23:08.922Z,15.22
2024-05-09T03:25:37.494Z,15.55
2024-05-09T03:28:05.175Z,15.08
2024-05-09T03:30:39.996Z,15.45
2024-05-09T03:33:20.558Z,15.36
2024-05-09T03:35:49.270Z,15.37
2024-05-09T03:38:17.123Z,15.61
2024-05-09T03:40:49.929Z,15.74
2024-05-09T03:43:18.793Z,15.93
2024-05-09T03:45:47.986Z,15.91
2024-05-09T03:48:15.407Z,15.47
2024-05-09T03:50:42.932Z,15.89
2024-05-09T03:53:11.741Z,16.03
2024-05-09T03:55:39.275Z,15.80
2024-05-09T03:58:09.769Z,15.83
2024-05-09T04:00:39.068Z,15.84
2024-05-09T04:03:10.197Z,15.97
2024-05-09T04:05:43.965Z,16.35
2024-05-09T04:08:13.168Z,16.37
2024-05-09T04:10:41.106Z,16.34
2024-05-09T04:13:10.121Z,16.59
2024-05-09T04:15:37.284Z,16.46
2024-05-09T04:18:04.704Z,16.62
2024-05-09T04:20:38.384Z,16.90
2024-05-09T04:23:11.030Z,17.19
2024-05-09T04:25:38.366Z,17.13
2024-05-09T04:28:05.988Z,17.22
2024-05-09T04:30:38.399Z,16.81
2024-05-09T04:33:11.173Z,17.25
2024-05-09T04:35:42.734Z,17.23
2024-05-09T04:38:10.781Z,17.08
2024-05-09T04:40:38.453Z,16.27
2024-05-09T04:43:07.003Z,16.09
2024-05-09T04:45:34.967Z,15.62
2024-05-09T04:48:02.719Z,16.15
2024-05-09T04:50:36.590Z,16.44
2024-05-09T04:53:08.154Z,16.92
2024-05-09T04:55:37.089Z,17.37
2024-05-09T04:58:05.861Z,17.07
2024-05-09T05:00:37.279Z,16.87
2024-05-09T05:03:08.548Z,16.91
2024-05-09T05:05:41.461Z,17.83
2024-05-09T05:08:19.283Z,17.69
2024-05-09T05:10:48.367Z,17.39
2024-05-09T05:13:21.059Z,17.14
2024-05-09T05:15:51.492Z,17.03
2024-05-09T05:18:19.220Z,17.40
2024-05-09T05:20:46.706Z,17.29
2024-05-09T05:23:16.157Z,17.11
2024-05-09T05:25:43.825Z,16.75
2024-05-09T05:28:11.348Z,17.10
2024-05-09T05:30:39.275Z,17.86
2024-05-09T05:33:07.750Z,18.26
2024-05-09T05:35:35.144Z,18.38
2024-05-09T05:38:06.743Z,18.90
2024-05-09T05:40:37.243Z,18.87
2024-05-09T05:43:10.607Z,19.01
2024-05-09T05:45:39.183Z,19.05
2024-05-09T05:48:07.773Z,18.96
2024-05-09T05:50:37.637Z,19.08
2024-05-09T05:53:07.753Z,18.42
2024-05-09T05:55:36.462Z,18.50
2024-05-09T05:58:03.910Z,19.31
2024-05-09T06:00:38.227Z,18.66
2024-05-09T06:03:08.866Z,18.69
2024-05-09T06:05:37.356Z,19.30
2024-05-09T06:08:05.067Z,20.27
2024-05-09T06:10:38.125Z,19.77
2024-05-09T06:13:14.249Z,20.71
2024-05-09T06:15:42.567Z,21.31
2024-05-09T06:18:11.568Z,21.77
2024-05-09T06:20:43.022Z,21.04
2024-05-09T06:23:11.910Z,20.32
2024-05-09T06:25:39.415Z,19.71
2024-05-09T06:28:06.836Z,19.45
2024-05-09T06:30:40.285Z,19.96
2024-05-09T06:33:11.065Z,19.28
2024-05-09T06:35:40.415Z,19.07
2024-05-09T06:38:11.425Z,19.48
2024-05-09T06:40:41.993Z,19.28
2024-05-09T06:43:16.400Z,18.96
2024-05-09T06:45:47.180Z,19.45
2024-05-09T06:48:15.042Z,20.01
2024-05-09T06:50:42.388Z,19.59
2024-05-09T06:53:09.964Z,19.72
2024-05-09T06:55:37.976Z,20.20
2024-05-09T06:58:09.459Z,20.33
2024-05-09T07:00:39.898Z,20.97
2024-05-09T07:03:15.548Z,20.69
2024-05-09T07:05:46.534Z,20.71
2024-05-09T07:08:15.056Z,20.63
2024-05-09T07:10:42.365Z,20.66
2024-05-09T07:13:10.738Z,20.43
2024-05-09T07:15:38.946Z,20.40
2024-05-09T07:18:24.729Z,20.36
2024-05-09T07:20:53.240Z,21.26
2024-05-09T07:23:20.703Z,21.64
2024-05-09T07:25:48.240Z,21.96
2024-05-09T07:28:17.454Z,22.45
2024-05-09T07:30:45.297Z,22.31
2024-05-09T07:33:21.229Z,22.62
2024-05-09T07:35:50.092Z,23.34
2024-05-09T07:38:17.506Z,22.76
2024-05-09T07:40:44.816Z,23.60
2024-05-09T07:43:13.226Z,24.19
2024-05-09T07:45:50.450Z,23.58
2024-05-09T07:52:38.886Z,22.27
2024-05-09T07:53:47.249Z,23.34
2024-05-09T07:56:19.400Z,23.51
2024-05-09T07:58:50.993Z,23.78
2024-05-09T08:01:18.816Z,23.43
2024-05-09T08:03:49.359Z,23.60
2024-05-09T08:06:16.777Z,23.29
2024-05-09T08:08:45.747Z,22.45
2024-05-09T08:11:13.248Z,22.03
2024-05-09T08:13:40.486Z,22.57
2024-05-09T08:16:09.555Z,22.61
2024-05-09T08:18:36.984Z,22.91
2024-05-09T08:21:04.458Z,22.11
2024-05-09T08:23:31.877Z,21.73
2024-05-09T08:25:59.787Z,22.08
2024-05-09T08:28:28.042Z,22.02
2024-05-09T08:30:55.435Z,21.11
2024-05-09T08:33:23.495Z,20.99
2024-05-09T08:35:50.765Z,20.39
2024-05-09T08:38:17.935Z,19.83
2024-05-09T08:40:45.257Z,19.21
2024-05-09T08:43:16.775Z,19.11
2024-05-09T08:45:45.311Z,19.00
2024-05-09T08:48:18.221Z,18.81
2024-05-09T08:50:46.009Z,18.65
2024-05-09T08:53:15.360Z,18.79
2024-05-09T08:55:44.197Z,18.97
2024-05-09T08:58:17.032Z,18.72
2024-05-09T09:00:46.029Z,18.45
2024-05-09T09:03:18.435Z,18.47
2024-05-09T09:06:00.431Z,18.19
2024-05-09T09:08:28.267Z,18.02
2024-05-09T09:10:58.834Z,17.93
2024-05-09T09:13:28.833Z,17.88
2024-05-09T09:15:59.198Z,17.64
2024-05-09T09:18:27.611Z,17.68
2024-05-09T09:20:55.470Z,17.79
2024-05-09T09:23:22.991Z,17.86
2024-05-09T09:25:50.482Z,18.14
2024-05-09T09:28:17.796Z,17.76
2024-05-09T09:30:46.287Z,18.14
2024-05-09T09:33:13.783Z,17.83
2024-05-09T09:35:42.510Z,17.74
2024-05-09T09:38:10.737Z,18.16
2024-05-09T09:40:46.709Z,18.45
2024-05-09T09:43:21.953Z,18.98
2024-05-09T09:45:51.984Z,19.15
2024-05-09T09:48:20.561Z,19.40
2024-05-09T09:50:48.701Z,20.06
2024-05-09T09:53:16.886Z,19.87
2024-05-09T09:55:44.195Z,20.02
2024-05-09T09:58:14.289Z,20.61
2024-05-09T10:00:42.347Z,21.51
2024-05-09T10:03:09.938Z,20.59
2024-05-09T10:05:38.352Z,21.39
2024-05-09T10:08:07.683Z,21.58
2024-05-09T10:10:37.031Z,22.80
2024-05-09T10:13:05.360Z,23.04
2024-05-09T10:15:54.756Z,22.22
2024-05-09T10:18:28.457Z,22.01
2024-05-09T10:20:58.051Z,21.56
2024-05-09T10:23:29.449Z,22.25
2024-05-09T10:26:05.663Z,22.24
2024-05-09T10:28:42.606Z,20.63
2024-05-09T10:31:15.694Z,21.23
2024-05-09T10:33:51.599Z,20.66
2024-05-09T10:36:22.144Z,21.67
2024-05-09T10:38:50.230Z,21.18
2024-05-09T10:41:18.439Z,19.81
2024-05-09T10:43:45.971Z,20.07
2024-05-09T10:46:14.849Z,19.75
2024-05-09T10:48:44.261Z,20.18
2024-05-09T10:51:12.115Z,20.02
2024-05-09T10:53:42.987Z,20.36
2024-05-09T10:56:10.995Z,20.33
2024-05-09T10:58:38.295Z,20.15
2024-05-09T11:01:07.311Z,20.19
2024-05-09T11:03:35.979Z,19.56
2024-05-09T11:06:03.766Z,20.26
2024-05-09T11:08:32.931Z,20.67
2024-05-09T11:11:03.192Z,19.74
2024-05-09T11:13:31.946Z,20.01
2024-05-09T11:16:00.245Z,19.50
2024-05-09T11:18:33.273Z,19.15
2024-05-09T11:21:03.697Z,19.76
2024-05-09T11:23:31.711Z,20.11
2024-05-09T11:25:59.340Z,19.82
2024-05-09T11:28:28.869Z,19.41
2024-05-09T11:31:08.041Z,18.91
2024-05-09T11:33:40.458Z,18.82
2024-05-09T11:36:09.531Z,18.80
2024-05-09T11:38:37.360Z,18.79
2024-05-09T11:41:05.899Z,18.94
2024-05-09T11:43:33.827Z,18.69
2024-05-09T11:46:03.555Z,19.28
2024-05-09T11:48:32.020Z,18.73
2024-05-09T11:50:59.571Z,18.59
2024-05-09T11:53:26.893Z,19.03
2024-05-09T11:55:54.157Z,19.08
2024-05-09T11:58:23.151Z,19.32
2024-05-09T12:00:50.693Z,18.90
2024-05-09T12:03:18.346Z,17.70
2024-05-09T12:05:45.911Z,18.17
2024-05-09T12:08:13.504Z,18.00
2024-05-09T12:10:41.167Z,18.01
2024-05-09T12:13:08.744Z,17.46
2024-05-09T12:15:37.860Z,17.85
2024-05-09T12:18:07.774Z,17.80
2024-05-09T12:20:38.665Z,17.23
2024-05-09T12:23:10.111Z,17.02
2024-05-09T12:25:39.737Z,17.39
2024-05-09T12:28:08.219Z,17.98
2024-05-09T12:30:39.887Z,17.91
2024-05-09T12:33:11.066Z,17.84
2024-05-09T12:35:39.257Z,17.86
2024-05-09T12:38:06.506Z,18.01
2024-05-09T12:40:37.105Z,16.87
2024-05-09T12:43:10.645Z,16.54
2024-05-09T12:45:39.366Z,16.84
2024-05-09T12:48:12.278Z,16.76
2024-05-09T12:50:42.087Z,16.61
2024-05-09T12:53:09.622Z,16.94
2024-05-09T12:55:44.336Z,16.81
2024-05-09T12:58:22.501Z,16.81
2024-05-09T13:00:52.214Z,17.27
2024-05-09T13:03:20.180Z,17.31
2024-05-09T13:05:47.675Z,17.67
2024-05-09T13:08:15.207Z,17.39
2024-05-09T13:10:42.798Z,17.72
2024-05-09T13:13:11.138Z,17.22
2024-05-09T13:15:39.131Z,17.35
2024-05-09T13:18:06.945Z,17.50
2024-05-09T13:20:36.374Z,17.48
2024-05-09T13:23:08.408Z,16.23
2024-05-09T13:25:37.355Z,16.07
2024-05-09T13:28:05.967Z,16.71
2024-05-09T13:30:39.695Z,16.73
2024-05-09T13:33:14.122Z,16.98
2024-05-09T13:35:47.148Z,17.26
2024-05-09T13:38:19.356Z,17.58
2024-05-09T13:40:47.633Z,17.77
2024-05-09T13:43:15.348Z,16.54
2024-05-09T13:45:42.895Z,15.71
2024-05-09T13:48:10.643Z,15.74
2024-05-09T13:50:39.333Z,16.06
2024-05-09T13:53:08.082Z,16.26
2024-05-09T13:55:39.647Z,15.38
2024-05-09T13:58:08.560Z,15.62
2024-05-09T14:00:44.651Z,15.94
2024-05-09T14:03:18.031Z,15.11
2024-05-09T14:05:47.210Z,15.45
2024-05-09T14:08:15.986Z,16.06
2024-05-09T14:10:47.297Z,15.94
2024-05-09T14:13:15.249Z,16.03
2024-05-09T14:15:44.186Z,16.63
2024-05-09T14:18:13.874Z,16.25
2024-05-09T14:20:42.958Z,16.11
2024-05-09T14:23:10.410Z,16.67
2024-05-09T14:25:42.647Z,15.72
2024-05-09T14:28:12.685Z,16.13
2024-05-09T14:30:40.618Z,16.15
2024-05-09T14:33:09.390Z,16.14
2024-05-09T14:35:38.879Z,16.17
2024-05-09T14:38:07.714Z,15.66
2024-05-09T14:40:41.845Z,15.46
2024-05-09T14:43:15.470Z,16.10
2024-05-09T14:45:44.109Z,15.85
2024-05-09T14:48:14.776Z,15.79
2024-05-09T14:50:43.005Z,15.84
2024-05-09T14:53:11.356Z,15.92
2024-05-09T14:55:41.034Z,15.70
2024-05-09T14:58:10.698Z,16.10
2024-05-09T15:00:44.856Z,16.22
2024-05-09T15:03:15.740Z,16.15
2024-05-09T15:05:43.198Z,16.22
2024-05-09T15:08:10.483Z,16.42
2024-05-09T15:10:38.925Z,16.29
2024-05-09T15:13:08.117Z,15.76
2024-05-09T15:15:37.488Z,15.45
2024-05-09T15:18:06.321Z,15.67
2024-05-09T15:20:36.598Z,15.77
2024-05-09T15:23:06.842Z,16.09
2024-05-09T15:25:36.163Z,15.60
2024-05-09T15:28:05.122Z,15.76
2024-05-09T15:30:33.887Z,15.86
2024-05-09T15:33:06.197Z,16.09
2024-05-09T15:35:34.978Z,15.64
2024-05-09T15:38:03.611Z,15.70
2024-05-09T15:40:38.284Z,15.18
2024-05-09T15:43:09.350Z,15.60
2024-05-09T15:45:38.074Z,15.25
2024-05-09T15:48:06.787Z,15.63
2024-05-09T15:50:38.916Z,15.66
2024-05-09T15:53:13.391Z,15.53
2024-05-09T15:55:42.190Z,15.07
2024-05-09T15:58:10.273Z,14.83
2024-05-09T16:00:41.291Z,14.55
2024-05-09T16:03:12.015Z,14.61
2024-05-09T16:05:41.408Z,14.96
2024-05-09T16:08:09.581Z,14.50
2024-05-09T16:10:43.519Z,14.52
2024-05-09T16:13:12.299Z,15.09
2024-05-09T16:15:39.874Z,15.25
2024-05-09T16:18:07.803Z,14.56
2024-05-09T16:20:40.010Z,14.87
2024-05-09T16:23:09.643Z,14.99
2024-05-09T16:25:37.524Z,14.78
2024-05-09T16:28:08.825Z,14.94
2024-05-09T16:30:39.251Z,15.35
2024-05-09T16:33:06.966Z,14.92
2024-05-09T16:35:35.057Z,15.22
2024-05-09T16:38:03.340Z,15.05
2024-05-09T16:40:37.793Z,15.05
2024-05-09T16:43:12.634Z,14.94
2024-05-09T16:45:43.603Z,15.03
2024-05-09T16:48:11.720Z,15.19
2024-05-09T16:50:39.273Z,15.07
2024-05-09T16:53:07.168Z,15.28
2024-05-09T16:55:35.586Z,15.13
2024-05-09T16:58:03.840Z,15.17
2024-05-09T17:00:39.648Z,15.26
2024-05-09T17:03:11.605Z,15.07
2024-05-09T17:05:40.228Z,15.24
2024-05-09T17:08:08.344Z,15.01
2024-05-09T17:10:38.629Z,14.86
2024-05-09T17:13:07.545Z,14.84
2024-05-09T17:15:37.186Z,15.13
2024-05-09T17:18:06.677Z,15.11
2024-05-09T17:20:36.537Z,15.13
2024-05-09T17:23:13.388Z,15.18
2024-05-09T17:25:42.257Z,15.23
2024-05-09T17:28:10.707Z,15.14
2024-05-09T17:30:39.937Z,15.23
2024-05-09T17:33:10.246Z,14.94
2024-05-09T17:35:38.832Z,15.12
2024-05-09T17:38:06.785Z,15.22
2024-05-09T17:40:36.827Z,15.04
2024-05-09T17:43:08.014Z,14.73
2024-05-09T17:45:40.880Z,14.70
2024-05-09T17:48:12.575Z,14.97
2024-05-09T17:50:41.365Z,14.92
2024-05-09T17:53:09.874Z,14.80
2024-05-09T17:55:37.391Z,14.80
2024-05-09T17:58:05.651Z,14.48
2024-05-09T18:00:39.152Z,14.44
2024-05-09T18:03:13.701Z,14.72
2024-05-09T18:05:42.958Z,14.84
2024-05-09T18:08:11.411Z,14.81
2024-05-09T18:10:40.682Z,14.80
2024-05-09T18:13:09.506Z,14.93
2024-05-09T18:15:37.400Z,14.52
2024-05-09T18:18:05.731Z,14.63
2024-05-09T18:20:41.743Z,14.42
2024-05-09T18:23:14.347Z,14.51
2024-05-09T18:25:42.798Z,14.40
2024-05-09T18:28:10.672Z,14.01
2024-05-09T18:30:38.362Z,14.01
2024-05-09T18:33:07.859Z,13.88
2024-05-09T18:35:36.512Z,14.05
2024-05-09T18:38:05.705Z,13.95
2024-05-09T18:40:36.492Z,14.44
2024-05-09T18:43:07.810Z,14.64
2024-05-09T18:45:37.871Z,14.91
2024-05-09T18:48:06.973Z,14.82
2024-05-09T18:50:38.001Z,14.69
2024-05-09T18:53:08.263Z,14.80
2024-05-09T18:55:36.152Z,14.82
2024-05-09T18:58:06.796Z,14.90
2024-05-09T19:00:37.548Z,14.98
2024-05-09T19:03:12.656Z,14.79
2024-05-09T19:05:43.399Z,14.90
2024-05-09T19:08:11.987Z,14.93
2024-05-09T19:10:39.722Z,14.84
2024-05-09T19:13:11.707Z,14.81
2024-05-09T19:15:41.508Z,14.99
2024-05-09T19:18:10.493Z,15.24
2024-05-09T19:20:38.596Z,15.28
2024-05-09T19:23:07.190Z,15.24
2024-05-09T19:25:35.275Z,15.06
2024-05-09T19:28:03.567Z,14.99
2024-05-09T19:30:38.576Z,15.11
2024-05-09T19:33:10.211Z,14.93
2024-05-09T19:35:38.422Z,14.87
2024-05-09T19:38:05.733Z,15.02
2024-05-09T19:40:34.621Z,14.65
2024-05-09T19:43:05.118Z,14.73
2024-05-09T19:45:34.568Z,14.88
2024-05-09T19:48:03.275Z,14.78
2024-05-09T19:50:37.490Z,14.94
2024-05-09T19:53:10.935Z,14.79
2024-05-09T19:55:38.708Z,14.58
2024-05-09T19:58:07.467Z,14.49
2024-05-09T20:00:38.284Z,14.61
2024-05-09T20:03:08.016Z,15.04
2024-05-09T20:05:36.053Z,14.91
2024-05-09T20:08:03.860Z,14.87
2024-05-09T20:10:33.329Z,14.51
2024-05-09T20:13:02.872Z,14.27
2024-05-09T20:15:30.924Z,14.23
2024-05-09T20:17:58.417Z,14.29
2024-05-09T20:20:33.741Z,14.03
2024-05-09T20:23:09.354Z,14.08
2024-05-09T20:25:37.179Z,14.17
2024-05-09T20:28:06.587Z,13.95
2024-05-09T20:30:35.741Z,13.83
2024-05-09T20:33:05.893Z,14.08
2024-05-09T20:35:34.934Z,13.95
2024-05-09T20:38:03.302Z,13.96
2024-05-09T20:40:35.417Z,13.94
2024-05-09T20:43:06.583Z,13.74
2024-05-09T20:45:34.683Z,13.74
2024-05-09T20:48:02.409Z,13.56
2024-05-09T20:50:37.223Z,13.50
2024-05-09T20:53:10.133Z,13.48
2024-05-09T20:55:37.425Z,13.61
2024-05-09T20:58:05.406Z,13.49
2024-05-09T21:00:39.527Z,13.59
2024-05-09T21:03:10.806Z,13.76
2024-05-09T21:05:38.790Z,13.79
2024-05-09T21:08:06.813Z,13.89
2024-05-09T21:10:35.373Z,14.18
2024-05-09T21:13:03.684Z,14.09
2024-05-09T21:15:31.851Z,14.01
2024-05-09T21:17:59.905Z,14.22
2024-05-09T21:22:58.004Z,14.02
2024-05-09T21:25:25.335Z,14.03
2024-05-09T21:27:53.164Z,14.01
2024-05-09T21:30:32.269Z,14.12
2024-05-09T21:33:13.443Z,14.00
2024-05-09T21:35:43.722Z,13.96
2024-05-09T21:38:11.417Z,13.83
2024-05-09T21:40:38.891Z,13.65
2024-05-09T21:43:09.672Z,13.68
2024-05-09T21:45:37.420Z,13.59
2024-05-09T21:48:06.433Z,13.65
2024-05-09T21:50:39.914Z,13.69
2024-05-09T21:53:12.742Z,13.64
2024-05-09T21:55:40.655Z,13.63
2024-05-09T21:58:08.137Z,13.69
2024-05-09T22:00:38.323Z,13.72
2024-05-09T22:03:10.970Z,13.60
2024-05-09T22:05:42.460Z,13.51
2024-05-09T22:08:11.007Z,13.42
2024-05-09T22:10:38.734Z,13.57
2024-05-09T22:13:07.051Z,13.67
2024-05-09T22:15:39.708Z,14.05
2024-05-09T22:18:08.933Z,13.93
2024-05-09T22:20:39.400Z,14.03
2024-05-09T22:23:08.471Z,14.29
2024-05-09T22:25:37.137Z,14.20
2024-05-09T22:28:05.314Z,14.31
2024-05-09T22:30:37.194Z,14.15
2024-05-09T22:33:11.804Z,14.10
2024-05-09T22:35:40.898Z,14.19
2024-05-09T22:38:08.660Z,14.24
2024-05-09T22:40:46.669Z,14.04
2024-05-09T22:43:25.604Z,13.76
2024-05-09T22:45:57.074Z,13.81
2024-05-09T22:48:25.794Z,13.78
2024-05-09T22:50:53.678Z,13.95
2024-05-09T22:53:25.432Z,13.72
2024-05-09T22:55:52.934Z,14.16
2024-05-09T22:58:20.926Z,14.23
2024-05-09T23:00:48.348Z,14.27
2024-05-09T23:03:16.870Z,14.02
2024-05-09T23:05:44.162Z,13.71
2024-05-09T23:08:11.319Z,13.57
2024-05-09T23:10:38.793Z,13.55
2024-05-09T23:13:07.739Z,13.64
2024-05-09T23:15:37.364Z,13.53
2024-05-09T23:18:05.361Z,13.33
2024-05-09T23:20:37.710Z,13.30
2024-05-09T23:23:08.161Z,13.23
2024-05-09T23:25:35.507Z,13.23
2024-05-09T23:28:02.878Z,13.11
2024-05-09T23:30:37.385Z,13.15
2024-05-09T23:33:08.717Z,13.12
2024-05-09T23:35:36.164Z,13.26
2024-05-09T23:38:04.154Z,13.42
2024-05-09T23:40:38.466Z,13.25
2024-05-09T23:43:09.393Z,13.20
2024-05-09T23:45:37.192Z,13.27
2024-05-09T23:48:05.361Z,13.30
2024-05-09T23:50:36.545Z,13.33
2024-05-09T23:53:07.640Z,13.49
2024-05-09T23:55:36.070Z,13.55
2024-05-09T23:58:03.518Z,13.57
