createdAt,value
2022-07-25T00:00:46.978Z,95.99
2022-07-25T00:10:48.347Z,93.41
2022-07-25T00:20:49.726Z,98.27
2022-07-25T00:30:51.139Z,98.22
2022-07-25T00:40:53.566Z,99.67
2022-07-25T00:50:56.988Z,99.84
2022-07-25T01:00:58.355Z,97.42
2022-07-25T01:10:59.772Z,97.87
2022-07-25T01:21:01.139Z,100.00
2022-07-25T01:31:02.661Z,100.00
2022-07-25T01:41:04.103Z,100.00
2022-07-25T01:51:05.475Z,100.00
2022-07-25T02:01:07.002Z,100.00
2022-07-25T02:11:08.361Z,100.00
2022-07-25T02:21:14.574Z,100.00
2022-07-25T02:31:16.148Z,100.00
2022-07-25T02:41:17.537Z,100.00
2022-07-25T02:51:18.879Z,100.00
2022-07-25T03:01:20.246Z,100.00
2022-07-25T03:11:21.640Z,100.00
2022-07-25T03:21:22.963Z,100.00
2022-07-25T03:31:24.688Z,100.00
2022-07-25T03:41:27.812Z,100.00
2022-07-25T03:51:29.448Z,100.00
2022-07-25T04:01:30.862Z,100.00
2022-07-25T04:11:32.681Z,100.00
2022-07-25T04:21:34.077Z,100.00
2022-07-25T04:31:35.537Z,100.00
2022-07-25T04:41:36.933Z,100.00
2022-07-25T04:51:38.278Z,100.00
2022-07-25T05:01:39.694Z,100.00
2022-07-25T05:11:46.763Z,100.00
2022-07-25T05:21:49.289Z,100.00
2022-07-25T05:31:50.702Z,100.00
2022-07-25T05:41:52.250Z,100.00
2022-07-25T05:51:53.633Z,100.00
2022-07-25T06:01:55.139Z,100.00
2022-07-25T06:12:00.632Z,99.44
2022-07-25T06:22:02.626Z,91.32
2022-07-25T06:32:03.917Z,89.90
2022-07-25T06:42:05.602Z,84.48
2022-07-25T06:52:06.972Z,82.75
2022-07-25T07:02:08.244Z,79.71
2022-07-25T07:12:09.616Z,70.02
2022-07-25T07:22:10.954Z,68.90
2022-07-25T07:32:12.428Z,66.71
2022-07-25T07:42:13.866Z,65.90
2022-07-25T07:52:15.219Z,64.21
2022-07-25T08:02:17.219Z,61.22
2022-07-25T08:12:18.582Z,58.66
2022-07-25T08:22:20.022Z,58.53
2022-07-25T08:32:21.318Z,58.35
2022-07-25T08:42:22.649Z,56.52
2022-07-25T08:52:23.980Z,53.84
2022-07-25T09:02:25.572Z,52.88
2022-07-25T09:12:27.468Z,51.10
2022-07-25T09:22:30.393Z,49.49
2022-07-25T09:32:31.725Z,49.98
2022-07-25T09:42:33.133Z,48.49
2022-07-25T09:52:34.540Z,44.56
2022-07-25T10:02:35.940Z,38.85
2022-07-25T10:12:38.299Z,37.58
2022-07-25T10:22:55.936Z,35.87
2022-07-25T10:32:58.222Z,37.82
2022-07-25T10:42:59.545Z,40.05
2022-07-25T10:53:00.955Z,40.61
2022-07-25T11:03:02.459Z,38.75
2022-07-25T11:23:19.219Z,36.78
2022-07-25T11:33:20.549Z,36.59
2022-07-25T11:43:21.919Z,34.02
2022-07-25T11:53:23.327Z,34.82
2022-07-25T12:03:25.875Z,33.71
2022-07-25T12:13:27.383Z,33.58
2022-07-25T12:23:28.728Z,33.10
2022-07-25T12:33:30.269Z,32.61
2022-07-25T12:43:31.617Z,32.81
2022-07-25T12:53:33.087Z,32.20
2022-07-25T13:03:34.470Z,31.44
2022-07-25T13:13:35.819Z,31.99
2022-07-25T13:23:37.141Z,31.52
2022-07-25T13:33:38.474Z,32.86
2022-07-25T13:43:39.865Z,35.30
2022-07-25T13:53:41.216Z,35.13
2022-07-25T14:03:42.598Z,33.65
2022-07-25T14:13:45.233Z,35.59
2022-07-25T14:23:46.514Z,34.83
2022-07-25T14:33:47.864Z,34.79
2022-07-25T14:43:49.673Z,35.74
2022-07-25T14:53:53.261Z,33.76
2022-07-25T15:03:56.196Z,32.88
2022-07-25T15:13:57.778Z,32.77
2022-07-25T15:23:59.982Z,33.52
2022-07-25T15:34:01.356Z,32.95
2022-07-25T15:44:03.375Z,34.34
2022-07-25T15:54:04.663Z,33.51
2022-07-25T16:04:06.117Z,33.32
2022-07-25T16:14:09.025Z,32.75
2022-07-25T16:24:11.200Z,32.83
2022-07-25T16:34:12.857Z,35.23
2022-07-25T16:44:14.158Z,35.42
2022-07-25T16:54:15.520Z,35.70
2022-07-25T17:04:16.885Z,37.48
2022-07-25T17:14:18.219Z,37.54
2022-07-25T17:24:19.716Z,37.82
2022-07-25T17:34:21.782Z,38.27
2022-07-25T17:44:23.079Z,39.15
2022-07-25T17:54:24.426Z,40.32
2022-07-25T18:04:25.702Z,39.56
2022-07-25T18:14:27.019Z,39.83
2022-07-25T18:24:29.575Z,39.62
2022-07-25T18:34:31.466Z,40.52
2022-07-25T18:44:32.737Z,40.24
2022-07-25T18:54:35.757Z,39.12
2022-07-25T19:04:39.137Z,38.92
2022-07-25T19:14:40.419Z,39.36
2022-07-25T19:24:41.780Z,40.58
2022-07-25T19:34:43.163Z,41.53
2022-07-25T19:44:44.418Z,42.45
2022-07-25T19:54:45.842Z,43.14
2022-07-25T20:04:47.196Z,43.85
2022-07-25T20:14:48.482Z,45.39
2022-07-25T20:24:49.760Z,46.82
2022-07-25T20:34:52.583Z,47.90
2022-07-25T20:44:53.897Z,49.95
2022-07-25T20:54:55.244Z,51.21
2022-07-25T21:04:56.839Z,52.87
2022-07-25T21:14:58.241Z,54.13
2022-07-25T21:24:59.896Z,55.48
2022-07-25T21:35:01.313Z,55.59
2022-07-25T21:45:02.666Z,56.81
2022-07-25T21:55:04.008Z,57.97
2022-07-25T22:05:05.333Z,57.56
2022-07-25T22:15:06.734Z,57.14
2022-07-25T22:25:13.433Z,57.20
2022-07-25T22:35:14.764Z,57.05
2022-07-25T22:45:16.513Z,57.12
2022-07-25T22:55:17.919Z,57.89
2022-07-25T23:05:19.271Z,59.02
2022-07-25T23:15:21.753Z,60.69
2022-07-25T23:25:28.001Z,61.44
2022-07-25T23:35:29.331Z,61.65
2022-07-25T23:45:33.272Z,62.39
2022-07-25T23:55:34.651Z,63.90
