createdAt,value
2018-03-01T00:01:14.781Z,13.17
2018-03-01T00:03:44.763Z,11.10
2018-03-01T00:06:14.340Z,11.20
2018-03-01T00:08:44.376Z,10.80
2018-03-01T00:11:14.361Z,10.77
2018-03-01T00:13:44.709Z,9.17
2018-03-01T00:16:14.352Z,8.53
2018-03-01T00:18:44.185Z,9.80
2018-03-01T00:21:14.026Z,7.57
2018-03-01T00:23:43.736Z,6.90
2018-03-01T00:26:13.387Z,6.83
2018-03-01T00:28:44.040Z,6.90
2018-03-01T00:31:13.618Z,7.30
2018-03-01T00:33:49.258Z,7.27
2018-03-01T00:36:18.835Z,7.60
2018-03-01T00:38:48.422Z,7.80
2018-03-01T00:41:32.575Z,7.90
2018-03-01T00:44:02.816Z,7.10
2018-03-01T00:46:34.564Z,6.93
2018-03-01T00:49:04.190Z,6.80
2018-03-01T00:51:34.048Z,6.73
2018-03-01T00:54:04.520Z,6.87
2018-03-01T00:56:34.946Z,6.30
2018-03-01T00:59:05.120Z,6.63
2018-03-01T01:01:34.713Z,7.63
2018-03-01T01:04:10.283Z,6.73
2018-03-01T01:06:39.842Z,6.57
2018-03-01T01:09:09.450Z,6.33
2018-03-01T01:11:53.310Z,6.00
2018-03-01T01:14:23.007Z,7.67
2018-03-01T01:16:52.856Z,6.40
2018-03-01T01:19:22.401Z,9.87
2018-03-01T01:21:51.934Z,9.27
2018-03-01T01:24:27.740Z,11.27
2018-03-01T01:26:57.291Z,10.13
2018-03-01T01:29:26.845Z,10.40
2018-03-01T01:31:56.653Z,13.97
2018-03-01T01:34:26.221Z,10.27
2018-03-01T01:36:55.826Z,9.50
2018-03-01T01:39:26.424Z,9.63
2018-03-01T01:41:56.027Z,9.37
2018-03-01T01:44:26.027Z,10.27
2018-03-01T01:46:55.652Z,10.10
2018-03-01T01:49:25.428Z,8.40
2018-03-01T01:51:55.034Z,8.40
2018-03-01T01:54:24.600Z,10.70
2018-03-01T01:56:54.145Z,9.07
2018-03-01T01:59:23.989Z,10.07
2018-03-01T02:01:53.580Z,12.20
2018-03-01T02:04:23.119Z,11.23
2018-03-01T02:06:52.981Z,10.60
2018-03-01T02:09:22.561Z,12.53
2018-03-01T02:11:52.365Z,12.20
2018-03-01T02:14:21.974Z,10.50
2018-03-01T02:16:51.933Z,10.33
2018-03-01T02:19:21.569Z,10.10
2018-03-01T02:21:51.148Z,8.80
2018-03-01T02:24:20.864Z,6.90
2018-03-01T02:26:51.174Z,6.83
2018-03-01T02:29:20.987Z,7.70
2018-03-01T02:31:50.928Z,7.47
2018-03-01T02:34:20.511Z,7.43
2018-03-01T02:36:50.120Z,7.47
2018-03-01T02:39:19.734Z,9.50
2018-03-01T02:41:49.312Z,9.70
2018-03-01T02:44:25.795Z,7.40
2018-03-01T02:46:55.587Z,8.17
2018-03-01T02:49:25.429Z,9.57
2018-03-01T02:51:55.816Z,8.57
2018-03-01T02:54:33.720Z,8.10
2018-03-01T02:57:03.667Z,8.07
2018-03-01T02:59:33.667Z,8.57
2018-03-01T03:02:03.261Z,7.17
2018-03-01T03:04:33.313Z,10.43
2018-03-01T03:07:02.903Z,9.43
2018-03-01T03:09:32.875Z,7.70
2018-03-01T03:12:10.503Z,9.07
2018-03-01T03:14:40.304Z,8.43
2018-03-01T03:17:09.945Z,9.13
2018-03-01T03:19:39.541Z,9.40
2018-03-01T03:22:16.068Z,7.20
2018-03-01T03:24:47.589Z,8.30
2018-03-01T03:27:17.273Z,8.60
2018-03-01T03:29:46.822Z,8.97
2018-03-01T03:32:22.526Z,8.20
2018-03-01T03:34:53.131Z,7.93
2018-03-01T03:37:22.783Z,6.80
2018-03-01T03:39:52.336Z,8.00
2018-03-01T03:42:23.410Z,10.23
2018-03-01T03:44:53.061Z,15.57
2018-03-01T03:47:22.788Z,15.27
2018-03-01T03:49:52.374Z,13.70
2018-03-01T03:52:21.974Z,18.43
2018-03-01T03:54:58.504Z,12.60
2018-03-01T03:57:28.168Z,12.93
2018-03-01T04:00:00.029Z,11.00
2018-03-01T04:02:29.576Z,11.97
2018-03-01T04:04:59.447Z,9.73
2018-03-01T04:07:30.337Z,13.40
2018-03-01T04:09:59.940Z,12.67
2018-03-01T04:12:30.176Z,11.90
2018-03-01T04:15:00.501Z,10.60
2018-03-01T04:17:30.101Z,12.53
2018-03-01T04:20:00.745Z,11.77
2018-03-01T04:22:30.355Z,9.73
2018-03-01T04:24:59.942Z,13.10
2018-03-01T04:27:30.044Z,10.70
2018-03-01T04:30:11.821Z,11.07
2018-03-01T04:32:41.461Z,11.40
2018-03-01T04:35:11.249Z,9.97
2018-03-01T04:37:49.080Z,9.90
2018-03-01T04:40:31.035Z,13.83
2018-03-01T04:43:19.664Z,11.90
2018-03-01T04:45:49.278Z,12.20
2018-03-01T04:48:19.202Z,11.20
2018-03-01T04:50:48.823Z,11.53
2018-03-01T04:53:18.900Z,11.23
2018-03-01T04:55:48.718Z,11.10
2018-03-01T04:58:18.927Z,12.17
2018-03-01T05:00:48.533Z,11.73
2018-03-01T05:03:30.202Z,11.00
2018-03-01T05:06:05.838Z,9.43
2018-03-01T05:08:41.725Z,13.73
2018-03-01T05:11:11.314Z,10.77
2018-03-01T05:13:41.747Z,12.97
2018-03-01T05:16:11.332Z,14.20
2018-03-01T05:18:41.212Z,12.03
2018-03-01T05:21:11.249Z,10.57
2018-03-01T05:23:41.123Z,10.40
2018-03-01T05:26:13.884Z,9.93
2018-03-01T05:28:43.674Z,10.40
2018-03-01T05:31:13.290Z,12.97
2018-03-01T05:33:42.913Z,16.73
2018-03-01T05:36:12.522Z,13.60
2018-03-01T05:38:42.112Z,12.00
2018-03-01T05:41:11.675Z,13.97
2018-03-01T05:43:41.290Z,12.40
2018-03-01T05:46:10.795Z,12.90
2018-03-01T05:48:40.387Z,13.73
2018-03-01T05:51:09.957Z,15.37
2018-03-01T05:53:39.481Z,16.50
2018-03-01T05:56:09.003Z,12.83
2018-03-01T05:58:38.571Z,12.90
2018-03-01T06:01:08.114Z,13.20
2018-03-01T06:03:37.649Z,18.73
2018-03-01T06:06:07.231Z,13.77
2018-03-01T06:08:36.787Z,15.03
2018-03-01T06:11:06.734Z,17.90
2018-03-01T06:13:36.288Z,15.50
2018-03-01T06:16:05.911Z,15.50
2018-03-01T06:18:35.474Z,12.87
2018-03-01T06:21:05.008Z,14.47
2018-03-01T06:23:34.587Z,14.53
2018-03-01T06:26:04.176Z,17.80
2018-03-01T06:28:33.719Z,14.53
2018-03-01T06:31:11.971Z,13.50
2018-03-01T06:33:41.489Z,12.80
2018-03-01T06:36:11.713Z,13.67
2018-03-01T06:38:41.223Z,11.87
2018-03-01T06:41:10.806Z,17.03
2018-03-01T06:43:40.370Z,13.97
2018-03-01T06:46:09.991Z,15.73
2018-03-01T06:48:39.549Z,14.80
2018-03-01T06:51:09.229Z,19.57
2018-03-01T06:53:38.783Z,17.50
2018-03-01T06:56:08.599Z,14.60
2018-03-01T06:58:38.341Z,15.40
2018-03-01T07:01:07.899Z,17.67
2018-03-01T07:03:37.405Z,17.33
2018-03-01T07:06:06.927Z,15.80
2018-03-01T07:08:36.454Z,11.90
2018-03-01T07:11:06.038Z,13.50
2018-03-01T07:13:43.756Z,17.73
2018-03-01T07:16:13.361Z,15.30
2018-03-01T07:18:43.542Z,15.20
2018-03-01T07:21:13.273Z,11.40
2018-03-01T07:23:42.948Z,12.60
2018-03-01T07:26:14.108Z,12.90
2018-03-01T07:28:50.119Z,14.70
2018-03-01T07:31:27.043Z,19.50
2018-03-01T07:33:56.604Z,17.60
2018-03-01T07:36:26.206Z,15.90
2018-03-01T07:38:55.750Z,14.17
2018-03-01T07:41:25.544Z,20.27
2018-03-01T07:43:55.174Z,17.27
2018-03-01T07:46:24.732Z,17.37
2018-03-01T07:48:54.254Z,20.03
2018-03-01T07:51:23.930Z,17.20
2018-03-01T07:53:53.500Z,14.50
2018-03-01T07:56:36.561Z,13.13
2018-03-01T07:59:19.447Z,15.20
2018-03-01T08:01:49.053Z,15.40
2018-03-01T08:04:18.732Z,12.77
2018-03-01T08:06:48.327Z,14.53
2018-03-01T08:09:17.911Z,17.50
2018-03-01T08:11:47.476Z,15.77
2018-03-01T08:14:17.060Z,15.70
2018-03-01T08:16:46.665Z,14.17
2018-03-01T08:19:16.243Z,16.20
2018-03-01T08:21:45.790Z,23.00
2018-03-01T08:24:25.173Z,20.33
2018-03-01T08:26:54.719Z,17.30
2018-03-01T08:29:24.223Z,16.33
2018-03-01T08:31:54.679Z,10.93
2018-03-01T08:34:24.450Z,15.70
2018-03-01T08:36:54.050Z,13.30
2018-03-01T08:39:23.585Z,16.20
2018-03-01T08:41:53.087Z,12.80
2018-03-01T08:44:22.667Z,15.83
2018-03-01T08:46:52.264Z,14.70
2018-03-01T08:49:21.810Z,16.13
2018-03-01T08:51:51.337Z,23.77
2018-03-01T08:54:34.130Z,19.70
2018-03-01T08:57:04.658Z,20.90
2018-03-01T08:59:37.567Z,19.70
2018-03-01T09:02:07.372Z,19.50
2018-03-01T09:04:36.959Z,19.53
2018-03-01T09:07:06.463Z,17.70
2018-03-01T09:09:35.986Z,21.57
2018-03-01T09:12:07.364Z,16.80
2018-03-01T09:14:36.911Z,20.10
2018-03-01T09:17:06.499Z,17.97
2018-03-01T09:19:36.051Z,16.60
2018-03-01T09:22:05.654Z,13.60
2018-03-01T09:24:35.250Z,15.93
2018-03-01T09:27:04.783Z,17.70
2018-03-01T09:29:34.340Z,12.30
2018-03-01T09:32:03.913Z,21.77
2018-03-01T09:34:33.485Z,26.77
2018-03-01T09:37:09.052Z,21.47
2018-03-01T09:39:38.582Z,21.33
2018-03-01T09:42:08.218Z,18.90
2018-03-01T09:44:37.812Z,19.03
2018-03-01T09:47:08.835Z,15.97
2018-03-01T09:49:38.402Z,17.10
2018-03-01T09:52:07.910Z,17.77
2018-03-01T09:54:37.449Z,20.23
2018-03-01T09:57:12.996Z,19.10
2018-03-01T09:59:42.544Z,17.13
2018-03-01T10:02:12.382Z,16.43
2018-03-01T10:04:41.867Z,15.80
2018-03-01T10:07:11.412Z,15.80
2018-03-01T10:09:48.101Z,15.20
2018-03-01T10:12:21.194Z,11.83
2018-03-01T10:14:51.207Z,16.27
2018-03-01T10:17:20.726Z,18.00
2018-03-01T10:19:50.305Z,19.17
2018-03-01T10:22:19.807Z,25.70
2018-03-01T10:24:49.375Z,21.40
2018-03-01T10:27:18.968Z,19.60
2018-03-01T10:29:48.509Z,15.60
2018-03-01T10:32:18.396Z,12.93
2018-03-01T10:34:47.943Z,13.23
2018-03-01T10:37:17.478Z,13.60
2018-03-01T10:39:47.056Z,13.83
2018-03-01T10:42:16.604Z,14.27
2018-03-01T10:44:46.183Z,11.23
2018-03-01T10:47:24.065Z,12.10
2018-03-01T10:49:53.719Z,12.70
2018-03-01T10:52:23.387Z,9.77
2018-03-01T10:54:52.893Z,11.33
2018-03-01T10:57:35.650Z,9.30
2018-03-01T11:00:27.940Z,13.13
2018-03-01T11:02:57.514Z,13.07
2018-03-01T11:05:27.112Z,11.63
2018-03-01T11:07:56.700Z,13.93
2018-03-01T11:10:35.980Z,10.80
2018-03-01T11:13:05.669Z,12.73
2018-03-01T11:15:35.266Z,19.00
2018-03-01T11:18:04.889Z,14.87
2018-03-01T11:20:34.501Z,16.40
2018-03-01T11:23:04.667Z,15.53
2018-03-01T11:25:34.511Z,14.97
2018-03-01T11:28:17.641Z,15.43
2018-03-01T11:30:50.186Z,11.13
2018-03-01T11:33:19.743Z,12.70
2018-03-01T11:35:49.547Z,9.60
2018-03-01T11:38:19.658Z,9.10
2018-03-01T11:40:55.900Z,8.97
2018-03-01T11:43:26.383Z,7.37
2018-03-01T11:46:02.286Z,9.40
2018-03-01T11:48:33.406Z,13.00
2018-03-01T11:51:03.270Z,10.90
2018-03-01T11:53:33.018Z,14.23
2018-03-01T11:56:02.587Z,9.50
2018-03-01T11:58:38.978Z,7.83
2018-03-01T12:01:14.585Z,11.87
2018-03-01T12:03:44.130Z,14.30
2018-03-01T12:06:13.681Z,12.43
2018-03-01T12:08:43.429Z,8.00
2018-03-01T12:11:12.984Z,7.97
2018-03-01T12:13:42.564Z,13.77
2018-03-01T12:16:25.614Z,15.27
2018-03-01T12:18:55.703Z,14.60
2018-03-01T12:21:25.207Z,10.57
2018-03-01T12:23:54.730Z,20.43
2018-03-01T12:26:30.310Z,13.33
2018-03-01T12:28:59.903Z,11.30
2018-03-01T12:31:29.672Z,10.30
2018-03-01T12:33:59.458Z,10.40
2018-03-01T12:36:29.311Z,10.07
2018-03-01T12:38:58.853Z,14.50
2018-03-01T12:41:28.426Z,9.40
2018-03-01T12:44:10.030Z,8.80
2018-03-01T12:46:39.628Z,10.20
2018-03-01T12:49:09.250Z,12.13
2018-03-01T12:51:38.909Z,10.10
2018-03-01T12:54:08.488Z,14.33
2018-03-01T12:56:38.056Z,10.17
2018-03-01T12:59:08.362Z,10.60
2018-03-01T13:01:38.028Z,11.80
2018-03-01T13:04:07.626Z,11.37
2018-03-01T13:06:37.295Z,10.73
2018-03-01T13:09:06.966Z,12.70
2018-03-01T13:11:37.311Z,14.27
2018-03-01T13:14:06.959Z,12.23
2018-03-01T13:16:36.596Z,14.90
2018-03-01T13:19:06.706Z,13.10
2018-03-01T13:21:36.287Z,15.93
2018-03-01T13:24:06.136Z,14.73
2018-03-01T13:26:41.275Z,14.47
2018-03-01T13:29:25.475Z,12.30
2018-03-01T13:32:09.910Z,15.50
2018-03-01T13:35:08.404Z,12.80
2018-03-01T13:37:44.055Z,13.40
2018-03-01T13:40:13.915Z,14.37
2018-03-01T13:42:44.352Z,14.20
2018-03-01T13:45:13.994Z,14.40
2018-03-01T13:48:15.332Z,13.30
2018-03-01T13:50:44.944Z,15.10
2018-03-01T13:53:14.878Z,17.80
2018-03-01T13:55:44.476Z,14.03
2018-03-01T13:58:14.195Z,12.20
2018-03-01T14:00:44.030Z,14.17
2018-03-01T14:03:13.672Z,16.47
2018-03-01T14:05:59.399Z,14.57
2018-03-01T14:08:29.040Z,12.70
2018-03-01T14:10:58.700Z,13.40
2018-03-01T14:13:33.522Z,12.80
2018-03-01T14:16:03.262Z,13.77
2018-03-01T14:18:47.723Z,13.80
2018-03-01T14:21:23.021Z,11.00
2018-03-01T14:23:55.394Z,12.40
2018-03-01T14:26:35.976Z,10.67
2018-03-01T14:29:06.276Z,12.57
2018-03-01T14:31:35.904Z,12.77
2018-03-01T14:34:05.547Z,11.40
2018-03-01T14:36:35.083Z,10.47
2018-03-01T14:39:10.897Z,10.10
2018-03-01T14:41:40.471Z,9.90
2018-03-01T14:44:10.390Z,9.10
2018-03-01T14:46:39.931Z,8.30
2018-03-01T14:49:12.259Z,10.03
2018-03-01T14:51:50.337Z,7.80
2018-03-01T14:54:19.886Z,7.83
2018-03-01T14:56:49.780Z,11.37
2018-03-01T14:59:20.005Z,13.57
2018-03-01T15:02:03.035Z,13.13
2018-03-01T15:04:34.072Z,17.17
2018-03-01T15:07:10.862Z,13.77
2018-03-01T15:09:46.546Z,12.70
2018-03-01T15:12:16.087Z,9.73
2018-03-01T15:14:45.827Z,8.97
2018-03-01T15:17:15.490Z,10.80
2018-03-01T15:19:45.057Z,11.20
2018-03-01T15:22:14.807Z,8.83
2018-03-01T15:24:44.391Z,9.83
2018-03-01T15:27:14.012Z,12.53
2018-03-01T15:29:43.603Z,15.03
2018-03-01T15:32:19.193Z,13.60
2018-03-01T15:34:48.908Z,11.00
2018-03-01T15:37:18.675Z,10.07
2018-03-01T15:39:48.424Z,9.67
2018-03-01T15:42:18.028Z,10.67
2018-03-01T15:44:47.593Z,9.47
2018-03-01T15:47:17.184Z,14.93
2018-03-01T15:49:47.663Z,12.97
2018-03-01T15:52:17.724Z,9.40
2018-03-01T15:54:47.416Z,13.80
2018-03-01T15:57:17.210Z,11.70
2018-03-01T15:59:46.910Z,9.80
2018-03-01T16:02:16.467Z,8.60
2018-03-01T16:04:46.044Z,9.10
2018-03-01T16:07:21.675Z,8.40
2018-03-01T16:09:51.255Z,9.00
2018-03-01T16:12:21.007Z,8.73
2018-03-01T16:14:50.574Z,8.33
2018-03-01T16:17:20.303Z,8.37
2018-03-01T16:19:49.875Z,8.50
2018-03-01T16:22:19.458Z,8.00
2018-03-01T16:24:51.109Z,8.67
2018-03-01T16:27:22.560Z,9.30
2018-03-01T16:29:58.214Z,9.40
2018-03-01T16:32:28.228Z,9.00
2018-03-01T16:34:57.786Z,9.20
2018-03-01T16:37:37.098Z,10.07
2018-03-01T16:40:14.015Z,9.50
2018-03-01T16:42:43.680Z,9.93
2018-03-01T16:45:13.263Z,9.50
2018-03-01T16:47:48.890Z,9.53
2018-03-01T16:50:18.483Z,10.77
2018-03-01T16:52:55.371Z,8.93
2018-03-01T16:55:24.937Z,11.30
2018-03-01T16:57:56.380Z,10.90
2018-03-01T17:00:25.911Z,10.10
2018-03-01T17:02:55.572Z,8.87
2018-03-01T17:05:31.331Z,10.67
2018-03-01T17:08:04.765Z,9.23
2018-03-01T17:10:34.531Z,9.63
2018-03-01T17:13:04.302Z,11.13
2018-03-01T17:15:33.794Z,10.20
2018-03-01T17:18:17.039Z,11.57
2018-03-01T17:20:46.764Z,10.80
2018-03-01T17:23:16.350Z,11.00
2018-03-01T17:25:46.023Z,11.57
2018-03-01T17:28:23.756Z,11.80
2018-03-01T17:30:53.322Z,12.30
2018-03-01T17:33:22.891Z,10.77
2018-03-01T17:35:53.024Z,9.70
2018-03-01T17:38:22.878Z,10.20
2018-03-01T17:40:52.502Z,10.33
2018-03-01T17:43:22.430Z,8.63
2018-03-01T17:45:59.222Z,9.03
2018-03-01T17:48:28.755Z,8.43
2018-03-01T17:50:58.557Z,9.10
2018-03-01T17:53:41.790Z,8.67
2018-03-01T17:56:11.598Z,8.90
2018-03-01T17:58:48.060Z,9.53
2018-03-01T18:01:17.607Z,8.73
2018-03-01T18:03:47.166Z,8.93
2018-03-01T18:06:16.691Z,8.60
2018-03-01T18:08:59.729Z,8.07
2018-03-01T18:11:30.000Z,8.20
2018-03-01T18:14:00.165Z,9.03
2018-03-01T18:16:31.005Z,8.10
2018-03-01T18:19:00.619Z,8.33
2018-03-01T18:21:30.160Z,6.47
2018-03-01T18:23:59.878Z,7.33
2018-03-01T18:26:56.359Z,7.67
2018-03-01T18:29:25.853Z,6.40
2018-03-01T18:31:55.442Z,7.37
2018-03-01T18:34:24.967Z,7.60
2018-03-01T18:36:58.327Z,7.77
2018-03-01T18:39:27.904Z,6.10
2018-03-01T18:41:57.436Z,7.00
2018-03-01T18:44:27.074Z,6.57
2018-03-01T18:46:57.223Z,5.27
2018-03-01T18:49:37.666Z,7.60
2018-03-01T18:52:08.313Z,7.10
2018-03-01T18:54:50.947Z,6.00
2018-03-01T18:57:20.532Z,6.13
2018-03-01T18:59:50.063Z,4.60
2018-03-01T19:02:19.601Z,6.03
2018-03-01T19:04:49.564Z,5.83
2018-03-01T19:07:19.105Z,6.30
2018-03-01T19:09:48.709Z,6.00
2018-03-01T19:12:18.300Z,5.67
2018-03-01T19:14:47.945Z,5.97
2018-03-01T19:17:17.551Z,6.77
2018-03-01T19:19:47.268Z,5.40
2018-03-01T19:22:16.831Z,6.50
2018-03-01T19:24:46.625Z,6.53
2018-03-01T19:27:16.637Z,8.17
2018-03-01T19:29:46.240Z,6.30
2018-03-01T19:32:16.085Z,6.60
2018-03-01T19:34:45.678Z,5.73
2018-03-01T19:37:15.266Z,5.07
2018-03-01T19:39:45.106Z,5.90
2018-03-01T19:42:15.160Z,5.23
2018-03-01T19:44:44.698Z,6.10
2018-03-01T19:47:15.093Z,5.67
2018-03-01T19:49:44.708Z,5.67
2018-03-01T19:52:14.249Z,5.87
2018-03-01T19:54:43.844Z,8.37
2018-03-01T19:57:13.493Z,13.03
2018-03-01T19:59:43.091Z,12.13
2018-03-01T20:02:12.690Z,13.47
2018-03-01T20:04:42.288Z,18.33
2018-03-01T20:07:11.883Z,18.60
2018-03-01T20:09:41.546Z,15.17
2018-03-01T20:12:11.722Z,14.27
2018-03-01T20:14:46.902Z,12.40
2018-03-01T20:17:16.788Z,13.57
2018-03-01T20:19:46.643Z,14.77
2018-03-01T20:22:16.563Z,14.27
2018-03-01T20:24:46.177Z,8.37
2018-03-01T20:27:16.143Z,6.60
2018-03-01T20:29:58.817Z,6.27
2018-03-01T20:32:28.522Z,5.60
2018-03-01T20:34:58.166Z,5.33
2018-03-01T20:37:27.728Z,5.83
2018-03-01T20:40:01.069Z,5.83
2018-03-01T20:42:30.684Z,5.40
2018-03-01T20:45:00.556Z,6.23
2018-03-01T20:47:30.207Z,10.10
2018-03-01T20:50:00.102Z,9.07
2018-03-01T20:52:29.990Z,13.60
2018-03-01T20:54:59.634Z,18.00
2018-03-01T20:57:29.207Z,23.20
2018-03-01T20:59:58.828Z,22.97
2018-03-01T21:02:28.442Z,24.77
2018-03-01T21:04:58.278Z,22.73
2018-03-01T21:07:28.092Z,22.90
2018-03-01T21:09:57.725Z,24.97
2018-03-01T21:12:27.404Z,25.60
2018-03-01T21:14:59.007Z,35.50
2018-03-01T21:17:41.419Z,33.50
2018-03-01T21:20:11.151Z,27.90
2018-03-01T21:22:40.923Z,24.30
2018-03-01T21:25:10.587Z,23.37
2018-03-01T21:27:53.403Z,22.93
2018-03-01T21:30:23.030Z,25.40
2018-03-01T21:32:53.645Z,21.10
2018-03-01T21:35:24.559Z,24.43
2018-03-01T21:37:57.027Z,17.40
2018-03-01T21:40:30.306Z,15.93
2018-03-01T21:42:59.937Z,11.30
2018-03-01T21:45:29.869Z,12.53
2018-03-01T21:48:02.983Z,8.60
2018-03-01T21:50:32.751Z,7.10
2018-03-01T21:53:02.973Z,6.97
2018-03-01T21:55:35.570Z,7.33
2018-03-01T21:58:06.394Z,7.50
2018-03-01T22:00:36.374Z,6.50
2018-03-01T22:03:07.001Z,7.63
2018-03-01T22:05:37.024Z,5.93
2018-03-01T22:08:06.520Z,6.50
2018-03-01T22:10:36.199Z,6.80
2018-03-01T22:13:05.945Z,5.77
2018-03-01T22:15:40.082Z,6.03
2018-03-01T22:18:17.461Z,6.97
2018-03-01T22:20:47.457Z,6.03
2018-03-01T22:23:17.025Z,7.47
2018-03-01T22:25:48.387Z,6.83
2018-03-01T22:28:17.992Z,7.70
2018-03-01T22:30:58.389Z,6.70
2018-03-01T22:33:28.260Z,8.37
2018-03-01T22:35:57.809Z,7.07
2018-03-01T22:38:27.400Z,7.87
2018-03-01T22:40:57.131Z,7.43
2018-03-01T22:43:27.136Z,8.53
2018-03-01T22:45:56.927Z,7.80
2018-03-01T22:48:28.602Z,7.60
2018-03-01T22:50:58.209Z,9.07
2018-03-01T22:53:28.720Z,8.20
2018-03-01T22:56:05.725Z,7.97
2018-03-01T22:58:35.744Z,9.33
2018-03-01T23:01:05.652Z,9.83
2018-03-01T23:03:42.813Z,10.80
2018-03-01T23:06:12.432Z,10.47
2018-03-01T23:08:42.013Z,10.30
2018-03-01T23:11:11.605Z,9.90
2018-03-01T23:13:43.017Z,10.63
2018-03-01T23:16:12.916Z,10.43
2018-03-01T23:18:42.715Z,10.87
2018-03-01T23:21:14.475Z,12.20
2018-03-01T23:23:46.043Z,11.20
2018-03-01T23:26:15.667Z,11.83
2018-03-01T23:28:45.223Z,13.30
2018-03-01T23:31:15.401Z,11.00
2018-03-01T23:33:45.737Z,10.80
2018-03-01T23:36:15.541Z,12.83
2018-03-01T23:38:45.134Z,11.53
2018-03-01T23:41:15.503Z,10.70
2018-03-01T23:43:45.601Z,11.40
2018-03-01T23:46:15.169Z,11.30
2018-03-01T23:48:44.711Z,10.10
2018-03-01T23:51:14.283Z,11.13
2018-03-01T23:53:44.830Z,13.20
2018-03-01T23:56:14.449Z,11.57
2018-03-01T23:58:44.042Z,11.67
