createdAt,value
2022-11-21T00:00:25.241Z,99.82
2022-11-21T00:02:51.651Z,98.91
2022-11-21T00:05:18.202Z,98.60
2022-11-21T00:07:45.992Z,97.43
2022-11-21T00:10:13.099Z,96.75
2022-11-21T00:12:39.884Z,95.41
2022-11-21T00:15:06.676Z,95.10
2022-11-21T00:17:33.134Z,95.58
2022-11-21T00:19:59.574Z,94.96
2022-11-21T00:22:25.988Z,94.79
2022-11-21T00:24:54.339Z,94.65
2022-11-21T00:27:20.929Z,93.83
2022-11-21T00:29:47.376Z,93.43
2022-11-21T00:32:13.772Z,95.10
2022-11-21T00:34:40.169Z,94.81
2022-11-21T00:37:06.655Z,94.06
2022-11-21T00:39:33.073Z,94.68
2022-11-21T00:41:59.465Z,94.45
2022-11-21T00:44:26.227Z,93.72
2022-11-21T00:46:52.926Z,94.67
2022-11-21T00:49:19.496Z,94.52
2022-11-21T00:51:45.811Z,95.48
2022-11-21T00:54:12.255Z,94.94
2022-11-21T00:56:38.631Z,95.92
2022-11-21T00:59:05.027Z,95.92
2022-11-21T01:01:31.431Z,97.13
2022-11-21T01:03:58.776Z,98.33
2022-11-21T01:06:25.204Z,98.91
2022-11-21T01:08:52.018Z,100.00
2022-11-21T01:11:20.803Z,100.00
2022-11-21T01:13:48.099Z,100.00
2022-11-21T01:16:23.817Z,100.00
2022-11-21T01:18:50.938Z,100.00
2022-11-21T01:21:22.820Z,100.00
2022-11-21T01:23:49.298Z,100.00
2022-11-21T01:26:18.359Z,100.00
2022-11-21T01:28:45.206Z,100.00
2022-11-21T01:31:17.196Z,100.00
2022-11-21T01:33:44.721Z,100.00
2022-11-21T01:36:12.617Z,100.00
2022-11-21T01:38:44.822Z,100.00
2022-11-21T01:41:13.767Z,100.00
2022-11-21T01:43:40.203Z,100.00
2022-11-21T01:46:09.654Z,100.00
2022-11-21T01:48:49.287Z,100.00
2022-11-21T01:51:28.443Z,100.00
2022-11-21T01:54:01.235Z,100.00
2022-11-21T01:56:32.788Z,100.00
2022-11-21T01:59:04.117Z,100.00
2022-11-21T02:01:31.641Z,100.00
2022-11-21T02:04:01.893Z,100.00
2022-11-21T02:06:30.181Z,100.00
2022-11-21T02:08:58.790Z,100.00
2022-11-21T02:11:37.608Z,100.00
2022-11-21T02:14:04.020Z,100.00
2022-11-21T02:16:31.075Z,100.00
2022-11-21T02:18:57.548Z,100.00
2022-11-21T02:21:39.191Z,100.00
2022-11-21T02:24:20.119Z,100.00
2022-11-21T02:26:48.722Z,100.00
2022-11-21T02:29:15.903Z,100.00
2022-11-21T02:31:42.336Z,100.00
2022-11-21T02:34:08.747Z,100.00
2022-11-21T02:36:45.759Z,100.00
2022-11-21T02:39:33.902Z,100.00
2022-11-21T02:42:14.750Z,100.00
2022-11-21T02:44:55.694Z,100.00
2022-11-21T02:47:23.259Z,100.00
2022-11-21T02:49:49.603Z,100.00
2022-11-21T02:52:16.114Z,100.00
2022-11-21T02:54:42.519Z,100.00
2022-11-21T02:57:08.988Z,100.00
2022-11-21T02:59:35.435Z,100.00
2022-11-21T03:02:02.194Z,100.00
2022-11-21T03:04:29.120Z,100.00
2022-11-21T03:06:55.905Z,100.00
2022-11-21T03:09:22.333Z,100.00
2022-11-21T03:11:48.759Z,100.00
2022-11-21T03:14:15.206Z,100.00
2022-11-21T03:16:41.733Z,100.00
2022-11-21T03:19:08.115Z,100.00
2022-11-21T03:21:34.533Z,100.00
2022-11-21T03:24:01.177Z,100.00
2022-11-21T03:26:29.711Z,100.00
2022-11-21T03:28:56.352Z,100.00
2022-11-21T03:31:22.663Z,100.00
2022-11-21T03:33:49.093Z,100.00
2022-11-21T03:36:15.592Z,100.00
2022-11-21T03:38:42.100Z,100.00
2022-11-21T03:41:28.743Z,100.00
2022-11-21T03:43:59.233Z,100.00
2022-11-21T03:46:25.923Z,100.00
2022-11-21T03:48:52.294Z,100.00
2022-11-21T03:51:19.625Z,100.00
2022-11-21T03:53:47.264Z,100.00
2022-11-21T03:56:14.148Z,100.00
2022-11-21T03:58:41.398Z,100.00
2022-11-21T04:01:07.896Z,100.00
2022-11-21T04:03:35.016Z,100.00
2022-11-21T04:06:01.667Z,100.00
2022-11-21T04:08:27.988Z,100.00
2022-11-21T04:10:55.065Z,100.00
2022-11-21T04:13:21.807Z,100.00
2022-11-21T04:15:48.299Z,100.00
2022-11-21T04:18:14.687Z,100.00
2022-11-21T04:20:41.267Z,100.00
2022-11-21T04:23:07.585Z,100.00
2022-11-21T04:25:34.264Z,100.00
2022-11-21T04:28:03.750Z,100.00
2022-11-21T04:30:31.980Z,100.00
2022-11-21T04:32:58.428Z,100.00
2022-11-21T04:35:25.390Z,100.00
2022-11-21T04:37:51.998Z,100.00
2022-11-21T04:40:18.322Z,100.00
2022-11-21T04:42:45.943Z,100.00
2022-11-21T04:45:13.589Z,100.00
2022-11-21T04:47:42.297Z,100.00
2022-11-21T04:50:10.864Z,100.00
2022-11-21T04:52:37.327Z,100.00
2022-11-21T04:55:04.967Z,100.00
2022-11-21T04:57:32.304Z,100.00
2022-11-21T04:59:58.737Z,100.00
2022-11-21T05:02:25.728Z,100.00
2022-11-21T05:04:52.199Z,100.00
2022-11-21T05:07:18.717Z,100.00
2022-11-21T05:09:45.095Z,100.00
2022-11-21T05:12:30.840Z,100.00
2022-11-21T05:14:57.258Z,100.00
2022-11-21T05:17:23.631Z,100.00
2022-11-21T05:19:50.022Z,100.00
2022-11-21T05:22:16.447Z,100.00
2022-11-21T05:24:42.846Z,100.00
2022-11-21T05:27:09.243Z,100.00
2022-11-21T05:29:35.935Z,100.00
2022-11-21T05:32:02.242Z,100.00
2022-11-21T05:34:30.679Z,100.00
2022-11-21T05:37:00.157Z,100.00
2022-11-21T05:39:27.091Z,100.00
2022-11-21T05:41:58.356Z,100.00
2022-11-21T05:44:28.532Z,100.00
2022-11-21T05:46:55.660Z,100.00
2022-11-21T05:49:22.117Z,100.00
2022-11-21T05:51:48.787Z,100.00
2022-11-21T05:54:15.884Z,100.00
2022-11-21T05:56:42.565Z,100.00
2022-11-21T05:59:10.261Z,100.00
2022-11-21T06:01:59.022Z,100.00
2022-11-21T06:04:25.762Z,100.00
2022-11-21T06:06:52.379Z,100.00
2022-11-21T06:09:18.822Z,100.00
2022-11-21T06:11:45.225Z,99.71
2022-11-21T06:14:11.604Z,98.12
2022-11-21T06:16:38.446Z,99.77
2022-11-21T06:19:04.949Z,99.63
2022-11-21T06:21:34.782Z,99.77
2022-11-21T06:24:01.272Z,96.18
2022-11-21T06:26:28.161Z,96.84
2022-11-21T06:28:54.871Z,93.63
2022-11-21T06:31:23.668Z,92.58
2022-11-21T06:33:58.803Z,93.33
2022-11-21T06:36:26.062Z,89.33
2022-11-21T06:38:54.724Z,89.91
2022-11-21T06:41:23.837Z,87.33
2022-11-21T06:43:50.574Z,87.95
2022-11-21T06:46:17.451Z,85.32
2022-11-21T06:48:44.399Z,86.22
2022-11-21T06:51:16.481Z,89.20
2022-11-21T06:53:43.231Z,89.24
2022-11-21T06:56:09.946Z,87.49
2022-11-21T06:58:36.803Z,89.02
2022-11-21T07:01:08.505Z,87.59
2022-11-21T07:03:35.348Z,87.98
2022-11-21T07:06:03.155Z,89.55
2022-11-21T07:08:31.376Z,89.31
2022-11-21T07:13:52.854Z,90.25
2022-11-21T07:16:19.317Z,90.78
2022-11-21T07:18:45.753Z,90.06
2022-11-21T07:21:12.187Z,90.59
2022-11-21T07:23:38.798Z,90.20
2022-11-21T07:26:06.932Z,91.76
2022-11-21T07:28:34.115Z,92.42
2022-11-21T07:31:01.764Z,93.22
2022-11-21T07:33:28.274Z,94.29
2022-11-21T07:35:58.183Z,93.83
2022-11-21T07:38:26.206Z,94.03
2022-11-21T07:40:53.313Z,93.86
2022-11-21T07:43:19.811Z,95.21
2022-11-21T07:45:46.281Z,96.01
2022-11-21T07:48:13.158Z,96.15
2022-11-21T07:50:39.590Z,96.32
2022-11-21T07:53:07.719Z,96.68
2022-11-21T07:55:40.124Z,97.62
2022-11-21T07:58:12.222Z,98.20
2022-11-21T08:00:40.233Z,98.46
2022-11-21T08:03:07.167Z,98.43
2022-11-21T08:05:38.007Z,98.96
2022-11-21T08:08:05.714Z,99.73
2022-11-21T08:10:32.254Z,99.76
2022-11-21T08:12:58.691Z,99.88
2022-11-21T08:15:25.078Z,98.67
2022-11-21T08:17:51.552Z,98.85
2022-11-21T08:20:18.170Z,98.88
2022-11-21T08:22:44.506Z,98.32
2022-11-21T08:25:11.389Z,99.08
2022-11-21T08:27:39.610Z,97.44
2022-11-21T08:30:11.707Z,96.27
2022-11-21T08:32:38.256Z,97.20
2022-11-21T08:35:05.229Z,96.59
2022-11-21T08:37:31.664Z,97.20
2022-11-21T08:40:02.225Z,95.33
2022-11-21T08:42:28.693Z,95.02
2022-11-21T08:44:55.112Z,94.41
2022-11-21T08:47:21.556Z,95.40
2022-11-21T08:49:48.527Z,94.93
2022-11-21T08:52:17.180Z,92.72
2022-11-21T08:54:44.668Z,92.58
2022-11-21T08:57:11.630Z,93.65
2022-11-21T08:59:38.024Z,91.98
2022-11-21T09:02:04.507Z,92.15
2022-11-21T09:04:31.200Z,92.96
2022-11-21T09:07:00.737Z,92.33
2022-11-21T09:09:27.328Z,91.79
2022-11-21T09:11:53.742Z,91.38
2022-11-21T09:14:38.975Z,90.18
2022-11-21T09:17:23.830Z,90.44
2022-11-21T09:19:50.396Z,91.03
2022-11-21T09:22:17.008Z,91.30
2022-11-21T09:24:43.359Z,91.62
2022-11-21T09:27:09.746Z,91.73
2022-11-21T09:29:36.134Z,90.57
2022-11-21T09:32:02.596Z,90.82
2022-11-21T09:34:29.189Z,91.07
2022-11-21T09:36:56.583Z,89.81
2022-11-21T09:39:23.048Z,88.90
2022-11-21T09:42:01.975Z,90.19
2022-11-21T09:44:43.853Z,89.41
2022-11-21T09:47:24.552Z,89.42
2022-11-21T09:50:01.294Z,88.15
2022-11-21T09:52:41.520Z,85.68
2022-11-21T09:55:24.063Z,84.81
2022-11-21T09:57:50.667Z,82.19
2022-11-21T10:00:20.870Z,80.33
2022-11-21T10:02:48.163Z,78.81
2022-11-21T10:05:15.541Z,77.55
2022-11-21T10:07:43.329Z,74.76
2022-11-21T10:10:20.910Z,75.26
2022-11-21T10:12:54.243Z,76.31
2022-11-21T10:15:40.175Z,79.50
2022-11-21T10:18:25.574Z,80.78
2022-11-21T10:21:25.504Z,83.29
2022-11-21T10:24:10.199Z,84.49
2022-11-21T10:26:49.948Z,84.13
2022-11-21T10:29:23.743Z,85.39
2022-11-21T10:31:50.983Z,85.34
2022-11-21T10:34:24.403Z,85.40
2022-11-21T10:36:59.136Z,83.22
2022-11-21T10:39:34.704Z,82.70
2022-11-21T10:42:10.444Z,83.10
2022-11-21T10:44:55.579Z,83.36
2022-11-21T10:47:28.577Z,83.26
2022-11-21T10:50:14.870Z,80.67
2022-11-21T10:52:57.906Z,80.71
2022-11-21T10:55:24.713Z,80.23
2022-11-21T10:57:52.342Z,79.17
2022-11-21T11:00:20.141Z,79.42
2022-11-21T11:02:55.600Z,76.41
2022-11-21T11:05:24.854Z,72.43
2022-11-21T11:08:04.073Z,72.97
2022-11-21T11:10:45.313Z,72.14
2022-11-21T11:13:50.704Z,71.03
2022-11-21T11:16:21.689Z,70.60
2022-11-21T11:18:55.688Z,69.96
2022-11-21T11:21:25.499Z,67.17
2022-11-21T11:23:53.703Z,66.51
2022-11-21T11:26:22.484Z,67.16
2022-11-21T11:28:49.045Z,64.29
2022-11-21T11:31:15.446Z,64.50
2022-11-21T11:33:51.856Z,62.23
2022-11-21T11:36:39.566Z,62.25
2022-11-21T11:39:42.468Z,61.98
2022-11-21T11:43:12.795Z,62.08
2022-11-21T11:46:31.253Z,62.66
2022-11-21T11:49:21.170Z,63.32
2022-11-21T11:51:53.167Z,60.82
2022-11-21T11:54:34.331Z,63.35
2022-11-21T11:57:01.120Z,59.64
2022-11-21T11:59:39.322Z,59.87
2022-11-21T12:02:18.103Z,60.87
2022-11-21T12:04:51.044Z,61.04
2022-11-21T12:08:33.249Z,59.64
2022-11-21T12:10:24.736Z,61.27
2022-11-21T12:13:11.117Z,58.26
2022-11-21T12:15:49.619Z,55.24
2022-11-21T12:18:16.307Z,55.22
2022-11-21T12:21:11.227Z,58.17
2022-11-21T12:23:57.007Z,63.21
2022-11-21T12:26:36.315Z,61.25
2022-11-21T12:29:28.725Z,58.50
2022-11-21T12:32:17.313Z,59.55
2022-11-21T12:35:16.943Z,61.42
2022-11-21T12:38:12.843Z,61.11
2022-11-21T12:41:30.321Z,60.38
2022-11-21T12:44:13.539Z,60.40
2022-11-21T12:47:08.015Z,56.71
2022-11-21T12:50:08.307Z,57.64
2022-11-21T12:53:05.947Z,57.56
2022-11-21T12:55:40.119Z,61.06
2022-11-21T12:58:22.835Z,60.91
2022-11-21T13:01:05.864Z,59.99
2022-11-21T13:03:53.932Z,62.44
2022-11-21T13:06:27.522Z,63.12
2022-11-21T13:08:57.281Z,60.47
2022-11-21T13:12:00.606Z,62.81
2022-11-21T13:14:48.213Z,62.00
2022-11-21T13:17:14.768Z,61.54
2022-11-21T13:20:02.344Z,61.70
2022-11-21T13:22:38.092Z,67.33
2022-11-21T13:25:10.933Z,69.72
2022-11-21T13:27:41.362Z,72.73
2022-11-21T13:30:07.823Z,73.52
2022-11-21T13:32:41.427Z,72.86
2022-11-21T13:35:20.113Z,74.49
2022-11-21T13:37:49.666Z,73.53
2022-11-21T13:40:31.275Z,71.48
2022-11-21T13:45:59.124Z,72.88
2022-11-21T13:48:28.294Z,72.54
2022-11-21T13:51:20.869Z,72.66
2022-11-21T13:53:58.465Z,73.98
2022-11-21T13:57:08.192Z,74.40
2022-11-21T13:59:51.415Z,73.16
2022-11-21T14:02:17.832Z,73.88
2022-11-21T14:05:21.048Z,73.58
2022-11-21T14:07:48.138Z,74.06
2022-11-21T14:10:33.479Z,74.65
2022-11-21T14:13:02.776Z,75.57
2022-11-21T14:15:52.944Z,76.25
2022-11-21T14:18:24.714Z,77.07
2022-11-21T14:20:57.531Z,78.08
2022-11-21T14:23:30.217Z,77.91
2022-11-21T14:26:10.903Z,77.76
2022-11-21T14:28:38.326Z,78.63
2022-11-21T14:31:06.824Z,81.73
2022-11-21T14:33:37.610Z,81.35
2022-11-21T14:36:14.676Z,83.49
2022-11-21T14:39:20.786Z,84.19
2022-11-21T14:41:44.780Z,84.91
2022-11-21T14:44:11.456Z,84.86
2022-11-21T14:46:40.330Z,88.69
2022-11-21T14:49:16.643Z,84.90
2022-11-21T14:51:45.135Z,83.35
2022-11-21T14:54:17.417Z,82.65
2022-11-21T14:56:47.828Z,85.43
2022-11-21T14:59:23.802Z,86.30
2022-11-21T15:02:03.672Z,87.59
2022-11-21T15:04:36.012Z,89.54
2022-11-21T15:07:03.415Z,90.73
2022-11-21T15:10:26.682Z,93.03
2022-11-21T15:12:33.872Z,92.58
2022-11-21T15:15:15.619Z,93.88
2022-11-21T15:18:10.223Z,94.43
2022-11-21T15:20:29.939Z,95.77
2022-11-21T15:22:59.477Z,94.09
2022-11-21T15:25:28.972Z,95.37
2022-11-21T15:28:02.310Z,96.22
2022-11-21T15:30:31.119Z,97.77
2022-11-21T15:33:10.255Z,98.71
2022-11-21T15:35:56.489Z,99.56
2022-11-21T15:38:47.117Z,99.32
2022-11-21T15:41:14.392Z,99.41
2022-11-21T15:44:02.855Z,100.00
2022-11-21T15:46:41.902Z,100.00
2022-11-21T15:52:09.593Z,100.00
2022-11-21T15:54:36.822Z,100.00
2022-11-21T15:57:03.153Z,100.00
2022-11-21T15:57:12.527Z,100.00
2022-11-21T15:59:29.928Z,100.00
2022-11-21T16:01:58.554Z,100.00
2022-11-21T16:04:26.159Z,100.00
2022-11-21T16:06:54.334Z,100.00
2022-11-21T16:09:20.795Z,100.00
2022-11-21T16:11:47.486Z,100.00
2022-11-21T16:14:17.161Z,100.00
2022-11-21T16:16:44.827Z,100.00
2022-11-21T16:19:12.910Z,100.00
2022-11-21T16:21:39.763Z,100.00
2022-11-21T16:24:06.977Z,100.00
2022-11-21T16:26:33.754Z,100.00
2022-11-21T16:29:03.764Z,100.00
2022-11-21T16:31:31.328Z,100.00
2022-11-21T16:33:58.563Z,100.00
2022-11-21T16:36:27.481Z,100.00
2022-11-21T16:38:54.492Z,100.00
2022-11-21T16:41:22.941Z,100.00
2022-11-21T16:43:52.058Z,100.00
2022-11-21T16:46:21.940Z,100.00
2022-11-21T16:48:58.181Z,100.00
2022-11-21T16:51:24.695Z,100.00
2022-11-21T16:53:51.065Z,100.00
2022-11-21T16:56:17.983Z,100.00
2022-11-21T16:58:44.584Z,100.00
2022-11-21T17:01:12.321Z,100.00
2022-11-21T17:03:39.102Z,100.00
2022-11-21T17:06:07.180Z,100.00
2022-11-21T17:08:35.275Z,100.00
2022-11-21T17:11:23.827Z,100.00
2022-11-21T17:13:51.174Z,100.00
2022-11-21T17:16:19.684Z,100.00
2022-11-21T17:18:46.565Z,100.00
2022-11-21T17:21:15.727Z,100.00
2022-11-21T17:23:43.893Z,100.00
2022-11-21T17:26:13.020Z,100.00
2022-11-21T17:28:45.286Z,100.00
2022-11-21T17:31:15.004Z,100.00
2022-11-21T17:33:43.089Z,100.00
2022-11-21T17:36:15.835Z,100.00
2022-11-21T17:38:44.044Z,100.00
2022-11-21T17:41:12.122Z,100.00
2022-11-21T17:43:38.998Z,100.00
2022-11-21T17:46:09.936Z,100.00
2022-11-21T17:48:38.366Z,100.00
2022-11-21T17:51:14.377Z,100.00
2022-11-21T17:53:47.121Z,100.00
2022-11-21T17:56:18.912Z,100.00
2022-11-21T17:58:45.557Z,100.00
2022-11-21T18:01:18.669Z,100.00
2022-11-21T18:03:55.429Z,100.00
2022-11-21T18:06:22.278Z,100.00
2022-11-21T18:08:49.409Z,100.00
2022-11-21T18:11:19.095Z,100.00
2022-11-21T18:13:46.088Z,100.00
2022-11-21T18:16:15.691Z,100.00
2022-11-21T18:18:42.613Z,100.00
2022-11-21T18:21:11.442Z,100.00
2022-11-21T18:23:38.651Z,100.00
2022-11-21T18:26:08.119Z,100.00
2022-11-21T18:28:34.850Z,100.00
2022-11-21T18:31:08.676Z,100.00
2022-11-21T18:33:36.391Z,100.00
2022-11-21T18:36:04.683Z,100.00
2022-11-21T18:39:00.614Z,100.00
2022-11-21T18:41:28.478Z,100.00
2022-11-21T18:44:00.964Z,100.00
2022-11-21T18:46:29.539Z,100.00
2022-11-21T18:49:12.449Z,100.00
2022-11-21T18:51:39.243Z,100.00
2022-11-21T18:54:08.079Z,100.00
2022-11-21T18:56:37.461Z,100.00
2022-11-21T18:59:06.246Z,100.00
2022-11-21T19:01:33.937Z,100.00
2022-11-21T19:04:00.823Z,100.00
2022-11-21T19:06:28.492Z,100.00
2022-11-21T19:08:57.064Z,100.00
2022-11-21T19:11:26.190Z,100.00
2022-11-21T19:13:54.117Z,100.00
2022-11-21T19:16:24.559Z,100.00
2022-11-21T19:19:18.779Z,100.00
2022-11-21T19:21:39.313Z,100.00
2022-11-21T19:24:07.335Z,100.00
2022-11-21T19:26:34.123Z,100.00
2022-11-21T19:29:01.664Z,100.00
2022-11-21T19:31:28.136Z,100.00
2022-11-21T19:33:54.625Z,100.00
2022-11-21T19:36:23.588Z,100.00
2022-11-21T19:38:51.814Z,100.00
2022-11-21T19:41:20.967Z,100.00
2022-11-21T19:43:52.110Z,100.00
2022-11-21T19:46:22.817Z,100.00
2022-11-21T19:48:53.243Z,100.00
2022-11-21T19:51:22.606Z,100.00
2022-11-21T19:53:49.848Z,100.00
2022-11-21T19:56:19.287Z,100.00
2022-11-21T19:58:46.598Z,100.00
2022-11-21T20:01:15.337Z,100.00
2022-11-21T20:03:44.557Z,100.00
2022-11-21T20:06:17.585Z,100.00
2022-11-21T20:08:48.385Z,100.00
2022-11-21T20:11:15.602Z,100.00
2022-11-21T20:13:45.458Z,100.00
2022-11-21T20:16:42.958Z,100.00
2022-11-21T20:19:12.381Z,100.00
2022-11-21T20:21:39.386Z,100.00
2022-11-21T20:24:06.501Z,100.00
2022-11-21T20:26:34.287Z,100.00
2022-11-21T20:29:01.641Z,100.00
2022-11-21T20:31:31.109Z,100.00
2022-11-21T20:34:04.269Z,100.00
2022-11-21T20:36:33.387Z,100.00
2022-11-21T20:39:06.010Z,100.00
2022-11-21T20:41:35.127Z,100.00
2022-11-21T20:46:52.191Z,100.00
2022-11-21T20:49:18.826Z,100.00
2022-11-21T20:54:32.816Z,100.00
2022-11-21T20:56:59.505Z,100.00
2022-11-21T20:59:26.568Z,100.00
2022-11-21T21:01:53.344Z,100.00
2022-11-21T21:04:19.880Z,100.00
2022-11-21T21:06:46.581Z,100.00
2022-11-21T21:09:13.129Z,100.00
2022-11-21T21:11:54.920Z,100.00
2022-11-21T21:14:22.372Z,100.00
2022-11-21T21:16:49.593Z,100.00
2022-11-21T21:19:16.538Z,100.00
2022-11-21T21:21:43.201Z,100.00
2022-11-21T21:24:11.042Z,100.00
2022-11-21T21:26:43.879Z,100.00
2022-11-21T21:29:13.336Z,100.00
2022-11-21T21:31:42.856Z,100.00
2022-11-21T21:34:10.887Z,100.00
2022-11-21T21:36:37.378Z,100.00
2022-11-21T21:39:04.332Z,100.00
2022-11-21T21:41:31.476Z,100.00
2022-11-21T21:43:58.278Z,100.00
2022-11-21T21:46:27.418Z,100.00
2022-11-21T21:48:56.430Z,97.57
2022-11-21T21:51:28.168Z,96.43
2022-11-21T21:53:56.951Z,98.61
2022-11-21T21:56:25.040Z,97.56
2022-11-21T21:58:51.595Z,98.53
2022-11-21T22:01:20.987Z,98.80
2022-11-21T22:03:48.254Z,98.11
2022-11-21T22:06:17.051Z,96.71
2022-11-21T22:08:44.915Z,97.70
2022-11-21T22:11:13.869Z,97.08
2022-11-21T22:13:42.978Z,97.40
2022-11-21T22:16:12.983Z,98.77
2022-11-21T22:18:40.371Z,98.51
2022-11-21T22:21:37.278Z,98.92
2022-11-21T22:24:38.753Z,100.00
2022-11-21T22:26:57.637Z,100.00
2022-11-21T22:29:24.046Z,99.01
2022-11-21T22:31:51.476Z,97.59
2022-11-21T22:34:19.173Z,97.27
2022-11-21T22:36:46.619Z,94.96
2022-11-21T22:39:13.095Z,95.83
2022-11-21T22:41:39.672Z,96.65
2022-11-21T22:44:06.614Z,96.17
2022-11-21T22:46:33.048Z,96.35
2022-11-21T22:48:59.553Z,95.92
2022-11-21T22:51:29.035Z,95.92
2022-11-21T22:53:55.544Z,96.57
2022-11-21T22:56:23.626Z,95.66
2022-11-21T22:58:50.271Z,95.77
2022-11-21T23:01:18.014Z,96.44
2022-11-21T23:03:44.392Z,95.56
2022-11-21T23:06:15.984Z,96.62
2022-11-21T23:08:42.682Z,96.14
2022-11-21T23:11:10.433Z,96.44
2022-11-21T23:13:37.834Z,96.25
2022-11-21T23:16:05.773Z,96.26
2022-11-21T23:18:33.209Z,95.84
2022-11-21T23:21:00.635Z,97.04
2022-11-21T23:23:28.557Z,97.35
2022-11-21T23:25:54.906Z,96.79
2022-11-21T23:28:22.054Z,97.88
2022-11-21T23:30:49.890Z,97.79
2022-11-21T23:33:17.281Z,98.47
2022-11-21T23:35:45.146Z,98.73
2022-11-21T23:38:12.453Z,97.77
2022-11-21T23:40:39.240Z,98.88
2022-11-21T23:43:06.157Z,98.69
2022-11-21T23:45:32.599Z,99.74
2022-11-21T23:47:59.275Z,99.57
2022-11-21T23:50:25.700Z,99.81
2022-11-21T23:52:52.144Z,99.97
2022-11-21T23:55:18.657Z,100.00
2022-11-21T23:57:48.912Z,100.00
