createdAt,value
2022-11-26T00:00:37.932Z,8.49
2022-11-26T00:01:37.912Z,8.45
2022-11-26T00:02:37.996Z,8.45
2022-11-26T00:03:37.957Z,8.42
2022-11-26T00:04:38.080Z,8.42
2022-11-26T00:05:37.852Z,8.40
2022-11-26T00:06:37.882Z,8.40
2022-11-26T00:07:37.885Z,8.39
2022-11-26T00:08:37.832Z,8.39
2022-11-26T00:09:37.833Z,8.39
2022-11-26T00:10:37.821Z,8.37
2022-11-26T00:11:37.813Z,8.37
2022-11-26T00:12:37.783Z,8.36
2022-11-26T00:13:37.773Z,8.37
2022-11-26T00:14:38.183Z,8.36
2022-11-26T00:15:37.774Z,8.36
2022-11-26T00:16:37.806Z,8.36
2022-11-26T00:17:37.743Z,8.36
2022-11-26T00:18:37.734Z,8.34
2022-11-26T00:19:37.715Z,8.32
2022-11-26T00:20:37.724Z,8.31
2022-11-26T00:21:37.684Z,8.31
2022-11-26T00:22:37.682Z,8.27
2022-11-26T00:23:37.704Z,8.28
2022-11-26T00:24:37.995Z,8.28
2022-11-26T00:25:37.657Z,8.27
2022-11-26T00:26:37.655Z,8.24
2022-11-26T00:27:37.624Z,8.22
2022-11-26T00:28:37.644Z,8.21
2022-11-26T00:29:37.624Z,8.18
2022-11-26T00:30:37.604Z,8.18
2022-11-26T00:31:37.648Z,8.17
2022-11-26T00:32:37.586Z,8.14
2022-11-26T00:33:37.586Z,8.14
2022-11-26T00:34:37.780Z,8.18
2022-11-26T00:35:37.565Z,8.14
2022-11-26T00:36:37.536Z,8.14
2022-11-26T00:37:37.536Z,8.17
2022-11-26T00:38:37.526Z,8.17
2022-11-26T00:39:37.526Z,8.18
2022-11-26T00:40:37.498Z,8.17
2022-11-26T00:41:37.497Z,8.18
2022-11-26T00:42:37.486Z,8.20
2022-11-26T00:43:37.458Z,8.20
2022-11-26T00:44:37.704Z,8.21
2022-11-26T00:45:37.504Z,8.21
2022-11-26T00:46:37.419Z,8.21
2022-11-26T00:47:37.436Z,8.21
2022-11-26T00:48:37.408Z,8.22
2022-11-26T00:49:37.418Z,8.24
2022-11-26T00:50:37.397Z,8.22
2022-11-26T00:51:37.387Z,8.22
2022-11-26T00:52:37.367Z,8.22
2022-11-26T00:53:37.368Z,8.21
2022-11-26T00:54:37.599Z,8.20
2022-11-26T00:55:37.358Z,8.21
2022-11-26T00:56:38.239Z,8.22
2022-11-26T00:57:37.318Z,8.21
2022-11-26T00:58:37.297Z,8.22
2022-11-26T00:59:37.299Z,8.24
2022-11-26T01:00:37.327Z,8.25
2022-11-26T01:01:37.341Z,8.24
2022-11-26T01:02:37.349Z,8.27
2022-11-26T01:03:37.247Z,8.29
2022-11-26T01:04:37.505Z,8.28
2022-11-26T01:05:37.248Z,8.27
2022-11-26T01:06:37.225Z,8.29
2022-11-26T01:07:37.296Z,8.29
2022-11-26T01:08:37.200Z,8.31
2022-11-26T01:09:37.199Z,8.31
2022-11-26T01:10:37.170Z,8.29
2022-11-26T01:11:37.201Z,8.31
2022-11-26T01:12:37.150Z,8.31
2022-11-26T01:13:37.150Z,8.31
2022-11-26T01:14:37.433Z,8.32
2022-11-26T01:15:37.121Z,8.32
2022-11-26T01:16:37.167Z,8.32
2022-11-26T01:17:37.113Z,8.34
2022-11-26T01:18:37.080Z,8.36
2022-11-26T01:19:37.093Z,8.32
2022-11-26T01:20:37.071Z,8.34
2022-11-26T01:21:37.081Z,8.36
2022-11-26T01:22:37.052Z,8.34
2022-11-26T01:23:37.033Z,8.34
2022-11-26T01:24:37.374Z,8.34
2022-11-26T01:25:37.012Z,8.37
2022-11-26T01:26:37.023Z,8.36
2022-11-26T01:27:37.093Z,8.39
2022-11-26T01:28:36.985Z,8.37
2022-11-26T01:29:36.972Z,8.36
2022-11-26T01:30:36.972Z,8.37
2022-11-26T01:31:36.998Z,8.37
2022-11-26T01:32:36.963Z,8.36
2022-11-26T01:33:36.945Z,8.37
2022-11-26T01:34:37.292Z,8.37
2022-11-26T01:35:36.914Z,8.37
2022-11-26T01:36:36.918Z,8.37
2022-11-26T01:37:36.914Z,8.34
2022-11-26T01:38:36.874Z,8.36
2022-11-26T01:39:36.865Z,8.36
2022-11-26T01:40:36.883Z,8.40
2022-11-26T01:41:36.845Z,8.40
2022-11-26T01:42:36.852Z,8.42
2022-11-26T01:43:36.834Z,8.42
2022-11-26T01:44:37.268Z,8.45
2022-11-26T01:45:36.862Z,8.46
2022-11-26T01:46:36.794Z,8.47
2022-11-26T01:47:36.792Z,8.47
2022-11-26T01:48:36.773Z,8.47
2022-11-26T01:49:36.787Z,8.46
2022-11-26T01:50:36.758Z,8.46
2022-11-26T01:51:36.746Z,8.47
2022-11-26T01:52:36.744Z,8.47
2022-11-26T01:53:36.754Z,8.47
2022-11-26T01:54:36.993Z,8.47
2022-11-26T01:55:36.737Z,8.47
2022-11-26T01:56:36.677Z,8.47
2022-11-26T01:57:36.676Z,8.47
2022-11-26T01:58:39.821Z,8.49
2022-11-26T01:59:36.687Z,8.52
2022-11-26T02:00:36.643Z,8.50
2022-11-26T02:01:36.745Z,8.52
2022-11-26T02:02:36.691Z,8.52
2022-11-26T02:03:36.617Z,8.52
2022-11-26T02:04:36.825Z,8.54
2022-11-26T02:05:36.605Z,8.54
2022-11-26T02:06:36.595Z,8.54
2022-11-26T02:07:36.651Z,8.52
2022-11-26T02:08:36.558Z,8.54
2022-11-26T02:09:36.567Z,8.52
2022-11-26T02:10:36.555Z,8.54
2022-11-26T02:11:36.545Z,8.52
2022-11-26T02:12:36.527Z,8.52
2022-11-26T02:13:36.508Z,8.54
2022-11-26T02:14:36.926Z,8.52
2022-11-26T02:15:36.498Z,8.50
2022-11-26T02:16:36.599Z,8.50
2022-11-26T02:17:36.499Z,8.49
2022-11-26T02:18:36.469Z,8.47
2022-11-26T02:19:36.468Z,8.46
2022-11-26T02:20:36.428Z,8.46
2022-11-26T02:21:36.449Z,8.46
2022-11-26T02:22:36.420Z,8.49
2022-11-26T02:23:36.409Z,8.46
2022-11-26T02:24:36.909Z,8.46
2022-11-26T02:25:36.380Z,8.46
2022-11-26T02:26:36.391Z,8.47
2022-11-26T02:27:36.381Z,8.47
2022-11-26T02:28:36.351Z,8.49
2022-11-26T02:29:36.359Z,8.52
2022-11-26T02:30:36.323Z,8.52
2022-11-26T02:31:36.366Z,8.52
2022-11-26T02:32:36.311Z,8.54
2022-11-26T02:33:36.331Z,8.52
2022-11-26T02:34:38.028Z,8.52
2022-11-26T02:35:36.262Z,8.50
2022-11-26T02:36:36.234Z,8.50
2022-11-26T02:37:36.234Z,8.49
2022-11-26T02:38:36.213Z,8.49
2022-11-26T02:39:36.224Z,8.47
2022-11-26T02:40:36.195Z,8.47
2022-11-26T02:41:36.205Z,8.47
2022-11-26T02:42:36.171Z,8.47
2022-11-26T02:43:36.165Z,8.47
2022-11-26T02:44:36.446Z,8.46
2022-11-26T02:45:36.209Z,8.46
2022-11-26T02:46:36.145Z,8.45
2022-11-26T02:47:36.122Z,8.45
2022-11-26T02:48:36.106Z,8.45
2022-11-26T02:49:36.096Z,8.40
2022-11-26T02:50:36.091Z,8.43
2022-11-26T02:51:36.084Z,8.40
2022-11-26T02:52:36.077Z,8.40
2022-11-26T02:53:36.056Z,8.39
2022-11-26T02:54:36.455Z,8.39
2022-11-26T02:55:36.037Z,8.37
2022-11-26T02:56:36.024Z,8.37
2022-11-26T02:57:36.017Z,8.36
2022-11-26T02:58:36.016Z,8.36
2022-11-26T02:59:35.995Z,8.34
2022-11-26T03:00:35.998Z,8.34
2022-11-26T03:01:36.031Z,8.32
2022-11-26T03:02:35.956Z,8.32
2022-11-26T03:03:36.042Z,8.32
2022-11-26T03:04:36.212Z,8.31
2022-11-26T03:05:35.935Z,8.32
2022-11-26T03:06:35.917Z,8.29
2022-11-26T03:07:36.036Z,8.29
2022-11-26T03:08:35.927Z,8.29
2022-11-26T03:09:35.890Z,8.29
2022-11-26T03:10:35.877Z,8.29
2022-11-26T03:11:35.900Z,8.29
2022-11-26T03:12:35.857Z,8.29
2022-11-26T03:13:35.847Z,8.29
2022-11-26T03:14:36.040Z,8.29
2022-11-26T03:15:35.835Z,8.29
2022-11-26T03:16:35.847Z,8.29
2022-11-26T03:17:35.807Z,8.29
2022-11-26T03:18:35.818Z,8.31
2022-11-26T03:19:35.781Z,8.31
2022-11-26T03:20:35.769Z,8.31
2022-11-26T03:21:35.760Z,8.31
2022-11-26T03:22:35.748Z,8.32
2022-11-26T03:23:35.740Z,8.31
2022-11-26T03:24:35.948Z,8.32
2022-11-26T03:25:35.720Z,8.34
2022-11-26T03:26:35.701Z,8.34
2022-11-26T03:27:35.698Z,8.36
2022-11-26T03:28:35.681Z,8.34
2022-11-26T03:29:35.695Z,8.36
2022-11-26T03:30:35.680Z,8.36
2022-11-26T03:31:35.710Z,8.37
2022-11-26T03:32:35.641Z,8.37
2022-11-26T03:33:35.631Z,8.37
2022-11-26T03:34:35.854Z,8.37
2022-11-26T03:35:35.630Z,8.39
2022-11-26T03:36:35.602Z,8.37
2022-11-26T03:37:35.591Z,8.37
2022-11-26T03:38:35.572Z,8.37
2022-11-26T03:39:35.571Z,8.37
2022-11-26T03:40:35.571Z,8.34
2022-11-26T03:41:35.553Z,8.34
2022-11-26T03:42:35.534Z,8.31
2022-11-26T03:43:35.536Z,8.29
2022-11-26T03:44:35.666Z,8.29
2022-11-26T03:45:35.549Z,8.27
2022-11-26T03:46:35.493Z,8.25
2022-11-26T03:47:35.485Z,8.24
2022-11-26T03:48:35.484Z,8.24
2022-11-26T03:49:35.465Z,8.22
2022-11-26T03:50:35.451Z,8.21
2022-11-26T03:51:35.443Z,8.20
2022-11-26T03:52:35.433Z,8.18
2022-11-26T03:53:35.444Z,8.14
2022-11-26T03:54:35.599Z,8.14
2022-11-26T03:55:35.405Z,8.13
2022-11-26T03:56:35.386Z,8.12
2022-11-26T03:57:35.394Z,8.10
2022-11-26T03:58:35.365Z,8.10
2022-11-26T03:59:35.364Z,8.09
2022-11-26T04:00:35.344Z,8.09
2022-11-26T04:01:35.496Z,8.07
2022-11-26T04:02:35.519Z,8.06
2022-11-26T04:03:35.322Z,8.09
2022-11-26T04:04:35.402Z,8.07
2022-11-26T04:05:35.295Z,8.07
2022-11-26T04:06:35.283Z,8.07
2022-11-26T04:07:35.332Z,8.07
2022-11-26T04:08:35.276Z,8.07
2022-11-26T04:09:35.255Z,8.04
2022-11-26T04:10:35.237Z,8.04
2022-11-26T04:11:35.254Z,8.04
2022-11-26T04:12:35.217Z,8.04
2022-11-26T04:13:35.232Z,8.06
2022-11-26T04:14:35.292Z,8.06
2022-11-26T04:15:35.206Z,8.06
2022-11-26T04:16:35.243Z,8.06
2022-11-26T04:17:35.177Z,8.07
2022-11-26T04:18:35.157Z,8.09
2022-11-26T04:19:35.166Z,8.07
2022-11-26T04:20:35.137Z,8.10
2022-11-26T04:21:35.127Z,8.09
2022-11-26T04:22:35.108Z,8.10
2022-11-26T04:23:35.128Z,8.09
2022-11-26T04:24:35.098Z,8.10
2022-11-26T04:25:35.087Z,8.09
2022-11-26T04:26:35.094Z,8.10
2022-11-26T04:27:35.065Z,8.10
2022-11-26T04:28:35.051Z,8.10
2022-11-26T04:29:35.048Z,8.10
2022-11-26T04:30:35.029Z,8.10
2022-11-26T04:31:35.050Z,8.10
2022-11-26T04:32:35.008Z,8.09
2022-11-26T04:33:35.000Z,8.09
2022-11-26T04:34:34.988Z,8.09
2022-11-26T04:35:34.990Z,8.07
2022-11-26T04:36:34.966Z,8.07
2022-11-26T04:37:34.959Z,8.06
2022-11-26T04:38:34.949Z,8.06
2022-11-26T04:39:34.969Z,8.06
2022-11-26T04:40:34.928Z,8.06
2022-11-26T04:41:34.920Z,8.06
2022-11-26T04:42:34.920Z,8.07
2022-11-26T04:43:34.898Z,8.09
2022-11-26T04:44:34.892Z,8.09
2022-11-26T04:45:34.903Z,8.10
2022-11-26T04:46:34.871Z,8.10
2022-11-26T04:47:37.748Z,8.12
2022-11-26T04:48:35.849Z,8.12
2022-11-26T04:49:34.832Z,8.10
2022-11-26T04:50:35.811Z,8.10
2022-11-26T04:51:34.813Z,8.12
2022-11-26T04:52:35.791Z,8.12
2022-11-26T04:53:34.799Z,8.13
2022-11-26T04:54:35.640Z,8.13
2022-11-26T04:55:34.772Z,8.13
2022-11-26T04:56:35.482Z,8.13
2022-11-26T04:57:34.760Z,8.12
2022-11-26T04:58:35.464Z,8.12
2022-11-26T04:59:34.742Z,8.10
2022-11-26T05:00:36.212Z,8.09
2022-11-26T05:01:34.773Z,8.09
2022-11-26T05:02:35.511Z,8.06
2022-11-26T05:03:34.683Z,8.06
2022-11-26T05:04:35.478Z,8.04
2022-11-26T05:05:34.671Z,8.04
2022-11-26T05:06:35.343Z,8.02
2022-11-26T05:07:34.737Z,8.00
2022-11-26T05:08:35.363Z,7.99
2022-11-26T05:09:34.622Z,7.96
2022-11-26T05:10:35.341Z,7.92
2022-11-26T05:11:34.602Z,7.92
2022-11-26T05:12:34.634Z,7.92
2022-11-26T05:13:34.603Z,7.89
2022-11-26T05:14:34.573Z,7.88
2022-11-26T05:15:34.554Z,7.85
2022-11-26T05:16:34.619Z,7.84
2022-11-26T05:17:34.535Z,7.79
2022-11-26T05:18:34.544Z,7.77
2022-11-26T05:19:34.519Z,7.76
2022-11-26T05:20:34.508Z,7.73
2022-11-26T05:21:34.488Z,7.69
2022-11-26T05:22:34.485Z,7.67
2022-11-26T05:23:34.484Z,7.63
2022-11-26T05:24:34.464Z,7.60
2022-11-26T05:25:34.445Z,7.57
2022-11-26T05:26:34.445Z,7.52
2022-11-26T05:27:34.426Z,7.50
2022-11-26T05:28:34.435Z,7.50
2022-11-26T05:29:34.406Z,7.47
2022-11-26T05:30:34.396Z,7.44
2022-11-26T05:31:34.457Z,7.41
2022-11-26T05:32:34.383Z,7.37
2022-11-26T05:33:34.374Z,7.34
2022-11-26T05:34:34.411Z,7.36
2022-11-26T05:35:34.343Z,7.32
2022-11-26T05:36:34.357Z,7.30
2022-11-26T05:37:34.323Z,7.29
2022-11-26T05:38:34.321Z,7.27
2022-11-26T05:39:34.297Z,7.26
2022-11-26T05:40:34.287Z,7.23
2022-11-26T05:41:34.297Z,7.18
2022-11-26T05:42:34.274Z,7.14
2022-11-26T05:43:34.257Z,7.12
2022-11-26T05:44:34.255Z,7.11
2022-11-26T05:45:34.332Z,7.08
2022-11-26T05:46:34.230Z,7.08
2022-11-26T05:47:34.246Z,7.05
2022-11-26T05:48:34.208Z,7.04
2022-11-26T05:49:34.197Z,7.04
2022-11-26T05:50:34.187Z,7.00
2022-11-26T05:51:34.178Z,6.99
2022-11-26T05:52:34.168Z,6.97
2022-11-26T05:53:34.159Z,6.94
2022-11-26T05:54:34.150Z,6.94
2022-11-26T05:55:34.136Z,6.90
2022-11-26T05:56:34.126Z,6.90
2022-11-26T05:57:34.139Z,6.86
2022-11-26T05:58:34.108Z,6.81
2022-11-26T05:59:34.087Z,6.82
2022-11-26T06:00:34.078Z,6.82
2022-11-26T06:01:34.066Z,6.81
2022-11-26T06:02:34.169Z,6.79
2022-11-26T06:03:34.092Z,6.79
2022-11-26T06:04:34.050Z,6.79
2022-11-26T06:05:34.027Z,6.78
2022-11-26T06:06:34.019Z,6.76
2022-11-26T06:07:34.148Z,6.75
2022-11-26T06:08:34.009Z,6.71
2022-11-26T06:09:33.980Z,6.71
2022-11-26T06:10:33.978Z,6.71
2022-11-26T06:11:33.959Z,6.68
2022-11-26T06:12:33.969Z,6.65
2022-11-26T06:13:33.941Z,6.64
2022-11-26T06:14:33.949Z,6.64
2022-11-26T06:15:33.934Z,6.61
2022-11-26T06:16:33.980Z,6.60
2022-11-26T06:17:33.893Z,6.58
2022-11-26T06:18:33.915Z,6.58
2022-11-26T06:19:33.880Z,6.58
2022-11-26T06:20:33.870Z,6.55
2022-11-26T06:21:33.851Z,6.54
2022-11-26T06:22:33.861Z,6.51
2022-11-26T06:23:33.833Z,6.51
2022-11-26T06:24:33.828Z,6.51
2022-11-26T06:25:33.811Z,6.50
2022-11-26T06:26:33.810Z,6.50
2022-11-26T06:27:33.792Z,6.53
2022-11-26T06:28:33.819Z,6.51
2022-11-26T06:29:33.773Z,6.48
2022-11-26T06:30:33.762Z,6.45
2022-11-26T06:31:33.800Z,6.43
2022-11-26T06:32:33.743Z,6.43
2022-11-26T06:33:33.730Z,6.40
2022-11-26T06:34:33.721Z,6.40
2022-11-26T06:35:33.710Z,6.42
2022-11-26T06:36:33.701Z,6.43
2022-11-26T06:37:33.685Z,6.40
2022-11-26T06:38:33.679Z,6.39
2022-11-26T06:39:33.664Z,6.40
2022-11-26T06:40:33.671Z,6.39
2022-11-26T06:41:33.662Z,6.38
2022-11-26T06:42:33.641Z,6.38
2022-11-26T06:43:33.624Z,6.39
2022-11-26T06:44:33.612Z,6.40
2022-11-26T06:45:33.630Z,6.39
2022-11-26T06:46:33.595Z,6.38
2022-11-26T06:47:33.584Z,6.38
2022-11-26T06:48:33.593Z,6.35
2022-11-26T06:49:33.607Z,6.35
2022-11-26T06:50:33.554Z,6.36
2022-11-26T06:51:33.535Z,6.36
2022-11-26T06:52:33.532Z,6.38
2022-11-26T06:53:33.532Z,6.35
2022-11-26T06:54:33.546Z,6.36
2022-11-26T06:55:33.497Z,6.33
2022-11-26T06:56:33.494Z,6.32
2022-11-26T06:57:33.483Z,6.32
2022-11-26T06:58:33.466Z,6.28
2022-11-26T06:59:33.452Z,6.27
2022-11-26T07:00:33.454Z,6.24
2022-11-26T07:01:33.689Z,6.24
2022-11-26T07:02:33.523Z,6.21
2022-11-26T07:03:33.632Z,6.21
2022-11-26T07:04:33.404Z,6.21
2022-11-26T07:05:33.385Z,6.19
2022-11-26T07:06:33.384Z,6.19
2022-11-26T07:07:33.421Z,6.17
2022-11-26T07:08:33.375Z,6.16
2022-11-26T07:09:33.355Z,6.16
2022-11-26T07:10:33.335Z,6.16
2022-11-26T07:11:33.327Z,6.13
2022-11-26T07:12:33.347Z,6.14
2022-11-26T07:13:33.308Z,6.14
2022-11-26T07:14:33.313Z,6.13
2022-11-26T07:15:33.282Z,6.08
2022-11-26T07:16:33.342Z,6.10
2022-11-26T07:17:33.264Z,6.08
2022-11-26T07:18:33.255Z,6.08
2022-11-26T07:19:33.255Z,6.06
2022-11-26T07:20:33.244Z,6.08
2022-11-26T07:21:33.215Z,6.05
2022-11-26T07:22:33.220Z,6.06
2022-11-26T07:23:33.205Z,6.06
2022-11-26T07:24:33.205Z,6.05
2022-11-26T07:25:33.177Z,6.05
2022-11-26T07:26:33.166Z,6.06
2022-11-26T07:27:33.156Z,6.08
2022-11-26T07:28:33.167Z,6.08
2022-11-26T07:29:33.187Z,6.11
2022-11-26T07:30:33.130Z,6.11
2022-11-26T07:31:33.137Z,6.14
2022-11-26T07:32:33.107Z,6.17
2022-11-26T07:33:33.108Z,6.20
2022-11-26T07:34:33.087Z,6.24
2022-11-26T07:35:33.088Z,6.27
2022-11-26T07:36:33.070Z,6.32
2022-11-26T07:37:33.048Z,6.33
2022-11-26T07:38:33.047Z,6.38
2022-11-26T07:39:33.028Z,6.40
2022-11-26T07:40:33.045Z,6.45
2022-11-26T07:41:33.008Z,6.48
2022-11-26T07:42:33.006Z,6.51
2022-11-26T07:43:32.987Z,6.53
2022-11-26T07:44:32.977Z,6.54
2022-11-26T07:45:32.977Z,6.55
2022-11-26T07:46:32.997Z,6.57
2022-11-26T07:47:32.945Z,6.60
2022-11-26T07:48:32.949Z,6.63
2022-11-26T07:49:32.937Z,6.65
2022-11-26T07:50:32.916Z,6.69
2022-11-26T07:51:32.919Z,6.73
2022-11-26T07:52:32.898Z,6.76
2022-11-26T07:53:32.878Z,6.76
2022-11-26T07:54:32.877Z,6.78
2022-11-26T07:55:32.858Z,6.81
2022-11-26T07:56:32.873Z,6.86
2022-11-26T07:57:32.838Z,6.86
2022-11-26T07:58:32.850Z,6.87
2022-11-26T07:59:32.819Z,6.87
2022-11-26T08:00:32.809Z,6.90
2022-11-26T08:01:32.866Z,6.94
2022-11-26T08:02:32.814Z,6.97
2022-11-26T08:03:32.777Z,7.00
2022-11-26T08:04:32.788Z,7.04
2022-11-26T08:05:32.751Z,7.07
2022-11-26T08:06:32.748Z,7.09
2022-11-26T08:07:32.774Z,7.11
2022-11-26T08:08:32.729Z,7.14
2022-11-26T08:09:32.722Z,7.15
2022-11-26T08:10:32.701Z,7.18
2022-11-26T08:11:32.691Z,7.19
2022-11-26T08:12:32.683Z,7.19
2022-11-26T08:13:32.670Z,7.24
2022-11-26T08:14:32.679Z,7.27
2022-11-26T08:15:32.641Z,7.29
2022-11-26T08:16:32.813Z,7.32
2022-11-26T08:17:32.621Z,7.32
2022-11-26T08:18:32.638Z,7.32
2022-11-26T08:19:32.603Z,7.32
2022-11-26T08:20:32.598Z,7.33
2022-11-26T08:21:32.581Z,7.33
2022-11-26T08:22:32.598Z,7.36
2022-11-26T08:23:32.561Z,7.42
2022-11-26T08:24:32.560Z,7.48
2022-11-26T08:25:32.542Z,7.51
2022-11-26T08:26:37.213Z,7.52
2022-11-26T08:27:33.852Z,7.57
2022-11-26T08:28:32.511Z,7.62
2022-11-26T08:29:32.493Z,7.66
2022-11-26T08:30:32.493Z,7.67
2022-11-26T08:31:32.515Z,7.69
2022-11-26T08:32:32.490Z,7.69
2022-11-26T08:33:32.453Z,7.69
2022-11-26T08:34:32.451Z,7.69
2022-11-26T08:35:59.110Z,7.70
2022-11-26T08:36:33.423Z,7.70
2022-11-26T08:37:32.430Z,7.70
2022-11-26T08:38:32.404Z,7.73
2022-11-26T08:39:32.393Z,7.71
2022-11-26T08:40:32.383Z,7.73
2022-11-26T08:41:32.374Z,7.77
2022-11-26T08:42:32.414Z,7.81
2022-11-26T08:44:04.130Z,7.82
2022-11-26T08:44:33.344Z,7.85
2022-11-26T08:45:32.323Z,7.88
2022-11-26T08:46:32.378Z,7.91
2022-11-26T08:47:32.305Z,7.94
2022-11-26T08:48:32.302Z,7.99
2022-11-26T08:49:32.285Z,8.02
2022-11-26T08:50:32.284Z,8.04
2022-11-26T08:51:32.264Z,8.09
2022-11-26T08:52:32.255Z,8.10
2022-11-26T08:53:32.244Z,8.13
2022-11-26T08:54:32.255Z,8.17
2022-11-26T08:55:58.791Z,8.17
2022-11-26T08:56:33.215Z,8.17
2022-11-26T08:57:32.194Z,8.14
2022-11-26T08:58:32.204Z,8.14
2022-11-26T08:59:32.195Z,8.14
2022-11-26T09:00:32.183Z,8.14
2022-11-26T09:01:32.351Z,8.18
2022-11-26T09:02:32.226Z,8.20
2022-11-26T09:03:32.144Z,8.22
2022-11-26T09:04:32.147Z,8.27
2022-11-26T09:05:32.116Z,8.29
2022-11-26T09:06:32.106Z,8.34
2022-11-26T09:07:32.162Z,8.37
2022-11-26T09:08:32.087Z,8.40
2022-11-26T09:09:32.106Z,8.46
2022-11-26T09:10:32.065Z,8.47
2022-11-26T09:11:32.076Z,8.50
2022-11-26T09:12:32.047Z,8.52
2022-11-26T09:13:32.045Z,8.54
2022-11-26T09:14:32.078Z,8.54
2022-11-26T09:15:32.016Z,8.54
2022-11-26T09:16:32.061Z,8.52
2022-11-26T09:17:32.030Z,8.52
2022-11-26T09:18:31.977Z,8.49
2022-11-26T09:19:31.988Z,8.46
2022-11-26T09:20:31.957Z,8.43
2022-11-26T09:21:31.957Z,8.40
2022-11-26T09:22:31.937Z,8.37
2022-11-26T09:23:31.928Z,8.36
2022-11-26T09:24:31.938Z,8.34
2022-11-26T09:25:31.910Z,8.32
2022-11-26T09:26:31.896Z,8.29
2022-11-26T09:27:31.908Z,8.28
2022-11-26T09:28:31.869Z,8.27
2022-11-26T09:29:31.867Z,8.24
2022-11-26T09:30:31.901Z,8.25
2022-11-26T09:31:31.928Z,8.25
2022-11-26T09:32:34.319Z,8.25
2022-11-26T09:33:31.838Z,8.24
2022-11-26T09:34:31.842Z,8.25
2022-11-26T09:35:31.806Z,8.25
2022-11-26T09:36:31.796Z,8.27
2022-11-26T09:37:31.787Z,8.31
2022-11-26T09:38:31.760Z,8.29
2022-11-26T09:39:31.793Z,8.31
2022-11-26T09:40:31.760Z,8.29
2022-11-26T09:41:31.740Z,8.29
2022-11-26T09:42:31.724Z,8.31
2022-11-26T09:43:31.720Z,8.32
2022-11-26T09:44:31.702Z,8.32
2022-11-26T09:45:31.763Z,8.34
2022-11-26T09:46:40.964Z,8.34
2022-11-26T09:47:32.680Z,8.34
2022-11-26T09:48:31.661Z,8.36
2022-11-26T09:49:31.650Z,8.37
2022-11-26T09:50:31.652Z,8.37
2022-11-26T09:51:31.632Z,8.40
2022-11-26T09:52:31.642Z,8.42
2022-11-26T09:53:31.611Z,8.43
2022-11-26T09:54:31.603Z,8.47
2022-11-26T09:55:31.591Z,8.49
2022-11-26T09:56:31.589Z,8.49
2022-11-26T09:57:31.597Z,8.52
2022-11-26T09:58:31.573Z,8.54
2022-11-26T09:59:31.552Z,8.55
2022-11-26T10:00:31.534Z,8.58
2022-11-26T10:01:31.626Z,8.61
2022-11-26T10:02:31.557Z,8.64
2022-11-26T10:03:31.505Z,8.64
2022-11-26T10:04:31.509Z,8.64
2022-11-26T10:05:31.492Z,8.68
2022-11-26T10:06:31.473Z,8.71
2022-11-26T10:07:31.508Z,8.75
2022-11-26T10:08:31.451Z,8.76
2022-11-26T10:09:31.474Z,8.75
2022-11-26T10:10:31.431Z,8.76
2022-11-26T10:11:31.425Z,8.80
2022-11-26T10:12:31.434Z,8.83
2022-11-26T10:13:31.404Z,8.85
2022-11-26T10:14:31.427Z,8.89
2022-11-26T10:15:31.391Z,8.93
2022-11-26T10:16:31.395Z,8.97
2022-11-26T10:17:31.362Z,8.98
2022-11-26T10:18:31.345Z,9.03
2022-11-26T10:19:31.356Z,9.04
2022-11-26T10:20:31.324Z,9.08
2022-11-26T10:21:57.010Z,9.10
2022-11-26T10:22:32.295Z,9.15
2022-11-26T10:23:31.305Z,9.17
2022-11-26T10:24:31.306Z,9.22
2022-11-26T10:25:31.275Z,9.26
2022-11-26T10:26:31.262Z,9.27
2022-11-26T10:27:31.265Z,9.30
2022-11-26T10:28:31.235Z,9.35
2022-11-26T10:29:31.237Z,9.40
2022-11-26T10:30:31.216Z,9.48
2022-11-26T10:31:31.258Z,9.55
2022-11-26T10:32:31.213Z,9.63
2022-11-26T10:33:31.186Z,9.73
2022-11-26T10:34:35.949Z,9.77
2022-11-26T10:35:32.166Z,9.86
2022-11-26T10:36:31.175Z,9.92
2022-11-26T10:37:31.153Z,10.04
2022-11-26T10:38:31.135Z,10.16
2022-11-26T10:39:31.156Z,10.20
2022-11-26T10:40:31.114Z,10.26
2022-11-26T10:41:31.129Z,10.28
2022-11-26T10:42:31.088Z,10.31
2022-11-26T10:43:31.107Z,10.36
2022-11-26T10:44:31.068Z,10.43
2022-11-26T10:45:31.066Z,10.49
2022-11-26T10:46:31.086Z,10.54
2022-11-26T10:47:31.047Z,10.60
2022-11-26T10:48:31.032Z,10.66
2022-11-26T10:49:31.019Z,10.70
2022-11-26T10:50:47.890Z,10.75
2022-11-26T10:51:32.009Z,10.73
2022-11-26T10:52:30.991Z,10.84
2022-11-26T10:53:30.979Z,10.90
2022-11-26T10:54:30.962Z,10.94
2022-11-26T10:55:30.956Z,11.01
2022-11-26T10:56:30.958Z,11.06
2022-11-26T10:57:30.930Z,11.08
2022-11-26T10:58:30.919Z,11.11
2022-11-26T10:59:30.918Z,11.11
2022-11-26T11:00:30.925Z,11.12
2022-11-26T11:01:30.931Z,11.16
2022-11-26T11:02:31.039Z,11.19
2022-11-26T11:04:06.082Z,11.26
2022-11-26T11:04:31.852Z,11.31
2022-11-26T11:05:30.860Z,11.39
2022-11-26T11:06:30.839Z,11.48
2022-11-26T11:07:30.912Z,11.54
2022-11-26T11:08:30.830Z,11.64
2022-11-26T11:09:30.810Z,11.72
2022-11-26T11:10:30.800Z,11.78
2022-11-26T11:11:30.791Z,11.85
2022-11-26T11:12:30.773Z,11.88
2022-11-26T11:13:30.763Z,11.98
2022-11-26T11:14:30.760Z,12.03
2022-11-26T11:15:30.743Z,12.05
2022-11-26T11:16:30.792Z,12.07
2022-11-26T11:17:30.730Z,12.11
2022-11-26T11:18:30.703Z,12.21
2022-11-26T11:19:30.701Z,12.26
2022-11-26T11:20:30.711Z,12.37
2022-11-26T11:21:30.677Z,12.46
2022-11-26T11:22:30.665Z,12.59
2022-11-26T11:24:00.077Z,12.73
2022-11-26T11:24:31.651Z,12.91
2022-11-26T11:25:30.683Z,13.03
2022-11-26T11:26:30.655Z,13.16
2022-11-26T11:27:30.616Z,13.38
2022-11-26T11:28:30.653Z,13.59
2022-11-26T11:29:30.615Z,13.83
2022-11-26T11:30:30.622Z,14.04
2022-11-26T11:31:30.624Z,14.29
2022-11-26T11:32:30.575Z,14.63
2022-11-26T11:33:30.547Z,15.01
2022-11-26T11:34:30.535Z,15.48
2022-11-26T11:35:30.533Z,15.86
2022-11-26T11:36:30.524Z,16.13
2022-11-26T11:37:30.525Z,16.34
2022-11-26T11:38:30.493Z,16.99
2022-11-26T11:39:30.495Z,17.68
2022-11-26T11:40:30.480Z,18.44
2022-11-26T11:41:30.497Z,19.24
2022-11-26T11:42:30.467Z,20.07
2022-11-26T11:43:30.448Z,20.78
2022-11-26T11:44:30.438Z,21.16
2022-11-26T11:45:30.448Z,21.79
2022-11-26T11:46:30.409Z,22.41
2022-11-26T11:47:30.448Z,23.01
2022-11-26T11:48:30.399Z,23.57
2022-11-26T11:49:30.396Z,24.11
2022-11-26T11:50:30.360Z,24.60
2022-11-26T11:51:30.358Z,24.99
2022-11-26T11:52:30.361Z,25.34
2022-11-26T11:53:30.340Z,25.67
2022-11-26T11:54:30.331Z,26.04
2022-11-26T11:55:30.311Z,25.90
2022-11-26T11:56:30.300Z,23.99
2022-11-26T11:57:30.293Z,22.88
2022-11-26T11:58:30.299Z,22.15
2022-11-26T11:59:30.272Z,22.23
2022-11-26T12:00:30.276Z,23.32
2022-11-26T12:01:30.261Z,24.16
2022-11-26T12:02:30.266Z,24.70
2022-11-26T12:03:30.224Z,25.20
2022-11-26T12:04:30.269Z,25.44
2022-11-26T12:05:30.204Z,25.16
2022-11-26T12:06:30.193Z,24.79
2022-11-26T12:07:30.237Z,23.97
2022-11-26T12:08:30.173Z,23.92
2022-11-26T12:09:30.197Z,24.79
2022-11-26T12:10:35.277Z,25.60
2022-11-26T12:11:31.144Z,26.21
2022-11-26T12:12:30.127Z,26.56
2022-11-26T12:13:30.118Z,26.47
2022-11-26T12:14:30.134Z,25.59
2022-11-26T12:15:30.135Z,24.31
2022-11-26T12:16:30.172Z,23.15
2022-11-26T12:17:33.236Z,22.24
2022-11-26T12:18:30.069Z,21.75
2022-11-26T12:19:30.059Z,21.90
2022-11-26T12:20:30.077Z,23.23
2022-11-26T12:21:30.038Z,24.00
2022-11-26T12:22:30.028Z,22.75
2022-11-26T12:23:30.017Z,21.81
2022-11-26T12:24:30.002Z,22.30
2022-11-26T12:25:35.006Z,22.72
2022-11-26T12:26:31.010Z,23.22
2022-11-26T12:27:30.002Z,23.37
2022-11-26T12:28:29.963Z,22.51
2022-11-26T12:29:29.952Z,22.45
2022-11-26T12:30:29.935Z,23.25
2022-11-26T12:31:30.013Z,22.79
2022-11-26T12:32:29.914Z,22.26
2022-11-26T12:33:29.933Z,21.59
2022-11-26T12:34:29.895Z,20.75
2022-11-26T12:35:29.893Z,20.04
2022-11-26T12:36:29.908Z,19.39
2022-11-26T12:37:29.874Z,18.87
2022-11-26T12:38:29.866Z,18.42
2022-11-26T12:39:29.855Z,18.07
2022-11-26T12:40:29.848Z,17.86
2022-11-26T12:41:29.836Z,17.68
2022-11-26T12:42:29.807Z,17.51
2022-11-26T12:43:29.805Z,17.39
2022-11-26T12:44:29.789Z,17.40
2022-11-26T12:45:29.850Z,17.84
2022-11-26T12:46:29.770Z,18.72
2022-11-26T12:47:29.780Z,19.05
2022-11-26T12:48:29.756Z,18.84
2022-11-26T12:49:29.740Z,18.65
2022-11-26T12:50:29.728Z,18.38
2022-11-26T12:51:29.742Z,18.13
2022-11-26T12:52:29.728Z,17.92
2022-11-26T12:53:29.699Z,17.95
2022-11-26T12:54:29.681Z,17.95
2022-11-26T12:55:29.678Z,17.66
2022-11-26T12:56:29.662Z,17.42
2022-11-26T12:57:29.670Z,17.17
2022-11-26T12:58:29.674Z,16.96
2022-11-26T12:59:29.632Z,16.75
2022-11-26T13:00:35.465Z,16.62
2022-11-26T13:01:30.708Z,16.48
2022-11-26T13:02:29.636Z,16.45
2022-11-26T13:03:29.604Z,16.36
2022-11-26T13:04:38.127Z,16.33
2022-11-26T13:05:30.584Z,16.27
2022-11-26T13:06:29.553Z,16.26
2022-11-26T13:07:29.597Z,16.22
2022-11-26T13:08:29.524Z,16.16
2022-11-26T13:09:29.564Z,16.17
2022-11-26T13:10:29.516Z,16.23
2022-11-26T13:11:29.504Z,16.18
2022-11-26T13:12:29.508Z,16.11
2022-11-26T13:13:29.486Z,16.03