createdAt,value
2019-02-19T00:01:05.190Z,8.38
2019-02-19T00:03:34.791Z,8.33
2019-02-19T00:06:04.630Z,10.53
2019-02-19T00:08:34.510Z,10.45
2019-02-19T00:11:04.100Z,8.53
2019-02-19T00:13:34.430Z,8.75
2019-02-19T00:16:04.007Z,10.93
2019-02-19T00:18:33.620Z,8.40
2019-02-19T00:21:03.192Z,8.40
2019-02-19T00:23:33.023Z,8.60
2019-02-19T00:26:02.861Z,8.30
2019-02-19T00:28:32.617Z,10.20
2019-02-19T00:31:02.221Z,11.05
2019-02-19T00:33:32.031Z,9.33
2019-02-19T00:36:01.852Z,8.93
2019-02-19T00:38:31.478Z,6.67
2019-02-19T00:41:01.041Z,8.38
2019-02-19T00:43:33.808Z,7.85
2019-02-19T00:46:03.378Z,11.97
2019-02-19T00:48:33.217Z,7.12
2019-02-19T00:51:03.074Z,7.28
2019-02-19T00:53:32.633Z,9.03
2019-02-19T00:56:02.790Z,8.83
2019-02-19T00:58:32.335Z,9.33
2019-02-19T01:01:02.211Z,7.90
2019-02-19T01:03:31.795Z,11.03
2019-02-19T01:06:01.639Z,7.30
2019-02-19T01:08:31.498Z,12.15
2019-02-19T01:11:01.090Z,7.60
2019-02-19T01:13:30.983Z,9.00
2019-02-19T01:16:00.657Z,9.08
2019-02-19T01:18:30.243Z,6.75
2019-02-19T01:20:59.788Z,7.17
2019-02-19T01:23:29.673Z,10.13
2019-02-19T01:25:59.720Z,8.23
2019-02-19T01:28:29.512Z,8.18
2019-02-19T01:30:59.154Z,13.30
2019-02-19T01:33:28.722Z,8.20
2019-02-19T01:35:58.366Z,8.55
2019-02-19T01:38:27.947Z,7.22
2019-02-19T01:40:57.535Z,11.25
2019-02-19T01:43:27.366Z,8.78
2019-02-19T01:45:57.206Z,14.63
2019-02-19T01:48:26.788Z,13.30
2019-02-19T01:50:56.612Z,8.53
2019-02-19T01:53:26.757Z,10.43
2019-02-19T01:55:56.366Z,7.50
2019-02-19T01:58:26.247Z,8.80
2019-02-19T02:00:55.811Z,9.33
2019-02-19T02:03:25.438Z,7.75
2019-02-19T02:05:54.953Z,9.98
2019-02-19T02:08:25.124Z,7.95
2019-02-19T02:10:55.211Z,9.48
2019-02-19T02:13:24.997Z,7.15
2019-02-19T02:15:54.621Z,10.10
2019-02-19T02:18:24.200Z,8.23
2019-02-19T02:20:53.799Z,9.48
2019-02-19T02:23:23.366Z,8.18
2019-02-19T02:25:53.157Z,8.95
2019-02-19T02:28:22.695Z,9.95
2019-02-19T02:30:52.560Z,10.48
2019-02-19T02:33:22.436Z,10.38
2019-02-19T02:35:52.260Z,11.68
2019-02-19T02:38:22.404Z,8.88
2019-02-19T02:40:52.495Z,7.50
2019-02-19T02:43:22.192Z,8.35
2019-02-19T02:45:53.711Z,10.00
2019-02-19T02:48:26.263Z,7.80
2019-02-19T02:50:56.093Z,7.72
2019-02-19T02:53:25.698Z,7.78
2019-02-19T02:55:55.251Z,7.33
2019-02-19T02:58:25.090Z,8.40
2019-02-19T03:00:55.247Z,9.23
2019-02-19T03:03:24.818Z,15.53
2019-02-19T03:06:26.350Z,10.30
2019-02-19T03:08:55.901Z,9.23
2019-02-19T03:11:25.472Z,9.95
2019-02-19T03:13:55.346Z,10.93
2019-02-19T03:16:24.898Z,11.60
2019-02-19T03:18:54.763Z,8.98
2019-02-19T03:21:24.371Z,9.48
2019-02-19T03:23:54.228Z,10.20
2019-02-19T03:26:23.826Z,8.68
2019-02-19T03:28:53.676Z,8.40
2019-02-19T03:31:23.369Z,8.50
2019-02-19T03:33:52.963Z,7.67
2019-02-19T03:36:22.907Z,8.78
2019-02-19T03:38:52.512Z,8.23
2019-02-19T03:41:22.118Z,8.68
2019-02-19T03:43:51.976Z,11.12
2019-02-19T03:46:22.084Z,8.75
2019-02-19T03:48:52.155Z,13.28
2019-02-19T03:51:21.741Z,10.45
2019-02-19T03:53:51.583Z,11.70
2019-02-19T03:56:21.200Z,11.65
2019-02-19T03:58:51.087Z,12.60
2019-02-19T04:01:21.232Z,13.25
2019-02-19T04:03:51.050Z,12.18
2019-02-19T04:06:20.628Z,12.10
2019-02-19T04:08:50.528Z,15.80
2019-02-19T04:11:20.371Z,14.83
2019-02-19T04:13:50.213Z,16.48
2019-02-19T04:16:21.496Z,14.80
2019-02-19T04:18:51.250Z,18.62
2019-02-19T04:21:20.821Z,19.77
2019-02-19T04:23:50.663Z,25.48
2019-02-19T04:26:20.559Z,22.65
2019-02-19T04:28:50.088Z,21.87
2019-02-19T04:31:19.877Z,19.05
2019-02-19T04:33:49.736Z,25.85
2019-02-19T04:36:19.314Z,22.62
2019-02-19T04:38:49.176Z,24.87
2019-02-19T04:41:18.822Z,24.50
2019-02-19T04:43:48.344Z,25.92
2019-02-19T04:46:18.022Z,23.32
2019-02-19T04:48:47.624Z,28.47
2019-02-19T04:51:17.448Z,32.83
2019-02-19T04:53:47.067Z,35.25
2019-02-19T04:56:16.704Z,25.52
2019-02-19T04:58:46.587Z,30.02
2019-02-19T05:01:16.186Z,36.53
2019-02-19T05:03:46.339Z,35.63
2019-02-19T05:06:15.915Z,31.12
2019-02-19T05:08:45.759Z,39.27
2019-02-19T05:11:15.608Z,38.58
2019-02-19T05:13:45.453Z,34.10
2019-02-19T05:16:15.058Z,31.95
2019-02-19T05:18:44.666Z,26.95
2019-02-19T05:21:14.293Z,31.77
2019-02-19T05:23:43.886Z,29.80
2019-02-19T05:26:13.774Z,27.25
2019-02-19T05:28:43.589Z,26.97
2019-02-19T05:31:13.224Z,25.15
2019-02-19T05:33:42.773Z,30.48
2019-02-19T05:36:12.905Z,30.17
2019-02-19T05:38:42.477Z,24.70
2019-02-19T05:41:12.081Z,27.73
2019-02-19T05:43:41.911Z,29.65
2019-02-19T05:46:11.777Z,31.15
2019-02-19T05:48:41.346Z,28.12
2019-02-19T05:51:11.225Z,28.90
2019-02-19T05:53:41.088Z,30.32
2019-02-19T05:56:10.631Z,34.05
2019-02-19T05:58:40.523Z,36.13
2019-02-19T06:01:11.100Z,36.23
2019-02-19T06:03:40.916Z,31.52
2019-02-19T06:06:10.523Z,39.60
2019-02-19T06:08:42.608Z,32.38
2019-02-19T06:11:12.547Z,34.03
2019-02-19T06:13:42.388Z,30.75
2019-02-19T06:16:11.945Z,34.85
2019-02-19T06:18:41.832Z,30.90
2019-02-19T06:21:11.467Z,31.50
2019-02-19T06:23:41.088Z,36.20
2019-02-19T06:26:10.927Z,29.07
2019-02-19T06:28:40.727Z,30.85
2019-02-19T06:31:10.273Z,35.83
2019-02-19T06:33:40.053Z,31.48
2019-02-19T06:36:09.595Z,32.83
2019-02-19T06:38:39.529Z,38.88
2019-02-19T06:41:09.193Z,36.75
2019-02-19T06:43:38.905Z,42.58
2019-02-19T06:46:08.472Z,32.75
2019-02-19T06:48:41.190Z,33.30
2019-02-19T06:51:11.020Z,41.95
2019-02-19T06:53:41.003Z,39.45
2019-02-19T06:56:10.621Z,33.67
2019-02-19T06:58:40.486Z,34.88
2019-02-19T07:01:10.032Z,39.10
2019-02-19T07:03:43.687Z,33.45
2019-02-19T07:06:13.294Z,38.78
2019-02-19T07:08:43.208Z,38.42
2019-02-19T07:11:12.774Z,43.63
2019-02-19T07:13:42.542Z,39.67
2019-02-19T07:16:12.395Z,40.25
2019-02-19T07:18:42.314Z,35.05
2019-02-19T07:21:11.903Z,41.55
2019-02-19T07:23:41.527Z,40.03
2019-02-19T07:26:11.131Z,44.73
2019-02-19T07:28:41.075Z,36.80
2019-02-19T07:31:11.349Z,33.55
2019-02-19T07:33:40.985Z,32.95
2019-02-19T07:36:10.549Z,37.83
2019-02-19T07:38:40.444Z,31.80
2019-02-19T07:41:10.272Z,37.40
2019-02-19T07:43:39.813Z,33.02
2019-02-19T07:46:09.741Z,32.00
2019-02-19T07:48:39.306Z,29.32
2019-02-19T07:51:08.852Z,34.03
2019-02-19T07:53:38.518Z,32.80
2019-02-19T07:56:08.102Z,36.65
2019-02-19T07:58:37.815Z,30.20
2019-02-19T08:01:07.733Z,31.55
2019-02-19T08:03:37.294Z,35.17
2019-02-19T08:06:07.393Z,29.48
2019-02-19T08:08:37.294Z,36.23
2019-02-19T08:11:07.143Z,34.27
2019-02-19T08:13:37.045Z,32.53
2019-02-19T08:16:06.887Z,34.35
2019-02-19T08:18:36.732Z,32.53
2019-02-19T08:21:06.292Z,41.83
2019-02-19T08:23:36.182Z,38.30
2019-02-19T08:26:05.790Z,36.03
2019-02-19T08:28:35.380Z,32.70
2019-02-19T08:31:05.201Z,35.60
2019-02-19T08:33:35.027Z,37.48
2019-02-19T08:36:05.198Z,39.58
2019-02-19T08:38:34.826Z,34.60
2019-02-19T08:41:04.677Z,33.95
2019-02-19T08:43:34.582Z,31.45
2019-02-19T08:46:04.747Z,30.15
2019-02-19T08:48:34.634Z,34.70
2019-02-19T08:51:04.782Z,33.38
2019-02-19T08:53:34.680Z,32.23
2019-02-19T08:56:04.515Z,42.80
2019-02-19T08:58:34.126Z,41.28
2019-02-19T09:01:03.684Z,35.68
2019-02-19T09:03:33.578Z,37.05
2019-02-19T09:06:03.144Z,33.58
2019-02-19T09:08:34.378Z,33.00
2019-02-19T09:11:04.786Z,36.80
2019-02-19T09:13:34.658Z,39.75
2019-02-19T09:16:04.239Z,35.20
2019-02-19T09:18:34.078Z,37.78
2019-02-19T09:21:03.897Z,36.17
2019-02-19T09:23:33.526Z,38.50
2019-02-19T09:26:03.345Z,42.62
2019-02-19T09:28:32.935Z,36.15
2019-02-19T09:31:02.527Z,45.03
2019-02-19T09:33:32.068Z,38.60
2019-02-19T09:36:01.947Z,33.63
2019-02-19T09:38:31.759Z,39.60
2019-02-19T09:41:01.331Z,38.45
2019-02-19T09:43:35.551Z,40.12
2019-02-19T09:46:02.123Z,47.80
2019-02-19T09:48:31.968Z,36.53
2019-02-19T09:51:01.838Z,43.20
2019-02-19T09:53:31.666Z,42.60
2019-02-19T09:56:01.765Z,37.90
2019-02-19T09:58:31.672Z,45.90
2019-02-19T10:01:01.519Z,35.80
2019-02-19T10:03:31.151Z,39.98
2019-02-19T10:06:00.685Z,40.70
2019-02-19T10:08:30.269Z,40.35
2019-02-19T10:10:59.855Z,34.20
2019-02-19T10:13:29.424Z,34.80
2019-02-19T10:15:59.059Z,30.32
2019-02-19T10:18:28.611Z,35.50
2019-02-19T10:20:59.733Z,37.88
2019-02-19T10:23:29.930Z,30.08
2019-02-19T10:25:59.506Z,26.75
2019-02-19T10:28:29.078Z,31.45
2019-02-19T10:30:59.215Z,33.30
2019-02-19T10:33:28.787Z,35.25
2019-02-19T10:35:58.690Z,33.50
2019-02-19T10:38:28.776Z,26.12
2019-02-19T10:40:58.710Z,22.95
2019-02-19T10:43:28.554Z,25.65
2019-02-19T10:45:59.864Z,26.87
2019-02-19T10:48:29.717Z,23.42
2019-02-19T10:50:59.313Z,25.27
2019-02-19T10:53:29.462Z,20.90
2019-02-19T10:55:59.124Z,22.07
2019-02-19T10:58:28.707Z,26.33
2019-02-19T11:00:58.617Z,21.37
2019-02-19T11:03:28.182Z,21.05
2019-02-19T11:05:58.190Z,18.00
2019-02-19T11:08:28.031Z,23.30
2019-02-19T11:10:58.925Z,18.30
2019-02-19T11:13:29.076Z,17.15
2019-02-19T11:15:59.174Z,17.48
2019-02-19T11:18:29.080Z,20.00
2019-02-19T11:20:58.667Z,18.37
2019-02-19T11:23:28.227Z,20.72
2019-02-19T11:25:57.822Z,17.92
2019-02-19T11:28:27.387Z,16.48
2019-02-19T11:30:57.185Z,15.65
2019-02-19T11:33:26.788Z,17.10
2019-02-19T11:35:56.662Z,15.58
2019-02-19T11:38:26.506Z,23.12
2019-02-19T11:40:56.320Z,17.52
2019-02-19T11:43:25.930Z,16.48
2019-02-19T11:45:55.511Z,14.63
2019-02-19T11:48:25.106Z,17.57
2019-02-19T11:50:54.748Z,14.65
2019-02-19T11:53:24.636Z,20.85
2019-02-19T11:55:54.208Z,13.53
2019-02-19T11:58:23.774Z,14.68
2019-02-19T12:00:53.383Z,15.30
2019-02-19T12:03:23.246Z,16.67
2019-02-19T12:05:52.883Z,17.40
2019-02-19T12:08:22.680Z,15.98
2019-02-19T12:10:52.278Z,17.80
2019-02-19T12:13:21.874Z,16.15
2019-02-19T12:15:51.412Z,14.15
2019-02-19T12:18:21.280Z,16.23
2019-02-19T12:20:50.914Z,14.07
2019-02-19T12:23:20.745Z,14.25
2019-02-19T12:25:50.831Z,15.48
2019-02-19T12:28:20.649Z,13.72
2019-02-19T12:30:50.295Z,13.53
2019-02-19T12:33:19.892Z,15.45
2019-02-19T12:35:49.721Z,14.00
2019-02-19T12:38:19.341Z,15.65
2019-02-19T12:40:48.914Z,13.53
2019-02-19T12:43:18.964Z,15.05
2019-02-19T12:45:48.843Z,15.10
2019-02-19T12:48:18.446Z,13.03
2019-02-19T12:50:48.012Z,13.53
2019-02-19T12:53:17.586Z,14.53
2019-02-19T12:55:47.396Z,14.90
2019-02-19T12:58:17.288Z,16.55
2019-02-19T13:00:46.870Z,13.05
2019-02-19T13:03:16.458Z,14.15
2019-02-19T13:05:46.055Z,12.68
2019-02-19T13:08:15.638Z,14.83
2019-02-19T13:10:45.198Z,18.92
2019-02-19T13:13:15.010Z,12.93
2019-02-19T13:15:44.864Z,13.78
2019-02-19T13:18:14.428Z,14.28
2019-02-19T13:20:44.260Z,14.30
2019-02-19T13:23:14.389Z,15.13
2019-02-19T13:25:43.953Z,14.28
2019-02-19T13:28:13.586Z,12.00
2019-02-19T13:30:43.238Z,14.13
2019-02-19T13:33:13.145Z,12.50
2019-02-19T13:35:43.029Z,15.75
2019-02-19T13:38:12.726Z,16.45
2019-02-19T13:40:42.308Z,13.13
2019-02-19T13:43:12.435Z,12.75
2019-02-19T13:45:42.237Z,14.15
2019-02-19T13:48:11.862Z,13.98
2019-02-19T13:50:41.964Z,13.40
2019-02-19T13:53:16.778Z,12.58
2019-02-19T13:55:52.055Z,17.20
2019-02-19T13:58:21.740Z,12.88
2019-02-19T14:00:51.332Z,14.35
2019-02-19T14:03:21.174Z,12.63
2019-02-19T14:05:51.354Z,12.93
2019-02-19T14:08:21.226Z,13.90
2019-02-19T14:10:50.870Z,14.40
2019-02-19T14:13:20.450Z,13.10
2019-02-19T14:16:12.886Z,13.90
2019-02-19T14:18:51.389Z,14.93
2019-02-19T14:21:30.800Z,14.43
2019-02-19T14:24:25.297Z,14.80
2019-02-19T14:27:16.586Z,14.60
2019-02-19T14:30:04.547Z,19.87
2019-02-19T14:32:53.375Z,13.93
2019-02-19T14:35:59.724Z,14.85
2019-02-19T14:38:51.183Z,13.32
2019-02-19T14:41:40.192Z,13.22
2019-02-19T14:44:31.773Z,14.15
2019-02-19T14:47:19.623Z,11.73
2019-02-19T14:50:09.778Z,13.28
2019-02-19T14:52:58.336Z,12.43
2019-02-19T14:55:44.491Z,12.80
2019-02-19T14:58:32.967Z,16.48
2019-02-19T15:01:36.452Z,15.43
2019-02-19T15:04:22.872Z,12.35
2019-02-19T15:07:10.040Z,13.22
2019-02-19T15:10:01.384Z,13.90
2019-02-19T15:12:46.243Z,10.20
2019-02-19T15:15:34.717Z,14.80
2019-02-19T15:18:29.511Z,11.73
2019-02-19T15:21:16.864Z,11.40
2019-02-19T15:24:04.608Z,11.55
2019-02-19T15:26:52.071Z,14.93
2019-02-19T15:29:49.480Z,12.05
2019-02-19T15:32:36.647Z,16.17
2019-02-19T15:35:16.056Z,13.15
2019-02-19T15:38:07.452Z,11.80
2019-02-19T15:40:47.172Z,14.60
2019-02-19T15:43:47.836Z,15.32
2019-02-19T15:46:36.386Z,13.85
2019-02-19T15:49:25.143Z,12.35
2019-02-19T15:52:12.360Z,14.75
2019-02-19T15:55:06.962Z,14.70
2019-02-19T15:58:05.047Z,11.93
2019-02-19T16:00:43.088Z,12.30
2019-02-19T16:03:29.953Z,13.70
2019-02-19T16:06:23.627Z,12.75
2019-02-19T16:09:18.124Z,15.38
2019-02-19T16:12:02.510Z,12.20
2019-02-19T16:15:00.344Z,17.95
2019-02-19T16:17:57.619Z,10.95
2019-02-19T16:20:33.230Z,13.35
2019-02-19T16:23:10.908Z,10.75
2019-02-19T16:26:04.456Z,14.23
2019-02-19T16:28:39.788Z,19.67
2019-02-19T16:31:19.438Z,15.43
2019-02-19T16:34:06.746Z,11.60
2019-02-19T16:36:44.711Z,12.23
2019-02-19T16:39:48.493Z,12.50
2019-02-19T16:42:48.907Z,14.93
2019-02-19T16:45:32.462Z,17.62
2019-02-19T16:48:27.011Z,11.88
2019-02-19T16:51:12.315Z,13.48
2019-02-19T16:54:03.776Z,11.53
2019-02-19T16:56:45.641Z,11.95
2019-02-19T16:59:21.312Z,15.75
2019-02-19T17:01:58.325Z,10.70
2019-02-19T17:04:44.093Z,15.40
2019-02-19T17:07:23.032Z,19.57
2019-02-19T17:10:17.293Z,15.08
2019-02-19T17:13:04.501Z,13.78
2019-02-19T17:15:59.200Z,16.40
2019-02-19T17:18:47.696Z,14.18
2019-02-19T17:21:27.981Z,17.48
2019-02-19T17:24:34.445Z,14.50
2019-02-19T17:27:34.875Z,12.82
2019-02-19T17:30:23.688Z,17.85
2019-02-19T17:33:05.576Z,12.35
2019-02-19T17:35:56.631Z,11.95
2019-02-19T17:38:34.701Z,13.35
2019-02-19T17:41:13.398Z,12.03
2019-02-19T17:43:58.334Z,10.25
2019-02-19T17:46:47.196Z,10.20
2019-02-19T17:49:34.189Z,10.18
2019-02-19T17:52:24.439Z,10.20
2019-02-19T17:55:01.510Z,16.85
2019-02-19T17:57:43.978Z,12.05
2019-02-19T18:00:44.455Z,9.55
2019-02-19T18:03:45.440Z,11.38
2019-02-19T18:06:36.010Z,14.40
2019-02-19T18:09:36.869Z,15.23
2019-02-19T18:12:20.091Z,13.58
2019-02-19T18:15:07.382Z,9.23
2019-02-19T18:18:05.161Z,13.13
2019-02-19T18:20:34.997Z,11.60
2019-02-19T18:23:04.531Z,9.00
2019-02-19T18:25:34.528Z,10.25
2019-02-19T18:28:04.643Z,11.57
2019-02-19T18:30:34.272Z,11.63
2019-02-19T18:33:03.892Z,12.82
2019-02-19T18:35:33.728Z,12.68
2019-02-19T18:38:03.376Z,10.80
2019-02-19T18:40:33.246Z,11.83
2019-02-19T18:43:02.849Z,17.32
2019-02-19T18:45:32.498Z,9.53
2019-02-19T18:48:02.078Z,16.17
2019-02-19T18:50:31.681Z,12.50
2019-02-19T18:53:01.517Z,14.65
2019-02-19T18:55:31.102Z,13.10
2019-02-19T18:58:01.174Z,16.17
2019-02-19T19:00:30.801Z,13.58
2019-02-19T19:03:00.341Z,9.88
2019-02-19T19:05:30.211Z,12.63
2019-02-19T19:08:00.658Z,11.70
2019-02-19T19:10:30.226Z,11.53
2019-02-19T19:12:59.812Z,12.63
2019-02-19T19:15:29.635Z,10.10
2019-02-19T19:17:59.300Z,13.48
2019-02-19T19:20:29.422Z,10.72
2019-02-19T19:22:59.269Z,9.73
2019-02-19T19:25:28.847Z,13.85
2019-02-19T19:27:58.475Z,12.68
2019-02-19T19:30:28.295Z,10.68
2019-02-19T19:32:57.868Z,15.93
2019-02-19T19:35:27.607Z,10.98
2019-02-19T19:37:57.164Z,12.65
2019-02-19T19:40:27.050Z,10.93
2019-02-19T19:42:56.621Z,15.15
2019-02-19T19:45:26.510Z,17.60
2019-02-19T19:47:56.092Z,12.90
2019-02-19T19:50:25.691Z,10.95
2019-02-19T19:52:55.240Z,12.68
2019-02-19T19:55:24.832Z,14.28
2019-02-19T19:57:54.635Z,17.77
2019-02-19T20:00:24.212Z,11.12
2019-02-19T20:02:54.046Z,13.08
2019-02-19T20:05:23.716Z,14.65
2019-02-19T20:07:53.640Z,16.10
2019-02-19T20:10:23.178Z,24.15
2019-02-19T20:12:52.763Z,15.23
2019-02-19T20:15:22.859Z,14.65
2019-02-19T20:17:52.524Z,14.95
2019-02-19T20:20:22.331Z,16.07
2019-02-19T20:22:51.892Z,14.25
2019-02-19T20:25:21.503Z,16.90
2019-02-19T20:27:51.100Z,13.10
2019-02-19T20:30:21.141Z,15.75
2019-02-19T20:32:50.817Z,15.25
2019-02-19T20:35:20.645Z,13.70
2019-02-19T20:37:54.043Z,11.25
2019-02-19T20:40:21.447Z,11.50
2019-02-19T20:42:51.284Z,15.65
2019-02-19T20:45:20.860Z,13.20
2019-02-19T20:47:50.493Z,19.70
2019-02-19T20:50:20.081Z,13.48
2019-02-19T20:52:50.179Z,16.60
2019-02-19T20:55:20.468Z,13.25
2019-02-19T20:57:50.127Z,15.08
2019-02-19T21:00:19.708Z,13.58
2019-02-19T21:02:49.316Z,14.95
2019-02-19T21:05:18.893Z,19.42
2019-02-19T21:07:48.514Z,17.48
2019-02-19T21:10:18.130Z,12.73
2019-02-19T21:12:47.755Z,13.72
2019-02-19T21:15:17.588Z,14.23
2019-02-19T21:17:47.464Z,16.42
2019-02-19T21:20:17.097Z,16.37
2019-02-19T21:22:46.655Z,11.08
2019-02-19T21:25:16.235Z,11.95
2019-02-19T21:27:45.850Z,13.28
2019-02-19T21:30:15.682Z,17.17
2019-02-19T21:32:45.295Z,12.43
2019-02-19T21:35:15.124Z,10.90
2019-02-19T21:37:44.687Z,12.07
2019-02-19T21:40:14.318Z,11.20
2019-02-19T21:42:43.887Z,12.70
2019-02-19T21:45:13.458Z,11.78
2019-02-19T21:47:43.172Z,10.80
2019-02-19T21:50:12.881Z,11.30
2019-02-19T21:52:42.737Z,13.20
2019-02-19T21:55:12.349Z,8.75
2019-02-19T21:57:41.932Z,10.05
2019-02-19T22:00:13.477Z,15.85
2019-02-19T22:02:43.344Z,11.03
2019-02-19T22:05:13.169Z,15.23
2019-02-19T22:07:42.721Z,12.80
2019-02-19T22:10:12.420Z,13.70
2019-02-19T22:12:42.248Z,16.60
2019-02-19T22:15:12.248Z,15.58
2019-02-19T22:17:42.287Z,17.05
2019-02-19T22:20:25.820Z,14.87
2019-02-19T22:22:55.479Z,15.60
2019-02-19T22:25:25.328Z,23.65
2019-02-19T22:27:54.971Z,15.88
2019-02-19T22:30:24.532Z,15.53
2019-02-19T22:32:54.142Z,17.23
2019-02-19T22:35:23.687Z,15.32
2019-02-19T22:37:53.280Z,17.50
2019-02-19T22:40:22.871Z,15.45
2019-02-19T22:42:52.486Z,15.53
2019-02-19T22:45:22.057Z,13.40
2019-02-19T22:47:53.615Z,17.30
2019-02-19T22:50:23.333Z,17.85
2019-02-19T22:52:52.912Z,14.50
2019-02-19T22:55:28.722Z,16.48
2019-02-19T22:57:58.830Z,13.38
2019-02-19T23:00:48.941Z,16.23
2019-02-19T23:03:19.914Z,17.12
2019-02-19T23:05:49.496Z,17.45
2019-02-19T23:08:19.103Z,24.82
2019-02-19T23:10:48.935Z,18.55
2019-02-19T23:13:19.041Z,15.35
2019-02-19T23:15:48.638Z,21.95
2019-02-19T23:18:18.236Z,15.98
2019-02-19T23:20:48.099Z,20.40
2019-02-19T23:23:17.690Z,22.65
2019-02-19T23:25:47.256Z,18.30
2019-02-19T23:28:16.899Z,16.42
2019-02-19T23:30:46.451Z,24.15
2019-02-19T23:33:16.064Z,17.57
2019-02-19T23:35:49.903Z,18.70
2019-02-19T23:38:19.503Z,21.30
2019-02-19T23:40:49.028Z,17.95
2019-02-19T23:43:18.652Z,13.55
2019-02-19T23:45:48.218Z,22.58
2019-02-19T23:48:17.836Z,14.25
2019-02-19T23:50:47.431Z,17.10
2019-02-19T23:53:16.996Z,18.23
2019-02-19T23:55:46.870Z,13.80
2019-02-19T23:58:16.703Z,17.40
