createdAt,value
2023-05-23T00:29:17.750Z,55.12
2023-05-23T01:29:45.228Z,59.36
2023-05-23T01:59:48.207Z,58.77
2023-05-23T02:29:51.670Z,54.06
2023-05-23T02:59:54.554Z,59.87
2023-05-23T03:29:58.214Z,59.60
2023-05-23T04:00:01.161Z,61.43
2023-05-23T04:30:04.867Z,57.24
2023-05-23T05:00:07.880Z,54.28
2023-05-23T05:30:11.430Z,60.99
2023-05-23T06:00:14.338Z,57.13
2023-05-23T06:30:18.081Z,61.75
2023-05-23T07:00:21.311Z,60.83
2023-05-23T07:30:26.156Z,59.40
2023-05-23T08:00:29.292Z,58.08
2023-05-23T08:30:33.035Z,56.13
2023-05-23T09:00:36.047Z,52.05
2023-05-23T09:30:40.592Z,49.69
2023-05-23T10:00:44.243Z,49.55
2023-05-23T10:30:48.226Z,46.82
2023-05-23T11:00:51.241Z,47.93
2023-05-23T11:30:55.981Z,58.09
2023-05-23T12:00:59.010Z,63.84
2023-05-23T12:31:03.204Z,58.09
2023-05-23T13:01:06.165Z,57.83
2023-05-23T14:01:30.371Z,60.30
2023-05-23T14:31:34.227Z,65.08
2023-05-23T15:01:39.786Z,65.07
2023-05-23T15:31:44.808Z,59.14
2023-05-23T16:01:47.949Z,58.76
2023-05-23T16:31:52.090Z,59.16
2023-05-23T17:01:55.220Z,65.00
2023-05-23T17:31:59.032Z,60.33
2023-05-23T18:02:02.224Z,57.60
2023-05-23T18:32:07.053Z,59.66
2023-05-23T19:02:10.133Z,62.05
2023-05-23T19:32:14.003Z,63.97
2023-05-23T20:02:17.388Z,60.14
2023-05-23T20:32:20.677Z,56.87
2023-05-23T21:02:23.800Z,61.16
2023-05-23T21:32:27.839Z,66.43
2023-05-23T22:02:31.049Z,61.09
2023-05-23T22:32:34.705Z,57.32
2023-05-23T23:02:38.319Z,61.59
2023-05-23T23:32:41.793Z,59.75
