createdAt,value
2022-09-18T00:00:02.373Z,50.92
2022-09-18T00:01:02.356Z,55.43
2022-09-18T00:02:02.451Z,56.88
2022-09-18T00:03:02.337Z,57.85
2022-09-18T00:04:02.329Z,49.31
2022-09-18T00:05:02.287Z,54.95
2022-09-18T00:06:02.267Z,53.33
2022-09-18T00:07:02.248Z,58.81
2022-09-18T00:08:02.230Z,51.08
2022-09-18T00:09:02.377Z,50.76
2022-09-18T00:10:02.197Z,55.59
2022-09-18T00:11:02.179Z,54.62
2022-09-18T00:12:02.161Z,58.33
2022-09-18T00:13:02.222Z,55.43
2022-09-18T00:14:02.154Z,51.88
2022-09-18T00:15:02.104Z,55.43
2022-09-18T00:16:02.107Z,53.01
2022-09-18T00:17:05.765Z,53.50
2022-09-18T00:18:03.049Z,52.21
2022-09-18T00:19:02.062Z,58.01
2022-09-18T00:20:02.015Z,54.95
2022-09-18T00:21:01.992Z,53.17
2022-09-18T00:22:01.981Z,55.75
2022-09-18T00:23:02.008Z,57.52
2022-09-18T00:24:02.029Z,56.88
2022-09-18T00:25:01.950Z,58.81
2022-09-18T00:26:01.936Z,52.69
2022-09-18T00:27:01.884Z,56.72
2022-09-18T00:28:01.872Z,55.91
2022-09-18T00:29:01.923Z,48.18
2022-09-18T00:30:01.862Z,55.91
2022-09-18T00:31:01.890Z,53.50
2022-09-18T00:32:01.792Z,53.82
2022-09-18T00:33:01.779Z,54.14
2022-09-18T00:34:01.760Z,56.40
2022-09-18T00:35:01.761Z,53.50
2022-09-18T00:36:01.723Z,53.50
2022-09-18T00:37:01.708Z,55.91
2022-09-18T00:38:01.686Z,56.40
2022-09-18T00:39:01.770Z,53.50
2022-09-18T00:40:01.748Z,54.30
2022-09-18T00:41:01.635Z,53.33
2022-09-18T00:42:01.610Z,54.62
2022-09-18T00:43:01.599Z,56.88
2022-09-18T00:44:01.582Z,54.14
2022-09-18T00:45:01.673Z,52.37
2022-09-18T00:46:01.551Z,53.01
2022-09-18T00:47:01.533Z,55.11
2022-09-18T00:48:01.517Z,55.27
2022-09-18T00:49:01.498Z,53.82
2022-09-18T00:50:01.509Z,51.24
2022-09-18T00:51:01.468Z,51.56
2022-09-18T00:52:01.450Z,56.40
2022-09-18T00:53:01.429Z,48.18
2022-09-18T00:54:01.495Z,50.60
2022-09-18T00:55:01.418Z,49.79
2022-09-18T00:56:01.378Z,57.36
2022-09-18T00:57:01.354Z,52.53
2022-09-18T00:58:01.340Z,49.31
2022-09-18T00:59:01.322Z,52.37
2022-09-18T01:00:01.333Z,50.76
2022-09-18T01:01:01.459Z,47.05
2022-09-18T01:02:01.348Z,58.97
2022-09-18T01:03:02.247Z,54.95
2022-09-18T01:04:01.230Z,56.72
2022-09-18T01:05:01.240Z,53.66
2022-09-18T01:06:01.196Z,57.52
2022-09-18T01:07:01.178Z,54.14
2022-09-18T01:08:01.162Z,54.30
2022-09-18T01:09:01.196Z,54.79
2022-09-18T01:10:01.154Z,55.91
2022-09-18T01:11:01.106Z,49.95
2022-09-18T01:12:01.092Z,55.27
2022-09-18T01:13:01.073Z,57.20
2022-09-18T01:14:01.055Z,56.40
2022-09-18T01:15:01.068Z,59.14
2022-09-18T01:16:01.098Z,56.88
2022-09-18T01:17:01.086Z,52.37
2022-09-18T01:18:00.990Z,54.79
2022-09-18T01:19:00.970Z,50.60
2022-09-18T01:20:00.981Z,56.07
2022-09-18T01:21:00.948Z,53.66
2022-09-18T01:22:00.921Z,53.50
2022-09-18T01:23:00.903Z,53.50
2022-09-18T01:24:00.939Z,56.56
2022-09-18T01:25:00.896Z,56.40
2022-09-18T01:26:00.848Z,60.42
2022-09-18T01:27:00.837Z,57.20
2022-09-18T01:28:00.819Z,56.40
2022-09-18T01:29:00.802Z,53.66
2022-09-18T01:30:00.809Z,51.24
2022-09-18T01:31:00.806Z,51.40
2022-09-18T01:32:00.750Z,56.88
2022-09-18T01:33:00.812Z,49.79
2022-09-18T01:34:00.715Z,51.40
2022-09-18T01:35:06.394Z,55.27
2022-09-18T01:36:01.680Z,53.82
2022-09-18T01:37:00.664Z,54.30
2022-09-18T01:38:00.645Z,59.46
2022-09-18T01:39:00.647Z,51.88
2022-09-18T01:40:00.691Z,51.72
2022-09-18T01:41:00.592Z,55.59
2022-09-18T01:42:00.578Z,54.46
2022-09-18T01:43:00.560Z,55.75
2022-09-18T01:44:00.538Z,57.20
2022-09-18T01:45:00.556Z,54.30
2022-09-18T01:46:00.510Z,55.27
2022-09-18T01:47:00.577Z,54.95
2022-09-18T01:48:00.470Z,58.65
2022-09-18T01:49:00.531Z,56.72
2022-09-18T01:50:00.463Z,57.85
2022-09-18T01:51:00.417Z,55.91
2022-09-18T01:52:00.402Z,53.98
2022-09-18T01:53:00.380Z,57.52
2022-09-18T01:54:00.364Z,50.27
2022-09-18T01:55:00.375Z,53.17
2022-09-18T01:56:00.326Z,55.59
2022-09-18T01:57:00.299Z,55.91
2022-09-18T01:58:01.291Z,52.21
2022-09-18T01:59:00.275Z,50.76
2022-09-18T02:00:00.286Z,54.79
2022-09-18T02:01:00.241Z,53.66
2022-09-18T02:02:00.392Z,52.05
2022-09-18T02:03:00.249Z,53.01
2022-09-18T02:04:00.183Z,57.85
2022-09-18T02:05:00.270Z,58.33
2022-09-18T02:06:00.147Z,51.24
2022-09-18T02:07:00.134Z,54.30
2022-09-18T02:08:00.113Z,59.30
2022-09-18T02:09:00.107Z,52.21
2022-09-18T02:10:00.111Z,50.76
2022-09-18T02:11:00.066Z,51.08
2022-09-18T02:12:00.062Z,54.46
2022-09-18T02:13:00.033Z,55.27
2022-09-18T02:14:00.010Z,59.46
2022-09-18T02:15:00.016Z,58.01
2022-09-18T02:16:00.034Z,57.69
2022-09-18T02:16:59.960Z,57.04
2022-09-18T02:17:59.942Z,53.82
2022-09-18T02:18:59.919Z,53.17
2022-09-18T02:19:59.934Z,54.79
2022-09-18T02:20:59.963Z,50.60
2022-09-18T02:21:59.857Z,58.65
2022-09-18T02:23:01.805Z,53.33
2022-09-18T02:23:59.868Z,57.69
2022-09-18T02:25:00.345Z,58.97
2022-09-18T02:25:59.794Z,55.27
2022-09-18T02:26:59.775Z,48.82
2022-09-18T02:27:59.755Z,52.85
2022-09-18T02:28:59.742Z,52.85
2022-09-18T02:29:59.742Z,53.66
2022-09-18T02:31:00.746Z,53.17
2022-09-18T02:31:59.686Z,55.91
2022-09-18T02:32:59.668Z,58.17
2022-09-18T02:33:59.645Z,52.85
2022-09-18T02:34:59.657Z,55.91
2022-09-18T02:35:59.609Z,60.91
2022-09-18T02:36:59.684Z,55.43
2022-09-18T02:37:59.578Z,50.11
2022-09-18T02:38:59.630Z,53.33
2022-09-18T02:39:59.871Z,51.56
2022-09-18T02:40:59.522Z,53.66
2022-09-18T02:41:59.509Z,52.05
2022-09-18T02:42:59.493Z,52.69
2022-09-18T02:43:59.469Z,58.65
2022-09-18T02:44:59.481Z,57.52
2022-09-18T02:45:59.437Z,58.65
2022-09-18T02:46:59.420Z,51.56
2022-09-18T02:47:59.398Z,52.85
2022-09-18T02:48:59.382Z,54.46
2022-09-18T02:49:59.393Z,52.69
2022-09-18T02:50:59.347Z,54.46
2022-09-18T02:51:59.333Z,51.56
2022-09-18T02:52:59.389Z,58.01
2022-09-18T02:53:59.350Z,52.85
2022-09-18T02:54:59.305Z,53.01
2022-09-18T02:55:59.262Z,58.33
2022-09-18T02:56:59.253Z,49.47
2022-09-18T02:57:59.223Z,50.76
2022-09-18T02:58:59.214Z,56.07
2022-09-18T02:59:59.225Z,55.43
2022-09-18T03:00:59.174Z,54.62
2022-09-18T03:01:59.329Z,54.14
2022-09-18T03:02:59.201Z,57.04
2022-09-18T03:03:59.121Z,55.75
2022-09-18T03:04:59.129Z,58.17
2022-09-18T03:05:59.092Z,49.47
2022-09-18T03:06:59.068Z,50.11
2022-09-18T03:07:59.049Z,52.37
2022-09-18T03:08:59.186Z,57.85
2022-09-18T03:10:02.334Z,53.82
2022-09-18T03:10:58.999Z,57.04
2022-09-18T03:11:58.986Z,58.01
2022-09-18T03:12:58.957Z,55.91
2022-09-18T03:13:58.938Z,54.46
2022-09-18T03:14:58.955Z,55.59
2022-09-18T03:15:58.950Z,55.91
2022-09-18T03:16:58.889Z,57.04
2022-09-18T03:17:58.870Z,58.49
2022-09-18T03:18:58.850Z,55.91
2022-09-18T03:19:58.859Z,57.20
2022-09-18T03:20:58.817Z,60.26
2022-09-18T03:21:58.797Z,54.62
2022-09-18T03:22:58.784Z,52.21
2022-09-18T03:23:58.765Z,52.21
2022-09-18T03:25:01.886Z,57.85
2022-09-18T03:25:58.734Z,56.88
2022-09-18T03:26:58.714Z,58.17
2022-09-18T03:27:58.699Z,47.21
2022-09-18T03:28:58.679Z,47.21
2022-09-18T03:29:58.689Z,46.89
2022-09-18T03:30:58.704Z,57.20
2022-09-18T03:31:58.621Z,58.17
2022-09-18T03:32:58.604Z,58.97
2022-09-18T03:33:58.588Z,60.91
2022-09-18T03:34:58.603Z,51.88
2022-09-18T03:35:58.549Z,53.98
2022-09-18T03:36:58.533Z,52.53
2022-09-18T03:37:58.516Z,58.33
2022-09-18T03:38:58.638Z,59.62
2022-09-18T03:40:00.254Z,55.43
2022-09-18T03:40:58.542Z,53.82
2022-09-18T03:41:58.445Z,50.76
2022-09-18T03:42:58.432Z,54.79
2022-09-18T03:43:58.414Z,59.14
2022-09-18T03:44:58.426Z,54.30
2022-09-18T03:45:58.373Z,63.65
2022-09-18T03:46:58.418Z,51.24
2022-09-18T03:47:58.342Z,53.66
2022-09-18T03:48:58.320Z,58.17
2022-09-18T03:49:58.332Z,57.69
2022-09-18T03:50:58.287Z,57.20
2022-09-18T03:51:58.273Z,54.30
2022-09-18T03:52:58.248Z,59.30
2022-09-18T03:53:58.242Z,58.17
2022-09-18T03:54:58.247Z,60.10
2022-09-18T03:55:58.198Z,58.33
2022-09-18T03:56:58.260Z,59.30
2022-09-18T03:57:58.160Z,57.85
2022-09-18T03:58:58.142Z,56.88
2022-09-18T03:59:58.157Z,59.94
2022-09-18T04:00:58.108Z,58.81
2022-09-18T04:01:58.115Z,56.07
2022-09-18T04:02:58.122Z,54.30
2022-09-18T04:03:58.058Z,61.39
2022-09-18T04:04:58.081Z,54.79
2022-09-18T04:05:58.021Z,58.97
2022-09-18T04:06:58.006Z,58.01
2022-09-18T04:07:57.982Z,59.14
2022-09-18T04:08:57.968Z,55.59
2022-09-18T04:09:57.976Z,59.78
2022-09-18T04:10:57.932Z,50.43
2022-09-18T04:11:57.914Z,52.69
2022-09-18T04:12:57.992Z,58.81
2022-09-18T04:13:57.880Z,59.14
2022-09-18T04:14:57.894Z,59.94
2022-09-18T04:15:57.857Z,58.01
2022-09-18T04:16:57.831Z,53.17
2022-09-18T04:17:57.808Z,57.20
2022-09-18T04:18:57.791Z,55.43
2022-09-18T04:19:57.801Z,53.66
2022-09-18T04:20:57.759Z,57.52
2022-09-18T04:21:57.737Z,58.33
2022-09-18T04:22:57.721Z,58.17
2022-09-18T04:23:57.702Z,58.97
2022-09-18T04:24:57.712Z,59.14
2022-09-18T04:25:57.663Z,60.91
2022-09-18T04:26:57.674Z,61.87
2022-09-18T04:27:57.636Z,61.07
2022-09-18T04:28:57.684Z,52.21
2022-09-18T04:29:57.623Z,51.56
2022-09-18T04:30:57.613Z,57.52
2022-09-18T04:31:57.562Z,58.17
2022-09-18T04:32:57.548Z,59.14
2022-09-18T04:33:57.522Z,57.04
2022-09-18T04:34:57.535Z,55.91
2022-09-18T04:35:57.495Z,59.30
2022-09-18T04:36:57.476Z,59.62
2022-09-18T04:37:57.461Z,57.20
2022-09-18T04:38:57.441Z,60.75
2022-09-18T04:39:57.511Z,59.30
2022-09-18T04:40:57.414Z,61.07
2022-09-18T04:41:57.388Z,61.39
2022-09-18T04:42:57.367Z,62.04
2022-09-18T04:43:57.352Z,61.71
2022-09-18T04:44:57.436Z,58.01
2022-09-18T04:45:57.337Z,60.59
2022-09-18T04:46:57.331Z,59.94
2022-09-18T04:47:57.282Z,56.72
2022-09-18T04:48:57.274Z,55.75
2022-09-18T04:49:57.271Z,56.88
2022-09-18T04:50:57.229Z,62.36
2022-09-18T04:51:57.215Z,57.85
2022-09-18T04:52:57.192Z,60.59
2022-09-18T04:53:57.174Z,58.33
2022-09-18T04:54:57.183Z,62.52
2022-09-18T04:55:57.141Z,58.97
2022-09-18T04:56:57.129Z,61.23
2022-09-18T04:57:57.109Z,60.26
2022-09-18T04:58:57.087Z,61.39
2022-09-18T04:59:57.097Z,62.36
2022-09-18T05:00:57.177Z,56.88
2022-09-18T05:01:57.101Z,62.04
2022-09-18T05:02:57.016Z,61.07
2022-09-18T05:03:57.005Z,59.30
2022-09-18T05:04:57.012Z,63.81
2022-09-18T05:05:56.963Z,55.91
2022-09-18T05:06:56.942Z,58.17
2022-09-18T05:07:56.930Z,59.46
2022-09-18T05:08:56.911Z,61.23
2022-09-18T05:09:56.926Z,59.94
2022-09-18T05:10:56.872Z,61.71
2022-09-18T05:11:56.884Z,60.10
2022-09-18T05:12:56.843Z,60.75
2022-09-18T05:13:56.975Z,62.68
2022-09-18T05:14:56.833Z,62.68
2022-09-18T05:15:56.822Z,59.78
2022-09-18T05:16:56.841Z,62.68
2022-09-18T05:17:56.752Z,61.87
2022-09-18T05:18:56.734Z,60.59
2022-09-18T05:19:56.745Z,60.75
2022-09-18T05:20:56.698Z,58.01
2022-09-18T05:21:56.707Z,61.23
2022-09-18T05:22:56.660Z,62.68
2022-09-18T05:23:56.663Z,59.62
2022-09-18T05:24:56.653Z,59.78
2022-09-18T05:25:56.608Z,64.94
2022-09-18T05:26:56.591Z,62.04
2022-09-18T05:27:56.574Z,61.71
2022-09-18T05:28:56.558Z,60.26
2022-09-18T05:29:56.565Z,60.26
2022-09-18T05:30:56.549Z,61.71
2022-09-18T05:31:56.504Z,62.36
2022-09-18T05:32:58.928Z,60.75
2022-09-18T05:33:57.469Z,60.26
2022-09-18T05:34:56.478Z,62.20
2022-09-18T05:35:56.434Z,65.26
2022-09-18T05:36:56.418Z,61.55
2022-09-18T05:37:56.400Z,64.94
2022-09-18T05:38:56.382Z,62.20
2022-09-18T05:39:56.437Z,61.71
2022-09-18T05:40:56.347Z,62.36
2022-09-18T05:41:56.328Z,63.00
2022-09-18T05:42:56.312Z,62.68
2022-09-18T05:43:56.294Z,63.49
2022-09-18T05:45:01.146Z,63.81
2022-09-18T05:45:58.261Z,63.00
2022-09-18T05:46:56.286Z,61.71
2022-09-18T05:47:56.225Z,59.62
2022-09-18T05:48:56.282Z,61.71
2022-09-18T05:49:56.220Z,63.81
2022-09-18T05:50:56.177Z,59.78
2022-09-18T05:51:56.175Z,59.62
2022-09-18T05:52:56.142Z,58.81
2022-09-18T05:53:56.127Z,61.23
2022-09-18T05:54:56.142Z,62.68
2022-09-18T05:55:56.091Z,63.16
2022-09-18T05:56:56.099Z,61.71
2022-09-18T05:57:56.054Z,61.07
2022-09-18T05:58:56.038Z,61.23
2022-09-18T05:59:56.020Z,60.91
2022-09-18T06:00:56.049Z,63.16
2022-09-18T06:01:56.023Z,61.07
2022-09-18T06:02:56.040Z,60.59
2022-09-18T06:03:55.951Z,62.20
2022-09-18T06:04:56.039Z,65.90
2022-09-18T06:05:55.910Z,64.29
2022-09-18T06:06:55.897Z,62.20
2022-09-18T06:07:59.607Z,62.84
2022-09-18T06:08:56.859Z,61.87
2022-09-18T06:09:55.847Z,61.23
2022-09-18T06:10:55.855Z,62.68
2022-09-18T06:11:55.830Z,61.71
2022-09-18T06:12:56.791Z,62.20
2022-09-18T06:13:55.778Z,61.39
2022-09-18T06:14:55.749Z,66.06
2022-09-18T06:15:56.803Z,63.97
2022-09-18T06:16:55.718Z,66.06
2022-09-18T06:17:55.702Z,62.20
2022-09-18T06:18:55.682Z,62.84
2022-09-18T06:19:55.668Z,62.20
2022-09-18T06:20:55.761Z,64.61
2022-09-18T06:21:55.632Z,63.97
2022-09-18T06:22:55.620Z,62.68
2022-09-18T06:23:55.597Z,67.03
2022-09-18T06:24:55.581Z,62.20
2022-09-18T06:25:55.590Z,59.94
2022-09-18T06:26:55.548Z,61.07
2022-09-18T06:27:55.527Z,62.84
2022-09-18T06:28:55.508Z,60.91
2022-09-18T06:29:55.494Z,60.10
2022-09-18T06:30:55.650Z,65.74
2022-09-18T06:31:55.562Z,65.26
2022-09-18T06:32:55.435Z,62.68
2022-09-18T06:33:55.422Z,61.23
2022-09-18T06:34:55.401Z,64.29
2022-09-18T06:35:55.409Z,65.58
2022-09-18T06:36:55.444Z,61.07
2022-09-18T06:37:55.346Z,63.81
2022-09-18T06:38:55.328Z,60.26
2022-09-18T06:39:55.351Z,60.10
2022-09-18T06:40:55.318Z,63.16
2022-09-18T06:41:55.276Z,67.03
2022-09-18T06:42:55.254Z,65.58
2022-09-18T06:43:55.244Z,63.81
2022-09-18T06:44:55.221Z,64.78
2022-09-18T06:45:55.232Z,64.61
2022-09-18T06:46:55.253Z,66.55
2022-09-18T06:47:55.181Z,63.16
2022-09-18T06:48:55.154Z,64.94
2022-09-18T06:49:55.132Z,64.29
2022-09-18T06:50:55.141Z,68.96
2022-09-18T06:51:55.101Z,64.78
2022-09-18T06:52:55.151Z,66.06
2022-09-18T06:53:55.061Z,66.87
2022-09-18T06:54:55.041Z,63.49
2022-09-18T06:55:55.055Z,61.87
2022-09-18T06:56:55.010Z,66.55
2022-09-18T06:57:54.993Z,61.23
2022-09-18T06:58:54.970Z,65.42
2022-09-18T06:59:55.956Z,65.74
2022-09-18T07:00:55.011Z,60.26
2022-09-18T07:01:54.996Z,64.45
2022-09-18T07:02:54.902Z,65.42
2022-09-18T07:03:54.886Z,63.16
2022-09-18T07:04:54.870Z,64.94
2022-09-18T07:05:54.878Z,61.23
2022-09-18T07:06:54.832Z,63.00
2022-09-18T07:07:54.810Z,64.13
2022-09-18T07:08:54.870Z,62.52
2022-09-18T07:09:54.774Z,63.16
2022-09-18T07:10:54.789Z,65.26
2022-09-18T07:11:54.741Z,65.42
2022-09-18T07:12:54.724Z,66.55
2022-09-18T07:13:54.708Z,62.68
2022-09-18T07:14:54.688Z,60.91
2022-09-18T07:15:54.794Z,65.58
2022-09-18T07:16:54.652Z,65.90
2022-09-18T07:17:54.637Z,63.49
2022-09-18T07:18:54.617Z,62.04
2022-09-18T07:19:54.601Z,67.35
2022-09-18T07:20:54.600Z,63.81
2022-09-18T07:21:55.562Z,63.16
2022-09-18T07:22:54.543Z,64.13
2022-09-18T07:23:54.528Z,63.97
2022-09-18T07:24:54.586Z,65.58
2022-09-18T07:25:54.518Z,67.19
2022-09-18T07:26:54.480Z,65.26
2022-09-18T07:27:54.461Z,65.42
2022-09-18T07:28:54.440Z,66.55
2022-09-18T07:29:54.420Z,65.42
2022-09-18T07:30:54.469Z,64.61
2022-09-18T07:31:54.385Z,63.49
2022-09-18T07:32:54.366Z,65.26
2022-09-18T07:33:54.349Z,67.68
2022-09-18T07:34:54.334Z,63.81
2022-09-18T07:35:54.338Z,67.03
2022-09-18T07:36:54.292Z,65.90
2022-09-18T07:37:54.280Z,65.58
2022-09-18T07:38:54.259Z,61.07
2022-09-18T07:39:54.297Z,65.58
2022-09-18T07:40:54.324Z,68.00
2022-09-18T07:41:54.207Z,64.61
2022-09-18T07:42:54.186Z,64.78
2022-09-18T07:43:54.169Z,63.00
2022-09-18T07:44:54.153Z,65.42
2022-09-18T07:45:54.162Z,65.42
2022-09-18T07:46:54.134Z,65.74
2022-09-18T07:47:54.103Z,64.29
2022-09-18T07:48:54.087Z,66.23
2022-09-18T07:49:54.067Z,66.06
2022-09-18T07:50:54.074Z,67.35
2022-09-18T07:51:54.033Z,65.74
2022-09-18T07:52:54.015Z,68.48
2022-09-18T07:53:53.998Z,65.42
2022-09-18T07:54:53.982Z,65.26
2022-09-18T07:55:53.984Z,68.16
2022-09-18T07:56:53.970Z,66.39
2022-09-18T07:57:53.926Z,66.87
2022-09-18T07:58:53.907Z,66.23
2022-09-18T07:59:53.887Z,67.51
2022-09-18T08:00:53.899Z,65.58
2022-09-18T08:01:53.948Z,66.55
2022-09-18T08:02:53.882Z,65.90
2022-09-18T08:03:53.819Z,65.74
2022-09-18T08:04:53.801Z,66.39
2022-09-18T08:05:53.811Z,68.00
2022-09-18T08:06:53.770Z,68.32
2022-09-18T08:07:53.754Z,64.29
2022-09-18T08:08:55.169Z,68.16
2022-09-18T08:09:54.712Z,67.03
2022-09-18T08:10:53.724Z,68.16
2022-09-18T08:11:53.669Z,64.78
2022-09-18T08:12:54.738Z,68.00
2022-09-18T08:13:53.648Z,69.45
2022-09-18T08:14:53.629Z,68.64
2022-09-18T08:15:53.709Z,65.42
2022-09-18T08:16:53.599Z,63.49
2022-09-18T08:17:53.576Z,66.55
2022-09-18T08:18:53.556Z,66.71
2022-09-18T08:19:53.540Z,67.68
2022-09-18T08:20:53.545Z,67.03
2022-09-18T08:21:53.498Z,65.10
2022-09-18T08:22:53.476Z,65.90
2022-09-18T08:23:53.463Z,67.35
2022-09-18T08:24:53.448Z,66.06
2022-09-18T08:25:53.451Z,65.42
2022-09-18T08:26:53.405Z,68.16
2022-09-18T08:27:53.386Z,66.06
2022-09-18T08:28:53.452Z,65.58
2022-09-18T08:29:53.350Z,66.55
2022-09-18T08:30:53.359Z,66.39
2022-09-18T08:31:53.400Z,68.32
2022-09-18T08:32:53.296Z,67.51
2022-09-18T08:33:53.276Z,65.74
2022-09-18T08:34:53.259Z,67.68
2022-09-18T08:35:53.268Z,67.03
2022-09-18T08:36:53.221Z,69.77
2022-09-18T08:37:53.198Z,67.51
2022-09-18T08:38:53.182Z,68.32
2022-09-18T08:39:53.224Z,68.80
2022-09-18T08:40:53.173Z,67.84
2022-09-18T08:41:53.127Z,67.19
2022-09-18T08:42:53.111Z,68.00
2022-09-18T08:43:53.092Z,67.51
2022-09-18T08:44:53.147Z,67.84
2022-09-18T08:45:53.083Z,68.16
2022-09-18T08:46:53.144Z,68.80
2022-09-18T08:47:53.013Z,68.64
2022-09-18T08:48:52.992Z,68.00
2022-09-18T08:49:52.977Z,69.13
2022-09-18T08:50:52.984Z,66.06
2022-09-18T08:51:52.936Z,66.71
2022-09-18T08:52:52.918Z,65.10
2022-09-18T08:53:52.896Z,68.96
2022-09-18T08:54:52.892Z,69.77
2022-09-18T08:55:52.885Z,68.00
2022-09-18T08:56:52.842Z,68.80
2022-09-18T08:57:52.820Z,69.77
2022-09-18T08:58:52.788Z,68.80
2022-09-18T08:59:53.908Z,67.35
2022-09-18T09:00:52.921Z,67.51
2022-09-18T09:01:52.757Z,67.84
2022-09-18T09:02:52.718Z,71.38
2022-09-18T09:03:52.698Z,70.25
2022-09-18T09:04:52.682Z,67.03
2022-09-18T09:05:52.688Z,68.96
2022-09-18T09:06:52.643Z,69.13
2022-09-18T09:07:52.622Z,67.51
2022-09-18T09:08:52.602Z,68.80
2022-09-18T09:09:52.582Z,68.48
2022-09-18T09:10:52.591Z,69.45
2022-09-18T09:11:52.545Z,68.96
2022-09-18T09:12:52.524Z,68.80
2022-09-18T09:13:52.506Z,68.00
2022-09-18T09:14:57.405Z,68.16
2022-09-18T09:15:54.544Z,67.84
2022-09-18T09:16:52.525Z,66.39
2022-09-18T09:17:52.442Z,69.61
2022-09-18T09:18:52.415Z,70.58
2022-09-18T09:19:52.388Z,68.80
2022-09-18T09:20:52.398Z,69.29
2022-09-18T09:21:52.345Z,68.96
2022-09-18T09:22:52.329Z,71.70
2022-09-18T09:23:52.312Z,69.77
2022-09-18T09:24:52.289Z,65.58
2022-09-18T09:25:52.296Z,68.32
2022-09-18T09:26:52.250Z,70.74
2022-09-18T09:27:52.234Z,69.77
2022-09-18T09:28:52.214Z,68.00
2022-09-18T09:29:52.185Z,69.77
2022-09-18T09:30:53.200Z,68.00
2022-09-18T09:31:52.178Z,67.68
2022-09-18T09:32:52.205Z,68.32
2022-09-18T09:33:52.114Z,70.42
2022-09-18T09:34:52.102Z,68.00
2022-09-18T09:35:52.105Z,64.13
2022-09-18T09:36:52.057Z,69.61
2022-09-18T09:37:52.032Z,69.13
2022-09-18T09:38:52.016Z,68.64
2022-09-18T09:39:52.053Z,68.64
2022-09-18T09:40:52.001Z,65.90
2022-09-18T09:41:51.955Z,68.32
2022-09-18T09:42:51.934Z,68.32
2022-09-18T09:43:51.915Z,68.32
2022-09-18T09:44:51.897Z,67.19
2022-09-18T09:45:51.890Z,68.64
2022-09-18T09:46:53.023Z,70.74
2022-09-18T09:47:51.833Z,70.42
2022-09-18T09:48:51.984Z,69.29
2022-09-18T09:49:51.793Z,66.87
2022-09-18T09:50:51.802Z,69.61
2022-09-18T09:51:51.750Z,68.16
2022-09-18T09:52:51.731Z,68.48
2022-09-18T09:53:51.712Z,69.13
2022-09-18T09:54:51.691Z,70.09
2022-09-18T09:55:51.700Z,68.48
2022-09-18T09:56:51.651Z,66.87
2022-09-18T09:57:51.630Z,68.00
2022-09-18T09:58:51.609Z,68.64
2022-09-18T09:59:51.595Z,69.61
2022-09-18T10:00:51.625Z,69.13
2022-09-18T10:01:51.594Z,69.93
2022-09-18T10:02:51.541Z,68.48
2022-09-18T10:03:51.583Z,69.61
2022-09-18T10:04:51.577Z,69.61
2022-09-18T10:05:53.799Z,68.64
2022-09-18T10:06:52.459Z,68.96
2022-09-18T10:07:51.427Z,69.61
2022-09-18T10:08:52.417Z,69.45
2022-09-18T10:09:51.399Z,70.42
2022-09-18T10:10:51.404Z,69.93
2022-09-18T10:11:54.048Z,69.45
2022-09-18T10:12:53.342Z,68.48
2022-09-18T10:13:51.319Z,68.96
2022-09-18T10:14:51.300Z,68.64
2022-09-18T10:15:51.372Z,69.93
2022-09-18T10:16:51.259Z,69.61
2022-09-18T10:17:51.243Z,68.80
2022-09-18T10:18:51.274Z,68.96
2022-09-18T10:19:51.210Z,68.96
2022-09-18T10:20:51.291Z,66.55
2022-09-18T10:21:51.159Z,70.58
2022-09-18T10:22:51.144Z,69.13
2022-09-18T10:23:51.123Z,71.70
2022-09-18T10:24:51.102Z,71.22
2022-09-18T10:25:51.106Z,70.58
2022-09-18T10:26:51.052Z,68.64
2022-09-18T10:27:52.038Z,67.84
2022-09-18T10:28:51.024Z,67.19
2022-09-18T10:29:51.006Z,69.45
2022-09-18T10:30:51.015Z,69.29
2022-09-18T10:31:51.022Z,69.93
2022-09-18T10:32:50.946Z,70.58
2022-09-18T10:33:50.983Z,69.77
2022-09-18T10:34:50.908Z,67.51
2022-09-18T10:35:50.916Z,68.16
2022-09-18T10:36:50.957Z,72.35
2022-09-18T10:37:50.843Z,70.90
2022-09-18T10:38:50.826Z,69.45
2022-09-18T10:39:50.808Z,69.77
2022-09-18T10:40:50.814Z,72.19
2022-09-18T10:41:50.765Z,69.61
2022-09-18T10:42:50.748Z,69.77
2022-09-18T10:43:50.735Z,69.61
2022-09-18T10:44:50.706Z,69.61
2022-09-18T10:45:50.716Z,67.84
2022-09-18T10:46:50.709Z,66.55
2022-09-18T10:47:50.648Z,68.00
2022-09-18T10:48:50.662Z,68.32
2022-09-18T10:49:50.603Z,67.51
2022-09-18T10:50:50.620Z,69.29
2022-09-18T10:51:50.571Z,68.00
2022-09-18T10:52:50.631Z,69.45
2022-09-18T10:53:50.531Z,69.29
2022-09-18T10:54:50.527Z,70.42
2022-09-18T10:55:53.859Z,64.29
2022-09-18T10:56:52.470Z,71.38
2022-09-18T10:57:50.453Z,70.09
2022-09-18T10:58:50.430Z,68.00
2022-09-18T10:59:50.409Z,66.23
2022-09-18T11:00:50.491Z,68.32
2022-09-18T11:01:50.405Z,68.48
2022-09-18T11:02:50.361Z,68.64
2022-09-18T11:03:50.429Z,70.25
2022-09-18T11:04:50.307Z,68.64
2022-09-18T11:05:50.322Z,70.09
2022-09-18T11:06:50.269Z,69.93
2022-09-18T11:07:50.248Z,67.51
2022-09-18T11:08:50.297Z,68.32
2022-09-18T11:09:51.210Z,68.64
2022-09-18T11:10:50.214Z,68.64
2022-09-18T11:11:50.168Z,68.32
2022-09-18T11:12:53.587Z,67.03
2022-09-18T11:13:52.127Z,66.55
2022-09-18T11:14:50.113Z,69.61
2022-09-18T11:15:50.165Z,68.16
2022-09-18T11:16:50.065Z,66.71
2022-09-18T11:17:50.045Z,68.64
2022-09-18T11:18:50.026Z,69.29
2022-09-18T11:19:50.007Z,67.84
2022-09-18T11:20:50.011Z,66.71
2022-09-18T11:21:49.967Z,69.61
2022-09-18T11:22:49.946Z,68.16
2022-09-18T11:23:49.930Z,67.84
2022-09-18T11:24:49.985Z,67.19
2022-09-18T11:25:49.914Z,68.80
2022-09-18T11:26:49.868Z,63.81
2022-09-18T11:27:49.848Z,68.00
2022-09-18T11:28:49.827Z,69.45
2022-09-18T11:29:49.811Z,66.71
2022-09-18T11:30:49.816Z,67.84
2022-09-18T11:31:49.899Z,71.06
2022-09-18T11:32:49.751Z,71.70
2022-09-18T11:33:49.783Z,69.61
2022-09-18T11:34:49.717Z,70.90
2022-09-18T11:35:49.726Z,72.19
2022-09-18T11:36:49.676Z,71.22
2022-09-18T11:37:49.674Z,70.25
2022-09-18T11:38:49.636Z,69.29
2022-09-18T11:39:49.619Z,70.09
2022-09-18T11:40:49.703Z,69.61
2022-09-18T11:41:49.584Z,70.25
2022-09-18T11:42:49.562Z,71.38
2022-09-18T11:43:49.548Z,70.25
2022-09-18T11:44:49.543Z,71.70
2022-09-18T11:45:49.536Z,71.22
2022-09-18T11:46:49.532Z,68.48
2022-09-18T11:47:49.471Z,69.93
2022-09-18T11:48:49.451Z,69.77
2022-09-18T11:49:49.433Z,69.77
2022-09-18T11:50:49.441Z,69.77
2022-09-18T11:51:49.397Z,67.51
2022-09-18T11:52:49.414Z,70.74
2022-09-18T11:53:49.359Z,69.29
2022-09-18T11:54:49.340Z,69.45
2022-09-18T11:55:49.348Z,71.54
2022-09-18T11:56:49.378Z,67.68
2022-09-18T11:57:49.283Z,70.74
2022-09-18T11:58:49.263Z,71.06
2022-09-18T11:59:49.245Z,70.58
2022-09-18T12:00:49.263Z,69.77
2022-09-18T12:01:49.254Z,69.45
2022-09-18T12:02:49.262Z,70.25
2022-09-18T12:03:49.269Z,72.67
2022-09-18T12:04:49.155Z,73.15
2022-09-18T12:05:49.163Z,70.58
2022-09-18T12:06:49.117Z,69.61
2022-09-18T12:07:47.742Z,68.64
2022-09-18T12:08:47.724Z,70.42
2022-09-18T12:09:47.698Z,71.06
2022-09-18T12:10:47.711Z,70.09
2022-09-18T12:11:47.662Z,69.29
2022-09-18T12:12:47.721Z,68.96
2022-09-18T12:13:47.627Z,69.93
2022-09-18T12:14:47.606Z,69.61
2022-09-18T12:15:47.616Z,70.58
2022-09-18T12:16:47.670Z,69.61
2022-09-18T12:17:47.549Z,69.77
2022-09-18T12:18:47.563Z,70.25
2022-09-18T12:19:47.515Z,71.22
2022-09-18T12:20:47.526Z,69.93
2022-09-18T12:21:47.502Z,69.93
2022-09-18T12:22:47.455Z,71.70
2022-09-18T12:23:47.432Z,69.13
2022-09-18T12:24:47.413Z,70.09
2022-09-18T12:25:47.425Z,67.68
2022-09-18T12:26:47.369Z,68.80
2022-09-18T12:27:47.380Z,69.77
2022-09-18T12:28:47.415Z,69.45
2022-09-18T12:29:47.316Z,68.64
2022-09-18T12:30:47.320Z,69.13
2022-09-18T12:31:47.336Z,69.61
2022-09-18T12:32:47.250Z,70.58
2022-09-18T12:33:47.329Z,68.32
2022-09-18T12:34:47.213Z,68.80
2022-09-18T12:35:47.216Z,72.03
2022-09-18T12:36:47.170Z,69.93
2022-09-18T12:37:47.152Z,68.64
2022-09-18T12:38:47.807Z,68.64
2022-09-18T12:39:47.784Z,70.25
2022-09-18T12:40:47.793Z,70.09
2022-09-18T12:41:47.750Z,67.84
2022-09-18T12:42:47.730Z,67.03
2022-09-18T12:43:47.706Z,70.90
2022-09-18T12:44:47.763Z,66.23
2022-09-18T12:45:47.741Z,68.16
2022-09-18T12:46:47.646Z,70.09
2022-09-18T12:47:47.623Z,67.68
2022-09-18T12:48:47.602Z,69.77
2022-09-18T12:49:47.580Z,67.84
2022-09-18T12:50:47.597Z,70.74
2022-09-18T12:51:47.541Z,70.42