createdAt,value
2022-11-08T00:01:07.942Z,84.66
2022-11-08T00:06:28.491Z,84.73
2022-11-08T00:11:49.160Z,84.84
2022-11-08T00:16:51.336Z,85.02
2022-11-08T00:21:53.435Z,84.97
2022-11-08T00:26:55.570Z,85.21
2022-11-08T00:31:57.689Z,84.92
2022-11-08T00:37:00.080Z,85.05
2022-11-08T00:42:02.578Z,84.83
2022-11-08T00:47:05.113Z,85.16
2022-11-08T00:52:07.360Z,85.27
2022-11-08T00:57:09.566Z,85.22
2022-11-08T01:02:11.881Z,85.30
2022-11-08T01:07:14.157Z,85.38
2022-11-08T01:12:16.350Z,85.04
2022-11-08T01:17:18.511Z,85.46
2022-11-08T01:22:20.732Z,85.42
2022-11-08T01:27:22.945Z,85.77
2022-11-08T01:32:25.162Z,85.34
2022-11-08T01:37:27.427Z,85.63
2022-11-08T01:42:31.056Z,85.48
2022-11-08T01:47:33.337Z,85.43
2022-11-08T01:52:45.403Z,85.39
2022-11-08T01:57:58.203Z,85.82
2022-11-08T02:03:01.538Z,85.40
2022-11-08T02:08:42.885Z,85.91
2022-11-08T02:13:45.150Z,85.74
2022-11-08T02:18:48.301Z,85.70
2022-11-08T02:24:00.305Z,85.91
2022-11-08T02:29:25.471Z,85.96
2022-11-08T02:34:42.983Z,86.00
2022-11-08T02:39:46.672Z,85.90
2022-11-08T02:44:48.889Z,85.59
2022-11-08T02:49:51.660Z,85.99
2022-11-08T02:54:53.922Z,85.84
2022-11-08T02:59:56.205Z,85.95
2022-11-08T03:04:58.319Z,85.91
2022-11-08T03:10:00.522Z,86.26
2022-11-08T03:15:03.079Z,85.99
2022-11-08T03:20:06.781Z,85.95
2022-11-08T03:25:09.186Z,86.08
2022-11-08T03:30:11.620Z,85.98
2022-11-08T03:35:15.661Z,86.20
2022-11-08T03:40:18.943Z,86.20
2022-11-08T03:45:21.107Z,86.21
2022-11-08T03:50:23.398Z,86.11
2022-11-08T03:55:27.291Z,86.21
2022-11-08T04:00:30.362Z,86.18
2022-11-08T04:05:32.740Z,86.36
2022-11-08T04:10:35.112Z,86.23
2022-11-08T04:15:37.375Z,86.22
2022-11-08T04:21:02.334Z,86.39
2022-11-08T04:26:07.244Z,86.45
2022-11-08T04:31:20.381Z,86.70
2022-11-08T04:36:22.644Z,86.32
2022-11-08T04:41:26.185Z,86.35
2022-11-08T04:46:29.543Z,86.35
2022-11-08T04:51:33.489Z,86.39
2022-11-08T04:56:35.742Z,86.24
2022-11-08T05:01:38.012Z,86.34
2022-11-08T05:06:40.328Z,86.43
2022-11-08T05:11:42.498Z,86.50
2022-11-08T05:16:44.755Z,86.52
2022-11-08T05:22:05.431Z,86.12
2022-11-08T05:27:07.692Z,86.43
2022-11-08T05:32:09.954Z,86.31
2022-11-08T05:37:12.204Z,86.71
2022-11-08T05:42:17.388Z,86.54
2022-11-08T05:47:19.720Z,86.35
2022-11-08T05:52:23.267Z,86.62
2022-11-08T05:57:25.577Z,86.45
2022-11-08T06:02:30.051Z,86.54
2022-11-08T06:07:32.482Z,86.46
2022-11-08T06:12:35.048Z,86.66
2022-11-08T06:17:37.383Z,86.80
2022-11-08T06:22:40.174Z,86.50
2022-11-08T06:27:42.446Z,86.74
2022-11-08T06:32:44.709Z,86.68
2022-11-08T06:37:46.887Z,86.60
2022-11-08T06:42:49.101Z,86.67
2022-11-08T06:47:58.492Z,86.84
2022-11-08T06:53:02.948Z,86.69
2022-11-08T06:58:05.865Z,86.69
2022-11-08T07:03:08.153Z,86.64
2022-11-08T07:08:10.513Z,86.85
2022-11-08T07:13:14.020Z,86.74
2022-11-08T07:18:18.198Z,86.72
2022-11-08T07:23:20.681Z,86.64
2022-11-08T07:28:23.115Z,86.80
2022-11-08T07:33:28.456Z,86.65
2022-11-08T07:38:31.971Z,86.88
2022-11-08T07:43:34.291Z,86.85
2022-11-08T07:48:52.053Z,86.83
2022-11-08T07:53:54.217Z,86.70
2022-11-08T07:58:56.458Z,86.89
2022-11-08T08:03:58.541Z,87.06
2022-11-08T08:09:00.655Z,86.85
2022-11-08T08:14:02.957Z,86.94
2022-11-08T08:19:05.184Z,86.50
2022-11-08T08:24:07.485Z,86.80
2022-11-08T08:29:09.647Z,86.91
2022-11-08T08:34:11.828Z,86.96
2022-11-08T08:39:14.178Z,87.01
2022-11-08T08:44:16.454Z,87.00
2022-11-08T08:49:18.577Z,86.80
2022-11-08T08:54:22.752Z,86.96
2022-11-08T09:04:52.447Z,87.03
2022-11-08T09:09:55.023Z,86.92
2022-11-08T09:14:57.431Z,86.95
2022-11-08T09:19:59.922Z,87.08
2022-11-08T09:25:02.422Z,87.10
2022-11-08T09:30:06.653Z,86.71
2022-11-08T09:35:08.919Z,86.61
2022-11-08T09:40:18.516Z,86.74
2022-11-08T09:45:32.872Z,87.34
2022-11-08T09:51:04.560Z,86.83
2022-11-08T09:56:16.180Z,86.94
2022-11-08T10:01:21.122Z,86.66
2022-11-08T10:06:46.791Z,87.09
2022-11-08T10:11:57.333Z,87.06
2022-11-08T10:17:08.462Z,86.92
2022-11-08T10:22:44.090Z,87.18
2022-11-08T10:27:46.333Z,87.14
2022-11-08T10:32:52.141Z,87.00
2022-11-08T10:37:56.525Z,86.84
2022-11-08T10:43:12.850Z,87.04
2022-11-08T10:48:15.497Z,86.92
2022-11-08T10:53:26.472Z,87.18
2022-11-08T10:58:31.548Z,87.10
2022-11-08T11:03:34.551Z,86.97
2022-11-08T11:08:48.777Z,87.19
2022-11-08T11:14:21.944Z,87.24
2022-11-08T11:19:29.003Z,87.15
2022-11-08T11:24:31.433Z,87.20
2022-11-08T11:29:38.715Z,86.96
2022-11-08T11:34:48.970Z,87.39
2022-11-08T11:40:35.027Z,87.30
2022-11-08T11:45:59.646Z,87.06
2022-11-08T11:51:02.394Z,87.03
2022-11-08T11:56:14.324Z,87.12
2022-11-08T12:01:33.405Z,87.09
2022-11-08T12:07:05.047Z,87.15
2022-11-08T12:12:16.858Z,87.00
2022-11-08T12:17:28.918Z,87.16
2022-11-08T12:23:08.642Z,87.20
2022-11-08T12:28:24.583Z,87.06
2022-11-08T12:33:42.440Z,87.25
2022-11-08T12:39:23.125Z,87.14
2022-11-08T12:44:31.603Z,87.14
2022-11-08T12:49:55.603Z,87.20
2022-11-08T12:55:04.305Z,87.04
2022-11-08T13:00:18.574Z,87.12
2022-11-08T13:05:28.070Z,86.88
2022-11-08T13:10:47.870Z,87.22
2022-11-08T13:16:18.047Z,87.19
2022-11-08T13:21:41.278Z,87.17
2022-11-08T13:26:44.034Z,86.95
2022-11-08T13:31:49.094Z,87.23
2022-11-08T13:37:21.538Z,87.31
2022-11-08T13:42:23.880Z,87.23
2022-11-08T13:47:50.733Z,87.29
2022-11-08T13:53:06.470Z,87.36
2022-11-08T13:58:35.816Z,87.11
2022-11-08T14:03:48.322Z,87.17
2022-11-08T14:08:59.734Z,87.21
2022-11-08T14:14:05.738Z,87.33
2022-11-08T14:19:20.014Z,87.23
2022-11-08T14:25:13.488Z,86.99
2022-11-08T14:30:24.477Z,86.94
2022-11-08T14:35:26.986Z,87.15
2022-11-08T14:40:29.961Z,87.07
2022-11-08T14:45:33.455Z,87.16
2022-11-08T14:50:37.610Z,86.95
2022-11-08T14:55:42.413Z,87.11
2022-11-08T15:00:47.019Z,87.27
2022-11-08T15:05:57.858Z,87.29
2022-11-08T15:11:01.781Z,87.40
2022-11-08T15:16:05.854Z,87.24
2022-11-08T15:21:23.645Z,87.61
2022-11-08T15:26:28.524Z,87.10
2022-11-08T15:31:34.719Z,87.45
2022-11-08T15:36:37.616Z,87.34
2022-11-08T15:41:41.672Z,87.23
2022-11-08T15:46:44.370Z,87.26
2022-11-08T15:51:51.085Z,87.11
2022-11-08T15:56:54.879Z,86.87
2022-11-08T16:02:02.292Z,87.22
2022-11-08T16:07:04.666Z,87.19
2022-11-08T16:12:07.043Z,87.07
2022-11-08T16:17:14.321Z,87.50
2022-11-08T16:22:19.246Z,87.27
2022-11-08T16:27:21.707Z,87.12
2022-11-08T16:32:24.099Z,87.31
2022-11-08T16:37:26.467Z,87.61
2022-11-08T16:42:28.948Z,87.21
2022-11-08T16:47:36.976Z,87.50
2022-11-08T16:52:41.984Z,87.32
2022-11-08T16:57:44.728Z,87.41
2022-11-08T17:02:52.811Z,87.71
2022-11-08T17:07:56.173Z,87.76
2022-11-08T17:12:58.492Z,87.66
2022-11-08T17:18:01.070Z,87.13
2022-11-08T17:23:03.487Z,87.67
2022-11-08T17:28:05.981Z,87.72
2022-11-08T17:33:08.443Z,87.52
2022-11-08T17:38:10.812Z,87.77
2022-11-08T17:43:14.960Z,87.53
2022-11-08T17:48:17.367Z,87.72
2022-11-08T17:53:20.005Z,87.78
2022-11-08T17:58:23.021Z,87.37
2022-11-08T18:03:26.519Z,87.67
2022-11-08T18:08:30.235Z,87.39
2022-11-08T18:13:35.330Z,87.59
2022-11-08T18:18:40.914Z,87.87
2022-11-08T18:23:44.700Z,87.81
2022-11-08T18:28:47.208Z,87.83
2022-11-08T18:33:50.897Z,87.78
2022-11-08T18:38:53.533Z,87.47
2022-11-08T18:43:56.894Z,87.84
2022-11-08T18:48:59.438Z,87.53
2022-11-08T18:54:02.081Z,88.05
2022-11-08T18:59:04.678Z,87.88
2022-11-08T19:04:08.192Z,87.79
2022-11-08T19:09:10.588Z,88.15
2022-11-08T19:14:13.026Z,88.05
2022-11-08T19:19:15.405Z,88.07
2022-11-08T19:24:17.790Z,87.84
2022-11-08T19:29:20.936Z,88.07
2022-11-08T19:34:23.277Z,87.85
2022-11-08T19:39:25.815Z,88.00
2022-11-08T19:44:28.306Z,88.20
2022-11-08T19:49:30.957Z,88.47
2022-11-08T19:54:33.172Z,88.39
2022-11-08T19:59:37.181Z,88.11
2022-11-08T20:04:40.125Z,87.89
2022-11-08T20:09:42.795Z,88.41
2022-11-08T20:14:45.062Z,87.61
2022-11-08T20:19:47.257Z,88.34
2022-11-08T20:24:49.643Z,88.56
2022-11-08T20:29:52.166Z,88.46
2022-11-08T20:34:55.216Z,88.38
2022-11-08T20:39:57.668Z,88.38
2022-11-08T20:44:59.916Z,88.15
2022-11-08T20:50:02.625Z,88.34
2022-11-08T20:55:05.984Z,88.47
2022-11-08T21:00:13.432Z,88.54
2022-11-08T21:05:16.322Z,88.68
2022-11-08T21:10:44.148Z,88.46
2022-11-08T21:15:48.242Z,88.54
2022-11-08T21:20:50.922Z,88.89
2022-11-08T21:25:53.175Z,88.36
2022-11-08T21:30:55.448Z,88.24
2022-11-08T21:35:58.317Z,88.65
2022-11-08T21:41:07.873Z,88.50
2022-11-08T21:46:24.933Z,88.56
2022-11-08T21:51:29.468Z,88.42
2022-11-08T21:56:33.864Z,88.48
2022-11-08T22:01:36.172Z,88.51
2022-11-08T22:06:38.473Z,88.55
2022-11-08T22:11:42.012Z,88.50
2022-11-08T22:16:44.228Z,88.50
2022-11-08T22:21:47.727Z,88.15
2022-11-08T22:26:51.535Z,88.62
2022-11-08T22:31:55.123Z,88.72
2022-11-08T22:36:57.273Z,88.59
2022-11-08T22:41:59.564Z,88.39
2022-11-08T22:47:02.054Z,88.21
2022-11-08T22:52:04.331Z,88.43
2022-11-08T22:57:06.593Z,88.34
2022-11-08T23:02:08.765Z,88.43
2022-11-08T23:07:10.950Z,88.40
2022-11-08T23:12:31.533Z,88.52
2022-11-08T23:17:33.765Z,88.55
2022-11-08T23:22:54.519Z,88.37
2022-11-08T23:28:15.219Z,88.45
2022-11-08T23:33:17.746Z,88.51
2022-11-08T23:38:22.723Z,88.54
2022-11-08T23:43:43.501Z,88.76
2022-11-08T23:48:45.721Z,88.67
2022-11-08T23:53:47.867Z,88.49
2022-11-08T23:58:51.629Z,88.50
