createdAt,value
2024-04-21T00:02:02.757Z,100.00
2024-04-21T00:04:30.195Z,100.00
2024-04-21T00:06:58.592Z,100.00
2024-04-21T00:09:26.045Z,100.00
2024-04-21T00:11:53.461Z,100.00
2024-04-21T00:14:20.860Z,100.00
2024-04-21T00:16:48.298Z,100.00
2024-04-21T00:19:15.581Z,100.00
2024-04-21T00:21:43.129Z,100.00
2024-04-21T00:24:10.545Z,100.00
2024-04-21T00:26:37.951Z,100.00
2024-04-21T00:29:06.893Z,100.00
2024-04-21T00:31:34.214Z,100.00
2024-04-21T00:34:01.621Z,100.00
2024-04-21T00:36:29.029Z,100.00
2024-04-21T00:38:56.551Z,100.00
2024-04-21T00:41:25.258Z,100.00
2024-04-21T00:43:52.904Z,100.00
2024-04-21T00:46:20.989Z,100.00
2024-04-21T00:48:48.974Z,100.00
2024-04-21T00:51:22.101Z,100.00
2024-04-21T00:53:52.332Z,100.00
2024-04-21T00:56:24.031Z,100.00
2024-04-21T00:58:54.168Z,100.00
2024-04-21T01:01:24.912Z,100.00
2024-04-21T01:03:53.611Z,100.00
2024-04-21T01:06:20.987Z,100.00
2024-04-21T01:08:48.606Z,100.00
2024-04-21T01:11:19.875Z,100.00
2024-04-21T01:13:47.252Z,100.00
2024-04-21T01:16:15.320Z,100.00
2024-04-21T01:18:43.116Z,100.00
2024-04-21T01:21:10.572Z,100.00
2024-04-21T01:23:39.337Z,100.00
2024-04-21T01:26:06.597Z,100.00
2024-04-21T01:28:34.003Z,100.00
2024-04-21T01:31:01.635Z,100.00
2024-04-21T01:33:29.100Z,100.00
2024-04-21T01:35:56.594Z,100.00
2024-04-21T01:38:24.119Z,100.00
2024-04-21T01:40:51.359Z,100.00
2024-04-21T01:43:18.794Z,100.00
2024-04-21T01:45:46.300Z,100.00
2024-04-21T01:48:13.867Z,100.00
2024-04-21T01:50:41.282Z,100.00
2024-04-21T01:53:08.618Z,100.00
2024-04-21T01:55:36.055Z,100.00
2024-04-21T01:58:03.748Z,100.00
2024-04-21T02:00:31.227Z,100.00
2024-04-21T02:02:58.559Z,100.00
2024-04-21T02:05:26.714Z,100.00
2024-04-21T02:07:53.940Z,100.00
2024-04-21T02:10:22.396Z,100.00
2024-04-21T02:12:50.303Z,100.00
2024-04-21T02:15:18.010Z,100.00
2024-04-21T02:17:45.575Z,100.00
2024-04-21T02:20:14.645Z,100.00
2024-04-21T02:22:42.112Z,100.00
2024-04-21T02:25:09.433Z,100.00
2024-04-21T02:27:36.800Z,100.00
2024-04-21T02:30:04.088Z,100.00
2024-04-21T02:32:31.660Z,100.00
2024-04-21T02:34:58.877Z,100.00
2024-04-21T02:37:26.405Z,100.00
2024-04-21T02:39:53.752Z,100.00
2024-04-21T02:42:21.128Z,100.00
2024-04-21T02:44:48.569Z,100.00
2024-04-21T02:47:15.923Z,100.00
2024-04-21T02:49:43.299Z,100.00
2024-04-21T02:52:10.705Z,100.00
2024-04-21T02:54:38.028Z,100.00
2024-04-21T02:57:06.222Z,100.00
2024-04-21T02:59:33.581Z,100.00
2024-04-21T03:02:01.069Z,100.00
2024-04-21T03:04:28.626Z,100.00
2024-04-21T03:06:56.024Z,100.00
2024-04-21T03:09:23.538Z,100.00
2024-04-21T03:11:50.929Z,100.00
2024-04-21T03:14:18.843Z,100.00
2024-04-21T03:16:48.077Z,100.00
2024-04-21T03:19:15.506Z,100.00
2024-04-21T03:21:42.965Z,100.00
2024-04-21T03:24:10.214Z,100.00
2024-04-21T03:26:38.384Z,100.00
2024-04-21T03:29:05.935Z,100.00
2024-04-21T03:31:33.293Z,100.00
2024-04-21T03:34:00.681Z,100.00
2024-04-21T03:36:27.955Z,100.00
2024-04-21T03:38:55.468Z,100.00
2024-04-21T03:41:23.103Z,100.00
2024-04-21T03:43:50.783Z,100.00
2024-04-21T03:46:19.830Z,100.00
2024-04-21T03:48:48.922Z,100.00
2024-04-21T03:51:16.303Z,100.00
2024-04-21T03:53:43.637Z,100.00
2024-04-21T03:56:11.127Z,100.00
2024-04-21T03:58:39.354Z,100.00
2024-04-21T04:01:06.768Z,100.00
2024-04-21T04:03:34.206Z,100.00
2024-04-21T04:06:01.757Z,100.00
2024-04-21T04:08:29.325Z,100.00
2024-04-21T04:10:56.634Z,100.00
2024-04-21T04:13:23.933Z,100.00
2024-04-21T04:15:52.413Z,100.00
2024-04-21T04:18:19.915Z,100.00
2024-04-21T04:20:47.718Z,100.00
2024-04-21T04:23:15.082Z,100.00
2024-04-21T04:25:44.329Z,100.00
2024-04-21T04:28:11.789Z,100.00
2024-04-21T04:30:39.152Z,100.00
2024-04-21T04:33:06.488Z,100.00
2024-04-21T04:35:33.826Z,100.00
2024-04-21T04:38:01.333Z,100.00
2024-04-21T04:40:28.554Z,100.00
2024-04-21T04:42:56.035Z,100.00
2024-04-21T04:45:23.671Z,100.00
2024-04-21T04:47:51.008Z,100.00
2024-04-21T04:50:18.535Z,100.00
2024-04-21T04:52:45.845Z,100.00
2024-04-21T04:55:14.186Z,100.00
2024-04-21T04:57:41.596Z,100.00
2024-04-21T05:00:09.825Z,100.00
2024-04-21T05:02:37.465Z,100.00
2024-04-21T05:05:04.910Z,100.00
2024-04-21T05:07:32.618Z,100.00
2024-04-21T05:10:00.070Z,100.00
2024-04-21T05:12:27.491Z,100.00
2024-04-21T05:14:55.661Z,100.00
2024-04-21T05:17:23.415Z,100.00
2024-04-21T05:19:50.830Z,98.07
2024-04-21T05:22:18.454Z,96.25
2024-04-21T05:24:45.760Z,95.55
2024-04-21T05:27:15.024Z,94.92
2024-04-21T05:29:42.391Z,95.94
2024-04-21T05:32:09.702Z,97.25
2024-04-21T05:34:38.305Z,95.50
2024-04-21T05:37:05.540Z,94.33
2024-04-21T05:39:32.926Z,91.42
2024-04-21T05:42:00.340Z,89.89
2024-04-21T05:44:29.494Z,90.77
2024-04-21T05:46:57.539Z,89.62
2024-04-21T05:49:24.893Z,88.26
2024-04-21T05:51:53.121Z,87.90
2024-04-21T05:54:20.384Z,87.76
2024-04-21T05:56:47.904Z,88.75
2024-04-21T05:59:15.187Z,88.21
2024-04-21T06:01:42.910Z,87.23
2024-04-21T06:04:10.281Z,86.57
2024-04-21T06:06:37.859Z,85.04
2024-04-21T06:09:05.312Z,84.07
2024-04-21T06:11:32.728Z,82.47
2024-04-21T06:14:07.315Z,85.23
2024-04-21T06:16:34.842Z,84.77
2024-04-21T06:19:02.229Z,83.68
2024-04-21T06:21:29.798Z,82.36
2024-04-21T06:23:57.422Z,85.28
2024-04-21T06:26:24.869Z,83.70
2024-04-21T06:28:52.120Z,83.36
2024-04-21T06:31:19.579Z,81.43
2024-04-21T06:33:47.284Z,80.60
2024-04-21T06:36:14.619Z,81.17
2024-04-21T06:38:43.951Z,82.47
2024-04-21T06:41:12.806Z,84.31
2024-04-21T06:43:40.139Z,84.30
2024-04-21T06:46:07.781Z,80.34
2024-04-21T06:48:35.134Z,80.56
2024-04-21T06:51:02.602Z,79.07
2024-04-21T06:53:34.158Z,79.43
2024-04-21T06:56:03.068Z,81.06
2024-04-21T06:58:30.550Z,80.34
2024-04-21T07:00:57.871Z,80.92
2024-04-21T07:03:25.464Z,79.12
2024-04-21T07:05:52.664Z,81.28
2024-04-21T07:08:20.116Z,81.87
2024-04-21T07:10:47.544Z,83.66
2024-04-21T07:13:15.767Z,83.49
2024-04-21T07:15:43.342Z,83.30
2024-04-21T07:18:11.038Z,83.71
2024-04-21T07:20:39.304Z,84.06
2024-04-21T07:23:06.715Z,82.95
2024-04-21T07:25:34.167Z,84.89
2024-04-21T07:28:01.881Z,82.74
2024-04-21T07:30:29.380Z,83.60
2024-04-21T07:32:56.934Z,83.35
2024-04-21T07:35:24.371Z,83.12
2024-04-21T07:37:51.794Z,81.80
2024-04-21T07:40:19.427Z,83.01
2024-04-21T07:42:49.648Z,82.51
2024-04-21T07:45:18.004Z,82.74
2024-04-21T07:47:45.382Z,82.02
2024-04-21T07:50:12.817Z,81.64
2024-04-21T07:52:40.555Z,81.48
2024-04-21T07:55:08.026Z,81.84
2024-04-21T07:57:35.382Z,80.22
2024-04-21T08:00:03.400Z,80.73
2024-04-21T08:02:39.667Z,78.83
2024-04-21T08:05:08.592Z,79.42
2024-04-21T08:07:36.400Z,79.28
2024-04-21T08:10:04.359Z,79.23
2024-04-21T08:12:32.470Z,79.61
2024-04-21T08:15:00.404Z,79.57
2024-04-21T08:17:28.344Z,79.39
2024-04-21T08:19:55.777Z,79.86
2024-04-21T08:22:23.123Z,78.29
2024-04-21T08:24:50.862Z,80.51
2024-04-21T08:27:18.159Z,78.14
2024-04-21T08:29:45.841Z,78.32
2024-04-21T08:32:13.174Z,76.66
2024-04-21T08:34:40.966Z,74.26
2024-04-21T08:37:08.516Z,76.21
2024-04-21T08:39:35.862Z,74.79
2024-04-21T08:42:56.380Z,74.69
2024-04-21T08:45:24.988Z,73.73
2024-04-21T08:47:52.831Z,77.29
2024-04-21T08:50:21.950Z,81.72
2024-04-21T08:52:50.432Z,88.41
2024-04-21T08:55:18.602Z,87.44
2024-04-21T08:57:47.249Z,91.50
2024-04-21T09:00:21.120Z,85.01
2024-04-21T09:02:48.948Z,87.28
2024-04-21T09:05:16.766Z,91.91
2024-04-21T09:07:45.367Z,87.21
2024-04-21T09:10:16.248Z,89.29
2024-04-21T09:12:44.535Z,86.85
2024-04-21T09:15:11.887Z,84.58
2024-04-21T09:17:39.782Z,84.29
2024-04-21T09:20:07.862Z,77.37
2024-04-21T09:22:35.171Z,74.70
2024-04-21T09:25:02.619Z,77.10
2024-04-21T09:27:31.171Z,81.35
2024-04-21T09:29:59.283Z,81.15
2024-04-21T09:32:27.904Z,74.54
2024-04-21T09:34:56.266Z,78.11
2024-04-21T09:37:24.115Z,79.79
2024-04-21T09:39:52.195Z,72.02
2024-04-21T09:42:20.692Z,70.22
2024-04-21T09:44:50.887Z,69.01
2024-04-21T09:47:18.698Z,69.36
2024-04-21T09:49:47.152Z,72.97
2024-04-21T09:52:17.786Z,68.99
2024-04-21T09:54:45.266Z,70.01
2024-04-21T09:57:17.432Z,68.93
2024-04-21T09:59:46.621Z,72.23
2024-04-21T10:02:26.500Z,69.53
2024-04-21T10:05:01.175Z,68.78
2024-04-21T10:07:34.656Z,65.22
2024-04-21T10:10:10.461Z,68.77
2024-04-21T10:12:39.286Z,68.10
2024-04-21T10:15:08.906Z,72.92
2024-04-21T10:17:36.784Z,64.76
2024-04-21T10:20:07.148Z,67.57
2024-04-21T10:22:35.130Z,72.72
2024-04-21T10:25:05.767Z,68.89
2024-04-21T10:27:33.244Z,71.81
2024-04-21T10:30:12.552Z,64.83
2024-04-21T10:32:40.107Z,64.11
2024-04-21T10:35:07.367Z,66.84
2024-04-21T10:37:36.194Z,68.85
2024-04-21T10:40:05.773Z,70.83
2024-04-21T10:42:35.512Z,70.09
2024-04-21T10:45:03.059Z,70.30
2024-04-21T10:47:33.785Z,71.01
2024-04-21T10:50:02.896Z,72.80
2024-04-21T10:52:33.320Z,67.83
2024-04-21T10:55:00.728Z,67.96
2024-04-21T10:57:28.711Z,66.83
2024-04-21T10:59:56.260Z,67.44
2024-04-21T11:02:23.674Z,73.11
2024-04-21T11:04:51.314Z,74.11
2024-04-21T11:07:18.613Z,73.22
2024-04-21T11:09:48.233Z,74.49
2024-04-21T11:12:18.259Z,73.05
2024-04-21T11:14:45.609Z,75.83
2024-04-21T11:17:16.501Z,80.54
2024-04-21T11:19:44.165Z,82.03
2024-04-21T11:22:12.688Z,86.07
2024-04-21T11:24:40.375Z,81.75
2024-04-21T11:27:10.083Z,82.56
2024-04-21T11:29:37.585Z,80.55
2024-04-21T11:32:05.752Z,79.22
2024-04-21T11:34:33.087Z,81.88
2024-04-21T11:37:00.674Z,81.70
2024-04-21T11:39:28.927Z,82.77
2024-04-21T11:41:56.246Z,86.13
2024-04-21T11:44:23.520Z,90.39
2024-04-21T11:46:52.802Z,89.97
2024-04-21T11:49:20.397Z,89.24
2024-04-21T11:51:47.647Z,89.93
2024-04-21T11:54:15.075Z,89.98
2024-04-21T11:56:42.459Z,86.48
2024-04-21T11:59:09.902Z,84.12
2024-04-21T12:01:47.830Z,85.00
2024-04-21T12:04:17.389Z,88.94
2024-04-21T12:06:44.698Z,91.07
2024-04-21T12:09:12.040Z,89.21
2024-04-21T12:11:39.616Z,88.17
2024-04-21T12:14:16.084Z,84.60
2024-04-21T12:16:43.645Z,83.14
2024-04-21T12:19:11.530Z,86.24
2024-04-21T12:21:57.860Z,87.43
2024-04-21T12:24:25.220Z,88.18
2024-04-21T12:26:52.568Z,88.75
2024-04-21T12:29:20.193Z,89.83
2024-04-21T12:31:47.987Z,88.85
2024-04-21T12:34:15.627Z,86.89
2024-04-21T12:36:43.467Z,88.15
2024-04-21T12:39:11.163Z,87.73
2024-04-21T12:41:38.732Z,88.29
2024-04-21T12:44:06.116Z,89.35
2024-04-21T12:46:33.693Z,87.79
2024-04-21T12:49:01.960Z,86.13
2024-04-21T12:51:29.570Z,85.87
2024-04-21T12:53:57.448Z,84.79
2024-04-21T12:56:24.725Z,82.92
2024-04-21T12:58:52.192Z,79.39
2024-04-21T13:01:19.627Z,77.80
2024-04-21T13:03:47.142Z,80.45
2024-04-21T13:06:14.350Z,83.74
2024-04-21T13:08:42.154Z,83.58
2024-04-21T13:11:09.500Z,84.02
2024-04-21T13:13:36.929Z,84.48
2024-04-21T13:16:04.454Z,86.70
2024-04-21T13:18:32.059Z,86.04
2024-04-21T13:21:00.083Z,86.34
2024-04-21T13:23:27.446Z,84.55
2024-04-21T13:25:54.918Z,86.49
2024-04-21T13:28:22.536Z,86.67
2024-04-21T13:30:51.666Z,86.49
2024-04-21T13:33:20.273Z,88.22
2024-04-21T13:35:47.628Z,90.63
2024-04-21T13:38:16.869Z,90.69
2024-04-21T13:40:44.388Z,89.49
2024-04-21T13:43:11.671Z,90.16
2024-04-21T13:45:38.982Z,91.30
2024-04-21T13:48:06.856Z,93.12
2024-04-21T13:50:34.110Z,93.44
2024-04-21T13:53:01.455Z,93.10
2024-04-21T13:55:28.989Z,95.78
2024-04-21T13:57:56.396Z,95.21
2024-04-21T14:00:24.987Z,93.38
2024-04-21T14:02:52.389Z,92.81
2024-04-21T14:05:19.715Z,94.78
2024-04-21T14:07:47.101Z,96.48
2024-04-21T14:10:14.506Z,97.40
2024-04-21T14:12:42.131Z,100.00
2024-04-21T14:15:09.577Z,100.00
2024-04-21T14:17:37.517Z,100.00
2024-04-21T14:20:05.297Z,100.00
2024-04-21T14:22:32.729Z,100.00
2024-04-21T14:25:00.201Z,98.98
2024-04-21T14:27:27.678Z,98.73
2024-04-21T14:29:57.330Z,100.00
2024-04-21T14:32:27.126Z,100.00
2024-04-21T14:34:54.879Z,100.00
2024-04-21T14:37:22.503Z,99.82
2024-04-21T14:39:49.801Z,98.48
2024-04-21T14:42:18.469Z,99.60
2024-04-21T14:44:52.084Z,100.00
2024-04-21T14:47:20.507Z,100.00
2024-04-21T14:49:47.922Z,100.00
2024-04-21T14:52:15.970Z,100.00
2024-04-21T14:54:43.255Z,100.00
2024-04-21T14:57:10.636Z,100.00
2024-04-21T14:59:38.058Z,100.00
2024-04-21T15:02:05.462Z,100.00
2024-04-21T15:04:36.927Z,100.00
2024-04-21T15:07:05.673Z,100.00
2024-04-21T15:09:32.872Z,100.00
2024-04-21T15:12:00.197Z,100.00
2024-04-21T15:14:27.393Z,100.00
2024-04-21T15:16:54.713Z,100.00
2024-04-21T15:19:22.049Z,100.00
2024-04-21T15:21:49.385Z,100.00
2024-04-21T15:24:16.647Z,100.00
2024-04-21T15:26:43.865Z,100.00
2024-04-21T15:29:11.414Z,100.00
2024-04-21T15:31:42.305Z,100.00
2024-04-21T15:34:09.809Z,100.00
2024-04-21T15:36:37.014Z,100.00
2024-04-21T15:39:04.422Z,100.00
2024-04-21T15:41:33.507Z,100.00
2024-04-21T15:44:01.510Z,100.00
2024-04-21T15:46:29.600Z,100.00
2024-04-21T15:48:57.275Z,100.00
2024-04-21T15:51:25.680Z,100.00
2024-04-21T15:53:52.959Z,100.00
2024-04-21T15:56:20.294Z,100.00
2024-04-21T15:58:47.560Z,100.00
2024-04-21T16:01:15.197Z,100.00
2024-04-21T16:03:42.488Z,100.00
2024-04-21T16:06:09.803Z,100.00
2024-04-21T16:08:37.000Z,100.00
2024-04-21T16:11:05.298Z,100.00
2024-04-21T16:13:32.650Z,100.00
2024-04-21T16:16:00.036Z,100.00
2024-04-21T16:18:28.952Z,100.00
2024-04-21T16:20:56.506Z,100.00
2024-04-21T16:23:24.360Z,100.00
2024-04-21T16:25:51.658Z,100.00
2024-04-21T16:28:19.380Z,100.00
2024-04-21T16:30:46.622Z,100.00
2024-04-21T16:33:16.577Z,100.00
2024-04-21T16:35:44.369Z,100.00
2024-04-21T16:38:15.109Z,100.00
2024-04-21T16:40:42.999Z,100.00
2024-04-21T16:43:10.773Z,100.00
2024-04-21T16:45:38.562Z,100.00
2024-04-21T16:48:07.318Z,100.00
2024-04-21T16:50:35.853Z,100.00
2024-04-21T16:53:03.350Z,100.00
2024-04-21T16:55:31.491Z,100.00
2024-04-21T16:58:01.951Z,100.00
2024-04-21T17:00:29.733Z,100.00
2024-04-21T17:02:57.390Z,100.00
2024-04-21T17:05:25.403Z,100.00
2024-04-21T17:08:09.262Z,100.00
2024-04-21T17:10:37.334Z,100.00
2024-04-21T17:13:04.821Z,100.00
2024-04-21T17:15:32.843Z,100.00
2024-04-21T17:18:00.234Z,100.00
2024-04-21T17:20:27.754Z,100.00
2024-04-21T17:22:55.095Z,100.00
2024-04-21T17:25:22.867Z,100.00
2024-04-21T17:27:50.124Z,100.00
2024-04-21T17:30:20.762Z,100.00
2024-04-21T17:32:48.217Z,100.00
2024-04-21T17:35:17.168Z,100.00
2024-04-21T17:37:47.218Z,100.00
2024-04-21T17:40:14.885Z,100.00
2024-04-21T17:42:42.171Z,100.00
2024-04-21T17:45:09.772Z,100.00
2024-04-21T17:47:37.273Z,100.00
2024-04-21T17:50:05.508Z,100.00
2024-04-21T17:52:34.509Z,100.00
2024-04-21T17:55:05.006Z,100.00
2024-04-21T17:57:34.257Z,100.00
2024-04-21T18:00:01.904Z,100.00
2024-04-21T18:02:34.320Z,100.00
2024-04-21T18:05:02.484Z,100.00
2024-04-21T18:07:32.584Z,100.00
2024-04-21T18:10:03.632Z,100.00
2024-04-21T18:12:32.600Z,100.00
2024-04-21T18:15:00.063Z,100.00
2024-04-21T18:17:28.389Z,100.00
2024-04-21T18:19:56.002Z,100.00
2024-04-21T18:22:23.851Z,100.00
2024-04-21T18:24:51.348Z,100.00
2024-04-21T18:27:19.228Z,100.00
2024-04-21T18:29:46.775Z,100.00
2024-04-21T18:32:14.197Z,100.00
2024-04-21T18:34:41.702Z,100.00
2024-04-21T18:37:09.206Z,100.00
2024-04-21T18:39:36.768Z,100.00
2024-04-21T18:42:04.401Z,100.00
2024-04-21T18:44:32.729Z,100.00
2024-04-21T18:47:00.764Z,100.00
2024-04-21T18:49:28.310Z,100.00
2024-04-21T18:51:55.722Z,100.00
2024-04-21T18:54:23.024Z,100.00
2024-04-21T18:56:50.289Z,100.00
2024-04-21T18:59:17.522Z,100.00
2024-04-21T19:01:45.070Z,100.00
2024-04-21T19:04:12.455Z,100.00
2024-04-21T19:06:39.729Z,100.00
2024-04-21T19:09:07.569Z,100.00
2024-04-21T19:11:37.292Z,100.00
2024-04-21T19:14:05.110Z,100.00
2024-04-21T19:16:32.652Z,100.00
2024-04-21T19:19:00.441Z,100.00
2024-04-21T19:21:28.112Z,100.00
2024-04-21T19:23:56.307Z,100.00
2024-04-21T19:26:23.726Z,100.00
2024-04-21T19:28:52.605Z,100.00
2024-04-21T19:31:20.188Z,100.00
2024-04-21T19:33:48.654Z,100.00
2024-04-21T19:36:16.322Z,100.00
2024-04-21T19:38:43.721Z,100.00
2024-04-21T19:41:11.018Z,100.00
2024-04-21T19:43:38.585Z,100.00
2024-04-21T19:46:06.474Z,100.00
2024-04-21T19:48:33.987Z,100.00
2024-04-21T19:51:01.919Z,100.00
2024-04-21T19:53:29.754Z,100.00
2024-04-21T19:55:57.425Z,100.00
2024-04-21T19:58:25.134Z,100.00
2024-04-21T20:01:01.185Z,100.00
2024-04-21T20:03:29.527Z,100.00
2024-04-21T20:05:56.922Z,100.00
2024-04-21T20:08:24.559Z,100.00
2024-04-21T20:10:52.092Z,100.00
2024-04-21T20:13:21.999Z,100.00
2024-04-21T20:16:15.320Z,100.00
2024-04-21T20:18:45.026Z,100.00
2024-04-21T20:21:12.688Z,100.00
2024-04-21T20:23:40.005Z,100.00
2024-04-21T20:26:22.280Z,100.00
2024-04-21T20:28:49.609Z,100.00
2024-04-21T20:31:21.777Z,100.00
2024-04-21T20:33:49.694Z,100.00
2024-04-21T20:36:21.169Z,100.00
2024-04-21T20:38:49.784Z,100.00
2024-04-21T20:41:22.218Z,100.00
2024-04-21T20:43:50.556Z,100.00
2024-04-21T20:46:21.878Z,100.00
2024-04-21T20:48:50.112Z,100.00
2024-04-21T20:51:18.156Z,100.00
2024-04-21T20:53:45.532Z,100.00
2024-04-21T20:56:13.378Z,100.00
2024-04-21T20:58:49.902Z,100.00
2024-04-21T21:01:20.648Z,100.00
2024-04-21T21:03:50.163Z,100.00
2024-04-21T21:06:20.286Z,100.00
2024-04-21T21:08:51.646Z,100.00
2024-04-21T21:11:19.478Z,100.00
2024-04-21T21:13:47.020Z,100.00
2024-04-21T21:16:14.315Z,100.00
2024-04-21T21:18:45.048Z,100.00
2024-04-21T21:21:12.531Z,100.00
2024-04-21T21:23:39.789Z,100.00
2024-04-21T21:26:07.031Z,100.00
2024-04-21T21:28:34.561Z,100.00
2024-04-21T21:31:04.268Z,100.00
2024-04-21T21:33:31.792Z,100.00
2024-04-21T21:36:00.642Z,100.00
2024-04-21T21:38:30.092Z,100.00
2024-04-21T21:40:57.777Z,100.00
2024-04-21T21:43:25.704Z,100.00
2024-04-21T21:45:53.491Z,100.00
2024-04-21T21:48:20.815Z,100.00
2024-04-21T21:50:48.280Z,100.00
2024-04-21T21:53:15.552Z,100.00
2024-04-21T21:55:42.942Z,100.00
2024-04-21T21:58:10.506Z,100.00
2024-04-21T22:00:38.384Z,100.00
2024-04-21T22:03:06.107Z,100.00
2024-04-21T22:05:34.328Z,100.00
2024-04-21T22:08:01.543Z,100.00
2024-04-21T22:10:29.324Z,100.00
2024-04-21T22:12:56.750Z,100.00
2024-04-21T22:15:24.074Z,100.00
2024-04-21T22:17:51.628Z,100.00
2024-04-21T22:20:20.349Z,100.00
2024-04-21T22:22:49.717Z,100.00
2024-04-21T22:25:19.564Z,100.00
2024-04-21T22:27:46.950Z,100.00
2024-04-21T22:30:14.231Z,100.00
2024-04-21T22:32:42.693Z,100.00
2024-04-21T22:35:10.178Z,100.00
2024-04-21T22:37:37.804Z,100.00
2024-04-21T22:40:05.973Z,100.00
2024-04-21T22:42:33.558Z,100.00
2024-04-21T22:45:00.729Z,100.00
2024-04-21T22:47:30.263Z,100.00
2024-04-21T22:49:58.235Z,100.00
2024-04-21T22:52:26.075Z,100.00
2024-04-21T22:54:53.482Z,100.00
2024-04-21T22:57:21.151Z,99.86
2024-04-21T22:59:48.916Z,99.76
2024-04-21T23:02:16.421Z,99.19
2024-04-21T23:04:43.819Z,98.36
2024-04-21T23:07:11.309Z,98.72
2024-04-21T23:09:38.564Z,96.82
2024-04-21T23:12:08.228Z,96.86
2024-04-21T23:14:36.341Z,95.52
2024-04-21T23:17:03.738Z,95.62
2024-04-21T23:19:31.117Z,96.39
2024-04-21T23:21:58.409Z,95.44
2024-04-21T23:24:25.861Z,96.42
2024-04-21T23:26:53.318Z,95.10
2024-04-21T23:29:20.785Z,94.97
2024-04-21T23:31:48.055Z,93.14
2024-04-21T23:34:15.684Z,93.25
2024-04-21T23:36:42.959Z,92.64
2024-04-21T23:39:10.510Z,93.45
2024-04-21T23:41:38.120Z,94.05
2024-04-21T23:44:05.909Z,94.22
2024-04-21T23:46:33.326Z,90.69
2024-04-21T23:49:00.599Z,91.41
2024-04-21T23:51:28.066Z,91.69
2024-04-21T23:53:55.278Z,93.04
2024-04-21T23:56:22.681Z,91.98
2024-04-21T23:58:49.961Z,91.86
