createdAt,value
2019-04-14T00:02:36.808Z,102584.91
2019-04-14T00:05:08.369Z,102592.33
2019-04-14T00:07:38.538Z,102595.45
2019-04-14T00:10:09.362Z,102593.53
2019-04-14T00:12:38.396Z,102597.20
2019-04-14T00:15:23.414Z,102591.78
2019-04-14T00:17:39.180Z,102595.92
2019-04-14T00:20:07.639Z,102593.06
2019-04-14T00:22:36.096Z,102586.36
2019-04-14T00:25:06.550Z,102587.80
2019-04-14T00:27:35.129Z,102585.95
2019-04-14T00:30:08.156Z,102588.52
2019-04-14T00:32:38.410Z,102588.11
2019-04-14T00:35:14.609Z,102588.04
2019-04-14T00:38:01.201Z,102589.87
2019-04-14T00:40:33.033Z,102584.60
2019-04-14T00:43:02.989Z,102579.91
2019-04-14T00:45:43.414Z,102581.63
2019-04-14T00:48:11.816Z,102576.67
2019-04-14T00:50:38.681Z,102579.39
2019-04-14T00:53:07.711Z,102573.26
2019-04-14T00:55:36.022Z,102573.31
2019-04-14T00:58:04.515Z,102572.35
2019-04-14T01:00:34.101Z,102573.95
2019-04-14T01:03:02.598Z,102571.96
2019-04-14T01:05:32.918Z,102574.55
2019-04-14T01:08:02.834Z,102576.63
2019-04-14T01:10:32.189Z,102580.81
2019-04-14T01:13:00.647Z,102571.16
2019-04-14T01:15:29.074Z,102584.72
2019-04-14T01:17:57.485Z,102581.53
2019-04-14T01:20:25.976Z,102572.59
2019-04-14T01:22:55.279Z,102575.91
2019-04-14T01:25:23.903Z,102583.45
2019-04-14T01:27:52.423Z,102584.33
2019-04-14T01:30:21.971Z,102580.66
2019-04-14T01:32:50.425Z,102589.43
2019-04-14T01:35:20.196Z,102576.59
2019-04-14T01:37:48.731Z,102587.72
2019-04-14T01:40:16.886Z,102587.59
2019-04-14T01:42:46.347Z,102587.99
2019-04-14T01:45:16.540Z,102584.45
2019-04-14T01:47:44.889Z,102590.55
2019-04-14T01:50:13.420Z,102589.83
2019-04-14T01:52:58.916Z,102590.31
2019-04-14T01:55:44.104Z,102584.89
2019-04-14T01:58:14.446Z,102592.14
2019-04-14T02:00:46.960Z,102597.33
2019-04-14T02:03:15.169Z,102600.84
2019-04-14T02:05:43.683Z,102600.68
2019-04-14T02:08:13.199Z,102600.28
2019-04-14T02:10:41.686Z,102602.03
2019-04-14T02:13:11.233Z,102601.03
2019-04-14T02:15:39.707Z,102605.70
2019-04-14T02:18:08.142Z,102605.70
2019-04-14T02:20:36.642Z,102616.16
2019-04-14T02:23:06.115Z,102614.00
2019-04-14T02:25:35.929Z,102607.94
2019-04-14T02:28:04.785Z,102610.65
2019-04-14T02:30:41.606Z,102608.42
2019-04-14T02:33:32.211Z,102607.86
2019-04-14T02:36:05.638Z,102605.98
2019-04-14T02:38:42.890Z,102619.86
2019-04-14T02:41:09.276Z,102618.51
2019-04-14T02:43:37.628Z,102617.75
2019-04-14T02:45:57.518Z,102618.66
2019-04-14T02:51:06.126Z,102623.05
2019-04-14T02:53:34.391Z,102623.45
2019-04-14T02:58:40.406Z,102623.17
2019-04-14T03:03:30.551Z,102623.17
2019-04-14T03:05:58.179Z,102622.26
2019-04-14T03:08:34.338Z,102628.48
2019-04-14T03:11:04.072Z,102613.28
2019-04-14T03:13:49.299Z,102610.25
2019-04-14T03:18:38.139Z,102611.84
2019-04-14T03:21:15.883Z,102607.50
2019-04-14T03:23:56.277Z,102607.66
2019-04-14T03:26:26.903Z,102604.85
2019-04-14T03:28:58.858Z,102602.27
2019-04-14T03:37:16.422Z,102605.93
2019-04-14T03:44:01.249Z,102611.03
2019-04-14T03:46:50.761Z,102606.73
2019-04-14T03:49:07.477Z,102602.55
2019-04-14T03:52:02.497Z,102612.98
2019-04-14T03:53:58.764Z,102614.82
2019-04-14T03:56:14.898Z,102605.73
2019-04-14T03:58:44.320Z,102611.00
2019-04-14T04:01:12.743Z,102613.71
2019-04-14T04:03:41.374Z,102610.68
2019-04-14T04:06:09.771Z,102606.20
2019-04-14T04:08:38.100Z,102605.25
2019-04-14T04:11:06.578Z,102604.70
2019-04-14T04:13:35.074Z,102605.82
2019-04-14T04:16:13.972Z,102607.66
2019-04-14T04:18:50.945Z,102613.36
2019-04-14T04:21:20.551Z,102615.98
2019-04-14T04:23:53.549Z,102611.84
2019-04-14T04:26:30.050Z,102608.34
2019-04-14T04:29:02.900Z,102610.93
2019-04-14T04:31:46.028Z,102621.38
2019-04-14T04:34:16.295Z,102617.36
2019-04-14T04:36:57.676Z,102628.95
2019-04-14T04:39:36.368Z,102627.29
2019-04-14T04:42:04.832Z,102628.96
2019-04-14T04:44:33.477Z,102632.91
2019-04-14T04:47:03.377Z,102630.03
2019-04-14T04:49:32.904Z,102635.22
2019-04-14T04:52:01.866Z,102634.98
2019-04-14T04:54:30.175Z,102638.41
2019-04-14T04:56:58.604Z,102640.09
2019-04-14T04:59:27.844Z,102643.16
2019-04-14T05:01:56.069Z,102650.14
2019-04-14T05:04:24.421Z,102647.03
2019-04-14T05:07:01.562Z,102638.09
2019-04-14T05:09:38.769Z,102638.09
2019-04-14T05:12:09.118Z,102650.18
2019-04-14T05:14:48.052Z,102655.05
2019-04-14T05:17:19.119Z,102645.47
2019-04-14T05:19:47.620Z,102650.58
2019-04-14T05:22:17.836Z,102657.77
2019-04-14T05:24:46.123Z,102657.60
2019-04-14T05:27:14.694Z,102654.61
2019-04-14T05:29:43.154Z,102656.87
2019-04-14T05:32:13.080Z,102658.06
2019-04-14T05:34:41.267Z,102653.48
2019-04-14T05:37:09.656Z,102656.07
2019-04-14T05:39:38.118Z,102659.17
2019-04-14T05:42:13.237Z,102654.50
2019-04-14T05:44:36.610Z,102658.61
2019-04-14T05:47:05.097Z,102657.34
2019-04-14T05:49:40.976Z,102663.59
2019-04-14T05:52:05.506Z,102660.13
2019-04-14T05:54:34.127Z,102662.94
2019-04-14T05:57:02.683Z,102664.61
2019-04-14T05:59:32.954Z,102667.23
2019-04-14T06:02:02.322Z,102672.75
2019-04-14T06:04:31.111Z,102681.09
2019-04-14T06:07:01.467Z,102682.17
2019-04-14T06:09:29.676Z,102688.67
2019-04-14T06:11:58.155Z,102687.31
2019-04-14T06:14:26.588Z,102698.97
2019-04-14T06:16:55.053Z,102701.73
2019-04-14T06:19:23.550Z,102700.59
2019-04-14T06:21:52.019Z,102705.89
2019-04-14T06:24:20.518Z,102706.61
2019-04-14T06:26:48.987Z,102711.87
2019-04-14T06:29:17.476Z,102712.30
2019-04-14T06:31:47.608Z,102722.53
2019-04-14T06:34:17.620Z,102714.59
2019-04-14T06:37:03.842Z,102718.58
2019-04-14T06:39:34.035Z,102717.30
2019-04-14T06:42:02.397Z,102715.16
2019-04-14T06:44:30.902Z,102719.42
2019-04-14T06:46:59.360Z,102715.95
2019-04-14T06:49:29.498Z,102716.55
2019-04-14T06:51:57.869Z,102718.34
2019-04-14T06:54:26.363Z,102716.75
2019-04-14T06:56:54.827Z,102712.31
2019-04-14T06:59:23.319Z,102711.86
2019-04-14T07:01:51.786Z,102707.86
2019-04-14T07:04:20.290Z,102712.91
2019-04-14T07:06:51.274Z,102718.69
2019-04-14T07:09:18.779Z,102717.47
2019-04-14T07:11:47.257Z,102719.06
2019-04-14T07:14:15.716Z,102716.34
2019-04-14T07:16:44.205Z,102710.61
2019-04-14T07:19:12.929Z,102720.52
2019-04-14T07:21:41.176Z,102710.36
2019-04-14T07:24:09.650Z,102720.05
2019-04-14T07:26:38.137Z,102720.36
2019-04-14T07:29:06.606Z,102720.94
2019-04-14T07:31:54.602Z,102726.59
2019-04-14T07:34:30.313Z,102727.39
2019-04-14T07:37:05.803Z,102728.72
2019-04-14T07:39:35.974Z,102728.72
2019-04-14T07:42:12.579Z,102723.14
2019-04-14T07:44:45.468Z,102730.39
2019-04-14T07:47:15.319Z,102731.66
2019-04-14T07:49:57.267Z,102736.83
2019-04-14T07:52:35.852Z,102737.39
2019-04-14T07:55:06.035Z,102733.56
2019-04-14T07:57:36.022Z,102735.44
2019-04-14T08:00:19.366Z,102738.77
2019-04-14T08:02:50.281Z,102731.98
2019-04-14T08:05:23.229Z,102734.50
2019-04-14T08:07:51.650Z,102726.89
2019-04-14T08:10:20.095Z,102733.42
2019-04-14T08:12:48.672Z,102739.63
2019-04-14T08:15:17.096Z,102730.86
2019-04-14T08:17:45.547Z,102730.86
2019-04-14T08:20:26.514Z,102732.37
2019-04-14T08:22:44.059Z,102739.27
2019-04-14T08:25:12.540Z,102727.98
2019-04-14T08:27:41.017Z,102735.45
2019-04-14T08:30:09.528Z,102741.56
2019-04-14T08:32:37.977Z,102741.56
2019-04-14T08:35:06.919Z,102740.11
2019-04-14T08:37:35.466Z,102746.26
2019-04-14T08:40:03.998Z,102742.14
2019-04-14T08:42:33.845Z,102732.45
2019-04-14T08:45:04.074Z,102739.90
2019-04-14T08:47:39.777Z,102746.52
2019-04-14T08:50:12.415Z,102746.52
2019-04-14T08:52:44.922Z,102761.13
2019-04-14T08:55:17.619Z,102742.52
2019-04-14T08:57:53.532Z,102747.86
2019-04-14T09:00:35.568Z,102750.59
2019-04-14T09:03:21.492Z,102753.94
2019-04-14T09:05:57.306Z,102746.81
2019-04-14T09:08:30.641Z,102747.23
2019-04-14T09:11:12.716Z,102755.42
2019-04-14T09:13:41.695Z,102759.06
2019-04-14T09:16:10.221Z,102749.84
2019-04-14T09:18:38.674Z,102745.72
2019-04-14T09:21:07.233Z,102764.12
2019-04-14T09:23:35.783Z,102763.21
2019-04-14T09:26:04.166Z,102747.11
2019-04-14T09:28:32.631Z,102770.73
2019-04-14T09:31:01.126Z,102764.69
2019-04-14T09:33:29.606Z,102766.44
2019-04-14T09:35:59.721Z,102762.95
2019-04-14T09:38:28.135Z,102770.07
2019-04-14T09:40:57.297Z,102770.07
2019-04-14T09:43:25.564Z,102771.70
2019-04-14T09:45:54.061Z,102760.66
2019-04-14T09:48:22.538Z,102774.27
2019-04-14T09:50:51.044Z,102769.73
2019-04-14T09:53:19.486Z,102769.14
2019-04-14T09:55:47.989Z,102765.45
2019-04-14T09:58:16.463Z,102772.81
2019-04-14T10:00:45.120Z,102774.42
2019-04-14T10:03:13.415Z,102774.42
2019-04-14T10:05:42.046Z,102770.97
2019-04-14T10:08:10.241Z,102778.91
2019-04-14T10:10:38.903Z,102772.09
2019-04-14T10:13:07.353Z,102770.83
2019-04-14T10:15:35.846Z,102771.83
2019-04-14T10:18:04.310Z,102769.31
2019-04-14T10:20:32.807Z,102777.66
2019-04-14T10:23:01.266Z,102777.66
2019-04-14T10:25:29.783Z,102783.71
2019-04-14T10:27:58.432Z,102782.28
2019-04-14T10:30:26.712Z,102782.34
2019-04-14T10:32:55.203Z,102770.23
2019-04-14T10:35:23.674Z,102770.23
2019-04-14T10:37:52.177Z,102778.63
2019-04-14T10:40:20.637Z,102775.42
2019-04-14T10:42:49.381Z,102778.00
2019-04-14T10:45:18.516Z,102778.00
2019-04-14T10:47:47.120Z,102772.70
2019-04-14T10:50:15.610Z,102771.43
2019-04-14T10:52:44.097Z,102771.43
2019-04-14T10:55:12.557Z,102786.19
2019-04-14T10:57:41.031Z,102778.80
2019-04-14T11:00:11.435Z,102774.06
2019-04-14T11:02:40.658Z,102774.06
2019-04-14T11:05:09.290Z,102765.11
2019-04-14T11:07:37.519Z,102764.72
2019-04-14T11:10:07.444Z,102768.40
2019-04-14T11:12:36.411Z,102778.42
2019-04-14T11:15:06.350Z,102770.47
2019-04-14T11:17:34.544Z,102776.67
2019-04-14T11:20:03.482Z,102771.19
2019-04-14T11:22:31.953Z,102782.86
2019-04-14T11:25:00.469Z,102767.73
2019-04-14T11:27:28.676Z,102774.25
2019-04-14T11:29:56.892Z,102774.25
2019-04-14T11:32:41.374Z,102776.58
2019-04-14T11:35:11.420Z,102771.77
2019-04-14T11:37:41.419Z,102771.75
2019-04-14T11:40:12.948Z,102777.36
2019-04-14T11:42:51.851Z,102777.36
2019-04-14T11:45:11.318Z,102763.88
2019-04-14T11:47:40.584Z,102776.92
2019-04-14T11:50:08.883Z,102775.13
2019-04-14T11:52:37.315Z,102774.94
2019-04-14T11:55:05.987Z,102780.75
2019-04-14T11:57:34.300Z,102780.75
2019-04-14T12:00:19.916Z,102778.12
2019-04-14T12:03:04.893Z,102785.81
2019-04-14T12:05:40.535Z,102786.69
2019-04-14T12:08:16.159Z,102787.94
2019-04-14T12:10:44.363Z,102794.08
2019-04-14T12:13:12.816Z,102784.20
2019-04-14T12:15:41.268Z,102784.30
2019-04-14T12:18:09.768Z,102788.09
2019-04-14T12:20:38.233Z,102788.09
2019-04-14T12:23:06.725Z,102798.75
2019-04-14T12:25:35.204Z,102794.77
2019-04-14T12:28:04.775Z,102794.77
2019-04-14T12:30:33.362Z,102785.13
2019-04-14T12:33:01.657Z,102783.09
2019-04-14T12:35:30.158Z,102783.09
2019-04-14T12:37:58.631Z,102793.25
2019-04-14T12:40:28.481Z,102797.47
2019-04-14T12:43:06.795Z,102801.84
2019-04-14T12:45:51.641Z,102801.84
2019-04-14T12:48:30.601Z,102796.59
2019-04-14T12:51:03.501Z,102787.38
2019-04-14T12:53:32.009Z,102787.38
2019-04-14T12:56:00.881Z,102791.40
2019-04-14T12:58:31.121Z,102790.05
2019-04-14T13:01:03.581Z,102789.86
2019-04-14T13:03:32.662Z,102790.06
2019-04-14T13:06:01.081Z,102789.20
2019-04-14T13:08:29.568Z,102789.20
2019-04-14T13:10:58.211Z,102768.02
2019-04-14T13:13:26.525Z,102794.55
2019-04-14T13:15:55.006Z,102789.70
2019-04-14T13:18:23.491Z,102786.56
2019-04-14T13:20:51.960Z,102792.02
2019-04-14T13:23:20.470Z,102788.59
2019-04-14T13:25:48.932Z,102784.42
2019-04-14T13:28:17.427Z,102782.65
2019-04-14T13:30:48.271Z,102774.66
2019-04-14T13:33:18.110Z,102782.73
2019-04-14T13:35:46.435Z,102782.73
2019-04-14T13:38:14.930Z,102766.44
2019-04-14T13:40:43.397Z,102785.84
2019-04-14T13:43:11.900Z,102778.34
2019-04-14T13:45:40.353Z,102788.32
2019-04-14T13:48:08.854Z,102780.09
2019-04-14T13:50:37.339Z,102774.80
2019-04-14T13:53:05.821Z,102779.68
2019-04-14T13:55:34.021Z,102782.03
2019-04-14T13:58:02.271Z,102784.34
2019-04-14T14:00:31.417Z,102778.34
2019-04-14T14:02:59.746Z,102781.64
2019-04-14T14:05:28.204Z,102777.37
2019-04-14T14:07:56.719Z,102779.61
2019-04-14T14:10:25.168Z,102784.22
2019-04-14T14:12:55.357Z,102780.77
2019-04-14T14:15:25.313Z,102774.63
2019-04-14T14:18:00.864Z,102778.91
2019-04-14T14:20:45.812Z,102782.09
2019-04-14T14:23:18.746Z,102788.91
2019-04-14T14:25:51.624Z,102786.30
2019-04-14T14:28:19.882Z,102783.78
2019-04-14T14:30:48.351Z,102780.45
2019-04-14T14:33:16.562Z,102786.09
2019-04-14T14:35:44.815Z,102783.70
2019-04-14T14:38:14.669Z,102779.71
2019-04-14T14:40:42.860Z,102788.47
2019-04-14T14:43:11.267Z,102784.70
2019-04-14T14:45:57.609Z,102784.92
2019-04-14T14:48:33.743Z,102784.71
2019-04-14T14:51:03.970Z,102782.39
2019-04-14T14:53:32.341Z,102780.05
2019-04-14T14:56:00.882Z,102789.41
2019-04-14T14:58:29.293Z,102785.84
2019-04-14T15:00:57.769Z,102793.91
2019-04-14T15:03:26.353Z,102793.94
2019-04-14T15:05:54.821Z,102792.91
2019-04-14T15:08:23.251Z,102793.17
2019-04-14T15:10:51.912Z,102792.85
2019-04-14T15:13:20.202Z,102788.58
2019-04-14T15:15:48.946Z,102786.88
2019-04-14T15:18:17.220Z,102782.83
2019-04-14T15:20:45.636Z,102766.27
2019-04-14T15:23:24.382Z,102784.69
2019-04-14T15:25:44.144Z,102781.48
2019-04-14T15:28:15.519Z,102781.74
2019-04-14T15:30:42.651Z,102781.03
2019-04-14T15:33:10.850Z,102788.97
2019-04-14T15:35:39.076Z,102787.66
2019-04-14T15:38:07.615Z,102781.91
2019-04-14T15:40:36.045Z,102781.75
2019-04-14T15:43:04.558Z,102780.55
2019-04-14T15:45:33.004Z,102780.53
2019-04-14T15:48:01.496Z,102774.08
2019-04-14T15:50:29.974Z,102781.36
2019-04-14T15:52:58.445Z,102783.17
2019-04-14T15:55:26.988Z,102780.06
2019-04-14T15:58:11.859Z,102780.00
2019-04-14T16:00:41.911Z,102789.63
2019-04-14T16:03:29.841Z,102782.20
2019-04-14T16:05:59.862Z,102784.25
2019-04-14T16:08:35.619Z,102791.31
2019-04-14T16:11:08.496Z,102784.37
2019-04-14T16:13:44.334Z,102780.45
2019-04-14T16:16:28.833Z,102782.63
2019-04-14T16:19:01.717Z,102786.97
2019-04-14T16:21:30.133Z,102793.13
2019-04-14T16:23:58.558Z,102777.57
2019-04-14T16:26:31.360Z,102786.15
2019-04-14T16:29:02.716Z,102777.19
2019-04-14T16:31:50.454Z,102787.42
2019-04-14T16:34:23.147Z,102792.35
2019-04-14T16:36:52.658Z,102795.27
2019-04-14T16:39:20.872Z,102796.28
2019-04-14T16:41:49.157Z,102788.09
2019-04-14T16:44:17.660Z,102793.55
2019-04-14T16:46:46.126Z,102804.09
2019-04-14T16:49:14.634Z,102791.44
2019-04-14T16:51:44.724Z,102794.05
2019-04-14T16:54:14.760Z,102802.09
2019-04-14T16:56:44.764Z,102806.90
2019-04-14T16:59:13.415Z,102801.82
2019-04-14T17:01:43.195Z,102794.38
2019-04-14T17:04:11.638Z,102800.22
2019-04-14T17:06:40.129Z,102799.72
2019-04-14T17:09:08.596Z,102805.38
2019-04-14T17:11:37.353Z,102806.20
2019-04-14T17:14:09.902Z,102809.95
2019-04-14T17:16:42.401Z,102806.95
2019-04-14T17:19:21.290Z,102813.30
2019-04-14T17:21:51.137Z,102817.39
2019-04-14T17:24:37.249Z,102809.75
2019-04-14T17:27:07.530Z,102807.40
2019-04-14T17:29:46.196Z,102804.88
2019-04-14T17:32:23.022Z,102811.09
2019-04-14T17:34:52.914Z,102815.34
2019-04-14T17:37:25.454Z,102809.47
2019-04-14T17:40:11.425Z,102809.13
2019-04-14T17:42:44.368Z,102808.73
2019-04-14T17:45:26.268Z,102814.25
2019-04-14T17:48:11.266Z,102812.48
2019-04-14T17:50:50.188Z,102814.78
2019-04-14T17:53:23.337Z,102817.06
2019-04-14T17:56:11.616Z,102817.40
2019-04-14T17:58:59.339Z,102828.39
2019-04-14T18:01:38.091Z,102829.13
2019-04-14T18:04:22.902Z,102838.80
2019-04-14T18:06:54.004Z,102835.78
2019-04-14T18:09:23.986Z,102829.63
2019-04-14T18:12:10.394Z,102842.29
2019-04-14T18:14:49.300Z,102837.02
2019-04-14T18:17:27.858Z,102855.06
2019-04-14T18:20:03.503Z,102850.19
2019-04-14T18:22:31.854Z,102853.89
2019-04-14T18:25:00.391Z,102856.70
2019-04-14T18:27:30.460Z,102859.43
2019-04-14T18:30:16.733Z,102861.42
2019-04-14T18:32:49.549Z,102870.17
2019-04-14T18:35:21.060Z,102864.11
2019-04-14T18:38:06.284Z,102870.67
2019-04-14T18:40:36.368Z,102866.84
2019-04-14T18:43:06.402Z,102872.29
2019-04-14T18:45:39.167Z,102867.80
2019-04-14T18:48:24.961Z,102873.83
2019-04-14T18:50:54.955Z,102876.97
2019-04-14T18:53:40.074Z,102886.41
2019-04-14T18:56:22.127Z,102886.80
2019-04-14T18:59:01.199Z,102887.59
2019-04-14T19:01:31.292Z,102887.16
2019-04-14T19:04:02.171Z,102898.97
2019-04-14T19:06:29.708Z,102899.45
2019-04-14T19:08:58.415Z,102899.15
2019-04-14T19:11:28.301Z,102903.72
2019-04-14T19:14:01.206Z,102909.39
2019-04-14T19:16:40.272Z,102909.73
2019-04-14T19:19:09.926Z,102906.75
2019-04-14T19:21:38.501Z,102908.59
2019-04-14T19:24:07.003Z,102913.08
2019-04-14T19:26:35.484Z,102913.08
2019-04-14T19:29:04.969Z,102913.03
2019-04-14T19:31:33.467Z,102913.34
2019-04-14T19:34:01.921Z,102917.73
2019-04-14T19:36:30.470Z,102919.09
2019-04-14T19:38:58.916Z,102907.59
2019-04-14T19:41:27.381Z,102915.09
2019-04-14T19:43:55.910Z,102923.36
2019-04-14T19:46:25.060Z,102930.08
2019-04-14T19:48:53.355Z,102940.09
2019-04-14T19:51:21.840Z,102933.86
2019-04-14T19:53:50.292Z,102939.61
2019-04-14T19:56:18.789Z,102934.00
2019-04-14T19:58:47.267Z,102938.13
2019-04-14T20:01:15.745Z,102946.03
2019-04-14T20:03:44.223Z,102945.55
2019-04-14T20:06:12.722Z,102953.27
2019-04-14T20:08:41.180Z,102957.16
2019-04-14T20:11:09.681Z,102951.00
2019-04-14T20:13:39.789Z,102955.25
2019-04-14T20:16:25.940Z,102952.36
2019-04-14T20:18:55.795Z,102956.30
2019-04-14T20:21:35.495Z,102957.02
2019-04-14T20:24:05.459Z,102947.00
2019-04-14T20:26:41.015Z,102952.50
2019-04-14T20:29:13.514Z,102959.39
2019-04-14T20:31:43.692Z,102948.27
2019-04-14T20:34:12.093Z,102955.87
2019-04-14T20:36:40.560Z,102962.84
2019-04-14T20:39:11.254Z,102954.84
2019-04-14T20:41:39.585Z,102963.72
2019-04-14T20:44:08.050Z,102965.87
2019-04-14T20:46:36.539Z,102954.12
2019-04-14T20:49:05.098Z,102954.12
2019-04-14T20:51:33.665Z,102975.73
2019-04-14T20:54:01.968Z,102975.11
2019-04-14T20:56:30.482Z,102975.23
2019-04-14T20:58:58.927Z,102987.75
2019-04-14T21:01:29.072Z,102990.20
2019-04-14T21:04:10.777Z,102990.20
2019-04-14T21:06:58.759Z,102995.52
2019-04-14T21:09:44.756Z,102995.52
2019-04-14T21:12:17.179Z,102982.22
2019-04-14T21:14:56.409Z,102998.94
2019-04-14T21:17:32.267Z,102997.97
2019-04-14T21:20:04.895Z,102997.97
2019-04-14T21:22:40.576Z,102997.66
2019-04-14T21:25:16.423Z,102998.37
2019-04-14T21:27:52.351Z,102997.19
2019-04-14T21:30:22.191Z,103000.80
2019-04-14T21:32:52.313Z,102999.03
2019-04-14T21:35:39.961Z,103002.32
2019-04-14T21:38:18.915Z,103007.33
2019-04-14T21:40:48.877Z,103007.09
2019-04-14T21:43:18.924Z,103004.22
2019-04-14T21:45:47.307Z,103006.47
2019-04-14T21:48:15.781Z,103001.34
2019-04-14T21:50:44.252Z,102995.02
2019-04-14T21:53:12.739Z,103003.18
2019-04-14T21:55:41.219Z,103004.94
2019-04-14T21:58:11.325Z,103005.25
2019-04-14T22:01:05.278Z,103010.22
2019-04-14T22:03:35.421Z,103009.81
2019-04-14T22:06:05.453Z,103014.06
2019-04-14T22:08:35.450Z,103006.75
2019-04-14T22:11:08.164Z,103006.75
2019-04-14T22:13:38.037Z,103017.48
2019-04-14T22:16:06.499Z,103017.16
2019-04-14T22:18:34.984Z,103027.43
2019-04-14T22:21:03.482Z,103027.43
2019-04-14T22:23:31.883Z,103027.43
2019-04-14T22:26:00.375Z,103025.91
2019-04-14T22:28:28.834Z,103030.95
2019-04-14T22:30:57.960Z,103028.23
2019-04-14T22:33:26.313Z,103028.23
2019-04-14T22:35:54.801Z,103028.44
2019-04-14T22:38:23.279Z,103028.44
2019-04-14T22:40:51.776Z,103027.09
2019-04-14T22:43:20.239Z,103027.09
2019-04-14T22:45:48.734Z,103039.33
2019-04-14T22:48:17.201Z,103042.66
2019-04-14T22:50:45.712Z,103042.41
2019-04-14T22:53:14.163Z,103034.97
2019-04-14T22:55:42.659Z,103038.02
2019-04-14T22:58:11.124Z,103048.69
2019-04-14T23:00:43.967Z,103038.09
2019-04-14T23:03:30.497Z,103046.66
2019-04-14T23:06:00.786Z,103046.66
2019-04-14T23:08:36.445Z,103054.34
2019-04-14T23:11:15.436Z,103042.73
2019-04-14T23:13:57.526Z,103056.34
2019-04-14T23:16:33.139Z,103063.45
2019-04-14T23:19:04.080Z,103062.38
2019-04-14T23:21:37.020Z,103060.09
2019-04-14T23:24:21.778Z,103060.09
2019-04-14T23:26:52.677Z,103065.17
2019-04-14T23:29:19.957Z,103061.97
2019-04-14T23:31:48.485Z,103060.53
2019-04-14T23:34:16.924Z,103060.53
2019-04-14T23:36:45.420Z,103064.69
2019-04-14T23:39:13.886Z,103063.48
2019-04-14T23:41:42.347Z,103064.29
2019-04-14T23:44:10.852Z,103055.48
2019-04-14T23:46:39.313Z,103055.48
2019-04-14T23:49:07.833Z,103049.20
2019-04-14T23:51:36.270Z,103056.69
2019-04-14T23:54:04.757Z,103059.66
2019-04-14T23:56:33.254Z,103057.09
2019-04-14T23:59:01.880Z,103061.17
