createdAt,value
2022-09-28T00:00:45.885Z,76.77
2022-09-28T00:01:48.964Z,76.77
2022-09-28T00:02:48.946Z,76.87
2022-09-28T00:03:45.844Z,76.98
2022-09-28T00:04:45.855Z,76.98
2022-09-28T00:05:45.825Z,77.08
2022-09-28T00:06:45.796Z,77.19
2022-09-28T00:07:45.796Z,77.22
2022-09-28T00:08:45.804Z,77.22
2022-09-28T00:09:45.755Z,77.33
2022-09-28T00:10:45.738Z,77.33
2022-09-28T00:11:45.739Z,77.33
2022-09-28T00:12:45.731Z,77.33
2022-09-28T00:13:45.768Z,77.33
2022-09-28T00:14:45.688Z,77.33
2022-09-28T00:15:45.675Z,77.33
2022-09-28T00:16:45.693Z,77.33
2022-09-28T00:17:45.648Z,77.43
2022-09-28T00:18:45.663Z,77.43
2022-09-28T00:19:45.685Z,77.43
2022-09-28T00:20:45.598Z,77.43
2022-09-28T00:21:48.597Z,77.43
2022-09-28T00:22:48.584Z,77.43
2022-09-28T00:23:45.576Z,77.43
2022-09-28T00:24:45.549Z,77.43
2022-09-28T00:25:45.560Z,77.33
2022-09-28T00:26:45.532Z,77.33
2022-09-28T00:27:45.510Z,77.33
2022-09-28T00:28:45.501Z,77.33
2022-09-28T00:29:45.640Z,77.33
2022-09-28T00:30:45.469Z,77.22
2022-09-28T00:31:45.541Z,77.22
2022-09-28T00:32:45.441Z,77.22
2022-09-28T00:33:45.431Z,77.22
2022-09-28T00:34:45.428Z,77.22
2022-09-28T00:35:45.422Z,77.22
2022-09-28T00:36:45.381Z,77.12
2022-09-28T00:37:45.384Z,77.12
2022-09-28T00:38:45.363Z,77.12
2022-09-28T00:39:45.371Z,77.08
2022-09-28T00:40:45.419Z,77.12
2022-09-28T00:41:48.373Z,76.98
2022-09-28T00:42:48.306Z,77.08
2022-09-28T00:43:45.290Z,77.12
2022-09-28T00:44:45.264Z,77.08
2022-09-28T00:45:45.293Z,77.12
2022-09-28T00:46:45.246Z,77.22
2022-09-28T00:47:45.261Z,77.19
2022-09-28T00:48:45.215Z,77.19
2022-09-28T00:49:45.195Z,77.22
2022-09-28T00:50:45.199Z,77.22
2022-09-28T00:51:45.175Z,77.22
2022-09-28T00:52:45.317Z,77.12
2022-09-28T00:53:45.154Z,77.12
2022-09-28T00:54:45.137Z,77.22
2022-09-28T00:55:45.119Z,77.22
2022-09-28T00:56:45.097Z,77.22
2022-09-28T00:57:45.088Z,77.22
2022-09-28T00:58:45.109Z,77.22
2022-09-28T00:59:45.058Z,77.22
2022-09-28T01:00:45.123Z,100.00
2022-09-28T01:01:49.211Z,100.00
2022-09-28T01:02:48.111Z,100.00
2022-09-28T01:03:47.967Z,100.00
2022-09-28T01:04:55.166Z,100.00
2022-09-28T01:05:44.980Z,100.00
2022-09-28T01:06:44.971Z,100.00
2022-09-28T01:07:44.953Z,100.00
2022-09-28T01:08:44.942Z,100.00
2022-09-28T01:09:45.070Z,100.00
2022-09-28T01:10:44.911Z,100.00
2022-09-28T01:11:44.897Z,100.00
2022-09-28T01:12:44.881Z,77.12
2022-09-28T01:13:44.871Z,77.12
2022-09-28T01:14:44.851Z,77.12
2022-09-28T01:15:44.873Z,77.22
2022-09-28T01:16:44.875Z,77.12
2022-09-28T01:17:44.813Z,100.00
2022-09-28T01:18:44.862Z,77.22
2022-09-28T01:19:44.782Z,77.22
2022-09-28T01:20:44.775Z,77.12
2022-09-28T01:21:47.751Z,77.33
2022-09-28T01:22:47.745Z,77.22
2022-09-28T01:23:47.791Z,77.12
2022-09-28T01:24:44.707Z,77.15
2022-09-28T01:25:44.695Z,77.15
2022-09-28T01:26:44.694Z,77.01
2022-09-28T01:27:44.674Z,77.01
2022-09-28T01:28:44.644Z,77.01
2022-09-28T01:29:44.667Z,77.01
2022-09-28T01:30:44.625Z,76.91
2022-09-28T01:31:44.672Z,76.91
2022-09-28T01:32:44.605Z,77.01
2022-09-28T01:33:44.576Z,77.01
2022-09-28T01:34:44.627Z,76.91
2022-09-28T01:35:44.560Z,76.91
2022-09-28T01:36:44.546Z,76.91
2022-09-28T01:37:44.528Z,77.05
2022-09-28T01:38:44.518Z,77.05
2022-09-28T01:39:44.559Z,77.15
2022-09-28T01:40:44.498Z,77.15
2022-09-28T01:41:44.468Z,77.15
2022-09-28T01:42:47.466Z,77.26
2022-09-28T01:43:47.460Z,77.15
2022-09-28T01:44:44.428Z,77.15
2022-09-28T01:45:44.497Z,77.05
2022-09-28T01:46:44.426Z,77.15
2022-09-28T01:47:44.389Z,77.15
2022-09-28T01:48:44.379Z,77.15
2022-09-28T01:49:44.359Z,77.15
2022-09-28T01:50:44.350Z,77.05
2022-09-28T01:51:44.368Z,77.15
2022-09-28T01:52:44.330Z,77.19
2022-09-28T01:53:44.311Z,77.15
2022-09-28T01:54:44.340Z,77.19
2022-09-28T01:55:44.288Z,77.39
2022-09-28T01:56:44.261Z,77.50
2022-09-28T01:57:44.252Z,77.50
2022-09-28T01:58:44.246Z,77.74
2022-09-28T01:59:44.229Z,77.74
2022-09-28T02:00:44.263Z,77.74
2022-09-28T02:01:44.234Z,100.00
2022-09-28T02:02:47.243Z,100.00
2022-09-28T02:03:47.192Z,100.00
2022-09-28T02:04:44.153Z,100.00
2022-09-28T02:05:44.132Z,100.00
2022-09-28T02:06:44.133Z,100.00
2022-09-28T02:07:44.104Z,100.00
2022-09-28T02:08:44.137Z,100.00
2022-09-28T02:09:44.092Z,100.00
2022-09-28T02:10:44.074Z,100.00
2022-09-28T02:11:44.054Z,100.00
2022-09-28T02:12:44.105Z,100.00
2022-09-28T02:13:44.043Z,100.00
2022-09-28T02:14:44.016Z,100.00
2022-09-28T02:15:44.005Z,100.00
2022-09-28T02:16:44.046Z,100.00
2022-09-28T02:17:43.985Z,100.00
2022-09-28T02:18:43.986Z,100.00
2022-09-28T02:19:43.953Z,100.00
2022-09-28T02:20:43.958Z,100.00
2022-09-28T02:21:43.946Z,100.00
2022-09-28T02:22:46.912Z,100.00
2022-09-28T02:23:46.914Z,100.00
2022-09-28T02:24:43.878Z,100.00
2022-09-28T02:25:43.866Z,100.00
2022-09-28T02:26:43.909Z,100.00
2022-09-28T02:27:43.850Z,100.00
2022-09-28T02:28:43.828Z,100.00
2022-09-28T02:29:43.818Z,100.00
2022-09-28T02:30:43.812Z,100.00
2022-09-28T02:31:43.869Z,100.00
2022-09-28T02:32:43.801Z,100.00
2022-09-28T02:33:43.780Z,100.00
2022-09-28T02:34:43.750Z,100.00
2022-09-28T02:35:43.737Z,100.00
2022-09-28T02:36:43.767Z,100.00
2022-09-28T02:37:43.710Z,100.00
2022-09-28T02:38:43.723Z,100.00
2022-09-28T02:39:43.690Z,100.00
2022-09-28T02:40:43.690Z,100.00
2022-09-28T02:41:43.670Z,100.00
2022-09-28T02:42:46.645Z,100.00
2022-09-28T02:43:46.694Z,100.00
2022-09-28T02:44:46.642Z,100.00
2022-09-28T02:45:43.647Z,100.00
2022-09-28T02:46:43.594Z,100.00
2022-09-28T02:47:43.604Z,100.00
2022-09-28T02:48:45.679Z,100.00
2022-09-28T02:49:43.593Z,100.00
2022-09-28T02:50:43.565Z,100.00
2022-09-28T02:51:43.533Z,100.00
2022-09-28T02:52:43.536Z,100.00
2022-09-28T02:53:43.513Z,100.00
2022-09-28T02:54:43.544Z,100.00
2022-09-28T02:55:43.485Z,100.00
2022-09-28T02:56:43.478Z,100.00
2022-09-28T02:57:43.454Z,100.00
2022-09-28T02:58:43.443Z,100.00
2022-09-28T02:59:43.435Z,100.00
2022-09-28T03:00:43.634Z,100.00
2022-09-28T03:01:43.420Z,100.00
2022-09-28T03:02:43.455Z,100.00
2022-09-28T03:03:46.376Z,100.00
2022-09-28T03:04:46.356Z,100.00
2022-09-28T03:05:46.825Z,100.00
2022-09-28T03:06:43.349Z,100.00
2022-09-28T03:07:43.318Z,100.00
2022-09-28T03:08:43.347Z,100.00
2022-09-28T03:09:43.287Z,100.00
2022-09-28T03:10:43.294Z,100.00
2022-09-28T03:11:43.273Z,100.00
2022-09-28T03:12:43.287Z,100.00
2022-09-28T03:13:43.238Z,100.00
2022-09-28T03:14:43.217Z,100.00
2022-09-28T03:15:47.802Z,100.00
2022-09-28T03:16:44.270Z,100.00
2022-09-28T03:17:43.219Z,100.00
2022-09-28T03:18:43.235Z,100.00
2022-09-28T03:19:43.147Z,100.00
2022-09-28T03:20:43.152Z,100.00
2022-09-28T03:21:43.130Z,100.00
2022-09-28T03:22:43.252Z,100.00
2022-09-28T03:23:43.101Z,100.00
2022-09-28T03:24:46.141Z,100.00
2022-09-28T03:25:46.092Z,100.00
2022-09-28T03:26:43.077Z,100.00
2022-09-28T03:27:43.051Z,100.00
2022-09-28T03:28:43.045Z,100.00
2022-09-28T03:29:43.023Z,100.00
2022-09-28T03:30:43.057Z,100.00
2022-09-28T03:31:43.054Z,100.00
2022-09-28T03:32:42.994Z,100.00
2022-09-28T03:33:43.031Z,100.00
2022-09-28T03:34:42.965Z,100.00
2022-09-28T03:35:42.948Z,100.00
2022-09-28T03:36:42.934Z,100.00
2022-09-28T03:37:42.915Z,100.00
2022-09-28T03:38:42.904Z,100.00
2022-09-28T03:39:42.915Z,100.00
2022-09-28T03:40:43.006Z,100.00
2022-09-28T03:41:42.854Z,100.00
2022-09-28T03:42:42.845Z,100.00
2022-09-28T03:43:42.837Z,100.00
2022-09-28T03:44:45.864Z,100.00
2022-09-28T03:45:45.890Z,100.00
2022-09-28T03:46:42.828Z,100.00
2022-09-28T03:47:42.776Z,100.00
2022-09-28T03:48:42.767Z,100.00
2022-09-28T03:49:42.755Z,100.00
2022-09-28T03:50:42.746Z,100.00
2022-09-28T03:51:42.780Z,100.00
2022-09-28T03:52:42.716Z,100.00
2022-09-28T03:53:42.699Z,100.00
2022-09-28T03:54:46.950Z,100.00
2022-09-28T03:55:43.677Z,100.00
2022-09-28T03:56:42.677Z,100.00
2022-09-28T03:57:42.708Z,100.00
2022-09-28T03:58:42.628Z,100.00
2022-09-28T03:59:42.616Z,100.00
2022-09-28T04:00:42.645Z,100.00
2022-09-28T04:01:42.614Z,100.00
2022-09-28T04:02:42.571Z,100.00
2022-09-28T04:03:42.581Z,100.00
2022-09-28T04:04:45.520Z,100.00
2022-09-28T04:05:45.541Z,100.00
2022-09-28T04:06:42.522Z,100.00
2022-09-28T04:07:42.490Z,100.00
2022-09-28T04:08:42.650Z,100.00
2022-09-28T04:09:42.468Z,100.00
2022-09-28T04:10:42.441Z,100.00
2022-09-28T04:11:59.703Z,100.00
2022-09-28T04:12:43.445Z,100.00
2022-09-28T04:13:42.401Z,100.00
2022-09-28T04:14:42.433Z,100.00
2022-09-28T04:15:42.383Z,100.00
2022-09-28T04:16:42.424Z,100.00
2022-09-28T04:17:42.367Z,100.00
2022-09-28T04:18:42.409Z,100.00
2022-09-28T04:19:42.342Z,100.00
2022-09-28T04:20:42.332Z,100.00
2022-09-28T04:21:42.324Z,100.00
2022-09-28T04:22:42.293Z,100.00
2022-09-28T04:23:42.292Z,100.00
2022-09-28T04:24:45.319Z,100.00
2022-09-28T04:25:45.284Z,100.00
2022-09-28T04:26:42.291Z,100.00
2022-09-28T04:27:42.244Z,100.00
2022-09-28T04:28:42.245Z,100.00
2022-09-28T04:29:42.215Z,100.00
2022-09-28T04:30:42.196Z,100.00
2022-09-28T04:31:42.318Z,100.00
2022-09-28T04:32:42.175Z,100.00
2022-09-28T04:33:42.169Z,100.00
2022-09-28T04:34:44.285Z,100.00
2022-09-28T04:35:42.137Z,100.00
2022-09-28T04:36:42.118Z,100.00
2022-09-28T04:37:42.167Z,100.00
2022-09-28T04:38:52.730Z,100.00
2022-09-28T04:39:47.467Z,100.00
2022-09-28T04:40:43.145Z,100.00
2022-09-28T04:41:42.062Z,100.00
2022-09-28T04:42:42.051Z,100.00
2022-09-28T04:43:42.058Z,100.00
2022-09-28T04:44:45.018Z,100.00
2022-09-28T04:45:45.086Z,100.00
2022-09-28T04:46:41.998Z,100.00
2022-09-28T04:47:42.148Z,100.00
2022-09-28T04:48:41.967Z,100.00
2022-09-28T04:49:41.954Z,100.00
2022-09-28T04:50:41.939Z,100.00
2022-09-28T04:51:41.925Z,100.00
2022-09-28T04:52:41.913Z,100.00
2022-09-28T04:53:41.909Z,100.00
2022-09-28T04:54:41.920Z,100.00
2022-09-28T04:55:41.890Z,100.00
2022-09-28T04:56:41.910Z,100.00
2022-09-28T04:57:41.851Z,100.00
2022-09-28T04:58:41.844Z,100.00
2022-09-28T04:59:41.811Z,100.00
2022-09-28T05:00:41.848Z,100.00
2022-09-28T05:01:41.792Z,100.00
2022-09-28T05:02:41.887Z,100.00
2022-09-28T05:03:41.773Z,100.00
2022-09-28T05:04:44.762Z,100.00
2022-09-28T05:05:44.765Z,100.00
2022-09-28T05:06:41.771Z,100.00
2022-09-28T05:07:41.713Z,100.00
2022-09-28T05:08:41.737Z,100.00
2022-09-28T05:09:41.698Z,100.00
2022-09-28T05:10:41.704Z,100.00
2022-09-28T05:11:41.673Z,100.00
2022-09-28T05:12:41.674Z,100.00
2022-09-28T05:13:41.679Z,100.00
2022-09-28T05:14:41.665Z,100.00
2022-09-28T05:15:41.625Z,100.00
2022-09-28T05:16:41.689Z,100.00
2022-09-28T05:17:41.591Z,100.00
2022-09-28T05:18:41.565Z,100.00
2022-09-28T05:19:41.555Z,100.00
2022-09-28T05:20:41.565Z,100.00
2022-09-28T05:21:41.547Z,100.00
2022-09-28T05:22:41.557Z,100.00
2022-09-28T05:23:41.515Z,100.00
2022-09-28T05:24:44.491Z,100.00
2022-09-28T05:25:44.497Z,100.00
2022-09-28T05:26:41.457Z,100.00
2022-09-28T05:27:41.507Z,100.00
2022-09-28T05:28:41.438Z,100.00
2022-09-28T05:29:41.429Z,100.00
2022-09-28T05:30:41.420Z,100.00
2022-09-28T05:31:41.475Z,100.00
2022-09-28T05:32:41.370Z,100.00
2022-09-28T05:33:41.419Z,100.00
2022-09-28T05:34:41.349Z,100.00
2022-09-28T05:35:41.339Z,100.00
2022-09-28T05:36:41.549Z,100.00
2022-09-28T05:37:41.599Z,100.00
2022-09-28T05:38:50.070Z,100.00
2022-09-28T05:39:41.518Z,100.00
2022-09-28T05:40:41.508Z,100.00
2022-09-28T05:41:41.738Z,100.00
2022-09-28T05:42:41.516Z,100.00
2022-09-28T05:43:41.488Z,100.00
2022-09-28T05:44:45.093Z,100.00
2022-09-28T05:45:44.590Z,100.00
2022-09-28T05:46:41.588Z,100.00
2022-09-28T05:47:41.513Z,100.00
2022-09-28T05:48:41.415Z,100.00
2022-09-28T05:49:41.373Z,100.00
2022-09-28T05:50:41.398Z,100.00
2022-09-28T05:51:41.477Z,100.00
2022-09-28T05:52:41.340Z,100.00
2022-09-28T05:53:41.609Z,100.00
2022-09-28T05:54:41.219Z,100.00
2022-09-28T05:55:41.224Z,100.00
2022-09-28T05:56:41.156Z,100.00
2022-09-28T05:57:41.155Z,100.00
2022-09-28T05:58:41.204Z,100.00
2022-09-28T05:59:41.065Z,100.00
2022-09-28T06:00:55.233Z,100.00
2022-09-28T06:01:41.159Z,100.00
2022-09-28T06:02:41.144Z,100.00
2022-09-28T06:03:41.065Z,100.00
2022-09-28T06:04:44.065Z,100.00
2022-09-28T06:05:44.025Z,100.00
2022-09-28T06:06:41.135Z,100.00
2022-09-28T06:07:40.966Z,100.00
2022-09-28T06:08:40.965Z,100.00
2022-09-28T06:09:40.947Z,100.00
2022-09-28T06:10:40.925Z,100.00
2022-09-28T06:11:40.876Z,100.00
2022-09-28T06:12:40.879Z,100.00
2022-09-28T06:13:40.867Z,100.00
2022-09-28T06:14:40.855Z,100.00
2022-09-28T06:15:40.828Z,100.00
2022-09-28T06:16:43.845Z,100.00
2022-09-28T06:17:40.819Z,100.00
2022-09-28T06:18:40.768Z,100.00
2022-09-28T06:19:40.789Z,100.00
2022-09-28T06:20:40.755Z,100.00
2022-09-28T06:21:40.738Z,100.00
2022-09-28T06:22:40.726Z,100.00
2022-09-28T06:23:42.710Z,100.00
2022-09-28T06:24:43.720Z,100.00
2022-09-28T06:25:43.694Z,100.00
2022-09-28T06:26:40.661Z,100.00
2022-09-28T06:27:40.673Z,100.00
2022-09-28T06:28:40.641Z,100.00
2022-09-28T06:29:40.631Z,100.00
2022-09-28T06:30:40.656Z,100.00
2022-09-28T06:31:40.611Z,100.00
2022-09-28T06:32:40.612Z,100.00
2022-09-28T06:33:40.569Z,100.00
2022-09-28T06:34:40.554Z,100.00
2022-09-28T06:35:40.566Z,100.00
2022-09-28T06:36:40.533Z,100.00
2022-09-28T06:37:40.553Z,100.00
2022-09-28T06:38:40.502Z,100.00
2022-09-28T06:39:40.476Z,100.00
2022-09-28T06:40:40.506Z,100.00
2022-09-28T06:41:40.454Z,100.00
2022-09-28T06:42:40.444Z,100.00
2022-09-28T06:43:40.464Z,100.00
2022-09-28T06:44:43.418Z,100.00
2022-09-28T06:45:43.434Z,100.00
2022-09-28T06:46:40.393Z,100.00
2022-09-28T06:47:40.387Z,100.00
2022-09-28T06:48:40.415Z,100.00
2022-09-28T06:49:40.347Z,100.00
2022-09-28T06:50:40.335Z,100.00
2022-09-28T06:51:40.331Z,100.00
2022-09-28T06:52:40.295Z,100.00
2022-09-28T06:53:40.294Z,100.00
2022-09-28T06:54:40.306Z,100.00
2022-09-28T06:55:40.268Z,100.00
2022-09-28T06:56:40.237Z,100.00
2022-09-28T06:57:40.237Z,100.00
2022-09-28T06:58:40.208Z,100.00
2022-09-28T06:59:40.227Z,100.00
2022-09-28T07:00:40.224Z,100.00
2022-09-28T07:01:40.243Z,100.00
2022-09-28T07:02:40.222Z,100.00
2022-09-28T07:03:40.156Z,100.00
2022-09-28T07:04:43.169Z,100.00
2022-09-28T07:05:43.130Z,100.00
2022-09-28T07:06:40.153Z,100.00
2022-09-28T07:07:40.091Z,100.00
2022-09-28T07:08:40.083Z,100.00
2022-09-28T07:09:44.938Z,100.00
2022-09-28T07:10:41.075Z,100.00
2022-09-28T07:11:40.050Z,100.00
2022-09-28T07:12:40.060Z,100.00
2022-09-28T07:13:50.408Z,100.00
2022-09-28T07:14:47.699Z,100.00
2022-09-28T07:15:41.002Z,100.00
2022-09-28T07:17:05.203Z,100.00
2022-09-28T07:17:55.822Z,100.00
2022-09-28T07:18:40.942Z,100.00
2022-09-28T07:19:39.933Z,100.00
2022-09-28T07:20:51.852Z,100.00
2022-09-28T07:21:40.903Z,100.00
2022-09-28T07:22:43.367Z,100.00
2022-09-28T07:23:50.921Z,100.00
2022-09-28T07:24:43.864Z,100.00
2022-09-28T07:25:42.876Z,100.00
2022-09-28T07:26:39.840Z,100.00
2022-09-28T07:27:39.844Z,100.00
2022-09-28T07:28:39.874Z,100.00
2022-09-28T07:29:39.806Z,100.00
2022-09-28T07:30:39.893Z,100.00
2022-09-28T07:31:39.796Z,100.00
2022-09-28T07:32:39.765Z,100.00
2022-09-28T07:33:39.759Z,100.00
2022-09-28T07:34:39.777Z,100.00
2022-09-28T07:35:39.726Z,100.00
2022-09-28T07:36:39.708Z,100.00
2022-09-28T07:37:39.698Z,100.00
2022-09-28T07:38:39.683Z,100.00
2022-09-28T07:39:39.688Z,100.00
2022-09-28T07:40:39.868Z,100.00
2022-09-28T07:43:32.130Z,77.48
2022-09-28T07:44:43.860Z,77.38
2022-09-28T07:45:32.363Z,77.24
2022-09-28T07:46:31.726Z,77.24
2022-09-28T07:47:35.106Z,77.14
2022-09-28T07:48:31.785Z,77.34
2022-09-28T07:49:31.780Z,77.45
2022-09-28T07:50:31.789Z,77.65
2022-09-28T07:51:31.650Z,77.51
2022-09-28T07:52:31.830Z,77.31
2022-09-28T07:53:31.872Z,77.41
2022-09-28T07:54:31.899Z,77.41
2022-09-28T07:55:31.559Z,77.17
2022-09-28T07:56:31.498Z,77.37
2022-09-28T07:57:31.527Z,77.37
2022-09-28T07:58:31.471Z,77.48
2022-09-28T07:59:31.503Z,77.48
2022-09-28T08:00:34.153Z,77.58
2022-09-28T08:01:31.470Z,77.99
2022-09-28T08:02:34.562Z,77.99
2022-09-28T08:03:34.427Z,77.78
2022-09-28T08:04:31.539Z,77.55
2022-09-28T08:05:31.541Z,77.34
2022-09-28T08:06:31.636Z,77.65
2022-09-28T08:07:31.614Z,77.55
2022-09-28T08:08:31.394Z,77.65
2022-09-28T08:09:31.465Z,77.65
2022-09-28T08:10:31.479Z,77.85
2022-09-28T08:11:31.388Z,77.85
2022-09-28T08:12:31.424Z,77.55
2022-09-28T08:13:31.369Z,77.55
2022-09-28T08:14:31.437Z,77.30
2022-09-28T08:15:31.338Z,77.20
2022-09-28T08:16:31.409Z,77.10
2022-09-28T08:17:31.227Z,77.10
2022-09-28T08:18:31.245Z,77.30
2022-09-28T08:19:31.177Z,77.10
2022-09-28T08:20:31.216Z,77.17
2022-09-28T08:21:31.207Z,77.26
2022-09-28T08:22:34.181Z,77.37
2022-09-28T08:23:34.147Z,79.22
2022-09-28T08:24:31.116Z,79.25
2022-09-28T08:25:31.098Z,78.81
2022-09-28T08:26:31.092Z,78.29
2022-09-28T08:27:31.118Z,77.88
2022-09-28T08:28:31.058Z,77.54
2022-09-28T08:29:31.086Z,77.64
2022-09-28T08:30:31.072Z,77.74
2022-09-28T08:31:31.009Z,77.64
2022-09-28T08:32:31.025Z,77.74
2022-09-28T08:33:31.049Z,77.61
2022-09-28T08:34:30.980Z,77.91
2022-09-28T08:35:30.953Z,78.12
2022-09-28T08:36:30.950Z,79.04
2022-09-28T08:37:30.950Z,79.04
2022-09-28T08:38:30.944Z,78.94
2022-09-28T08:39:30.945Z,79.08
2022-09-28T08:40:30.979Z,78.77
2022-09-28T08:41:30.953Z,78.77
2022-09-28T08:42:33.882Z,78.36
2022-09-28T08:43:33.893Z,77.81
2022-09-28T08:44:30.910Z,77.61
2022-09-28T08:45:30.836Z,77.36
2022-09-28T08:46:30.855Z,76.95
2022-09-28T08:47:30.836Z,76.81
2022-09-28T08:48:30.815Z,77.43
2022-09-28T08:49:30.947Z,78.15
2022-09-28T08:50:30.760Z,78.66
2022-09-28T08:51:30.765Z,78.21
2022-09-28T08:52:30.725Z,78.31
2022-09-28T08:53:30.910Z,78.08
2022-09-28T08:54:30.723Z,77.97
2022-09-28T08:55:30.685Z,78.24
2022-09-28T08:56:30.677Z,78.45
2022-09-28T08:57:30.678Z,78.86
2022-09-28T08:58:30.647Z,79.98
2022-09-28T08:59:30.658Z,80.49
2022-09-28T09:00:30.643Z,80.60
2022-09-28T09:01:30.642Z,80.49
2022-09-28T09:02:33.898Z,80.08
2022-09-28T09:03:33.640Z,79.57
2022-09-28T09:04:30.612Z,79.27
2022-09-28T09:05:30.548Z,79.37
2022-09-28T09:06:30.559Z,79.43
2022-09-28T09:07:30.540Z,79.33
2022-09-28T09:08:30.520Z,79.70
2022-09-28T09:09:30.570Z,80.83
2022-09-28T09:10:30.560Z,82.50
2022-09-28T09:11:30.481Z,82.70
2022-09-28T09:12:30.463Z,82.60
2022-09-28T09:13:30.457Z,82.29
2022-09-28T09:14:30.452Z,82.09
2022-09-28T09:15:30.452Z,81.88
2022-09-28T09:16:30.488Z,81.88
2022-09-28T09:17:30.420Z,81.95
2022-09-28T09:18:30.389Z,82.15
2022-09-28T09:19:30.403Z,82.05
2022-09-28T09:20:30.372Z,82.05
2022-09-28T09:21:30.352Z,82.67
2022-09-28T09:22:33.349Z,82.67
2022-09-28T09:23:33.337Z,82.53
2022-09-28T09:24:30.374Z,82.53
2022-09-28T09:25:30.312Z,82.42
2022-09-28T09:26:30.276Z,82.32
2022-09-28T09:27:30.274Z,82.63
2022-09-28T09:28:30.265Z,83.04
2022-09-28T09:29:30.243Z,83.28
2022-09-28T09:30:31.656Z,82.67
2022-09-28T09:31:30.224Z,82.46
2022-09-28T09:32:30.196Z,82.15
2022-09-28T09:33:30.198Z,82.36
2022-09-28T09:34:30.208Z,82.77
2022-09-28T09:35:31.419Z,82.97
2022-09-28T09:36:30.141Z,82.56
2022-09-28T09:37:30.138Z,82.36
2022-09-28T09:38:30.101Z,82.36
2022-09-28T09:39:30.106Z,82.15
2022-09-28T09:40:30.142Z,82.70
2022-09-28T09:41:30.110Z,81.99
2022-09-28T09:42:33.060Z,81.68
2022-09-28T09:43:33.048Z,81.27
2022-09-28T09:44:30.021Z,80.83
2022-09-28T09:45:30.105Z,80.83
2022-09-28T09:46:30.020Z,82.46
2022-09-28T09:47:30.031Z,81.99
2022-09-28T09:48:29.985Z,81.38
2022-09-28T09:49:29.968Z,81.07
2022-09-28T09:50:30.001Z,80.87
2022-09-28T09:51:29.932Z,80.56
2022-09-28T09:52:30.027Z,80.76
2022-09-28T09:53:29.894Z,81.27
2022-09-28T09:54:29.883Z,81.38
2022-09-28T09:55:30.468Z,81.51
2022-09-28T09:56:29.864Z,81.72
2022-09-28T09:57:29.851Z,81.72
2022-09-28T09:58:29.876Z,81.10
2022-09-28T09:59:29.854Z,80.60
2022-09-28T10:00:29.805Z,80.05
2022-09-28T10:01:29.844Z,80.35
2022-09-28T10:02:32.836Z,80.56
2022-09-28T10:03:32.817Z,80.73
2022-09-28T10:04:29.758Z,80.73
2022-09-28T10:05:29.762Z,80.73
2022-09-28T10:06:29.722Z,81.68
2022-09-28T10:07:29.885Z,81.68
2022-09-28T10:08:29.699Z,81.88
2022-09-28T10:09:29.708Z,82.13
2022-09-28T10:10:29.689Z,81.93
2022-09-28T10:11:29.669Z,82.23
2022-09-28T10:12:29.667Z,81.72
2022-09-28T10:13:29.686Z,81.31
2022-09-28T10:14:29.631Z,80.90
2022-09-28T10:15:29.600Z,80.56
2022-09-28T10:16:29.702Z,80.56
2022-09-28T10:17:29.580Z,81.34
2022-09-28T10:18:29.577Z,81.65
2022-09-28T10:19:29.551Z,82.05
2022-09-28T10:20:29.569Z,82.15
2022-09-28T10:21:29.528Z,82.36
2022-09-28T10:22:32.544Z,82.77
2022-09-28T10:23:32.514Z,82.87
2022-09-28T10:24:29.555Z,82.40
2022-09-28T10:25:29.556Z,82.40
2022-09-28T10:26:29.445Z,82.09
2022-09-28T10:27:29.458Z,81.65
2022-09-28T10:28:29.466Z,81.44
2022-09-28T10:29:29.419Z,80.89
2022-09-28T10:30:29.438Z,80.58
2022-09-28T10:31:29.447Z,81.05
2022-09-28T10:32:29.354Z,81.84
2022-09-28T10:33:29.345Z,82.96
2022-09-28T10:34:29.337Z,83.71
2022-09-28T10:35:29.327Z,83.51
2022-09-28T10:36:29.307Z,84.01
2022-09-28T10:37:29.340Z,83.92
2022-09-28T10:38:29.277Z,83.67
2022-09-28T10:39:29.267Z,84.18
2022-09-28T10:40:29.277Z,83.98
2022-09-28T10:41:29.247Z,85.21
2022-09-28T10:42:32.248Z,85.55
2022-09-28T10:43:32.230Z,85.14
2022-09-28T10:44:29.194Z,84.59
2022-09-28T10:45:29.217Z,84.69
2022-09-28T10:46:29.223Z,85.61
2022-09-28T10:47:29.156Z,86.33
2022-09-28T10:48:29.127Z,85.57
2022-09-28T10:49:29.112Z,85.16
2022-09-28T10:50:29.173Z,85.47
2022-09-28T10:51:29.091Z,85.27
2022-09-28T10:52:29.072Z,86.59
2022-09-28T10:53:29.075Z,86.59
2022-09-28T10:54:29.051Z,85.77
2022-09-28T10:55:29.042Z,85.43
2022-09-28T10:56:29.051Z,86.10
2022-09-28T10:57:29.021Z,86.61
2022-09-28T10:58:29.020Z,86.92
2022-09-28T10:59:28.984Z,86.82
2022-09-28T11:00:28.964Z,86.30
2022-09-28T11:01:28.984Z,86.41
2022-09-28T11:02:35.678Z,86.06
2022-09-28T11:03:31.994Z,86.16
2022-09-28T11:04:28.919Z,86.77
2022-09-28T11:05:28.897Z,86.88
2022-09-28T11:06:28.935Z,87.49
2022-09-28T11:07:28.878Z,87.84
2022-09-28T11:08:28.859Z,87.73
2022-09-28T11:09:30.834Z,87.37
2022-09-28T11:10:28.836Z,87.37
2022-09-28T11:11:28.817Z,86.96
2022-09-28T11:12:28.837Z,86.96
2022-09-28T11:13:30.148Z,86.55
2022-09-28T11:14:28.779Z,86.45
2022-09-28T11:15:28.797Z,86.10
2022-09-28T11:16:28.815Z,85.05
2022-09-28T11:17:28.739Z,84.74
2022-09-28T11:18:28.749Z,85.82
2022-09-28T11:19:28.717Z,88.46
2022-09-28T11:20:28.790Z,87.75
2022-09-28T11:21:28.694Z,87.24
2022-09-28T11:22:31.671Z,88.36
2022-09-28T11:23:31.723Z,88.57
2022-09-28T11:24:28.641Z,88.36
2022-09-28T11:25:28.660Z,87.96
2022-09-28T11:26:28.621Z,87.75
2022-09-28T11:27:28.622Z,88.57
2022-09-28T11:28:28.652Z,88.36
2022-09-28T11:29:28.588Z,88.81
2022-09-28T11:30:28.619Z,88.61
2022-09-28T11:31:28.554Z,88.81
2022-09-28T11:32:28.554Z,88.98
2022-09-28T11:33:28.534Z,88.77
2022-09-28T11:34:41.808Z,88.42
2022-09-28T11:35:29.496Z,90.20
2022-09-28T11:36:28.506Z,89.48
2022-09-28T11:37:28.485Z,88.42
2022-09-28T11:38:28.465Z,88.42
2022-09-28T11:39:28.509Z,88.32
2022-09-28T11:40:28.453Z,89.14
2022-09-28T11:41:28.407Z,88.73
2022-09-28T11:42:31.409Z,88.42
2022-09-28T11:43:31.436Z,87.98
2022-09-28T11:44:31.097Z,88.22
2022-09-28T11:45:29.398Z,89.28
2022-09-28T11:46:28.390Z,87.85
2022-09-28T11:47:28.341Z,88.16
2022-09-28T11:48:28.328Z,87.96
2022-09-28T11:49:28.320Z,87.85
2022-09-28T11:50:28.355Z,87.35
2022-09-28T11:51:28.272Z,87.75
2022-09-28T11:52:28.271Z,87.55
2022-09-28T11:53:28.304Z,87.85
2022-09-28T11:54:28.251Z,87.85
2022-09-28T11:55:28.232Z,87.55
2022-09-28T11:56:28.271Z,87.35
2022-09-28T11:57:28.220Z,87.55
2022-09-28T11:58:28.193Z,87.81
2022-09-28T11:59:28.183Z,87.20
2022-09-28T12:00:28.162Z,87.30
2022-09-28T12:01:28.151Z,88.06
2022-09-28T12:02:31.302Z,87.30
2022-09-28T12:03:31.323Z,88.08
2022-09-28T12:04:28.105Z,88.69
2022-09-28T12:05:28.134Z,88.39
2022-09-28T12:06:28.085Z,87.94
2022-09-28T12:07:28.066Z,88.54
2022-09-28T12:08:28.055Z,88.34
2022-09-28T12:09:28.045Z,88.20
2022-09-28T12:10:28.017Z,89.22
2022-09-28T12:11:28.056Z,89.13
2022-09-28T12:12:27.990Z,89.13
2022-09-28T12:13:27.987Z,100.00
2022-09-28T12:14:27.977Z,89.21
2022-09-28T12:15:27.959Z,89.49
2022-09-28T12:16:53.432Z,100.00
2022-09-28T12:17:29.052Z,89.06
2022-09-28T12:18:27.918Z,89.55
2022-09-28T12:19:27.889Z,89.43
2022-09-28T12:20:27.880Z,89.21
2022-09-28T12:21:27.871Z,89.59
2022-09-28T12:22:30.892Z,89.50
2022-09-28T12:23:30.867Z,89.50
2022-09-28T12:24:27.824Z,100.00
2022-09-28T12:25:27.812Z,100.00
2022-09-28T12:26:27.802Z,100.00
2022-09-28T12:27:27.782Z,100.00
2022-09-28T12:28:27.856Z,89.45
2022-09-28T12:29:27.771Z,89.96
2022-09-28T12:30:27.745Z,89.65
2022-09-28T12:31:27.723Z,89.45
2022-09-28T12:32:27.725Z,89.76
2022-09-28T12:33:27.704Z,88.99
2022-09-28T12:34:27.743Z,89.70
2022-09-28T12:35:27.677Z,90.00
2022-09-28T12:36:27.655Z,89.59
2022-09-28T12:37:27.717Z,89.15
2022-09-28T12:38:27.627Z,89.65
2022-09-28T12:39:46.852Z,89.45
2022-09-28T12:40:28.673Z,89.65
2022-09-28T12:41:27.588Z,89.45
2022-09-28T12:42:30.571Z,89.45
2022-09-28T12:43:30.617Z,89.31