createdAt,value
2019-03-20T00:00:36.533Z,1.71
2019-03-20T00:01:46.111Z,1.74
2019-03-20T00:02:36.228Z,1.72
2019-03-20T00:03:36.464Z,1.76
2019-03-20T00:04:36.193Z,1.76
2019-03-20T00:05:36.177Z,1.78
2019-03-20T00:06:36.554Z,1.78
2019-03-20T00:07:36.397Z,1.74
2019-03-20T00:08:36.363Z,1.74
2019-03-20T00:09:36.354Z,1.75
2019-03-20T00:10:36.090Z,1.74
2019-03-20T00:16:13.574Z,1.6
2019-03-20T00:16:58.651Z,1.56
2019-03-20T00:22:28.321Z,1.61
2019-03-20T00:23:28.311Z,1.6
2019-03-20T00:24:28.282Z,1.6
2019-03-20T00:25:28.275Z,1.68
2019-03-20T00:26:28.256Z,1.61
2019-03-20T00:27:28.239Z,1.65
2019-03-20T00:28:27.970Z,1.65
2019-03-20T00:29:28.198Z,1.61
2019-03-20T00:30:28.196Z,1.54
2019-03-20T00:31:28.162Z,1.61
2019-03-20T00:32:27.898Z,1.61
2019-03-20T00:33:28.125Z,1.64
2019-03-20T00:34:28.127Z,1.54
2019-03-20T00:35:28.096Z,1.57
2019-03-20T00:36:28.076Z,1.66
2019-03-20T00:37:28.054Z,1.58
2019-03-20T00:38:27.790Z,1.57
2019-03-20T00:39:28.014Z,1.57
2019-03-20T00:40:28.078Z,1.51
2019-03-20T00:41:27.985Z,1.53
2019-03-20T00:42:27.718Z,1.53
2019-03-20T00:43:27.950Z,1.47
2019-03-20T00:44:27.928Z,1.46
2019-03-20T00:45:27.921Z,1.53
2019-03-20T00:46:27.657Z,1.51
2019-03-20T00:47:27.881Z,1.44
2019-03-20T00:48:27.869Z,1.38
2019-03-20T00:49:27.842Z,1.24
2019-03-20T00:50:27.823Z,1.2
2019-03-20T00:51:27.804Z,1.24
2019-03-20T00:52:27.790Z,1.32
2019-03-20T00:53:27.772Z,1.24
2019-03-20T00:54:27.756Z,1.1
2019-03-20T00:55:27.738Z,1.12
2019-03-20T00:56:27.721Z,0.97
2019-03-20T00:57:27.703Z,1.11
2019-03-20T00:58:27.684Z,1.07
2019-03-20T00:59:27.675Z,1.04
2019-03-20T01:00:27.655Z,1.07
2019-03-20T01:01:27.636Z,0.96
2019-03-20T01:02:27.617Z,0.94
2019-03-20T01:03:27.589Z,0.99
2019-03-20T01:04:27.326Z,0.9
2019-03-20T01:05:27.563Z,0.81
2019-03-20T01:06:27.544Z,0.78
2019-03-20T01:07:27.522Z,0.71
2019-03-20T01:08:27.504Z,0.76
2019-03-20T01:09:27.494Z,0.66
2019-03-20T01:10:27.480Z,0.6
2019-03-20T01:11:27.457Z,0.69
2019-03-20T01:12:27.436Z,0.64
2019-03-20T01:13:27.410Z,0.58
2019-03-20T01:14:27.398Z,0.57
2019-03-20T01:15:27.379Z,0.61
2019-03-20T01:16:27.358Z,0.6
2019-03-20T01:17:27.386Z,0.56
2019-03-20T01:18:27.416Z,0.52
2019-03-20T01:19:27.305Z,0.48
2019-03-20T01:20:27.295Z,0.48
2019-03-20T01:21:27.267Z,0.41
2019-03-20T01:22:27.252Z,0.41
2019-03-20T01:23:27.235Z,0.34
2019-03-20T01:24:27.215Z,0.44
2019-03-20T01:25:27.200Z,0.41
2019-03-20T01:26:26.932Z,0.34
2019-03-20T01:27:27.159Z,0.23
2019-03-20T01:28:27.141Z,0.27
2019-03-20T01:29:27.120Z,0.26
2019-03-20T01:30:26.853Z,0.17
2019-03-20T01:31:27.092Z,0.2
2019-03-20T01:32:27.071Z,0.16
2019-03-20T01:33:27.051Z,0.17
2019-03-20T01:34:27.028Z,0.08
2019-03-20T01:35:28.993Z,0.16
2019-03-20T01:36:27.000Z,0.09
2019-03-20T01:37:26.730Z,0.13
2019-03-20T01:38:26.961Z,0.21
2019-03-20T01:39:26.945Z,0.08
2019-03-20T01:40:26.919Z,0.17
2019-03-20T01:41:37.335Z,0.03
2019-03-20T01:42:26.883Z,0.08
2019-03-20T01:43:26.627Z,0.1
2019-03-20T01:44:26.597Z,0.08
2019-03-20T01:45:26.827Z,0.08
2019-03-20T01:46:26.807Z,0.05
2019-03-20T01:47:26.792Z,0.02
2019-03-20T01:48:26.774Z,0.06
2019-03-20T01:49:26.754Z,0.05
2019-03-20T01:50:26.734Z,0.02
2019-03-20T01:51:26.718Z,-0.01
2019-03-20T01:52:26.701Z,-0.09
2019-03-20T01:53:26.673Z,0.03
2019-03-20T01:54:26.655Z,-0.1
2019-03-20T01:55:26.643Z,-0.12
2019-03-20T01:56:26.623Z,-0.13
2019-03-20T01:57:26.604Z,-0.09
2019-03-20T01:58:26.583Z,-0.07
2019-03-20T01:59:26.321Z,-0.18
2019-03-20T02:00:26.549Z,-0.15
2019-03-20T02:01:26.531Z,-0.22
2019-03-20T02:02:26.517Z,-0.2
2019-03-20T02:03:26.241Z,-0.23
2019-03-20T02:04:26.469Z,-0.3
2019-03-20T02:05:37.515Z,-0.28
2019-03-20T02:06:26.444Z,-0.31
2019-03-20T02:07:26.425Z,-0.33
2019-03-20T02:08:26.395Z,-0.38
2019-03-20T02:09:26.380Z,-0.37
2019-03-20T02:10:26.357Z,-0.45
2019-03-20T02:11:26.334Z,-0.43
2019-03-20T02:12:26.325Z,-0.41
2019-03-20T02:13:26.058Z,-0.46
2019-03-20T02:14:26.281Z,-0.45
2019-03-20T02:15:37.586Z,-0.55
2019-03-20T02:16:25.999Z,-0.51
2019-03-20T02:17:25.980Z,-0.56
2019-03-20T02:18:26.224Z,-0.58
2019-03-20T02:19:26.182Z,-0.59
2019-03-20T02:20:26.170Z,-0.56
2019-03-20T02:21:26.151Z,-0.55
2019-03-20T02:22:26.132Z,-0.55
2019-03-20T02:23:25.860Z,-0.52
2019-03-20T02:24:26.095Z,-0.73
2019-03-20T02:25:25.822Z,-0.67
2019-03-20T02:26:25.814Z,-0.69
2019-03-20T02:27:26.033Z,-0.64
2019-03-20T02:28:26.011Z,-0.69
2019-03-20T02:29:25.994Z,-0.73
2019-03-20T02:30:25.982Z,-0.62
2019-03-20T02:31:25.969Z,-0.64
2019-03-20T02:32:25.704Z,-0.62
2019-03-20T02:33:25.949Z,-0.61
2019-03-20T02:34:25.931Z,-0.62
2019-03-20T02:35:25.891Z,-0.59
2019-03-20T02:36:25.624Z,-0.58
2019-03-20T02:37:25.625Z,-0.74
2019-03-20T02:38:25.841Z,-0.72
2019-03-20T02:39:25.808Z,-0.69
2019-03-20T02:40:25.789Z,-0.62
2019-03-20T02:41:25.770Z,-0.67
2019-03-20T02:42:25.765Z,-0.7
2019-03-20T02:43:25.735Z,-0.67
2019-03-20T02:44:25.710Z,-0.72
2019-03-20T02:45:25.693Z,-0.64
2019-03-20T02:46:25.681Z,-0.72
2019-03-20T02:47:25.665Z,-0.64
2019-03-20T02:48:25.636Z,-0.67
2019-03-20T02:49:25.614Z,-0.66
2019-03-20T02:50:25.594Z,-0.73
2019-03-20T02:51:25.579Z,-0.66
2019-03-20T02:52:25.572Z,-0.62
2019-03-20T02:53:25.540Z,-0.69
2019-03-20T02:54:25.306Z,-0.69
2019-03-20T02:55:25.261Z,-0.62
2019-03-20T02:56:25.482Z,-0.69
2019-03-20T02:57:25.461Z,-0.74
2019-03-20T02:58:25.203Z,-0.72
2019-03-20T02:59:25.473Z,-0.69
2019-03-20T03:00:25.436Z,-0.82
2019-03-20T03:01:25.395Z,-0.72
2019-03-20T03:02:25.117Z,-0.74
2019-03-20T03:03:25.350Z,-0.87
2019-03-20T03:04:25.334Z,-0.84
2019-03-20T03:05:25.310Z,-0.79
2019-03-20T03:06:25.294Z,-0.79
2019-03-20T03:07:25.290Z,-0.85
2019-03-20T03:08:25.244Z,-0.89
2019-03-20T03:09:25.399Z,-0.85
2019-03-20T03:10:25.228Z,-0.84
2019-03-20T03:11:25.221Z,-0.98
2019-03-20T03:12:25.180Z,-0.87
2019-03-20T03:13:25.163Z,-0.89
2019-03-20T03:14:24.893Z,-0.95
2019-03-20T03:15:25.123Z,-0.92
2019-03-20T03:16:25.098Z,-0.98
2019-03-20T03:17:24.841Z,-0.96
2019-03-20T03:18:25.056Z,-0.95
2019-03-20T03:19:25.035Z,-0.96
2019-03-20T03:20:25.011Z,-0.95
2019-03-20T03:21:25.016Z,-1.07
2019-03-20T03:22:24.979Z,-1.04
2019-03-20T03:23:24.717Z,-1.11
2019-03-20T03:24:24.718Z,-1.07
2019-03-20T03:25:24.973Z,-1.09
2019-03-20T03:26:24.911Z,-1.16
2019-03-20T03:27:24.890Z,-1.11
2019-03-20T03:28:24.868Z,-1.1
2019-03-20T03:29:24.886Z,-1.22
2019-03-20T03:30:24.841Z,-1.1
2019-03-20T03:31:24.945Z,-1.13
2019-03-20T03:32:24.797Z,-1.25
2019-03-20T03:33:24.783Z,-1.22
2019-03-20T03:34:24.872Z,-1.17
2019-03-20T03:35:25.306Z,-1.19
2019-03-20T03:36:26.573Z,-1.22
2019-03-20T03:37:24.692Z,-1.22
2019-03-20T03:38:24.681Z,-1.27
2019-03-20T03:39:24.659Z,-1.34
2019-03-20T03:40:24.642Z,-1.27
2019-03-20T03:41:24.618Z,-1.24
2019-03-20T03:42:24.597Z,-1.22
2019-03-20T03:43:26.956Z,-1.19
2019-03-20T03:44:24.567Z,-1.27
2019-03-20T03:45:24.571Z,-1.27
2019-03-20T03:46:24.061Z,-1.28
2019-03-20T03:47:24.523Z,-1.25
2019-03-20T03:48:24.487Z,-1.3
2019-03-20T03:49:24.465Z,-1.3
2019-03-20T03:50:24.470Z,-1.34
2019-03-20T03:51:24.419Z,-1.35
2019-03-20T03:52:24.402Z,-1.37
2019-03-20T03:53:24.400Z,-1.37
2019-03-20T03:54:24.389Z,-1.38
2019-03-20T03:55:24.347Z,-1.45
2019-03-20T03:56:24.317Z,-1.45
2019-03-20T03:57:24.314Z,-1.5
2019-03-20T03:58:24.049Z,-1.48
2019-03-20T03:59:24.055Z,-1.52
2019-03-20T04:00:24.258Z,-1.5
2019-03-20T04:01:24.223Z,-1.5
2019-03-20T04:02:24.222Z,-1.46
2019-03-20T04:03:24.203Z,-1.46
2019-03-20T04:04:24.155Z,-1.43
2019-03-20T04:05:23.949Z,-1.48
2019-03-20T04:06:37.798Z,-1.49
2019-03-20T04:07:26.258Z,-1.45
2019-03-20T04:08:24.110Z,-1.45
2019-03-20T04:09:24.067Z,-1.6
2019-03-20T04:10:24.049Z,-1.55
2019-03-20T04:11:24.019Z,-1.52
2019-03-20T04:12:24.007Z,-1.53
2019-03-20T04:13:23.736Z,-1.43
2019-03-20T04:14:23.988Z,-1.42
2019-03-20T04:15:23.942Z,-1.4
2019-03-20T04:16:23.921Z,-1.42
2019-03-20T04:17:23.979Z,-1.45
2019-03-20T04:18:23.891Z,-1.46
2019-03-20T04:19:23.865Z,-1.37
2019-03-20T04:20:23.627Z,-1.43
2019-03-20T04:21:23.856Z,-1.53
2019-03-20T04:22:23.811Z,-1.49
2019-03-20T04:23:23.804Z,-1.45
2019-03-20T04:24:23.778Z,-1.38
2019-03-20T04:25:23.750Z,-1.45
2019-03-20T04:26:23.483Z,-1.46
2019-03-20T04:27:23.730Z,-1.45
2019-03-20T04:28:23.689Z,-1.48
2019-03-20T04:29:23.694Z,-1.4
2019-03-20T04:30:23.651Z,-1.48
2019-03-20T04:31:23.633Z,-1.5
2019-03-20T04:32:23.602Z,-1.49
2019-03-20T04:33:23.611Z,-1.42
2019-03-20T04:34:23.613Z,-1.4
2019-03-20T04:35:23.552Z,-1.5
2019-03-20T04:36:23.528Z,-1.46
2019-03-20T04:37:23.509Z,-1.48
2019-03-20T04:38:23.496Z,-1.45
2019-03-20T04:39:23.232Z,-1.46
2019-03-20T04:40:23.454Z,-1.48
2019-03-20T04:41:23.427Z,-1.48
2019-03-20T04:42:23.421Z,-1.58
2019-03-20T04:43:23.394Z,-1.55
2019-03-20T04:44:23.366Z,-1.53
2019-03-20T04:45:23.353Z,-1.63
2019-03-20T04:46:23.329Z,-1.6
2019-03-20T04:47:23.306Z,-1.56
2019-03-20T04:48:23.043Z,-1.63
2019-03-20T04:49:23.274Z,-1.64
2019-03-20T04:50:23.244Z,-1.7
2019-03-20T04:51:23.226Z,-1.63
2019-03-20T04:52:22.962Z,-1.7
2019-03-20T04:53:23.185Z,-1.71
2019-03-20T04:54:23.172Z,-1.7
2019-03-20T04:55:23.148Z,-1.67
2019-03-20T04:56:23.131Z,-1.7
2019-03-20T04:57:23.110Z,-1.7
2019-03-20T04:58:23.095Z,-1.74
2019-03-20T04:59:22.821Z,-1.73
2019-03-20T05:00:23.054Z,-1.68
2019-03-20T05:01:22.785Z,-1.73
2019-03-20T05:02:23.011Z,-1.7
2019-03-20T05:03:22.746Z,-1.71
2019-03-20T05:04:22.974Z,-1.7
2019-03-20T05:05:22.972Z,-1.67
2019-03-20T05:06:22.682Z,-1.68
2019-03-20T05:07:22.912Z,-1.7
2019-03-20T05:08:22.907Z,-1.67
2019-03-20T05:09:22.873Z,-1.66
2019-03-20T05:10:22.852Z,-1.63
2019-03-20T05:11:22.584Z,-1.71
2019-03-20T05:12:22.814Z,-1.68
2019-03-20T05:13:22.789Z,-1.63
2019-03-20T05:14:22.780Z,-1.56
2019-03-20T05:15:22.758Z,-1.58
2019-03-20T05:16:22.483Z,-1.61
2019-03-20T05:17:22.775Z,-1.64
2019-03-20T05:18:22.692Z,-1.71
2019-03-20T05:19:22.670Z,-1.63
2019-03-20T05:20:22.411Z,-1.61
2019-03-20T05:21:22.635Z,-1.61
2019-03-20T05:22:22.368Z,-1.6
2019-03-20T05:23:22.596Z,-1.6
2019-03-20T05:24:22.585Z,-1.56
2019-03-20T05:25:22.549Z,-1.63
2019-03-20T05:26:22.544Z,-1.5
2019-03-20T05:27:22.517Z,-1.67
2019-03-20T05:28:22.490Z,-1.5
2019-03-20T05:29:22.234Z,-1.63
2019-03-20T05:30:22.476Z,-1.53
2019-03-20T05:31:22.186Z,-1.56
2019-03-20T05:32:24.494Z,-1.55
2019-03-20T05:33:22.461Z,-1.58
2019-03-20T05:34:22.132Z,-1.58
2019-03-20T05:35:22.377Z,-1.42
2019-03-20T05:36:22.335Z,-1.5
2019-03-20T05:37:22.317Z,-1.48
2019-03-20T05:38:22.294Z,-1.49
2019-03-20T05:39:22.277Z,-1.49
2019-03-20T05:40:22.313Z,-1.52
2019-03-20T05:41:22.236Z,-1.46
2019-03-20T05:42:21.967Z,-1.45
2019-03-20T05:43:21.949Z,-1.55
2019-03-20T05:44:22.178Z,-1.46
2019-03-20T05:45:21.912Z,-1.46
2019-03-20T05:46:21.888Z,-1.5
2019-03-20T05:47:22.117Z,-1.45
2019-03-20T05:48:22.099Z,-1.4
2019-03-20T05:49:21.840Z,-1.42
2019-03-20T05:50:22.063Z,-1.45
2019-03-20T05:51:22.044Z,-1.38
2019-03-20T05:52:22.016Z,-1.38
2019-03-20T05:53:21.999Z,-1.35
2019-03-20T05:54:21.979Z,-1.4
2019-03-20T05:55:21.957Z,-1.3
2019-03-20T05:56:21.940Z,-1.38
2019-03-20T05:57:21.932Z,-1.31
2019-03-20T05:58:21.906Z,-1.3
2019-03-20T05:59:21.880Z,-1.28
2019-03-20T06:00:21.980Z,-1.28
2019-03-20T06:01:21.846Z,-1.22
2019-03-20T06:02:21.826Z,-1.27
2019-03-20T06:03:21.807Z,-1.21
2019-03-20T06:04:21.778Z,-1.14
2019-03-20T06:05:21.768Z,-1.19
2019-03-20T06:06:21.492Z,-1.24
2019-03-20T06:07:26.502Z,-1.22
2019-03-20T06:08:21.697Z,-1.21
2019-03-20T06:09:21.682Z,-1.09
2019-03-20T06:10:21.699Z,-1.11
2019-03-20T06:11:21.643Z,-1.09
2019-03-20T06:12:21.624Z,-1.06
2019-03-20T06:13:21.600Z,-1.01
2019-03-20T06:14:21.583Z,-0.99
2019-03-20T06:15:21.569Z,-1.01
2019-03-20T06:16:21.551Z,-0.89
2019-03-20T06:17:21.528Z,-0.82
2019-03-20T06:18:21.506Z,-0.77
2019-03-20T06:19:21.485Z,-0.74
2019-03-20T06:20:21.228Z,-0.64
2019-03-20T06:21:21.447Z,-0.69
2019-03-20T06:22:22.545Z,-0.69
2019-03-20T06:23:21.424Z,-0.58
2019-03-20T06:24:21.145Z,-0.49
2019-03-20T06:25:23.805Z,-0.43
2019-03-20T06:26:21.351Z,-0.31
2019-03-20T06:27:21.330Z,-0.34
2019-03-20T06:28:21.312Z,-0.23
2019-03-20T06:29:22.653Z,-0.25
2019-03-20T06:30:21.270Z,-0.27
2019-03-20T06:31:23.639Z,-0.3
2019-03-20T06:32:21.246Z,-0.23
2019-03-20T06:33:21.211Z,-0.05
2019-03-20T06:34:21.197Z,-0.04
2019-03-20T06:35:21.175Z,0.03
2019-03-20T06:36:20.912Z,0.03
2019-03-20T06:37:31.904Z,0.05
2019-03-20T06:38:21.126Z,0.08
2019-03-20T06:39:21.097Z,0.13
2019-03-20T06:40:21.094Z,0.17
2019-03-20T06:41:20.820Z,0.2
2019-03-20T06:42:21.039Z,0.37
2019-03-20T06:43:21.034Z,0.56
2019-03-20T06:44:21.007Z,0.74
2019-03-20T06:45:20.987Z,1.03
2019-03-20T06:46:20.969Z,1.17
2019-03-20T06:47:20.702Z,1.17
2019-03-20T06:48:20.680Z,1.14
2019-03-20T06:49:20.912Z,1.2
2019-03-20T06:50:20.645Z,1.15
2019-03-20T06:51:20.871Z,1.15
2019-03-20T06:52:20.859Z,1.15
2019-03-20T06:53:20.849Z,1.17
2019-03-20T06:54:20.817Z,1.08
2019-03-20T06:55:20.568Z,1
2019-03-20T06:56:20.781Z,1.07
2019-03-20T06:57:20.760Z,0.93
2019-03-20T06:58:20.746Z,0.94
2019-03-20T06:59:20.477Z,1.11
2019-03-20T07:00:20.706Z,1.26
2019-03-20T07:01:20.690Z,1.42
2019-03-20T07:02:20.671Z,1.65
2019-03-20T07:03:20.653Z,1.89
2019-03-20T07:04:20.631Z,1.98
2019-03-20T07:05:20.609Z,2.18
2019-03-20T07:06:20.603Z,2.22
2019-03-20T07:07:20.329Z,2.15
2019-03-20T07:08:20.570Z,2.08
2019-03-20T07:09:20.299Z,2.12
2019-03-20T07:10:20.518Z,2.06
2019-03-20T07:11:20.500Z,2.11
2019-03-20T07:12:20.238Z,2.01
2019-03-20T07:13:20.468Z,1.86
2019-03-20T07:14:20.446Z,1.83
2019-03-20T07:15:20.428Z,1.84
2019-03-20T07:16:20.413Z,1.86
2019-03-20T07:17:20.404Z,1.94
2019-03-20T07:18:20.377Z,1.89
2019-03-20T07:19:20.355Z,1.87
2019-03-20T07:20:20.342Z,1.78
2019-03-20T07:21:21.264Z,1.93
2019-03-20T07:22:20.302Z,1.82
2019-03-20T07:23:20.289Z,1.83
2019-03-20T07:24:20.307Z,1.93
2019-03-20T07:25:20.248Z,1.83
2019-03-20T07:26:20.237Z,1.86
2019-03-20T07:27:20.215Z,1.93
2019-03-20T07:28:20.193Z,1.93
2019-03-20T07:29:19.932Z,2.12
2019-03-20T07:30:20.158Z,2.12
2019-03-20T07:31:20.817Z,2.06
2019-03-20T07:32:20.129Z,2.16
2019-03-20T07:33:20.110Z,2.12
2019-03-20T07:34:20.086Z,2.11
2019-03-20T07:35:20.070Z,2.23
2019-03-20T07:36:20.058Z,2.23
2019-03-20T07:37:20.043Z,2.3
2019-03-20T07:38:19.779Z,2.38
2019-03-20T07:39:20.000Z,2.34
2019-03-20T07:40:19.988Z,2.42
2019-03-20T07:41:19.718Z,2.44
2019-03-20T07:42:19.952Z,2.55
2019-03-20T07:43:19.948Z,2.52
2019-03-20T07:44:19.923Z,2.63
2019-03-20T07:45:19.903Z,2.7
2019-03-20T07:46:19.901Z,2.73
2019-03-20T07:47:19.875Z,2.73
2019-03-20T07:48:26.837Z,2.69
2019-03-20T07:49:19.827Z,2.8
2019-03-20T07:50:19.811Z,2.83
2019-03-20T07:51:19.802Z,2.84
2019-03-20T07:52:19.775Z,2.91
2019-03-20T07:53:19.847Z,2.91
2019-03-20T07:54:19.749Z,3.01
2019-03-20T07:55:19.734Z,2.99
2019-03-20T07:56:19.712Z,3.02
2019-03-20T07:57:19.698Z,3.06
2019-03-20T07:58:19.672Z,3.14
2019-03-20T07:59:19.654Z,3.16
2019-03-20T08:00:19.392Z,3.2
2019-03-20T08:01:20.394Z,3.23
2019-03-20T08:02:19.606Z,3.35
2019-03-20T08:03:19.594Z,3.43
2019-03-20T08:04:19.572Z,3.51
2019-03-20T08:05:28.650Z,3.61
2019-03-20T08:06:19.544Z,3.64
2019-03-20T08:07:19.672Z,3.75
2019-03-20T08:08:19.507Z,3.76
2019-03-20T08:09:19.600Z,3.85
2019-03-20T08:10:19.228Z,4.04
2019-03-20T08:11:19.459Z,4.18
2019-03-20T08:12:19.444Z,4.24
2019-03-20T08:13:19.427Z,4.29
2019-03-20T08:14:19.410Z,4.44
2019-03-20T08:15:19.394Z,4.5
2019-03-20T08:16:19.379Z,4.56
2019-03-20T08:17:19.115Z,4.64
2019-03-20T08:18:19.342Z,4.68
2019-03-20T08:19:19.327Z,4.71
2019-03-20T08:20:19.306Z,4.83
2019-03-20T08:21:19.292Z,4.79
2019-03-20T08:22:19.037Z,4.95
2019-03-20T08:23:19.260Z,5.06
2019-03-20T08:24:19.244Z,5.13
2019-03-20T08:25:19.230Z,5.16
2019-03-20T08:26:19.212Z,5.2
2019-03-20T08:27:19.199Z,5.24
2019-03-20T08:28:19.186Z,5.23
2019-03-20T08:29:18.919Z,5.34
2019-03-20T08:30:19.167Z,5.44
2019-03-20T08:31:19.140Z,5.48
2019-03-20T08:32:19.118Z,5.55
2019-03-20T08:33:19.114Z,5.59
2019-03-20T08:34:19.092Z,5.67
2019-03-20T08:35:19.071Z,5.6
2019-03-20T08:36:19.063Z,5.7
2019-03-20T08:37:19.048Z,5.78
2019-03-20T08:38:23.545Z,5.88
2019-03-20T08:39:19.070Z,5.77
2019-03-20T08:40:19.001Z,5.84
2019-03-20T08:41:18.985Z,5.81
2019-03-20T08:42:18.982Z,5.88
2019-03-20T08:43:18.950Z,6
2019-03-20T08:44:18.690Z,5.88
2019-03-20T08:45:18.925Z,5.95
2019-03-20T08:46:18.911Z,5.92
2019-03-20T08:47:18.894Z,6.05
2019-03-20T08:48:18.876Z,5.99
2019-03-20T08:49:18.869Z,6.02
2019-03-20T08:50:18.869Z,6.03
2019-03-20T08:51:18.842Z,6.03
2019-03-20T08:52:18.816Z,6.17
2019-03-20T08:53:18.805Z,6.1
2019-03-20T08:54:18.858Z,6.14
2019-03-20T08:55:18.530Z,6.18
2019-03-20T08:56:18.759Z,6.18
2019-03-20T08:57:18.782Z,6.2
2019-03-20T08:58:18.834Z,6.2
2019-03-20T08:59:20.585Z,6.18
2019-03-20T09:00:18.710Z,6.29
2019-03-20T09:01:28.034Z,6.33
2019-03-20T09:02:18.670Z,6.39
2019-03-20T09:03:18.657Z,6.26
2019-03-20T09:04:18.639Z,6.24
2019-03-20T09:05:18.629Z,6.39
2019-03-20T09:06:18.368Z,6.39
2019-03-20T09:07:18.594Z,6.34
2019-03-20T09:08:28.697Z,6.37
2019-03-20T09:09:18.569Z,6.26
2019-03-20T09:10:18.563Z,6.4
2019-03-20T09:11:18.537Z,6.34
2019-03-20T09:12:18.307Z,6.37
2019-03-20T09:13:18.568Z,6.4
2019-03-20T09:14:18.496Z,6.47
2019-03-20T09:15:18.483Z,6.52
2019-03-20T09:16:18.220Z,6.55
2019-03-20T09:17:18.501Z,6.52
2019-03-20T09:18:18.496Z,6.46
2019-03-20T09:19:18.424Z,6.51
2019-03-20T09:20:18.410Z,6.49
2019-03-20T09:21:18.399Z,6.49
2019-03-20T09:22:18.380Z,6.47
2019-03-20T09:23:18.364Z,6.54
2019-03-20T09:24:18.393Z,6.46
2019-03-20T09:25:17.851Z,6.55
2019-03-20T09:26:18.109Z,6.58
2019-03-20T09:27:18.308Z,6.55
2019-03-20T09:28:18.297Z,6.62
2019-03-20T09:29:23.481Z,6.52
2019-03-20T09:30:18.026Z,6.65
2019-03-20T09:31:18.248Z,6.7
2019-03-20T09:32:18.245Z,6.73
2019-03-20T09:33:18.244Z,6.67
2019-03-20T09:34:17.961Z,6.67
2019-03-20T09:35:18.202Z,6.78
2019-03-20T09:36:17.933Z,6.75
2019-03-20T09:37:18.168Z,6.72
2019-03-20T09:38:18.151Z,6.73
2019-03-20T09:39:18.290Z,6.79
2019-03-20T09:40:18.127Z,6.85
2019-03-20T09:41:17.866Z,7.01
2019-03-20T09:42:18.093Z,6.88
2019-03-20T09:43:18.083Z,6.93
2019-03-20T09:44:18.070Z,7.03
2019-03-20T09:45:18.054Z,6.94
2019-03-20T09:46:18.049Z,7.08
2019-03-20T09:47:18.021Z,7.18
2019-03-20T09:48:18.011Z,7.21
2019-03-20T09:49:17.994Z,7.23
2019-03-20T09:50:17.733Z,7.39
2019-03-20T09:51:17.967Z,7.41
2019-03-20T09:52:17.704Z,7.55
2019-03-20T09:53:17.946Z,7.47
2019-03-20T09:54:17.680Z,7.56
2019-03-20T09:55:17.912Z,7.58
2019-03-20T09:56:17.896Z,7.56
2019-03-20T09:57:17.886Z,7.77
2019-03-20T09:58:17.872Z,7.71
2019-03-20T09:59:17.851Z,7.56
2019-03-20T10:00:17.845Z,7.7
2019-03-20T10:01:17.829Z,7.7
2019-03-20T10:02:17.811Z,7.85
2019-03-20T10:03:17.803Z,7.78
2019-03-20T10:04:17.784Z,7.77
2019-03-20T10:05:17.778Z,7.86
2019-03-20T10:06:17.759Z,7.63
2019-03-20T10:07:17.748Z,7.55
2019-03-20T10:08:17.739Z,7.45
2019-03-20T10:09:17.727Z,7.49
2019-03-20T10:10:17.701Z,7.54
2019-03-20T10:11:17.757Z,7.47
2019-03-20T10:12:17.674Z,7.55
2019-03-20T10:13:17.419Z,7.52
2019-03-20T10:14:17.649Z,7.59
2019-03-20T10:15:17.640Z,7.63
2019-03-20T10:16:17.375Z,7.63
2019-03-20T10:17:19.772Z,7.71
2019-03-20T10:18:17.604Z,7.73
2019-03-20T10:19:17.580Z,7.74
2019-03-20T10:20:17.568Z,7.74
2019-03-20T10:21:17.550Z,7.83
2019-03-20T10:22:17.536Z,7.82
2019-03-20T10:23:17.536Z,8.01
2019-03-20T10:24:17.512Z,7.93
2019-03-20T10:25:17.509Z,8.01
2019-03-20T10:26:17.485Z,7.99
2019-03-20T10:27:17.474Z,8.03
2019-03-20T10:28:17.457Z,8.07
2019-03-20T10:29:17.440Z,8.03
2019-03-20T10:30:17.430Z,8.09
2019-03-20T10:31:17.414Z,8.19
2019-03-20T10:32:17.400Z,8.22
2019-03-20T10:33:19.092Z,8.31
2019-03-20T10:34:17.374Z,8.31
2019-03-20T10:35:17.121Z,8.22
2019-03-20T10:36:17.352Z,8.06
2019-03-20T10:37:17.333Z,8.06
2019-03-20T10:38:17.323Z,8.01
2019-03-20T10:39:17.477Z,7.98
2019-03-20T10:40:17.300Z,7.98
2019-03-20T10:41:17.281Z,8.03
2019-03-20T10:42:17.021Z,7.91
2019-03-20T10:43:17.268Z,7.86
2019-03-20T10:44:17.247Z,7.8
2019-03-20T10:45:17.227Z,7.89
2019-03-20T10:46:17.215Z,7.96
2019-03-20T10:47:17.207Z,7.89
2019-03-20T10:48:17.207Z,7.89
2019-03-20T10:49:17.174Z,7.92
2019-03-20T10:50:17.165Z,7.86
2019-03-20T10:51:17.147Z,7.78
2019-03-20T10:52:17.153Z,7.83
2019-03-20T10:53:17.152Z,7.82
2019-03-20T10:54:19.042Z,7.8
2019-03-20T10:55:17.115Z,7.91
2019-03-20T10:56:17.085Z,8.1
2019-03-20T10:57:17.079Z,8.24
2019-03-20T10:58:17.091Z,8.4
2019-03-20T10:59:17.042Z,8.5
2019-03-20T11:00:17.046Z,8.64
2019-03-20T11:01:17.018Z,8.72
2019-03-20T11:02:17.013Z,8.76
2019-03-20T11:03:17.024Z,8.74
2019-03-20T11:04:16.984Z,8.74
2019-03-20T11:05:16.971Z,8.68
2019-03-20T11:06:16.944Z,8.71
2019-03-20T11:07:16.943Z,8.64
2019-03-20T11:08:17.947Z,8.5
2019-03-20T11:09:23.290Z,8.53
2019-03-20T11:10:16.910Z,8.44
2019-03-20T11:11:26.454Z,8.42
2019-03-20T11:12:16.883Z,8.34
2019-03-20T11:13:16.620Z,8.35
2019-03-20T11:14:16.862Z,8.35
2019-03-20T11:15:16.835Z,8.32
2019-03-20T11:16:16.822Z,8.35
2019-03-20T11:17:16.810Z,8.35
2019-03-20T11:18:16.794Z,8.39
2019-03-20T11:19:16.842Z,8.46
2019-03-20T11:20:16.801Z,8.49
2019-03-20T11:21:16.754Z,8.6
2019-03-20T11:22:23.684Z,8.6
2019-03-20T11:23:16.731Z,8.67
2019-03-20T11:24:17.802Z,8.67
2019-03-20T11:25:16.704Z,8.62
2019-03-20T11:26:16.449Z,8.61
2019-03-20T11:27:16.426Z,8.69
2019-03-20T11:28:16.669Z,8.86
2019-03-20T11:29:21.406Z,9
2019-03-20T11:30:17.794Z,8.95
2019-03-20T11:31:16.654Z,8.97
2019-03-20T11:32:19.172Z,8.9
2019-03-20T11:33:16.597Z,9.08
2019-03-20T11:34:16.589Z,9.01
2019-03-20T11:35:16.572Z,8.97
2019-03-20T11:36:16.559Z,8.87
2019-03-20T11:37:16.601Z,8.89
2019-03-20T11:38:16.536Z,8.74
2019-03-20T11:39:16.522Z,8.8
2019-03-20T11:40:16.512Z,8.82
2019-03-20T11:41:16.262Z,8.82
2019-03-20T11:42:16.488Z,8.83
2019-03-20T11:43:16.466Z,8.86
2019-03-20T11:44:16.451Z,8.95
2019-03-20T11:45:16.442Z,8.9
2019-03-20T11:46:16.426Z,8.82
2019-03-20T11:47:16.412Z,8.87
2019-03-20T11:48:16.158Z,8.82
2019-03-20T11:49:16.389Z,8.85
2019-03-20T11:50:16.380Z,8.83
2019-03-20T11:51:16.364Z,8.8
2019-03-20T11:52:16.355Z,8.83
2019-03-20T11:53:16.346Z,8.98
2019-03-20T11:54:16.334Z,8.98
2019-03-20T11:55:16.317Z,9.01
2019-03-20T11:56:16.303Z,9.08
2019-03-20T11:57:16.289Z,8.89
2019-03-20T11:58:16.281Z,8.87
2019-03-20T11:59:16.262Z,8.9
2019-03-20T12:00:16.252Z,9.04
2019-03-20T12:01:16.234Z,9.03
2019-03-20T12:02:27.337Z,9.03
2019-03-20T12:03:16.037Z,9.03
2019-03-20T12:04:16.207Z,9.17
2019-03-20T12:05:16.190Z,9.21
2019-03-20T12:06:16.253Z,9.2
2019-03-20T12:07:16.167Z,9.03
2019-03-20T12:08:16.187Z,9.04
2019-03-20T12:09:16.140Z,9.03
2019-03-20T12:10:16.125Z,9.03
2019-03-20T12:11:18.365Z,9.08
2019-03-20T12:12:16.104Z,9.01
2019-03-20T12:13:16.087Z,9.11
2019-03-20T12:14:16.082Z,9.03
2019-03-20T12:15:15.816Z,8.97
2019-03-20T12:16:16.051Z,9.01
2019-03-20T12:17:16.042Z,8.98
2019-03-20T12:18:15.783Z,9.01
2019-03-20T12:19:16.015Z,9.04
2019-03-20T12:20:16.003Z,9.14
2019-03-20T12:21:15.994Z,9.12
2019-03-20T12:22:15.989Z,9.08
2019-03-20T12:23:15.964Z,9.04
2019-03-20T12:24:15.955Z,8.98
2019-03-20T12:25:15.940Z,9.04
2019-03-20T12:26:15.927Z,8.94
2019-03-20T12:27:20.250Z,9.01
2019-03-20T12:28:15.908Z,8.97
2019-03-20T12:29:15.652Z,8.95
2019-03-20T12:30:15.886Z,8.95
2019-03-20T12:31:15.866Z,8.89
2019-03-20T12:32:15.851Z,8.95
2019-03-20T12:33:16.239Z,8.94
2019-03-20T12:34:15.826Z,8.82
2019-03-20T12:35:15.812Z,8.87
2019-03-20T12:36:15.802Z,8.95
2019-03-20T12:37:15.579Z,9
2019-03-20T12:38:19.835Z,8.95
2019-03-20T12:39:15.515Z,8.85
2019-03-20T12:40:15.750Z,8.94
2019-03-20T12:41:15.759Z,8.79
2019-03-20T12:42:15.729Z,8.85
2019-03-20T12:43:15.718Z,8.82
2019-03-20T12:44:15.715Z,8.72
2019-03-20T12:45:15.688Z,8.77
2019-03-20T12:46:15.679Z,8.8
2019-03-20T12:47:15.663Z,8.68
2019-03-20T12:48:15.422Z,8.76
2019-03-20T12:49:15.646Z,8.76
2019-03-20T12:50:15.628Z,8.79
2019-03-20T12:51:15.617Z,8.85
2019-03-20T12:52:15.608Z,8.87
2019-03-20T12:53:15.347Z,8.86
2019-03-20T12:54:15.590Z,8.98
2019-03-20T12:55:15.569Z,8.92
2019-03-20T12:56:15.554Z,9
2019-03-20T12:57:15.595Z,8.92
2019-03-20T12:58:15.528Z,8.86
2019-03-20T12:59:15.521Z,8.94
2019-03-20T13:00:15.816Z,9
2019-03-20T13:01:15.495Z,9
2019-03-20T13:02:15.486Z,8.95
2019-03-20T13:03:14.994Z,8.95
2019-03-20T13:04:15.456Z,8.98
2019-03-20T13:05:15.196Z,8.98
2019-03-20T13:06:15.455Z,8.9
2019-03-20T13:07:15.417Z,8.94
2019-03-20T13:08:15.404Z,8.95
2019-03-20T13:09:15.393Z,8.98
2019-03-20T13:10:15.394Z,8.97
2019-03-20T13:11:15.369Z,8.98
2019-03-20T13:12:15.359Z,8.95
2019-03-20T13:13:15.592Z,9.01
2019-03-20T13:14:15.336Z,9.08
2019-03-20T13:15:15.320Z,9.05
2019-03-20T13:16:15.311Z,9.08
2019-03-20T13:17:15.295Z,9.12
2019-03-20T13:18:15.280Z,9.05
2019-03-20T13:19:15.023Z,9.08
2019-03-20T13:20:15.254Z,9.17
2019-03-20T13:21:15.393Z,9.19