createdAt,value
2017-08-21T00:00:14.834Z,6.00
2017-08-21T00:02:42.535Z,6.30
2017-08-21T00:05:10.150Z,7.57
2017-08-21T00:07:37.722Z,6.93
2017-08-21T00:10:06.110Z,7.53
2017-08-21T00:12:33.725Z,9.70
2017-08-21T00:15:01.291Z,10.17
2017-08-21T00:17:28.923Z,10.13
2017-08-21T00:19:56.484Z,10.30
2017-08-21T00:22:24.086Z,9.80
2017-08-21T00:24:51.701Z,9.17
2017-08-21T00:27:19.267Z,7.90
2017-08-21T00:29:46.892Z,7.37
2017-08-21T00:32:14.539Z,7.30
2017-08-21T00:34:42.923Z,8.13
2017-08-21T00:37:11.362Z,7.00
2017-08-21T00:39:39.371Z,7.07
2017-08-21T00:42:06.987Z,6.77
2017-08-21T00:44:34.859Z,7.53
2017-08-21T00:47:02.547Z,6.53
2017-08-21T00:49:30.935Z,7.00
2017-08-21T00:51:58.556Z,6.90
2017-08-21T00:54:26.242Z,8.40
2017-08-21T00:56:54.058Z,6.20
2017-08-21T00:59:21.701Z,7.40
2017-08-21T01:01:49.347Z,6.50
2017-08-21T01:04:16.959Z,7.07
2017-08-21T01:06:44.573Z,7.47
2017-08-21T01:09:12.197Z,6.77
2017-08-21T01:11:39.922Z,6.87
2017-08-21T01:14:07.568Z,7.17
2017-08-21T01:16:35.233Z,7.03
2017-08-21T01:19:02.860Z,7.53
2017-08-21T01:21:30.492Z,7.50
2017-08-21T01:23:58.152Z,6.57
2017-08-21T01:26:25.798Z,7.63
2017-08-21T01:28:53.454Z,8.53
2017-08-21T01:31:21.115Z,7.97
2017-08-21T01:33:48.730Z,9.13
2017-08-21T01:36:16.323Z,8.60
2017-08-21T01:38:43.939Z,7.97
2017-08-21T01:41:11.569Z,7.60
2017-08-21T01:43:39.212Z,7.60
2017-08-21T01:46:06.914Z,8.63
2017-08-21T01:48:34.503Z,8.37
2017-08-21T01:51:02.093Z,7.60
2017-08-21T01:53:29.768Z,8.47
2017-08-21T01:55:57.378Z,8.10
2017-08-21T01:58:25.002Z,7.10
2017-08-21T02:00:55.745Z,8.30
2017-08-21T02:03:24.563Z,7.80
2017-08-21T02:05:52.244Z,7.97
2017-08-21T02:08:19.910Z,7.67
2017-08-21T02:10:47.493Z,7.90
2017-08-21T02:13:15.163Z,7.27
2017-08-21T02:15:42.822Z,7.43
2017-08-21T02:18:10.411Z,7.77
2017-08-21T02:20:38.036Z,8.50
2017-08-21T02:23:05.778Z,8.17
2017-08-21T02:25:33.373Z,8.40
2017-08-21T02:28:01.724Z,7.73
2017-08-21T02:30:29.365Z,8.00
2017-08-21T02:32:56.953Z,7.70
2017-08-21T02:35:24.532Z,7.40
2017-08-21T02:37:53.064Z,8.03
2017-08-21T02:40:20.697Z,7.93
2017-08-21T02:42:48.290Z,8.60
2017-08-21T02:45:15.909Z,7.73
2017-08-21T02:47:44.280Z,7.70
2017-08-21T02:50:12.629Z,7.50
2017-08-21T02:52:40.635Z,8.77
2017-08-21T02:55:09.009Z,9.57
2017-08-21T02:57:37.416Z,7.70
2017-08-21T03:00:05.055Z,8.83
2017-08-21T03:02:33.238Z,8.67
2017-08-21T03:05:00.829Z,8.30
2017-08-21T03:07:28.511Z,7.97
2017-08-21T03:09:56.123Z,8.37
2017-08-21T03:12:23.715Z,8.07
2017-08-21T03:14:51.429Z,9.60
2017-08-21T03:17:19.083Z,9.00
2017-08-21T03:19:47.431Z,7.80
2017-08-21T03:22:15.039Z,9.60
2017-08-21T03:24:42.684Z,9.20
2017-08-21T03:27:11.015Z,9.70
2017-08-21T03:29:38.646Z,8.60
2017-08-21T03:32:06.309Z,9.47
2017-08-21T03:34:33.909Z,9.57
2017-08-21T03:37:02.671Z,9.80
2017-08-21T03:39:30.248Z,8.80
2017-08-21T03:41:57.913Z,8.43
2017-08-21T03:44:25.538Z,9.20
2017-08-21T03:46:53.119Z,8.90
2017-08-21T03:49:20.711Z,8.23
2017-08-21T03:51:49.090Z,9.20
2017-08-21T03:54:17.442Z,8.60
2017-08-21T03:56:45.064Z,8.10
2017-08-21T03:59:12.710Z,9.00
2017-08-21T04:01:40.306Z,9.47
2017-08-21T04:04:07.960Z,8.77
2017-08-21T04:06:35.622Z,10.20
2017-08-21T04:09:03.362Z,9.30
2017-08-21T04:11:30.942Z,9.20
2017-08-21T04:13:58.575Z,9.13
2017-08-21T04:16:26.206Z,10.50
2017-08-21T04:18:54.553Z,9.27
2017-08-21T04:21:22.186Z,8.87
2017-08-21T04:23:49.876Z,9.67
2017-08-21T04:26:17.523Z,10.33
2017-08-21T04:28:45.153Z,10.57
2017-08-21T04:31:12.774Z,9.20
2017-08-21T04:33:40.394Z,9.30
2017-08-21T04:36:08.034Z,11.00
2017-08-21T04:38:35.659Z,15.20
2017-08-21T04:41:03.271Z,13.63
2017-08-21T04:43:30.901Z,15.50
2017-08-21T04:45:58.493Z,12.03
2017-08-21T04:48:26.219Z,11.00
2017-08-21T04:50:53.908Z,10.50
2017-08-21T04:53:21.498Z,11.00
2017-08-21T04:55:49.121Z,9.90
2017-08-21T04:58:16.769Z,11.00
2017-08-21T05:00:44.356Z,10.33
2017-08-21T05:03:11.961Z,9.97
2017-08-21T05:05:40.002Z,11.30
2017-08-21T05:08:07.581Z,10.80
2017-08-21T05:10:35.187Z,11.50
2017-08-21T05:13:02.830Z,13.17
2017-08-21T05:15:30.425Z,12.00
2017-08-21T05:17:58.027Z,12.60
2017-08-21T05:20:25.734Z,12.23
2017-08-21T05:22:53.299Z,12.47
2017-08-21T05:25:20.891Z,11.57
2017-08-21T05:27:48.521Z,11.80
2017-08-21T05:30:16.162Z,10.77
2017-08-21T05:32:43.731Z,11.50
2017-08-21T05:35:11.348Z,11.57
2017-08-21T05:37:38.981Z,10.93
2017-08-21T05:40:06.568Z,11.10
2017-08-21T05:42:34.541Z,10.13
2017-08-21T05:45:02.892Z,10.77
2017-08-21T05:47:30.517Z,10.40
2017-08-21T05:49:58.161Z,9.37
2017-08-21T05:52:25.749Z,10.10
2017-08-21T05:54:53.417Z,9.73
2017-08-21T05:57:21.042Z,9.50
2017-08-21T05:59:48.631Z,9.17
2017-08-21T06:02:16.290Z,9.30
2017-08-21T06:04:44.004Z,9.87
2017-08-21T06:07:11.605Z,8.30
2017-08-21T06:09:39.188Z,8.80
2017-08-21T06:12:06.847Z,8.07
2017-08-21T06:14:34.445Z,7.93
2017-08-21T06:17:02.117Z,8.10
2017-08-21T06:19:29.735Z,7.97
2017-08-21T06:21:57.307Z,7.87
2017-08-21T06:24:24.880Z,7.97
2017-08-21T06:26:53.262Z,9.80
2017-08-21T06:29:21.674Z,10.63
2017-08-21T06:31:49.248Z,9.70
2017-08-21T06:34:16.921Z,8.60
2017-08-21T06:36:44.535Z,9.00
2017-08-21T06:39:12.164Z,8.50
2017-08-21T06:41:39.779Z,7.37
2017-08-21T06:44:07.377Z,7.40
2017-08-21T06:46:34.964Z,7.33
2017-08-21T06:49:15.103Z,6.20
2017-08-21T06:54:22.050Z,6.83
2017-08-21T06:56:49.626Z,6.47
2017-08-21T06:59:17.231Z,5.87
2017-08-21T07:01:45.631Z,5.70
2017-08-21T07:04:13.260Z,5.07
2017-08-21T07:06:40.850Z,5.70
2017-08-21T07:09:08.473Z,5.40
2017-08-21T07:11:36.879Z,4.10
2017-08-21T07:14:04.463Z,5.20
2017-08-21T07:16:32.074Z,4.50
2017-08-21T07:18:59.726Z,4.83
2017-08-21T07:21:27.389Z,4.93
2017-08-21T07:23:55.779Z,5.03
2017-08-21T07:26:24.144Z,4.67
2017-08-21T07:28:52.497Z,4.03
2017-08-21T07:31:20.179Z,4.43
2017-08-21T07:33:47.754Z,4.33
2017-08-21T07:36:15.407Z,4.40
2017-08-21T07:38:43.386Z,3.70
2017-08-21T07:41:11.003Z,4.43
2017-08-21T07:43:38.586Z,3.80
2017-08-21T07:46:06.221Z,4.37
2017-08-21T07:48:33.806Z,4.27
2017-08-21T07:51:02.187Z,4.20
2017-08-21T07:53:30.568Z,4.90
2017-08-21T07:55:58.156Z,4.23
2017-08-21T07:58:25.778Z,4.23
2017-08-21T08:01:06.472Z,3.90
2017-08-21T08:03:41.955Z,3.83
2017-08-21T08:06:09.573Z,3.07
2017-08-21T08:08:37.152Z,3.23
2017-08-21T08:11:08.786Z,3.30
2017-08-21T08:13:45.270Z,3.20
2017-08-21T08:16:13.766Z,3.17
2017-08-21T08:18:41.561Z,3.60
2017-08-21T08:21:10.312Z,3.42
2017-08-21T08:23:37.913Z,2.97
2017-08-21T08:26:05.595Z,3.00
2017-08-21T08:28:33.362Z,2.87
2017-08-21T08:31:00.951Z,3.50
2017-08-21T08:33:28.676Z,3.17
2017-08-21T08:35:56.313Z,2.75
2017-08-21T08:38:23.921Z,3.20
2017-08-21T08:40:51.572Z,3.77
2017-08-21T08:43:19.169Z,3.47
2017-08-21T08:45:46.758Z,2.93
2017-08-21T08:48:28.683Z,3.30
2017-08-21T08:50:56.316Z,3.13
2017-08-21T08:53:24.708Z,3.03
2017-08-21T08:55:53.081Z,3.33
2017-08-21T08:58:21.428Z,3.03
2017-08-21T09:00:49.035Z,2.90
2017-08-21T09:03:16.648Z,2.87
2017-08-21T09:05:44.230Z,2.63
2017-08-21T09:08:11.911Z,2.53
2017-08-21T09:10:39.603Z,2.83
2017-08-21T09:13:07.217Z,2.60
2017-08-21T09:15:35.615Z,3.10
2017-08-21T09:18:03.414Z,2.80
2017-08-21T09:20:31.065Z,2.70
2017-08-21T09:22:58.678Z,2.70
2017-08-21T09:25:27.180Z,2.60
2017-08-21T09:27:54.934Z,2.60
2017-08-21T09:30:22.574Z,2.80
2017-08-21T09:32:50.971Z,3.37
2017-08-21T09:35:19.399Z,2.47
2017-08-21T09:37:47.094Z,2.97
2017-08-21T09:40:14.748Z,2.40
2017-08-21T09:42:42.333Z,2.35
2017-08-21T09:45:09.954Z,2.67
2017-08-21T09:47:37.556Z,2.60
2017-08-21T09:50:05.140Z,3.03
2017-08-21T09:52:32.802Z,2.57
2017-08-21T09:55:00.417Z,2.53
2017-08-21T09:57:28.790Z,2.33
2017-08-21T09:59:56.414Z,2.50
2017-08-21T10:02:24.085Z,2.63
2017-08-21T10:04:51.794Z,2.50
2017-08-21T10:07:19.378Z,2.80
2017-08-21T10:09:47.060Z,2.22
2017-08-21T10:12:14.664Z,2.47
2017-08-21T10:15:23.642Z,3.00
2017-08-21T10:17:51.233Z,2.70
2017-08-21T10:20:18.823Z,2.60
2017-08-21T10:22:46.449Z,2.80
2017-08-21T10:25:14.044Z,3.03
2017-08-21T10:27:41.615Z,2.60
2017-08-21T10:30:09.260Z,2.80
2017-08-21T10:32:36.860Z,2.80
2017-08-21T10:35:04.442Z,2.63
2017-08-21T10:37:32.097Z,3.37
2017-08-21T10:39:59.744Z,2.67
2017-08-21T10:42:27.403Z,3.03
2017-08-21T10:44:55.026Z,2.60
2017-08-21T10:47:22.627Z,2.63
2017-08-21T10:49:50.244Z,3.00
2017-08-21T10:52:17.844Z,2.73
2017-08-21T10:54:45.462Z,2.67
2017-08-21T10:57:13.050Z,3.37
2017-08-21T10:59:40.668Z,2.50
2017-08-21T11:02:08.247Z,2.73
2017-08-21T11:04:35.862Z,2.53
2017-08-21T11:07:03.477Z,2.70
2017-08-21T11:09:31.071Z,2.53
2017-08-21T11:11:58.666Z,2.30
2017-08-21T11:14:26.282Z,2.50
2017-08-21T11:16:53.864Z,2.97
2017-08-21T11:19:21.488Z,2.67
2017-08-21T11:21:49.128Z,3.47
2017-08-21T11:24:16.724Z,2.70
2017-08-21T11:26:44.331Z,3.00
2017-08-21T11:29:11.932Z,2.67
2017-08-21T11:31:39.509Z,2.50
2017-08-21T11:34:07.219Z,3.30
2017-08-21T11:36:34.860Z,2.77
2017-08-21T11:39:02.452Z,2.50
2017-08-21T11:41:33.737Z,2.83
2017-08-21T11:44:01.335Z,3.10
2017-08-21T11:46:28.968Z,2.90
2017-08-21T11:48:56.553Z,2.63
2017-08-21T11:51:24.173Z,3.00
2017-08-21T11:53:51.892Z,3.03
2017-08-21T11:56:19.544Z,3.10
2017-08-21T11:58:47.228Z,3.47
2017-08-21T12:01:14.819Z,3.20
2017-08-21T12:03:42.428Z,3.40
2017-08-21T12:06:10.278Z,3.30
2017-08-21T12:08:37.894Z,3.30
2017-08-21T12:11:05.491Z,3.63
2017-08-21T12:13:33.099Z,2.63
2017-08-21T12:16:00.678Z,3.57
2017-08-21T12:18:28.264Z,2.70
2017-08-21T12:20:55.866Z,2.90
2017-08-21T12:23:23.436Z,3.20
2017-08-21T12:25:51.027Z,3.00
2017-08-21T12:28:18.708Z,2.93
2017-08-21T12:30:46.297Z,3.10
2017-08-21T12:33:13.899Z,2.83
2017-08-21T12:35:41.501Z,3.07
2017-08-21T12:38:09.098Z,3.33
2017-08-21T12:40:36.671Z,3.67
2017-08-21T12:43:04.386Z,4.23
2017-08-21T12:45:31.977Z,3.20
2017-08-21T12:47:59.554Z,3.10
2017-08-21T12:50:27.212Z,2.90
2017-08-21T12:52:54.794Z,2.73
2017-08-21T12:55:22.373Z,2.47
2017-08-21T12:57:50.026Z,3.03
2017-08-21T13:00:17.673Z,2.37
2017-08-21T13:02:45.275Z,2.97
2017-08-21T13:05:12.927Z,3.10
2017-08-21T13:07:40.533Z,3.10
2017-08-21T13:10:08.113Z,2.90
2017-08-21T13:12:35.748Z,2.60
2017-08-21T13:15:03.395Z,2.80
2017-08-21T13:17:30.970Z,3.27
2017-08-21T13:19:58.571Z,2.70
2017-08-21T13:22:26.167Z,2.70
2017-08-21T13:24:53.757Z,2.57
2017-08-21T13:27:21.380Z,3.40
2017-08-21T13:29:48.995Z,3.13
2017-08-21T13:32:16.623Z,2.70
2017-08-21T13:34:44.277Z,2.60
2017-08-21T13:37:11.872Z,2.80
2017-08-21T13:39:39.486Z,2.73
2017-08-21T13:42:07.128Z,2.57
2017-08-21T13:44:34.765Z,2.90
2017-08-21T13:47:02.358Z,2.90
2017-08-21T13:49:29.952Z,3.07
2017-08-21T13:51:57.853Z,2.57
2017-08-21T13:54:25.434Z,2.90
2017-08-21T13:56:53.054Z,3.30
2017-08-21T13:59:20.664Z,3.00
2017-08-21T14:01:48.327Z,2.90
2017-08-21T14:04:16.003Z,3.60
2017-08-21T14:06:43.569Z,2.83
2017-08-21T14:09:11.132Z,2.93
2017-08-21T14:11:39.242Z,2.60
2017-08-21T14:14:06.831Z,3.00
2017-08-21T14:16:34.411Z,2.80
2017-08-21T14:19:02.119Z,3.03
2017-08-21T14:21:29.683Z,2.50
2017-08-21T14:23:57.256Z,2.50
2017-08-21T14:26:24.864Z,2.40
2017-08-21T14:28:52.454Z,3.10
2017-08-21T14:31:20.039Z,2.57
2017-08-21T14:33:47.672Z,2.57
2017-08-21T14:36:15.292Z,2.50
2017-08-21T14:38:42.890Z,2.90
2017-08-21T14:41:10.529Z,3.00
2017-08-21T14:43:38.221Z,2.20
2017-08-21T14:46:05.815Z,2.97
2017-08-21T14:48:33.522Z,3.00
2017-08-21T14:51:01.134Z,3.27
2017-08-21T14:53:28.724Z,2.67
2017-08-21T14:55:56.357Z,3.00
2017-08-21T14:58:23.966Z,2.87
2017-08-21T15:00:51.581Z,2.70
2017-08-21T15:03:19.247Z,2.93
2017-08-21T15:05:47.029Z,2.57
2017-08-21T15:08:14.600Z,2.50
2017-08-21T15:10:42.218Z,2.53
2017-08-21T15:13:09.807Z,3.20
2017-08-21T15:15:37.432Z,2.90
2017-08-21T15:18:05.039Z,2.63
2017-08-21T15:20:32.607Z,4.30
2017-08-21T15:23:00.286Z,3.53
2017-08-21T15:25:28.003Z,3.43
2017-08-21T15:27:55.698Z,3.03
2017-08-21T15:30:23.649Z,2.87
2017-08-21T15:32:51.383Z,3.10
2017-08-21T15:35:19.075Z,3.00
2017-08-21T15:37:46.832Z,2.87
2017-08-21T15:40:14.495Z,2.80
2017-08-21T15:42:42.060Z,3.30
2017-08-21T15:45:09.658Z,3.17
2017-08-21T15:47:37.314Z,2.90
2017-08-21T15:50:04.904Z,2.90
2017-08-21T15:52:32.487Z,3.10
2017-08-21T15:55:00.126Z,3.27
2017-08-21T15:57:27.742Z,2.80
2017-08-21T15:59:55.354Z,2.77
2017-08-21T16:02:22.985Z,2.93
2017-08-21T16:04:50.592Z,3.10
2017-08-21T16:07:18.172Z,3.37
2017-08-21T16:09:45.913Z,3.07
2017-08-21T16:12:13.557Z,2.77
2017-08-21T16:14:41.173Z,3.00
2017-08-21T16:17:08.848Z,3.00
2017-08-21T16:19:36.458Z,3.27
2017-08-21T16:22:04.049Z,3.17
2017-08-21T16:24:31.672Z,3.10
2017-08-21T16:26:59.294Z,3.20
2017-08-21T16:29:26.963Z,3.43
2017-08-21T16:31:54.563Z,2.63
2017-08-21T16:34:22.173Z,2.97
2017-08-21T16:36:49.789Z,2.63
2017-08-21T16:39:17.429Z,2.80
2017-08-21T16:41:45.122Z,2.90
2017-08-21T16:44:12.746Z,2.67
2017-08-21T16:46:41.826Z,3.30
2017-08-21T16:49:09.446Z,2.70
2017-08-21T16:51:37.040Z,3.23
2017-08-21T16:54:04.822Z,3.03
2017-08-21T16:56:32.416Z,2.73
2017-08-21T16:59:00.018Z,2.97
2017-08-21T17:01:27.749Z,3.60
2017-08-21T17:03:55.439Z,2.83
2017-08-21T17:06:23.088Z,2.80
2017-08-21T17:08:50.854Z,3.20
2017-08-21T17:11:18.478Z,2.87
2017-08-21T17:13:46.080Z,2.87
2017-08-21T17:16:13.756Z,2.80
2017-08-21T17:18:41.353Z,3.17
2017-08-21T17:21:08.937Z,3.00
2017-08-21T17:23:36.532Z,2.70
2017-08-21T17:26:04.284Z,3.40
2017-08-21T17:28:31.843Z,2.50
2017-08-21T17:30:59.469Z,2.70
2017-08-21T17:33:27.081Z,2.80
2017-08-21T17:35:54.737Z,2.73
2017-08-21T17:38:22.377Z,3.20
2017-08-21T17:40:49.959Z,3.40
2017-08-21T17:43:17.617Z,2.97
2017-08-21T17:45:45.229Z,2.90
2017-08-21T17:48:12.826Z,3.10
2017-08-21T17:50:40.582Z,3.10
2017-08-21T17:53:08.210Z,3.23
2017-08-21T17:55:35.846Z,3.07
2017-08-21T17:58:03.493Z,3.50
2017-08-21T18:00:31.624Z,3.07
2017-08-21T18:02:59.237Z,2.97
2017-08-21T18:05:26.879Z,2.80
2017-08-21T18:07:54.640Z,3.07
2017-08-21T18:10:22.250Z,3.40
2017-08-21T18:12:49.877Z,3.23
2017-08-21T18:15:17.575Z,2.80
2017-08-21T18:17:45.173Z,3.80
2017-08-21T18:20:12.807Z,3.00
2017-08-21T18:22:40.553Z,3.43
2017-08-21T18:25:08.273Z,3.40
2017-08-21T18:27:35.918Z,2.73
2017-08-21T18:30:03.662Z,3.20
2017-08-21T18:32:31.309Z,3.67
2017-08-21T18:34:58.975Z,3.40
2017-08-21T18:37:26.714Z,3.33
2017-08-21T18:39:54.476Z,3.40
2017-08-21T18:42:22.123Z,4.00
2017-08-21T18:44:49.821Z,3.70
2017-08-21T18:47:17.469Z,3.40
2017-08-21T18:49:45.159Z,4.07
2017-08-21T18:52:12.948Z,3.50
2017-08-21T18:54:40.583Z,3.40
2017-08-21T18:57:08.191Z,3.77
2017-08-21T18:59:35.834Z,3.80
2017-08-21T19:02:03.431Z,3.53
2017-08-21T19:04:31.073Z,3.60
2017-08-21T19:06:58.749Z,3.70
2017-08-21T19:09:26.318Z,3.80
2017-08-21T19:11:53.915Z,4.40
2017-08-21T19:14:21.608Z,4.07
2017-08-21T19:16:49.227Z,4.07
2017-08-21T19:19:16.831Z,4.37
2017-08-21T19:21:44.497Z,4.20
2017-08-21T19:24:12.099Z,4.60
2017-08-21T19:26:39.720Z,3.87
2017-08-21T19:29:07.349Z,4.00
2017-08-21T19:31:34.934Z,4.17
2017-08-21T19:34:02.541Z,3.77
2017-08-21T19:36:30.241Z,4.30
2017-08-21T19:38:57.838Z,4.07
2017-08-21T19:41:25.428Z,3.83
2017-08-21T19:43:53.095Z,3.90
2017-08-21T19:46:20.776Z,3.53
2017-08-21T19:48:48.421Z,3.93
2017-08-21T19:51:16.171Z,4.53
2017-08-21T19:53:49.449Z,4.20
2017-08-21T19:56:17.089Z,4.30
2017-08-21T19:58:44.786Z,3.70
2017-08-21T20:01:12.373Z,4.50
2017-08-21T20:03:40.014Z,4.47
2017-08-21T20:06:07.689Z,5.07
2017-08-21T20:08:35.403Z,5.07
2017-08-21T20:11:03.047Z,5.03
2017-08-21T20:13:30.657Z,4.57
2017-08-21T20:15:58.254Z,5.20
2017-08-21T20:18:25.902Z,4.70
2017-08-21T20:20:53.558Z,4.83
2017-08-21T20:23:21.148Z,6.10
2017-08-21T20:25:48.753Z,4.60
2017-08-21T20:28:16.345Z,4.80
2017-08-21T20:30:43.993Z,4.90
2017-08-21T20:33:11.623Z,5.00
2017-08-21T20:35:39.214Z,5.10
2017-08-21T20:38:06.831Z,4.80
2017-08-21T20:40:34.437Z,6.07
2017-08-21T20:43:02.028Z,5.30
2017-08-21T20:45:29.693Z,5.10
2017-08-21T20:47:57.332Z,5.30
2017-08-21T20:50:24.901Z,5.70
2017-08-21T20:52:52.625Z,5.50
2017-08-21T20:55:20.245Z,5.47
2017-08-21T20:57:47.862Z,6.10
2017-08-21T21:00:15.474Z,5.80
2017-08-21T21:02:43.140Z,6.43
2017-08-21T21:05:10.766Z,5.57
2017-08-21T21:07:38.378Z,5.47
2017-08-21T21:10:06.048Z,6.17
2017-08-21T21:12:34.575Z,6.30
2017-08-21T21:15:02.161Z,5.47
2017-08-21T21:17:29.790Z,5.30
2017-08-21T21:19:57.489Z,5.90
2017-08-21T21:22:25.111Z,6.40
2017-08-21T21:24:52.747Z,6.10
2017-08-21T21:27:20.420Z,6.10
2017-08-21T21:29:48.079Z,5.90
2017-08-21T21:32:15.722Z,7.37
2017-08-21T21:34:43.347Z,6.30
2017-08-21T21:37:11.066Z,6.77
2017-08-21T21:39:38.767Z,6.03
2017-08-21T21:42:06.385Z,5.80
2017-08-21T21:44:33.991Z,6.63
2017-08-21T21:47:01.653Z,5.83
2017-08-21T21:49:29.256Z,6.37
2017-08-21T21:51:56.916Z,6.60
2017-08-21T21:54:24.601Z,6.37
2017-08-21T21:56:52.186Z,6.30
2017-08-21T21:59:19.819Z,6.27
2017-08-21T22:01:47.453Z,6.47
2017-08-21T22:04:15.062Z,6.07
2017-08-21T22:06:42.719Z,6.90
2017-08-21T22:09:10.323Z,7.10
2017-08-21T22:11:37.919Z,5.97
2017-08-21T22:14:05.501Z,7.20
2017-08-21T22:16:33.171Z,6.57
2017-08-21T22:19:00.849Z,5.97
2017-08-21T22:21:28.485Z,6.33
2017-08-21T22:23:56.153Z,6.87
2017-08-21T22:26:23.753Z,7.40
2017-08-21T22:28:51.436Z,6.13
2017-08-21T22:31:19.070Z,6.90
2017-08-21T22:33:46.998Z,6.80
2017-08-21T22:36:14.591Z,6.70
2017-08-21T22:38:42.215Z,7.77
2017-08-21T22:41:09.834Z,7.77
2017-08-21T22:43:37.419Z,7.10
2017-08-21T22:46:05.045Z,7.97
2017-08-21T22:48:32.713Z,7.17
2017-08-21T22:51:00.338Z,7.50
2017-08-21T22:53:27.986Z,6.70
2017-08-21T22:55:55.593Z,8.27
2017-08-21T22:58:23.247Z,7.40
2017-08-21T23:00:50.896Z,7.73
2017-08-21T23:03:18.499Z,9.17
2017-08-21T23:05:46.121Z,9.13
2017-08-21T23:08:13.735Z,9.33
2017-08-21T23:10:41.434Z,8.97
2017-08-21T23:13:09.075Z,8.50
2017-08-21T23:15:36.681Z,8.47
2017-08-21T23:18:04.296Z,8.97
2017-08-21T23:20:31.915Z,8.60
2017-08-21T23:22:59.580Z,9.00
2017-08-21T23:25:27.211Z,8.20
2017-08-21T23:27:54.797Z,9.10
2017-08-21T23:30:22.447Z,9.60
2017-08-21T23:32:50.062Z,10.50
2017-08-21T23:35:17.740Z,10.40
2017-08-21T23:37:45.362Z,10.40
2017-08-21T23:40:12.966Z,9.93
2017-08-21T23:42:40.608Z,11.40
2017-08-21T23:45:08.261Z,9.43
2017-08-21T23:47:35.898Z,9.90
2017-08-21T23:50:03.490Z,10.47
2017-08-21T23:52:31.242Z,10.37
2017-08-21T23:54:58.890Z,10.07
2017-08-21T23:57:26.484Z,9.20
2017-08-21T23:59:54.132Z,9.70
