createdAt,value
2023-02-01T17:01:56.459Z,11.00
2023-02-01T17:03:28.722Z,11.20
2023-02-01T17:05:00.827Z,11.40
2023-02-01T17:06:37.989Z,11.40
2023-02-01T17:08:11.019Z,10.00
2023-02-01T17:09:42.881Z,8.40
2023-02-01T17:11:15.276Z,11.80
2023-02-01T17:12:47.257Z,10.20
2023-02-01T17:14:21.361Z,11.60
2023-02-01T17:16:20.800Z,10.60
2023-02-01T17:17:55.943Z,9.80
2023-02-01T17:19:28.227Z,10.80
2023-02-01T17:21:00.772Z,11.00
2023-02-01T17:22:32.920Z,11.20
2023-02-01T17:24:05.102Z,10.60
2023-02-01T17:25:37.027Z,10.60
2023-02-01T17:27:08.966Z,10.60
2023-02-01T17:28:40.869Z,9.80
2023-02-01T17:30:13.815Z,12.20
2023-02-01T17:31:47.420Z,9.00
2023-02-01T17:33:29.028Z,8.40
2023-02-01T17:35:23.582Z,10.20
2023-02-01T17:36:55.651Z,11.80
2023-02-01T17:38:27.844Z,13.40
2023-02-01T17:39:59.733Z,12.80
2023-02-01T17:41:31.796Z,9.20
2023-02-01T17:43:03.797Z,11.20
2023-02-01T17:44:35.766Z,11.80
2023-02-01T17:46:13.150Z,11.60
2023-02-01T17:47:45.104Z,9.40
2023-02-01T17:49:17.181Z,9.60
2023-02-01T17:50:52.707Z,11.60
2023-02-01T17:52:25.800Z,10.80
2023-02-01T17:53:57.693Z,9.40
2023-02-01T17:55:29.673Z,10.60
2023-02-01T17:57:03.672Z,5.40
2023-02-01T17:58:35.753Z,14.20
2023-02-01T18:00:08.949Z,6.20
2023-02-01T18:01:41.505Z,14.20
2023-02-01T18:03:25.753Z,9.00
2023-02-01T18:04:59.345Z,9.60
2023-02-01T18:06:33.498Z,8.60
2023-02-01T18:08:05.846Z,12.40
2023-02-01T18:09:37.663Z,10.00
2023-02-01T18:11:14.865Z,11.40
2023-02-01T18:12:47.029Z,17.80
2023-02-01T18:14:19.013Z,23.20
2023-02-01T18:15:50.861Z,33.00
2023-02-01T18:17:23.277Z,37.80
2023-02-01T18:18:55.354Z,37.60
2023-02-01T18:20:27.215Z,48.20
2023-02-01T18:21:59.710Z,54.75
2023-02-01T18:23:31.722Z,55.50
2023-02-01T18:25:14.398Z,60.75
2023-02-01T18:26:46.369Z,77.50
2023-02-01T18:28:19.397Z,75.25
2023-02-01T18:29:51.755Z,86.50
2023-02-01T18:31:24.870Z,101.60
2023-02-01T18:32:57.346Z,109.25
2023-02-01T18:34:30.321Z,110.75
2023-02-01T18:36:02.399Z,115.00
2023-02-01T18:37:34.253Z,121.75
2023-02-01T18:39:06.223Z,125.75
2023-02-01T18:40:42.303Z,126.75
2023-02-01T18:42:14.472Z,127.25
2023-02-01T18:43:46.468Z,138.50
2023-02-01T18:45:37.240Z,136.00
2023-02-01T18:47:09.134Z,153.75
2023-02-01T18:48:41.794Z,158.75
2023-02-01T18:50:13.850Z,153.00
2023-02-01T18:51:46.776Z,155.50
2023-02-01T18:53:27.145Z,165.50
2023-02-01T18:55:00.340Z,168.75
2023-02-01T18:56:32.398Z,173.75
2023-02-01T18:58:04.741Z,189.75
2023-02-01T18:59:36.638Z,185.50
2023-02-01T19:01:15.614Z,188.00
2023-02-01T19:02:47.770Z,178.25
2023-02-01T19:04:21.094Z,181.50
2023-02-01T19:05:57.315Z,165.75
2023-02-01T19:07:29.349Z,177.50
2023-02-01T19:09:01.173Z,181.25
2023-02-01T19:10:34.005Z,190.75
2023-02-01T19:12:06.719Z,172.75
2023-02-01T19:13:39.139Z,213.00
2023-02-01T19:15:16.050Z,190.75
2023-02-01T19:16:48.074Z,190.75
2023-02-01T19:18:22.948Z,176.25
2023-02-01T19:19:55.562Z,172.25
2023-02-01T19:21:27.655Z,171.00
2023-02-01T19:22:59.808Z,166.75
2023-02-01T19:24:31.919Z,161.75
2023-02-01T19:26:03.834Z,145.50
2023-02-01T19:27:35.995Z,148.25
2023-02-01T19:29:07.929Z,148.50
2023-02-01T19:30:40.169Z,133.25
2023-02-01T19:32:13.017Z,154.50
2023-02-01T19:33:45.011Z,153.25
2023-02-01T19:35:19.766Z,162.25
2023-02-01T19:36:52.788Z,173.75
2023-02-01T19:38:24.733Z,164.75
2023-02-01T19:39:58.617Z,171.50
2023-02-01T19:41:30.613Z,185.75
2023-02-01T19:43:02.500Z,177.00
2023-02-01T19:44:34.932Z,169.50
2023-02-01T19:46:06.948Z,179.25
2023-02-01T19:47:38.947Z,190.75
2023-02-01T19:49:12.329Z,186.00
2023-02-01T19:50:45.670Z,178.75
2023-02-01T19:52:17.816Z,175.25
2023-02-01T19:53:49.688Z,179.00
2023-02-01T19:55:21.936Z,173.75
2023-02-01T19:56:54.049Z,169.75
2023-02-01T19:58:26.397Z,177.75
2023-02-01T19:59:58.387Z,170.50
2023-02-01T20:01:30.445Z,175.75
2023-02-01T20:03:02.471Z,184.67
2023-02-01T20:04:34.475Z,186.00
2023-02-01T20:06:07.614Z,167.00
2023-02-01T20:07:39.526Z,235.00
2023-02-01T20:09:11.435Z,310.75
2023-02-01T20:10:44.071Z,227.00
2023-02-01T20:12:16.086Z,227.67
2023-02-01T20:13:48.021Z,202.00
2023-02-01T20:15:22.335Z,218.33
2023-02-01T20:16:54.391Z,218.33
2023-02-01T20:18:26.572Z,219.33
2023-02-01T20:19:58.423Z,213.67
2023-02-01T20:21:30.444Z,217.00
2023-02-01T20:23:02.895Z,218.00
2023-02-01T20:24:34.973Z,210.33
2023-02-01T20:26:08.955Z,210.00
2023-02-01T20:27:41.333Z,217.00
2023-02-01T20:29:17.579Z,206.67
2023-02-01T20:30:49.527Z,201.00
2023-02-01T20:32:24.010Z,202.33
2023-02-01T20:33:57.035Z,206.00
2023-02-01T20:35:29.343Z,209.33
2023-02-01T20:37:01.212Z,208.67
2023-02-01T20:38:33.149Z,208.67
2023-02-01T20:40:05.628Z,207.67
2023-02-01T20:41:38.179Z,186.67
2023-02-01T20:43:10.154Z,198.33
2023-02-01T20:44:41.996Z,185.00
2023-02-01T20:46:14.500Z,188.33
2023-02-01T20:47:52.889Z,181.25
2023-02-01T20:49:24.728Z,175.75
2023-02-01T20:50:57.242Z,158.50
2023-02-01T20:52:29.206Z,175.50
2023-02-01T20:54:01.071Z,180.50
2023-02-01T20:55:33.149Z,171.00
2023-02-01T20:57:04.972Z,167.50
2023-02-01T20:58:36.892Z,150.25
2023-02-01T21:00:11.975Z,146.25
2023-02-01T21:01:53.387Z,133.00
2023-02-01T21:03:25.625Z,136.00
2023-02-01T21:04:57.624Z,134.00
2023-02-01T21:06:29.535Z,134.75
2023-02-01T21:08:01.399Z,121.25
2023-02-01T21:09:33.370Z,120.25
2023-02-01T21:11:10.653Z,113.00
2023-02-01T21:12:42.576Z,111.25
2023-02-01T21:14:14.974Z,123.25
2023-02-01T21:15:47.337Z,122.00
2023-02-01T21:17:19.280Z,130.00
2023-02-01T21:18:51.850Z,117.50
2023-02-01T21:20:23.759Z,129.00
2023-02-01T21:21:55.921Z,121.25
2023-02-01T21:23:27.949Z,117.25
2023-02-01T21:25:01.871Z,121.25
2023-02-01T21:26:40.988Z,119.00
2023-02-01T21:28:12.981Z,128.00
2023-02-01T21:29:44.826Z,131.25
2023-02-01T21:31:17.394Z,110.25
2023-02-01T21:32:50.251Z,123.25
2023-02-01T21:34:22.083Z,114.50
2023-02-01T21:35:53.954Z,116.75
2023-02-01T21:37:25.877Z,109.25
2023-02-01T21:39:03.699Z,109.00
2023-02-01T21:40:36.273Z,110.00
2023-02-01T21:42:17.219Z,107.00
2023-02-01T21:43:49.161Z,107.50
2023-02-01T21:45:21.145Z,103.20
2023-02-01T21:46:52.916Z,106.00
2023-02-01T21:48:24.827Z,96.40
2023-02-01T21:49:56.643Z,102.80
2023-02-01T21:51:29.016Z,106.60
2023-02-01T21:53:00.825Z,103.80
2023-02-01T21:54:32.820Z,96.80
2023-02-01T21:56:04.897Z,86.00
2023-02-01T21:57:36.716Z,91.75
2023-02-01T21:59:10.339Z,84.75
2023-02-01T22:00:47.175Z,84.75
2023-02-01T22:02:19.081Z,79.50
2023-02-01T22:03:50.973Z,80.75
2023-02-01T22:05:23.137Z,73.25
2023-02-01T22:06:55.215Z,71.00
2023-02-01T22:08:27.245Z,76.25
2023-02-01T22:10:01.062Z,73.00
2023-02-01T22:11:33.165Z,71.75
2023-02-01T22:13:05.376Z,74.50
2023-02-01T22:14:37.518Z,63.00
2023-02-01T22:16:09.370Z,57.00
2023-02-01T22:17:41.283Z,56.75
2023-02-01T22:19:13.299Z,57.25
2023-02-01T22:20:45.218Z,49.50
2023-02-01T22:22:17.210Z,49.00
2023-02-01T22:23:54.389Z,46.00
2023-02-01T22:25:26.583Z,46.40
2023-02-01T22:27:14.274Z,47.40
2023-02-01T22:28:46.680Z,43.80
2023-02-01T22:30:18.638Z,46.20
2023-02-01T22:31:50.746Z,47.60
2023-02-01T22:33:22.684Z,50.25
2023-02-01T22:34:56.179Z,48.75
2023-02-01T22:36:28.019Z,51.75
2023-02-01T22:38:00.070Z,52.25
2023-02-01T22:39:31.949Z,55.00
2023-02-01T22:41:05.236Z,55.50
2023-02-01T22:42:37.057Z,54.25
2023-02-01T22:44:09.045Z,57.75
2023-02-01T22:45:40.909Z,58.50
2023-02-01T22:47:12.778Z,61.75
2023-02-01T22:48:45.691Z,61.50
2023-02-01T22:50:17.960Z,60.75
2023-02-01T22:51:52.007Z,65.00
2023-02-01T22:53:23.988Z,69.75
2023-02-01T22:54:55.977Z,72.00
2023-02-01T22:56:30.394Z,76.00
2023-02-01T22:58:02.445Z,72.25
2023-02-01T22:59:34.309Z,70.00
2023-02-01T23:01:10.639Z,87.25
2023-02-01T23:02:43.329Z,81.50
2023-02-01T23:04:15.415Z,80.00
2023-02-01T23:05:47.267Z,85.00
2023-02-01T23:07:19.115Z,78.50
2023-02-01T23:08:54.718Z,83.00
2023-02-01T23:10:26.547Z,87.50
2023-02-01T23:11:58.535Z,81.80
2023-02-01T23:13:31.613Z,79.25
2023-02-01T23:15:06.440Z,78.25
2023-02-01T23:16:38.937Z,83.25
2023-02-01T23:18:10.864Z,79.25
2023-02-01T23:19:42.689Z,80.00
2023-02-01T23:21:17.694Z,73.00
2023-02-01T23:22:49.660Z,83.25
2023-02-01T23:24:21.531Z,92.40
2023-02-01T23:25:53.417Z,90.00
2023-02-01T23:27:27.407Z,73.00
2023-02-01T23:28:59.414Z,85.00
2023-02-01T23:30:31.337Z,73.25
2023-02-01T23:32:03.133Z,257.33
2023-02-01T23:33:35.271Z,163.75
