createdAt,value
2018-09-30T00:00:29.202Z,52.49
2018-09-30T00:01:29.195Z,52.49
2018-09-30T00:02:29.182Z,52.29
2018-09-30T00:03:29.193Z,52.39
2018-09-30T00:04:29.158Z,52.39
2018-09-30T00:05:29.148Z,53.09
2018-09-30T00:06:29.160Z,52.49
2018-09-30T00:07:29.123Z,52.39
2018-09-30T00:08:29.113Z,53.19
2018-09-30T00:09:29.102Z,52.39
2018-09-30T00:10:29.128Z,52.59
2018-09-30T00:11:29.121Z,52.39
2018-09-30T00:12:29.069Z,52.49
2018-09-30T00:13:29.056Z,53.09
2018-09-30T00:14:29.047Z,53.09
2018-09-30T00:15:29.034Z,52.29
2018-09-30T00:16:29.048Z,53.19
2018-09-30T00:17:29.011Z,52.49
2018-09-30T00:18:29.002Z,52.59
2018-09-30T00:19:29.018Z,52.59
2018-09-30T00:20:28.978Z,52.49
2018-09-30T00:21:28.992Z,52.89
2018-09-30T00:22:28.999Z,52.29
2018-09-30T00:23:28.944Z,52.49
2018-09-30T00:24:28.934Z,52.39
2018-09-30T00:25:28.923Z,52.29
2018-09-30T00:26:28.912Z,52.49
2018-09-30T00:27:28.935Z,52.59
2018-09-30T00:28:28.900Z,52.59
2018-09-30T00:29:28.878Z,52.59
2018-09-30T00:30:28.867Z,52.32
2018-09-30T00:31:28.858Z,52.59
2018-09-30T00:32:28.868Z,52.39
2018-09-30T00:33:28.840Z,53.19
2018-09-30T00:34:28.825Z,52.80
2018-09-30T00:35:28.810Z,52.72
2018-09-30T00:36:28.800Z,52.89
2018-09-30T00:37:28.812Z,52.62
2018-09-30T00:38:28.810Z,53.19
2018-09-30T00:39:28.773Z,52.39
2018-09-30T00:40:28.759Z,52.29
2018-09-30T00:41:28.744Z,52.80
2018-09-30T00:42:28.734Z,52.89
2018-09-30T00:43:28.747Z,52.42
2018-09-30T00:44:28.734Z,52.42
2018-09-30T00:45:28.702Z,52.80
2018-09-30T00:46:28.690Z,52.32
2018-09-30T00:47:28.680Z,53.19
2018-09-30T00:48:28.670Z,53.22
2018-09-30T00:49:28.681Z,52.69
2018-09-30T00:50:28.667Z,52.32
2018-09-30T00:51:28.639Z,52.42
2018-09-30T00:52:28.647Z,53.19
2018-09-30T00:53:28.614Z,52.80
2018-09-30T00:54:28.609Z,52.62
2018-09-30T00:55:28.590Z,53.22
2018-09-30T00:56:28.601Z,53.22
2018-09-30T00:57:28.624Z,52.72
2018-09-30T00:58:28.560Z,52.82
2018-09-30T00:59:28.547Z,52.39
2018-09-30T01:00:28.544Z,52.92
2018-09-30T01:01:28.523Z,52.92
2018-09-30T01:02:28.535Z,52.82
2018-09-30T01:03:28.504Z,52.92
2018-09-30T01:04:28.491Z,53.12
2018-09-30T01:05:28.478Z,52.82
2018-09-30T01:06:28.468Z,52.92
2018-09-30T01:07:28.481Z,53.02
2018-09-30T01:08:28.445Z,52.92
2018-09-30T01:09:28.434Z,52.82
2018-09-30T01:10:28.464Z,52.92
2018-09-30T01:11:28.436Z,53.02
2018-09-30T01:12:28.400Z,52.92
2018-09-30T01:13:28.392Z,52.92
2018-09-30T01:14:28.409Z,52.82
2018-09-30T01:15:28.376Z,53.12
2018-09-30T01:16:28.355Z,52.82
2018-09-30T01:17:28.346Z,52.92
2018-09-30T01:18:28.335Z,52.72
2018-09-30T01:19:28.523Z,53.02
2018-09-30T01:20:28.335Z,52.92
2018-09-30T01:21:28.315Z,53.12
2018-09-30T01:22:28.288Z,52.92
2018-09-30T01:23:28.278Z,53.02
2018-09-30T01:24:28.290Z,52.82
2018-09-30T01:25:28.282Z,52.92
2018-09-30T01:26:28.245Z,53.02
2018-09-30T01:27:28.232Z,52.92
2018-09-30T01:28:28.222Z,53.12
2018-09-30T01:29:28.215Z,53.12
2018-09-30T01:30:28.224Z,52.92
2018-09-30T01:31:28.188Z,52.82
2018-09-30T01:32:28.177Z,53.12
2018-09-30T01:33:28.167Z,53.12
2018-09-30T01:34:28.156Z,52.92
2018-09-30T01:35:28.168Z,52.92
2018-09-30T01:36:28.133Z,52.92
2018-09-30T01:37:28.122Z,53.02
2018-09-30T01:38:28.110Z,52.92
2018-09-30T01:39:28.122Z,52.92
2018-09-30T01:40:28.125Z,52.92
2018-09-30T01:41:28.076Z,52.92
2018-09-30T01:42:28.069Z,53.02
2018-09-30T01:43:28.055Z,53.12
2018-09-30T01:44:28.043Z,53.02
2018-09-30T01:45:28.086Z,53.12
2018-09-30T01:46:28.022Z,53.12
2018-09-30T01:47:28.010Z,52.92
2018-09-30T01:48:27.999Z,52.62
2018-09-30T01:49:27.988Z,53.12
2018-09-30T01:50:28.000Z,53.12
2018-09-30T01:51:27.985Z,53.02
2018-09-30T01:52:27.954Z,53.12
2018-09-30T01:53:27.945Z,52.92
2018-09-30T01:54:27.959Z,52.72
2018-09-30T01:55:27.935Z,53.12
2018-09-30T01:56:27.916Z,52.92
2018-09-30T01:57:27.899Z,52.92
2018-09-30T01:58:27.888Z,52.92
2018-09-30T01:59:27.901Z,52.92
2018-09-30T02:00:27.871Z,52.82
2018-09-30T02:01:27.861Z,53.02
2018-09-30T02:02:27.843Z,52.92
2018-09-30T02:03:27.857Z,52.92
2018-09-30T02:04:27.820Z,53.02
2018-09-30T02:05:27.809Z,53.02
2018-09-30T02:06:27.799Z,53.02
2018-09-30T02:07:27.787Z,52.92
2018-09-30T02:08:27.798Z,52.82
2018-09-30T02:09:27.764Z,52.92
2018-09-30T02:10:27.754Z,52.92
2018-09-30T02:11:27.742Z,52.92
2018-09-30T02:12:27.731Z,52.92
2018-09-30T02:13:27.743Z,52.92
2018-09-30T02:14:27.709Z,52.82
2018-09-30T02:15:27.696Z,53.12
2018-09-30T02:16:27.689Z,53.12
2018-09-30T02:17:27.682Z,52.82
2018-09-30T02:18:27.709Z,53.12
2018-09-30T02:19:27.653Z,52.92
2018-09-30T02:20:27.642Z,52.92
2018-09-30T02:21:27.647Z,53.12
2018-09-30T02:22:27.621Z,52.92
2018-09-30T02:23:27.632Z,53.12
2018-09-30T02:24:27.597Z,53.22
2018-09-30T02:25:27.585Z,52.72
2018-09-30T02:26:27.575Z,52.92
2018-09-30T02:27:27.563Z,52.92
2018-09-30T02:28:27.576Z,52.92
2018-09-30T02:29:27.543Z,52.92
2018-09-30T02:30:27.553Z,52.92
2018-09-30T02:31:27.518Z,52.92
2018-09-30T02:32:27.509Z,52.92
2018-09-30T02:33:27.505Z,52.82
2018-09-30T02:34:27.487Z,52.92
2018-09-30T02:35:27.502Z,52.92
2018-09-30T02:36:27.491Z,52.82
2018-09-30T02:37:27.452Z,53.12
2018-09-30T02:38:27.456Z,53.12
2018-09-30T02:39:27.455Z,52.92
2018-09-30T02:40:27.419Z,52.84
2018-09-30T02:41:27.408Z,52.72
2018-09-30T02:42:27.401Z,53.12
2018-09-30T02:43:27.409Z,53.02
2018-09-30T02:44:27.380Z,53.22
2018-09-30T02:45:27.362Z,52.92
2018-09-30T02:46:27.353Z,52.94
2018-09-30T02:47:27.341Z,52.82
2018-09-30T02:48:27.359Z,53.22
2018-09-30T02:49:27.319Z,52.92
2018-09-30T02:50:27.308Z,52.92
2018-09-30T02:51:27.299Z,52.72
2018-09-30T02:52:27.290Z,52.84
2018-09-30T02:53:27.307Z,52.94
2018-09-30T02:54:27.263Z,52.82
2018-09-30T02:55:27.251Z,53.02
2018-09-30T02:56:27.241Z,52.92
2018-09-30T02:57:27.234Z,52.94
2018-09-30T02:58:27.247Z,52.92
2018-09-30T02:59:27.206Z,52.82
2018-09-30T03:00:27.196Z,52.82
2018-09-30T03:01:27.183Z,53.22
2018-09-30T03:02:27.181Z,52.92
2018-09-30T03:03:27.187Z,52.92
2018-09-30T03:04:27.223Z,52.82
2018-09-30T03:05:27.142Z,52.82
2018-09-30T03:06:27.148Z,52.92
2018-09-30T03:07:27.118Z,52.92
2018-09-30T03:08:27.165Z,52.72
2018-09-30T03:09:27.094Z,52.92
2018-09-30T03:10:27.083Z,52.84
2018-09-30T03:11:27.076Z,52.75
2018-09-30T03:12:27.084Z,52.82
2018-09-30T03:13:27.051Z,52.72
2018-09-30T03:14:27.039Z,53.22
2018-09-30T03:15:27.029Z,53.25
2018-09-30T03:16:27.041Z,52.92
2018-09-30T03:17:27.023Z,52.72
2018-09-30T03:18:27.021Z,52.92
2018-09-30T03:19:26.984Z,52.92
2018-09-30T03:20:26.977Z,52.82
2018-09-30T03:21:26.964Z,53.22
2018-09-30T03:22:26.948Z,52.92
2018-09-30T03:23:26.961Z,52.92
2018-09-30T03:24:26.949Z,52.72
2018-09-30T03:25:26.914Z,52.92
2018-09-30T03:26:26.907Z,52.82
2018-09-30T03:27:26.894Z,52.82
2018-09-30T03:28:26.881Z,52.92
2018-09-30T03:29:26.908Z,52.92
2018-09-30T03:30:26.860Z,52.82
2018-09-30T03:31:26.869Z,52.82
2018-09-30T03:32:26.840Z,52.82
2018-09-30T03:33:26.827Z,52.82
2018-09-30T03:34:26.872Z,52.92
2018-09-30T03:35:26.804Z,52.82
2018-09-30T03:36:26.793Z,52.84
2018-09-30T03:37:26.781Z,52.92
2018-09-30T03:38:26.771Z,52.82
2018-09-30T03:39:26.864Z,52.94
2018-09-30T03:40:26.748Z,52.82
2018-09-30T03:41:26.739Z,53.05
2018-09-30T03:42:26.725Z,52.94
2018-09-30T03:43:26.943Z,52.94
2018-09-30T03:44:26.727Z,52.82
2018-09-30T03:45:26.695Z,52.82
2018-09-30T03:46:26.684Z,52.92
2018-09-30T03:47:26.693Z,52.92
2018-09-30T03:48:26.667Z,52.92
2018-09-30T03:49:26.672Z,52.94
2018-09-30T03:50:26.636Z,52.84
2018-09-30T03:51:26.626Z,52.84
2018-09-30T03:52:26.613Z,52.82
2018-09-30T03:53:26.605Z,52.82
2018-09-30T03:54:26.617Z,52.84
2018-09-30T03:55:26.593Z,52.82
2018-09-30T03:56:26.578Z,52.84
2018-09-30T03:57:26.563Z,52.82
2018-09-30T03:58:26.596Z,52.94
2018-09-30T03:59:26.574Z,52.84
2018-09-30T04:00:26.525Z,52.94
2018-09-30T04:01:26.515Z,52.92
2018-09-30T04:02:26.506Z,52.84
2018-09-30T04:03:26.533Z,52.84
2018-09-30T04:04:26.490Z,52.94
2018-09-30T04:05:26.468Z,52.92
2018-09-30T04:06:26.457Z,52.94
2018-09-30T04:07:26.446Z,52.94
2018-09-30T04:08:26.468Z,52.84
2018-09-30T04:09:26.435Z,52.92
2018-09-30T04:10:26.415Z,52.82
2018-09-30T04:11:26.406Z,52.84
2018-09-30T04:12:26.394Z,52.94
2018-09-30T04:13:26.404Z,52.94
2018-09-30T04:14:26.399Z,52.84
2018-09-30T04:15:26.372Z,52.94
2018-09-30T04:16:26.347Z,52.82
2018-09-30T04:17:26.394Z,52.94
2018-09-30T04:18:26.375Z,52.84
2018-09-30T04:19:26.313Z,52.94
2018-09-30T04:20:26.302Z,52.82
2018-09-30T04:21:26.291Z,52.92
2018-09-30T04:22:26.389Z,52.94
2018-09-30T04:23:26.267Z,53.14
2018-09-30T04:24:26.270Z,52.94
2018-09-30T04:25:26.247Z,52.94
2018-09-30T04:26:26.287Z,52.94
2018-09-30T04:27:26.248Z,52.84
2018-09-30T04:28:26.213Z,53.05
2018-09-30T04:29:26.217Z,52.94
2018-09-30T04:30:26.192Z,52.94
2018-09-30T04:31:26.186Z,52.94
2018-09-30T04:32:26.167Z,52.92
2018-09-30T04:33:26.181Z,52.94
2018-09-30T04:34:26.145Z,52.94
2018-09-30T04:35:26.134Z,52.82
2018-09-30T04:36:26.229Z,52.94
2018-09-30T04:37:26.112Z,52.84
2018-09-30T04:38:26.126Z,52.84
2018-09-30T04:39:26.114Z,52.84
2018-09-30T04:40:26.080Z,52.84
2018-09-30T04:41:26.075Z,53.55
2018-09-30T04:42:26.058Z,52.84
2018-09-30T04:43:26.046Z,53.25
2018-09-30T04:44:26.059Z,53.05
2018-09-30T04:45:26.034Z,52.55
2018-09-30T04:46:26.019Z,52.84
2018-09-30T04:47:26.001Z,52.84
2018-09-30T04:48:25.998Z,52.94
2018-09-30T04:49:26.025Z,53.55
2018-09-30T04:50:25.966Z,52.84
2018-09-30T04:51:25.985Z,53.14
2018-09-30T04:52:25.948Z,52.55
2018-09-30T04:53:25.952Z,53.25
2018-09-30T04:54:25.923Z,52.94
2018-09-30T04:55:25.914Z,52.94
2018-09-30T04:56:25.900Z,52.84
2018-09-30T04:57:25.889Z,52.75
2018-09-30T04:58:25.904Z,52.94
2018-09-30T04:59:25.869Z,52.94
2018-09-30T05:00:25.855Z,52.75
2018-09-30T05:01:25.844Z,52.55
2018-09-30T05:02:25.832Z,52.94
2018-09-30T05:03:25.857Z,52.64
2018-09-30T05:04:25.811Z,52.44
2018-09-30T05:05:25.799Z,52.64
2018-09-30T05:06:25.822Z,52.64
2018-09-30T05:07:25.809Z,53.14
2018-09-30T05:08:25.766Z,53.14
2018-09-30T05:09:25.755Z,52.84
2018-09-30T05:10:25.743Z,53.14
2018-09-30T05:11:25.733Z,52.64
2018-09-30T05:12:25.754Z,52.64
2018-09-30T05:13:25.710Z,52.44
2018-09-30T05:14:25.699Z,52.44
2018-09-30T05:15:25.688Z,52.94
2018-09-30T05:16:25.727Z,53.05
2018-09-30T05:17:25.690Z,52.44
2018-09-30T05:18:25.776Z,52.75
2018-09-30T05:19:25.644Z,52.44
2018-09-30T05:20:25.633Z,52.55
2018-09-30T05:21:25.626Z,52.84
2018-09-30T05:22:25.609Z,52.94
2018-09-30T05:23:25.623Z,52.84
2018-09-30T05:24:25.590Z,52.64
2018-09-30T05:25:25.579Z,52.64
2018-09-30T05:26:25.567Z,53.25
2018-09-30T05:27:25.582Z,53.34
2018-09-30T05:28:25.544Z,52.94
2018-09-30T05:29:25.532Z,53.14
2018-09-30T05:30:25.521Z,52.64
2018-09-30T05:31:25.603Z,52.64
2018-09-30T05:32:25.498Z,53.64
2018-09-30T05:33:25.490Z,52.84
2018-09-30T05:34:25.477Z,52.55
2018-09-30T05:35:25.527Z,52.84
2018-09-30T05:36:25.454Z,52.82
2018-09-30T05:37:25.483Z,52.64
2018-09-30T05:38:25.433Z,53.64
2018-09-30T05:39:25.422Z,52.84
2018-09-30T05:40:25.411Z,52.55
2018-09-30T05:41:25.421Z,52.84
2018-09-30T05:42:25.446Z,52.92
2018-09-30T05:43:25.376Z,52.55
2018-09-30T05:44:25.389Z,52.94
2018-09-30T05:45:25.388Z,52.55
2018-09-30T05:46:25.344Z,52.55
2018-09-30T05:47:25.340Z,52.84
2018-09-30T05:48:25.345Z,52.94
2018-09-30T05:49:25.313Z,53.14
2018-09-30T05:50:25.344Z,52.94
2018-09-30T05:51:25.287Z,52.94
2018-09-30T05:52:25.289Z,52.44
2018-09-30T05:53:25.266Z,52.94
2018-09-30T05:54:25.255Z,52.82
2018-09-30T05:55:25.277Z,52.92
2018-09-30T05:56:25.232Z,52.84
2018-09-30T05:57:25.238Z,52.92
2018-09-30T05:58:25.210Z,53.02
2018-09-30T05:59:25.199Z,52.92
2018-09-30T06:00:25.218Z,52.92
2018-09-30T06:01:25.189Z,52.92
2018-09-30T06:02:25.165Z,52.84
2018-09-30T06:03:25.154Z,53.12
2018-09-30T06:04:25.142Z,52.92
2018-09-30T06:05:25.164Z,52.82
2018-09-30T06:06:25.124Z,52.82
2018-09-30T06:07:25.112Z,52.72
2018-09-30T06:08:25.098Z,52.92
2018-09-30T06:09:25.168Z,52.62
2018-09-30T06:10:25.100Z,52.92
2018-09-30T06:11:25.092Z,53.02
2018-09-30T06:12:25.054Z,52.92
2018-09-30T06:13:25.042Z,52.82
2018-09-30T06:14:25.058Z,52.62
2018-09-30T06:15:25.020Z,52.62
2018-09-30T06:16:25.027Z,52.42
2018-09-30T06:17:24.998Z,52.52
2018-09-30T06:18:25.011Z,52.52
2018-09-30T06:19:24.978Z,52.32
2018-09-30T06:20:24.964Z,52.62
2018-09-30T06:21:24.953Z,52.52
2018-09-30T06:22:24.966Z,52.42
2018-09-30T06:23:24.931Z,52.52
2018-09-30T06:24:24.952Z,52.59
2018-09-30T06:25:24.922Z,52.52
2018-09-30T06:26:24.900Z,52.69
2018-09-30T06:27:24.888Z,52.52
2018-09-30T06:28:24.931Z,52.39
2018-09-30T06:29:24.865Z,52.49
2018-09-30T06:30:24.852Z,52.19
2018-09-30T06:31:24.878Z,52.39
2018-09-30T06:32:24.838Z,51.29
2018-09-30T06:33:24.843Z,52.49
2018-09-30T06:34:24.815Z,51.59
2018-09-30T06:35:24.797Z,52.49
2018-09-30T06:36:24.813Z,51.69
2018-09-30T06:37:24.782Z,51.59
2018-09-30T06:38:24.783Z,52.29
2018-09-30T06:39:24.752Z,51.59
2018-09-30T06:40:24.757Z,51.49
2018-09-30T06:41:24.737Z,51.69
2018-09-30T06:42:24.718Z,51.69
2018-09-30T06:43:24.724Z,51.69
2018-09-30T06:44:24.695Z,51.49
2018-09-30T06:45:24.786Z,51.67
2018-09-30T06:46:24.674Z,51.69
2018-09-30T06:47:24.687Z,51.49
2018-09-30T06:48:24.681Z,51.67
2018-09-30T06:49:24.648Z,51.57
2018-09-30T06:50:24.632Z,51.57
2018-09-30T06:51:24.617Z,51.57
2018-09-30T06:52:24.630Z,51.57
2018-09-30T06:53:24.619Z,51.57
2018-09-30T06:54:24.584Z,51.67
2018-09-30T06:55:24.597Z,51.87
2018-09-30T06:56:24.564Z,51.87
2018-09-30T06:57:24.551Z,51.77
2018-09-30T06:58:24.539Z,51.77
2018-09-30T06:59:24.556Z,51.67
2018-09-30T07:00:24.541Z,51.77
2018-09-30T07:01:24.512Z,51.87
2018-09-30T07:02:24.495Z,51.87
2018-09-30T07:03:24.483Z,51.77
2018-09-30T07:04:24.496Z,51.57
2018-09-30T07:05:24.461Z,51.57
2018-09-30T07:06:24.509Z,51.57
2018-09-30T07:07:24.440Z,51.54
2018-09-30T07:08:24.460Z,51.67
2018-09-30T07:09:24.420Z,51.57
2018-09-30T07:10:24.406Z,51.67
2018-09-30T07:11:24.447Z,51.77
2018-09-30T07:12:24.383Z,51.87
2018-09-30T07:13:24.411Z,51.54
2018-09-30T07:14:24.362Z,51.84
2018-09-30T07:15:24.395Z,52.14
2018-09-30T07:16:24.374Z,51.57
2018-09-30T07:17:24.328Z,51.54
2018-09-30T07:18:24.317Z,51.74
2018-09-30T07:19:24.308Z,51.74
2018-09-30T07:20:24.343Z,52.04
2018-09-30T07:21:24.290Z,51.74
2018-09-30T07:22:24.345Z,51.74
2018-09-30T07:23:24.265Z,51.94
2018-09-30T07:24:24.249Z,51.64
2018-09-30T07:25:24.275Z,52.24
2018-09-30T07:26:24.228Z,52.04
2018-09-30T07:27:24.217Z,51.94
2018-09-30T07:28:24.212Z,52.14
2018-09-30T07:29:24.194Z,51.64
2018-09-30T07:30:24.207Z,52.04
2018-09-30T07:31:24.171Z,51.94
2018-09-30T07:32:24.160Z,52.24
2018-09-30T07:33:24.157Z,52.14
2018-09-30T07:34:24.176Z,52.24
2018-09-30T07:35:24.127Z,52.14
2018-09-30T07:36:24.139Z,51.94
2018-09-30T07:37:24.108Z,51.94
2018-09-30T07:38:24.095Z,51.84
2018-09-30T07:39:24.092Z,51.84
2018-09-30T07:40:24.090Z,52.02
2018-09-30T07:41:24.098Z,51.84
2018-09-30T07:42:24.071Z,51.74
2018-09-30T07:43:24.038Z,51.72
2018-09-30T07:44:24.036Z,51.72
2018-09-30T07:45:24.017Z,51.94
2018-09-30T07:46:24.027Z,51.72
2018-09-30T07:47:23.992Z,51.72
2018-09-30T07:48:23.983Z,51.92
2018-09-30T07:49:23.994Z,51.92
2018-09-30T07:50:23.960Z,51.72
2018-09-30T07:51:23.947Z,52.12
2018-09-30T07:52:24.004Z,52.02
2018-09-30T07:53:23.927Z,51.92
2018-09-30T07:54:23.938Z,52.02
2018-09-30T07:55:23.904Z,51.92
2018-09-30T07:56:23.892Z,51.82
2018-09-30T07:57:23.883Z,51.72
2018-09-30T07:58:23.870Z,51.72
2018-09-30T07:59:23.883Z,51.72
2018-09-30T08:00:23.849Z,51.82
2018-09-30T08:01:23.840Z,51.92
2018-09-30T08:02:23.849Z,51.69
2018-09-30T08:03:23.814Z,51.72
2018-09-30T08:04:23.803Z,51.92
2018-09-30T08:05:23.792Z,51.79
2018-09-30T08:06:23.951Z,51.69
2018-09-30T08:07:23.773Z,51.69
2018-09-30T08:08:23.780Z,51.69
2018-09-30T08:09:23.748Z,51.69
2018-09-30T08:10:23.736Z,51.79
2018-09-30T08:11:23.759Z,51.69
2018-09-30T08:12:23.713Z,51.59
2018-09-30T08:13:23.703Z,51.69
2018-09-30T08:14:23.693Z,51.89
2018-09-30T08:15:23.684Z,51.69
2018-09-30T08:16:23.744Z,51.79
2018-09-30T08:17:23.661Z,51.69
2018-09-30T08:18:23.647Z,51.69
2018-09-30T08:19:23.636Z,51.69
2018-09-30T08:20:23.624Z,51.89
2018-09-30T08:21:23.637Z,51.79
2018-09-30T08:22:23.603Z,51.79
2018-09-30T08:23:23.591Z,51.79
2018-09-30T08:24:23.627Z,51.79
2018-09-30T08:25:23.572Z,51.79
2018-09-30T08:26:23.558Z,51.69
2018-09-30T08:27:23.546Z,51.69
2018-09-30T08:28:23.535Z,51.79
2018-09-30T08:29:23.579Z,51.79
2018-09-30T08:30:23.513Z,51.79
2018-09-30T08:31:23.501Z,51.69
2018-09-30T08:32:23.514Z,51.79
2018-09-30T08:33:23.478Z,51.79
2018-09-30T08:34:23.468Z,51.67
2018-09-30T08:35:23.457Z,51.79
2018-09-30T08:36:23.446Z,51.79
2018-09-30T08:37:23.471Z,51.69
2018-09-30T08:38:23.424Z,51.79
2018-09-30T08:39:23.453Z,51.79
2018-09-30T08:40:23.401Z,51.79
2018-09-30T08:41:23.393Z,51.69
2018-09-30T08:42:23.471Z,51.77
2018-09-30T08:43:23.368Z,51.79
2018-09-30T08:44:23.453Z,51.67
2018-09-30T08:45:23.353Z,51.77
2018-09-30T08:46:23.337Z,51.67
2018-09-30T08:47:23.375Z,51.79
2018-09-30T08:48:23.317Z,51.79
2018-09-30T08:49:23.426Z,51.79
2018-09-30T08:50:23.308Z,51.69
2018-09-30T08:51:23.279Z,51.69
2018-09-30T08:52:23.267Z,51.67
2018-09-30T08:53:23.256Z,51.97
2018-09-30T08:54:23.305Z,51.77
2018-09-30T08:55:23.235Z,51.67
2018-09-30T08:56:23.248Z,51.69
2018-09-30T08:57:23.214Z,51.97
2018-09-30T08:58:23.201Z,51.89
2018-09-30T08:59:23.190Z,51.77
2018-09-30T09:00:23.179Z,51.67
2018-09-30T09:01:23.192Z,51.77
2018-09-30T09:02:23.159Z,51.67
2018-09-30T09:03:23.145Z,51.77
2018-09-30T09:04:23.134Z,51.67
2018-09-30T09:05:23.146Z,51.87
2018-09-30T09:06:23.111Z,51.77
2018-09-30T09:07:23.124Z,51.67
2018-09-30T09:08:23.089Z,51.67
2018-09-30T09:09:23.084Z,51.67
2018-09-30T09:10:23.067Z,51.97
2018-09-30T09:11:23.079Z,51.77
2018-09-30T09:12:23.044Z,51.67
2018-09-30T09:13:23.069Z,51.87
2018-09-30T09:14:23.043Z,51.87
2018-09-30T09:15:23.047Z,51.77
2018-09-30T09:16:22.999Z,51.77
2018-09-30T09:17:22.988Z,51.67
2018-09-30T09:18:23.001Z,51.77
2018-09-30T09:19:22.967Z,51.77
2018-09-30T09:20:22.956Z,51.67
2018-09-30T09:21:22.970Z,51.77
2018-09-30T09:22:22.990Z,51.77
2018-09-30T09:23:22.928Z,51.77
2018-09-30T09:24:22.923Z,51.67
2018-09-30T09:25:22.899Z,51.67
2018-09-30T09:26:22.912Z,51.67
2018-09-30T09:27:22.876Z,51.97
2018-09-30T09:28:22.867Z,51.77
2018-09-30T09:29:22.880Z,51.87
2018-09-30T09:30:22.844Z,51.67
2018-09-30T09:31:22.868Z,51.87
2018-09-30T09:32:22.821Z,51.87
2018-09-30T09:33:22.809Z,51.87
2018-09-30T09:34:22.954Z,51.87
2018-09-30T09:35:22.805Z,51.67
2018-09-30T09:36:22.791Z,51.77
2018-09-30T09:37:22.765Z,51.67
2018-09-30T09:38:22.791Z,51.57
2018-09-30T09:39:22.814Z,51.67
2018-09-30T09:40:22.730Z,51.87
2018-09-30T09:41:22.719Z,51.77
2018-09-30T09:42:22.739Z,51.67
2018-09-30T09:43:22.698Z,51.67
2018-09-30T09:44:22.686Z,51.87
2018-09-30T09:45:22.703Z,51.77
2018-09-30T09:46:22.664Z,51.87
2018-09-30T09:47:22.677Z,51.77
2018-09-30T09:48:22.641Z,51.57
2018-09-30T09:49:22.631Z,51.87
2018-09-30T09:50:22.619Z,51.77
2018-09-30T09:51:22.609Z,51.67
2018-09-30T09:52:22.662Z,51.77
2018-09-30T09:53:22.586Z,51.77
2018-09-30T09:54:22.598Z,51.77
2018-09-30T09:55:22.565Z,51.67
2018-09-30T09:56:22.553Z,51.77
2018-09-30T09:57:22.568Z,51.77
2018-09-30T09:58:22.603Z,51.87
2018-09-30T09:59:22.592Z,51.97
2018-09-30T10:00:22.508Z,51.77
2018-09-30T10:01:22.497Z,51.67
2018-09-30T10:02:22.509Z,51.77
2018-09-30T10:03:22.473Z,51.87
2018-09-30T10:04:22.463Z,51.87
2018-09-30T10:05:22.457Z,51.97
2018-09-30T10:06:22.441Z,51.77
2018-09-30T10:07:22.453Z,51.97
2018-09-30T10:08:22.419Z,51.97
2018-09-30T10:09:22.419Z,51.67
2018-09-30T10:10:22.397Z,51.67
2018-09-30T10:11:22.438Z,51.87
2018-09-30T10:12:22.373Z,51.87
2018-09-30T10:13:22.464Z,51.87
2018-09-30T10:14:22.355Z,51.87
2018-09-30T10:15:22.344Z,51.87
2018-09-30T10:16:22.353Z,51.87
2018-09-30T10:17:22.319Z,51.67
2018-09-30T10:18:22.307Z,51.67
2018-09-30T10:19:22.380Z,51.77
2018-09-30T10:20:22.285Z,51.67
2018-09-30T10:21:22.273Z,51.67
2018-09-30T10:22:22.329Z,51.67
2018-09-30T10:23:22.273Z,51.77
2018-09-30T10:24:22.243Z,51.77
2018-09-30T10:25:22.270Z,51.67
2018-09-30T10:26:22.218Z,51.77
2018-09-30T10:27:22.206Z,51.87
2018-09-30T10:28:22.198Z,51.67
2018-09-30T10:29:22.184Z,51.77
2018-09-30T10:30:22.408Z,51.87
2018-09-30T10:31:22.230Z,51.79
2018-09-30T10:32:22.151Z,52.07
2018-09-30T10:33:22.162Z,51.89
2018-09-30T10:34:22.128Z,51.77
2018-09-30T10:35:22.159Z,52.07
2018-09-30T10:36:22.104Z,51.87
2018-09-30T10:37:22.094Z,51.87
2018-09-30T10:38:22.164Z,52.00
2018-09-30T10:39:22.157Z,52.07
2018-09-30T10:40:22.061Z,52.07
2018-09-30T10:41:22.074Z,51.87
2018-09-30T10:42:22.038Z,52.17
2018-09-30T10:43:22.049Z,51.87
2018-09-30T10:44:22.041Z,52.17
2018-09-30T10:45:22.005Z,52.19
2018-09-30T10:46:21.996Z,52.17
2018-09-30T10:47:21.982Z,51.89
2018-09-30T10:48:22.068Z,52.07
2018-09-30T10:49:21.983Z,51.87
2018-09-30T10:50:21.949Z,51.57
2018-09-30T10:51:21.937Z,51.87
2018-09-30T10:52:21.950Z,51.87
2018-09-30T10:53:21.920Z,51.87
2018-09-30T10:54:21.940Z,51.97
2018-09-30T10:55:21.937Z,51.87
2018-09-30T10:56:21.882Z,51.87
2018-09-30T10:57:21.895Z,51.87
2018-09-30T10:58:21.900Z,51.67
2018-09-30T10:59:21.848Z,51.77
2018-09-30T11:00:21.837Z,51.59
2018-09-30T11:01:21.849Z,51.67
2018-09-30T11:02:21.814Z,51.57
2018-09-30T11:03:21.854Z,51.47
2018-09-30T11:04:21.792Z,51.47
2018-09-30T11:05:21.782Z,51.79
2018-09-30T11:06:21.777Z,51.37
2018-09-30T11:07:21.758Z,51.57
2018-09-30T11:08:21.792Z,51.97
2018-09-30T11:09:21.760Z,51.79
2018-09-30T11:10:21.741Z,51.77
2018-09-30T11:11:21.713Z,51.77
2018-09-30T11:12:21.706Z,51.57
2018-09-30T11:13:21.725Z,51.77
2018-09-30T11:14:21.682Z,51.67
2018-09-30T11:15:21.715Z,51.39
2018-09-30T11:16:21.660Z,51.50
2018-09-30T11:17:21.647Z,51.67
2018-09-30T11:18:21.675Z,51.77
2018-09-30T11:19:21.627Z,51.59
2018-09-30T11:20:21.613Z,51.59
2018-09-30T11:21:21.604Z,51.50
2018-09-30T11:22:21.614Z,51.79
2018-09-30T11:23:21.632Z,51.59
2018-09-30T11:24:21.574Z,51.59
2018-09-30T11:25:21.558Z,51.50
2018-09-30T11:26:21.546Z,51.77
2018-09-30T11:27:21.535Z,51.69
2018-09-30T11:28:21.562Z,51.59
2018-09-30T11:29:21.532Z,51.59
2018-09-30T11:30:21.502Z,51.59
2018-09-30T11:31:21.490Z,51.69
2018-09-30T11:32:21.479Z,51.39
2018-09-30T11:33:21.491Z,51.59
2018-09-30T11:34:21.456Z,51.50
2018-09-30T11:35:21.447Z,51.50
2018-09-30T11:36:21.439Z,51.59
2018-09-30T11:37:21.425Z,51.59
2018-09-30T11:38:21.437Z,51.50
2018-09-30T11:39:21.402Z,51.50
2018-09-30T11:40:21.390Z,51.59
2018-09-30T11:41:21.379Z,51.59
2018-09-30T11:42:21.412Z,51.50
2018-09-30T11:43:21.429Z,51.50
2018-09-30T11:44:21.358Z,51.39
2018-09-30T11:45:21.340Z,51.39
2018-09-30T11:46:21.324Z,51.59
2018-09-30T11:47:21.312Z,51.50
2018-09-30T11:48:21.362Z,51.39
2018-09-30T11:49:21.295Z,51.59
2018-09-30T11:50:21.303Z,51.50
2018-09-30T11:51:21.269Z,51.69
2018-09-30T11:52:21.258Z,51.50
2018-09-30T11:53:21.247Z,51.50
2018-09-30T11:54:21.236Z,51.57
2018-09-30T11:55:21.249Z,51.50
2018-09-30T11:56:21.212Z,51.59
2018-09-30T11:57:21.200Z,51.59
2018-09-30T11:58:21.190Z,51.57
2018-09-30T11:59:21.179Z,51.59
2018-09-30T12:00:21.191Z,51.59
2018-09-30T12:01:21.213Z,51.59
2018-09-30T12:02:21.164Z,51.69
2018-09-30T12:03:21.133Z,51.50
2018-09-30T12:04:21.147Z,51.50
2018-09-30T12:05:21.144Z,51.59
2018-09-30T12:06:21.099Z,51.50
2018-09-30T12:07:21.108Z,51.50
2018-09-30T12:08:21.078Z,51.50
2018-09-30T12:09:21.067Z,51.39
2018-09-30T12:10:21.087Z,51.67
2018-09-30T12:11:21.050Z,51.50
2018-09-30T12:12:21.032Z,51.50
2018-09-30T12:13:21.029Z,51.39
2018-09-30T12:14:21.010Z,51.50
2018-09-30T12:15:21.031Z,51.50
2018-09-30T12:16:20.990Z,51.50
2018-09-30T12:17:20.978Z,51.50
2018-09-30T12:18:20.977Z,51.59
2018-09-30T12:19:20.995Z,51.69
2018-09-30T12:20:20.977Z,51.50
2018-09-30T12:21:20.931Z,51.50
2018-09-30T12:22:20.920Z,51.59
2018-09-30T12:23:20.909Z,51.50
2018-09-30T12:24:20.899Z,51.39
2018-09-30T12:25:20.929Z,51.29
2018-09-30T12:26:20.876Z,51.79
2018-09-30T12:27:20.865Z,51.50
2018-09-30T12:28:20.854Z,51.59
2018-09-30T12:29:20.841Z,51.59
2018-09-30T12:30:20.855Z,51.50
2018-09-30T12:31:20.819Z,51.50
2018-09-30T12:32:20.808Z,51.50
2018-09-30T12:33:20.798Z,51.59
2018-09-30T12:34:20.810Z,51.69
2018-09-30T12:35:20.775Z,51.39
2018-09-30T12:36:20.766Z,51.69
2018-09-30T12:37:20.796Z,51.59
2018-09-30T12:38:20.741Z,51.39
2018-09-30T12:39:20.740Z,51.50
2018-09-30T12:40:20.719Z,51.59
2018-09-30T12:41:20.707Z,51.59
2018-09-30T12:42:20.728Z,51.59
2018-09-30T12:43:20.684Z,51.29
2018-09-30T12:44:20.673Z,51.50
2018-09-30T12:45:20.663Z,51.69
2018-09-30T12:46:20.652Z,51.50
2018-09-30T12:47:20.665Z,51.39
2018-09-30T12:48:20.631Z,51.59
2018-09-30T12:49:20.619Z,51.59
2018-09-30T12:50:20.629Z,51.39
2018-09-30T12:51:20.595Z,51.59
2018-09-30T12:52:20.585Z,51.50