createdAt,value
2018-02-10T00:01:07.674Z,44.90
2018-02-10T00:03:10.232Z,45.00
2018-02-10T00:05:13.318Z,45.00
2018-02-10T00:07:15.855Z,44.90
2018-02-10T00:09:19.246Z,44.80
2018-02-10T00:11:22.720Z,44.80
2018-02-10T00:13:25.247Z,44.80
2018-02-10T00:15:27.794Z,44.70
2018-02-10T00:17:30.337Z,44.60
2018-02-10T00:19:33.686Z,44.60
2018-02-10T00:21:36.315Z,44.60
2018-02-10T00:23:38.966Z,44.60
2018-02-10T00:25:41.520Z,44.60
2018-02-10T00:27:44.088Z,44.70
2018-02-10T00:29:46.648Z,44.60
2018-02-10T00:31:49.205Z,44.70
2018-02-10T00:33:52.271Z,44.70
2018-02-10T00:35:54.878Z,44.90
2018-02-10T00:37:57.511Z,45.00
2018-02-10T00:40:00.077Z,45.30
2018-02-10T00:42:02.606Z,45.30
2018-02-10T00:44:05.140Z,45.50
2018-02-10T00:46:07.962Z,45.50
2018-02-10T00:48:10.516Z,45.60
2018-02-10T00:50:13.048Z,45.70
2018-02-10T00:52:16.994Z,45.80
2018-02-10T00:54:19.523Z,45.70
2018-02-10T00:56:22.047Z,45.80
2018-02-10T00:58:24.625Z,45.90
2018-02-10T01:00:27.161Z,46.10
2018-02-10T01:02:30.561Z,46.10
2018-02-10T01:04:33.398Z,46.00
2018-02-10T01:06:35.952Z,46.00
2018-02-10T01:08:38.519Z,46.00
2018-02-10T01:10:41.164Z,46.00
2018-02-10T01:12:43.715Z,46.00
2018-02-10T01:14:46.297Z,46.00
2018-02-10T01:16:48.852Z,46.00
2018-02-10T01:18:52.278Z,46.00
2018-02-10T01:20:54.837Z,46.00
2018-02-10T01:22:57.406Z,45.90
2018-02-10T01:24:59.974Z,45.90
2018-02-10T01:27:02.551Z,45.90
2018-02-10T01:29:05.608Z,45.90
2018-02-10T01:31:08.171Z,45.90
2018-02-10T01:33:10.736Z,46.00
2018-02-10T01:35:13.309Z,46.00
2018-02-10T01:37:16.284Z,45.90
2018-02-10T01:39:18.837Z,45.90
2018-02-10T01:41:21.428Z,46.00
2018-02-10T01:43:24.000Z,46.00
2018-02-10T01:45:26.562Z,46.10
2018-02-10T01:47:29.128Z,46.10
2018-02-10T01:49:32.022Z,46.10
2018-02-10T01:51:34.588Z,46.10
2018-02-10T01:53:37.150Z,46.20
2018-02-10T01:55:39.709Z,46.20
2018-02-10T01:57:43.049Z,46.20
2018-02-10T01:59:45.859Z,46.20
2018-02-10T02:01:48.738Z,46.20
2018-02-10T02:03:51.317Z,46.30
2018-02-10T02:05:53.926Z,46.20
2018-02-10T02:10:05.494Z,46.30
2018-02-10T02:12:08.827Z,46.00
2018-02-10T02:14:11.370Z,46.40
2018-02-10T02:16:13.923Z,46.40
2018-02-10T02:18:16.512Z,46.50
2018-02-10T02:20:19.758Z,46.50
2018-02-10T02:22:22.798Z,46.60
2018-02-10T02:24:25.907Z,46.60
2018-02-10T02:26:28.480Z,46.60
2018-02-10T02:28:31.008Z,46.60
2018-02-10T02:30:33.563Z,46.70
2018-02-10T02:32:36.164Z,46.50
2018-02-10T02:34:38.700Z,46.70
2018-02-10T02:36:41.246Z,46.60
2018-02-10T02:38:46.311Z,46.70
2018-02-10T02:40:49.476Z,46.70
2018-02-10T02:42:52.012Z,46.70
2018-02-10T02:44:54.550Z,46.70
2018-02-10T02:46:57.535Z,46.70
2018-02-10T02:49:00.434Z,46.80
2018-02-10T02:51:03.153Z,46.80
2018-02-10T02:53:05.904Z,46.80
2018-02-10T02:55:09.221Z,47.50
2018-02-10T02:57:11.774Z,46.80
2018-02-10T02:59:14.298Z,46.90
2018-02-10T03:01:17.476Z,46.80
2018-02-10T03:03:20.054Z,46.80
2018-02-10T03:05:22.678Z,46.80
2018-02-10T03:07:25.238Z,46.80
2018-02-10T03:09:28.127Z,46.80
2018-02-10T03:11:30.716Z,46.80
2018-02-10T03:13:33.269Z,46.80
2018-02-10T03:15:35.822Z,46.80
2018-02-10T03:17:38.873Z,46.90
2018-02-10T03:19:42.014Z,46.90
2018-02-10T03:21:44.575Z,46.90
2018-02-10T03:23:47.446Z,47.00
2018-02-10T03:25:50.007Z,47.00
2018-02-10T03:27:52.538Z,47.00
2018-02-10T03:29:55.067Z,47.70
2018-02-10T03:31:57.978Z,47.10
2018-02-10T03:34:01.115Z,47.10
2018-02-10T03:36:04.243Z,47.00
2018-02-10T03:38:06.792Z,47.10
2018-02-10T03:40:09.327Z,47.10
2018-02-10T03:42:12.228Z,47.20
2018-02-10T03:44:14.817Z,47.10
2018-02-10T03:46:17.886Z,47.20
2018-02-10T03:48:20.423Z,47.20
2018-02-10T03:50:22.951Z,47.20
2018-02-10T03:52:25.974Z,47.20
2018-02-10T03:54:28.512Z,47.20
2018-02-10T03:56:31.080Z,47.20
2018-02-10T03:58:33.616Z,47.20
2018-02-10T04:00:36.138Z,47.30
2018-02-10T04:02:39.317Z,47.30
2018-02-10T04:04:42.412Z,47.20
2018-02-10T04:06:44.988Z,47.30
2018-02-10T04:08:47.512Z,47.30
2018-02-10T04:10:50.083Z,47.30
2018-02-10T04:12:53.204Z,47.20
2018-02-10T04:14:55.731Z,47.30
2018-02-10T04:16:58.313Z,47.30
2018-02-10T04:19:01.212Z,47.30
2018-02-10T04:21:04.105Z,47.30
2018-02-10T04:23:06.638Z,47.30
2018-02-10T04:25:09.170Z,47.30
2018-02-10T04:27:11.743Z,47.30
2018-02-10T04:29:14.289Z,47.20
2018-02-10T04:31:16.838Z,47.20
2018-02-10T04:33:20.181Z,47.20
2018-02-10T04:35:22.728Z,47.20
2018-02-10T04:37:25.586Z,47.30
2018-02-10T04:39:28.610Z,47.30
2018-02-10T04:41:31.206Z,47.30
2018-02-10T04:43:34.339Z,47.30
2018-02-10T04:45:37.457Z,47.30
2018-02-10T04:47:40.010Z,47.30
2018-02-10T04:49:42.562Z,47.20
2018-02-10T04:51:45.130Z,47.20
2018-02-10T04:53:48.434Z,47.30
2018-02-10T04:55:51.021Z,47.20
2018-02-10T04:57:54.002Z,47.20
2018-02-10T04:59:56.531Z,47.20
2018-02-10T05:01:59.116Z,47.20
2018-02-10T05:04:02.418Z,47.30
2018-02-10T05:06:05.265Z,47.20
2018-02-10T05:08:08.791Z,47.20
2018-02-10T05:10:11.343Z,47.30
2018-02-10T05:12:13.891Z,47.30
2018-02-10T05:14:16.430Z,47.30
2018-02-10T05:16:18.997Z,47.20
2018-02-10T05:18:22.284Z,47.30
2018-02-10T05:20:25.569Z,47.30
2018-02-10T05:22:28.122Z,47.30
2018-02-10T05:24:30.660Z,47.30
2018-02-10T05:26:33.204Z,47.30
2018-02-10T05:28:35.739Z,47.30
2018-02-10T05:30:39.056Z,47.40
2018-02-10T05:32:41.621Z,47.30
2018-02-10T05:34:44.606Z,47.30
2018-02-10T05:36:48.846Z,47.30
2018-02-10T05:38:51.411Z,47.30
2018-02-10T05:40:54.003Z,47.30
2018-02-10T05:42:56.560Z,47.30
2018-02-10T05:44:59.086Z,47.30
2018-02-10T05:47:01.634Z,47.30
2018-02-10T05:49:04.170Z,47.30
2018-02-10T05:51:08.062Z,47.40
2018-02-10T05:53:10.616Z,47.40
2018-02-10T05:55:13.919Z,47.50
2018-02-10T05:57:16.936Z,47.40
2018-02-10T05:59:20.346Z,47.40
2018-02-10T06:01:23.444Z,47.40
2018-02-10T06:03:26.298Z,47.40
2018-02-10T06:05:28.859Z,47.40
2018-02-10T06:07:31.544Z,47.40
2018-02-10T06:09:34.513Z,47.30
2018-02-10T06:11:38.159Z,47.50
2018-02-10T06:13:40.678Z,47.30
2018-02-10T06:15:43.236Z,47.30
2018-02-10T06:17:46.163Z,47.30
2018-02-10T06:19:48.717Z,47.30
2018-02-10T06:21:51.295Z,47.40
2018-02-10T06:23:54.897Z,47.30
2018-02-10T06:26:00.109Z,47.40
2018-02-10T06:28:02.814Z,47.40
2018-02-10T06:30:06.309Z,47.40
2018-02-10T06:32:08.891Z,47.40
2018-02-10T06:34:11.446Z,47.40
2018-02-10T06:36:14.013Z,47.40
2018-02-10T06:38:16.550Z,47.40
2018-02-10T06:40:19.656Z,47.40
2018-02-10T06:42:26.151Z,47.50
2018-02-10T06:44:28.730Z,47.40
2018-02-10T06:46:31.989Z,47.50
2018-02-10T06:48:34.905Z,47.40
2018-02-10T06:50:37.457Z,47.40
2018-02-10T06:52:41.353Z,47.50
2018-02-10T06:54:43.901Z,47.40
2018-02-10T06:56:46.450Z,47.50
2018-02-10T06:58:48.996Z,47.40
2018-02-10T07:00:51.542Z,47.50
2018-02-10T07:02:56.237Z,47.50
2018-02-10T07:04:59.159Z,47.50
2018-02-10T07:07:01.737Z,47.50
2018-02-10T07:09:05.659Z,47.60
2018-02-10T07:11:08.231Z,47.50
2018-02-10T07:13:10.763Z,47.50
2018-02-10T07:15:13.287Z,47.60
2018-02-10T07:17:15.853Z,47.50
2018-02-10T07:19:18.403Z,47.60
2018-02-10T07:21:22.651Z,47.60
2018-02-10T07:23:25.210Z,47.60
2018-02-10T07:25:29.031Z,47.60
2018-02-10T07:27:31.581Z,47.60
2018-02-10T07:29:34.114Z,47.60
2018-02-10T07:31:36.665Z,47.70
2018-02-10T07:33:39.217Z,47.70
2018-02-10T07:35:41.771Z,47.60
2018-02-10T07:37:44.341Z,47.60
2018-02-10T07:39:46.885Z,47.60
2018-02-10T07:41:49.475Z,47.60
2018-02-10T07:43:52.024Z,47.60
2018-02-10T07:45:54.612Z,47.60
2018-02-10T07:47:58.105Z,47.60
2018-02-10T07:50:01.416Z,47.60
2018-02-10T07:52:04.190Z,47.60
2018-02-10T07:54:06.737Z,47.60
2018-02-10T07:56:09.304Z,47.60
2018-02-10T07:58:11.829Z,47.60
2018-02-10T08:00:14.372Z,47.60
2018-02-10T08:02:16.961Z,47.60
2018-02-10T08:04:20.256Z,47.70
2018-02-10T08:06:23.607Z,47.60
2018-02-10T08:08:26.162Z,47.60
2018-02-10T08:10:28.709Z,48.30
2018-02-10T08:12:31.283Z,47.70
2018-02-10T08:14:33.837Z,47.70
2018-02-10T08:16:37.206Z,47.70
2018-02-10T08:18:39.768Z,47.60
2018-02-10T08:20:42.293Z,47.70
2018-02-10T08:22:44.834Z,47.60
2018-02-10T08:24:47.980Z,47.60
2018-02-10T08:26:50.551Z,47.60
2018-02-10T08:28:53.077Z,47.70
2018-02-10T08:30:55.627Z,47.70
2018-02-10T08:32:58.155Z,47.60
2018-02-10T08:35:01.278Z,47.60
2018-02-10T08:37:03.836Z,47.60
2018-02-10T08:39:06.369Z,47.60
2018-02-10T08:41:09.711Z,47.60
2018-02-10T08:43:12.254Z,47.60
2018-02-10T08:45:15.276Z,47.60
2018-02-10T08:47:17.843Z,47.60
2018-02-10T08:49:20.377Z,47.60
2018-02-10T08:51:22.951Z,47.60
2018-02-10T08:53:25.497Z,47.60
2018-02-10T08:55:28.124Z,47.60
2018-02-10T08:57:30.697Z,47.60
2018-02-10T08:59:33.257Z,47.60
2018-02-10T09:01:35.820Z,47.60
2018-02-10T09:03:38.342Z,48.20
2018-02-10T09:05:40.884Z,47.50
2018-02-10T09:07:44.148Z,47.50
2018-02-10T09:09:46.698Z,47.50
2018-02-10T09:11:49.279Z,48.10
2018-02-10T09:13:52.102Z,47.50
2018-02-10T09:15:54.918Z,47.50
2018-02-10T09:17:57.535Z,48.10
2018-02-10T09:20:00.086Z,47.50
2018-02-10T09:22:02.640Z,47.50
2018-02-10T09:24:05.492Z,47.40
2018-02-10T09:26:08.246Z,47.40
2018-02-10T09:28:10.780Z,47.40
2018-02-10T09:30:13.310Z,47.40
2018-02-10T09:32:15.877Z,47.40
2018-02-10T09:34:18.403Z,47.40
2018-02-10T09:36:20.979Z,47.50
2018-02-10T09:38:23.962Z,47.40
2018-02-10T09:40:26.487Z,47.40
2018-02-10T09:42:29.045Z,47.40
2018-02-10T09:44:31.590Z,47.50
2018-02-10T09:46:34.152Z,47.50
2018-02-10T09:48:36.697Z,47.50
2018-02-10T09:50:39.256Z,47.40
2018-02-10T09:52:43.548Z,47.40
2018-02-10T09:54:46.079Z,47.50
2018-02-10T09:56:48.662Z,47.50
2018-02-10T09:58:51.192Z,47.50
2018-02-10T10:00:53.746Z,47.50
2018-02-10T10:02:56.400Z,47.50
2018-02-10T10:04:58.948Z,47.50
2018-02-10T10:07:01.785Z,47.50
2018-02-10T10:09:05.170Z,47.50
2018-02-10T10:11:07.744Z,47.60
2018-02-10T10:13:10.270Z,47.60
2018-02-10T10:15:12.813Z,47.70
2018-02-10T10:17:15.363Z,47.70
2018-02-10T10:19:18.235Z,47.70
2018-02-10T10:21:21.222Z,47.70
2018-02-10T10:23:23.762Z,47.70
2018-02-10T10:25:27.059Z,47.20
2018-02-10T10:27:29.606Z,47.60
2018-02-10T10:29:32.134Z,47.60
2018-02-10T10:31:35.522Z,47.50
2018-02-10T10:33:38.097Z,47.50
2018-02-10T10:35:41.162Z,47.50
2018-02-10T10:37:43.745Z,47.40
2018-02-10T10:39:46.296Z,47.40
2018-02-10T10:41:49.010Z,47.30
2018-02-10T10:43:51.568Z,47.20
2018-02-10T10:45:54.771Z,47.20
2018-02-10T10:47:57.329Z,47.30
2018-02-10T10:49:59.895Z,47.40
2018-02-10T10:52:02.522Z,47.40
2018-02-10T10:54:05.065Z,47.50
2018-02-10T10:56:07.610Z,47.50
2018-02-10T10:58:10.171Z,47.50
2018-02-10T11:00:12.699Z,47.50
2018-02-10T11:02:15.269Z,47.50
2018-02-10T11:04:17.823Z,47.50
2018-02-10T11:06:21.172Z,47.50
2018-02-10T11:08:23.710Z,47.60
2018-02-10T11:10:26.284Z,47.70
2018-02-10T11:12:28.849Z,47.70
2018-02-10T11:14:31.370Z,47.90
2018-02-10T11:16:34.052Z,47.90
2018-02-10T11:18:37.857Z,47.60
2018-02-10T11:20:40.417Z,47.60
2018-02-10T11:22:43.093Z,47.70
2018-02-10T11:24:45.646Z,47.70
2018-02-10T11:26:48.212Z,48.00
2018-02-10T11:28:50.742Z,47.80
2018-02-10T11:30:54.051Z,47.80
2018-02-10T11:32:56.578Z,47.60
2018-02-10T11:34:59.140Z,47.60
2018-02-10T11:37:02.459Z,47.40
2018-02-10T11:39:05.848Z,47.40
2018-02-10T11:41:08.408Z,47.30
2018-02-10T11:43:10.934Z,47.10
2018-02-10T11:45:13.878Z,46.90
2018-02-10T11:47:16.442Z,46.90
2018-02-10T11:49:19.008Z,47.00
2018-02-10T11:51:21.603Z,47.00
2018-02-10T11:53:24.853Z,47.00
2018-02-10T11:55:27.376Z,47.10
2018-02-10T11:57:29.933Z,47.10
2018-02-10T11:59:32.488Z,47.10
2018-02-10T12:01:35.030Z,47.00
2018-02-10T12:03:37.562Z,46.80
2018-02-10T12:05:40.616Z,46.90
2018-02-10T12:07:43.202Z,46.90
2018-02-10T12:09:45.740Z,46.80
2018-02-10T12:11:48.321Z,46.80
2018-02-10T12:13:51.617Z,46.70
2018-02-10T12:15:54.846Z,46.70
2018-02-10T12:17:57.378Z,46.80
2018-02-10T12:19:59.935Z,46.80
2018-02-10T12:22:02.491Z,46.70
2018-02-10T12:24:05.015Z,46.70
2018-02-10T12:26:08.568Z,46.80
2018-02-10T12:28:11.098Z,46.70
2018-02-10T12:30:13.631Z,46.80
2018-02-10T12:32:16.206Z,46.70
2018-02-10T12:34:18.763Z,46.70
2018-02-10T12:36:21.319Z,46.70
2018-02-10T12:38:23.876Z,46.70
2018-02-10T12:40:26.584Z,46.70
2018-02-10T12:42:29.148Z,46.70
2018-02-10T12:44:31.701Z,46.60
2018-02-10T12:46:36.367Z,46.50
2018-02-10T12:48:51.625Z,46.50
2018-02-10T12:50:54.662Z,46.40
2018-02-10T12:52:57.765Z,46.50
2018-02-10T12:55:00.316Z,46.50
2018-02-10T12:57:03.497Z,46.60
2018-02-10T12:59:06.321Z,46.60
2018-02-10T13:01:09.649Z,46.40
2018-02-10T13:03:12.588Z,46.40
2018-02-10T13:05:15.948Z,46.30
2018-02-10T13:07:18.487Z,46.30
2018-02-10T13:09:21.015Z,46.30
2018-02-10T13:11:26.032Z,46.20
2018-02-10T13:13:29.393Z,46.30
2018-02-10T13:15:31.929Z,46.20
2018-02-10T13:17:38.641Z,46.80
2018-02-10T13:19:41.170Z,46.10
2018-02-10T13:21:43.736Z,46.10
2018-02-10T13:23:46.280Z,46.10
2018-02-10T13:25:48.816Z,46.10
2018-02-10T13:27:51.778Z,46.10
2018-02-10T13:29:54.333Z,46.20
2018-02-10T13:31:56.906Z,46.20
2018-02-10T13:33:59.462Z,46.20
2018-02-10T13:36:02.677Z,46.20
2018-02-10T13:38:06.011Z,46.20
2018-02-10T13:40:09.153Z,46.20
2018-02-10T13:42:11.730Z,46.20
2018-02-10T13:44:14.732Z,46.20
2018-02-10T13:46:17.319Z,46.20
2018-02-10T13:48:31.571Z,46.20
2018-02-10T13:50:34.124Z,46.10
2018-02-10T13:52:37.437Z,46.10
2018-02-10T13:54:39.975Z,46.10
2018-02-10T13:56:43.150Z,46.00
2018-02-10T13:58:45.692Z,46.00
2018-02-10T14:00:48.233Z,46.00
2018-02-10T14:02:50.783Z,46.00
2018-02-10T14:04:54.070Z,46.00
2018-02-10T14:06:56.624Z,46.00
2018-02-10T14:08:59.175Z,46.00
2018-02-10T14:11:01.728Z,46.00
2018-02-10T14:13:04.313Z,46.00
2018-02-10T14:15:06.862Z,46.00
2018-02-10T14:17:09.418Z,46.00
2018-02-10T14:19:12.797Z,46.00
2018-02-10T14:21:15.348Z,46.00
2018-02-10T14:23:17.874Z,46.00
2018-02-10T14:25:20.452Z,46.00
2018-02-10T14:27:23.008Z,46.00
2018-02-10T14:29:25.564Z,46.00
2018-02-10T14:31:28.152Z,45.90
2018-02-10T14:33:30.742Z,45.90
2018-02-10T14:35:33.286Z,45.60
2018-02-10T14:37:35.847Z,45.50
2018-02-10T14:39:38.462Z,45.50
2018-02-10T14:41:41.036Z,45.50
2018-02-10T14:43:43.600Z,45.50
2018-02-10T14:45:46.203Z,45.30
2018-02-10T14:47:48.748Z,45.30
2018-02-10T14:49:52.066Z,45.20
2018-02-10T14:51:54.860Z,45.20
2018-02-10T14:53:57.382Z,45.00
2018-02-10T14:56:00.721Z,44.90
2018-02-10T14:58:03.270Z,44.90
2018-02-10T15:00:05.790Z,44.80
2018-02-10T15:02:08.339Z,44.70
2018-02-10T15:04:10.893Z,44.80
2018-02-10T15:06:13.447Z,44.60
2018-02-10T15:08:16.000Z,44.70
2018-02-10T15:10:18.526Z,44.60
2018-02-10T15:12:21.089Z,44.60
2018-02-10T15:14:23.614Z,44.50
2018-02-10T15:16:26.189Z,44.50
2018-02-10T15:18:28.738Z,44.50
2018-02-10T15:20:31.286Z,44.50
2018-02-10T15:22:33.857Z,44.50
2018-02-10T15:24:36.386Z,44.40
2018-02-10T15:26:38.937Z,44.40
2018-02-10T15:28:42.241Z,44.30
2018-02-10T15:30:56.846Z,44.30
2018-02-10T15:33:11.272Z,44.30
2018-02-10T15:35:13.807Z,44.30
2018-02-10T15:37:17.736Z,44.10
2018-02-10T15:39:20.289Z,44.30
2018-02-10T15:41:22.868Z,44.10
2018-02-10T15:43:25.420Z,44.10
2018-02-10T15:45:27.997Z,44.10
2018-02-10T15:47:30.550Z,44.10
2018-02-10T15:49:33.096Z,44.10
2018-02-10T15:51:35.661Z,44.10
2018-02-10T15:53:38.958Z,44.30
2018-02-10T15:55:42.250Z,44.30
2018-02-10T15:57:44.843Z,44.20
2018-02-10T15:59:48.741Z,44.30
2018-02-10T16:01:51.294Z,44.50
2018-02-10T16:03:53.881Z,44.50
2018-02-10T16:05:56.562Z,44.60
2018-02-10T16:07:59.083Z,44.50
2018-02-10T16:10:01.627Z,44.60
2018-02-10T16:12:04.200Z,44.60
2018-02-10T16:14:07.258Z,44.60
2018-02-10T16:16:10.575Z,44.70
2018-02-10T16:18:13.142Z,44.70
2018-02-10T16:20:15.711Z,44.70
2018-02-10T16:22:18.338Z,44.70
2018-02-10T16:24:20.867Z,44.80
2018-02-10T16:26:23.434Z,44.80
2018-02-10T16:28:25.967Z,44.90
2018-02-10T16:30:28.570Z,44.90
2018-02-10T16:32:31.141Z,44.90
2018-02-10T16:34:33.682Z,44.90
2018-02-10T16:36:36.248Z,44.90
2018-02-10T16:38:38.797Z,45.00
2018-02-10T16:40:41.422Z,45.00
2018-02-10T16:42:44.773Z,45.00
2018-02-10T16:44:47.319Z,45.00
2018-02-10T16:46:49.884Z,45.00
2018-02-10T16:48:53.201Z,45.10
2018-02-10T16:50:55.754Z,45.00
2018-02-10T16:52:58.326Z,45.00
2018-02-10T16:55:00.859Z,45.60
2018-02-10T16:57:03.436Z,45.10
2018-02-10T16:59:06.195Z,44.90
2018-02-10T17:01:08.814Z,45.00
2018-02-10T17:03:12.190Z,45.00
2018-02-10T17:05:14.736Z,44.90
2018-02-10T17:07:17.309Z,44.90
2018-02-10T17:09:21.671Z,45.00
2018-02-10T17:11:24.245Z,45.00
2018-02-10T17:13:26.776Z,45.00
2018-02-10T17:15:30.189Z,45.00
2018-02-10T17:17:33.558Z,45.00
2018-02-10T17:19:36.092Z,45.00
2018-02-10T17:21:38.656Z,45.00
2018-02-10T17:23:42.000Z,45.00
2018-02-10T17:25:44.624Z,45.00
2018-02-10T17:27:47.191Z,44.90
2018-02-10T17:29:50.513Z,45.00
2018-02-10T17:31:53.106Z,44.80
2018-02-10T17:33:55.634Z,45.00
2018-02-10T17:35:58.980Z,45.30
2018-02-10T17:38:01.517Z,45.30
2018-02-10T17:40:04.042Z,45.30
2018-02-10T17:42:06.616Z,45.30
2018-02-10T17:44:09.146Z,45.30
2018-02-10T17:46:11.698Z,45.30
2018-02-10T17:48:14.222Z,45.40
2018-02-10T17:50:16.836Z,45.40
2018-02-10T17:52:20.159Z,45.40
2018-02-10T17:54:22.732Z,45.40
2018-02-10T17:56:25.503Z,45.40
2018-02-10T17:58:28.067Z,45.30
2018-02-10T18:00:30.598Z,45.40
2018-02-10T18:02:34.063Z,45.40
2018-02-10T18:04:36.624Z,45.40
2018-02-10T18:06:39.608Z,45.40
2018-02-10T18:08:42.152Z,45.40
2018-02-10T18:10:44.682Z,45.50
2018-02-10T18:12:47.247Z,45.50
2018-02-10T18:14:49.779Z,45.50
2018-02-10T18:16:52.350Z,45.50
2018-02-10T18:18:55.647Z,45.50
2018-02-10T18:20:58.241Z,45.50
2018-02-10T18:23:00.778Z,45.50
2018-02-10T18:25:04.410Z,45.50
2018-02-10T18:27:06.988Z,45.50
2018-02-10T18:29:09.520Z,45.60
2018-02-10T18:31:12.107Z,45.70
2018-02-10T18:33:14.667Z,45.80
2018-02-10T18:35:17.198Z,46.00
2018-02-10T18:37:19.763Z,46.00
2018-02-10T18:39:22.317Z,46.00
2018-02-10T18:41:24.910Z,45.90
2018-02-10T18:43:27.460Z,45.90
2018-02-10T18:45:30.012Z,45.90
2018-02-10T18:47:32.718Z,45.90
2018-02-10T18:49:35.242Z,45.90
2018-02-10T18:51:37.813Z,46.00
2018-02-10T18:53:40.364Z,45.90
2018-02-10T18:55:42.924Z,46.00
2018-02-10T18:57:45.507Z,46.00
2018-02-10T18:59:48.038Z,46.00
2018-02-10T19:01:51.365Z,46.00
2018-02-10T19:03:57.245Z,46.00
2018-02-10T19:05:59.840Z,46.00
2018-02-10T19:08:02.387Z,46.10
2018-02-10T19:10:06.424Z,46.10
2018-02-10T19:12:09.739Z,45.90
2018-02-10T19:14:15.576Z,45.90
2018-02-10T19:16:18.163Z,45.90
2018-02-10T19:18:20.739Z,45.90
2018-02-10T19:20:23.289Z,45.90
2018-02-10T19:22:25.911Z,45.90
2018-02-10T19:24:29.376Z,45.80
2018-02-10T19:26:31.933Z,45.90
2018-02-10T19:28:34.498Z,45.90
2018-02-10T19:30:39.224Z,46.00
2018-02-10T19:32:42.565Z,46.00
2018-02-10T19:34:45.334Z,46.00
2018-02-10T19:36:47.937Z,46.00
2018-02-10T19:38:50.478Z,46.10
2018-02-10T19:40:54.458Z,46.10
2018-02-10T19:42:57.805Z,46.30
2018-02-10T19:45:01.244Z,46.20
2018-02-10T19:47:03.800Z,46.20
2018-02-10T19:49:06.326Z,46.30
2018-02-10T19:51:08.882Z,46.40
2018-02-10T19:53:11.527Z,46.50
2018-02-10T19:55:14.087Z,46.50
2018-02-10T19:57:16.658Z,46.50
2018-02-10T19:59:19.186Z,46.50
2018-02-10T20:01:21.755Z,46.50
2018-02-10T20:03:24.297Z,46.50
2018-02-10T20:05:28.819Z,46.50
2018-02-10T20:07:32.133Z,46.40
2018-02-10T20:09:34.681Z,46.40
2018-02-10T20:11:38.000Z,46.40
2018-02-10T20:13:40.584Z,46.40
2018-02-10T20:15:43.158Z,46.30
2018-02-10T20:17:45.706Z,46.30
2018-02-10T20:19:48.255Z,46.10
2018-02-10T20:21:50.803Z,46.10
2018-02-10T20:23:53.346Z,46.10
2018-02-10T20:25:55.934Z,46.20
2018-02-10T20:27:58.486Z,46.20
2018-02-10T20:30:01.033Z,46.20
2018-02-10T20:32:03.586Z,46.10
2018-02-10T20:34:06.151Z,46.10
2018-02-10T20:36:08.713Z,46.10
2018-02-10T20:38:11.265Z,46.20
2018-02-10T20:40:13.918Z,46.20
2018-02-10T20:42:16.484Z,46.20
2018-02-10T20:44:19.790Z,46.20
2018-02-10T20:46:23.103Z,46.20
2018-02-10T20:48:25.626Z,46.20
2018-02-10T20:50:28.209Z,46.20
2018-02-10T20:52:30.759Z,46.20
2018-02-10T20:54:33.285Z,46.80
2018-02-10T20:56:35.850Z,46.30
2018-02-10T20:58:39.383Z,46.30
2018-02-10T21:00:41.937Z,46.40
2018-02-10T21:02:44.501Z,46.40
2018-02-10T21:04:47.059Z,46.50
2018-02-10T21:06:50.400Z,47.20
2018-02-10T21:08:52.950Z,46.50
2018-02-10T21:10:55.511Z,46.60
2018-02-10T21:12:58.054Z,46.50
2018-02-10T21:15:01.371Z,46.60
2018-02-10T21:17:03.921Z,46.60
2018-02-10T21:19:06.455Z,46.70
2018-02-10T21:21:09.018Z,46.60
2018-02-10T21:23:11.571Z,46.70
2018-02-10T21:25:14.142Z,46.70
2018-02-10T21:27:16.716Z,46.70
2018-02-10T21:29:19.251Z,46.60
2018-02-10T21:31:21.798Z,46.50
2018-02-10T21:33:24.356Z,46.50
2018-02-10T21:35:26.909Z,46.60
2018-02-10T21:37:29.474Z,46.60
2018-02-10T21:39:32.022Z,46.60
2018-02-10T21:41:34.591Z,46.60
2018-02-10T21:43:37.139Z,46.60
2018-02-10T21:45:39.668Z,46.60
2018-02-10T21:47:42.268Z,46.60
2018-02-10T21:49:44.832Z,46.60
2018-02-10T21:51:48.151Z,36.80
2018-02-10T21:53:50.803Z,36.50
2018-02-10T21:55:53.338Z,28.20
2018-02-10T21:57:56.654Z,27.40
2018-02-10T21:59:59.231Z,27.40
2018-02-10T22:02:02.707Z,29.60
2018-02-10T22:04:05.305Z,32.10
2018-02-10T22:06:07.946Z,33.50
2018-02-10T22:08:11.310Z,35.50
2018-02-10T22:10:14.613Z,36.00
2018-02-10T22:12:17.205Z,36.00
2018-02-10T22:14:20.529Z,37.20
2018-02-10T22:16:23.188Z,37.20
2018-02-10T22:18:25.760Z,37.50
2018-02-10T22:20:28.334Z,38.00
2018-02-10T22:22:31.173Z,38.10
2018-02-10T22:24:33.763Z,38.50
2018-02-10T22:26:36.345Z,38.70
2018-02-10T22:28:38.911Z,38.90
2018-02-10T22:30:41.457Z,39.10
2018-02-10T22:32:44.016Z,39.40
2018-02-10T22:34:46.578Z,39.60
2018-02-10T22:36:49.186Z,39.80
2018-02-10T22:38:52.509Z,40.00
2018-02-10T22:40:55.825Z,40.30
2018-02-10T22:42:58.428Z,40.30
2018-02-10T22:45:01.025Z,40.30
2018-02-10T22:47:03.591Z,40.50
2018-02-10T22:49:06.984Z,40.70
2018-02-10T22:51:09.539Z,40.70
2018-02-10T22:53:12.178Z,40.80
2018-02-10T22:55:14.765Z,41.00
2018-02-10T22:57:17.320Z,41.10
2018-02-10T22:59:20.662Z,41.30
2018-02-10T23:01:23.296Z,41.30
2018-02-10T23:03:26.591Z,41.60
2018-02-10T23:05:29.124Z,41.60
2018-02-10T23:07:31.677Z,41.60
2018-02-10T23:09:34.213Z,41.70
2018-02-10T23:11:36.789Z,41.80
2018-02-10T23:13:39.333Z,42.50
2018-02-10T23:15:42.634Z,42.70
2018-02-10T23:17:45.194Z,42.00
2018-02-10T23:19:47.776Z,42.10
2018-02-10T23:21:51.101Z,42.40
2018-02-10T23:23:53.662Z,42.30
2018-02-10T23:25:56.190Z,42.40
2018-02-10T23:27:58.748Z,42.40
2018-02-10T23:30:01.283Z,42.60
2018-02-10T23:32:03.873Z,42.60
2018-02-10T23:34:06.442Z,42.60
2018-02-10T23:36:08.995Z,42.70
2018-02-10T23:38:12.498Z,42.80
2018-02-10T23:40:15.057Z,42.90
2018-02-10T23:42:17.607Z,43.00
2018-02-10T23:44:20.157Z,43.10
2018-02-10T23:46:22.769Z,43.20
2018-02-10T23:48:25.342Z,43.80
2018-02-10T23:50:27.873Z,43.30
