createdAt,value
2018-07-26T00:00:31.920Z,1002.26
2018-07-26T00:01:31.964Z,1002.24
2018-07-26T00:02:31.995Z,1002.22
2018-07-26T00:03:32.008Z,1002.24
2018-07-26T00:04:32.040Z,1002.26
2018-07-26T00:05:32.055Z,1002.25
2018-07-26T00:06:32.114Z,1002.24
2018-07-26T00:07:32.119Z,1002.27
2018-07-26T00:08:32.150Z,1002.30
2018-07-26T00:09:32.206Z,1002.25
2018-07-26T00:10:32.209Z,1002.25
2018-07-26T00:11:32.234Z,1002.28
2018-07-26T00:12:32.269Z,1002.31
2018-07-26T00:13:32.300Z,1002.31
2018-07-26T00:14:32.328Z,1002.30
2018-07-26T00:15:32.358Z,1002.27
2018-07-26T00:16:32.391Z,1002.30
2018-07-26T00:17:32.417Z,1002.28
2018-07-26T00:18:32.445Z,1002.29
2018-07-26T00:19:32.486Z,1002.26
2018-07-26T00:20:32.516Z,1002.27
2018-07-26T00:21:32.575Z,1002.30
2018-07-26T00:22:32.567Z,1002.28
2018-07-26T00:23:32.607Z,1002.28
2018-07-26T00:24:32.628Z,1002.27
2018-07-26T00:25:32.655Z,1002.28
2018-07-26T00:26:32.695Z,1002.29
2018-07-26T00:27:32.764Z,1002.29
2018-07-26T00:28:32.744Z,1002.28
2018-07-26T00:29:32.775Z,1002.32
2018-07-26T00:30:32.802Z,1002.26
2018-07-26T00:31:32.833Z,1002.29
2018-07-26T00:32:32.864Z,1002.30
2018-07-26T00:33:32.896Z,1002.33
2018-07-26T00:34:32.924Z,1002.36
2018-07-26T00:35:32.947Z,1002.37
2018-07-26T00:36:32.980Z,1002.40
2018-07-26T00:37:33.017Z,1002.40
2018-07-26T00:38:33.138Z,1002.38
2018-07-26T00:39:33.073Z,1002.40
2018-07-26T00:40:33.100Z,1002.39
2018-07-26T00:41:33.129Z,1002.38
2018-07-26T00:42:33.161Z,1002.37
2018-07-26T00:43:33.196Z,1002.36
2018-07-26T00:44:33.223Z,1002.37
2018-07-26T00:45:33.242Z,1002.37
2018-07-26T00:46:33.281Z,1002.40
2018-07-26T00:47:33.309Z,1002.42
2018-07-26T00:48:33.342Z,1002.39
2018-07-26T00:49:33.366Z,1002.36
2018-07-26T00:50:33.401Z,1002.36
2018-07-26T00:51:33.426Z,1002.38
2018-07-26T00:52:33.460Z,1002.41
2018-07-26T00:53:33.495Z,1002.37
2018-07-26T00:54:33.516Z,1002.39
2018-07-26T00:55:33.547Z,1002.35
2018-07-26T00:56:33.580Z,1002.37
2018-07-26T00:57:33.604Z,1002.37
2018-07-26T00:58:33.630Z,1002.36
2018-07-26T00:59:33.668Z,1002.37
2018-07-26T01:00:33.695Z,1002.37
2018-07-26T01:01:33.722Z,1002.38
2018-07-26T01:02:33.762Z,1002.40
2018-07-26T01:03:33.785Z,1002.41
2018-07-26T01:04:33.805Z,1002.44
2018-07-26T01:05:33.852Z,1002.41
2018-07-26T01:06:33.861Z,1002.42
2018-07-26T01:07:33.907Z,1002.45
2018-07-26T01:08:33.932Z,1002.47
2018-07-26T01:09:33.962Z,1002.47
2018-07-26T01:10:33.985Z,1002.50
2018-07-26T01:11:34.016Z,1002.50
2018-07-26T01:12:34.053Z,1002.49
2018-07-26T01:13:34.080Z,1002.49
2018-07-26T01:14:34.105Z,1002.52
2018-07-26T01:15:34.134Z,1002.53
2018-07-26T01:16:34.166Z,1002.55
2018-07-26T01:17:34.201Z,1002.54
2018-07-26T01:18:34.220Z,1002.55
2018-07-26T01:19:34.250Z,1002.55
2018-07-26T01:20:34.285Z,1002.57
2018-07-26T01:21:34.313Z,1002.58
2018-07-26T01:22:34.335Z,1002.63
2018-07-26T01:23:34.371Z,1002.60
2018-07-26T01:24:34.397Z,1002.55
2018-07-26T01:25:34.423Z,1002.52
2018-07-26T01:26:34.460Z,1002.51
2018-07-26T01:27:34.489Z,1002.50
2018-07-26T01:28:34.514Z,1002.43
2018-07-26T01:29:34.538Z,1002.44
2018-07-26T01:30:34.583Z,1002.41
2018-07-26T01:31:34.618Z,1002.44
2018-07-26T01:32:34.633Z,1002.41
2018-07-26T01:33:34.660Z,1002.40
2018-07-26T01:34:34.691Z,1002.46
2018-07-26T01:35:34.727Z,1002.48
2018-07-26T01:36:34.748Z,1002.45
2018-07-26T01:37:34.778Z,1002.45
2018-07-26T01:38:34.806Z,1002.41
2018-07-26T01:39:34.830Z,1002.48
2018-07-26T01:40:34.872Z,1002.43
2018-07-26T01:41:34.895Z,1002.43
2018-07-26T01:42:34.916Z,1002.44
2018-07-26T01:43:34.953Z,1002.40
2018-07-26T01:44:34.985Z,1002.41
2018-07-26T01:45:35.012Z,1002.38
2018-07-26T01:46:35.040Z,1002.41
2018-07-26T01:47:35.068Z,1002.41
2018-07-26T01:48:35.135Z,1002.42
2018-07-26T01:49:35.122Z,1002.39
2018-07-26T01:50:35.162Z,1002.44
2018-07-26T01:51:35.181Z,1002.42
2018-07-26T01:52:35.217Z,1002.39
2018-07-26T01:53:35.237Z,1002.40
2018-07-26T01:54:35.274Z,1002.42
2018-07-26T01:55:35.301Z,1002.45
2018-07-26T01:56:35.327Z,1002.42
2018-07-26T01:57:35.356Z,1002.42
2018-07-26T01:58:35.394Z,1002.42
2018-07-26T01:59:35.416Z,1002.43
2018-07-26T02:00:35.449Z,1002.42
2018-07-26T02:01:35.487Z,1002.41
2018-07-26T02:02:35.503Z,1002.42
2018-07-26T02:03:35.532Z,1002.37
2018-07-26T02:04:35.566Z,1002.38
2018-07-26T02:05:35.591Z,1002.36
2018-07-26T02:06:35.618Z,1002.36
2018-07-26T02:07:35.659Z,1002.36
2018-07-26T02:08:35.685Z,1002.34
2018-07-26T02:09:35.722Z,1002.31
2018-07-26T02:10:35.736Z,1002.33
2018-07-26T02:11:35.769Z,1002.37
2018-07-26T02:12:35.809Z,1002.34
2018-07-26T02:13:35.822Z,1002.39
2018-07-26T02:14:35.858Z,1002.41
2018-07-26T02:15:35.874Z,1002.38
2018-07-26T02:16:35.914Z,1002.35
2018-07-26T02:17:35.942Z,1002.35
2018-07-26T02:18:35.970Z,1002.35
2018-07-26T02:19:36.003Z,1002.36
2018-07-26T02:20:36.019Z,1002.34
2018-07-26T02:21:36.058Z,1002.36
2018-07-26T02:22:36.086Z,1002.34
2018-07-26T02:23:36.113Z,1002.36
2018-07-26T02:24:36.154Z,1002.32
2018-07-26T02:25:36.167Z,1002.32
2018-07-26T02:26:36.202Z,1002.31
2018-07-26T02:27:36.229Z,1002.36
2018-07-26T02:28:36.258Z,1002.35
2018-07-26T02:29:36.285Z,1002.35
2018-07-26T02:30:36.319Z,1002.35
2018-07-26T02:31:36.342Z,1002.39
2018-07-26T02:32:36.367Z,1002.37
2018-07-26T02:33:36.403Z,1002.42
2018-07-26T02:34:36.426Z,1002.39
2018-07-26T02:35:36.458Z,1002.42
2018-07-26T02:36:36.496Z,1002.44
2018-07-26T02:37:36.516Z,1002.43
2018-07-26T02:38:36.549Z,1002.43
2018-07-26T02:39:36.571Z,1002.42
2018-07-26T02:40:36.607Z,1002.44
2018-07-26T02:41:36.634Z,1002.41
2018-07-26T02:42:36.656Z,1002.45
2018-07-26T02:43:36.692Z,1002.41
2018-07-26T02:44:36.717Z,1002.43
2018-07-26T02:45:36.773Z,1002.41
2018-07-26T02:46:36.780Z,1002.45
2018-07-26T02:47:36.815Z,1002.41
2018-07-26T02:48:36.824Z,1002.44
2018-07-26T02:49:36.864Z,1002.46
2018-07-26T02:50:36.891Z,1002.49
2018-07-26T02:51:36.935Z,1002.51
2018-07-26T02:52:36.947Z,1002.53
2018-07-26T02:53:36.974Z,1002.47
2018-07-26T02:54:37.005Z,1002.48
2018-07-26T02:55:37.041Z,1002.49
2018-07-26T02:56:37.066Z,1002.48
2018-07-26T02:57:37.093Z,1002.50
2018-07-26T02:58:37.120Z,1002.48
2018-07-26T02:59:37.152Z,1002.48
2018-07-26T03:00:37.169Z,1002.52
2018-07-26T03:01:37.207Z,1002.49
2018-07-26T03:02:37.232Z,1002.48
2018-07-26T03:03:37.261Z,1002.47
2018-07-26T03:04:37.290Z,1002.45
2018-07-26T03:05:37.327Z,1002.45
2018-07-26T03:06:37.356Z,1002.48
2018-07-26T03:07:37.378Z,1002.46
2018-07-26T03:08:37.407Z,1002.50
2018-07-26T03:09:37.437Z,1002.51
2018-07-26T03:10:37.465Z,1002.49
2018-07-26T03:11:37.491Z,1002.49
2018-07-26T03:12:37.526Z,1002.50
2018-07-26T03:13:37.548Z,1002.45
2018-07-26T03:14:37.574Z,1002.47
2018-07-26T03:15:37.608Z,1002.51
2018-07-26T03:16:37.635Z,1002.49
2018-07-26T03:17:37.666Z,1002.47
2018-07-26T03:18:37.691Z,1002.46
2018-07-26T03:20:37.754Z,1002.45
2018-07-26T03:21:37.779Z,1002.45
2018-07-26T03:22:37.808Z,1002.50
2018-07-26T03:23:37.833Z,1002.49
2018-07-26T03:24:37.862Z,1002.50
2018-07-26T03:25:37.888Z,1002.50
2018-07-26T03:26:37.935Z,1002.51
2018-07-26T03:27:37.947Z,1002.52
2018-07-26T03:28:37.972Z,1002.49
2018-07-26T03:29:38.006Z,1002.49
2018-07-26T03:30:38.031Z,1002.47
2018-07-26T03:31:38.069Z,1002.51
2018-07-26T03:32:38.088Z,1002.52
2018-07-26T03:33:38.120Z,1002.52
2018-07-26T03:34:38.146Z,1002.53
2018-07-26T03:35:38.177Z,1002.52
2018-07-26T03:36:38.203Z,1002.52
2018-07-26T03:37:38.232Z,1002.56
2018-07-26T03:38:38.263Z,1002.61
2018-07-26T03:39:38.286Z,1002.63
2018-07-26T03:40:38.325Z,1002.63
2018-07-26T03:41:38.344Z,1002.64
2018-07-26T03:42:38.373Z,1002.63
2018-07-26T03:43:38.441Z,1002.67
2018-07-26T03:44:38.462Z,1002.66
2018-07-26T03:45:38.455Z,1002.66
2018-07-26T03:46:38.485Z,1002.65
2018-07-26T03:47:38.514Z,1002.63
2018-07-26T03:48:38.542Z,1002.68
2018-07-26T03:49:38.580Z,1002.67
2018-07-26T03:50:38.595Z,1002.68
2018-07-26T03:51:38.641Z,1002.71
2018-07-26T03:52:38.705Z,1002.68
2018-07-26T03:53:38.701Z,1002.70
2018-07-26T03:54:38.723Z,1002.70
2018-07-26T03:55:38.739Z,1002.71
2018-07-26T03:56:38.766Z,1002.74
2018-07-26T03:57:38.799Z,1002.74
2018-07-26T03:58:38.829Z,1002.77
2018-07-26T03:59:38.854Z,1002.80
2018-07-26T04:00:38.887Z,1002.79
2018-07-26T04:01:38.916Z,1002.78
2018-07-26T04:02:38.938Z,1002.79
2018-07-26T04:03:38.960Z,1002.79
2018-07-26T04:04:38.991Z,1002.76
2018-07-26T04:05:39.025Z,1002.78
2018-07-26T04:06:39.058Z,1002.77
2018-07-26T04:07:39.083Z,1002.76
2018-07-26T04:08:39.114Z,1002.76
2018-07-26T04:09:39.142Z,1002.82
2018-07-26T04:10:39.161Z,1002.78
2018-07-26T04:11:39.191Z,1002.77
2018-07-26T04:12:39.216Z,1002.75
2018-07-26T04:13:39.262Z,1002.76
2018-07-26T04:14:39.275Z,1002.75
2018-07-26T04:15:39.310Z,1002.74
2018-07-26T04:16:39.333Z,1002.73
2018-07-26T04:17:39.359Z,1002.72
2018-07-26T04:18:39.387Z,1002.73
2018-07-26T04:19:39.414Z,1002.73
2018-07-26T04:20:39.448Z,1002.73
2018-07-26T04:21:39.476Z,1002.71
2018-07-26T04:22:39.511Z,1002.74
2018-07-26T04:23:39.522Z,1002.73
2018-07-26T04:24:39.556Z,1002.75
2018-07-26T04:25:39.591Z,1002.74
2018-07-26T04:26:39.610Z,1002.75
2018-07-26T04:27:39.644Z,1002.74
2018-07-26T04:28:39.671Z,1002.78
2018-07-26T04:29:39.698Z,1002.76
2018-07-26T04:30:39.730Z,1002.78
2018-07-26T04:32:39.781Z,1002.74
2018-07-26T04:33:39.807Z,1002.76
2018-07-26T04:34:39.842Z,1002.78
2018-07-26T04:35:39.866Z,1002.78
2018-07-26T04:36:39.902Z,1002.77
2018-07-26T04:37:39.915Z,1002.76
2018-07-26T04:38:39.947Z,1002.78
2018-07-26T04:39:39.992Z,1002.80
2018-07-26T04:40:40.007Z,1002.79
2018-07-26T04:41:40.037Z,1002.82
2018-07-26T04:42:40.056Z,1002.80
2018-07-26T04:43:40.092Z,1002.84
2018-07-26T04:44:40.119Z,1002.85
2018-07-26T04:45:40.147Z,1002.85
2018-07-26T04:46:40.180Z,1002.80
2018-07-26T04:47:40.211Z,1002.83
2018-07-26T04:48:40.237Z,1002.85
2018-07-26T04:49:40.269Z,1002.86
2018-07-26T04:50:40.279Z,1002.87
2018-07-26T04:51:40.328Z,1002.88
2018-07-26T04:52:40.365Z,1002.87
2018-07-26T04:53:40.366Z,1002.91
2018-07-26T04:54:40.439Z,1002.91
2018-07-26T04:55:40.425Z,1002.89
2018-07-26T04:56:40.453Z,1002.91
2018-07-26T04:57:40.498Z,1002.89
2018-07-26T04:58:40.520Z,1002.95
2018-07-26T04:59:40.572Z,1002.94
2018-07-26T05:00:40.562Z,1002.94
2018-07-26T05:01:40.592Z,1002.93
2018-07-26T05:02:40.625Z,1002.97
2018-07-26T05:03:40.652Z,1002.95
2018-07-26T05:04:40.681Z,1002.92
2018-07-26T05:05:40.708Z,1002.94
2018-07-26T05:06:40.734Z,1002.92
2018-07-26T05:07:40.773Z,1002.95
2018-07-26T05:08:40.796Z,1002.98
2018-07-26T05:09:40.819Z,1002.95
2018-07-26T05:10:40.848Z,1002.92
2018-07-26T05:11:40.879Z,1002.95
2018-07-26T05:12:40.910Z,1002.95
2018-07-26T05:13:40.943Z,1002.96
2018-07-26T05:14:40.954Z,1002.98
2018-07-26T05:15:40.989Z,1003.00
2018-07-26T05:16:41.018Z,1003.01
2018-07-26T05:17:41.051Z,1003.03
2018-07-26T05:18:41.073Z,1003.03
2018-07-26T05:19:41.098Z,1003.03
2018-07-26T05:20:41.146Z,1003.02
2018-07-26T05:21:41.164Z,1003.06
2018-07-26T05:22:41.183Z,1003.02
2018-07-26T05:23:41.214Z,1003.03
2018-07-26T05:24:41.243Z,1003.07
2018-07-26T05:25:41.266Z,1003.04
2018-07-26T05:26:41.295Z,1003.04
2018-07-26T05:27:41.340Z,1003.06
2018-07-26T05:28:41.351Z,1003.04
2018-07-26T05:29:41.380Z,1003.07
2018-07-26T05:30:41.406Z,1003.09
2018-07-26T05:31:41.435Z,1003.07
2018-07-26T05:32:41.464Z,1003.04
2018-07-26T05:33:41.501Z,1003.07
2018-07-26T05:34:41.523Z,1003.08
2018-07-26T05:35:41.557Z,1003.09
2018-07-26T05:36:41.587Z,1003.08
2018-07-26T05:37:41.654Z,1003.09
2018-07-26T05:38:41.640Z,1003.09
2018-07-26T05:39:41.665Z,1003.10
2018-07-26T05:40:41.693Z,1003.10
2018-07-26T05:41:41.719Z,1003.10
2018-07-26T05:42:41.739Z,1003.16
2018-07-26T05:43:41.782Z,1003.14
2018-07-26T05:44:41.801Z,1003.15
2018-07-26T05:45:41.850Z,1003.12
2018-07-26T05:46:41.869Z,1003.12
2018-07-26T05:47:41.892Z,1003.13
2018-07-26T05:48:41.914Z,1003.13
2018-07-26T05:49:41.940Z,1003.15
2018-07-26T05:50:41.966Z,1003.14
2018-07-26T05:51:42.005Z,1003.15
2018-07-26T05:52:42.026Z,1003.19
2018-07-26T05:53:42.051Z,1003.16
2018-07-26T05:54:42.080Z,1003.22
2018-07-26T05:55:42.104Z,1003.23
2018-07-26T05:56:42.135Z,1003.20
2018-07-26T05:57:42.176Z,1003.23
2018-07-26T05:58:42.205Z,1003.26
2018-07-26T05:59:42.215Z,1003.24
2018-07-26T06:00:42.257Z,1003.26
2018-07-26T06:01:42.281Z,1003.32
2018-07-26T06:02:42.311Z,1003.29
2018-07-26T06:03:42.338Z,1003.24
2018-07-26T06:04:42.366Z,1003.32
2018-07-26T06:05:42.387Z,1003.32
2018-07-26T06:06:42.425Z,1003.27
2018-07-26T06:07:42.463Z,1003.29
2018-07-26T06:08:42.478Z,1003.30
2018-07-26T06:09:42.572Z,1003.30
2018-07-26T06:10:42.536Z,1003.31
2018-07-26T06:11:42.568Z,1003.31
2018-07-26T06:12:42.585Z,1003.34
2018-07-26T06:13:42.620Z,1003.35
2018-07-26T06:14:42.649Z,1003.33
2018-07-26T06:15:42.678Z,1003.36
2018-07-26T06:16:42.716Z,1003.35
2018-07-26T06:17:42.745Z,1003.33
2018-07-26T06:18:42.767Z,1003.34
2018-07-26T06:19:42.788Z,1003.36
2018-07-26T06:20:42.888Z,1003.38
2018-07-26T06:21:42.864Z,1003.34
2018-07-26T06:22:42.877Z,1003.35
2018-07-26T06:23:42.916Z,1003.35
2018-07-26T06:24:42.936Z,1003.34
2018-07-26T06:25:42.964Z,1003.36
2018-07-26T06:26:42.997Z,1003.35
2018-07-26T06:27:43.105Z,1003.36
2018-07-26T06:28:43.051Z,1003.40
2018-07-26T06:29:43.078Z,1003.38
2018-07-26T06:30:43.106Z,1003.39
2018-07-26T06:31:43.140Z,1003.40
2018-07-26T06:32:43.167Z,1003.40
2018-07-26T06:33:43.239Z,1003.41
2018-07-26T06:34:43.225Z,1003.34
2018-07-26T06:35:43.255Z,1003.32
2018-07-26T06:36:43.281Z,1003.34
2018-07-26T06:37:43.319Z,1003.34
2018-07-26T06:38:43.346Z,1003.35
2018-07-26T06:39:43.365Z,1003.36
2018-07-26T06:40:43.392Z,1003.34
2018-07-26T06:41:43.420Z,1003.35
2018-07-26T06:42:43.482Z,1003.32
2018-07-26T06:43:43.483Z,1003.38
2018-07-26T06:44:43.513Z,1003.38
2018-07-26T06:45:43.546Z,1003.37
2018-07-26T06:46:43.571Z,1003.38
2018-07-26T06:47:43.599Z,1003.36
2018-07-26T06:48:43.622Z,1003.34
2018-07-26T06:49:43.664Z,1003.34
2018-07-26T06:50:43.701Z,1003.38
2018-07-26T06:51:43.714Z,1003.38
2018-07-26T06:52:43.761Z,1003.40
2018-07-26T06:53:43.781Z,1003.35
2018-07-26T06:54:43.809Z,1003.36
2018-07-26T06:55:43.837Z,1003.36
2018-07-26T06:56:43.859Z,1003.43
2018-07-26T06:57:43.893Z,1003.46
2018-07-26T06:58:43.917Z,1003.46
2018-07-26T06:59:43.946Z,1003.44
2018-07-26T07:00:44.010Z,1003.47
2018-07-26T07:01:44.010Z,1003.46
2018-07-26T07:02:44.036Z,1003.45
2018-07-26T07:03:44.061Z,1003.42
2018-07-26T07:04:44.089Z,1003.45
2018-07-26T07:05:44.145Z,1003.42
2018-07-26T07:06:44.152Z,1003.39
2018-07-26T07:07:44.184Z,1003.44
2018-07-26T07:08:44.211Z,1003.40
2018-07-26T07:09:44.253Z,1003.38
2018-07-26T07:10:44.268Z,1003.36
2018-07-26T07:11:44.301Z,1003.42
2018-07-26T07:12:44.326Z,1003.39
2018-07-26T07:13:44.357Z,1003.43
2018-07-26T07:14:44.387Z,1003.44
2018-07-26T07:15:44.436Z,1003.40
2018-07-26T07:16:44.453Z,1003.42
2018-07-26T07:17:44.500Z,1003.42
2018-07-26T07:18:44.512Z,1003.44
2018-07-26T07:19:44.541Z,1003.38
2018-07-26T07:20:44.563Z,1003.37
2018-07-26T07:21:44.589Z,1003.38
2018-07-26T07:22:44.624Z,1003.41
2018-07-26T07:23:44.646Z,1003.40
2018-07-26T07:24:44.678Z,1003.43
2018-07-26T07:25:44.712Z,1003.41
2018-07-26T07:26:44.741Z,1003.42
2018-07-26T07:27:44.775Z,1003.42
2018-07-26T07:28:44.790Z,1003.41
2018-07-26T07:29:44.826Z,1003.40
2018-07-26T07:30:44.860Z,1003.42
2018-07-26T07:31:44.888Z,1003.45
2018-07-26T07:32:44.918Z,1003.43
2018-07-26T07:33:44.948Z,1003.44
2018-07-26T07:34:44.973Z,1003.44
2018-07-26T07:35:45.020Z,1003.43
2018-07-26T07:36:45.042Z,1003.41
2018-07-26T07:37:45.063Z,1003.38
2018-07-26T07:38:45.102Z,1003.40
2018-07-26T07:39:45.137Z,1003.39
2018-07-26T07:40:45.167Z,1003.40
2018-07-26T07:41:45.233Z,1003.41
2018-07-26T07:43:45.242Z,1003.43
2018-07-26T07:44:45.285Z,1003.39
2018-07-26T07:45:45.389Z,1003.40
2018-07-26T07:46:45.358Z,1003.36
2018-07-26T07:47:45.423Z,1003.38
2018-07-26T07:48:45.393Z,1003.36
2018-07-26T07:49:45.420Z,1003.31
2018-07-26T07:50:45.453Z,1003.35
2018-07-26T07:51:45.497Z,1003.37
2018-07-26T07:52:45.528Z,1003.36
2018-07-26T07:53:45.539Z,1003.35
2018-07-26T07:54:45.570Z,1003.32
2018-07-26T07:55:45.599Z,1003.32
2018-07-26T07:56:45.625Z,1003.32
2018-07-26T07:57:45.660Z,1003.33
2018-07-26T07:58:45.690Z,1003.34
2018-07-26T07:59:45.787Z,1003.36
2018-07-26T08:00:45.755Z,1003.31
2018-07-26T08:01:45.787Z,1003.34
2018-07-26T08:02:45.822Z,1003.35
2018-07-26T08:03:45.838Z,1003.33
2018-07-26T08:04:45.876Z,1003.31
2018-07-26T08:05:45.902Z,1003.35
2018-07-26T08:06:45.970Z,1003.39
2018-07-26T08:07:45.960Z,1003.36
2018-07-26T08:08:45.983Z,1003.36
2018-07-26T08:09:46.032Z,1003.38
2018-07-26T08:10:46.048Z,1003.36
2018-07-26T08:11:46.083Z,1003.38
2018-07-26T08:12:46.234Z,1003.40
2018-07-26T08:13:46.145Z,1003.41
2018-07-26T08:14:46.176Z,1003.42
2018-07-26T08:15:46.196Z,1003.41
2018-07-26T08:16:46.230Z,1003.42
2018-07-26T08:17:46.270Z,1003.38
2018-07-26T08:18:46.283Z,1003.39
2018-07-26T08:19:46.318Z,1003.35
2018-07-26T08:20:46.351Z,1003.35
2018-07-26T08:21:46.376Z,1003.37
2018-07-26T08:22:46.420Z,1003.35
2018-07-26T08:23:46.443Z,1003.34
2018-07-26T08:24:46.485Z,1003.37
2018-07-26T08:25:46.505Z,1003.30
2018-07-26T08:27:46.567Z,1003.34
2018-07-26T08:28:46.593Z,1003.36
2018-07-26T08:29:46.622Z,1003.37
2018-07-26T08:30:46.713Z,1003.35
2018-07-26T08:31:46.684Z,1003.33
2018-07-26T08:32:46.726Z,1003.36
2018-07-26T08:33:46.754Z,1003.35
2018-07-26T08:34:46.772Z,1003.39
2018-07-26T08:35:46.804Z,1003.38
2018-07-26T08:36:46.836Z,1003.39
2018-07-26T08:37:46.862Z,1003.37
2018-07-26T08:38:46.909Z,1003.38
2018-07-26T08:39:46.926Z,1003.41
2018-07-26T08:40:46.960Z,1003.35
2018-07-26T08:41:46.986Z,1003.37
2018-07-26T08:42:47.022Z,1003.36
2018-07-26T08:44:47.074Z,1003.38
2018-07-26T08:45:47.113Z,1003.37
2018-07-26T08:46:47.148Z,1003.31
2018-07-26T08:47:47.179Z,1003.33
2018-07-26T08:48:47.202Z,1003.32
2018-07-26T08:49:47.227Z,1003.31
2018-07-26T08:50:47.262Z,1003.28
2018-07-26T08:51:47.293Z,1003.30
2018-07-26T08:52:47.326Z,1003.31
2018-07-26T08:53:47.347Z,1003.32
2018-07-26T08:54:47.380Z,1003.30
2018-07-26T08:55:47.417Z,1003.26
2018-07-26T08:56:47.468Z,1003.25
2018-07-26T08:57:47.479Z,1003.25
2018-07-26T08:58:47.511Z,1003.27
2018-07-26T08:59:47.540Z,1003.27
2018-07-26T09:00:47.561Z,1003.25
2018-07-26T09:01:47.597Z,1003.24
2018-07-26T09:02:47.661Z,1003.23
2018-07-26T09:03:47.662Z,1003.27
2018-07-26T09:04:47.690Z,1003.30
2018-07-26T09:05:47.719Z,1003.24
2018-07-26T09:06:47.746Z,1003.21
2018-07-26T09:07:47.777Z,1003.26
2018-07-26T09:08:47.811Z,1003.27
2018-07-26T09:09:47.896Z,1003.24
2018-07-26T09:10:47.891Z,1003.25
2018-07-26T09:11:47.909Z,1003.25
2018-07-26T09:12:47.931Z,1003.25
2018-07-26T09:13:48.005Z,1003.23
2018-07-26T09:14:48.006Z,1003.30
2018-07-26T09:15:48.028Z,1003.25
2018-07-26T09:16:48.060Z,1003.25
2018-07-26T09:17:48.097Z,1003.23
2018-07-26T09:18:48.119Z,1003.25
2018-07-26T09:19:48.235Z,1003.28
2018-07-26T09:20:48.188Z,1003.24
2018-07-26T09:21:48.212Z,1003.25
2018-07-26T09:22:48.247Z,1003.23
2018-07-26T09:23:48.272Z,1003.28
2018-07-26T09:24:48.311Z,1003.23
2018-07-26T09:25:48.341Z,1003.27
2018-07-26T09:26:48.366Z,1003.25
2018-07-26T09:27:48.399Z,1003.20
2018-07-26T09:28:48.492Z,1003.17
2018-07-26T09:29:48.459Z,1003.20
2018-07-26T09:30:48.499Z,1003.20
2018-07-26T09:31:48.520Z,1003.19
2018-07-26T09:32:48.570Z,1003.21
2018-07-26T09:33:48.584Z,1003.22
2018-07-26T09:34:48.613Z,1003.18
2018-07-26T09:35:48.658Z,1003.20
2018-07-26T09:36:48.676Z,1003.17
2018-07-26T09:37:48.711Z,1003.21
2018-07-26T09:38:48.743Z,1003.14
2018-07-26T09:39:48.773Z,1003.18
2018-07-26T09:40:48.804Z,1003.11
2018-07-26T09:41:48.829Z,1003.14
2018-07-26T09:42:48.893Z,1003.11
2018-07-26T09:43:48.894Z,1003.10
2018-07-26T09:44:48.928Z,1003.11
2018-07-26T09:45:48.973Z,1003.10
2018-07-26T09:46:48.988Z,1003.12
2018-07-26T09:47:49.031Z,1003.11
2018-07-26T09:48:49.062Z,1003.11
2018-07-26T09:49:49.141Z,1003.05
2018-07-26T09:50:49.115Z,1003.11
2018-07-26T09:51:49.149Z,1003.08
2018-07-26T09:52:49.199Z,1003.08
2018-07-26T09:53:49.217Z,1003.07
2018-07-26T09:54:49.262Z,1003.08
2018-07-26T09:55:49.277Z,1003.07
2018-07-26T09:56:49.314Z,1003.06
2018-07-26T09:57:49.341Z,1003.08
2018-07-26T09:58:49.373Z,1003.09
2018-07-26T09:59:49.396Z,1003.10
2018-07-26T10:00:49.432Z,1003.06
2018-07-26T10:01:49.476Z,1003.08
2018-07-26T10:02:49.493Z,1003.06
2018-07-26T10:03:49.534Z,1003.05
2018-07-26T10:04:49.552Z,1003.09
2018-07-26T10:05:49.592Z,1003.05
2018-07-26T10:06:49.655Z,1003.02
2018-07-26T10:07:49.650Z,1002.96
2018-07-26T10:08:49.680Z,1003.04
2018-07-26T10:09:49.728Z,1003.01
2018-07-26T10:10:49.748Z,1003.01
2018-07-26T10:11:49.792Z,1003.01
2018-07-26T10:12:49.807Z,1003.04
2018-07-26T10:13:49.845Z,1003.02
2018-07-26T10:14:49.876Z,1003.02
2018-07-26T10:15:49.960Z,1002.97
2018-07-26T10:16:49.933Z,1002.98
2018-07-26T10:17:49.984Z,1002.93
2018-07-26T10:18:49.995Z,1002.97
2018-07-26T10:19:50.043Z,1003.02
2018-07-26T10:20:50.071Z,1002.97
2018-07-26T10:22:50.124Z,1002.97
2018-07-26T10:23:50.162Z,1002.96
2018-07-26T10:24:50.192Z,1002.94
2018-07-26T10:25:50.229Z,1002.95
2018-07-26T10:26:50.247Z,1002.98
2018-07-26T10:27:50.313Z,1002.95
2018-07-26T10:28:50.309Z,1002.93
2018-07-26T10:29:50.340Z,1002.96
2018-07-26T10:30:50.379Z,1002.99
2018-07-26T10:31:50.432Z,1002.99
2018-07-26T10:32:50.437Z,1003.00
2018-07-26T10:33:50.478Z,1003.00
2018-07-26T10:34:50.499Z,1002.95
2018-07-26T10:35:50.535Z,1002.95
2018-07-26T10:36:50.581Z,1002.92
2018-07-26T10:37:50.597Z,1002.92
2018-07-26T10:38:50.632Z,1002.99
2018-07-26T10:39:50.673Z,1002.98
2018-07-26T10:40:50.690Z,1002.92
2018-07-26T10:41:50.731Z,1002.93
2018-07-26T10:42:50.759Z,1002.92
2018-07-26T10:43:50.797Z,1002.99
2018-07-26T10:44:50.831Z,1002.93
2018-07-26T10:45:50.852Z,1002.96
2018-07-26T10:46:50.904Z,1002.91
2018-07-26T10:47:50.919Z,1002.89
2018-07-26T10:48:50.950Z,1002.88
2018-07-26T10:49:51.049Z,1002.91
2018-07-26T10:50:51.006Z,1002.90
2018-07-26T10:51:51.055Z,1002.87
2018-07-26T10:52:51.075Z,1002.84
2018-07-26T10:53:51.113Z,1002.86
2018-07-26T10:54:51.181Z,1002.89
2018-07-26T10:55:51.175Z,1002.86
2018-07-26T10:56:51.204Z,1002.84
2018-07-26T10:57:51.241Z,1002.88
2018-07-26T10:58:51.268Z,1002.85
2018-07-26T10:59:51.306Z,1002.85
2018-07-26T11:00:51.336Z,1002.80
2018-07-26T11:01:51.366Z,1002.86
2018-07-26T11:02:51.414Z,1002.81
2018-07-26T11:03:51.480Z,1002.82
2018-07-26T11:04:51.469Z,1002.78
2018-07-26T11:05:51.496Z,1002.73
2018-07-26T11:06:51.537Z,1002.80
2018-07-26T11:07:51.578Z,1002.78
2018-07-26T11:08:51.594Z,1002.79
2018-07-26T11:09:51.626Z,1002.80
2018-07-26T11:10:51.677Z,1002.77
2018-07-26T11:11:51.697Z,1002.74
2018-07-26T11:12:51.728Z,1002.71
2018-07-26T11:13:51.754Z,1002.71
2018-07-26T11:14:51.785Z,1002.70
2018-07-26T11:15:51.816Z,1002.73
2018-07-26T11:16:51.859Z,1002.71
2018-07-26T11:18:52.005Z,1002.71
2018-07-26T11:19:51.948Z,1002.67
2018-07-26T11:20:51.988Z,1002.65
2018-07-26T11:21:52.017Z,1002.68
2018-07-26T11:22:52.043Z,1002.73
2018-07-26T11:23:52.099Z,1002.68
2018-07-26T11:24:52.122Z,1002.64
2018-07-26T11:25:52.147Z,1002.62
2018-07-26T11:26:52.178Z,1002.66
2018-07-26T11:27:52.209Z,1002.64
2018-07-26T11:28:52.241Z,1002.60
2018-07-26T11:30:52.314Z,1002.61
2018-07-26T11:32:52.397Z,1002.59
2018-07-26T11:33:52.407Z,1002.58
2018-07-26T11:34:52.439Z,1002.55
2018-07-26T11:35:52.474Z,1002.57
2018-07-26T11:36:52.514Z,1002.63
2018-07-26T11:37:52.540Z,1002.58
2018-07-26T11:38:52.566Z,1002.57
2018-07-26T11:39:52.598Z,1002.55
2018-07-26T11:40:52.638Z,1002.57
2018-07-26T11:41:52.678Z,1002.49
2018-07-26T11:42:52.723Z,1002.51
2018-07-26T11:43:52.759Z,1002.50
2018-07-26T11:44:52.775Z,1002.45
2018-07-26T11:45:52.805Z,1002.46
2018-07-26T11:46:52.833Z,1002.46
2018-07-26T11:47:52.868Z,1002.46
2018-07-26T11:48:52.896Z,1002.40
2018-07-26T11:49:52.933Z,1002.41
2018-07-26T11:51:53.001Z,1002.38
2018-07-26T11:52:53.096Z,1002.35
2018-07-26T11:53:53.068Z,1002.43
2018-07-26T11:54:53.100Z,1002.38
2018-07-26T11:55:53.131Z,1002.39
2018-07-26T11:56:53.174Z,1002.45
2018-07-26T11:57:53.204Z,1002.40
2018-07-26T11:58:53.234Z,1002.43
2018-07-26T11:59:53.272Z,1002.43
2018-07-26T12:00:53.303Z,1002.43
2018-07-26T12:01:53.368Z,1002.39
2018-07-26T12:02:53.371Z,1002.39
2018-07-26T12:03:53.400Z,1002.40
2018-07-26T12:04:53.423Z,1002.45
2018-07-26T12:05:53.468Z,1002.43
2018-07-26T12:06:53.504Z,1002.41
2018-07-26T12:07:53.541Z,1002.39
2018-07-26T12:08:53.561Z,1002.34
2018-07-26T12:09:53.603Z,1002.32
2018-07-26T12:10:53.644Z,1002.35
2018-07-26T12:11:53.675Z,1002.30
2018-07-26T12:12:53.717Z,1002.32
2018-07-26T12:13:53.740Z,1002.29
2018-07-26T12:14:53.771Z,1002.28
2018-07-26T12:16:53.866Z,1002.25