createdAt,value
2019-02-17T00:01:19.229Z,48.28
2019-02-17T00:02:51.473Z,44.38
2019-02-17T00:04:23.612Z,47.50
2019-02-17T00:05:55.878Z,44.18
2019-02-17T00:07:27.990Z,46.33
2019-02-17T00:09:00.224Z,45.10
2019-02-17T00:10:32.348Z,44.95
2019-02-17T00:12:04.488Z,43.60
2019-02-17T00:13:36.751Z,45.52
2019-02-17T00:15:08.950Z,43.92
2019-02-17T00:16:41.101Z,43.45
2019-02-17T00:18:13.244Z,42.10
2019-02-17T00:19:45.452Z,43.83
2019-02-17T00:21:17.565Z,42.88
2019-02-17T00:22:49.834Z,45.40
2019-02-17T00:24:22.224Z,44.13
2019-02-17T00:25:54.515Z,47.13
2019-02-17T00:27:26.622Z,45.43
2019-02-17T00:28:59.839Z,41.85
2019-02-17T00:30:32.281Z,42.40
2019-02-17T00:32:04.494Z,45.48
2019-02-17T00:33:36.742Z,51.53
2019-02-17T00:35:10.231Z,49.58
2019-02-17T00:36:42.414Z,46.55
2019-02-17T00:38:14.682Z,42.40
2019-02-17T00:39:46.795Z,43.40
2019-02-17T00:41:19.069Z,42.83
2019-02-17T00:42:51.316Z,46.10
2019-02-17T00:44:23.392Z,44.38
2019-02-17T00:45:55.697Z,44.95
2019-02-17T00:47:27.972Z,45.08
2019-02-17T00:49:00.067Z,48.55
2019-02-17T00:50:32.254Z,42.50
2019-02-17T00:52:04.390Z,47.15
2019-02-17T00:53:36.481Z,43.70
2019-02-17T00:55:08.725Z,46.90
2019-02-17T00:56:41.069Z,39.00
2019-02-17T00:58:13.157Z,41.58
2019-02-17T00:59:45.392Z,45.35
2019-02-17T01:01:17.604Z,44.18
2019-02-17T01:02:49.727Z,42.30
2019-02-17T01:04:21.830Z,41.02
2019-02-17T01:05:53.967Z,41.70
2019-02-17T01:07:26.176Z,44.77
2019-02-17T01:08:58.497Z,40.88
2019-02-17T01:10:30.821Z,42.88
2019-02-17T01:12:03.060Z,44.55
2019-02-17T01:13:35.260Z,42.55
2019-02-17T01:15:08.111Z,42.90
2019-02-17T01:16:40.250Z,43.40
2019-02-17T01:18:12.389Z,42.93
2019-02-17T01:19:44.651Z,42.30
2019-02-17T01:21:16.808Z,42.90
2019-02-17T01:22:48.883Z,44.67
2019-02-17T01:24:21.107Z,46.13
2019-02-17T01:25:53.202Z,42.80
2019-02-17T01:27:25.348Z,41.83
2019-02-17T01:28:57.612Z,43.85
2019-02-17T01:30:29.833Z,42.65
2019-02-17T01:32:01.948Z,43.65
2019-02-17T01:33:34.178Z,46.77
2019-02-17T01:35:06.401Z,44.83
2019-02-17T01:36:38.631Z,42.03
2019-02-17T01:38:10.823Z,46.20
2019-02-17T01:39:50.940Z,47.03
2019-02-17T01:41:23.203Z,49.67
2019-02-17T01:42:55.375Z,55.25
2019-02-17T01:44:27.572Z,45.67
2019-02-17T01:45:59.879Z,44.38
2019-02-17T01:47:32.023Z,47.25
2019-02-17T01:49:04.310Z,48.58
2019-02-17T01:50:36.530Z,46.20
2019-02-17T01:52:08.754Z,42.45
2019-02-17T01:53:40.878Z,45.30
2019-02-17T01:55:12.965Z,43.87
2019-02-17T01:56:45.273Z,43.52
2019-02-17T01:58:17.364Z,42.78
2019-02-17T01:59:49.650Z,41.75
2019-02-17T02:01:21.902Z,40.83
2019-02-17T02:02:54.041Z,42.40
2019-02-17T02:04:26.252Z,44.27
2019-02-17T02:05:58.492Z,42.73
2019-02-17T02:07:30.602Z,39.95
2019-02-17T02:09:05.998Z,41.25
2019-02-17T02:10:38.217Z,44.03
2019-02-17T02:12:10.481Z,42.48
2019-02-17T02:13:42.862Z,44.95
2019-02-17T02:15:15.123Z,41.58
2019-02-17T02:16:47.256Z,41.30
2019-02-17T02:18:19.408Z,38.80
2019-02-17T02:19:51.644Z,44.95
2019-02-17T02:21:23.952Z,42.03
2019-02-17T02:22:56.203Z,41.18
2019-02-17T02:24:28.508Z,40.80
2019-02-17T02:26:00.723Z,39.63
2019-02-17T02:27:33.001Z,42.40
2019-02-17T02:29:05.109Z,43.98
2019-02-17T02:30:37.264Z,44.95
2019-02-17T02:32:09.365Z,44.85
2019-02-17T02:33:41.653Z,42.93
2019-02-17T02:35:13.950Z,42.98
2019-02-17T02:36:46.116Z,42.53
2019-02-17T02:38:18.393Z,47.08
2019-02-17T02:39:50.687Z,41.28
2019-02-17T02:41:33.906Z,46.35
2019-02-17T02:42:57.042Z,45.78
2019-02-17T02:44:29.506Z,41.23
2019-02-17T02:46:01.733Z,45.10
2019-02-17T02:47:33.901Z,45.78
2019-02-17T02:49:06.148Z,47.53
2019-02-17T02:50:38.360Z,50.52
2019-02-17T02:52:10.520Z,43.52
2019-02-17T02:53:42.658Z,44.08
2019-02-17T02:55:14.755Z,43.40
2019-02-17T02:56:46.930Z,43.25
2019-02-17T02:58:19.036Z,41.40
2019-02-17T02:59:52.616Z,49.45
2019-02-17T03:01:25.192Z,52.55
2019-02-17T03:02:57.449Z,49.80
2019-02-17T03:04:29.681Z,48.55
2019-02-17T03:06:08.534Z,44.42
2019-02-17T03:07:40.793Z,41.95
2019-02-17T03:09:12.903Z,43.40
2019-02-17T03:10:45.020Z,41.73
2019-02-17T03:12:17.145Z,44.15
2019-02-17T03:13:49.446Z,44.10
2019-02-17T03:15:21.623Z,42.27
2019-02-17T03:16:53.845Z,45.12
2019-02-17T03:18:25.981Z,41.90
2019-02-17T03:19:58.192Z,42.48
2019-02-17T03:21:30.424Z,41.60
2019-02-17T03:23:02.537Z,44.30
2019-02-17T03:24:34.821Z,43.20
2019-02-17T03:26:07.102Z,42.55
2019-02-17T03:27:39.353Z,47.25
2019-02-17T03:29:11.487Z,40.90
2019-02-17T03:30:43.781Z,42.17
2019-02-17T03:32:15.947Z,43.05
2019-02-17T03:33:48.078Z,46.37
2019-02-17T03:35:20.333Z,43.98
2019-02-17T03:36:52.408Z,39.35
2019-02-17T03:38:24.643Z,44.58
2019-02-17T03:39:56.777Z,43.87
2019-02-17T03:41:29.042Z,44.85
2019-02-17T03:43:01.124Z,44.90
2019-02-17T03:44:33.415Z,45.12
2019-02-17T03:46:05.721Z,42.83
2019-02-17T03:47:37.932Z,43.15
2019-02-17T03:49:10.183Z,42.20
2019-02-17T03:50:42.548Z,46.05
2019-02-17T03:52:14.660Z,51.28
2019-02-17T03:53:46.825Z,45.90
2019-02-17T03:55:18.933Z,42.30
2019-02-17T03:56:51.227Z,44.75
2019-02-17T03:58:23.344Z,42.48
2019-02-17T03:59:55.579Z,44.75
2019-02-17T04:01:27.849Z,45.35
2019-02-17T04:03:00.005Z,43.15
2019-02-17T04:04:32.213Z,45.48
2019-02-17T04:06:04.395Z,40.67
2019-02-17T04:07:36.695Z,44.40
2019-02-17T04:09:08.945Z,45.52
2019-02-17T04:10:41.080Z,44.60
2019-02-17T04:12:13.343Z,45.52
2019-02-17T04:13:45.627Z,43.38
2019-02-17T04:15:17.797Z,41.30
2019-02-17T04:16:50.053Z,42.17
2019-02-17T04:18:22.274Z,42.83
2019-02-17T04:19:54.429Z,45.08
2019-02-17T04:21:26.536Z,43.87
2019-02-17T04:22:58.788Z,48.28
2019-02-17T04:24:31.075Z,45.10
2019-02-17T04:26:03.356Z,46.13
2019-02-17T04:27:35.617Z,40.98
2019-02-17T04:29:10.240Z,42.43
2019-02-17T04:30:41.994Z,43.80
2019-02-17T04:32:14.334Z,42.93
2019-02-17T04:33:46.575Z,44.58
2019-02-17T04:35:18.824Z,45.60
2019-02-17T04:36:50.922Z,44.65
2019-02-17T04:38:23.082Z,45.63
2019-02-17T04:39:55.326Z,44.33
2019-02-17T04:41:27.553Z,45.17
2019-02-17T04:42:59.847Z,44.58
2019-02-17T04:44:32.086Z,48.28
2019-02-17T04:46:04.306Z,47.62
2019-02-17T04:47:36.582Z,48.70
2019-02-17T04:49:08.721Z,46.63
2019-02-17T04:50:40.853Z,48.90
2019-02-17T04:52:13.116Z,46.30
2019-02-17T04:53:45.381Z,48.33
2019-02-17T04:55:17.617Z,49.95
2019-02-17T04:56:49.758Z,54.33
2019-02-17T04:58:22.071Z,52.08
2019-02-17T04:59:54.293Z,42.88
2019-02-17T05:01:26.541Z,45.67
2019-02-17T05:02:58.645Z,45.40
2019-02-17T05:04:30.761Z,43.52
2019-02-17T05:06:02.925Z,45.80
2019-02-17T05:07:35.252Z,46.68
2019-02-17T05:09:07.426Z,43.78
2019-02-17T05:10:39.650Z,41.15
2019-02-17T05:12:11.946Z,43.63
2019-02-17T05:13:44.237Z,44.63
2019-02-17T05:15:16.404Z,46.00
2019-02-17T05:16:48.566Z,42.80
2019-02-17T05:18:20.711Z,45.92
2019-02-17T05:19:52.865Z,44.70
2019-02-17T05:21:25.185Z,47.58
2019-02-17T05:22:57.418Z,43.40
2019-02-17T05:24:29.536Z,44.88
2019-02-17T05:26:01.746Z,48.92
2019-02-17T05:27:34.033Z,43.58
2019-02-17T05:29:06.316Z,44.08
2019-02-17T05:30:38.514Z,42.35
2019-02-17T05:32:10.829Z,44.60
2019-02-17T05:33:43.113Z,40.63
2019-02-17T05:35:15.277Z,43.55
2019-02-17T05:36:47.578Z,40.88
2019-02-17T05:38:19.794Z,41.75
2019-02-17T05:39:52.015Z,44.80
2019-02-17T05:41:24.129Z,41.00
2019-02-17T05:42:56.210Z,42.67
2019-02-17T05:44:28.427Z,44.00
2019-02-17T05:46:00.520Z,44.42
2019-02-17T05:47:32.754Z,42.20
2019-02-17T05:49:05.105Z,39.95
2019-02-17T05:50:37.373Z,40.70
2019-02-17T05:52:09.750Z,43.02
2019-02-17T05:53:41.947Z,43.45
2019-02-17T05:55:14.062Z,44.03
2019-02-17T05:56:46.233Z,42.48
2019-02-17T05:58:18.491Z,46.33
2019-02-17T05:59:50.580Z,45.70
2019-02-17T06:01:22.810Z,47.65
2019-02-17T06:02:55.017Z,43.05
2019-02-17T06:04:27.264Z,41.37
2019-02-17T06:05:59.525Z,42.73
2019-02-17T06:07:31.745Z,43.65
2019-02-17T06:09:04.801Z,43.25
2019-02-17T06:10:37.040Z,42.83
2019-02-17T06:12:09.142Z,43.83
2019-02-17T06:13:41.430Z,48.73
2019-02-17T06:15:13.646Z,44.48
2019-02-17T06:16:45.904Z,44.88
2019-02-17T06:18:18.031Z,45.45
2019-02-17T06:19:50.257Z,42.83
2019-02-17T06:21:22.452Z,45.25
2019-02-17T06:22:54.677Z,42.58
2019-02-17T06:24:26.952Z,45.98
2019-02-17T06:25:59.198Z,43.63
2019-02-17T06:27:31.405Z,41.70
2019-02-17T06:29:03.602Z,44.00
2019-02-17T06:30:35.757Z,43.75
2019-02-17T06:32:07.860Z,43.58
2019-02-17T06:33:39.972Z,42.98
2019-02-17T06:35:12.278Z,39.27
2019-02-17T06:36:44.511Z,41.08
2019-02-17T06:38:16.808Z,38.95
2019-02-17T06:39:48.892Z,41.10
2019-02-17T06:41:21.153Z,42.38
2019-02-17T06:42:53.408Z,39.53
2019-02-17T06:44:25.565Z,35.78
2019-02-17T06:45:57.984Z,41.95
2019-02-17T06:47:32.787Z,43.20
2019-02-17T06:49:04.935Z,40.78
2019-02-17T06:50:37.165Z,38.25
2019-02-17T06:52:09.416Z,37.10
2019-02-17T06:53:41.630Z,40.20
2019-02-17T06:55:30.762Z,42.45
2019-02-17T06:57:25.305Z,38.23
2019-02-17T06:58:57.596Z,38.92
2019-02-17T07:00:32.546Z,38.58
2019-02-17T07:02:05.089Z,35.98
2019-02-17T07:03:37.245Z,36.00
2019-02-17T07:05:16.609Z,39.03
2019-02-17T07:06:54.313Z,39.38
2019-02-17T07:08:31.534Z,37.30
2019-02-17T07:10:03.900Z,39.63
2019-02-17T07:11:36.124Z,42.05
2019-02-17T07:13:08.190Z,37.75
2019-02-17T07:14:40.369Z,38.58
2019-02-17T07:16:12.645Z,42.88
2019-02-17T07:17:44.991Z,39.65
2019-02-17T07:19:17.329Z,40.30
2019-02-17T07:20:49.576Z,42.45
2019-02-17T07:22:21.861Z,38.20
2019-02-17T07:23:54.438Z,38.58
2019-02-17T07:25:29.955Z,38.55
2019-02-17T07:27:00.736Z,37.28
2019-02-17T07:28:32.872Z,37.33
2019-02-17T07:30:05.238Z,37.58
2019-02-17T07:31:37.503Z,38.35
2019-02-17T07:33:09.732Z,34.83
2019-02-17T07:34:41.954Z,37.45
2019-02-17T07:36:14.089Z,38.80
2019-02-17T07:37:46.346Z,37.25
2019-02-17T07:39:18.733Z,39.15
2019-02-17T07:40:50.833Z,40.28
2019-02-17T07:42:23.074Z,42.75
2019-02-17T07:43:55.295Z,42.30
2019-02-17T07:45:27.539Z,37.93
2019-02-17T07:46:59.772Z,38.30
2019-02-17T07:48:31.982Z,39.08
2019-02-17T07:50:04.790Z,36.65
2019-02-17T07:51:37.048Z,36.70
2019-02-17T07:53:09.279Z,37.88
2019-02-17T07:54:41.535Z,41.10
2019-02-17T07:56:13.765Z,42.38
2019-02-17T07:57:45.873Z,45.12
2019-02-17T07:59:18.126Z,45.05
2019-02-17T08:00:50.348Z,44.27
2019-02-17T08:02:22.428Z,48.33
2019-02-17T08:03:54.719Z,46.90
2019-02-17T08:05:26.932Z,49.75
2019-02-17T08:06:59.015Z,50.43
2019-02-17T08:08:31.212Z,48.45
2019-02-17T08:10:03.719Z,48.83
2019-02-17T08:11:35.943Z,48.83
2019-02-17T08:13:08.221Z,44.48
2019-02-17T08:14:40.399Z,46.92
2019-02-17T08:16:12.726Z,50.35
2019-02-17T08:17:44.865Z,48.73
2019-02-17T08:19:17.013Z,48.78
2019-02-17T08:20:53.806Z,46.98
2019-02-17T08:22:26.237Z,48.13
2019-02-17T08:23:58.460Z,45.15
2019-02-17T08:25:30.783Z,49.93
2019-02-17T08:27:04.564Z,49.40
2019-02-17T08:28:37.021Z,48.68
2019-02-17T08:30:10.592Z,48.23
2019-02-17T08:31:42.826Z,49.93
2019-02-17T08:33:14.956Z,48.92
2019-02-17T08:34:47.184Z,48.98
2019-02-17T08:36:19.472Z,48.15
2019-02-17T08:37:51.716Z,45.45
2019-02-17T08:39:23.923Z,50.10
2019-02-17T08:40:56.196Z,47.62
2019-02-17T08:42:28.478Z,51.18
2019-02-17T08:44:01.015Z,48.40
2019-02-17T08:45:33.339Z,47.53
2019-02-17T08:47:05.423Z,48.75
2019-02-17T08:48:37.569Z,45.78
2019-02-17T08:50:09.940Z,46.48
2019-02-17T08:51:42.268Z,46.63
2019-02-17T08:53:14.442Z,51.13
2019-02-17T08:54:46.558Z,50.45
2019-02-17T08:56:18.854Z,50.98
2019-02-17T08:57:51.017Z,50.23
2019-02-17T08:59:23.181Z,52.93
2019-02-17T09:00:55.434Z,57.83
2019-02-17T09:02:27.643Z,53.42
2019-02-17T09:03:59.943Z,48.87
2019-02-17T09:05:32.228Z,49.23
2019-02-17T09:07:06.322Z,49.53
2019-02-17T09:08:38.692Z,50.70
2019-02-17T09:10:10.992Z,51.25
2019-02-17T09:11:43.263Z,46.60
2019-02-17T09:13:15.552Z,41.00
2019-02-17T09:14:48.010Z,39.60
2019-02-17T09:16:20.332Z,37.45
2019-02-17T09:17:52.619Z,37.75
2019-02-17T09:19:24.948Z,37.75
2019-02-17T09:20:57.216Z,34.92
2019-02-17T09:22:32.200Z,34.53
2019-02-17T09:24:04.498Z,43.02
2019-02-17T09:25:36.731Z,43.75
2019-02-17T09:27:08.948Z,41.92
2019-02-17T09:28:41.220Z,40.40
2019-02-17T09:30:14.676Z,40.28
2019-02-17T09:31:46.961Z,39.88
2019-02-17T09:33:19.097Z,36.93
2019-02-17T09:34:51.369Z,35.85
2019-02-17T09:36:23.650Z,33.50
2019-02-17T09:37:55.996Z,33.42
2019-02-17T09:39:28.128Z,34.30
2019-02-17T09:41:00.479Z,30.17
2019-02-17T09:42:32.620Z,33.20
2019-02-17T09:44:04.719Z,35.63
2019-02-17T09:45:36.941Z,30.35
2019-02-17T09:47:09.216Z,32.45
2019-02-17T09:48:41.451Z,33.40
2019-02-17T09:50:13.684Z,34.50
2019-02-17T09:51:45.963Z,32.20
2019-02-17T09:53:18.188Z,30.62
2019-02-17T09:54:50.368Z,33.30
2019-02-17T09:56:22.669Z,35.13
2019-02-17T09:57:54.920Z,34.40
2019-02-17T09:59:27.189Z,34.98
2019-02-17T10:00:59.457Z,37.90
2019-02-17T10:02:31.752Z,34.30
2019-02-17T10:04:04.109Z,39.92
2019-02-17T10:05:36.333Z,41.95
2019-02-17T10:07:08.589Z,37.13
2019-02-17T10:08:40.912Z,34.73
2019-02-17T10:10:14.820Z,34.15
2019-02-17T10:11:47.388Z,33.18
2019-02-17T10:13:19.556Z,36.00
2019-02-17T10:14:51.841Z,34.15
2019-02-17T10:16:23.977Z,33.10
2019-02-17T10:17:56.305Z,31.45
2019-02-17T10:19:29.243Z,29.45
2019-02-17T10:21:01.638Z,28.15
2019-02-17T10:22:33.980Z,29.90
2019-02-17T10:24:06.332Z,27.95
2019-02-17T10:25:38.774Z,28.40
2019-02-17T10:27:11.240Z,27.30
2019-02-17T10:28:43.866Z,26.82
2019-02-17T10:30:18.022Z,26.62
2019-02-17T10:31:50.368Z,28.52
2019-02-17T10:33:22.689Z,26.45
2019-02-17T10:34:54.842Z,27.10
2019-02-17T10:36:27.040Z,29.67
2019-02-17T10:37:59.137Z,27.82
2019-02-17T10:39:31.436Z,28.35
2019-02-17T10:41:03.731Z,29.98
2019-02-17T10:42:36.035Z,27.52
2019-02-17T10:44:08.328Z,29.82
2019-02-17T10:45:40.591Z,29.18
2019-02-17T10:47:12.900Z,28.10
2019-02-17T10:48:45.282Z,27.85
2019-02-17T10:50:17.554Z,26.97
2019-02-17T10:51:52.908Z,25.25
2019-02-17T10:53:25.185Z,25.32
2019-02-17T10:54:57.429Z,27.93
2019-02-17T10:56:29.588Z,25.43
2019-02-17T10:58:01.853Z,27.52
2019-02-17T10:59:34.269Z,25.55
2019-02-17T11:01:06.417Z,26.90
2019-02-17T11:02:46.652Z,27.27
2019-02-17T11:04:12.898Z,26.10
2019-02-17T11:05:45.212Z,24.25
2019-02-17T11:07:17.430Z,27.25
2019-02-17T11:08:49.730Z,27.05
2019-02-17T11:10:22.044Z,21.87
2019-02-17T11:11:56.193Z,26.77
2019-02-17T11:13:28.418Z,26.33
2019-02-17T11:15:00.703Z,28.55
2019-02-17T11:16:32.857Z,26.77
2019-02-17T11:18:04.980Z,26.87
2019-02-17T11:19:37.207Z,27.30
2019-02-17T11:21:09.520Z,27.93
2019-02-17T11:22:41.834Z,24.27
2019-02-17T11:24:13.934Z,25.88
2019-02-17T11:25:46.168Z,26.62
2019-02-17T11:27:18.304Z,53.87
2019-02-17T11:28:50.569Z,27.22
2019-02-17T11:30:22.659Z,28.38
2019-02-17T11:31:54.794Z,26.73
2019-02-17T11:33:27.025Z,25.97
2019-02-17T11:34:59.145Z,25.62
2019-02-17T11:36:31.495Z,26.45
2019-02-17T11:38:03.619Z,28.35
2019-02-17T11:39:35.732Z,26.15
2019-02-17T11:41:07.888Z,25.02
2019-02-17T11:42:40.103Z,27.40
2019-02-17T11:44:12.336Z,25.27
2019-02-17T11:45:44.460Z,26.87
2019-02-17T11:47:16.693Z,26.52
2019-02-17T11:48:49.063Z,25.80
2019-02-17T11:50:21.311Z,27.87
2019-02-17T11:51:53.432Z,27.20
2019-02-17T11:53:25.718Z,27.35
2019-02-17T11:54:57.873Z,24.67
2019-02-17T11:56:30.177Z,25.45
2019-02-17T11:58:02.439Z,26.15
2019-02-17T11:59:34.557Z,27.40
2019-02-17T12:01:06.820Z,26.62
2019-02-17T12:02:39.135Z,25.80
2019-02-17T12:04:12.416Z,24.52
2019-02-17T12:05:44.704Z,22.70
2019-02-17T12:07:16.960Z,22.55
2019-02-17T12:08:50.197Z,25.65
2019-02-17T12:10:22.717Z,24.10
2019-02-17T12:11:54.941Z,22.90
2019-02-17T12:13:27.262Z,24.92
2019-02-17T12:14:59.610Z,25.97
2019-02-17T12:16:37.001Z,25.02
2019-02-17T12:18:06.182Z,24.67
2019-02-17T12:19:38.450Z,24.40
2019-02-17T12:21:19.866Z,25.17
2019-02-17T12:22:59.636Z,28.12
2019-02-17T12:24:45.814Z,24.25
2019-02-17T12:26:40.519Z,26.80
2019-02-17T12:28:19.847Z,25.35
2019-02-17T12:29:55.988Z,24.20
2019-02-17T12:31:32.519Z,22.90
2019-02-17T12:33:04.734Z,22.95
2019-02-17T12:34:37.062Z,23.92
2019-02-17T12:36:09.408Z,25.55
2019-02-17T12:37:41.639Z,25.25
2019-02-17T12:39:15.205Z,25.02
2019-02-17T12:40:48.951Z,24.45
2019-02-17T12:42:21.124Z,25.25
2019-02-17T12:43:53.417Z,24.02
2019-02-17T12:45:25.665Z,25.25
2019-02-17T12:46:57.909Z,24.67
2019-02-17T12:48:31.291Z,22.73
2019-02-17T12:50:05.050Z,25.27
2019-02-17T12:51:37.578Z,25.12
2019-02-17T12:53:09.841Z,22.95
2019-02-17T12:54:41.978Z,24.60
2019-02-17T12:56:14.240Z,23.65
2019-02-17T12:57:46.563Z,23.70
2019-02-17T12:59:18.836Z,22.65
2019-02-17T13:00:51.217Z,23.15
2019-02-17T13:02:23.350Z,21.97
2019-02-17T13:03:55.529Z,23.30
2019-02-17T13:05:27.978Z,22.52
2019-02-17T13:07:00.306Z,25.77
2019-02-17T13:08:32.689Z,23.98
2019-02-17T13:10:05.275Z,21.23
2019-02-17T13:11:37.533Z,22.20
2019-02-17T13:13:09.765Z,23.52
2019-02-17T13:14:42.038Z,22.20
2019-02-17T13:16:14.337Z,23.35
2019-02-17T13:17:46.436Z,24.23
2019-02-17T13:19:18.766Z,22.15
2019-02-17T13:20:51.043Z,23.52
2019-02-17T13:22:23.547Z,22.93
2019-02-17T13:23:55.950Z,22.62
2019-02-17T13:25:28.224Z,23.83
2019-02-17T13:27:00.508Z,25.20
2019-02-17T13:28:32.625Z,27.50
2019-02-17T13:30:07.525Z,24.77
2019-02-17T13:31:40.017Z,24.85
2019-02-17T13:33:12.276Z,23.52
2019-02-17T13:34:44.584Z,23.62
2019-02-17T13:36:16.917Z,24.70
2019-02-17T13:37:49.201Z,29.55
2019-02-17T13:39:21.437Z,24.60
2019-02-17T13:40:53.691Z,24.20
2019-02-17T13:42:25.990Z,26.33
2019-02-17T13:43:58.108Z,26.35
2019-02-17T13:45:30.387Z,22.58
2019-02-17T13:47:02.655Z,24.27
2019-02-17T13:48:34.913Z,23.60
2019-02-17T13:50:08.956Z,25.43
2019-02-17T13:51:41.079Z,25.48
2019-02-17T13:53:13.348Z,24.37
2019-02-17T13:54:45.603Z,25.20
2019-02-17T13:56:17.734Z,24.45
2019-02-17T13:57:52.322Z,27.85
2019-02-17T13:59:24.192Z,25.72
2019-02-17T14:00:56.466Z,25.17
2019-02-17T14:02:28.678Z,23.95
2019-02-17T14:04:00.943Z,24.18
2019-02-17T14:05:33.189Z,23.22
2019-02-17T14:07:05.464Z,21.65
2019-02-17T14:08:37.830Z,21.97
2019-02-17T14:10:10.522Z,20.60
2019-02-17T14:11:43.059Z,22.52
2019-02-17T14:13:15.462Z,23.40
2019-02-17T14:14:47.726Z,20.15
2019-02-17T14:16:21.818Z,22.40
2019-02-17T14:17:54.095Z,22.60
2019-02-17T14:19:26.434Z,22.90
2019-02-17T14:20:58.690Z,19.80
2019-02-17T14:22:30.815Z,22.60
2019-02-17T14:24:02.981Z,20.80
2019-02-17T14:25:35.256Z,20.62
2019-02-17T14:27:07.547Z,21.35
2019-02-17T14:28:39.866Z,20.80
2019-02-17T14:30:12.589Z,21.85
2019-02-17T14:31:44.812Z,21.45
2019-02-17T14:33:17.128Z,21.97
2019-02-17T14:34:49.273Z,21.27
2019-02-17T14:36:21.503Z,22.37
2019-02-17T14:37:53.779Z,22.40
2019-02-17T14:39:26.137Z,23.12
2019-02-17T14:40:58.442Z,21.33
2019-02-17T14:42:30.740Z,22.07
2019-02-17T14:44:03.023Z,22.37
2019-02-17T14:45:35.311Z,21.02
2019-02-17T14:47:07.580Z,20.97
2019-02-17T14:48:39.833Z,22.13
2019-02-17T14:50:12.425Z,22.15
2019-02-17T14:51:44.676Z,21.50
2019-02-17T14:53:16.949Z,24.72
2019-02-17T14:54:49.153Z,22.07
2019-02-17T14:56:21.409Z,20.90
2019-02-17T14:57:53.536Z,21.40
2019-02-17T14:59:27.820Z,20.57
2019-02-17T15:00:59.928Z,23.18
2019-02-17T15:02:32.191Z,24.02
2019-02-17T15:04:08.751Z,22.80
2019-02-17T15:05:38.548Z,22.50
2019-02-17T15:07:10.851Z,20.35
2019-02-17T15:08:42.993Z,24.70
2019-02-17T15:10:15.267Z,21.55
2019-02-17T15:11:47.532Z,23.50
2019-02-17T15:13:24.555Z,20.15
2019-02-17T15:14:53.919Z,23.95
2019-02-17T15:16:26.181Z,23.32
2019-02-17T15:17:58.453Z,19.80
2019-02-17T15:19:30.688Z,22.52
2019-02-17T15:21:02.778Z,21.75
2019-02-17T15:22:35.012Z,20.80
2019-02-17T15:24:08.043Z,21.85
2019-02-17T15:25:40.422Z,22.90
2019-02-17T15:27:12.635Z,22.55
2019-02-17T15:28:50.976Z,22.77
2019-02-17T15:30:19.094Z,22.93
2019-02-17T15:31:51.376Z,23.02
2019-02-17T15:33:23.647Z,22.70
2019-02-17T15:34:55.834Z,23.25
2019-02-17T15:36:27.949Z,28.67
2019-02-17T15:38:00.250Z,22.10
2019-02-17T15:39:32.614Z,24.27
2019-02-17T15:41:04.945Z,22.95
2019-02-17T15:42:37.096Z,20.80
2019-02-17T15:44:09.324Z,23.62
2019-02-17T15:45:41.609Z,24.52
2019-02-17T15:47:13.842Z,22.35
2019-02-17T15:48:46.138Z,22.67
2019-02-17T15:50:18.384Z,23.65
2019-02-17T15:51:50.701Z,25.92
2019-02-17T15:53:22.928Z,24.20
2019-02-17T15:54:55.082Z,29.45
2019-02-17T15:56:27.240Z,21.87
2019-02-17T15:57:59.518Z,23.10
2019-02-17T15:59:31.785Z,23.00
2019-02-17T16:01:04.384Z,23.25
2019-02-17T16:02:36.691Z,21.97
2019-02-17T16:04:08.936Z,23.65
2019-02-17T16:05:41.049Z,22.48
2019-02-17T16:07:13.297Z,23.12
2019-02-17T16:08:45.559Z,21.65
2019-02-17T16:10:17.880Z,22.05
2019-02-17T16:11:50.062Z,24.18
2019-02-17T16:13:22.258Z,24.72
2019-02-17T16:14:54.459Z,21.68
2019-02-17T16:16:28.001Z,22.07
2019-02-17T16:18:00.319Z,20.70
2019-02-17T16:19:32.625Z,24.23
2019-02-17T16:21:04.937Z,23.32
2019-02-17T16:22:37.067Z,23.42
2019-02-17T16:24:09.292Z,23.65
2019-02-17T16:25:41.548Z,20.95
2019-02-17T16:27:13.828Z,23.12
2019-02-17T16:28:46.239Z,21.07
2019-02-17T16:30:18.486Z,24.35
2019-02-17T16:31:50.708Z,25.02
2019-02-17T16:33:22.983Z,23.52
2019-02-17T16:34:55.218Z,21.15
2019-02-17T16:36:27.520Z,21.65
2019-02-17T16:37:59.801Z,28.25
2019-02-17T16:39:32.106Z,27.05
2019-02-17T16:41:04.402Z,28.57
2019-02-17T16:42:36.668Z,30.92
2019-02-17T16:44:08.833Z,31.50
2019-02-17T16:45:40.964Z,28.42
2019-02-17T16:47:13.069Z,23.85
2019-02-17T16:48:45.196Z,27.05
2019-02-17T16:50:18.169Z,24.63
2019-02-17T16:51:50.345Z,23.50
2019-02-17T16:53:22.508Z,27.22
2019-02-17T16:54:54.726Z,23.25
2019-02-17T16:56:27.025Z,23.50
2019-02-17T16:57:59.317Z,22.98
2019-02-17T16:59:31.423Z,24.12
2019-02-17T17:01:04.356Z,24.43
2019-02-17T17:02:36.472Z,28.30
2019-02-17T17:04:08.654Z,28.15
2019-02-17T17:05:44.493Z,29.85
2019-02-17T17:07:17.722Z,34.35
2019-02-17T17:08:50.005Z,30.85
2019-02-17T17:10:22.260Z,29.98
2019-02-17T17:11:55.158Z,29.27
2019-02-17T17:13:27.524Z,27.65
2019-02-17T17:14:59.708Z,26.82
2019-02-17T17:16:32.020Z,26.95
2019-02-17T17:18:04.311Z,28.38
2019-02-17T17:19:36.565Z,29.10
2019-02-17T17:21:08.943Z,29.37
2019-02-17T17:22:41.555Z,29.05
2019-02-17T17:24:13.820Z,29.57
2019-02-17T17:25:46.167Z,29.45
2019-02-17T17:27:18.918Z,29.07
2019-02-17T17:28:51.316Z,29.20
2019-02-17T17:30:23.560Z,28.35
2019-02-17T17:31:55.847Z,27.73
2019-02-17T17:33:28.236Z,28.75
2019-02-17T17:35:00.378Z,28.05
2019-02-17T17:36:32.528Z,28.23
2019-02-17T17:38:04.896Z,29.60
2019-02-17T17:39:37.010Z,29.85
2019-02-17T17:41:09.261Z,28.17
2019-02-17T17:42:41.511Z,27.02
2019-02-17T17:44:13.654Z,30.72
2019-02-17T17:45:46.114Z,29.60
2019-02-17T17:47:18.361Z,31.60
2019-02-17T17:48:50.752Z,32.20
2019-02-17T17:50:23.303Z,29.82
2019-02-17T17:51:55.581Z,36.00
2019-02-17T17:53:27.924Z,34.60
2019-02-17T17:55:00.312Z,33.55
2019-02-17T17:56:32.577Z,35.20
2019-02-17T17:58:04.783Z,36.73
2019-02-17T17:59:37.069Z,32.60
2019-02-17T18:01:09.299Z,32.08
2019-02-17T18:02:41.598Z,35.70
2019-02-17T18:04:13.905Z,35.95
2019-02-17T18:05:46.067Z,33.42
2019-02-17T18:07:18.473Z,32.67
2019-02-17T18:08:50.797Z,34.58
2019-02-17T18:10:23.177Z,32.45
2019-02-17T18:11:55.533Z,38.40
2019-02-17T18:13:27.760Z,45.50
2019-02-17T18:15:00.161Z,45.90
2019-02-17T18:16:32.714Z,49.50
2019-02-17T18:18:05.031Z,43.00
2019-02-17T18:19:37.188Z,45.75
2019-02-17T18:21:09.510Z,50.15
2019-02-17T18:22:41.672Z,48.10
2019-02-17T18:24:14.039Z,46.00
2019-02-17T18:25:46.427Z,43.10
2019-02-17T18:27:18.710Z,45.88
2019-02-17T18:28:51.092Z,46.77
2019-02-17T18:30:23.382Z,43.98
2019-02-17T18:31:55.872Z,40.12
2019-02-17T18:33:28.064Z,40.33
2019-02-17T18:35:00.239Z,34.23
2019-02-17T18:36:32.490Z,39.35
2019-02-17T18:38:04.775Z,37.48
2019-02-17T18:39:36.946Z,35.20
2019-02-17T18:41:09.260Z,37.03
2019-02-17T18:42:42.255Z,37.63
2019-02-17T18:44:14.388Z,37.65
2019-02-17T18:45:46.576Z,35.92
2019-02-17T18:47:19.931Z,37.08
2019-02-17T18:48:52.376Z,37.83
2019-02-17T18:50:24.565Z,36.05
2019-02-17T18:51:56.674Z,38.73
2019-02-17T18:53:28.834Z,36.28
2019-02-17T18:55:01.104Z,34.00
2019-02-17T18:56:33.328Z,36.00
2019-02-17T18:58:05.603Z,35.83
2019-02-17T18:59:37.728Z,35.50
2019-02-17T19:01:09.914Z,35.15
2019-02-17T19:02:42.202Z,37.33
2019-02-17T19:04:14.457Z,37.20
2019-02-17T19:05:46.854Z,35.25
2019-02-17T19:07:19.044Z,32.63
2019-02-17T19:08:51.163Z,34.13
2019-02-17T19:10:23.435Z,33.48
2019-02-17T19:11:55.755Z,31.80
2019-02-17T19:13:28.113Z,37.05
2019-02-17T19:15:00.418Z,33.45
2019-02-17T19:16:32.695Z,36.88
2019-02-17T19:18:04.886Z,33.58
2019-02-17T19:19:37.014Z,34.75
2019-02-17T19:21:09.260Z,31.57
2019-02-17T19:22:41.517Z,31.87
2019-02-17T19:24:13.653Z,33.65
2019-02-17T19:25:45.823Z,33.25
2019-02-17T19:27:17.920Z,33.40
2019-02-17T19:28:50.064Z,33.63
2019-02-17T19:30:22.215Z,34.75
2019-02-17T19:31:54.389Z,34.48
2019-02-17T19:33:26.663Z,32.88
2019-02-17T19:34:58.825Z,35.40
2019-02-17T19:36:31.052Z,34.85
2019-02-17T19:38:03.307Z,34.65
2019-02-17T19:39:35.568Z,34.50
2019-02-17T19:41:07.727Z,32.98
2019-02-17T19:42:40.022Z,33.63
2019-02-17T19:44:12.306Z,33.78
2019-02-17T19:45:44.628Z,34.40
2019-02-17T19:47:16.849Z,34.60
2019-02-17T19:48:49.108Z,36.23
2019-02-17T19:50:21.298Z,37.67
2019-02-17T19:51:53.580Z,37.67