createdAt,value
2018-06-15T00:01:18.778Z,14.20
2018-06-15T00:03:49.151Z,14.20
2018-06-15T00:06:18.830Z,14.10
2018-06-15T00:08:48.466Z,14.10
2018-06-15T00:11:18.127Z,14.00
2018-06-15T00:13:47.759Z,14.00
2018-06-15T00:16:17.410Z,14.00
2018-06-15T00:18:47.071Z,14.00
2018-06-15T00:21:16.735Z,13.90
2018-06-15T00:23:46.393Z,13.90
2018-06-15T00:26:16.031Z,13.90
2018-06-15T00:28:45.691Z,13.90
2018-06-15T00:31:15.343Z,13.90
2018-06-15T00:33:44.987Z,13.90
2018-06-15T00:36:14.721Z,13.90
2018-06-15T00:38:44.515Z,13.90
2018-06-15T00:41:14.187Z,13.90
2018-06-15T00:43:44.026Z,13.90
2018-06-15T00:46:13.864Z,13.90
2018-06-15T00:48:43.495Z,13.90
2018-06-15T00:51:13.691Z,13.90
2018-06-15T00:53:43.358Z,13.90
2018-06-15T00:56:13.007Z,13.90
2018-06-15T00:58:42.644Z,13.90
2018-06-15T01:01:12.341Z,13.90
2018-06-15T01:03:41.967Z,13.80
2018-06-15T01:06:11.642Z,13.60
2018-06-15T01:08:41.271Z,13.60
2018-06-15T01:13:40.235Z,13.60
2018-06-15T01:16:09.915Z,13.50
2018-06-15T01:18:39.560Z,13.50
2018-06-15T01:21:09.239Z,13.40
2018-06-15T01:23:38.871Z,13.40
2018-06-15T01:26:08.747Z,13.30
2018-06-15T01:28:38.386Z,13.30
2018-06-15T01:31:08.059Z,13.20
2018-06-15T01:33:37.703Z,13.20
2018-06-15T01:36:07.392Z,13.10
2018-06-15T01:38:37.036Z,13.00
2018-06-15T01:41:06.973Z,13.10
2018-06-15T01:43:36.607Z,13.10
2018-06-15T01:46:06.359Z,13.10
2018-06-15T01:48:36.055Z,13.10
2018-06-15T01:51:05.695Z,13.10
2018-06-15T01:53:35.331Z,13.20
2018-06-15T01:56:04.992Z,13.20
2018-06-15T01:58:34.639Z,13.20
2018-06-15T02:01:04.343Z,13.20
2018-06-15T02:03:34.175Z,13.30
2018-06-15T02:06:03.907Z,13.30
2018-06-15T02:08:33.611Z,13.30
2018-06-15T02:11:03.656Z,13.30
2018-06-15T02:13:33.569Z,13.30
2018-06-15T02:16:03.768Z,13.30
2018-06-15T02:18:33.933Z,13.30
2018-06-15T02:21:03.695Z,13.30
2018-06-15T02:23:33.334Z,13.40
2018-06-15T02:26:02.995Z,13.40
2018-06-15T02:28:32.651Z,13.30
2018-06-15T02:31:02.333Z,13.30
2018-06-15T02:33:31.983Z,13.30
2018-06-15T02:36:01.663Z,13.30
2018-06-15T02:38:31.326Z,13.30
2018-06-15T02:41:00.985Z,13.30
2018-06-15T02:43:30.663Z,13.20
2018-06-15T02:46:00.307Z,13.20
2018-06-15T02:48:29.979Z,13.10
2018-06-15T02:50:59.756Z,13.10
2018-06-15T02:53:29.431Z,13.20
2018-06-15T02:55:59.145Z,13.20
2018-06-15T02:58:28.811Z,13.20
2018-06-15T03:00:58.528Z,13.20
2018-06-15T03:03:28.197Z,13.20
2018-06-15T03:05:57.830Z,13.10
2018-06-15T03:08:27.495Z,13.20
2018-06-15T03:10:57.143Z,13.10
2018-06-15T03:13:26.798Z,13.10
2018-06-15T03:15:56.471Z,13.00
2018-06-15T03:18:26.131Z,13.00
2018-06-15T03:20:55.786Z,13.10
2018-06-15T03:23:25.454Z,13.00
2018-06-15T03:25:55.103Z,13.00
2018-06-15T03:28:24.766Z,12.90
2018-06-15T03:30:54.411Z,12.90
2018-06-15T03:33:30.821Z,12.90
2018-06-15T03:36:01.755Z,12.80
2018-06-15T03:38:31.422Z,12.70
2018-06-15T03:41:01.066Z,12.80
2018-06-15T03:43:30.723Z,12.90
2018-06-15T03:46:00.371Z,13.10
2018-06-15T03:48:30.047Z,13.10
2018-06-15T03:50:59.704Z,12.90
2018-06-15T03:53:29.386Z,12.80
2018-06-15T03:55:59.086Z,12.90
2018-06-15T03:58:28.758Z,12.90
2018-06-15T04:00:58.647Z,12.90
2018-06-15T04:03:28.310Z,12.90
2018-06-15T04:05:57.967Z,12.90
2018-06-15T04:08:27.619Z,12.90
2018-06-15T04:10:57.251Z,12.90
2018-06-15T04:13:26.914Z,13.00
2018-06-15T04:15:56.671Z,13.10
2018-06-15T04:18:26.338Z,13.20
2018-06-15T04:20:56.075Z,13.30
2018-06-15T04:23:25.727Z,13.40
2018-06-15T04:25:55.355Z,13.40
2018-06-15T04:28:32.343Z,13.40
2018-06-15T04:31:02.110Z,13.50
2018-06-15T04:33:36.114Z,13.40
2018-06-15T04:36:08.158Z,13.30
2018-06-15T04:38:37.823Z,13.20
2018-06-15T04:41:07.486Z,13.20
2018-06-15T04:43:37.147Z,13.30
2018-06-15T04:46:06.810Z,13.40
2018-06-15T04:48:36.464Z,13.40
2018-06-15T04:51:06.491Z,13.50
2018-06-15T04:53:36.170Z,13.60
2018-06-15T04:56:06.071Z,13.80
2018-06-15T04:58:35.787Z,13.90
2018-06-15T05:01:11.159Z,13.90
2018-06-15T05:03:40.816Z,14.00
2018-06-15T05:06:16.080Z,14.10
2018-06-15T05:08:45.735Z,14.20
2018-06-15T05:11:15.370Z,14.20
2018-06-15T05:13:45.110Z,14.30
2018-06-15T05:16:14.892Z,14.30
2018-06-15T05:18:44.798Z,14.30
2018-06-15T05:21:14.642Z,14.40
2018-06-15T05:23:44.303Z,14.40
2018-06-15T05:26:13.963Z,14.40
2018-06-15T05:28:43.633Z,14.40
2018-06-15T05:31:13.287Z,14.50
2018-06-15T05:33:42.991Z,14.60
2018-06-15T05:36:12.634Z,14.70
2018-06-15T05:38:42.293Z,14.80
2018-06-15T05:41:11.952Z,14.80
2018-06-15T05:43:41.701Z,15.00
2018-06-15T05:46:11.418Z,15.10
2018-06-15T05:48:46.806Z,15.10
2018-06-15T05:51:19.254Z,15.20
2018-06-15T05:53:54.491Z,15.30
2018-06-15T05:56:23.587Z,15.40
2018-06-15T05:58:53.242Z,15.50
2018-06-15T06:01:28.594Z,15.60
2018-06-15T06:03:58.302Z,15.70
2018-06-15T06:06:28.114Z,15.80
2018-06-15T06:08:57.807Z,15.90
2018-06-15T06:13:56.845Z,16.00
2018-06-15T06:16:26.523Z,16.10
2018-06-15T06:18:56.195Z,16.20
2018-06-15T06:21:25.920Z,16.30
2018-06-15T06:23:57.814Z,16.40
2018-06-15T06:26:27.623Z,16.60
2018-06-15T06:28:57.269Z,16.80
2018-06-15T06:31:26.935Z,17.00
2018-06-15T06:33:56.014Z,17.10
2018-06-15T06:36:25.682Z,17.10
2018-06-15T06:39:01.070Z,17.20
2018-06-15T06:44:00.234Z,17.50
2018-06-15T06:46:35.738Z,17.60
2018-06-15T06:49:06.087Z,17.50
2018-06-15T06:51:35.802Z,17.50
2018-06-15T06:54:05.697Z,17.50
2018-06-15T06:56:35.718Z,17.70
2018-06-15T06:59:05.538Z,18.00
2018-06-15T07:01:35.770Z,18.20
2018-06-15T07:04:05.744Z,18.30
2018-06-15T07:06:35.861Z,18.30
2018-06-15T07:09:07.159Z,18.30
2018-06-15T07:11:37.536Z,18.30
2018-06-15T07:14:07.629Z,18.40
2018-06-15T07:16:38.322Z,18.30
2018-06-15T07:19:08.382Z,18.40
2018-06-15T07:21:38.326Z,18.40
2018-06-15T07:24:07.984Z,18.60
2018-06-15T07:26:37.654Z,18.70
2018-06-15T07:29:07.306Z,18.90
2018-06-15T07:31:36.971Z,18.90
2018-06-15T07:34:06.614Z,19.00
2018-06-15T07:36:37.468Z,19.10
2018-06-15T07:39:08.411Z,19.20
2018-06-15T07:41:38.121Z,19.20
2018-06-15T07:44:08.260Z,19.20
2018-06-15T07:46:38.180Z,19.20
2018-06-15T07:49:07.810Z,19.30
2018-06-15T07:51:37.491Z,19.30
2018-06-15T07:54:07.157Z,19.50
2018-06-15T07:56:36.851Z,19.70
2018-06-15T07:59:06.913Z,19.90
2018-06-15T08:01:36.615Z,20.00
2018-06-15T08:04:08.584Z,20.10
2018-06-15T08:06:38.621Z,20.10
2018-06-15T08:09:09.231Z,19.90
2018-06-15T08:11:42.999Z,19.70
2018-06-15T08:14:13.167Z,19.70
2018-06-15T08:16:43.098Z,19.80
2018-06-15T08:19:13.264Z,19.80
2018-06-15T08:21:43.199Z,19.70
2018-06-15T08:24:13.510Z,19.50
2018-06-15T08:26:43.416Z,19.50
2018-06-15T08:29:13.447Z,19.70
2018-06-15T08:31:43.258Z,19.70
2018-06-15T08:34:12.910Z,19.80
2018-06-15T08:36:42.574Z,19.80
2018-06-15T08:39:12.743Z,19.80
2018-06-15T08:41:42.449Z,19.90
2018-06-15T08:44:12.107Z,20.10
2018-06-15T08:46:41.779Z,20.40
2018-06-15T08:49:11.430Z,20.40
2018-06-15T08:51:41.102Z,20.40
2018-06-15T08:54:10.767Z,20.50
2018-06-15T08:56:40.482Z,20.50
2018-06-15T08:59:10.122Z,20.60
2018-06-15T09:01:39.821Z,20.70
2018-06-15T09:04:09.471Z,20.60
2018-06-15T09:06:39.151Z,20.50
2018-06-15T09:09:09.227Z,20.30
2018-06-15T09:11:38.894Z,20.40
2018-06-15T09:14:08.535Z,20.30
2018-06-15T09:16:38.215Z,20.30
2018-06-15T09:19:07.899Z,20.10
2018-06-15T09:21:37.575Z,20.20
2018-06-15T09:24:07.254Z,20.40
2018-06-15T09:26:36.958Z,20.30
2018-06-15T09:29:06.643Z,20.30
2018-06-15T09:31:36.310Z,20.40
2018-06-15T09:34:05.984Z,20.30
2018-06-15T09:36:35.656Z,20.40
2018-06-15T09:39:07.339Z,20.40
2018-06-15T09:41:37.019Z,20.40
2018-06-15T09:44:06.731Z,20.50
2018-06-15T09:46:36.651Z,20.70
2018-06-15T09:49:06.542Z,20.60
2018-06-15T09:51:36.211Z,20.60
2018-06-15T09:54:05.886Z,20.70
2018-06-15T09:56:35.530Z,20.90
2018-06-15T09:59:05.206Z,20.90
2018-06-15T10:01:34.866Z,20.80
2018-06-15T10:04:04.547Z,20.70
2018-06-15T10:06:34.216Z,20.60
2018-06-15T10:09:04.411Z,20.70
2018-06-15T10:11:34.087Z,20.80
2018-06-15T10:14:03.775Z,20.90
2018-06-15T10:16:33.415Z,20.70
2018-06-15T10:19:03.090Z,20.80
2018-06-15T10:21:32.751Z,20.70
2018-06-15T10:24:02.479Z,20.70
2018-06-15T10:26:32.161Z,20.80
2018-06-15T10:29:01.848Z,20.90
2018-06-15T10:31:31.529Z,21.10
2018-06-15T10:34:01.205Z,21.30
2018-06-15T10:36:30.892Z,21.50
2018-06-15T10:39:00.640Z,21.50
2018-06-15T10:41:30.311Z,21.60
2018-06-15T10:44:00.045Z,21.60
2018-06-15T10:46:29.831Z,21.60
2018-06-15T10:48:59.510Z,21.70
2018-06-15T10:51:29.227Z,21.80
2018-06-15T10:53:58.934Z,21.80
2018-06-15T10:56:29.923Z,21.70
2018-06-15T10:58:59.627Z,21.80
2018-06-15T11:01:29.323Z,21.90
2018-06-15T11:03:59.083Z,22.00
2018-06-15T11:06:28.795Z,22.10
2018-06-15T11:08:58.500Z,22.10
2018-06-15T11:11:28.431Z,22.10
2018-06-15T11:13:58.876Z,22.10
2018-06-15T11:16:29.943Z,22.00
2018-06-15T11:18:59.789Z,21.90
2018-06-15T11:23:59.796Z,22.10
2018-06-15T11:26:29.517Z,22.10
2018-06-15T11:28:59.289Z,22.00
2018-06-15T11:31:28.967Z,21.90
2018-06-15T11:33:59.043Z,22.00
2018-06-15T11:36:29.092Z,22.10
2018-06-15T11:38:58.857Z,21.90
2018-06-15T11:41:28.531Z,21.80
2018-06-15T11:43:58.299Z,21.70
2018-06-15T11:46:28.289Z,21.60
2018-06-15T11:48:58.002Z,21.70
2018-06-15T11:54:03.660Z,21.90
2018-06-15T11:56:33.967Z,21.80
2018-06-15T11:59:06.578Z,21.80
2018-06-15T12:01:37.603Z,21.70
2018-06-15T12:04:09.782Z,21.70
2018-06-15T12:06:40.847Z,21.70
2018-06-15T12:09:11.089Z,21.60
2018-06-15T12:11:40.826Z,21.60
2018-06-15T12:14:16.555Z,21.60
2018-06-15T12:16:46.758Z,21.80
2018-06-15T12:19:16.434Z,22.00
2018-06-15T12:21:46.099Z,22.10
2018-06-15T12:24:15.871Z,22.00
2018-06-15T12:26:45.546Z,22.10
2018-06-15T12:29:15.217Z,22.10
2018-06-15T12:31:44.892Z,22.00
2018-06-15T12:34:14.601Z,22.00
2018-06-15T12:36:44.459Z,21.90
2018-06-15T12:39:14.174Z,22.10
2018-06-15T12:41:43.814Z,22.00
2018-06-15T12:44:13.507Z,22.00
2018-06-15T12:46:43.199Z,21.90
2018-06-15T12:49:12.866Z,22.00
2018-06-15T12:51:42.579Z,22.20
2018-06-15T12:54:12.286Z,22.30
2018-06-15T12:56:42.135Z,22.40
2018-06-15T12:59:11.935Z,22.50
2018-06-15T13:01:41.743Z,22.60
2018-06-15T13:04:11.623Z,22.60
2018-06-15T13:06:41.368Z,22.70
2018-06-15T13:09:11.859Z,22.70
2018-06-15T13:11:41.671Z,22.70
2018-06-15T13:14:11.439Z,22.80
2018-06-15T13:16:41.194Z,22.90
2018-06-15T13:19:10.908Z,22.90
2018-06-15T13:24:11.138Z,23.00
2018-06-15T13:26:40.846Z,23.00
2018-06-15T13:29:10.856Z,23.00
2018-06-15T13:34:09.896Z,22.70
2018-06-15T13:36:39.714Z,22.60
2018-06-15T13:39:14.068Z,22.40
2018-06-15T13:41:44.391Z,22.30
2018-06-15T13:44:15.449Z,22.30
2018-06-15T13:46:45.319Z,22.40
2018-06-15T13:49:18.038Z,22.50
2018-06-15T13:51:47.725Z,22.30
2018-06-15T13:54:18.659Z,22.30
2018-06-15T13:56:48.659Z,22.40
2018-06-15T13:59:18.342Z,22.40
2018-06-15T14:01:48.054Z,22.30
2018-06-15T14:04:17.735Z,22.40
2018-06-15T14:06:47.787Z,22.50
2018-06-15T14:09:17.467Z,22.60
2018-06-15T14:11:47.202Z,22.60
2018-06-15T14:14:16.902Z,22.60
2018-06-15T14:16:46.917Z,22.60
2018-06-15T14:19:16.626Z,22.50
2018-06-15T14:21:46.364Z,22.50
2018-06-15T14:24:16.038Z,22.40
2018-06-15T14:26:45.791Z,22.30
2018-06-15T14:29:15.487Z,22.30
2018-06-15T14:31:45.207Z,22.30
2018-06-15T14:34:14.882Z,22.40
2018-06-15T14:36:44.614Z,22.50
2018-06-15T14:39:14.357Z,22.50
2018-06-15T14:41:44.456Z,22.40
2018-06-15T14:44:14.515Z,22.20
2018-06-15T14:46:44.268Z,22.30
2018-06-15T14:49:14.434Z,22.30
2018-06-15T14:51:44.915Z,22.20
2018-06-15T14:54:14.722Z,22.10
2018-06-15T14:56:44.431Z,22.10
2018-06-15T14:59:14.102Z,22.10
2018-06-15T15:01:43.850Z,22.20
2018-06-15T15:04:13.531Z,22.20
2018-06-15T15:06:43.318Z,22.40
2018-06-15T15:09:13.415Z,22.40
2018-06-15T15:11:43.186Z,22.30
2018-06-15T15:14:12.872Z,22.30
2018-06-15T15:16:42.586Z,22.30
2018-06-15T15:19:12.321Z,22.30
2018-06-15T15:21:42.511Z,22.30
2018-06-15T15:24:12.490Z,22.40
2018-06-15T15:26:42.203Z,22.50
2018-06-15T15:29:11.942Z,22.70
2018-06-15T15:31:41.648Z,22.80
2018-06-15T15:36:40.657Z,22.80
2018-06-15T15:39:11.327Z,22.80
2018-06-15T15:41:42.693Z,22.70
2018-06-15T15:44:12.485Z,22.60
2018-06-15T15:46:42.282Z,22.40
2018-06-15T15:49:12.382Z,22.30
2018-06-15T15:51:42.118Z,22.30
2018-06-15T15:54:12.866Z,22.40
2018-06-15T15:56:42.655Z,22.50
2018-06-15T15:59:12.922Z,22.60
2018-06-15T16:01:42.634Z,22.60
2018-06-15T16:04:12.336Z,22.60
2018-06-15T16:06:42.426Z,22.60
2018-06-15T16:09:12.122Z,22.60
2018-06-15T16:11:41.847Z,22.70
2018-06-15T16:14:11.549Z,22.70
2018-06-15T16:16:41.275Z,22.70
2018-06-15T16:19:10.941Z,22.80
2018-06-15T16:21:40.625Z,22.80
2018-06-15T16:24:10.355Z,22.80
2018-06-15T16:26:40.352Z,22.70
2018-06-15T16:29:10.370Z,22.80
2018-06-15T16:31:40.106Z,22.80
2018-06-15T16:34:10.931Z,22.80
2018-06-15T16:36:40.706Z,22.70
2018-06-15T16:39:10.747Z,22.60
2018-06-15T16:41:40.456Z,22.50
2018-06-15T16:44:10.155Z,22.50
2018-06-15T16:46:40.289Z,22.30
2018-06-15T16:49:09.990Z,22.10
2018-06-15T16:51:39.727Z,22.20
2018-06-15T16:54:09.467Z,22.20
2018-06-15T16:56:39.119Z,22.10
2018-06-15T16:59:09.174Z,22.20
2018-06-15T17:01:38.920Z,22.20
2018-06-15T17:04:08.631Z,22.30
2018-06-15T17:06:38.325Z,22.40
2018-06-15T17:09:09.378Z,22.40
2018-06-15T17:11:39.051Z,22.50
2018-06-15T17:14:08.798Z,22.50
2018-06-15T17:16:38.515Z,22.50
2018-06-15T17:19:08.232Z,22.40
2018-06-15T17:21:38.061Z,22.40
2018-06-15T17:24:07.775Z,22.40
2018-06-15T17:26:37.477Z,22.40
2018-06-15T17:29:07.189Z,22.40
2018-06-15T17:31:37.265Z,22.40
2018-06-15T17:34:07.136Z,22.30
2018-06-15T17:36:41.231Z,22.30
2018-06-15T17:39:11.003Z,22.20
2018-06-15T17:41:40.791Z,22.10
2018-06-15T17:44:10.490Z,22.00
2018-06-15T17:46:40.186Z,22.00
2018-06-15T17:49:09.920Z,22.00
2018-06-15T17:51:39.963Z,22.00
2018-06-15T17:54:09.868Z,21.90
2018-06-15T17:56:39.551Z,21.80
2018-06-15T17:59:09.245Z,21.80
2018-06-15T18:01:38.947Z,21.70
2018-06-15T18:04:08.658Z,21.70
2018-06-15T18:06:38.357Z,21.70
2018-06-15T18:09:09.926Z,21.70
2018-06-15T18:11:39.777Z,21.60
2018-06-15T18:14:09.494Z,21.60
2018-06-15T18:16:39.627Z,21.50
2018-06-15T18:19:09.396Z,21.50
2018-06-15T18:21:39.068Z,21.50
2018-06-15T18:24:08.808Z,21.40
2018-06-15T18:26:38.682Z,21.40
2018-06-15T18:29:08.590Z,21.40
2018-06-15T18:31:38.299Z,21.30
2018-06-15T18:34:07.991Z,21.30
2018-06-15T18:36:37.794Z,21.20
2018-06-15T18:41:38.031Z,21.20
2018-06-15T18:44:07.960Z,21.10
2018-06-15T18:46:37.719Z,21.10
2018-06-15T18:49:07.683Z,21.10
2018-06-15T18:51:37.416Z,21.10
2018-06-15T18:54:07.210Z,21.00
2018-06-15T18:56:37.006Z,20.90
2018-06-15T18:59:06.702Z,20.80
2018-06-15T19:01:36.450Z,20.70
2018-06-15T19:04:06.210Z,20.70
2018-06-15T19:06:35.909Z,20.60
2018-06-15T19:09:08.426Z,20.60
2018-06-15T19:11:38.362Z,20.50
2018-06-15T19:14:08.365Z,20.50
2018-06-15T19:16:38.300Z,20.40
2018-06-15T19:19:08.111Z,20.40
2018-06-15T19:21:38.434Z,20.30
2018-06-15T19:24:08.175Z,20.30
2018-06-15T19:26:37.928Z,20.20
2018-06-15T19:29:08.221Z,20.10
2018-06-15T19:31:38.042Z,20.00
2018-06-15T19:34:07.754Z,19.90
2018-06-15T19:36:37.426Z,19.80
2018-06-15T19:39:07.532Z,19.70
2018-06-15T19:41:37.231Z,19.70
2018-06-15T19:44:07.351Z,19.60
2018-06-15T19:46:37.055Z,19.50
2018-06-15T19:49:06.795Z,19.50
2018-06-15T19:51:36.788Z,19.40
2018-06-15T19:54:06.491Z,19.30
2018-06-15T19:56:36.168Z,19.30
2018-06-15T19:59:06.227Z,19.20
2018-06-15T20:01:35.940Z,19.20
2018-06-15T20:04:05.648Z,19.10
2018-06-15T20:06:35.332Z,19.10
2018-06-15T20:09:07.142Z,19.10
2018-06-15T20:11:37.306Z,19.10
2018-06-15T20:14:07.011Z,19.00
2018-06-15T20:16:36.991Z,19.00
2018-06-15T20:19:06.816Z,18.90
2018-06-15T20:21:36.647Z,18.90
2018-06-15T20:24:06.652Z,18.80
2018-06-15T20:26:36.324Z,18.80
2018-06-15T20:29:06.064Z,18.70
2018-06-15T20:31:35.763Z,18.70
2018-06-15T20:34:05.455Z,18.70
2018-06-15T20:36:35.127Z,18.60
2018-06-15T20:39:06.895Z,18.60
2018-06-15T20:41:36.570Z,18.50
2018-06-15T20:44:06.488Z,18.50
2018-06-15T20:46:36.420Z,18.40
2018-06-15T20:49:06.094Z,18.40
2018-06-15T20:51:35.750Z,18.40
2018-06-15T20:54:05.446Z,18.30
2018-06-15T20:56:35.098Z,18.20
2018-06-15T20:59:05.511Z,18.10
2018-06-15T21:01:35.263Z,18.10
2018-06-15T21:04:05.327Z,18.10
2018-06-15T21:06:35.409Z,18.00
2018-06-15T21:09:07.753Z,18.00
2018-06-15T21:11:37.614Z,18.00
2018-06-15T21:14:07.307Z,17.90
2018-06-15T21:16:36.967Z,17.90
2018-06-15T21:19:06.686Z,17.80
2018-06-15T21:21:36.347Z,17.70
2018-06-15T21:24:06.079Z,17.70
2018-06-15T21:29:05.068Z,17.50
2018-06-15T21:31:34.719Z,17.50
2018-06-15T21:34:04.753Z,17.40
2018-06-15T21:36:34.481Z,17.30
2018-06-15T21:39:05.811Z,17.30
2018-06-15T21:41:35.490Z,17.30
2018-06-15T21:44:05.183Z,17.30
2018-06-15T21:46:34.843Z,17.30
2018-06-15T21:49:04.495Z,17.20
2018-06-15T21:51:34.356Z,17.10
2018-06-15T21:54:04.091Z,17.10
2018-06-15T21:56:33.763Z,17.10
2018-06-15T21:59:03.490Z,17.10
2018-06-15T22:01:33.195Z,17.10
2018-06-15T22:04:02.846Z,17.10
2018-06-15T22:06:32.527Z,17.10
2018-06-15T22:09:02.243Z,17.10
2018-06-15T22:11:31.923Z,17.00
2018-06-15T22:14:01.579Z,17.00
2018-06-15T22:16:36.619Z,16.90
2018-06-15T22:19:06.308Z,16.80
2018-06-15T22:21:36.251Z,16.70
2018-06-15T22:24:05.902Z,16.60
2018-06-15T22:26:35.882Z,16.50
2018-06-15T22:29:05.538Z,16.50
2018-06-15T22:31:35.267Z,16.40
2018-06-15T22:34:05.391Z,16.30
2018-06-15T22:36:35.067Z,16.30
2018-06-15T22:39:08.138Z,16.30
2018-06-15T22:41:37.819Z,16.20
2018-06-15T22:44:07.715Z,16.20
2018-06-15T22:46:37.403Z,16.20
2018-06-15T22:49:08.855Z,16.30
2018-06-15T22:51:38.703Z,16.30
2018-06-15T22:54:08.347Z,16.30
2018-06-15T22:56:38.022Z,16.20
2018-06-15T22:59:07.670Z,16.20
2018-06-15T23:01:37.364Z,16.10
2018-06-15T23:04:07.023Z,16.10
2018-06-15T23:06:36.711Z,16.10
2018-06-15T23:09:09.015Z,16.00
2018-06-15T23:11:38.939Z,15.90
2018-06-15T23:14:08.617Z,15.80
2018-06-15T23:16:38.295Z,15.80
2018-06-15T23:19:08.315Z,15.80
2018-06-15T23:21:37.986Z,15.80
2018-06-15T23:24:07.667Z,15.70
2018-06-15T23:26:37.323Z,15.70
2018-06-15T23:29:06.959Z,15.70
2018-06-15T23:31:36.627Z,15.60
2018-06-15T23:34:06.285Z,15.50
2018-06-15T23:36:35.950Z,15.40
2018-06-15T23:39:07.286Z,15.40
2018-06-15T23:41:37.098Z,15.40
2018-06-15T23:44:06.731Z,15.40
2018-06-15T23:46:36.391Z,15.30
2018-06-15T23:49:06.035Z,15.20
2018-06-15T23:51:35.711Z,15.30
2018-06-15T23:54:05.355Z,15.20
2018-06-15T23:56:35.383Z,15.20
2018-06-15T23:59:05.371Z,15.10
