createdAt,value
2023-01-13T00:01:19.633Z,2.20
2023-01-13T00:03:47.917Z,2.30
2023-01-13T00:06:18.998Z,2.20
2023-01-13T00:08:51.421Z,2.20
2023-01-13T00:11:20.904Z,2.60
2023-01-13T00:13:48.909Z,2.50
2023-01-13T00:16:18.603Z,4.70
2023-01-13T00:18:47.677Z,2.00
2023-01-13T00:21:18.394Z,2.20
2023-01-13T00:23:46.416Z,2.40
2023-01-13T00:26:19.659Z,2.50
2023-01-13T00:28:48.048Z,2.40
2023-01-13T00:31:21.191Z,2.30
2023-01-13T00:33:51.098Z,2.50
2023-01-13T00:36:20.618Z,3.20
2023-01-13T00:38:48.763Z,3.00
2023-01-13T00:41:19.475Z,2.70
2023-01-13T00:43:48.066Z,3.00
2023-01-13T00:46:21.225Z,2.20
2023-01-13T00:48:49.921Z,10.50
2023-01-13T00:51:20.009Z,3.00
2023-01-13T00:53:50.785Z,12.50
2023-01-13T00:56:38.445Z,3.80
2023-01-13T00:59:11.366Z,10.00
2023-01-13T01:01:40.345Z,4.80
2023-01-13T01:04:08.593Z,4.10
2023-01-13T01:06:36.666Z,4.40
2023-01-13T01:09:05.696Z,3.80
2023-01-13T01:11:34.323Z,3.20
2023-01-13T01:14:04.029Z,2.60
2023-01-13T01:16:34.009Z,7.30
2023-01-13T01:19:02.101Z,2.80
2023-01-13T01:21:30.020Z,2.50
2023-01-13T01:24:00.929Z,6.20
2023-01-13T01:26:30.952Z,7.60
2023-01-13T01:28:59.670Z,5.40
2023-01-13T01:31:33.006Z,3.10
2023-01-13T01:34:01.701Z,4.50
2023-01-13T01:36:34.948Z,3.50
2023-01-13T01:39:04.178Z,4.50
2023-01-13T01:41:34.224Z,3.50
2023-01-13T01:44:23.628Z,3.20
2023-01-13T01:46:52.283Z,4.70
2023-01-13T01:49:30.591Z,2.90
2023-01-13T01:52:01.222Z,2.70
2023-01-13T01:54:39.559Z,4.00
2023-01-13T01:57:10.813Z,4.30
2023-01-13T01:59:39.578Z,2.50
2023-01-13T02:02:08.695Z,2.20
2023-01-13T02:04:40.908Z,2.80
2023-01-13T02:07:09.040Z,3.20
2023-01-13T02:09:37.017Z,2.70
2023-01-13T02:12:23.923Z,3.10
2023-01-13T02:14:51.884Z,2.80
2023-01-13T02:17:52.008Z,3.00
2023-01-13T02:20:35.633Z,3.50
2023-01-13T02:23:41.198Z,3.20
2023-01-13T02:26:21.589Z,3.00
2023-01-13T02:29:32.315Z,2.60
2023-01-13T02:32:08.099Z,3.80
2023-01-13T02:34:41.989Z,2.30
2023-01-13T02:37:25.411Z,3.10
2023-01-13T02:40:01.609Z,3.40
2023-01-13T02:42:59.006Z,1.90
2023-01-13T02:45:33.245Z,4.40
2023-01-13T02:48:05.554Z,2.90
2023-01-13T02:50:42.167Z,2.90
2023-01-13T02:53:20.366Z,4.00
2023-01-13T02:55:51.705Z,3.90
2023-01-13T02:58:24.256Z,3.40
2023-01-13T03:00:52.658Z,4.10
2023-01-13T03:03:20.963Z,3.50
2023-01-13T03:05:52.867Z,4.30
2023-01-13T03:08:30.456Z,3.20
2023-01-13T03:11:11.219Z,3.20
2023-01-13T03:13:44.861Z,2.20
2023-01-13T03:18:55.552Z,2.60
2023-01-13T03:21:35.175Z,3.20
2023-01-13T03:24:29.612Z,3.40
2023-01-13T03:27:20.430Z,3.50
2023-01-13T03:29:59.758Z,2.80
2023-01-13T03:32:32.918Z,3.50
2023-01-13T03:35:16.651Z,4.40
2023-01-13T03:37:49.069Z,2.40
2023-01-13T03:40:31.948Z,2.50
2023-01-13T03:43:30.013Z,1.80
2023-01-13T03:46:04.370Z,3.50
2023-01-13T03:48:35.793Z,3.10
2023-01-13T03:51:07.626Z,3.50
2023-01-13T03:53:43.370Z,5.00
2023-01-13T03:56:24.010Z,2.20
2023-01-13T03:58:53.832Z,1.90
2023-01-13T04:01:26.763Z,2.80
2023-01-13T04:04:01.668Z,4.10
2023-01-13T04:06:50.743Z,3.10
2023-01-13T04:09:27.679Z,3.00
2023-01-13T04:12:52.041Z,2.80
2023-01-13T04:15:23.832Z,3.60
2023-01-13T04:17:52.035Z,2.40
2023-01-13T04:20:20.488Z,2.60
2023-01-13T04:22:48.338Z,2.50
2023-01-13T04:25:16.381Z,2.50
2023-01-13T04:27:44.757Z,2.80
2023-01-13T04:30:12.842Z,1.60
2023-01-13T04:32:41.383Z,2.30
2023-01-13T04:35:09.451Z,5.60
2023-01-13T04:37:37.694Z,3.90
2023-01-13T04:40:06.336Z,2.70
2023-01-13T04:42:34.205Z,2.10
2023-01-13T04:45:02.292Z,1.80
2023-01-13T04:47:30.168Z,1.50
2023-01-13T04:49:57.968Z,1.50
2023-01-13T04:52:25.815Z,2.70
2023-01-13T04:54:53.624Z,2.20
2023-01-13T04:57:21.636Z,1.60
2023-01-13T04:59:49.458Z,2.60
2023-01-13T05:02:19.929Z,2.70
2023-01-13T05:04:49.037Z,2.00
2023-01-13T05:07:17.324Z,2.30
2023-01-13T05:09:45.170Z,2.20
2023-01-13T05:12:31.535Z,1.80
2023-01-13T05:15:18.142Z,2.00
2023-01-13T05:17:46.218Z,2.10
2023-01-13T05:20:14.423Z,2.20
2023-01-13T05:23:01.015Z,1.70
2023-01-13T05:25:29.202Z,2.70
2023-01-13T05:27:59.336Z,2.00
2023-01-13T05:30:30.287Z,2.30
2023-01-13T05:32:58.566Z,3.10
2023-01-13T05:35:26.409Z,2.40
2023-01-13T05:37:54.849Z,1.70
2023-01-13T05:40:41.551Z,2.20
2023-01-13T05:43:24.576Z,4.50
2023-01-13T05:46:08.267Z,2.10
2023-01-13T05:48:42.160Z,4.40
2023-01-13T05:51:11.857Z,14.50
2023-01-13T05:53:42.926Z,8.70
2023-01-13T05:56:11.189Z,8.60
2023-01-13T05:58:39.108Z,5.50
2023-01-13T06:01:08.800Z,3.80
2023-01-13T06:03:37.051Z,2.30
2023-01-13T06:06:06.054Z,3.50
2023-01-13T06:08:33.928Z,4.00
2023-01-13T06:11:01.797Z,3.30
2023-01-13T06:13:31.099Z,3.60
2023-01-13T06:15:59.822Z,2.40
2023-01-13T06:18:28.583Z,2.90
2023-01-13T06:20:56.651Z,3.10
2023-01-13T06:23:24.784Z,5.50
2023-01-13T06:26:18.292Z,6.40
2023-01-13T06:28:46.387Z,3.40
2023-01-13T06:31:14.526Z,7.90
2023-01-13T06:33:48.894Z,6.60
2023-01-13T06:36:22.318Z,9.30
2023-01-13T06:38:54.887Z,12.50
2023-01-13T06:41:43.625Z,16.70
2023-01-13T06:44:11.806Z,11.30
2023-01-13T06:46:39.801Z,8.30
2023-01-13T06:49:07.849Z,8.00
2023-01-13T06:51:35.751Z,4.20
2023-01-13T06:54:04.200Z,5.40
2023-01-13T06:56:32.109Z,9.40
2023-01-13T06:58:59.963Z,7.20
2023-01-13T07:01:28.069Z,5.20
2023-01-13T07:03:56.187Z,7.70
2023-01-13T07:06:24.642Z,3.80
2023-01-13T07:08:52.420Z,6.20
2023-01-13T07:11:20.233Z,5.20
2023-01-13T07:14:06.604Z,16.50
2023-01-13T07:16:34.450Z,2.10
2023-01-13T07:19:02.366Z,4.50
2023-01-13T07:21:30.220Z,3.80
2023-01-13T07:23:58.096Z,5.90
2023-01-13T07:26:26.036Z,8.70
2023-01-13T07:28:53.958Z,8.90
2023-01-13T07:31:22.127Z,7.90
2023-01-13T07:33:50.006Z,12.90
2023-01-13T07:36:17.875Z,16.00
2023-01-13T07:38:45.748Z,21.70
2023-01-13T07:41:33.652Z,11.60
2023-01-13T07:44:05.086Z,22.10
2023-01-13T07:46:33.794Z,15.10
2023-01-13T07:49:01.649Z,11.90
2023-01-13T07:51:29.802Z,14.00
2023-01-13T07:53:57.952Z,15.80
2023-01-13T07:56:25.862Z,11.80
2023-01-13T07:58:53.680Z,9.90
2023-01-13T08:01:21.697Z,11.90
2023-01-13T08:03:49.663Z,8.70
2023-01-13T08:06:17.532Z,9.10
2023-01-13T08:08:45.401Z,6.20
2023-01-13T08:11:13.607Z,6.00
2023-01-13T08:13:41.429Z,2.80
2023-01-13T08:16:11.837Z,2.30
2023-01-13T08:18:40.415Z,2.70
2023-01-13T08:21:11.645Z,2.60
2023-01-13T08:23:41.275Z,6.10
2023-01-13T08:26:12.627Z,2.60
2023-01-13T08:28:40.815Z,3.10
2023-01-13T08:31:12.442Z,2.40
2023-01-13T08:33:40.574Z,8.70
2023-01-13T08:36:10.869Z,10.80
2023-01-13T08:38:39.104Z,10.70
2023-01-13T08:41:12.632Z,5.70
2023-01-13T08:43:40.541Z,8.90
2023-01-13T08:46:08.835Z,18.80
2023-01-13T08:48:36.739Z,8.10
2023-01-13T08:51:06.818Z,4.70
2023-01-13T08:53:34.921Z,5.70
2023-01-13T08:56:07.675Z,3.80
2023-01-13T08:58:35.632Z,4.60
2023-01-13T09:01:07.581Z,3.60
2023-01-13T09:03:35.612Z,5.50
2023-01-13T09:06:03.729Z,3.90
2023-01-13T09:08:31.597Z,2.80
2023-01-13T09:10:59.727Z,2.60
2023-01-13T09:13:27.576Z,5.40
2023-01-13T09:15:56.859Z,4.20
2023-01-13T09:18:24.937Z,3.80
2023-01-13T09:20:52.838Z,3.40
2023-01-13T09:23:20.774Z,4.10
2023-01-13T09:25:49.316Z,3.30
2023-01-13T09:28:17.207Z,5.00
2023-01-13T09:30:45.063Z,3.40
2023-01-13T09:33:31.698Z,3.90
2023-01-13T09:36:01.113Z,4.30
2023-01-13T09:38:29.205Z,7.70
2023-01-13T09:40:57.049Z,4.20
2023-01-13T09:43:56.510Z,8.40
2023-01-13T09:47:00.418Z,5.30
2023-01-13T09:49:36.945Z,7.80
2023-01-13T09:52:10.252Z,11.70
2023-01-13T09:54:45.634Z,13.30
2023-01-13T09:57:19.323Z,12.20
2023-01-13T10:02:53.765Z,11.80
2023-01-13T10:05:39.632Z,10.60
2023-01-13T10:08:35.488Z,13.60
2023-01-13T10:11:34.681Z,15.40
2023-01-13T10:14:13.594Z,13.10
2023-01-13T10:16:49.313Z,14.70
2023-01-13T10:19:31.305Z,9.10
2023-01-13T10:22:15.212Z,7.90
2023-01-13T10:27:23.760Z,10.50
2023-01-13T10:29:51.549Z,7.20
2023-01-13T10:32:19.349Z,10.80
2023-01-13T10:34:56.585Z,9.50
2023-01-13T10:37:27.210Z,10.00
2023-01-13T10:39:57.112Z,10.50
2023-01-13T10:42:25.460Z,15.10
2023-01-13T10:44:58.587Z,11.00
2023-01-13T10:47:37.147Z,4.10
2023-01-13T10:50:11.025Z,5.90
2023-01-13T10:52:43.386Z,6.40
2023-01-13T10:55:33.517Z,12.50
2023-01-13T10:58:14.349Z,7.00
2023-01-13T11:00:42.374Z,7.90
2023-01-13T11:03:16.667Z,7.90
2023-01-13T11:05:53.854Z,3.40
2023-01-13T11:08:41.588Z,33.40
2023-01-13T11:11:27.651Z,12.70
2023-01-13T11:14:19.531Z,8.80
2023-01-13T11:16:53.975Z,17.30
2023-01-13T11:19:27.551Z,17.90
2023-01-13T11:22:07.057Z,19.40
2023-01-13T11:24:40.201Z,15.60
2023-01-13T11:27:26.042Z,6.90
2023-01-13T11:30:30.873Z,5.40
2023-01-13T11:33:22.575Z,5.40
2023-01-13T11:36:31.044Z,1.80
2023-01-13T11:39:05.468Z,19.50
2023-01-13T11:41:42.129Z,8.10
2023-01-13T11:44:09.918Z,4.30
2023-01-13T11:46:38.703Z,3.40
2023-01-13T11:49:07.073Z,9.00
2023-01-13T11:51:42.604Z,3.60
2023-01-13T11:54:13.237Z,3.50
2023-01-13T11:56:56.416Z,6.60
2023-01-13T11:59:57.463Z,11.30
2023-01-13T12:02:34.446Z,42.10
2023-01-13T12:05:29.604Z,5.70
2023-01-13T12:08:00.684Z,5.90
2023-01-13T12:10:46.995Z,9.60
2023-01-13T12:13:29.654Z,15.50
2023-01-13T12:16:21.324Z,14.20
2023-01-13T12:19:15.592Z,6.50
2023-01-13T12:24:25.627Z,7.30
2023-01-13T12:27:04.798Z,7.80
2023-01-13T12:29:37.854Z,6.80
2023-01-13T12:32:13.004Z,11.60
2023-01-13T12:34:52.421Z,11.20
2023-01-13T12:37:35.448Z,5.10
2023-01-13T12:40:21.865Z,21.40
2023-01-13T12:43:23.021Z,5.10
2023-01-13T12:45:50.954Z,6.30
2023-01-13T12:48:46.720Z,8.50
2023-01-13T12:51:25.331Z,7.40
2023-01-13T12:53:54.818Z,4.90
2023-01-13T12:56:29.397Z,11.30
2023-01-13T12:59:19.393Z,9.10
2023-01-13T13:01:50.041Z,15.10
2023-01-13T13:04:20.880Z,5.90
2023-01-13T13:07:04.711Z,8.50
2023-01-13T13:12:51.694Z,31.60
2023-01-13T13:17:58.950Z,15.80
2023-01-13T13:21:06.158Z,12.70
2023-01-13T13:24:03.046Z,27.50
2023-01-13T13:26:39.663Z,14.90
2023-01-13T13:29:19.722Z,17.10
2023-01-13T13:32:13.786Z,17.80
2023-01-13T13:35:03.002Z,16.00
2023-01-13T13:37:33.843Z,15.30
2023-01-13T13:40:29.030Z,20.50
2023-01-13T13:43:16.222Z,14.40
2023-01-13T13:46:11.663Z,15.80
2023-01-13T13:48:39.547Z,13.10
2023-01-13T13:51:22.483Z,13.90
2023-01-13T13:53:50.818Z,10.80
2023-01-13T13:56:22.923Z,11.60
2023-01-13T13:58:52.313Z,11.80
2023-01-13T14:01:35.307Z,10.60
2023-01-13T14:04:25.853Z,14.80
2023-01-13T14:07:01.924Z,17.10
2023-01-13T14:09:41.506Z,15.90
2023-01-13T14:12:18.848Z,20.60
2023-01-13T14:14:49.064Z,10.60
2023-01-13T14:17:29.729Z,12.10
2023-01-13T14:20:07.975Z,8.50
2023-01-13T14:22:36.177Z,9.60
2023-01-13T14:25:26.916Z,10.00
2023-01-13T14:27:56.383Z,20.70
2023-01-13T14:30:26.932Z,20.30
2023-01-13T14:32:56.312Z,17.80
2023-01-13T14:35:24.280Z,18.10
2023-01-13T14:38:01.511Z,28.00
2023-01-13T14:40:44.518Z,25.90
2023-01-13T14:43:15.889Z,47.50
2023-01-13T14:45:56.625Z,42.80
2023-01-13T14:48:33.376Z,36.40
2023-01-13T14:51:05.771Z,36.20
2023-01-13T14:53:47.121Z,42.80
2023-01-13T14:56:37.927Z,34.40
2023-01-13T14:59:34.816Z,42.60
2023-01-13T15:02:25.310Z,84.20
2023-01-13T15:04:58.847Z,85.50
2023-01-13T15:07:31.871Z,72.40
2023-01-13T15:10:02.689Z,64.00
2023-01-13T15:12:36.271Z,105.70
2023-01-13T15:15:19.735Z,93.00
2023-01-13T15:17:47.549Z,44.00
2023-01-13T15:20:22.437Z,41.90
2023-01-13T15:22:51.132Z,35.50
2023-01-13T15:25:20.132Z,31.90
2023-01-13T15:27:51.706Z,36.00
2023-01-13T15:30:26.124Z,33.70
2023-01-13T15:32:55.385Z,35.10
2023-01-13T15:35:25.462Z,32.00
2023-01-13T15:37:55.616Z,40.00
2023-01-13T15:40:25.131Z,55.60
2023-01-13T15:43:11.388Z,38.50
2023-01-13T15:45:59.013Z,35.50
2023-01-13T15:48:29.488Z,38.80
2023-01-13T15:50:57.598Z,56.50
2023-01-13T15:53:26.549Z,210.00
2023-01-13T15:55:57.284Z,100.60
2023-01-13T15:58:28.398Z,77.10
2023-01-13T16:00:56.502Z,83.90
2023-01-13T16:03:24.407Z,142.70
2023-01-13T16:05:52.186Z,158.50
2023-01-13T16:08:22.906Z,252.70
2023-01-13T16:10:50.813Z,189.80
2023-01-13T16:13:18.642Z,163.80
2023-01-13T16:15:49.679Z,145.10
2023-01-13T16:18:20.005Z,143.70
2023-01-13T16:20:47.971Z,139.80
2023-01-13T16:23:15.847Z,148.60
2023-01-13T16:25:46.574Z,147.60
2023-01-13T16:28:28.081Z,146.80
2023-01-13T16:30:55.939Z,119.90
2023-01-13T16:33:23.768Z,101.80
2023-01-13T16:36:10.429Z,76.20
2023-01-13T16:38:42.003Z,47.60
2023-01-13T16:41:10.274Z,39.40
2023-01-13T16:43:38.545Z,40.10
2023-01-13T16:46:18.545Z,39.40
2023-01-13T16:48:46.915Z,44.30
2023-01-13T16:51:15.157Z,55.20
2023-01-13T16:53:43.147Z,64.50
2023-01-13T16:56:20.887Z,52.40
2023-01-13T16:58:49.557Z,53.70
2023-01-13T17:01:32.305Z,17.80
2023-01-13T17:04:00.396Z,25.70
2023-01-13T17:06:38.871Z,34.70
2023-01-13T17:09:14.597Z,28.70
2023-01-13T17:11:42.932Z,87.30
2023-01-13T17:14:19.245Z,135.00
2023-01-13T17:16:47.716Z,143.20
2023-01-13T17:19:16.294Z,149.70
2023-01-13T17:21:44.263Z,143.70
2023-01-13T17:24:12.410Z,149.60
2023-01-13T17:26:43.935Z,134.20
2023-01-13T17:29:14.584Z,117.20
2023-01-13T17:31:42.718Z,95.30
2023-01-13T17:34:11.968Z,78.60
2023-01-13T17:36:40.260Z,71.70
2023-01-13T17:39:09.595Z,74.50
2023-01-13T17:41:37.381Z,73.30
2023-01-13T17:44:05.210Z,84.90
2023-01-13T17:46:32.989Z,77.60
2023-01-13T17:49:00.874Z,72.00
2023-01-13T17:51:28.723Z,73.80
2023-01-13T17:53:56.797Z,81.60
2023-01-13T17:56:25.284Z,76.80
2023-01-13T17:58:53.137Z,103.20
2023-01-13T18:01:22.515Z,83.90
2023-01-13T18:03:50.657Z,85.30
2023-01-13T18:06:23.049Z,89.20
2023-01-13T18:08:51.204Z,79.60
2023-01-13T18:11:22.001Z,79.20
2023-01-13T18:13:55.117Z,82.70
2023-01-13T18:16:24.444Z,149.20
2023-01-13T18:18:53.062Z,128.90
2023-01-13T18:21:44.544Z,128.70
2023-01-13T18:24:33.296Z,111.50
2023-01-13T18:27:23.069Z,100.30
2023-01-13T18:29:53.087Z,95.20
2023-01-13T18:32:22.583Z,90.60
2023-01-13T18:35:01.568Z,74.20
2023-01-13T18:37:35.948Z,71.20
2023-01-13T18:40:05.447Z,69.00
2023-01-13T18:42:51.822Z,77.40
2023-01-13T18:45:26.131Z,96.40
2023-01-13T18:47:55.281Z,91.10
2023-01-13T18:50:23.830Z,86.00
2023-01-13T18:52:52.125Z,79.20
2023-01-13T18:55:20.591Z,93.30
2023-01-13T18:57:48.741Z,93.70
2023-01-13T19:00:20.052Z,113.80
2023-01-13T19:02:50.714Z,188.90
2023-01-13T19:05:18.709Z,198.30
2023-01-13T19:07:50.954Z,198.60
2023-01-13T19:10:19.242Z,176.90
2023-01-13T19:12:47.108Z,146.30
2023-01-13T19:15:15.126Z,103.50
2023-01-13T19:17:44.996Z,113.90
2023-01-13T19:20:13.096Z,109.40
2023-01-13T19:22:40.998Z,96.90
2023-01-13T19:25:08.941Z,85.70
2023-01-13T19:27:37.197Z,87.80
2023-01-13T19:30:06.038Z,81.90
2023-01-13T19:32:33.892Z,73.60
2023-01-13T19:35:01.842Z,80.00
2023-01-13T19:37:31.424Z,74.80
2023-01-13T19:39:59.855Z,100.50
2023-01-13T19:42:46.454Z,86.70
2023-01-13T19:45:28.254Z,83.70
2023-01-13T19:47:58.181Z,65.40
2023-01-13T19:50:26.240Z,52.20
2023-01-13T19:52:54.069Z,54.80
2023-01-13T19:55:22.278Z,81.90
2023-01-13T19:57:50.477Z,73.40
2023-01-13T20:00:20.937Z,63.10
2023-01-13T20:02:49.985Z,59.10
2023-01-13T20:05:25.652Z,64.60
2023-01-13T20:07:54.076Z,71.10
2023-01-13T20:10:23.054Z,62.40
2023-01-13T20:12:51.321Z,74.50
2023-01-13T20:15:19.138Z,85.10
2023-01-13T20:17:47.916Z,90.60
2023-01-13T20:20:16.867Z,63.30
2023-01-13T20:22:44.789Z,56.20
2023-01-13T20:25:16.758Z,46.50
2023-01-13T20:27:46.267Z,41.40
2023-01-13T20:30:14.715Z,36.60
2023-01-13T20:32:43.446Z,46.70
2023-01-13T20:35:15.954Z,48.90
2023-01-13T20:37:44.158Z,39.30
2023-01-13T20:40:15.498Z,28.20
2023-01-13T20:42:46.376Z,20.80
2023-01-13T20:45:18.133Z,16.60
2023-01-13T20:47:46.443Z,12.00
2023-01-13T20:50:15.622Z,9.20
2023-01-13T20:52:44.524Z,9.10
2023-01-13T20:55:13.084Z,6.30
2023-01-13T20:57:41.862Z,7.60
2023-01-13T21:00:10.620Z,6.80
2023-01-13T21:02:40.119Z,9.50
2023-01-13T21:05:09.252Z,9.00
2023-01-13T21:07:37.124Z,7.00
2023-01-13T21:10:05.293Z,10.30
2023-01-13T21:12:51.674Z,8.70
2023-01-13T21:15:22.823Z,8.50
2023-01-13T21:18:10.137Z,8.30
2023-01-13T21:20:39.452Z,4.50
2023-01-13T21:23:08.192Z,5.90
2023-01-13T21:25:39.431Z,8.70
2023-01-13T21:28:10.235Z,5.80
2023-01-13T21:30:39.082Z,5.20
2023-01-13T21:33:07.199Z,4.90
2023-01-13T21:35:38.096Z,4.90
2023-01-13T21:38:05.927Z,5.10
2023-01-13T21:40:33.853Z,4.00
2023-01-13T21:43:20.000Z,3.50
2023-01-13T21:46:06.512Z,6.40
2023-01-13T21:48:34.351Z,5.80
2023-01-13T21:51:02.259Z,6.20
2023-01-13T21:53:30.122Z,4.70
2023-01-13T21:55:58.079Z,3.50
2023-01-13T21:58:25.940Z,5.00
2023-01-13T22:00:54.160Z,4.40
2023-01-13T22:03:22.315Z,4.80
2023-01-13T22:05:54.974Z,6.10
2023-01-13T22:08:22.811Z,3.00
2023-01-13T22:11:00.228Z,3.80
2023-01-13T22:14:00.361Z,5.40
2023-01-13T22:16:28.292Z,4.60
2023-01-13T22:18:56.150Z,3.50
2023-01-13T22:21:23.954Z,3.90
2023-01-13T22:23:51.898Z,4.00
2023-01-13T22:26:19.801Z,4.20
2023-01-13T22:28:47.699Z,5.30
2023-01-13T22:31:18.581Z,4.10
2023-01-13T22:33:47.226Z,5.00
2023-01-13T22:36:15.669Z,5.90
2023-01-13T22:38:43.543Z,5.50
2023-01-13T22:41:11.581Z,5.10
2023-01-13T22:43:39.954Z,4.40
2023-01-13T22:46:12.660Z,5.50
2023-01-13T22:48:41.182Z,3.50
2023-01-13T22:51:11.475Z,4.00
2023-01-13T22:53:40.402Z,6.40
2023-01-13T22:56:11.637Z,3.70
2023-01-13T22:58:39.451Z,3.60
2023-01-13T23:01:12.872Z,6.00
2023-01-13T23:03:41.972Z,6.00
2023-01-13T23:06:09.899Z,6.60
2023-01-13T23:08:37.737Z,5.60
2023-01-13T23:11:08.352Z,5.30
2023-01-13T23:13:38.094Z,6.20
2023-01-13T23:16:11.590Z,4.70
2023-01-13T23:18:42.516Z,4.30
2023-01-13T23:21:13.150Z,4.50
2023-01-13T23:23:41.914Z,5.90
2023-01-13T23:26:16.440Z,3.60
2023-01-13T23:28:44.859Z,2.70
2023-01-13T23:31:21.393Z,4.80
2023-01-13T23:33:49.494Z,4.70
2023-01-13T23:36:20.832Z,4.60
2023-01-13T23:38:49.140Z,3.00
2023-01-13T23:41:30.893Z,4.60
2023-01-13T23:44:00.888Z,4.70
2023-01-13T23:46:30.739Z,3.30
2023-01-13T23:48:58.721Z,4.40
2023-01-13T23:51:27.583Z,3.00
2023-01-13T23:53:56.383Z,3.50
2023-01-13T23:56:28.029Z,3.70
2023-01-13T23:58:56.329Z,2.80
