createdAt,value
2018-05-14T00:01:23.820Z,1.33
2018-05-14T00:03:51.392Z,1.20
2018-05-14T00:06:18.960Z,1.57
2018-05-14T00:08:46.534Z,1.47
2018-05-14T00:11:14.100Z,1.80
2018-05-14T00:13:41.643Z,1.40
2018-05-14T00:16:09.271Z,1.30
2018-05-14T00:18:36.821Z,1.60
2018-05-14T00:21:04.383Z,1.30
2018-05-14T00:23:31.952Z,1.37
2018-05-14T00:25:59.515Z,1.40
2018-05-14T00:28:27.067Z,1.20
2018-05-14T00:30:54.642Z,1.23
2018-05-14T00:33:22.228Z,1.00
2018-05-14T00:35:49.776Z,0.70
2018-05-14T00:38:17.374Z,1.17
2018-05-14T00:40:44.921Z,0.70
2018-05-14T00:43:12.502Z,0.87
2018-05-14T00:45:40.099Z,1.00
2018-05-14T00:48:07.664Z,1.27
2018-05-14T00:50:35.255Z,0.80
2018-05-14T00:53:02.863Z,0.80
2018-05-14T00:55:30.414Z,1.07
2018-05-14T00:57:57.999Z,0.73
2018-05-14T01:00:25.559Z,0.90
2018-05-14T01:02:53.120Z,0.97
2018-05-14T01:05:20.695Z,0.70
2018-05-14T01:07:48.269Z,0.83
2018-05-14T01:10:15.855Z,1.00
2018-05-14T01:12:43.422Z,0.90
2018-05-14T01:15:11.048Z,1.20
2018-05-14T01:17:38.628Z,0.80
2018-05-14T01:20:07.022Z,0.80
2018-05-14T01:22:34.579Z,0.60
2018-05-14T01:25:02.906Z,0.70
2018-05-14T01:27:30.515Z,0.67
2018-05-14T01:29:58.086Z,0.80
2018-05-14T01:32:25.636Z,0.80
2018-05-14T01:34:53.206Z,0.70
2018-05-14T01:37:20.782Z,0.80
2018-05-14T01:39:48.323Z,0.80
2018-05-14T01:42:15.926Z,0.90
2018-05-14T01:44:43.483Z,0.70
2018-05-14T01:47:11.121Z,0.97
2018-05-14T01:49:38.707Z,0.70
2018-05-14T01:52:06.285Z,0.60
2018-05-14T01:54:33.880Z,0.70
2018-05-14T01:57:01.447Z,0.70
2018-05-14T01:59:29.038Z,1.67
2018-05-14T02:01:56.598Z,1.23
2018-05-14T02:04:24.143Z,0.97
2018-05-14T02:06:51.846Z,0.70
2018-05-14T02:09:20.183Z,0.63
2018-05-14T02:11:47.755Z,0.80
2018-05-14T02:14:15.336Z,0.80
2018-05-14T02:16:42.937Z,0.77
2018-05-14T02:19:10.494Z,0.70
2018-05-14T02:21:38.056Z,0.70
2018-05-14T02:24:05.653Z,0.70
2018-05-14T02:26:33.224Z,0.73
2018-05-14T02:29:00.819Z,0.83
2018-05-14T02:31:29.151Z,0.87
2018-05-14T02:33:56.716Z,0.70
2018-05-14T02:36:24.259Z,0.80
2018-05-14T02:38:51.828Z,0.60
2018-05-14T02:41:19.424Z,0.70
2018-05-14T02:43:47.769Z,0.57
2018-05-14T02:46:15.346Z,0.50
2018-05-14T02:48:42.987Z,0.60
2018-05-14T02:51:10.540Z,0.50
2018-05-14T02:53:38.106Z,0.60
2018-05-14T02:56:05.716Z,0.50
2018-05-14T02:58:33.276Z,0.60
2018-05-14T03:01:00.835Z,0.80
2018-05-14T03:03:28.423Z,0.70
2018-05-14T03:05:56.016Z,0.70
2018-05-14T03:08:23.612Z,0.70
2018-05-14T03:10:51.227Z,0.90
2018-05-14T03:13:18.823Z,0.60
2018-05-14T03:15:46.396Z,0.80
2018-05-14T03:18:14.049Z,0.73
2018-05-14T03:20:41.576Z,0.67
2018-05-14T03:23:09.179Z,0.80
2018-05-14T03:25:36.772Z,0.70
2018-05-14T03:28:04.346Z,0.70
2018-05-14T03:30:31.904Z,0.70
2018-05-14T03:32:59.514Z,0.70
2018-05-14T03:35:27.071Z,0.77
2018-05-14T03:37:54.640Z,0.80
2018-05-14T03:40:22.236Z,0.60
2018-05-14T03:42:49.796Z,0.70
2018-05-14T03:45:17.347Z,1.00
2018-05-14T03:47:44.945Z,0.80
2018-05-14T03:50:13.305Z,0.70
2018-05-14T03:52:40.915Z,0.80
2018-05-14T03:55:08.475Z,0.80
2018-05-14T03:57:36.079Z,0.90
2018-05-14T04:00:15.412Z,1.00
2018-05-14T04:02:54.738Z,0.80
2018-05-14T04:05:22.302Z,0.83
2018-05-14T04:07:49.853Z,0.80
2018-05-14T04:10:17.424Z,0.87
2018-05-14T04:12:45.032Z,0.90
2018-05-14T04:15:13.391Z,0.97
2018-05-14T04:17:41.851Z,0.90
2018-05-14T04:20:09.407Z,1.10
2018-05-14T04:22:36.979Z,1.97
2018-05-14T04:25:04.579Z,0.90
2018-05-14T04:27:32.130Z,1.00
2018-05-14T04:29:59.696Z,1.13
2018-05-14T04:32:27.308Z,1.00
2018-05-14T04:34:54.876Z,0.90
2018-05-14T04:37:22.423Z,1.23
2018-05-14T04:39:50.051Z,1.10
2018-05-14T04:42:17.586Z,1.20
2018-05-14T04:44:45.149Z,1.50
2018-05-14T04:47:12.742Z,1.30
2018-05-14T04:49:40.298Z,1.10
2018-05-14T04:52:07.845Z,1.10
2018-05-14T04:54:35.423Z,1.10
2018-05-14T04:57:02.965Z,0.93
2018-05-14T04:59:30.508Z,1.30
2018-05-14T05:01:58.082Z,1.00
2018-05-14T05:04:25.676Z,1.20
2018-05-14T05:06:54.020Z,1.23
2018-05-14T05:09:21.605Z,1.20
2018-05-14T05:11:49.152Z,1.60
2018-05-14T05:14:16.733Z,1.50
2018-05-14T05:16:44.317Z,1.40
2018-05-14T05:19:11.915Z,1.80
2018-05-14T05:21:39.502Z,2.07
2018-05-14T05:24:07.092Z,1.63
2018-05-14T05:26:35.434Z,1.30
2018-05-14T05:29:03.002Z,1.33
2018-05-14T05:31:30.559Z,1.27
2018-05-14T05:33:58.150Z,1.50
2018-05-14T05:36:26.575Z,1.17
2018-05-14T05:38:54.171Z,1.83
2018-05-14T05:41:21.788Z,1.20
2018-05-14T05:43:49.363Z,1.30
2018-05-14T05:46:16.931Z,1.20
2018-05-14T05:48:44.496Z,1.20
2018-05-14T05:51:12.056Z,1.10
2018-05-14T05:53:39.652Z,1.17
2018-05-14T05:56:07.224Z,1.00
2018-05-14T05:58:34.795Z,1.40
2018-05-14T06:01:02.417Z,1.50
2018-05-14T06:03:29.963Z,1.47
2018-05-14T06:05:57.532Z,1.27
2018-05-14T06:08:25.132Z,1.00
2018-05-14T06:10:52.704Z,1.20
2018-05-14T06:13:20.257Z,1.20
2018-05-14T06:15:47.887Z,1.53
2018-05-14T06:18:15.507Z,1.40
2018-05-14T06:20:43.091Z,1.30
2018-05-14T06:23:10.663Z,1.70
2018-05-14T06:25:38.991Z,1.50
2018-05-14T06:28:06.572Z,1.20
2018-05-14T06:30:34.173Z,1.57
2018-05-14T06:33:01.779Z,1.30
2018-05-14T06:35:29.523Z,1.33
2018-05-14T06:37:57.068Z,1.20
2018-05-14T06:40:24.660Z,1.23
2018-05-14T06:42:52.202Z,1.20
2018-05-14T06:45:19.791Z,1.20
2018-05-14T06:47:47.359Z,1.40
2018-05-14T06:50:14.928Z,1.30
2018-05-14T06:52:42.547Z,1.47
2018-05-14T06:55:10.212Z,1.40
2018-05-14T06:57:37.727Z,1.63
2018-05-14T07:00:05.287Z,1.97
2018-05-14T07:02:32.876Z,2.10
2018-05-14T07:05:00.415Z,1.50
2018-05-14T07:07:28.013Z,1.90
2018-05-14T07:09:55.563Z,1.70
2018-05-14T07:12:23.129Z,1.40
2018-05-14T07:14:50.739Z,1.70
2018-05-14T07:17:18.288Z,1.60
2018-05-14T07:19:46.063Z,1.40
2018-05-14T07:22:13.520Z,1.60
2018-05-14T07:24:41.927Z,1.50
2018-05-14T07:27:09.396Z,1.50
2018-05-14T07:29:36.983Z,1.70
2018-05-14T07:32:04.526Z,1.80
2018-05-14T07:34:32.168Z,1.60
2018-05-14T07:36:59.803Z,1.70
2018-05-14T07:39:27.361Z,1.60
2018-05-14T07:41:54.945Z,1.50
2018-05-14T07:44:22.524Z,1.40
2018-05-14T07:46:50.120Z,1.50
2018-05-14T07:49:17.690Z,1.93
2018-05-14T07:51:45.278Z,1.97
2018-05-14T07:54:12.854Z,1.80
2018-05-14T07:56:40.399Z,1.60
2018-05-14T07:59:08.005Z,1.77
2018-05-14T08:01:35.566Z,1.90
2018-05-14T08:04:03.165Z,2.10
2018-05-14T08:06:30.708Z,1.73
2018-05-14T08:08:58.280Z,1.87
2018-05-14T08:11:25.860Z,1.97
2018-05-14T08:13:53.404Z,1.70
2018-05-14T08:16:21.003Z,1.73
2018-05-14T08:18:48.601Z,2.00
2018-05-14T08:21:16.171Z,1.60
2018-05-14T08:23:43.753Z,1.50
2018-05-14T08:26:11.331Z,1.50
2018-05-14T08:28:38.918Z,1.80
2018-05-14T08:31:06.494Z,1.97
2018-05-14T08:33:34.805Z,1.70
2018-05-14T08:36:02.520Z,1.50
2018-05-14T08:38:30.050Z,1.50
2018-05-14T08:40:57.604Z,1.47
2018-05-14T08:43:25.218Z,1.67
2018-05-14T08:45:52.894Z,1.23
2018-05-14T08:48:20.475Z,1.60
2018-05-14T08:50:48.058Z,1.60
2018-05-14T08:53:15.616Z,1.30
2018-05-14T08:55:43.323Z,1.87
2018-05-14T08:58:10.907Z,1.50
2018-05-14T09:00:38.531Z,1.60
2018-05-14T09:03:06.869Z,1.80
2018-05-14T09:05:34.561Z,2.03
2018-05-14T09:08:02.187Z,1.67
2018-05-14T09:10:29.754Z,1.80
2018-05-14T09:12:57.314Z,1.80
2018-05-14T09:15:24.952Z,1.70
2018-05-14T09:17:52.544Z,1.80
2018-05-14T09:20:20.109Z,1.67
2018-05-14T09:22:47.705Z,2.40
2018-05-14T09:25:15.270Z,1.80
2018-05-14T09:27:42.824Z,1.53
2018-05-14T09:30:10.435Z,1.80
2018-05-14T09:32:38.009Z,1.90
2018-05-14T09:35:05.746Z,1.90
2018-05-14T09:37:33.362Z,1.80
2018-05-14T09:40:00.967Z,1.73
2018-05-14T09:42:28.572Z,1.70
2018-05-14T09:44:56.958Z,1.60
2018-05-14T09:47:24.525Z,2.00
2018-05-14T09:49:52.084Z,1.77
2018-05-14T09:52:19.684Z,1.77
2018-05-14T09:54:47.244Z,1.77
2018-05-14T09:57:14.881Z,1.70
2018-05-14T09:59:42.441Z,1.80
2018-05-14T10:02:09.974Z,2.00
2018-05-14T10:04:38.314Z,2.10
2018-05-14T10:07:06.024Z,1.90
2018-05-14T10:09:33.626Z,1.90
2018-05-14T10:12:01.234Z,2.00
2018-05-14T10:14:28.830Z,2.17
2018-05-14T10:16:56.501Z,2.10
2018-05-14T10:19:24.122Z,2.00
2018-05-14T10:21:51.715Z,1.73
2018-05-14T10:24:19.259Z,1.83
2018-05-14T10:26:46.841Z,1.80
2018-05-14T10:29:14.419Z,2.20
2018-05-14T10:31:41.988Z,2.10
2018-05-14T10:34:10.379Z,2.40
2018-05-14T10:36:38.731Z,2.00
2018-05-14T10:39:06.273Z,2.40
2018-05-14T10:41:33.878Z,2.23
2018-05-14T10:44:01.458Z,2.30
2018-05-14T10:46:29.002Z,2.50
2018-05-14T10:48:56.589Z,2.60
2018-05-14T10:51:24.205Z,2.23
2018-05-14T10:53:51.749Z,2.20
2018-05-14T10:56:19.330Z,3.03
2018-05-14T10:58:46.943Z,2.70
2018-05-14T11:01:14.495Z,2.60
2018-05-14T11:03:42.114Z,2.53
2018-05-14T11:06:09.740Z,2.70
2018-05-14T11:08:37.346Z,2.80
2018-05-14T11:11:04.932Z,2.77
2018-05-14T11:13:32.494Z,2.87
2018-05-14T11:16:00.046Z,2.60
2018-05-14T11:18:27.636Z,2.63
2018-05-14T11:20:55.198Z,2.50
2018-05-14T11:23:22.787Z,2.40
2018-05-14T11:25:50.370Z,3.03
2018-05-14T11:28:17.923Z,2.50
2018-05-14T11:30:45.510Z,3.00
2018-05-14T11:33:13.114Z,2.70
2018-05-14T11:35:40.672Z,2.80
2018-05-14T11:38:08.243Z,2.83
2018-05-14T11:40:36.602Z,2.90
2018-05-14T11:43:04.194Z,3.03
2018-05-14T11:45:31.792Z,3.00
2018-05-14T11:47:59.363Z,3.00
2018-05-14T11:50:26.912Z,2.93
2018-05-14T11:52:54.488Z,3.10
2018-05-14T11:55:22.075Z,3.00
2018-05-14T11:57:50.469Z,2.70
2018-05-14T12:00:18.097Z,3.00
2018-05-14T12:02:45.757Z,3.27
2018-05-14T12:05:13.307Z,2.90
2018-05-14T12:07:40.915Z,2.63
2018-05-14T12:10:08.509Z,3.00
2018-05-14T12:12:36.109Z,3.10
2018-05-14T12:15:03.688Z,3.23
2018-05-14T12:17:31.276Z,3.47
2018-05-14T12:19:58.888Z,3.33
2018-05-14T12:22:26.458Z,3.07
2018-05-14T12:24:54.080Z,3.27
2018-05-14T12:27:21.672Z,3.27
2018-05-14T12:29:50.103Z,3.37
2018-05-14T12:32:17.672Z,2.67
2018-05-14T12:34:45.282Z,3.80
2018-05-14T12:37:12.875Z,3.37
2018-05-14T12:39:40.507Z,3.90
2018-05-14T12:42:08.128Z,3.70
2018-05-14T12:44:35.676Z,4.13
2018-05-14T12:47:03.224Z,3.60
2018-05-14T12:49:30.812Z,4.40
2018-05-14T12:51:58.416Z,4.00
2018-05-14T12:54:25.954Z,3.90
2018-05-14T12:56:53.556Z,3.70
2018-05-14T12:59:21.164Z,4.33
2018-05-14T13:01:48.781Z,5.50
2018-05-14T13:04:16.362Z,4.60
2018-05-14T13:06:43.904Z,4.90
2018-05-14T13:09:11.457Z,4.90
2018-05-14T13:11:39.146Z,4.93
2018-05-14T13:14:06.737Z,5.30
2018-05-14T13:16:34.424Z,5.17
2018-05-14T13:19:02.004Z,4.70
2018-05-14T13:21:29.628Z,5.23
2018-05-14T13:23:57.214Z,4.60
2018-05-14T13:26:24.767Z,5.00
2018-05-14T13:28:52.364Z,5.23
2018-05-14T13:31:19.907Z,4.77
2018-05-14T13:33:47.511Z,5.23
2018-05-14T13:36:15.212Z,5.60
2018-05-14T13:38:42.816Z,5.10
2018-05-14T13:41:10.402Z,4.97
2018-05-14T13:43:38.144Z,4.57
2018-05-14T13:46:05.724Z,5.07
2018-05-14T13:48:33.312Z,4.57
2018-05-14T13:51:00.930Z,4.10
2018-05-14T13:53:29.301Z,3.87
2018-05-14T13:55:56.919Z,4.63
2018-05-14T13:58:24.513Z,4.70
2018-05-14T14:00:52.123Z,4.17
2018-05-14T14:03:19.716Z,4.10
2018-05-14T14:05:47.288Z,4.73
2018-05-14T14:08:14.908Z,5.33
2018-05-14T14:10:42.536Z,5.50
2018-05-14T14:13:10.172Z,6.00
2018-05-14T14:15:37.796Z,5.13
2018-05-14T14:18:05.350Z,5.10
2018-05-14T14:20:32.964Z,5.33
2018-05-14T14:23:00.541Z,5.30
2018-05-14T14:25:28.094Z,4.97
2018-05-14T14:27:55.702Z,4.87
2018-05-14T14:30:23.284Z,4.53
2018-05-14T14:32:50.875Z,5.13
2018-05-14T14:35:18.466Z,5.20
2018-05-14T14:37:46.076Z,5.37
2018-05-14T14:40:13.623Z,4.90
2018-05-14T14:42:41.231Z,4.90
2018-05-14T14:45:08.811Z,6.17
2018-05-14T14:47:36.389Z,5.47
2018-05-14T14:50:03.968Z,5.60
2018-05-14T14:52:31.520Z,5.07
2018-05-14T14:54:59.067Z,5.30
2018-05-14T14:57:27.035Z,5.47
2018-05-14T14:59:54.604Z,6.53
2018-05-14T15:02:22.215Z,6.70
2018-05-14T15:04:49.898Z,7.10
2018-05-14T15:07:17.386Z,7.70
2018-05-14T15:09:45.059Z,8.07
2018-05-14T15:12:12.696Z,7.83
2018-05-14T15:14:40.314Z,9.63
2018-05-14T15:17:08.033Z,8.93
2018-05-14T15:19:35.636Z,8.63
2018-05-14T15:22:03.221Z,7.87
2018-05-14T15:24:30.834Z,8.37
2018-05-14T15:27:08.270Z,9.20
2018-05-14T15:29:35.847Z,7.80
2018-05-14T15:32:03.436Z,8.27
2018-05-14T15:34:31.836Z,8.80
2018-05-14T15:37:04.567Z,10.03
2018-05-14T15:39:32.219Z,10.17
2018-05-14T15:41:59.780Z,10.57
2018-05-14T15:44:27.412Z,10.50
2018-05-14T15:46:55.056Z,10.60
2018-05-14T15:49:22.631Z,8.80
2018-05-14T15:51:50.232Z,9.03
2018-05-14T15:54:17.826Z,8.87
2018-05-14T15:56:45.948Z,8.70
2018-05-14T15:59:13.584Z,8.57
2018-05-14T16:01:45.705Z,8.27
2018-05-14T16:04:13.345Z,8.30
2018-05-14T16:06:40.993Z,8.13
2018-05-14T16:09:08.573Z,7.90
2018-05-14T16:11:36.207Z,6.27
2018-05-14T16:14:03.815Z,6.83
2018-05-14T16:16:45.954Z,4.53
2018-05-14T16:19:13.567Z,1.60
2018-05-14T16:21:41.159Z,2.47
2018-05-14T16:24:08.724Z,5.47
2018-05-14T16:26:45.913Z,3.13
2018-05-14T16:29:13.516Z,2.10
2018-05-14T16:31:41.088Z,1.60
2018-05-14T16:34:08.684Z,1.27
2018-05-14T16:36:36.295Z,1.10
2018-05-14T16:39:03.901Z,1.30
2018-05-14T16:41:31.506Z,1.00
2018-05-14T16:43:59.070Z,1.10
2018-05-14T16:46:26.659Z,1.10
2018-05-14T16:48:54.276Z,0.87
2018-05-14T16:51:21.886Z,1.30
2018-05-14T16:53:50.248Z,1.10
2018-05-14T16:56:17.888Z,1.17
2018-05-14T16:58:45.520Z,1.70
2018-05-14T17:01:13.069Z,1.60
2018-05-14T17:03:40.698Z,1.47
2018-05-14T17:06:08.248Z,1.10
2018-05-14T17:08:35.870Z,1.03
2018-05-14T17:11:03.493Z,1.17
2018-05-14T17:13:31.068Z,0.93
2018-05-14T17:15:58.751Z,0.90
2018-05-14T17:18:26.326Z,1.20
2018-05-14T17:20:53.942Z,0.90
2018-05-14T17:23:21.546Z,0.70
2018-05-14T17:25:49.199Z,0.70
2018-05-14T17:28:16.787Z,1.07
2018-05-14T17:30:44.375Z,0.90
2018-05-14T17:33:11.996Z,1.27
2018-05-14T17:35:39.667Z,0.90
2018-05-14T17:38:07.267Z,0.93
2018-05-14T17:40:34.866Z,0.90
2018-05-14T17:43:02.409Z,0.87
2018-05-14T17:45:30.072Z,0.83
2018-05-14T17:47:57.689Z,1.30
2018-05-14T17:50:26.030Z,0.73
2018-05-14T17:52:53.637Z,0.87
2018-05-14T17:55:22.062Z,1.10
2018-05-14T17:57:49.704Z,1.20
2018-05-14T18:00:17.303Z,0.90
2018-05-14T18:02:44.864Z,1.30
2018-05-14T18:05:12.508Z,0.80
2018-05-14T18:07:40.151Z,1.13
2018-05-14T18:10:07.756Z,1.20
2018-05-14T18:12:35.366Z,1.47
2018-05-14T18:15:02.938Z,2.60
2018-05-14T18:17:30.637Z,1.27
2018-05-14T18:20:04.497Z,1.50
2018-05-14T18:22:32.086Z,1.20
2018-05-14T18:25:05.317Z,1.53
2018-05-14T18:27:32.860Z,1.80
2018-05-14T18:30:06.829Z,1.63
2018-05-14T18:32:34.413Z,1.20
2018-05-14T18:35:07.693Z,1.17
2018-05-14T18:37:35.299Z,1.70
2018-05-14T18:40:02.866Z,1.13
2018-05-14T18:42:31.104Z,0.90
2018-05-14T18:44:58.713Z,0.80
2018-05-14T18:47:26.425Z,0.80
2018-05-14T18:49:54.055Z,1.10
2018-05-14T18:52:21.675Z,1.00
2018-05-14T18:54:50.026Z,0.90
2018-05-14T18:57:22.621Z,1.23
2018-05-14T18:59:50.994Z,1.07
2018-05-14T19:02:18.655Z,1.47
2018-05-14T19:04:46.230Z,1.70
2018-05-14T19:07:13.788Z,1.80
2018-05-14T19:09:41.342Z,0.90
2018-05-14T19:12:08.943Z,1.50
2018-05-14T19:14:36.623Z,1.20
2018-05-14T19:17:10.637Z,1.40
2018-05-14T19:19:38.206Z,1.40
2018-05-14T19:22:05.799Z,1.87
2018-05-14T19:24:34.134Z,1.70
2018-05-14T19:27:02.519Z,1.57
2018-05-14T19:29:33.978Z,1.20
2018-05-14T19:32:01.550Z,1.50
2018-05-14T19:34:34.712Z,1.43
2018-05-14T19:37:02.479Z,1.23
2018-05-14T19:39:35.763Z,1.30
2018-05-14T19:42:03.339Z,1.10
2018-05-14T19:44:30.906Z,1.47
2018-05-14T19:46:58.482Z,1.30
2018-05-14T19:49:26.162Z,1.27
2018-05-14T19:51:53.689Z,1.20
2018-05-14T19:54:22.088Z,1.40
2018-05-14T19:56:50.451Z,1.20
2018-05-14T19:59:18.755Z,1.00
2018-05-14T20:01:46.297Z,1.10
2018-05-14T20:04:13.899Z,1.00
2018-05-14T20:06:41.558Z,1.30
2018-05-14T20:09:09.684Z,1.60
2018-05-14T20:11:38.081Z,1.20
2018-05-14T20:14:05.646Z,1.50
2018-05-14T20:16:33.224Z,1.00
2018-05-14T20:19:00.837Z,1.00
2018-05-14T20:21:29.193Z,1.13
2018-05-14T20:23:56.755Z,1.03
2018-05-14T20:26:29.408Z,1.30
2018-05-14T20:28:56.959Z,1.13
2018-05-14T20:31:24.584Z,1.00
2018-05-14T20:33:52.160Z,1.17
2018-05-14T20:36:19.865Z,1.30
2018-05-14T20:38:47.395Z,0.80
2018-05-14T20:41:14.972Z,1.20
2018-05-14T20:43:42.544Z,1.00
2018-05-14T20:46:10.297Z,0.90
2018-05-14T20:48:37.882Z,1.20
2018-05-14T20:51:05.459Z,1.00
2018-05-14T20:53:33.004Z,1.20
2018-05-14T20:56:00.743Z,0.90
2018-05-14T20:58:28.311Z,1.23
2018-05-14T21:00:55.874Z,1.00
2018-05-14T21:03:23.503Z,0.97
2018-05-14T21:05:51.175Z,0.97
2018-05-14T21:08:18.732Z,1.10
2018-05-14T21:10:46.291Z,1.00
2018-05-14T21:13:13.846Z,0.83
2018-05-14T21:21:27.559Z,1.10
2018-05-14T21:23:55.987Z,0.83
2018-05-14T21:26:23.672Z,0.90
2018-05-14T21:28:51.279Z,1.00
2018-05-14T21:31:18.955Z,0.90
2018-05-14T21:33:46.457Z,0.90
2018-05-14T21:36:14.094Z,1.07
2018-05-14T21:38:41.706Z,1.00
2018-05-14T21:41:09.291Z,1.10
2018-05-14T21:43:36.896Z,1.10
2018-05-14T21:46:04.544Z,0.77
2018-05-14T21:48:32.133Z,0.80
2018-05-14T21:50:59.691Z,1.20
2018-05-14T21:53:27.275Z,1.30
2018-05-14T21:59:02.017Z,1.03
2018-05-14T22:01:29.590Z,1.23
2018-05-14T22:03:57.176Z,1.30
2018-05-14T22:06:24.742Z,0.83
2018-05-14T22:08:52.274Z,1.27
2018-05-14T22:11:19.847Z,1.10
2018-05-14T22:13:47.480Z,1.07
2018-05-14T22:16:15.845Z,1.10
2018-05-14T22:18:44.232Z,1.30
2018-05-14T22:21:12.555Z,1.30
2018-05-14T22:23:40.134Z,1.43
2018-05-14T22:26:07.881Z,1.10
2018-05-14T22:28:35.443Z,1.00
2018-05-14T22:31:03.033Z,1.20
2018-05-14T22:33:30.598Z,1.17
2018-05-14T22:35:58.268Z,0.93
2018-05-14T22:38:25.839Z,1.33
2018-05-14T22:40:53.469Z,0.90
2018-05-14T22:43:21.051Z,1.03
2018-05-14T22:45:53.611Z,1.17
2018-05-14T22:48:21.155Z,0.90
2018-05-14T22:50:48.756Z,1.30
2018-05-14T22:53:16.347Z,1.10
2018-05-14T22:55:44.023Z,1.10
2018-05-14T22:58:11.645Z,1.20
2018-05-14T23:00:39.239Z,1.00
2018-05-14T23:03:06.848Z,1.20
2018-05-14T23:05:34.483Z,1.17
2018-05-14T23:08:02.089Z,1.20
2018-05-14T23:10:29.680Z,1.20
2018-05-14T23:12:57.261Z,1.20
2018-05-14T23:15:24.883Z,1.57
2018-05-14T23:17:52.467Z,0.90
2018-05-14T23:20:20.028Z,1.30
2018-05-14T23:22:47.623Z,1.10
2018-05-14T23:25:15.978Z,1.03
2018-05-14T23:27:43.595Z,1.20
2018-05-14T23:30:11.148Z,1.30
2018-05-14T23:32:38.738Z,0.87
2018-05-14T23:35:06.303Z,1.20
2018-05-14T23:37:48.266Z,1.10
2018-05-14T23:40:15.804Z,1.20
2018-05-14T23:42:43.386Z,1.40
2018-05-14T23:45:10.979Z,1.30
2018-05-14T23:47:38.575Z,1.30
2018-05-14T23:50:06.958Z,1.30
2018-05-14T23:52:34.530Z,1.30
2018-05-14T23:55:02.172Z,1.47
2018-05-14T23:57:29.745Z,1.47
2018-05-14T23:59:57.314Z,1.40
