createdAt,value
2022-10-12T00:00:08.719Z,396
2022-10-12T00:01:07.973Z,395
2022-10-12T00:02:08.059Z,397
2022-10-12T00:03:08.481Z,388
2022-10-12T00:04:07.602Z,397
2022-10-12T00:05:07.944Z,399
2022-10-12T00:06:07.933Z,392
2022-10-12T00:07:07.982Z,393
2022-10-12T00:08:07.540Z,403
2022-10-12T00:09:07.606Z,401
2022-10-12T00:10:07.595Z,411
2022-10-12T00:11:07.776Z,402
2022-10-12T00:12:07.894Z,403
2022-10-12T00:13:07.855Z,409
2022-10-12T00:14:07.673Z,404
2022-10-12T00:15:07.690Z,388
2022-10-12T00:16:07.214Z,399
2022-10-12T00:17:08.318Z,392
2022-10-12T00:18:08.152Z,388
2022-10-12T00:19:08.288Z,399
2022-10-12T00:20:08.199Z,401
2022-10-12T00:21:07.159Z,400
2022-10-12T00:22:08.151Z,396
2022-10-12T00:23:07.819Z,400
2022-10-12T00:24:07.623Z,408
2022-10-12T00:25:07.898Z,398
2022-10-12T00:27:07.560Z,402
2022-10-12T00:28:07.052Z,407
2022-10-12T00:29:08.124Z,413
2022-10-12T00:30:08.313Z,402
2022-10-12T00:31:07.141Z,403
2022-10-12T00:32:08.230Z,408
2022-10-12T00:34:07.325Z,403
2022-10-12T00:35:07.510Z,399
2022-10-12T00:36:07.583Z,407
2022-10-12T00:37:07.931Z,404
2022-10-12T00:38:07.590Z,405
2022-10-12T00:39:07.397Z,413
2022-10-12T00:40:07.642Z,418
2022-10-12T00:41:07.624Z,410
2022-10-12T00:42:07.354Z,412
2022-10-12T00:43:07.070Z,419
2022-10-12T00:44:08.244Z,412
2022-10-12T00:45:08.481Z,407
2022-10-12T00:46:07.329Z,417
2022-10-12T00:47:07.744Z,395
2022-10-12T00:48:07.794Z,393
2022-10-12T00:49:07.601Z,387
2022-10-12T00:50:07.436Z,404
2022-10-12T00:51:07.316Z,415
2022-10-12T00:52:08.156Z,410
2022-10-12T00:53:07.969Z,409
2022-10-12T00:54:08.008Z,418
2022-10-12T00:56:07.947Z,419
2022-10-12T00:57:08.120Z,415
2022-10-12T00:58:07.954Z,416
2022-10-12T00:59:07.478Z,419
2022-10-12T01:00:08.116Z,427
2022-10-12T01:01:13.086Z,425
2022-10-12T01:03:07.518Z,421
2022-10-12T01:04:07.130Z,418
2022-10-12T01:05:08.117Z,415
2022-10-12T01:06:08.118Z,412
2022-10-12T01:07:08.204Z,418
2022-10-12T01:08:08.073Z,417
2022-10-12T01:09:07.990Z,396
2022-10-12T01:10:07.945Z,406
2022-10-12T01:11:07.499Z,410
2022-10-12T01:12:07.253Z,427
2022-10-12T01:13:08.082Z,434
2022-10-12T01:14:07.780Z,429
2022-10-12T01:15:08.028Z,422
2022-10-12T01:16:07.938Z,408
2022-10-12T01:18:07.369Z,418
2022-10-12T01:19:07.992Z,426
2022-10-12T01:20:07.763Z,425
2022-10-12T01:21:07.713Z,418
2022-10-12T01:22:07.702Z,415
2022-10-12T01:23:07.419Z,410
2022-10-12T01:25:08.343Z,411
2022-10-12T01:27:08.061Z,421
2022-10-12T01:28:08.020Z,428
2022-10-12T01:30:08.158Z,413
2022-10-12T01:31:08.003Z,444
2022-10-12T01:32:07.697Z,435
2022-10-12T01:33:07.532Z,426
2022-10-12T01:34:07.381Z,421
2022-10-12T01:35:07.288Z,423
2022-10-12T01:36:07.473Z,432
2022-10-12T01:37:07.451Z,418
2022-10-12T01:38:07.161Z,407
2022-10-12T01:39:08.090Z,406
2022-10-12T01:40:07.922Z,413
2022-10-12T01:42:07.133Z,414
2022-10-12T01:43:08.112Z,420
2022-10-12T01:44:07.949Z,423
2022-10-12T01:45:07.748Z,419
2022-10-12T01:46:07.253Z,422
2022-10-12T01:47:08.033Z,423
2022-10-12T01:48:07.437Z,412
2022-10-12T01:49:07.195Z,407
2022-10-12T01:50:08.448Z,408
2022-10-12T01:51:07.067Z,413
2022-10-12T01:53:07.398Z,414
2022-10-12T01:54:07.176Z,422
2022-10-12T01:55:08.363Z,410
2022-10-12T01:56:08.106Z,412
2022-10-12T01:57:08.350Z,410
2022-10-12T01:58:08.175Z,406
2022-10-12T01:59:07.956Z,413
2022-10-12T02:00:08.353Z,421
2022-10-12T02:01:08.107Z,415
2022-10-12T02:02:08.190Z,423
2022-10-12T02:03:07.775Z,425
2022-10-12T02:04:07.620Z,423
2022-10-12T02:05:07.783Z,414
2022-10-12T02:06:07.325Z,410
2022-10-12T02:07:08.013Z,419
2022-10-12T02:08:07.894Z,423
2022-10-12T02:09:07.606Z,421
2022-10-12T02:10:07.537Z,419
2022-10-12T02:11:07.617Z,415
2022-10-12T02:12:07.662Z,428
2022-10-12T02:13:07.101Z,423
2022-10-12T02:14:07.999Z,425
2022-10-12T02:15:07.713Z,426
2022-10-12T02:16:07.392Z,433
2022-10-12T02:17:07.172Z,421
2022-10-12T02:18:08.278Z,418
2022-10-12T02:19:08.366Z,423
2022-10-12T02:20:08.122Z,422
2022-10-12T02:21:07.970Z,425
2022-10-12T02:22:07.605Z,419
2022-10-12T02:23:07.393Z,426
2022-10-12T02:24:08.239Z,427
2022-10-12T02:25:08.232Z,421
2022-10-12T02:26:08.238Z,412
2022-10-12T02:27:08.084Z,413
2022-10-12T02:28:08.097Z,426
2022-10-12T02:29:08.009Z,425
2022-10-12T02:30:08.056Z,430
2022-10-12T02:31:07.725Z,432
2022-10-12T02:32:07.595Z,429
2022-10-12T02:34:07.530Z,424
2022-10-12T02:35:07.632Z,425
2022-10-12T02:36:07.655Z,435
2022-10-12T02:37:07.390Z,437
2022-10-12T02:38:08.101Z,435
2022-10-12T02:39:07.963Z,431
2022-10-12T02:40:08.014Z,408
2022-10-12T02:41:07.978Z,417
2022-10-12T02:42:07.681Z,427
2022-10-12T02:43:11.550Z,436
2022-10-12T02:44:07.952Z,435
2022-10-12T02:45:07.735Z,436
2022-10-12T02:46:07.608Z,434
2022-10-12T02:47:07.578Z,432
2022-10-12T02:48:07.411Z,418
2022-10-12T02:49:07.104Z,419
2022-10-12T02:50:07.934Z,420
2022-10-12T02:51:07.256Z,426
2022-10-12T02:52:07.884Z,423
2022-10-12T02:53:07.482Z,419
2022-10-12T02:54:07.130Z,430
2022-10-12T02:55:08.193Z,436
2022-10-12T02:56:08.043Z,432
2022-10-12T02:57:07.657Z,429
2022-10-12T02:58:07.526Z,432
2022-10-12T02:59:07.208Z,428
2022-10-12T03:00:08.920Z,434
2022-10-12T03:02:07.943Z,430
2022-10-12T03:03:07.569Z,410
2022-10-12T03:04:07.678Z,411
2022-10-12T03:05:07.440Z,418
2022-10-12T03:06:08.050Z,428
2022-10-12T03:07:07.971Z,427
2022-10-12T03:08:07.807Z,430
2022-10-12T03:09:07.674Z,416
2022-10-12T03:10:07.496Z,428
2022-10-12T03:11:07.168Z,433
2022-10-12T03:12:08.205Z,424
2022-10-12T03:13:07.940Z,432
2022-10-12T03:14:07.547Z,429
2022-10-12T03:15:07.631Z,425
2022-10-12T03:16:07.544Z,429
2022-10-12T03:17:07.372Z,423
2022-10-12T03:18:07.002Z,418
2022-10-12T03:19:07.832Z,422
2022-10-12T03:20:07.642Z,425
2022-10-12T03:21:07.570Z,436
2022-10-12T03:22:06.857Z,431
2022-10-12T03:23:08.119Z,423
2022-10-12T03:24:08.008Z,424
2022-10-12T03:25:08.059Z,426
2022-10-12T03:26:07.945Z,409
2022-10-12T03:27:07.306Z,419
2022-10-12T03:28:07.360Z,426
2022-10-12T03:29:07.468Z,423
2022-10-12T03:30:07.458Z,429
2022-10-12T03:31:07.702Z,426
2022-10-12T03:32:07.290Z,439
2022-10-12T03:33:07.336Z,444
2022-10-12T03:34:07.088Z,440
2022-10-12T03:35:08.124Z,431
2022-10-12T03:36:07.971Z,421
2022-10-12T03:37:08.223Z,420
2022-10-12T03:38:08.197Z,425
2022-10-12T03:39:08.317Z,437
2022-10-12T03:40:08.049Z,428
2022-10-12T03:41:07.606Z,435
2022-10-12T03:42:07.348Z,424
2022-10-12T03:43:07.684Z,420
2022-10-12T03:44:07.822Z,434
2022-10-12T03:45:07.953Z,428
2022-10-12T03:46:22.237Z,429
2022-10-12T03:47:08.215Z,428
2022-10-12T03:48:08.238Z,438
2022-10-12T03:49:08.087Z,422
2022-10-12T03:50:08.206Z,435
2022-10-12T03:51:08.342Z,428
2022-10-12T03:52:07.219Z,440
2022-10-12T03:54:08.174Z,448
2022-10-12T03:55:08.076Z,442
2022-10-12T03:56:07.981Z,437
2022-10-12T03:58:08.098Z,440
2022-10-12T03:59:07.955Z,441
2022-10-12T04:00:27.290Z,444
2022-10-12T04:01:07.176Z,443
2022-10-12T04:02:09.512Z,444
2022-10-12T04:03:07.423Z,446
2022-10-12T04:04:07.334Z,451
2022-10-12T04:05:08.186Z,446
2022-10-12T04:06:07.224Z,438
2022-10-12T04:07:08.348Z,442
2022-10-12T04:08:29.021Z,439
2022-10-12T04:09:07.998Z,447
2022-10-12T04:10:07.941Z,455
2022-10-12T04:11:08.059Z,457
2022-10-12T04:12:08.357Z,437
2022-10-12T04:13:07.188Z,438
2022-10-12T04:14:08.193Z,436
2022-10-12T04:15:08.328Z,442
2022-10-12T04:16:07.247Z,450
2022-10-12T04:17:07.939Z,442
2022-10-12T04:18:08.168Z,446
2022-10-12T04:19:08.387Z,438
2022-10-12T04:20:07.502Z,436
2022-10-12T04:21:07.705Z,443
2022-10-12T04:22:07.931Z,440
2022-10-12T04:23:07.728Z,445
2022-10-12T04:24:07.728Z,438
2022-10-12T04:25:08.217Z,437
2022-10-12T04:26:08.568Z,441
2022-10-12T04:27:07.666Z,448
2022-10-12T04:28:07.368Z,445
2022-10-12T04:29:07.412Z,443
2022-10-12T04:30:07.621Z,444
2022-10-12T04:31:07.723Z,443
2022-10-12T04:33:07.539Z,445
2022-10-12T04:34:07.397Z,439
2022-10-12T04:35:07.416Z,442
2022-10-12T04:36:07.460Z,443
2022-10-12T04:39:07.404Z,447
2022-10-12T04:40:07.550Z,445
2022-10-12T04:41:07.616Z,440
2022-10-12T04:42:07.402Z,447
2022-10-12T04:43:07.325Z,456
2022-10-12T04:44:07.207Z,451
2022-10-12T04:45:08.568Z,445
2022-10-12T04:46:07.732Z,450
2022-10-12T04:47:08.020Z,455
2022-10-12T04:48:08.223Z,447
2022-10-12T04:49:08.226Z,446
2022-10-12T04:50:08.401Z,449
2022-10-12T04:51:08.328Z,445
2022-10-12T04:52:07.420Z,452
2022-10-12T04:53:07.346Z,456
2022-10-12T04:54:07.695Z,452
2022-10-12T04:55:07.954Z,445
2022-10-12T04:56:08.135Z,446
2022-10-12T04:57:08.206Z,449
2022-10-12T04:58:08.265Z,462
2022-10-12T04:59:08.257Z,447
2022-10-12T05:00:08.801Z,451
2022-10-12T05:01:07.213Z,461
2022-10-12T05:02:07.406Z,464
2022-10-12T05:03:07.215Z,460
2022-10-12T05:04:08.252Z,461
2022-10-12T05:05:08.236Z,463
2022-10-12T05:06:08.226Z,460
2022-10-12T05:07:08.143Z,458
2022-10-12T05:08:08.277Z,456
2022-10-12T05:09:07.181Z,459
2022-10-12T05:10:07.960Z,464
2022-10-12T05:11:07.942Z,462
2022-10-12T05:12:07.924Z,460
2022-10-12T05:13:07.826Z,457
2022-10-12T05:14:07.787Z,446
2022-10-12T05:15:08.231Z,461
2022-10-12T05:16:08.446Z,459
2022-10-12T05:17:07.436Z,455
2022-10-12T05:18:07.257Z,454
2022-10-12T05:19:07.099Z,459
2022-10-12T05:20:08.036Z,456
2022-10-12T05:21:07.973Z,474
2022-10-12T05:22:08.269Z,454
2022-10-12T05:23:07.603Z,444
2022-10-12T05:24:07.601Z,445
2022-10-12T05:25:07.217Z,453
2022-10-12T05:26:07.248Z,451
2022-10-12T05:27:07.032Z,448
2022-10-12T05:28:07.909Z,449
2022-10-12T05:29:08.379Z,461
2022-10-12T05:30:07.809Z,466
2022-10-12T05:31:07.910Z,456
2022-10-12T05:32:08.048Z,446
2022-10-12T05:33:08.025Z,456
2022-10-12T05:34:08.481Z,452
2022-10-12T05:35:07.249Z,455
2022-10-12T05:36:07.484Z,463
2022-10-12T05:37:07.461Z,453
2022-10-12T05:38:07.240Z,451
2022-10-12T05:39:07.321Z,450
2022-10-12T05:40:07.503Z,452
2022-10-12T05:41:07.297Z,457
2022-10-12T05:43:08.432Z,456
2022-10-12T05:45:08.115Z,482
2022-10-12T05:46:11.030Z,452
2022-10-12T05:48:08.005Z,456
2022-10-12T05:49:08.020Z,453
2022-10-12T05:50:08.262Z,458
2022-10-12T05:51:07.384Z,451
2022-10-12T05:52:07.239Z,448
2022-10-12T05:53:07.316Z,449
2022-10-12T05:54:07.376Z,462
2022-10-12T05:55:08.325Z,458
2022-10-12T05:56:08.631Z,448
2022-10-12T05:57:08.738Z,452
2022-10-12T05:58:08.946Z,475
2022-10-12T05:59:07.486Z,473
2022-10-12T06:00:08.917Z,471
2022-10-12T06:01:08.370Z,466
2022-10-12T06:02:08.909Z,470
2022-10-12T06:03:08.825Z,460
2022-10-12T06:04:07.718Z,466
2022-10-12T06:05:09.416Z,470
2022-10-12T06:06:09.095Z,471
2022-10-12T06:07:08.812Z,468
2022-10-12T06:08:08.058Z,463
2022-10-12T06:09:08.584Z,473
2022-10-12T06:11:08.699Z,478
2022-10-12T06:13:08.513Z,467
2022-10-12T06:14:09.361Z,465
2022-10-12T06:15:08.598Z,468
2022-10-12T06:16:09.092Z,474
2022-10-12T06:17:08.652Z,463
2022-10-12T06:19:08.498Z,456
2022-10-12T06:20:08.703Z,453
2022-10-12T06:21:31.895Z,458
2022-10-12T06:23:08.731Z,464
2022-10-12T06:24:07.441Z,459
2022-10-12T06:25:07.854Z,461
2022-10-12T06:27:08.395Z,459
2022-10-12T06:28:08.552Z,461
2022-10-12T06:29:08.242Z,456
2022-10-12T06:30:07.670Z,461
2022-10-12T06:31:08.008Z,453
2022-10-12T06:32:08.222Z,457
2022-10-12T06:34:07.572Z,459
2022-10-12T06:35:07.742Z,462
2022-10-12T06:36:07.854Z,457
2022-10-12T06:38:08.533Z,453
2022-10-12T06:40:08.413Z,439
2022-10-12T06:42:07.548Z,457
2022-10-12T06:43:08.034Z,446
2022-10-12T06:44:07.668Z,444
2022-10-12T06:45:07.986Z,450
2022-10-12T06:46:08.393Z,457
2022-10-12T06:48:08.568Z,454
2022-10-12T06:49:08.339Z,451
2022-10-12T06:50:07.472Z,464
2022-10-12T06:51:07.901Z,460
2022-10-12T06:52:08.239Z,459
2022-10-12T06:53:07.478Z,450
2022-10-12T06:54:08.080Z,448
2022-10-12T06:55:08.829Z,450
2022-10-12T06:57:08.529Z,448
2022-10-12T06:59:07.390Z,439
2022-10-12T07:00:08.365Z,441
2022-10-12T07:01:07.765Z,446
2022-10-12T07:02:07.920Z,448
2022-10-12T07:03:08.325Z,444
2022-10-12T07:04:07.726Z,441
2022-10-12T07:05:07.952Z,431
2022-10-12T07:06:08.265Z,428
2022-10-12T07:07:07.698Z,433
2022-10-12T07:08:08.036Z,439
2022-10-12T07:09:08.662Z,434
2022-10-12T07:12:07.770Z,425
2022-10-12T07:14:08.451Z,426
2022-10-12T07:15:07.577Z,425
2022-10-12T07:16:08.787Z,411
2022-10-12T07:17:08.035Z,410
2022-10-12T07:18:08.029Z,431
2022-10-12T07:19:08.232Z,424
2022-10-12T07:20:08.467Z,419
2022-10-12T07:21:07.622Z,428
2022-10-12T07:22:08.878Z,439
2022-10-12T07:23:07.450Z,430
2022-10-12T07:24:07.577Z,422
2022-10-12T07:25:07.685Z,414
2022-10-12T07:26:07.734Z,420
2022-10-12T07:27:07.998Z,416
2022-10-12T07:28:08.158Z,417
2022-10-12T07:29:08.525Z,416
2022-10-12T07:30:09.044Z,418
2022-10-12T07:31:07.104Z,420
2022-10-12T07:32:08.520Z,413
2022-10-12T07:33:07.705Z,419
2022-10-12T07:34:07.787Z,415
2022-10-12T07:35:08.048Z,417
2022-10-12T07:36:15.856Z,413
2022-10-12T07:37:09.077Z,414
2022-10-12T07:38:08.936Z,410
2022-10-12T07:39:08.110Z,400
2022-10-12T07:40:07.867Z,396
2022-10-12T07:41:09.074Z,369
2022-10-12T07:43:16.103Z,376
2022-10-12T07:44:08.519Z,386
2022-10-12T07:45:09.096Z,384
2022-10-12T07:47:07.769Z,381
2022-10-12T07:48:07.998Z,382
2022-10-12T07:49:08.092Z,379
2022-10-12T07:50:08.216Z,376
2022-10-12T07:51:07.714Z,378
2022-10-12T07:52:07.633Z,381
2022-10-12T07:54:07.421Z,385
2022-10-12T07:55:07.526Z,381
2022-10-12T07:56:07.571Z,374
2022-10-12T07:57:08.569Z,369
2022-10-12T07:58:08.330Z,363
2022-10-12T07:59:09.008Z,362
2022-10-12T08:00:08.883Z,365
2022-10-12T08:01:08.593Z,376
2022-10-12T08:02:08.978Z,392
2022-10-12T08:03:08.447Z,387
2022-10-12T08:04:09.080Z,376
2022-10-12T08:05:08.760Z,382
2022-10-12T08:06:07.361Z,381
2022-10-12T08:07:07.271Z,370
2022-10-12T08:08:07.392Z,367
2022-10-12T08:09:07.640Z,371
2022-10-12T08:10:08.012Z,377
2022-10-12T08:12:07.660Z,369
2022-10-12T08:13:07.849Z,373
2022-10-12T08:14:13.042Z,382
2022-10-12T08:15:08.771Z,390
2022-10-12T08:16:07.918Z,381
2022-10-12T08:17:08.142Z,380
2022-10-12T08:18:07.260Z,385
2022-10-12T08:19:07.593Z,387
2022-10-12T08:20:08.863Z,391
2022-10-12T08:21:08.359Z,387
2022-10-12T08:22:08.910Z,389
2022-10-12T08:23:08.713Z,390
2022-10-12T08:24:08.084Z,383
2022-10-12T08:25:08.829Z,386
2022-10-12T08:26:08.883Z,388
2022-10-12T08:27:07.866Z,384
2022-10-12T08:28:07.577Z,387
2022-10-12T08:29:07.547Z,382
2022-10-12T08:30:08.030Z,376
2022-10-12T08:31:08.225Z,371
2022-10-12T08:32:08.353Z,381
2022-10-12T08:33:10.367Z,376
2022-10-12T08:34:21.688Z,381
2022-10-12T08:35:07.358Z,386
2022-10-12T08:36:07.223Z,383
2022-10-12T08:37:08.251Z,380
2022-10-12T08:38:08.307Z,383
2022-10-12T08:39:07.418Z,385
2022-10-12T08:40:07.448Z,382
2022-10-12T08:41:07.977Z,372
2022-10-12T08:42:07.962Z,348
2022-10-12T08:43:08.100Z,402
2022-10-12T08:44:08.198Z,381
2022-10-12T08:45:07.464Z,376
2022-10-12T08:46:21.675Z,371
2022-10-12T08:47:07.687Z,365
2022-10-12T08:48:08.032Z,369
2022-10-12T08:49:08.022Z,363
2022-10-12T08:50:08.365Z,369
2022-10-12T08:51:07.782Z,373
2022-10-12T08:52:07.580Z,369
2022-10-12T08:53:07.658Z,362
2022-10-12T08:54:07.678Z,370
2022-10-12T08:55:07.828Z,372
2022-10-12T08:56:07.759Z,373
2022-10-12T08:58:07.645Z,376
2022-10-12T08:59:07.681Z,373
2022-10-12T09:00:08.425Z,381
2022-10-12T09:01:09.756Z,372
2022-10-12T09:02:09.788Z,366
2022-10-12T09:03:08.113Z,358
2022-10-12T09:04:08.328Z,368
2022-10-12T09:05:08.224Z,374
2022-10-12T09:06:08.210Z,373
2022-10-12T09:07:08.279Z,370
2022-10-12T09:08:07.639Z,363
2022-10-12T09:10:08.033Z,357
2022-10-12T09:11:09.349Z,364
2022-10-12T09:12:08.876Z,368
2022-10-12T09:13:08.464Z,367
2022-10-12T09:14:09.129Z,361
2022-10-12T09:15:08.505Z,367
2022-10-12T09:16:08.660Z,357
2022-10-12T09:17:08.916Z,363
2022-10-12T09:18:08.197Z,362
2022-10-12T09:19:08.504Z,365
2022-10-12T09:20:09.243Z,356
2022-10-12T09:21:08.222Z,369
2022-10-12T09:22:08.091Z,374
2022-10-12T09:23:07.395Z,378
2022-10-12T09:24:08.051Z,377
2022-10-12T09:25:09.339Z,375
2022-10-12T09:26:08.208Z,369
2022-10-12T09:27:07.544Z,368
2022-10-12T09:28:07.668Z,366
2022-10-12T09:29:09.060Z,359
2022-10-12T09:30:09.389Z,366
2022-10-12T09:31:07.601Z,376
2022-10-12T09:33:09.187Z,366
2022-10-12T09:34:08.956Z,376
2022-10-12T09:35:09.187Z,373
2022-10-12T09:36:08.559Z,370
2022-10-12T09:37:09.652Z,368
2022-10-12T09:38:09.332Z,361
2022-10-12T09:39:09.253Z,363
2022-10-12T09:40:09.731Z,373
2022-10-12T09:41:09.762Z,382
2022-10-12T09:42:08.817Z,377
2022-10-12T09:43:08.561Z,357
2022-10-12T09:44:08.258Z,358
2022-10-12T09:45:08.226Z,365
2022-10-12T09:46:07.781Z,362
2022-10-12T09:47:09.788Z,365
2022-10-12T09:48:09.895Z,375
2022-10-12T09:49:08.711Z,377
2022-10-12T09:50:11.173Z,379
2022-10-12T09:51:05.196Z,372
2022-10-12T09:53:04.589Z,380
2022-10-12T09:54:05.134Z,372
2022-10-12T09:55:05.505Z,366
2022-10-12T09:56:05.136Z,367
2022-10-12T09:58:04.957Z,371
2022-10-12T09:59:04.691Z,360
2022-10-12T10:00:06.078Z,372
2022-10-12T10:01:05.256Z,357
2022-10-12T10:02:05.105Z,364
2022-10-12T10:03:04.598Z,357
2022-10-12T10:04:05.189Z,359
2022-10-12T10:05:04.744Z,358
2022-10-12T10:06:05.168Z,363
2022-10-12T10:07:04.359Z,355
2022-10-12T10:08:04.669Z,362
2022-10-12T10:09:05.068Z,359
2022-10-12T10:10:04.620Z,363
2022-10-12T10:12:04.407Z,360
2022-10-12T10:13:05.007Z,351
2022-10-12T10:14:04.399Z,348
2022-10-12T10:15:05.114Z,357
2022-10-12T10:16:04.654Z,362
2022-10-12T10:17:05.159Z,369
2022-10-12T10:18:04.568Z,366
2022-10-12T10:19:04.747Z,377
2022-10-12T10:20:05.196Z,363
2022-10-12T10:21:05.019Z,358
2022-10-12T10:22:04.724Z,363
2022-10-12T10:23:05.507Z,350
2022-10-12T10:24:05.915Z,349
2022-10-12T10:25:05.094Z,352
2022-10-12T10:26:05.323Z,347
2022-10-12T10:27:05.641Z,341
2022-10-12T10:28:05.532Z,347
2022-10-12T10:29:05.485Z,345
2022-10-12T10:30:29.218Z,344
2022-10-12T10:31:05.148Z,354
2022-10-12T10:32:04.852Z,348
2022-10-12T10:33:09.383Z,343
2022-10-12T10:34:04.787Z,344
2022-10-12T10:35:09.745Z,343
2022-10-12T10:36:05.187Z,344
2022-10-12T10:37:09.610Z,368
2022-10-12T10:38:05.099Z,350
2022-10-12T10:39:04.490Z,349
2022-10-12T10:40:05.119Z,352
2022-10-12T10:41:04.769Z,355
2022-10-12T10:42:04.346Z,348
2022-10-12T10:43:12.659Z,342
2022-10-12T10:44:04.991Z,333
2022-10-12T10:45:12.632Z,334
2022-10-12T10:46:05.388Z,349
2022-10-12T10:47:04.874Z,336
2022-10-12T10:48:04.458Z,340
2022-10-12T10:49:05.104Z,335
2022-10-12T10:51:05.207Z,337
2022-10-12T10:52:04.548Z,334
2022-10-12T10:53:04.972Z,342
2022-10-12T10:54:04.503Z,318
2022-10-12T10:55:05.120Z,362
2022-10-12T10:56:04.438Z,339
2022-10-12T10:58:05.877Z,345
2022-10-12T10:59:09.843Z,347
2022-10-12T11:00:33.451Z,345
2022-10-12T11:01:18.939Z,336
2022-10-12T11:02:05.299Z,328
2022-10-12T11:03:05.458Z,337
2022-10-12T11:04:04.408Z,341
2022-10-12T11:05:05.620Z,348
2022-10-12T11:06:04.116Z,342
2022-10-12T11:07:04.532Z,345
2022-10-12T11:08:05.236Z,347
2022-10-12T11:09:04.840Z,334
2022-10-12T11:10:04.637Z,331
2022-10-12T11:11:04.874Z,324
2022-10-12T11:12:04.842Z,334
2022-10-12T11:13:05.349Z,319
2022-10-12T11:14:05.374Z,332
2022-10-12T11:15:05.486Z,341
2022-10-12T11:16:04.943Z,340
2022-10-12T11:17:05.127Z,335
2022-10-12T11:18:05.213Z,337
2022-10-12T11:19:05.382Z,335
2022-10-12T11:20:05.357Z,345
2022-10-12T11:21:05.718Z,339
2022-10-12T11:22:04.997Z,335
2022-10-12T11:23:27.066Z,342
2022-10-12T11:24:04.976Z,338
2022-10-12T11:25:05.259Z,334
2022-10-12T11:26:05.066Z,339
2022-10-12T11:27:04.979Z,340
2022-10-12T11:28:05.168Z,335
2022-10-12T11:29:05.435Z,326
2022-10-12T11:30:09.305Z,341
2022-10-12T11:31:05.049Z,316
2022-10-12T11:32:05.285Z,328
2022-10-12T11:33:05.715Z,322
2022-10-12T11:34:04.643Z,328
2022-10-12T11:35:05.275Z,329
2022-10-12T11:36:05.331Z,340
2022-10-12T11:37:19.103Z,345
2022-10-12T11:38:04.708Z,347
2022-10-12T11:39:07.297Z,339
2022-10-12T11:40:05.602Z,321
2022-10-12T11:41:31.168Z,328
2022-10-12T11:42:20.785Z,337
2022-10-12T11:43:06.755Z,334
2022-10-12T11:44:04.934Z,332
2022-10-12T11:45:05.080Z,339
2022-10-12T11:46:05.093Z,338
2022-10-12T11:47:05.173Z,342
2022-10-12T11:48:05.209Z,331
2022-10-12T11:49:04.946Z,340
2022-10-12T11:50:04.775Z,337
2022-10-12T11:51:05.196Z,334
2022-10-12T11:52:05.456Z,332
2022-10-12T11:53:05.450Z,340
2022-10-12T11:54:05.564Z,332
2022-10-12T11:55:04.553Z,325
2022-10-12T11:56:04.542Z,322
2022-10-12T11:57:05.624Z,334
2022-10-12T11:58:07.596Z,339
2022-10-12T11:59:04.957Z,337
2022-10-12T12:00:05.735Z,336
2022-10-12T12:01:04.941Z,337
2022-10-12T12:03:05.386Z,332
2022-10-12T12:04:29.116Z,342
2022-10-12T12:05:05.555Z,340
2022-10-12T12:06:05.986Z,334
2022-10-12T12:07:05.029Z,321
2022-10-12T12:08:04.959Z,322
2022-10-12T12:09:05.085Z,328
2022-10-12T12:10:05.417Z,333
2022-10-12T12:11:05.560Z,336
2022-10-12T12:12:05.858Z,330
2022-10-12T12:13:04.866Z,325
2022-10-12T12:14:04.696Z,332
2022-10-12T12:15:05.144Z,339
2022-10-12T12:16:05.319Z,340
2022-10-12T12:17:05.445Z,345
2022-10-12T12:18:05.558Z,341
2022-10-12T12:19:04.995Z,348
2022-10-12T12:20:05.149Z,341
2022-10-12T12:21:05.323Z,335
2022-10-12T12:22:05.423Z,327
2022-10-12T12:23:05.380Z,316
2022-10-12T12:24:05.397Z,324
2022-10-12T12:25:05.439Z,330
2022-10-12T12:26:05.624Z,338
2022-10-12T12:27:05.732Z,341
2022-10-12T12:28:05.006Z,339
2022-10-12T12:29:05.007Z,343
2022-10-12T12:30:05.302Z,338
2022-10-12T12:31:05.410Z,328
2022-10-12T12:32:05.453Z,321
2022-10-12T12:33:05.687Z,335
2022-10-12T12:34:04.633Z,341
2022-10-12T12:35:04.467Z,344
2022-10-12T12:36:05.816Z,348
2022-10-12T12:37:04.743Z,341
2022-10-12T12:38:04.472Z,333
2022-10-12T12:39:05.482Z,372
2022-10-12T12:40:05.618Z,339
2022-10-12T12:41:04.666Z,335
2022-10-12T12:42:04.499Z,344
2022-10-12T12:43:04.831Z,342
2022-10-12T12:44:04.796Z,354
2022-10-12T12:46:04.739Z,346
2022-10-12T12:47:20.518Z,336
2022-10-12T12:49:04.628Z,346
2022-10-12T12:50:05.899Z,343
2022-10-12T12:51:04.868Z,342
2022-10-12T12:52:04.937Z,332
2022-10-12T12:53:04.969Z,336
2022-10-12T12:55:05.267Z,337
2022-10-12T12:56:05.286Z,321
2022-10-12T12:57:05.404Z,336
2022-10-12T12:58:05.493Z,337
2022-10-12T12:59:05.587Z,334
2022-10-12T13:00:06.139Z,329
2022-10-12T13:01:05.041Z,336
2022-10-12T13:02:10.363Z,331
2022-10-12T13:03:05.569Z,334
2022-10-12T13:04:05.569Z,333
2022-10-12T13:05:05.037Z,343
2022-10-12T13:06:05.131Z,344
2022-10-12T13:07:05.055Z,343
2022-10-12T13:08:10.122Z,336
2022-10-12T13:09:11.434Z,338
2022-10-12T13:10:05.578Z,342
2022-10-12T13:11:05.800Z,349
2022-10-12T13:12:04.775Z,348
2022-10-12T13:13:04.619Z,355
2022-10-12T13:14:04.874Z,348
2022-10-12T13:15:05.165Z,351
2022-10-12T13:16:05.211Z,349
2022-10-12T13:17:33.089Z,342
2022-10-12T13:18:05.436Z,360
2022-10-12T13:19:05.659Z,359
2022-10-12T13:20:18.978Z,360
2022-10-12T13:21:04.886Z,344
2022-10-12T13:23:05.041Z,342
2022-10-12T13:24:05.196Z,343
2022-10-12T13:25:05.586Z,338
2022-10-12T13:26:05.732Z,330
2022-10-12T13:27:04.946Z,347
2022-10-12T13:28:05.090Z,324
2022-10-12T13:29:05.142Z,326
2022-10-12T13:30:05.419Z,333
2022-10-12T13:31:05.520Z,338
2022-10-12T13:32:05.603Z,342
2022-10-12T13:33:04.820Z,341
2022-10-12T13:34:04.863Z,338
2022-10-12T13:35:05.060Z,342
2022-10-12T13:36:05.169Z,335
2022-10-12T13:37:05.200Z,339
2022-10-12T13:38:05.209Z,335
2022-10-12T13:39:05.354Z,343
2022-10-12T13:40:05.598Z,340
2022-10-12T13:41:05.725Z,347
2022-10-12T13:42:04.793Z,339
2022-10-12T13:43:04.558Z,336
2022-10-12T13:44:05.572Z,314
2022-10-12T13:45:06.103Z,322
2022-10-12T13:46:04.945Z,329
2022-10-12T13:47:10.173Z,343
2022-10-12T13:48:53.884Z,341
2022-10-12T13:49:04.018Z,336
2022-10-12T13:50:05.512Z,340
2022-10-12T13:51:05.789Z,331
2022-10-12T13:52:04.660Z,330
2022-10-12T13:53:04.637Z,341
2022-10-12T13:54:05.739Z,348
2022-10-12T13:55:04.900Z,342
2022-10-12T13:56:04.716Z,338
2022-10-12T13:57:04.764Z,340
2022-10-12T13:58:05.562Z,329
2022-10-12T13:59:08.757Z,340
2022-10-12T14:00:05.763Z,350
2022-10-12T14:01:05.691Z,336
2022-10-12T14:02:04.849Z,331
2022-10-12T14:03:04.915Z,339
2022-10-12T14:04:05.199Z,344
2022-10-12T14:05:05.500Z,336
2022-10-12T14:06:05.437Z,343
2022-10-12T14:07:05.637Z,337
2022-10-12T14:08:05.478Z,340
2022-10-12T14:09:05.613Z,341
2022-10-12T14:11:05.421Z,339
2022-10-12T14:12:05.698Z,328
2022-10-12T14:13:04.873Z,341
2022-10-12T14:14:05.346Z,340
2022-10-12T14:15:05.794Z,341
2022-10-12T14:16:04.938Z,344
2022-10-12T14:17:04.836Z,338
2022-10-12T14:18:05.013Z,347
2022-10-12T14:19:05.255Z,350
2022-10-12T14:20:05.504Z,352
2022-10-12T14:21:04.784Z,343
2022-10-12T14:22:05.103Z,341
2022-10-12T14:23:05.336Z,345
2022-10-12T14:24:05.480Z,347
2022-10-12T14:26:04.862Z,345
2022-10-12T14:27:04.307Z,335
2022-10-12T14:28:05.001Z,339
2022-10-12T14:29:04.644Z,335
2022-10-12T14:31:05.424Z,320
2022-10-12T14:32:04.622Z,366
2022-10-12T14:33:05.448Z,313
2022-10-12T14:34:05.037Z,318
2022-10-12T14:35:04.770Z,335
2022-10-12T14:36:04.212Z,340
2022-10-12T14:37:04.695Z,339
2022-10-12T14:39:04.756Z,335
2022-10-12T14:40:05.452Z,323
2022-10-12T14:41:05.003Z,318
2022-10-12T14:42:04.493Z,317