createdAt,value
2019-03-19T00:00:25.431Z,0.00
2019-03-19T00:01:25.529Z,0.00
2019-03-19T00:02:25.401Z,0.00
2019-03-19T00:03:25.386Z,0.00
2019-03-19T00:04:25.367Z,0.00
2019-03-19T00:05:25.353Z,0.00
2019-03-19T00:06:25.349Z,0.00
2019-03-19T00:07:25.437Z,0.00
2019-03-19T00:08:25.339Z,0.00
2019-03-19T00:09:25.317Z,0.00
2019-03-19T00:10:25.318Z,0.00
2019-03-19T00:11:25.321Z,0.00
2019-03-19T00:12:25.394Z,0.00
2019-03-19T00:13:25.363Z,0.00
2019-03-19T00:14:26.704Z,0.00
2019-03-19T00:15:25.305Z,0.00
2019-03-19T00:16:25.256Z,0.00
2019-03-19T00:17:25.231Z,0.00
2019-03-19T00:18:25.209Z,0.00
2019-03-19T00:19:30.267Z,0.00
2019-03-19T00:20:25.250Z,0.00
2019-03-19T00:21:25.188Z,0.00
2019-03-19T00:22:25.881Z,0.00
2019-03-19T00:23:25.169Z,0.00
2019-03-19T00:24:25.368Z,0.00
2019-03-19T00:25:29.953Z,0.00
2019-03-19T00:26:26.122Z,0.00
2019-03-19T00:27:25.118Z,0.00
2019-03-19T00:28:25.162Z,0.00
2019-03-19T00:29:25.086Z,0.00
2019-03-19T00:30:25.366Z,0.00
2019-03-19T00:31:25.167Z,0.00
2019-03-19T00:32:25.364Z,0.00
2019-03-19T00:33:25.046Z,0.00
2019-03-19T00:34:25.250Z,0.00
2019-03-19T00:35:25.025Z,0.00
2019-03-19T00:36:25.025Z,0.00
2019-03-19T00:37:25.029Z,0.00
2019-03-19T00:38:25.105Z,0.00
2019-03-19T00:39:24.975Z,0.00
2019-03-19T00:40:24.964Z,0.00
2019-03-19T00:41:24.955Z,0.00
2019-03-19T00:42:25.062Z,0.00
2019-03-19T00:43:25.067Z,0.00
2019-03-19T00:44:25.061Z,0.00
2019-03-19T00:45:24.985Z,0.00
2019-03-19T00:46:24.905Z,0.00
2019-03-19T00:47:24.915Z,0.00
2019-03-19T00:48:24.893Z,0.00
2019-03-19T00:49:24.867Z,0.00
2019-03-19T00:50:25.592Z,0.00
2019-03-19T00:51:24.850Z,0.00
2019-03-19T00:52:24.861Z,0.00
2019-03-19T00:53:24.825Z,0.00
2019-03-19T00:54:24.820Z,0.00
2019-03-19T00:55:24.929Z,0.00
2019-03-19T00:56:24.796Z,0.00
2019-03-19T00:57:24.784Z,0.00
2019-03-19T00:58:24.769Z,0.00
2019-03-19T00:59:24.765Z,0.00
2019-03-19T01:00:24.767Z,0.00
2019-03-19T01:01:24.857Z,0.00
2019-03-19T01:02:24.809Z,0.00
2019-03-19T01:03:24.799Z,0.00
2019-03-19T01:04:24.720Z,0.00
2019-03-19T01:05:24.694Z,0.00
2019-03-19T01:06:25.008Z,0.00
2019-03-19T01:07:24.679Z,0.00
2019-03-19T01:08:24.651Z,0.00
2019-03-19T01:09:24.892Z,0.00
2019-03-19T01:10:24.660Z,0.00
2019-03-19T01:11:24.652Z,0.00
2019-03-19T01:12:24.661Z,0.00
2019-03-19T01:13:24.611Z,0.00
2019-03-19T01:14:24.784Z,0.00
2019-03-19T01:15:24.591Z,0.00
2019-03-19T01:16:24.778Z,0.00
2019-03-19T01:17:24.676Z,0.00
2019-03-19T01:18:24.557Z,0.00
2019-03-19T01:19:24.685Z,0.00
2019-03-19T01:20:24.587Z,0.00
2019-03-19T01:21:24.881Z,0.00
2019-03-19T01:22:24.526Z,0.00
2019-03-19T01:23:24.538Z,0.00
2019-03-19T01:24:24.541Z,0.00
2019-03-19T01:25:25.102Z,0.00
2019-03-19T01:26:24.816Z,0.00
2019-03-19T01:27:24.507Z,0.00
2019-03-19T01:28:24.511Z,0.00
2019-03-19T01:29:24.421Z,0.00
2019-03-19T01:30:24.408Z,0.00
2019-03-19T01:31:24.396Z,0.00
2019-03-19T01:32:24.586Z,0.00
2019-03-19T01:33:24.401Z,0.00
2019-03-19T01:34:24.635Z,0.00
2019-03-19T01:35:24.378Z,0.00
2019-03-19T01:36:24.355Z,0.00
2019-03-19T01:37:24.349Z,0.00
2019-03-19T01:38:24.326Z,0.00
2019-03-19T01:39:24.323Z,0.00
2019-03-19T01:40:24.622Z,0.00
2019-03-19T01:41:24.287Z,0.00
2019-03-19T01:42:24.278Z,0.00
2019-03-19T01:43:24.272Z,0.00
2019-03-19T01:44:24.262Z,0.00
2019-03-19T01:45:24.273Z,0.00
2019-03-19T01:46:24.379Z,0.00
2019-03-19T01:47:24.813Z,0.00
2019-03-19T01:48:24.217Z,0.00
2019-03-19T01:49:24.200Z,0.00
2019-03-19T01:50:24.201Z,0.00
2019-03-19T01:51:24.239Z,0.00
2019-03-19T01:52:24.493Z,0.00
2019-03-19T01:53:24.161Z,0.00
2019-03-19T01:54:24.148Z,0.00
2019-03-19T01:55:25.642Z,0.00
2019-03-19T01:56:24.147Z,0.00
2019-03-19T01:57:24.343Z,0.00
2019-03-19T01:58:24.098Z,0.00
2019-03-19T01:59:24.097Z,0.00
2019-03-19T02:00:24.078Z,0.00
2019-03-19T02:01:24.077Z,0.00
2019-03-19T02:02:24.057Z,0.00
2019-03-19T02:03:24.199Z,0.00
2019-03-19T02:04:24.035Z,0.00
2019-03-19T02:05:24.020Z,0.00
2019-03-19T02:06:24.024Z,0.00
2019-03-19T02:07:24.004Z,0.00
2019-03-19T02:08:24.070Z,0.00
2019-03-19T02:09:24.397Z,0.00
2019-03-19T02:10:24.277Z,0.00
2019-03-19T02:11:24.131Z,0.00
2019-03-19T02:12:23.962Z,0.00
2019-03-19T02:13:23.934Z,0.00
2019-03-19T02:14:24.040Z,0.00
2019-03-19T02:15:23.915Z,0.00
2019-03-19T02:16:23.909Z,0.00
2019-03-19T02:17:23.891Z,0.00
2019-03-19T02:18:23.888Z,0.00
2019-03-19T02:19:24.005Z,0.00
2019-03-19T02:20:23.988Z,0.00
2019-03-19T02:21:23.875Z,0.00
2019-03-19T02:22:23.850Z,0.00
2019-03-19T02:23:23.868Z,0.00
2019-03-19T02:24:23.836Z,0.00
2019-03-19T02:25:24.838Z,0.00
2019-03-19T02:26:23.790Z,0.00
2019-03-19T02:27:23.801Z,0.00
2019-03-19T02:28:23.771Z,0.00
2019-03-19T02:29:23.765Z,0.00
2019-03-19T02:30:23.835Z,0.00
2019-03-19T02:31:23.860Z,0.00
2019-03-19T02:32:23.726Z,0.00
2019-03-19T02:33:23.717Z,0.00
2019-03-19T02:34:26.633Z,0.00
2019-03-19T02:35:23.717Z,0.00
2019-03-19T02:36:24.850Z,0.00
2019-03-19T02:37:23.681Z,0.00
2019-03-19T02:38:23.659Z,0.00
2019-03-19T02:39:23.650Z,0.00
2019-03-19T02:40:23.687Z,0.00
2019-03-19T02:41:23.854Z,0.00
2019-03-19T02:42:23.628Z,0.00
2019-03-19T02:43:23.605Z,0.00
2019-03-19T02:44:23.594Z,0.00
2019-03-19T02:45:23.629Z,0.00
2019-03-19T02:46:23.581Z,0.00
2019-03-19T02:47:23.674Z,0.00
2019-03-19T02:48:23.560Z,0.00
2019-03-19T02:49:23.542Z,0.00
2019-03-19T02:50:23.535Z,0.00
2019-03-19T02:51:23.520Z,0.00
2019-03-19T02:52:23.773Z,0.00
2019-03-19T02:53:23.627Z,0.00
2019-03-19T02:54:23.620Z,0.00
2019-03-19T02:55:23.554Z,0.00
2019-03-19T02:56:32.702Z,0.00
2019-03-19T02:57:24.540Z,0.00
2019-03-19T02:58:23.442Z,0.00
2019-03-19T02:59:23.625Z,0.00
2019-03-19T03:00:23.418Z,0.00
2019-03-19T03:01:23.402Z,0.00
2019-03-19T03:02:23.403Z,0.00
2019-03-19T03:03:23.406Z,0.00
2019-03-19T03:04:23.385Z,0.00
2019-03-19T03:05:23.491Z,0.00
2019-03-19T03:06:23.366Z,0.00
2019-03-19T03:07:30.301Z,0.00
2019-03-19T03:08:23.412Z,0.00
2019-03-19T03:09:23.320Z,0.00
2019-03-19T03:10:23.307Z,0.00
2019-03-19T03:11:23.363Z,0.00
2019-03-19T03:12:23.293Z,0.00
2019-03-19T03:13:23.279Z,0.00
2019-03-19T03:14:23.352Z,0.00
2019-03-19T03:15:23.256Z,0.00
2019-03-19T03:16:23.267Z,0.00
2019-03-19T03:17:23.360Z,0.00
2019-03-19T03:18:23.233Z,0.00
2019-03-19T03:19:23.213Z,0.00
2019-03-19T03:20:23.207Z,0.00
2019-03-19T03:21:23.408Z,0.00
2019-03-19T03:22:23.174Z,0.00
2019-03-19T03:23:23.397Z,0.00
2019-03-19T03:24:23.164Z,0.00
2019-03-19T03:25:23.156Z,0.00
2019-03-19T03:26:23.131Z,0.00
2019-03-19T03:27:23.122Z,0.00
2019-03-19T03:28:23.353Z,0.00
2019-03-19T03:29:23.114Z,0.00
2019-03-19T03:30:23.138Z,0.00
2019-03-19T03:31:23.289Z,0.00
2019-03-19T03:32:23.076Z,0.00
2019-03-19T03:33:23.406Z,0.00
2019-03-19T03:34:23.073Z,0.00
2019-03-19T03:35:23.052Z,0.00
2019-03-19T03:36:23.082Z,0.00
2019-03-19T03:37:23.021Z,0.00
2019-03-19T03:38:23.125Z,0.00
2019-03-19T03:39:22.995Z,0.00
2019-03-19T03:40:22.983Z,0.00
2019-03-19T03:41:22.975Z,0.00
2019-03-19T03:42:22.964Z,0.00
2019-03-19T03:43:22.972Z,0.00
2019-03-19T03:44:23.105Z,0.00
2019-03-19T03:45:22.922Z,0.00
2019-03-19T03:46:23.069Z,0.00
2019-03-19T03:47:24.112Z,0.00
2019-03-19T03:48:22.906Z,0.00
2019-03-19T03:49:22.896Z,0.00
2019-03-19T03:50:22.905Z,0.00
2019-03-19T03:51:22.862Z,0.00
2019-03-19T03:52:23.026Z,0.00
2019-03-19T03:53:22.873Z,0.00
2019-03-19T03:54:22.834Z,0.00
2019-03-19T03:55:22.910Z,0.00
2019-03-19T03:56:22.828Z,0.00
2019-03-19T03:57:22.798Z,0.00
2019-03-19T03:58:22.943Z,0.00
2019-03-19T03:59:22.801Z,0.00
2019-03-19T04:00:22.775Z,0.00
2019-03-19T04:01:22.822Z,0.00
2019-03-19T04:02:22.773Z,0.00
2019-03-19T04:03:22.869Z,0.00
2019-03-19T04:04:22.846Z,0.00
2019-03-19T04:05:22.728Z,0.00
2019-03-19T04:06:22.735Z,0.00
2019-03-19T04:07:22.688Z,0.00
2019-03-19T04:08:22.832Z,0.00
2019-03-19T04:09:23.041Z,0.00
2019-03-19T04:10:22.672Z,0.00
2019-03-19T04:11:22.652Z,0.00
2019-03-19T04:12:22.645Z,0.00
2019-03-19T04:13:22.629Z,0.00
2019-03-19T04:14:22.616Z,0.00
2019-03-19T04:15:22.839Z,0.00
2019-03-19T04:16:22.616Z,0.00
2019-03-19T04:17:22.873Z,0.00
2019-03-19T04:18:22.738Z,0.00
2019-03-19T04:19:22.569Z,0.00
2019-03-19T04:20:22.683Z,0.00
2019-03-19T04:21:22.554Z,0.00
2019-03-19T04:22:22.561Z,0.00
2019-03-19T04:23:22.669Z,0.00
2019-03-19T04:24:22.566Z,0.00
2019-03-19T04:25:22.546Z,0.00
2019-03-19T04:26:22.571Z,0.00
2019-03-19T04:27:22.572Z,0.00
2019-03-19T04:28:22.535Z,0.00
2019-03-19T04:29:22.811Z,0.00
2019-03-19T04:30:22.502Z,0.00
2019-03-19T04:31:22.432Z,0.00
2019-03-19T04:32:22.690Z,0.00
2019-03-19T04:33:22.429Z,0.00
2019-03-19T04:34:22.408Z,0.00
2019-03-19T04:35:22.385Z,0.00
2019-03-19T04:36:22.503Z,0.00
2019-03-19T04:37:24.441Z,0.00
2019-03-19T04:38:22.381Z,0.00
2019-03-19T04:39:22.385Z,0.00
2019-03-19T04:40:22.546Z,4.00
2019-03-19T04:41:22.327Z,4.00
2019-03-19T04:42:22.322Z,0.00
2019-03-19T04:43:22.301Z,4.00
2019-03-19T04:44:22.295Z,4.00
2019-03-19T04:45:22.280Z,4.00
2019-03-19T04:46:22.410Z,4.00
2019-03-19T04:47:22.255Z,8.00
2019-03-19T04:48:22.243Z,8.00
2019-03-19T04:49:22.246Z,8.00
2019-03-19T04:50:22.231Z,8.00
2019-03-19T04:51:22.223Z,8.00
2019-03-19T04:52:22.291Z,12.00
2019-03-19T04:53:24.113Z,8.00
2019-03-19T04:54:22.278Z,12.00
2019-03-19T04:55:22.188Z,12.00
2019-03-19T04:56:22.230Z,20.00
2019-03-19T04:57:26.726Z,20.00
2019-03-19T04:58:23.675Z,28.00
2019-03-19T04:59:22.124Z,28.00
2019-03-19T05:00:22.140Z,32.00
2019-03-19T05:01:22.110Z,36.00
2019-03-19T05:02:22.115Z,40.00
2019-03-19T05:03:22.086Z,48.00
2019-03-19T05:04:22.294Z,48.00
2019-03-19T05:05:22.070Z,56.00
2019-03-19T05:06:22.053Z,64.00
2019-03-19T05:07:22.052Z,76.00
2019-03-19T05:08:22.039Z,72.00
2019-03-19T05:09:22.191Z,76.00
2019-03-19T05:10:22.017Z,68.00
2019-03-19T05:11:21.994Z,84.00
2019-03-19T05:12:21.988Z,100.00
2019-03-19T05:13:21.995Z,116.00
2019-03-19T05:14:22.119Z,132.00
2019-03-19T05:15:21.972Z,140.00
2019-03-19T05:16:22.081Z,136.00
2019-03-19T05:17:21.933Z,156.00
2019-03-19T05:18:21.922Z,160.00
2019-03-19T05:19:21.919Z,156.00
2019-03-19T05:20:22.028Z,164.00
2019-03-19T05:21:21.979Z,164.00
2019-03-19T05:22:21.873Z,176.00
2019-03-19T05:23:21.861Z,224.00
2019-03-19T05:24:21.851Z,268.00
2019-03-19T05:25:21.893Z,272.00
2019-03-19T05:26:22.093Z,244.00
2019-03-19T05:27:21.820Z,232.00
2019-03-19T05:28:21.838Z,240.00
2019-03-19T05:29:21.803Z,244.00
2019-03-19T05:30:21.794Z,304.00
2019-03-19T05:31:21.939Z,356.00
2019-03-19T05:32:21.761Z,428.00
2019-03-19T05:33:21.765Z,432.00
2019-03-19T05:34:21.911Z,432.00
2019-03-19T05:35:21.888Z,408.00
2019-03-19T05:36:21.937Z,460.00
2019-03-19T05:37:21.763Z,508.00
2019-03-19T05:38:21.735Z,536.00
2019-03-19T05:39:22.021Z,580.00
2019-03-19T05:40:21.693Z,616.00
2019-03-19T05:41:21.725Z,628.00
2019-03-19T05:42:21.666Z,636.00
2019-03-19T05:43:21.760Z,656.00
2019-03-19T05:44:21.835Z,692.00
2019-03-19T05:45:21.643Z,752.00
2019-03-19T05:46:22.660Z,836.00
2019-03-19T05:47:21.606Z,780.00
2019-03-19T05:48:23.210Z,876.00
2019-03-19T05:49:21.615Z,1008.00
2019-03-19T05:50:21.659Z,1060.00
2019-03-19T05:51:21.597Z,1048.00
2019-03-19T05:52:22.032Z,1068.00
2019-03-19T05:53:21.599Z,916.00
2019-03-19T05:54:21.782Z,940.00
2019-03-19T05:55:21.676Z,996.00
2019-03-19T05:56:21.785Z,1028.00
2019-03-19T05:57:21.881Z,1056.00
2019-03-19T05:58:21.782Z,1048.00
2019-03-19T05:59:21.870Z,1108.00
2019-03-19T06:00:21.941Z,1180.00
2019-03-19T06:01:21.592Z,1304.00
2019-03-19T06:02:21.729Z,1492.00
2019-03-19T06:03:21.922Z,1684.00
2019-03-19T06:04:21.752Z,1896.00
2019-03-19T06:05:21.745Z,2144.00
2019-03-19T06:06:21.637Z,2336.00
2019-03-19T06:07:21.751Z,2596.00
2019-03-19T06:08:36.231Z,2884.00
2019-03-19T06:09:28.022Z,3192.00
2019-03-19T06:10:21.629Z,3612.00
2019-03-19T06:11:23.847Z,3884.00
2019-03-19T06:12:21.701Z,4052.00
2019-03-19T06:13:21.924Z,4464.00
2019-03-19T06:14:21.955Z,4828.00
2019-03-19T06:15:21.740Z,5068.00
2019-03-19T06:16:21.674Z,5184.00
2019-03-19T06:17:21.876Z,5632.00
2019-03-19T06:18:21.629Z,5940.00
2019-03-19T06:19:22.978Z,6144.00
2019-03-19T06:20:21.873Z,6252.00
2019-03-19T06:21:22.132Z,6484.00
2019-03-19T06:22:21.806Z,6836.00
2019-03-19T06:23:21.899Z,7644.00
2019-03-19T06:24:27.026Z,10264.00
2019-03-19T06:25:22.676Z,10000.00
2019-03-19T06:26:22.863Z,10064.00
2019-03-19T06:27:22.241Z,11608.00
2019-03-19T06:28:21.635Z,8484.00
2019-03-19T06:29:21.653Z,6888.00
2019-03-19T06:30:22.549Z,10536.00
2019-03-19T06:31:22.783Z,9124.00
2019-03-19T06:32:21.791Z,8400.00
2019-03-19T06:33:21.699Z,7704.00
2019-03-19T06:34:21.647Z,12776.00
2019-03-19T06:35:21.664Z,7532.00
2019-03-19T06:36:21.894Z,8896.00
2019-03-19T06:37:22.245Z,17248.00
2019-03-19T06:38:21.739Z,9816.00
2019-03-19T06:39:21.699Z,10452.00
2019-03-19T06:40:21.730Z,15136.00
2019-03-19T06:41:21.674Z,21984.00
2019-03-19T06:42:22.285Z,15040.00
2019-03-19T06:43:21.661Z,13920.00
2019-03-19T06:44:22.375Z,12592.00
2019-03-19T06:45:23.141Z,8132.00
2019-03-19T06:46:22.196Z,8824.00
2019-03-19T06:47:22.357Z,9740.00
2019-03-19T06:48:20.934Z,12108.00
2019-03-19T06:49:21.339Z,20832.00
2019-03-19T06:50:22.018Z,17056.00
2019-03-19T06:51:20.904Z,32480.00
2019-03-19T06:52:22.133Z,15040.00
2019-03-19T06:53:20.868Z,20192.00
2019-03-19T06:54:21.780Z,21376.00
2019-03-19T06:55:20.860Z,25120.00
2019-03-19T06:56:20.853Z,16832.00
2019-03-19T06:57:20.851Z,13072.00
2019-03-19T06:58:21.654Z,11916.00
2019-03-19T06:59:20.821Z,10824.00
2019-03-19T07:00:21.694Z,10476.00
2019-03-19T07:01:20.791Z,10156.00
2019-03-19T07:02:20.837Z,10844.00
2019-03-19T07:03:21.349Z,14232.00
2019-03-19T07:04:21.035Z,17984.00
2019-03-19T07:05:20.926Z,12784.00
2019-03-19T07:06:21.938Z,17120.00
2019-03-19T07:07:20.715Z,10836.00
2019-03-19T07:08:20.741Z,16960.00
2019-03-19T07:09:22.358Z,37376.00
2019-03-19T07:10:20.682Z,41728.00
2019-03-19T07:11:20.863Z,19968.00
2019-03-19T07:12:20.666Z,27584.00
2019-03-19T07:13:20.664Z,14000.00
2019-03-19T07:14:20.645Z,17472.00
2019-03-19T07:15:20.623Z,9576.00
2019-03-19T07:16:20.803Z,12868.00
2019-03-19T07:17:20.883Z,13952.00
2019-03-19T07:18:20.617Z,12580.00
2019-03-19T07:19:20.597Z,9912.00
2019-03-19T07:20:22.069Z,12884.00
2019-03-19T07:21:20.747Z,14168.00
2019-03-19T07:22:20.627Z,25024.00
2019-03-19T07:23:21.240Z,11808.00
2019-03-19T07:24:20.587Z,12648.00
2019-03-19T07:25:20.805Z,44032.00
2019-03-19T07:26:20.609Z,18464.00
2019-03-19T07:27:20.633Z,44192.00
2019-03-19T07:28:22.301Z,12512.00
2019-03-19T07:29:21.619Z,16672.00
2019-03-19T07:30:20.454Z,49536.00
2019-03-19T07:31:30.426Z,18272.00
2019-03-19T07:32:21.601Z,15116.00
2019-03-19T07:33:20.427Z,17152.00
2019-03-19T07:34:20.721Z,48576.00
2019-03-19T07:35:20.411Z,51008.00
2019-03-19T07:36:20.408Z,35008.00
2019-03-19T07:37:20.399Z,29696.00
2019-03-19T07:38:20.441Z,50784.00
2019-03-19T07:39:20.353Z,55360.00
2019-03-19T07:40:20.627Z,39616.00
2019-03-19T07:41:20.465Z,57696.00
2019-03-19T07:42:20.369Z,18176.00
2019-03-19T07:43:20.327Z,41120.00
2019-03-19T07:44:20.313Z,14200.00
2019-03-19T07:45:20.294Z,15856.00
2019-03-19T07:46:20.336Z,49952.00
2019-03-19T07:47:25.905Z,20800.00
2019-03-19T07:48:20.285Z,12756.00
2019-03-19T07:49:20.278Z,31136.00
2019-03-19T07:50:20.234Z,16896.00
2019-03-19T07:51:20.299Z,59904.00
2019-03-19T07:52:20.646Z,60672.00
2019-03-19T07:53:20.204Z,61920.00
2019-03-19T07:54:20.206Z,44256.00
2019-03-19T07:55:20.269Z,18144.00
2019-03-19T07:56:20.418Z,66080.00
2019-03-19T07:57:20.769Z,59008.00
2019-03-19T07:58:31.375Z,26368.00
2019-03-19T07:59:21.683Z,32352.00
2019-03-19T08:00:20.193Z,22176.00
2019-03-19T08:01:20.116Z,21120.00
2019-03-19T08:02:20.167Z,18752.00
2019-03-19T08:03:20.394Z,18560.00
2019-03-19T08:04:20.085Z,29024.00
2019-03-19T08:05:20.082Z,17984.00
2019-03-19T08:06:20.061Z,18112.00
2019-03-19T08:07:20.047Z,33408.00
2019-03-19T08:08:20.225Z,16128.00
2019-03-19T08:09:20.105Z,14836.00
2019-03-19T08:10:20.060Z,13780.00
2019-03-19T08:11:20.005Z,15684.00
2019-03-19T08:12:20.126Z,19744.00
2019-03-19T08:13:20.203Z,21536.00
2019-03-19T08:14:20.193Z,37216.00
2019-03-19T08:15:19.967Z,24576.00
2019-03-19T08:16:27.420Z,30688.00
2019-03-19T08:17:21.008Z,23872.00
2019-03-19T08:18:19.927Z,16704.00
2019-03-19T08:19:20.095Z,15776.00
2019-03-19T08:20:19.912Z,22464.00
2019-03-19T08:21:20.042Z,20896.00
2019-03-19T08:22:19.931Z,72960.00
2019-03-19T08:23:19.873Z,19168.00
2019-03-19T08:24:19.866Z,16640.00
2019-03-19T08:25:19.881Z,68896.00
2019-03-19T08:26:19.988Z,63872.00
2019-03-19T08:27:19.999Z,69344.00
2019-03-19T08:28:19.834Z,66304.00
2019-03-19T08:29:19.804Z,13360.00
2019-03-19T08:30:19.819Z,11940.00
2019-03-19T08:31:22.460Z,71296.00
2019-03-19T08:32:19.781Z,73088.00
2019-03-19T08:33:19.773Z,75968.00
2019-03-19T08:34:19.769Z,76064.00
2019-03-19T08:35:20.224Z,73120.00
2019-03-19T08:36:19.722Z,26656.00
2019-03-19T08:37:19.723Z,78432.00
2019-03-19T08:38:19.707Z,77120.00
2019-03-19T08:39:20.762Z,49856.00
2019-03-19T08:40:19.723Z,20288.00
2019-03-19T08:41:19.846Z,80896.00
2019-03-19T08:42:19.700Z,80864.00
2019-03-19T08:43:20.439Z,81632.00
2019-03-19T08:44:27.426Z,24864.00
2019-03-19T08:45:20.664Z,21888.00
2019-03-19T08:46:19.938Z,24192.00
2019-03-19T08:47:19.602Z,18080.00
2019-03-19T08:48:19.608Z,13732.00
2019-03-19T08:49:19.691Z,16736.00
2019-03-19T08:50:19.574Z,18016.00
2019-03-19T08:51:19.571Z,81760.00
2019-03-19T08:52:19.558Z,82848.00
2019-03-19T08:53:19.537Z,45536.00
2019-03-19T08:54:19.527Z,87808.00
2019-03-19T08:55:19.638Z,85568.00
2019-03-19T08:56:19.517Z,20992.00
2019-03-19T08:57:19.497Z,17696.00
2019-03-19T08:58:19.509Z,27872.00
2019-03-19T08:59:19.605Z,83200.00
2019-03-19T09:00:19.467Z,88736.00
2019-03-19T09:01:19.574Z,25984.00
2019-03-19T09:02:19.436Z,28704.00
2019-03-19T09:03:19.434Z,21280.00
2019-03-19T09:04:19.409Z,16080.00
2019-03-19T09:05:19.510Z,15180.00
2019-03-19T09:06:19.409Z,15600.00
2019-03-19T09:07:20.189Z,16800.00
2019-03-19T09:08:19.363Z,23296.00
2019-03-19T09:09:40.371Z,25248.00
2019-03-19T09:10:19.546Z,88576.00
2019-03-19T09:11:19.367Z,41056.00
2019-03-19T09:12:19.339Z,88800.00
2019-03-19T09:13:19.555Z,25984.00
2019-03-19T09:14:19.302Z,73504.00
2019-03-19T09:15:19.332Z,90528.00
2019-03-19T09:16:19.305Z,70816.00
2019-03-19T09:17:19.277Z,91552.00
2019-03-19T09:18:19.464Z,87008.00
2019-03-19T09:19:19.249Z,82912.00
2019-03-19T09:20:19.255Z,87776.00
2019-03-19T09:21:19.234Z,89600.00
2019-03-19T09:22:19.960Z,95136.00
2019-03-19T09:23:19.205Z,99520.00
2019-03-19T09:24:19.633Z,95776.00
2019-03-19T09:25:19.176Z,45216.00
2019-03-19T09:26:19.164Z,26336.00
2019-03-19T09:27:19.190Z,19968.00
2019-03-19T09:28:19.192Z,27072.00
2019-03-19T09:29:19.363Z,106080.00
2019-03-19T09:30:20.105Z,90080.00
2019-03-19T09:31:19.116Z,75072.00
2019-03-19T09:32:19.108Z,23552.00
2019-03-19T09:33:19.742Z,20512.00
2019-03-19T09:34:19.081Z,18592.00
2019-03-19T09:35:19.099Z,18816.00
2019-03-19T09:36:19.252Z,22688.00
2019-03-19T09:37:19.102Z,25856.00
2019-03-19T09:38:19.044Z,104448.00
2019-03-19T09:39:19.025Z,24608.00
2019-03-19T09:40:19.019Z,37696.00
2019-03-19T09:41:19.094Z,39648.00
2019-03-19T09:42:20.365Z,19744.00
2019-03-19T09:43:18.979Z,19072.00
2019-03-19T09:44:19.108Z,21664.00
2019-03-19T09:45:19.025Z,28480.00
2019-03-19T09:46:18.949Z,56704.00
2019-03-19T09:47:18.950Z,18880.00
2019-03-19T09:48:18.930Z,16448.00
2019-03-19T09:49:21.089Z,15536.00
2019-03-19T09:50:19.240Z,15720.00
2019-03-19T09:51:18.906Z,15064.00
2019-03-19T09:52:18.885Z,14300.00
2019-03-19T09:53:18.971Z,13340.00
2019-03-19T09:54:18.858Z,12148.00
2019-03-19T09:55:19.040Z,12440.00
2019-03-19T09:56:18.849Z,13620.00
2019-03-19T09:57:18.821Z,14720.00
2019-03-19T09:58:18.939Z,15464.00
2019-03-19T09:59:26.826Z,14572.00
2019-03-19T10:00:19.798Z,12560.00
2019-03-19T10:01:18.778Z,14260.00
2019-03-19T10:02:18.769Z,15088.00
2019-03-19T10:03:19.014Z,22336.00
2019-03-19T10:04:18.932Z,108000.00
2019-03-19T10:05:18.805Z,111552.00
2019-03-19T10:06:18.724Z,108992.00
2019-03-19T10:07:18.847Z,107872.00
2019-03-19T10:08:18.705Z,50112.00
2019-03-19T10:09:19.098Z,103520.00
2019-03-19T10:10:18.681Z,104864.00
2019-03-19T10:11:18.666Z,74624.00
2019-03-19T10:12:18.665Z,107552.00
2019-03-19T10:13:18.661Z,108096.00
2019-03-19T10:14:19.042Z,33632.00
2019-03-19T10:15:18.637Z,108512.00
2019-03-19T10:16:18.963Z,91072.00
2019-03-19T10:17:18.613Z,25920.00
2019-03-19T10:18:18.604Z,28512.00
2019-03-19T10:19:18.925Z,21376.00
2019-03-19T10:20:18.568Z,19456.00
2019-03-19T10:21:18.573Z,17952.00
2019-03-19T10:22:18.734Z,17568.00
2019-03-19T10:23:18.554Z,15724.00
2019-03-19T10:24:18.691Z,13568.00
2019-03-19T10:25:19.084Z,12400.00
2019-03-19T10:26:18.749Z,12056.00
2019-03-19T10:27:19.659Z,11944.00
2019-03-19T10:28:18.549Z,12180.00
2019-03-19T10:29:18.544Z,13544.00
2019-03-19T10:30:18.456Z,13752.00
2019-03-19T10:31:18.754Z,15176.00
2019-03-19T10:32:18.715Z,16228.00
2019-03-19T10:33:18.419Z,21344.00
2019-03-19T10:34:18.413Z,98304.00
2019-03-19T10:35:18.411Z,100192.00
2019-03-19T10:36:18.411Z,100192.00
2019-03-19T10:37:18.373Z,102656.00
2019-03-19T10:38:18.598Z,104800.00
2019-03-19T10:39:18.418Z,24864.00
2019-03-19T10:40:18.348Z,18400.00
2019-03-19T10:41:18.350Z,17248.00
2019-03-19T10:42:18.321Z,18112.00
2019-03-19T10:43:18.318Z,20064.00
2019-03-19T10:44:18.476Z,110112.00
2019-03-19T10:45:18.291Z,19648.00
2019-03-19T10:46:18.327Z,18944.00
2019-03-19T10:47:18.267Z,45920.00
2019-03-19T10:48:18.258Z,35808.00
2019-03-19T10:49:18.251Z,14416.00
2019-03-19T10:50:18.623Z,14908.00
2019-03-19T10:51:18.585Z,16864.00
2019-03-19T10:52:18.226Z,18016.00
2019-03-19T10:53:19.504Z,18592.00
2019-03-19T10:54:18.702Z,104384.00
2019-03-19T10:55:18.197Z,30624.00
2019-03-19T10:56:18.281Z,29024.00
2019-03-19T10:57:18.158Z,37024.00
2019-03-19T10:58:18.185Z,20064.00
2019-03-19T10:59:18.492Z,18976.00
2019-03-19T11:00:18.118Z,18560.00
2019-03-19T11:01:18.118Z,17824.00
2019-03-19T11:02:18.102Z,16608.00
2019-03-19T11:03:18.105Z,14912.00
2019-03-19T11:04:18.087Z,13600.00
2019-03-19T11:05:18.242Z,13000.00
2019-03-19T11:06:18.185Z,13756.00
2019-03-19T11:07:18.053Z,15436.00
2019-03-19T11:08:18.128Z,19488.00
2019-03-19T11:09:18.056Z,24320.00
2019-03-19T11:11:28.132Z,108608.00
2019-03-19T11:12:27.850Z,39392.00
2019-03-19T11:13:28.148Z,24160.00
2019-03-19T11:14:27.827Z,20096.00
2019-03-19T11:15:27.825Z,26176.00
2019-03-19T11:16:27.992Z,18336.00
2019-03-19T11:17:28.585Z,16800.00
2019-03-19T11:18:27.970Z,15928.00
2019-03-19T11:19:27.897Z,15740.00
2019-03-19T11:20:27.785Z,15744.00
2019-03-19T11:21:28.217Z,17376.00
2019-03-19T11:22:27.739Z,20096.00
2019-03-19T11:23:28.059Z,17120.00
2019-03-19T11:24:29.646Z,17824.00
2019-03-19T11:25:27.709Z,18496.00
2019-03-19T11:26:27.711Z,18784.00
2019-03-19T11:27:27.691Z,21952.00
2019-03-19T11:28:27.869Z,19200.00
2019-03-19T11:29:27.666Z,17376.00
2019-03-19T11:30:27.661Z,17024.00
2019-03-19T11:31:27.648Z,21216.00
2019-03-19T11:32:27.655Z,24064.00
2019-03-19T11:33:27.655Z,34432.00
2019-03-19T11:34:27.900Z,30272.00
2019-03-19T11:35:27.614Z,22016.00
2019-03-19T11:36:27.922Z,15756.00
2019-03-19T11:37:27.589Z,99904.00
2019-03-19T11:38:27.586Z,51584.00
2019-03-19T11:39:27.558Z,85600.00
2019-03-19T11:40:27.552Z,91776.00
2019-03-19T11:41:27.712Z,90656.00
2019-03-19T11:42:27.552Z,93920.00
2019-03-19T11:43:27.525Z,96512.00
2019-03-19T11:44:27.502Z,25952.00
2019-03-19T11:45:27.503Z,15884.00
2019-03-19T11:46:27.779Z,15504.00
2019-03-19T11:47:27.475Z,17504.00
2019-03-19T11:48:27.462Z,19328.00
2019-03-19T11:49:27.458Z,54432.00
2019-03-19T11:50:27.519Z,23488.00
2019-03-19T11:51:28.919Z,21056.00
2019-03-19T11:52:27.420Z,17632.00
2019-03-19T11:53:27.409Z,14916.00
2019-03-19T11:54:27.392Z,13724.00
2019-03-19T11:55:27.408Z,13236.00
2019-03-19T11:56:27.398Z,13324.00
2019-03-19T11:57:27.524Z,13352.00
2019-03-19T11:58:27.349Z,13732.00
2019-03-19T11:59:28.401Z,13900.00
2019-03-19T12:00:27.332Z,14204.00
2019-03-19T12:01:27.330Z,14176.00
2019-03-19T12:02:27.497Z,14136.00
2019-03-19T12:03:27.297Z,14492.00
2019-03-19T12:04:27.309Z,14956.00
2019-03-19T12:05:27.496Z,15920.00
2019-03-19T12:06:27.405Z,17472.00
2019-03-19T12:07:27.255Z,19040.00
2019-03-19T12:08:27.344Z,20416.00
2019-03-19T12:09:27.437Z,22208.00
2019-03-19T12:10:27.276Z,22048.00
2019-03-19T12:11:38.205Z,22944.00
2019-03-19T12:12:27.667Z,24512.00
2019-03-19T12:13:27.189Z,61696.00
2019-03-19T12:14:27.182Z,108288.00
2019-03-19T12:15:27.181Z,27616.00
2019-03-19T12:16:27.158Z,32928.00
2019-03-19T12:17:27.265Z,26880.00
2019-03-19T12:18:27.183Z,21536.00
2019-03-19T12:19:27.203Z,21440.00
2019-03-19T12:20:27.413Z,27744.00
2019-03-19T12:21:27.089Z,90656.00
2019-03-19T12:22:27.307Z,26976.00
2019-03-19T12:23:27.100Z,26016.00
2019-03-19T12:24:27.075Z,41792.00