createdAt,value
2023-01-02T00:00:01.509Z,5
2023-01-02T00:05:02.323Z,7
2023-01-02T00:10:01.840Z,5
2023-01-02T00:15:02.399Z,5
2023-01-02T00:20:01.942Z,5
2023-01-02T00:25:02.328Z,6
2023-01-02T00:30:01.690Z,4
2023-01-02T00:35:02.461Z,7
2023-01-02T00:40:01.860Z,7
2023-01-02T00:45:02.257Z,7
2023-01-02T00:50:01.712Z,8
2023-01-02T00:55:02.083Z,5
2023-01-02T01:00:01.469Z,7
2023-01-02T01:05:01.861Z,5
2023-01-02T01:10:02.454Z,5
2023-01-02T01:15:02.290Z,4
2023-01-02T01:20:01.860Z,9
2023-01-02T01:25:02.255Z,5
2023-01-02T01:30:01.647Z,4
2023-01-02T01:35:02.136Z,5
2023-01-02T01:40:01.580Z,7
2023-01-02T01:45:02.010Z,7
2023-01-02T01:50:05.627Z,10
2023-01-02T01:55:01.527Z,6
2023-01-02T02:00:02.322Z,6
2023-01-02T02:05:02.123Z,4
2023-01-02T02:10:01.536Z,7
2023-01-02T02:15:01.951Z,7
2023-01-02T02:20:01.604Z,5
2023-01-02T02:25:01.990Z,8
2023-01-02T02:30:01.371Z,9
2023-01-02T02:35:01.768Z,8
2023-01-02T02:40:02.594Z,9
2023-01-02T02:45:02.016Z,7
2023-01-02T02:50:01.397Z,7
2023-01-02T02:55:01.890Z,7
2023-01-02T03:00:02.287Z,5
2023-01-02T03:05:02.079Z,5
2023-01-02T03:10:01.500Z,7
2023-01-02T03:15:01.872Z,7
2023-01-02T03:20:01.313Z,8
2023-01-02T03:25:01.692Z,7
2023-01-02T03:30:02.096Z,8
2023-01-02T03:35:01.528Z,9
2023-01-02T03:40:01.982Z,11
2023-01-02T03:45:01.853Z,7
2023-01-02T03:50:02.643Z,9
2023-01-02T03:55:02.455Z,7
2023-01-02T04:00:01.951Z,9
2023-01-02T04:05:01.744Z,8
2023-01-02T04:10:02.311Z,6
2023-01-02T04:15:02.112Z,8
2023-01-02T04:20:01.536Z,7
2023-01-02T04:25:01.874Z,6
2023-01-02T04:30:02.371Z,8
2023-01-02T04:35:01.778Z,8
2023-01-02T04:40:02.320Z,6
2023-01-02T04:45:02.124Z,6
2023-01-02T04:50:01.933Z,3
2023-01-02T04:55:01.396Z,5
2023-01-02T05:00:01.805Z,5
2023-01-02T05:05:02.210Z,5
2023-01-02T05:10:01.604Z,7
2023-01-02T05:15:02.434Z,4
2023-01-02T05:20:01.948Z,6
2023-01-02T05:25:01.795Z,5
2023-01-02T05:30:02.171Z,4
2023-01-02T05:35:01.659Z,4
2023-01-02T05:40:02.100Z,4
2023-01-02T05:45:01.619Z,3
2023-01-02T05:50:02.396Z,4
2023-01-02T05:55:02.190Z,3
2023-01-02T06:00:02.014Z,4
2023-01-02T06:05:01.427Z,3
2023-01-02T06:10:01.920Z,4
2023-01-02T06:15:02.305Z,3
2023-01-02T06:20:01.842Z,4
2023-01-02T06:25:02.325Z,3
2023-01-02T06:30:01.698Z,4
2023-01-02T06:35:02.094Z,4
2023-01-02T06:40:01.637Z,4
2023-01-02T06:45:02.436Z,2
2023-01-02T06:50:01.808Z,3
2023-01-02T06:55:02.189Z,2
2023-01-02T07:00:01.741Z,2
2023-01-02T07:05:02.533Z,2
2023-01-02T07:10:01.952Z,3
2023-01-02T07:15:01.770Z,2
2023-01-02T07:20:02.660Z,2
2023-01-02T07:25:02.162Z,2
2023-01-02T07:30:01.964Z,2
2023-01-02T07:35:01.796Z,5
2023-01-02T07:40:02.315Z,3
2023-01-02T07:45:01.803Z,3
2023-01-02T07:50:02.584Z,1
2023-01-02T07:55:02.064Z,3
2023-01-02T08:00:01.555Z,2
2023-01-02T08:05:02.057Z,1
2023-01-02T08:10:01.477Z,1
2023-01-02T08:15:02.271Z,4
2023-01-02T08:20:07.470Z,2
2023-01-02T08:25:02.321Z,1
2023-01-02T08:30:02.127Z,1
2023-01-02T08:35:01.532Z,2
2023-01-02T08:40:02.084Z,1
2023-01-02T08:45:01.910Z,2
2023-01-02T08:50:02.332Z,2
2023-01-02T08:55:01.703Z,1
2023-01-02T09:00:02.126Z,0
2023-01-02T09:05:01.915Z,12
2023-01-02T09:10:01.772Z,0
2023-01-02T09:15:02.164Z,3
2023-01-02T09:20:01.600Z,2
2023-01-02T09:25:02.388Z,0
2023-01-02T09:30:01.758Z,1
2023-01-02T09:35:02.258Z,1
2023-01-02T09:40:01.826Z,6
2023-01-02T09:45:08.335Z,9
2023-01-02T09:50:01.485Z,3
2023-01-02T09:55:01.918Z,4
2023-01-02T10:00:02.352Z,2
2023-01-02T10:05:02.180Z,6
2023-01-02T10:10:01.763Z,2
2023-01-02T10:15:02.566Z,3
2023-01-02T10:20:02.145Z,1
2023-01-02T10:25:01.515Z,3
2023-01-02T10:30:02.007Z,2
2023-01-02T10:35:01.786Z,2
2023-01-02T10:40:02.240Z,1
2023-01-02T10:45:01.753Z,1
2023-01-02T10:50:02.551Z,2
2023-01-02T10:55:02.037Z,1
2023-01-02T11:00:01.413Z,3
2023-01-02T11:05:01.895Z,3
2023-01-02T11:10:02.408Z,1
2023-01-02T11:15:01.788Z,1
2023-01-02T11:20:02.097Z,3
2023-01-02T11:25:01.625Z,2
2023-01-02T11:30:02.493Z,1
2023-01-02T11:35:01.893Z,2
2023-01-02T11:40:02.306Z,4
2023-01-02T11:45:01.827Z,2
2023-01-02T11:50:02.608Z,0
2023-01-02T11:55:02.384Z,2
2023-01-02T12:00:01.887Z,1
2023-01-02T12:05:02.684Z,1
2023-01-02T12:10:02.532Z,0
2023-01-02T12:15:02.019Z,0
2023-01-02T12:20:05.367Z,2
2023-01-02T12:25:02.362Z,2
2023-01-02T12:30:01.875Z,1
2023-01-02T12:35:02.654Z,2
2023-01-02T12:40:02.242Z,12
2023-01-02T12:45:02.032Z,0
2023-01-02T12:50:01.573Z,1
2023-01-02T12:55:01.937Z,1
2023-01-02T13:00:02.363Z,2
2023-01-02T13:05:01.752Z,1
2023-01-02T13:10:02.175Z,3
2023-01-02T13:15:01.734Z,2
2023-01-02T13:20:02.627Z,2
2023-01-02T13:25:02.434Z,1
2023-01-02T13:30:02.246Z,2
2023-01-02T13:35:01.635Z,2
2023-01-02T13:40:02.463Z,2
2023-01-02T13:45:02.075Z,0
2023-01-02T13:50:01.877Z,1
2023-01-02T13:55:02.422Z,2
2023-01-02T14:00:01.846Z,2
2023-01-02T14:05:02.304Z,5
2023-01-02T14:10:01.869Z,1
2023-01-02T14:15:02.365Z,1
2023-01-02T14:20:02.251Z,3
2023-01-02T14:25:02.052Z,10
2023-01-02T14:30:01.568Z,1
2023-01-02T14:35:02.048Z,1
2023-01-02T14:40:01.438Z,1
2023-01-02T14:45:01.869Z,1
2023-01-02T14:50:02.659Z,2
2023-01-02T14:55:02.154Z,2
2023-01-02T15:00:01.988Z,2
2023-01-02T15:05:01.922Z,1
2023-01-02T15:10:01.485Z,2
2023-01-02T15:15:01.862Z,2
2023-01-02T15:20:01.748Z,4
2023-01-02T15:25:02.551Z,1
2023-01-02T15:30:01.961Z,2
2023-01-02T15:35:01.479Z,4
2023-01-02T15:40:02.066Z,1
2023-01-02T15:45:01.575Z,1
2023-01-02T15:50:02.107Z,1
2023-01-02T15:55:01.910Z,4
2023-01-02T16:00:02.483Z,1
2023-01-02T16:05:02.009Z,1
2023-01-02T16:10:01.564Z,1
2023-01-02T16:15:01.930Z,2
2023-01-02T16:20:01.388Z,2
2023-01-02T16:25:02.188Z,3
2023-01-02T16:30:01.689Z,2
2023-01-02T16:35:02.081Z,3
2023-01-02T16:40:01.514Z,5
2023-01-02T16:45:02.336Z,5
2023-01-02T16:50:01.886Z,5
2023-01-02T16:55:02.382Z,3
2023-01-02T17:00:01.957Z,7
2023-01-02T17:05:01.328Z,4
2023-01-02T17:10:02.134Z,4
2023-01-02T17:15:01.945Z,5
2023-01-02T17:20:01.801Z,5
2023-01-02T17:25:02.370Z,4
2023-01-02T17:30:02.233Z,3
2023-01-02T17:35:01.728Z,5
2023-01-02T17:40:02.348Z,4
2023-01-02T17:45:02.237Z,4
2023-01-02T17:50:01.683Z,4
2023-01-02T17:55:02.264Z,2
2023-01-02T18:00:01.719Z,3
2023-01-02T18:05:02.579Z,4
2023-01-02T18:10:08.842Z,4
2023-01-02T18:15:02.148Z,5
2023-01-02T18:20:01.646Z,4
2023-01-02T18:25:02.429Z,3
2023-01-02T18:30:01.947Z,4
2023-01-02T18:35:10.972Z,4
2023-01-02T18:40:01.827Z,4
2023-01-02T18:45:02.222Z,6
2023-01-02T18:50:01.608Z,3
2023-01-02T18:55:02.410Z,5
2023-01-02T19:00:01.925Z,3
2023-01-02T19:05:02.461Z,3
2023-01-02T19:10:01.872Z,7
2023-01-02T19:15:02.664Z,4
2023-01-02T19:20:02.286Z,5
2023-01-02T19:25:05.827Z,8
2023-01-02T19:30:01.626Z,14
2023-01-02T19:35:01.990Z,17
2023-01-02T19:40:01.825Z,21
2023-01-02T19:45:02.376Z,24
2023-01-02T19:50:01.765Z,24
2023-01-02T19:55:02.144Z,27
2023-01-02T20:00:01.959Z,19
2023-01-02T20:05:01.473Z,22
2023-01-02T20:10:02.054Z,21
2023-01-02T20:15:01.564Z,22
2023-01-02T20:20:02.448Z,19
2023-01-02T20:25:02.241Z,18
2023-01-02T20:30:01.822Z,16
2023-01-02T20:35:02.218Z,19
2023-01-02T20:40:01.626Z,16
2023-01-02T20:45:02.020Z,16
2023-01-02T20:50:01.373Z,13
2023-01-02T20:55:01.874Z,13
2023-01-02T21:00:02.758Z,10
2023-01-02T21:05:02.587Z,10
2023-01-02T21:10:02.127Z,11
2023-01-02T21:15:01.687Z,10
2023-01-02T21:20:02.551Z,11
2023-01-02T21:25:01.936Z,9
2023-01-02T21:30:02.742Z,12
2023-01-02T21:35:02.243Z,12
2023-01-02T21:40:02.089Z,8
2023-01-02T21:45:01.580Z,7
2023-01-02T21:50:01.955Z,7
2023-01-02T21:55:01.751Z,8
2023-01-02T22:00:02.286Z,8
2023-01-02T22:05:01.812Z,8
2023-01-02T22:10:02.656Z,14
2023-01-02T22:15:02.451Z,7
2023-01-02T22:20:01.777Z,7
2023-01-02T22:25:02.320Z,7
2023-01-02T22:30:33.922Z,4
2023-01-02T22:35:02.519Z,3
2023-01-02T22:40:02.001Z,4
2023-01-02T22:45:01.882Z,8
2023-01-02T22:50:05.187Z,4
2023-01-02T22:55:01.887Z,5
2023-01-02T23:00:02.928Z,4
2023-01-02T23:05:02.049Z,4
2023-01-02T23:10:01.846Z,7
2023-01-02T23:15:02.747Z,6
2023-01-02T23:20:02.523Z,4
2023-01-02T23:25:02.042Z,4
2023-01-02T23:30:01.856Z,4
2023-01-02T23:35:02.351Z,3
2023-01-02T23:40:01.793Z,4
2023-01-02T23:45:02.154Z,4
2023-01-02T23:50:01.552Z,4
2023-01-02T23:55:01.914Z,6
