createdAt,value
2023-01-08T00:02:58.811Z,4.25
2023-01-08T00:07:11.728Z,4.22
2023-01-08T00:11:24.211Z,4.15
2023-01-08T00:15:41.408Z,3.38
2023-01-08T00:20:03.859Z,4.18
2023-01-08T00:24:16.317Z,3.92
2023-01-08T00:28:35.342Z,4.75
2023-01-08T00:32:47.796Z,4.70
2023-01-08T00:37:00.221Z,4.57
2023-01-08T00:41:15.379Z,4.75
2023-01-08T00:45:27.801Z,4.03
2023-01-08T00:49:40.357Z,4.97
2023-01-08T00:53:52.831Z,4.80
2023-01-08T00:58:14.847Z,3.90
2023-01-08T01:02:28.530Z,3.58
2023-01-08T01:06:40.953Z,4.65
2023-01-08T01:10:53.379Z,3.38
2023-01-08T01:15:12.897Z,3.65
2023-01-08T01:19:25.315Z,3.35
2023-01-08T01:23:37.750Z,3.45
2023-01-08T01:27:50.157Z,3.15
2023-01-08T01:32:02.583Z,3.28
2023-01-08T01:36:18.412Z,3.60
2023-01-08T01:40:31.084Z,3.20
2023-01-08T01:44:46.236Z,3.55
2023-01-08T01:49:05.605Z,3.60
2023-01-08T01:53:32.041Z,3.63
2023-01-08T01:57:51.751Z,4.07
2023-01-08T02:02:05.659Z,3.72
2023-01-08T02:06:38.378Z,4.00
2023-01-08T02:11:01.176Z,3.55
2023-01-08T02:15:42.683Z,3.28
2023-01-08T02:20:05.648Z,3.05
2023-01-08T02:24:55.237Z,2.78
2023-01-08T02:29:23.334Z,3.55
2023-01-08T02:33:36.729Z,3.33
2023-01-08T02:37:49.843Z,3.53
2023-01-08T02:42:30.248Z,4.03
2023-01-08T02:46:42.971Z,3.13
2023-01-08T02:51:30.068Z,3.45
2023-01-08T02:55:46.630Z,2.97
2023-01-08T02:59:59.521Z,3.17
2023-01-08T03:04:19.375Z,3.25
2023-01-08T03:08:35.841Z,2.80
2023-01-08T03:13:06.878Z,3.53
2023-01-08T03:17:25.723Z,3.10
2023-01-08T03:21:51.151Z,3.60
2023-01-08T03:26:06.756Z,3.40
2023-01-08T03:30:21.607Z,3.03
2023-01-08T03:34:39.048Z,3.15
2023-01-08T03:39:17.856Z,2.72
2023-01-08T03:43:30.949Z,2.53
2023-01-08T03:47:45.225Z,2.92
2023-01-08T03:51:57.927Z,3.58
2023-01-08T03:56:10.426Z,3.05
2023-01-08T04:00:22.898Z,2.53
2023-01-08T04:04:35.672Z,2.20
2023-01-08T04:08:49.071Z,2.40
2023-01-08T04:13:01.553Z,2.20
2023-01-08T04:17:15.055Z,1.92
2023-01-08T04:21:27.487Z,2.30
2023-01-08T04:25:39.910Z,2.25
2023-01-08T04:29:52.323Z,1.70
2023-01-08T04:34:11.285Z,2.20
2023-01-08T04:38:25.427Z,2.10
2023-01-08T04:42:37.867Z,2.35
2023-01-08T04:46:50.302Z,2.35
2023-01-08T04:51:04.528Z,2.42
2023-01-08T04:55:17.086Z,2.60
2023-01-08T04:59:29.560Z,2.47
2023-01-08T05:03:41.994Z,1.98
2023-01-08T05:07:59.819Z,1.55
2023-01-08T05:12:12.251Z,1.77
2023-01-08T05:16:25.032Z,1.25
2023-01-08T05:20:37.455Z,1.77
2023-01-08T05:24:49.916Z,1.75
2023-01-08T05:29:02.719Z,2.00
2023-01-08T05:33:15.326Z,1.80
2023-01-08T05:37:27.857Z,2.22
2023-01-08T05:41:40.319Z,1.35
2023-01-08T05:45:53.013Z,1.75
2023-01-08T05:50:51.235Z,1.23
2023-01-08T05:55:03.833Z,1.60
2023-01-08T05:59:16.313Z,1.55
2023-01-08T06:03:28.715Z,1.35
2023-01-08T06:07:41.527Z,1.42
2023-01-08T06:11:53.954Z,1.75
2023-01-08T06:16:07.393Z,1.85
2023-01-08T06:20:19.843Z,2.28
2023-01-08T06:24:32.823Z,1.95
2023-01-08T06:28:45.900Z,2.03
2023-01-08T06:33:08.757Z,1.73
2023-01-08T06:37:28.054Z,1.90
2023-01-08T06:41:40.464Z,1.95
2023-01-08T06:45:59.057Z,1.40
2023-01-08T06:50:21.467Z,1.50
2023-01-08T06:54:33.892Z,2.28
2023-01-08T06:58:46.354Z,2.33
2023-01-08T07:02:58.856Z,1.80
2023-01-08T07:07:16.369Z,2.67
2023-01-08T07:11:28.791Z,2.53
2023-01-08T07:15:42.884Z,2.22
2023-01-08T07:19:55.372Z,1.75
2023-01-08T07:24:08.429Z,1.75
2023-01-08T07:28:20.831Z,1.63
2023-01-08T07:32:33.273Z,1.80
2023-01-08T07:36:45.773Z,1.52
2023-01-08T07:40:59.722Z,1.58
2023-01-08T07:45:12.519Z,1.90
2023-01-08T07:49:24.925Z,1.60
2023-01-08T07:53:38.270Z,1.63
2023-01-08T07:57:50.679Z,1.33
2023-01-08T08:02:03.813Z,1.38
2023-01-08T08:06:16.331Z,1.10
2023-01-08T08:10:29.093Z,1.15
2023-01-08T08:14:41.770Z,1.23
2023-01-08T08:19:04.534Z,1.23
2023-01-08T08:23:22.035Z,1.13
2023-01-08T08:27:34.471Z,1.27
2023-01-08T08:31:47.363Z,1.65
2023-01-08T08:35:59.842Z,2.17
2023-01-08T08:40:22.444Z,2.55
2023-01-08T08:44:44.992Z,1.70
2023-01-08T08:48:57.465Z,1.42
2023-01-08T08:53:10.872Z,1.05
2023-01-08T08:57:28.258Z,1.50
2023-01-08T09:01:40.865Z,1.35
2023-01-08T09:05:53.338Z,1.50
2023-01-08T09:10:06.899Z,1.30
2023-01-08T09:14:19.290Z,1.30
2023-01-08T09:18:31.826Z,1.60
2023-01-08T09:22:44.240Z,1.67
2023-01-08T09:26:59.232Z,1.58
2023-01-08T09:31:11.693Z,1.58
2023-01-08T09:35:24.138Z,1.77
2023-01-08T09:39:37.661Z,1.73
2023-01-08T09:43:57.597Z,1.70
2023-01-08T09:48:16.665Z,2.00
2023-01-08T09:52:31.037Z,1.70
2023-01-08T09:56:43.519Z,1.67
2023-01-08T10:01:07.266Z,2.22
2023-01-08T10:05:19.845Z,2.38
2023-01-08T10:09:33.969Z,1.90
2023-01-08T10:13:54.399Z,2.10
2023-01-08T10:18:12.935Z,2.40
2023-01-08T10:22:29.875Z,2.37
2023-01-08T10:26:42.399Z,2.30
2023-01-08T10:31:16.164Z,2.30
2023-01-08T10:35:43.031Z,2.00
2023-01-08T10:40:03.801Z,1.98
2023-01-08T10:44:18.749Z,2.33
2023-01-08T10:48:41.457Z,1.95
2023-01-08T10:53:20.513Z,2.08
2023-01-08T10:57:43.539Z,1.88
2023-01-08T11:01:58.527Z,2.08
2023-01-08T11:06:26.519Z,2.45
2023-01-08T11:10:39.588Z,2.40
2023-01-08T11:14:52.274Z,2.42
2023-01-08T11:19:06.155Z,1.95
2023-01-08T11:23:25.828Z,2.20
2023-01-08T11:27:43.894Z,1.80
2023-01-08T11:32:46.319Z,1.88
2023-01-08T11:37:15.808Z,2.28
2023-01-08T11:41:44.792Z,3.40
2023-01-08T11:46:27.793Z,2.85
2023-01-08T11:51:23.328Z,2.80
2023-01-08T11:56:38.680Z,2.65
2023-01-08T12:01:22.888Z,2.15
2023-01-08T12:06:02.223Z,1.98
2023-01-08T12:10:39.520Z,1.67
2023-01-08T12:15:51.662Z,1.80
2023-01-08T12:20:22.221Z,1.50
2023-01-08T12:24:43.160Z,1.70
2023-01-08T12:29:08.451Z,1.30
2023-01-08T12:33:38.135Z,1.70
2023-01-08T12:38:04.917Z,2.55
2023-01-08T12:42:25.308Z,2.00
2023-01-08T12:46:43.341Z,2.00
2023-01-08T12:51:24.551Z,1.33
2023-01-08T12:55:43.083Z,1.50
2023-01-08T13:00:20.684Z,2.10
2023-01-08T13:04:45.029Z,2.00
2023-01-08T13:09:01.365Z,1.60
2023-01-08T13:13:34.687Z,2.28
2023-01-08T13:17:50.796Z,1.60
2023-01-08T13:22:03.311Z,1.50
2023-01-08T13:26:15.793Z,2.08
2023-01-08T13:30:39.076Z,4.68
2023-01-08T13:35:03.162Z,2.78
2023-01-08T13:39:15.468Z,2.20
2023-01-08T13:43:32.581Z,2.20
2023-01-08T13:52:30.706Z,3.15
2023-01-08T13:56:46.483Z,2.83
2023-01-08T14:01:00.917Z,2.42
2023-01-08T14:05:26.214Z,2.38
2023-01-08T14:09:38.616Z,1.85
2023-01-08T14:13:51.441Z,1.98
2023-01-08T14:18:05.872Z,1.92
2023-01-08T14:22:22.782Z,1.90
2023-01-08T14:26:38.005Z,1.80
2023-01-08T14:30:54.231Z,1.92
2023-01-08T14:35:10.107Z,2.70
2023-01-08T14:39:32.280Z,2.60
2023-01-08T14:43:47.739Z,2.72
2023-01-08T14:48:10.582Z,2.50
2023-01-08T14:52:23.051Z,4.60
2023-01-08T14:56:51.273Z,4.22
2023-01-08T15:01:18.022Z,3.50
2023-01-08T15:05:33.730Z,4.65
2023-01-08T15:10:00.334Z,3.75
2023-01-08T15:14:18.053Z,2.42
2023-01-08T15:18:30.636Z,2.40
2023-01-08T15:22:46.546Z,2.47
2023-01-08T15:27:01.459Z,1.70
2023-01-08T15:31:45.492Z,2.67
2023-01-08T15:35:58.094Z,2.17
2023-01-08T15:40:12.865Z,2.35
2023-01-08T15:44:35.369Z,2.33
2023-01-08T15:48:47.779Z,2.30
2023-01-08T15:53:01.790Z,2.58
2023-01-08T15:57:14.446Z,2.00
2023-01-08T16:01:29.279Z,2.33
2023-01-08T16:05:41.757Z,2.30
2023-01-08T16:09:54.184Z,2.10
2023-01-08T16:14:06.585Z,2.30
2023-01-08T16:18:19.007Z,3.33
2023-01-08T16:22:31.574Z,2.90
2023-01-08T16:27:34.602Z,2.70
2023-01-08T16:31:48.939Z,3.63
2023-01-08T16:36:05.570Z,3.78
2023-01-08T16:40:27.104Z,5.47
2023-01-08T16:44:39.944Z,6.25
2023-01-08T16:48:52.386Z,5.47
2023-01-08T16:53:04.838Z,4.85
2023-01-08T16:57:17.356Z,5.05
2023-01-08T17:01:29.830Z,4.65
2023-01-08T17:05:52.226Z,4.00
2023-01-08T17:10:05.622Z,4.30
2023-01-08T17:14:28.060Z,3.85
2023-01-08T17:18:40.509Z,4.10
2023-01-08T17:22:54.768Z,4.13
2023-01-08T17:27:07.256Z,4.07
2023-01-08T17:31:21.465Z,3.70
2023-01-08T17:35:34.093Z,5.45
2023-01-08T17:39:46.528Z,4.43
2023-01-08T17:43:59.115Z,4.63
2023-01-08T17:48:11.598Z,4.55
2023-01-08T17:52:26.370Z,5.40
2023-01-08T17:56:39.117Z,4.70
2023-01-08T18:00:56.550Z,4.30
2023-01-08T18:05:09.273Z,4.45
2023-01-08T18:09:22.145Z,5.28
2023-01-08T18:13:34.819Z,6.72
2023-01-08T18:17:47.285Z,6.63
2023-01-08T18:21:59.712Z,5.22
2023-01-08T18:26:12.637Z,5.47
2023-01-08T18:30:35.119Z,4.63
2023-01-08T18:34:49.127Z,4.32
2023-01-08T18:39:01.927Z,4.47
2023-01-08T18:43:14.340Z,4.55
2023-01-08T18:47:29.567Z,5.82
2023-01-08T18:51:41.962Z,5.25
2023-01-08T18:55:54.361Z,5.65
2023-01-08T19:00:07.745Z,6.93
2023-01-08T19:04:20.177Z,5.30
2023-01-08T19:08:32.604Z,5.32
2023-01-08T19:12:45.697Z,5.32
2023-01-08T19:16:59.042Z,4.28
2023-01-08T19:21:15.439Z,4.90
2023-01-08T19:25:28.002Z,4.60
2023-01-08T19:29:40.978Z,4.65
2023-01-08T19:33:53.904Z,4.30
2023-01-08T19:38:20.203Z,4.57
2023-01-08T19:42:51.399Z,5.30
2023-01-08T19:47:05.315Z,4.13
2023-01-08T19:51:18.253Z,5.00
2023-01-08T19:55:30.669Z,4.88
2023-01-08T19:59:43.163Z,4.93
2023-01-08T20:03:57.079Z,5.03
2023-01-08T20:08:09.531Z,5.78
2023-01-08T20:12:30.690Z,5.35
2023-01-08T20:16:44.197Z,5.32
2023-01-08T20:21:17.316Z,4.97
2023-01-08T20:25:30.165Z,3.97
2023-01-08T20:29:42.637Z,4.63
2023-01-08T20:33:57.831Z,4.68
2023-01-08T20:38:10.254Z,4.60
2023-01-08T20:42:33.379Z,5.15
2023-01-08T20:46:46.187Z,4.72
2023-01-08T20:51:08.919Z,5.47
2023-01-08T20:55:31.695Z,4.88
2023-01-08T20:59:44.156Z,5.18
2023-01-08T21:03:58.883Z,4.90
2023-01-08T21:08:11.276Z,5.13
2023-01-08T21:12:23.737Z,4.93
2023-01-08T21:16:37.267Z,5.95
2023-01-08T21:20:49.712Z,4.93
2023-01-08T21:25:02.112Z,4.68
2023-01-08T21:29:18.337Z,5.60
2023-01-08T21:33:41.604Z,5.20
2023-01-08T21:37:54.019Z,4.75
2023-01-08T21:42:26.115Z,5.68
2023-01-08T21:46:38.526Z,4.65
2023-01-08T21:50:50.967Z,5.05
2023-01-08T21:55:03.779Z,5.47
2023-01-08T21:59:16.247Z,5.07
2023-01-08T22:03:28.695Z,5.00
2023-01-08T22:07:41.146Z,4.88
2023-01-08T22:11:56.540Z,4.13
2023-01-08T22:16:14.191Z,5.57
2023-01-08T22:20:26.706Z,4.93
2023-01-08T22:24:49.126Z,5.05
2023-01-08T22:29:03.256Z,4.68
2023-01-08T22:33:15.696Z,4.80
2023-01-08T22:37:34.590Z,5.60
2023-01-08T22:41:57.191Z,4.55
2023-01-08T22:46:15.866Z,4.32
2023-01-08T22:50:29.143Z,5.00
2023-01-08T22:54:41.803Z,4.93
2023-01-08T22:58:54.881Z,4.97
2023-01-08T23:03:07.507Z,5.05
2023-01-08T23:07:21.179Z,6.10
2023-01-08T23:11:43.652Z,5.38
2023-01-08T23:15:56.090Z,5.05
2023-01-08T23:20:09.735Z,4.35
2023-01-08T23:24:22.181Z,4.50
2023-01-08T23:28:35.335Z,5.20
2023-01-08T23:32:47.766Z,5.35
2023-01-08T23:37:00.184Z,4.68
2023-01-08T23:41:12.636Z,5.32
2023-01-08T23:45:25.550Z,5.13
2023-01-08T23:49:38.009Z,5.25
2023-01-08T23:53:52.273Z,5.30
2023-01-08T23:58:04.701Z,5.47
