createdAt,value
2023-03-29T00:00:32.802Z,99.90
2023-03-29T00:03:01.964Z,99.90
2023-03-29T00:05:33.065Z,99.90
2023-03-29T00:08:04.258Z,99.90
2023-03-29T00:10:32.644Z,99.90
2023-03-29T00:13:00.007Z,99.90
2023-03-29T00:15:31.498Z,99.90
2023-03-29T00:17:58.410Z,99.90
2023-03-29T00:20:25.421Z,99.90
2023-03-29T00:22:54.286Z,99.90
2023-03-29T00:25:23.199Z,99.90
2023-03-29T00:27:49.888Z,99.90
2023-03-29T00:30:16.740Z,99.90
2023-03-29T00:32:43.593Z,99.90
2023-03-29T00:35:10.935Z,99.90
2023-03-29T00:37:41.144Z,99.90
2023-03-29T00:40:10.625Z,99.90
2023-03-29T00:42:46.111Z,99.90
2023-03-29T00:45:12.669Z,99.90
2023-03-29T00:47:52.639Z,99.90
2023-03-29T00:50:30.813Z,99.90
2023-03-29T00:53:08.762Z,99.90
2023-03-29T00:55:43.102Z,99.90
2023-03-29T00:58:18.341Z,99.90
2023-03-29T01:00:55.319Z,99.90
2023-03-29T01:03:28.382Z,99.90
2023-03-29T01:06:05.893Z,99.90
2023-03-29T01:08:37.900Z,99.90
2023-03-29T01:11:42.838Z,99.90
2023-03-29T01:14:37.631Z,99.90
2023-03-29T01:17:06.733Z,99.90
2023-03-29T01:19:50.124Z,99.90
2023-03-29T01:22:45.747Z,99.90
2023-03-29T01:25:17.954Z,99.90
2023-03-29T01:27:49.878Z,99.90
2023-03-29T01:30:27.449Z,99.90
2023-03-29T01:33:02.469Z,99.90
2023-03-29T01:35:36.934Z,99.90
2023-03-29T01:38:15.350Z,99.90
2023-03-29T01:40:42.456Z,99.90
2023-03-29T01:43:36.149Z,99.90
2023-03-29T01:46:28.996Z,99.90
2023-03-29T01:49:11.160Z,99.90
2023-03-29T01:51:43.588Z,99.90
2023-03-29T01:54:28.255Z,99.90
2023-03-29T01:56:58.715Z,99.90
2023-03-29T01:59:32.399Z,99.90
2023-03-29T02:02:05.346Z,99.90
2023-03-29T02:04:38.353Z,99.90
2023-03-29T02:07:08.774Z,99.90
2023-03-29T02:09:39.670Z,99.90
2023-03-29T02:12:08.831Z,99.90
2023-03-29T02:14:35.542Z,99.90
2023-03-29T02:17:20.073Z,99.90
2023-03-29T02:19:51.425Z,99.90
2023-03-29T02:22:43.532Z,99.90
2023-03-29T02:25:10.256Z,99.90
2023-03-29T02:27:37.963Z,99.90
2023-03-29T02:30:09.719Z,99.90
2023-03-29T02:32:53.375Z,99.90
2023-03-29T02:35:41.202Z,99.90
2023-03-29T02:38:11.278Z,99.90
2023-03-29T02:40:42.532Z,99.90
2023-03-29T02:43:12.860Z,99.90
2023-03-29T02:45:44.263Z,99.90
2023-03-29T02:48:14.816Z,99.90
2023-03-29T02:50:45.453Z,99.90
2023-03-29T02:53:18.846Z,99.90
2023-03-29T02:55:46.769Z,99.90
2023-03-29T02:58:16.041Z,99.90
2023-03-29T03:00:48.039Z,99.90
2023-03-29T03:03:18.060Z,99.90
2023-03-29T03:05:44.893Z,99.90
2023-03-29T03:08:13.965Z,99.90
2023-03-29T03:10:40.925Z,99.90
2023-03-29T03:13:07.627Z,99.90
2023-03-29T03:15:37.318Z,99.90
2023-03-29T03:18:04.748Z,99.90
2023-03-29T03:20:31.412Z,99.90
2023-03-29T03:22:58.394Z,99.90
2023-03-29T03:25:25.273Z,99.90
2023-03-29T03:27:52.028Z,99.90
2023-03-29T03:30:19.038Z,99.90
2023-03-29T03:32:45.709Z,99.90
2023-03-29T03:35:15.276Z,99.90
2023-03-29T03:37:44.193Z,99.90
2023-03-29T03:40:14.192Z,99.90
2023-03-29T03:42:41.586Z,99.90
2023-03-29T03:45:12.138Z,99.90
2023-03-29T03:47:39.160Z,99.90
2023-03-29T03:50:06.860Z,99.90
2023-03-29T03:52:33.476Z,99.90
2023-03-29T03:55:00.280Z,99.90
2023-03-29T03:57:29.343Z,99.90
2023-03-29T03:59:56.265Z,99.90
2023-03-29T04:02:23.048Z,99.90
2023-03-29T04:04:52.256Z,99.90
2023-03-29T04:07:25.281Z,99.90
2023-03-29T04:09:52.915Z,99.90
2023-03-29T04:12:19.574Z,99.90
2023-03-29T04:14:47.424Z,99.90
2023-03-29T04:17:16.591Z,99.90
2023-03-29T04:19:43.241Z,99.90
2023-03-29T04:22:12.359Z,99.90
2023-03-29T04:24:39.014Z,99.90
2023-03-29T04:27:07.780Z,99.90
2023-03-29T04:29:34.401Z,99.90
2023-03-29T04:32:03.459Z,99.90
2023-03-29T04:34:32.507Z,99.90
2023-03-29T04:37:02.577Z,99.90
2023-03-29T04:39:33.881Z,99.90
2023-03-29T04:42:03.811Z,99.90
2023-03-29T04:44:33.381Z,99.90
2023-03-29T04:47:00.991Z,99.90
2023-03-29T04:49:27.670Z,99.90
2023-03-29T04:51:57.051Z,99.90
2023-03-29T04:54:23.712Z,99.90
2023-03-29T04:56:52.784Z,99.90
2023-03-29T04:59:19.499Z,99.90
2023-03-29T05:01:48.666Z,99.90
2023-03-29T05:04:15.485Z,99.90
2023-03-29T05:06:42.189Z,99.90
2023-03-29T05:09:08.854Z,99.90
2023-03-29T05:11:36.191Z,99.90
2023-03-29T05:14:09.191Z,99.90
2023-03-29T05:16:38.179Z,99.90
2023-03-29T05:19:05.522Z,99.90
2023-03-29T05:21:33.337Z,99.90
2023-03-29T05:23:59.991Z,99.90
2023-03-29T05:26:27.778Z,99.90
2023-03-29T05:28:59.113Z,99.90
2023-03-29T05:31:26.404Z,99.90
2023-03-29T05:33:53.428Z,99.90
2023-03-29T05:36:20.176Z,99.90
2023-03-29T05:38:47.005Z,99.90
2023-03-29T05:41:15.854Z,99.90
2023-03-29T05:43:47.274Z,99.90
2023-03-29T05:46:13.966Z,99.90
2023-03-29T05:48:42.895Z,99.90
2023-03-29T05:51:09.789Z,99.90
2023-03-29T05:53:36.979Z,99.90
2023-03-29T05:56:03.982Z,99.90
2023-03-29T05:58:32.808Z,99.90
2023-03-29T06:01:04.456Z,99.90
2023-03-29T06:03:31.454Z,99.90
2023-03-29T06:06:02.264Z,99.90
2023-03-29T06:08:29.422Z,99.90
2023-03-29T06:11:05.621Z,99.90
2023-03-29T06:13:37.179Z,99.90
2023-03-29T06:16:09.924Z,99.90
2023-03-29T06:18:40.085Z,99.90
2023-03-29T06:21:09.670Z,99.90
2023-03-29T06:23:36.878Z,99.90
2023-03-29T06:26:05.582Z,99.90
2023-03-29T06:28:32.285Z,99.90
2023-03-29T06:31:02.865Z,99.90
2023-03-29T06:33:32.357Z,99.90
2023-03-29T06:36:04.417Z,99.90
2023-03-29T06:38:33.958Z,99.90
2023-03-29T06:41:05.929Z,99.90
2023-03-29T06:43:33.472Z,99.90
2023-03-29T06:46:02.598Z,99.90
2023-03-29T06:48:30.030Z,99.90
2023-03-29T06:50:56.872Z,99.90
2023-03-29T06:53:23.600Z,99.90
2023-03-29T06:55:52.412Z,99.90
2023-03-29T06:58:21.826Z,99.90
2023-03-29T07:00:48.483Z,99.90
2023-03-29T07:03:20.402Z,99.90
2023-03-29T07:05:47.874Z,99.90
2023-03-29T07:08:16.390Z,99.90
2023-03-29T07:10:47.467Z,99.90
2023-03-29T07:13:15.483Z,99.90
2023-03-29T07:15:46.423Z,99.90
2023-03-29T07:18:13.160Z,99.90
2023-03-29T07:20:43.052Z,99.90
2023-03-29T07:23:12.280Z,99.90
2023-03-29T07:25:39.213Z,99.90
2023-03-29T07:28:06.653Z,99.90
2023-03-29T07:30:37.129Z,99.90
2023-03-29T07:33:04.480Z,99.90
2023-03-29T07:35:33.880Z,99.90
2023-03-29T07:38:03.990Z,99.90
2023-03-29T07:40:33.512Z,99.90
2023-03-29T07:43:07.381Z,99.90
2023-03-29T07:45:37.502Z,99.90
2023-03-29T07:48:04.766Z,99.90
2023-03-29T07:50:32.733Z,99.90
2023-03-29T07:53:02.865Z,99.90
2023-03-29T07:55:29.510Z,99.90
2023-03-29T07:58:01.500Z,99.90
2023-03-29T08:00:34.082Z,99.90
2023-03-29T08:03:02.010Z,99.90
2023-03-29T08:05:40.716Z,99.90
2023-03-29T08:08:11.085Z,99.90
2023-03-29T08:10:40.312Z,99.90
2023-03-29T08:13:08.387Z,99.90
2023-03-29T08:15:39.385Z,99.90
2023-03-29T08:18:09.321Z,99.90
2023-03-29T08:20:38.185Z,99.90
2023-03-29T08:23:09.311Z,99.90
2023-03-29T08:25:38.583Z,99.90
2023-03-29T08:28:10.011Z,99.90
2023-03-29T08:30:37.092Z,99.90
2023-03-29T08:33:03.955Z,99.90
2023-03-29T08:35:32.783Z,99.90
2023-03-29T08:37:59.447Z,99.90
2023-03-29T08:40:30.105Z,99.90
2023-03-29T08:43:27.008Z,99.90
2023-03-29T08:46:01.901Z,99.90
2023-03-29T08:48:38.813Z,99.90
2023-03-29T08:51:18.069Z,99.90
2023-03-29T08:53:53.681Z,99.90
2023-03-29T08:56:23.014Z,99.90
2023-03-29T08:58:53.990Z,99.90
2023-03-29T09:01:22.730Z,99.90
2023-03-29T09:04:16.247Z,99.90
2023-03-29T09:06:43.087Z,99.90
2023-03-29T09:09:19.253Z,99.90
2023-03-29T09:12:11.351Z,99.90
2023-03-29T09:14:44.022Z,99.90
2023-03-29T09:17:34.413Z,99.90
2023-03-29T09:20:27.788Z,99.90
2023-03-29T09:23:22.422Z,99.90
2023-03-29T09:26:10.018Z,99.90
2023-03-29T09:28:43.904Z,99.90
2023-03-29T09:31:16.684Z,99.90
2023-03-29T09:34:01.738Z,99.90
2023-03-29T09:36:59.883Z,99.90
2023-03-29T09:39:30.003Z,99.90
2023-03-29T09:42:05.144Z,99.90
2023-03-29T09:44:45.367Z,99.90
2023-03-29T09:47:51.992Z,99.90
2023-03-29T09:50:31.015Z,99.90
2023-03-29T09:52:58.333Z,99.90
2023-03-29T09:55:31.030Z,99.90
2023-03-29T09:58:05.963Z,99.90
2023-03-29T10:00:37.598Z,99.90
2023-03-29T10:03:08.056Z,99.90
2023-03-29T10:05:37.514Z,99.90
2023-03-29T10:08:34.010Z,99.90
2023-03-29T10:11:03.856Z,99.90
2023-03-29T10:13:36.906Z,99.90
2023-03-29T10:16:07.357Z,99.90
2023-03-29T10:18:42.882Z,99.90
2023-03-29T10:21:12.286Z,99.90
2023-03-29T10:23:38.935Z,99.90
2023-03-29T10:26:29.487Z,99.90
2023-03-29T10:28:57.285Z,99.90
2023-03-29T10:31:27.691Z,99.90
2023-03-29T10:34:04.296Z,99.90
2023-03-29T10:36:33.963Z,99.90
2023-03-29T10:39:06.538Z,99.90
2023-03-29T10:41:35.288Z,99.90
2023-03-29T10:44:02.477Z,99.90
2023-03-29T10:46:33.486Z,99.90
2023-03-29T10:49:15.823Z,99.90
2023-03-29T10:51:46.322Z,99.90
2023-03-29T10:54:17.241Z,99.90
2023-03-29T10:56:55.603Z,99.90
2023-03-29T10:59:44.909Z,99.90
2023-03-29T11:02:14.627Z,99.90
2023-03-29T11:05:10.486Z,99.90
2023-03-29T11:07:55.610Z,99.90
2023-03-29T11:10:48.127Z,99.90
2023-03-29T11:13:53.848Z,99.90
2023-03-29T11:17:11.263Z,99.90
2023-03-29T11:20:13.020Z,99.90
2023-03-29T11:22:59.541Z,99.90
2023-03-29T11:25:35.873Z,99.90
2023-03-29T11:28:11.461Z,99.90
2023-03-29T11:30:45.147Z,99.90
2023-03-29T11:33:32.733Z,99.90
2023-03-29T11:36:42.077Z,99.90
2023-03-29T11:39:33.262Z,98.70
2023-03-29T11:42:13.330Z,98.90
2023-03-29T11:44:43.105Z,98.80
2023-03-29T11:47:20.472Z,98.60
2023-03-29T11:49:57.813Z,98.70
2023-03-29T11:52:40.761Z,97.60
2023-03-29T11:55:22.578Z,97.90
2023-03-29T11:58:18.852Z,96.50
2023-03-29T12:00:50.864Z,94.30
2023-03-29T12:03:39.227Z,96.40
2023-03-29T12:06:29.829Z,95.20
2023-03-29T12:09:01.263Z,96.10
2023-03-29T12:11:37.794Z,95.50
2023-03-29T12:14:39.778Z,95.40
2023-03-29T12:17:12.473Z,96.40
2023-03-29T12:19:48.718Z,96.40
2023-03-29T12:22:17.678Z,97.20
2023-03-29T12:24:49.132Z,96.50
2023-03-29T12:27:42.366Z,97.20
2023-03-29T12:30:46.868Z,96.60
2023-03-29T12:33:30.747Z,94.60
2023-03-29T12:36:12.713Z,94.70
2023-03-29T12:38:40.778Z,94.80
2023-03-29T12:41:36.604Z,93.60
2023-03-29T12:44:08.427Z,91.90
2023-03-29T12:46:37.462Z,91.70
2023-03-29T12:49:19.838Z,91.00
2023-03-29T12:51:48.121Z,90.30
2023-03-29T12:54:25.054Z,89.40
2023-03-29T12:56:56.059Z,84.90
2023-03-29T12:59:39.520Z,85.10
2023-03-29T13:02:15.422Z,81.70
2023-03-29T13:04:52.090Z,82.00
2023-03-29T13:07:27.515Z,80.10
2023-03-29T13:10:01.348Z,78.40
2023-03-29T13:12:33.426Z,77.30
2023-03-29T13:15:05.763Z,76.80
2023-03-29T13:17:51.333Z,75.00
2023-03-29T13:20:22.925Z,73.10
2023-03-29T13:23:19.540Z,73.70
2023-03-29T13:26:22.097Z,74.00
2023-03-29T13:29:20.421Z,74.60
2023-03-29T13:32:27.000Z,74.30
2023-03-29T13:35:07.482Z,75.80
2023-03-29T13:37:43.224Z,78.10
2023-03-29T13:40:34.315Z,77.50
2023-03-29T13:43:19.194Z,79.20
2023-03-29T13:45:58.729Z,80.40
2023-03-29T13:48:33.607Z,81.50
2023-03-29T13:51:07.963Z,83.60
2023-03-29T13:53:40.888Z,84.00
2023-03-29T13:56:19.323Z,84.40
2023-03-29T13:58:51.263Z,86.10
2023-03-29T14:01:31.268Z,88.00
2023-03-29T14:03:59.332Z,88.90
2023-03-29T14:06:32.706Z,90.30
2023-03-29T14:09:08.649Z,90.50
2023-03-29T14:11:38.128Z,91.30
2023-03-29T14:14:09.901Z,90.80
2023-03-29T14:16:42.959Z,91.10
2023-03-29T14:19:32.057Z,91.60
2023-03-29T14:22:07.339Z,92.40
2023-03-29T14:24:38.002Z,92.60
2023-03-29T14:27:06.573Z,92.10
2023-03-29T14:29:35.373Z,92.10
2023-03-29T14:32:16.239Z,92.10
2023-03-29T14:34:43.765Z,91.80
2023-03-29T14:37:13.233Z,92.10
2023-03-29T14:39:42.729Z,92.30
2023-03-29T14:42:20.682Z,92.50
2023-03-29T14:44:49.526Z,93.10
2023-03-29T14:47:29.140Z,93.60
2023-03-29T14:50:00.641Z,93.90
2023-03-29T14:52:31.753Z,94.10
2023-03-29T14:55:01.776Z,93.60
2023-03-29T14:57:33.997Z,93.80
2023-03-29T15:00:13.260Z,94.10
2023-03-29T15:02:56.719Z,93.70
2023-03-29T15:05:41.356Z,93.40
2023-03-29T15:08:31.132Z,93.60
2023-03-29T15:11:00.336Z,93.50
2023-03-29T15:13:32.495Z,94.20
2023-03-29T15:16:08.108Z,94.00
2023-03-29T15:18:40.433Z,94.30
2023-03-29T15:21:13.167Z,95.00
2023-03-29T15:23:51.262Z,95.40
2023-03-29T15:26:30.948Z,96.30
2023-03-29T15:29:13.771Z,96.90
2023-03-29T15:31:56.692Z,97.70
2023-03-29T15:34:34.429Z,98.10
2023-03-29T15:37:02.372Z,98.70
2023-03-29T15:39:32.606Z,99.70
2023-03-29T15:42:01.646Z,99.80
2023-03-29T15:44:32.659Z,99.90
2023-03-29T15:46:59.883Z,99.90
2023-03-29T15:49:27.142Z,99.90
2023-03-29T15:51:56.806Z,99.90
2023-03-29T15:54:25.832Z,99.90
2023-03-29T15:57:04.223Z,99.90
2023-03-29T15:59:37.546Z,99.90
2023-03-29T16:02:05.015Z,99.90
2023-03-29T16:04:33.830Z,99.90
2023-03-29T16:07:01.197Z,99.90
2023-03-29T16:09:30.653Z,99.90
2023-03-29T16:12:00.262Z,99.90
2023-03-29T16:14:30.422Z,99.90
2023-03-29T16:16:58.684Z,99.90
2023-03-29T16:19:26.601Z,99.90
2023-03-29T16:21:54.053Z,99.90
2023-03-29T16:24:25.515Z,99.90
2023-03-29T16:26:56.756Z,99.90
2023-03-29T16:29:27.519Z,99.90
2023-03-29T16:31:57.148Z,99.90
2023-03-29T16:34:24.370Z,99.90
2023-03-29T16:36:52.839Z,99.90
2023-03-29T16:39:19.745Z,99.90
2023-03-29T16:41:50.013Z,99.90
2023-03-29T16:44:20.675Z,99.90
2023-03-29T16:46:49.555Z,99.90
2023-03-29T16:49:17.992Z,99.90
2023-03-29T16:51:46.605Z,99.90
2023-03-29T16:54:14.188Z,99.90
2023-03-29T16:56:41.382Z,99.90
2023-03-29T16:59:12.488Z,99.90
2023-03-29T17:01:41.619Z,99.90
2023-03-29T17:04:09.239Z,99.90
2023-03-29T17:06:41.990Z,99.90
2023-03-29T17:09:11.125Z,99.90
2023-03-29T17:11:37.791Z,99.90
2023-03-29T17:14:04.486Z,99.90
2023-03-29T17:16:31.311Z,99.90
2023-03-29T17:19:00.428Z,99.90
2023-03-29T17:21:28.860Z,99.90
2023-03-29T17:23:57.761Z,99.90
2023-03-29T17:26:26.697Z,99.90
2023-03-29T17:28:58.436Z,99.90
2023-03-29T17:31:25.491Z,99.90
2023-03-29T17:33:52.499Z,99.90
2023-03-29T17:36:23.769Z,99.90
2023-03-29T17:38:54.645Z,99.90
2023-03-29T17:41:30.832Z,99.90
2023-03-29T17:44:02.176Z,99.90
2023-03-29T17:46:32.222Z,99.90
2023-03-29T17:49:00.280Z,99.90
2023-03-29T17:51:27.812Z,99.90
2023-03-29T17:53:58.197Z,99.90
2023-03-29T17:56:27.847Z,99.90
2023-03-29T17:58:56.968Z,99.90
2023-03-29T18:01:26.556Z,99.90
2023-03-29T18:03:53.292Z,99.90
2023-03-29T18:06:20.847Z,99.90
2023-03-29T18:08:47.853Z,99.90
2023-03-29T18:11:27.419Z,99.90
2023-03-29T18:14:00.546Z,99.90
2023-03-29T18:16:31.976Z,99.90
2023-03-29T18:19:00.925Z,99.90
2023-03-29T18:21:27.599Z,99.90
2023-03-29T18:23:56.633Z,99.90
2023-03-29T18:26:24.077Z,99.90
2023-03-29T18:28:51.030Z,99.90
2023-03-29T18:31:19.630Z,99.90
2023-03-29T18:33:48.803Z,99.90
2023-03-29T18:36:15.954Z,99.90
2023-03-29T18:38:43.539Z,99.90
2023-03-29T18:41:12.330Z,99.90
2023-03-29T18:43:40.111Z,99.90
2023-03-29T18:46:09.153Z,99.90
2023-03-29T18:48:38.801Z,99.90
2023-03-29T18:51:09.798Z,99.90
2023-03-29T18:53:41.904Z,99.90
2023-03-29T18:56:08.854Z,99.90
2023-03-29T18:58:36.164Z,99.90
2023-03-29T19:01:05.863Z,99.90
2023-03-29T19:03:36.170Z,99.90
2023-03-29T19:06:06.200Z,99.90
2023-03-29T19:08:35.355Z,99.90
2023-03-29T19:11:07.048Z,99.90
2023-03-29T19:13:34.027Z,99.90
2023-03-29T19:16:00.934Z,99.90
2023-03-29T19:18:30.370Z,99.90
2023-03-29T19:20:59.496Z,99.90
2023-03-29T19:23:28.102Z,99.90
2023-03-29T19:25:57.099Z,99.90
2023-03-29T19:28:24.678Z,99.90
2023-03-29T19:30:54.857Z,99.90
2023-03-29T19:33:21.541Z,99.90
2023-03-29T19:35:51.805Z,99.90
2023-03-29T19:38:19.457Z,99.90
2023-03-29T19:40:51.804Z,99.90
2023-03-29T19:43:21.566Z,99.90
2023-03-29T19:45:51.268Z,99.90
2023-03-29T19:48:23.687Z,99.90
2023-03-29T19:50:51.419Z,99.90
2023-03-29T19:53:18.165Z,99.90
2023-03-29T19:55:48.658Z,99.90
2023-03-29T19:58:18.175Z,99.90
2023-03-29T20:00:45.056Z,99.90
2023-03-29T20:03:15.576Z,99.90
2023-03-29T20:05:42.725Z,99.90
2023-03-29T20:08:09.416Z,99.90
2023-03-29T20:10:36.710Z,99.90
2023-03-29T20:13:03.697Z,99.90
2023-03-29T20:15:32.581Z,99.90
2023-03-29T20:18:00.382Z,99.90
2023-03-29T20:20:28.409Z,99.90
2023-03-29T20:22:58.200Z,99.90
2023-03-29T20:25:28.326Z,99.90
2023-03-29T20:27:57.230Z,99.90
2023-03-29T20:30:23.868Z,99.90
2023-03-29T20:32:53.199Z,99.90
2023-03-29T20:35:19.950Z,99.90
2023-03-29T20:37:48.873Z,99.90
2023-03-29T20:40:17.662Z,99.90
2023-03-29T20:42:46.243Z,99.90
2023-03-29T20:45:18.396Z,99.90
2023-03-29T20:47:57.407Z,99.90
2023-03-29T20:50:27.819Z,99.90
2023-03-29T20:53:03.657Z,99.90
2023-03-29T20:55:33.111Z,99.90
2023-03-29T20:58:01.416Z,99.90
2023-03-29T21:00:30.074Z,99.90
2023-03-29T21:02:58.517Z,99.90
2023-03-29T21:05:27.592Z,99.90
2023-03-29T21:07:54.627Z,99.90
2023-03-29T21:10:21.978Z,99.90
2023-03-29T21:12:49.734Z,99.90
2023-03-29T21:15:17.829Z,99.90
2023-03-29T21:17:44.937Z,99.90
2023-03-29T21:20:12.422Z,99.90
2023-03-29T21:22:40.088Z,99.90
2023-03-29T21:25:09.713Z,99.90
2023-03-29T21:27:37.443Z,99.90
2023-03-29T21:30:08.054Z,99.90
2023-03-29T21:32:40.384Z,99.90
2023-03-29T21:35:07.717Z,99.90
2023-03-29T21:37:34.399Z,99.90
2023-03-29T21:40:05.167Z,99.90
2023-03-29T21:42:33.231Z,99.90
2023-03-29T21:45:00.035Z,99.90
2023-03-29T21:47:26.722Z,99.90
2023-03-29T21:49:58.107Z,99.90
2023-03-29T21:52:27.301Z,99.90
2023-03-29T21:54:53.963Z,99.90
2023-03-29T21:57:20.690Z,99.90
2023-03-29T21:59:47.382Z,99.90
2023-03-29T22:02:16.902Z,99.90
2023-03-29T22:04:43.654Z,99.90
2023-03-29T22:07:10.601Z,99.90
2023-03-29T22:09:37.611Z,99.90
2023-03-29T22:12:04.538Z,99.90
2023-03-29T22:14:36.580Z,99.90
2023-03-29T22:17:09.317Z,99.90
2023-03-29T22:19:39.617Z,99.90
2023-03-29T22:22:13.060Z,99.90
2023-03-29T22:24:40.804Z,99.90
2023-03-29T22:27:08.080Z,99.90
2023-03-29T22:29:39.402Z,99.90
2023-03-29T22:32:06.173Z,99.90
2023-03-29T22:34:35.504Z,99.90
2023-03-29T22:37:05.243Z,99.90
2023-03-29T22:39:37.388Z,99.90
2023-03-29T22:42:04.162Z,99.90
2023-03-29T22:44:33.786Z,99.90
2023-03-29T22:47:00.463Z,99.90
2023-03-29T22:49:27.220Z,99.90
2023-03-29T22:51:56.361Z,99.90
2023-03-29T22:54:25.430Z,99.90
2023-03-29T22:56:54.665Z,99.90
2023-03-29T22:59:21.463Z,99.90
2023-03-29T23:01:51.544Z,99.90
2023-03-29T23:04:23.238Z,99.90
2023-03-29T23:06:53.063Z,99.90
2023-03-29T23:09:22.164Z,99.90
2023-03-29T23:11:48.801Z,99.90
2023-03-29T23:14:15.475Z,99.90
2023-03-29T23:16:44.513Z,99.90
2023-03-29T23:19:13.518Z,99.90
2023-03-29T23:21:40.595Z,99.90
2023-03-29T23:24:07.351Z,99.90
2023-03-29T23:26:35.631Z,99.90
2023-03-29T23:29:04.744Z,99.90
2023-03-29T23:31:33.701Z,99.90
2023-03-29T23:34:00.435Z,99.90
2023-03-29T23:36:31.015Z,99.90
2023-03-29T23:38:59.449Z,99.90
2023-03-29T23:41:28.248Z,99.90
2023-03-29T23:43:59.871Z,99.90
2023-03-29T23:46:28.743Z,99.90
2023-03-29T23:48:58.209Z,99.90
2023-03-29T23:51:27.984Z,99.90
2023-03-29T23:53:55.847Z,99.90
2023-03-29T23:56:24.885Z,99.90
2023-03-29T23:58:51.700Z,99.90
