createdAt,value
2018-01-28T00:00:22.501Z,11.70
2018-01-28T00:02:49.988Z,10.00
2018-01-28T00:05:17.733Z,10.03
2018-01-28T00:07:45.197Z,10.50
2018-01-28T00:10:12.645Z,9.17
2018-01-28T00:12:45.753Z,10.77
2018-01-28T00:15:13.307Z,10.50
2018-01-28T00:17:40.784Z,11.40
2018-01-28T00:20:08.253Z,9.50
2018-01-28T00:22:35.705Z,10.10
2018-01-28T00:25:03.477Z,11.40
2018-01-28T00:27:30.916Z,9.47
2018-01-28T00:29:58.380Z,12.10
2018-01-28T00:32:25.868Z,12.40
2018-01-28T00:34:53.356Z,12.07
2018-01-28T00:37:20.829Z,12.50
2018-01-28T00:39:48.276Z,10.67
2018-01-28T00:42:15.725Z,10.97
2018-01-28T00:44:43.201Z,11.53
2018-01-28T00:47:10.645Z,12.33
2018-01-28T00:49:38.505Z,11.50
2018-01-28T00:52:06.409Z,11.23
2018-01-28T00:54:33.865Z,9.20
2018-01-28T00:57:01.330Z,8.87
2018-01-28T00:59:28.777Z,9.40
2018-01-28T01:01:56.521Z,9.43
2018-01-28T01:04:23.964Z,9.60
2018-01-28T01:06:51.413Z,10.10
2018-01-28T01:09:19.085Z,8.70
2018-01-28T01:11:46.537Z,8.83
2018-01-28T01:14:14.215Z,9.63
2018-01-28T01:16:41.649Z,7.90
2018-01-28T01:19:09.089Z,8.57
2018-01-28T01:21:36.557Z,7.93
2018-01-28T01:24:03.997Z,8.60
2018-01-28T01:26:31.597Z,9.13
2018-01-28T01:28:59.050Z,8.40
2018-01-28T01:31:26.492Z,8.20
2018-01-28T01:33:53.957Z,7.43
2018-01-28T01:36:21.395Z,7.87
2018-01-28T01:38:49.084Z,7.60
2018-01-28T01:41:16.521Z,7.17
2018-01-28T01:43:43.956Z,6.77
2018-01-28T01:46:11.416Z,7.77
2018-01-28T01:48:38.860Z,6.90
2018-01-28T01:51:06.334Z,6.50
2018-01-28T01:53:33.822Z,7.23
2018-01-28T01:56:01.256Z,6.40
2018-01-28T01:58:28.692Z,7.07
2018-01-28T02:00:56.142Z,6.43
2018-01-28T02:03:23.598Z,6.00
2018-01-28T02:05:51.064Z,6.00
2018-01-28T02:08:18.528Z,6.10
2018-01-28T02:10:45.967Z,5.87
2018-01-28T02:13:13.401Z,5.90
2018-01-28T02:15:40.853Z,5.80
2018-01-28T02:18:08.410Z,5.50
2018-01-28T02:20:36.692Z,5.43
2018-01-28T02:23:04.154Z,5.47
2018-01-28T02:25:31.585Z,5.07
2018-01-28T02:27:59.045Z,5.20
2018-01-28T02:30:26.828Z,4.90
2018-01-28T02:32:54.301Z,6.10
2018-01-28T02:35:21.740Z,4.93
2018-01-28T02:37:49.184Z,5.07
2018-01-28T02:40:16.680Z,4.43
2018-01-28T02:42:44.337Z,3.97
2018-01-28T02:45:11.946Z,4.27
2018-01-28T02:47:39.388Z,4.13
2018-01-28T02:50:06.833Z,3.83
2018-01-28T02:52:34.292Z,3.90
2018-01-28T02:55:02.062Z,3.50
2018-01-28T02:57:29.784Z,3.83
2018-01-28T02:59:57.431Z,4.27
2018-01-28T03:02:24.865Z,3.93
2018-01-28T03:04:52.329Z,3.73
2018-01-28T03:07:20.156Z,4.37
2018-01-28T03:09:47.736Z,4.50
2018-01-28T03:12:15.184Z,3.87
2018-01-28T03:14:42.648Z,3.83
2018-01-28T03:17:10.159Z,4.33
2018-01-28T03:19:37.673Z,3.90
2018-01-28T03:22:05.137Z,4.83
2018-01-28T03:24:32.579Z,4.10
2018-01-28T03:27:00.038Z,4.37
2018-01-28T03:29:27.493Z,4.70
2018-01-28T03:31:54.980Z,3.97
2018-01-28T03:34:22.442Z,3.97
2018-01-28T03:36:49.880Z,4.77
2018-01-28T03:39:17.325Z,4.40
2018-01-28T03:41:44.784Z,4.00
2018-01-28T03:44:12.956Z,5.30
2018-01-28T03:46:40.913Z,4.70
2018-01-28T03:49:08.353Z,4.83
2018-01-28T03:51:35.797Z,4.20
2018-01-28T03:54:03.256Z,5.03
2018-01-28T03:56:30.692Z,3.90
2018-01-28T03:58:58.153Z,4.23
2018-01-28T04:01:25.589Z,4.60
2018-01-28T04:03:53.029Z,5.17
2018-01-28T04:06:20.485Z,5.17
2018-01-28T04:08:47.949Z,4.80
2018-01-28T04:11:15.682Z,4.23
2018-01-28T04:13:43.777Z,4.10
2018-01-28T04:16:11.214Z,4.93
2018-01-28T04:18:38.677Z,4.80
2018-01-28T04:21:06.133Z,5.67
2018-01-28T04:23:33.584Z,5.50
2018-01-28T04:26:01.020Z,5.00
2018-01-28T04:28:28.452Z,4.50
2018-01-28T04:30:55.909Z,4.23
2018-01-28T04:33:23.344Z,5.30
2018-01-28T04:35:51.177Z,4.50
2018-01-28T04:38:18.617Z,4.37
2018-01-28T04:40:46.054Z,3.57
2018-01-28T04:43:13.529Z,5.10
2018-01-28T04:45:40.977Z,3.83
2018-01-28T04:48:08.716Z,4.60
2018-01-28T04:50:36.174Z,4.43
2018-01-28T04:53:03.616Z,4.10
2018-01-28T04:55:31.077Z,3.43
2018-01-28T04:57:58.537Z,3.43
2018-01-28T05:00:27.326Z,4.00
2018-01-28T05:02:54.782Z,3.83
2018-01-28T05:05:22.218Z,4.37
2018-01-28T05:07:49.680Z,3.37
2018-01-28T05:10:17.117Z,4.70
2018-01-28T05:12:46.139Z,5.57
2018-01-28T05:15:14.064Z,3.70
2018-01-28T05:17:41.505Z,3.27
2018-01-28T05:20:08.961Z,4.47
2018-01-28T05:22:36.404Z,3.43
2018-01-28T05:25:04.221Z,3.40
2018-01-28T05:27:31.658Z,3.20
2018-01-28T05:29:59.092Z,2.63
2018-01-28T05:32:26.549Z,3.20
2018-01-28T05:34:54.021Z,3.17
2018-01-28T05:37:22.305Z,3.23
2018-01-28T05:39:49.756Z,3.10
2018-01-28T05:42:17.193Z,2.60
2018-01-28T05:44:44.653Z,2.10
2018-01-28T05:47:12.092Z,2.70
2018-01-28T05:49:40.155Z,2.03
2018-01-28T05:52:07.629Z,2.43
2018-01-28T05:54:35.069Z,2.37
2018-01-28T05:57:02.537Z,2.90
2018-01-28T05:59:29.981Z,1.93
2018-01-28T06:01:57.559Z,1.87
2018-01-28T06:04:24.997Z,2.27
2018-01-28T06:06:52.440Z,2.37
2018-01-28T06:09:19.906Z,2.33
2018-01-28T06:11:47.354Z,1.77
2018-01-28T06:14:14.837Z,2.20
2018-01-28T06:16:42.289Z,1.67
2018-01-28T06:19:09.741Z,2.37
2018-01-28T06:21:37.196Z,1.80
2018-01-28T06:24:04.640Z,1.97
2018-01-28T06:26:32.445Z,2.00
2018-01-28T06:28:59.894Z,1.57
2018-01-28T06:31:27.337Z,1.70
2018-01-28T06:33:54.840Z,1.43
2018-01-28T06:36:22.293Z,2.10
2018-01-28T06:38:50.270Z,1.80
2018-01-28T06:41:17.722Z,2.03
2018-01-28T06:43:45.162Z,1.67
2018-01-28T06:46:12.617Z,1.87
2018-01-28T06:48:40.272Z,1.93
2018-01-28T06:51:07.793Z,1.50
2018-01-28T06:53:35.282Z,1.67
2018-01-28T06:56:02.728Z,1.53
2018-01-28T06:58:30.189Z,2.07
2018-01-28T07:00:58.077Z,1.40
2018-01-28T07:03:25.729Z,1.30
2018-01-28T07:05:53.169Z,1.40
2018-01-28T07:08:20.600Z,1.17
2018-01-28T07:10:48.064Z,1.30
2018-01-28T07:13:15.505Z,1.67
2018-01-28T07:15:42.981Z,1.20
2018-01-28T07:18:10.428Z,2.40
2018-01-28T07:20:37.864Z,1.40
2018-01-28T07:23:05.326Z,1.00
2018-01-28T07:25:33.404Z,0.67
2018-01-28T07:28:01.202Z,0.90
2018-01-28T07:30:28.640Z,1.60
2018-01-28T07:32:56.093Z,1.10
2018-01-28T07:35:23.565Z,1.33
2018-01-28T07:37:51.447Z,1.03
2018-01-28T07:40:18.924Z,1.03
2018-01-28T07:42:46.385Z,1.20
2018-01-28T07:45:13.821Z,1.13
2018-01-28T07:47:41.281Z,0.77
2018-01-28T07:50:09.313Z,0.80
2018-01-28T07:52:36.773Z,0.90
2018-01-28T07:55:04.224Z,0.97
2018-01-28T07:57:31.678Z,0.90
2018-01-28T07:59:59.133Z,1.00
2018-01-28T08:02:26.580Z,1.10
2018-01-28T08:04:55.376Z,0.83
2018-01-28T08:07:22.808Z,1.30
2018-01-28T08:09:54.876Z,0.73
2018-01-28T08:12:24.850Z,0.77
2018-01-28T08:14:54.421Z,0.60
2018-01-28T08:17:21.881Z,0.80
2018-01-28T08:19:49.334Z,0.83
2018-01-28T08:22:16.796Z,0.60
2018-01-28T08:24:44.236Z,0.70
2018-01-28T08:30:12.593Z,1.43
2018-01-28T08:32:40.205Z,0.60
2018-01-28T08:35:07.665Z,0.80
2018-01-28T08:37:35.102Z,0.80
2018-01-28T08:40:02.562Z,0.83
2018-01-28T08:42:30.001Z,1.07
2018-01-28T08:44:57.573Z,0.97
2018-01-28T08:47:25.029Z,1.00
2018-01-28T08:49:52.469Z,1.10
2018-01-28T08:52:19.926Z,0.83
2018-01-28T08:54:47.370Z,0.60
2018-01-28T08:57:15.847Z,0.80
2018-01-28T08:59:43.297Z,0.60
2018-01-28T09:02:10.754Z,1.10
2018-01-28T09:04:38.209Z,0.70
2018-01-28T09:07:05.673Z,1.40
2018-01-28T09:09:33.319Z,1.00
2018-01-28T09:12:00.766Z,1.00
2018-01-28T09:14:28.204Z,0.90
2018-01-28T09:16:55.664Z,0.73
2018-01-28T09:19:23.105Z,0.70
2018-01-28T09:21:50.817Z,0.70
2018-01-28T09:24:18.353Z,0.87
2018-01-28T09:26:45.792Z,0.63
2018-01-28T09:29:13.256Z,0.83
2018-01-28T09:31:40.692Z,0.70
2018-01-28T09:34:08.392Z,0.90
2018-01-28T09:36:35.833Z,0.87
2018-01-28T09:39:03.290Z,0.73
2018-01-28T09:41:30.749Z,1.00
2018-01-28T09:43:58.209Z,0.80
2018-01-28T09:46:25.848Z,0.60
2018-01-28T09:48:53.593Z,0.70
2018-01-28T09:51:21.029Z,0.60
2018-01-28T09:53:48.516Z,0.60
2018-01-28T09:56:15.953Z,1.20
2018-01-28T09:58:43.553Z,0.80
2018-01-28T10:01:11.051Z,0.50
2018-01-28T10:03:38.633Z,0.80
2018-01-28T10:06:06.113Z,1.00
2018-01-28T10:08:33.565Z,0.90
2018-01-28T10:11:01.041Z,0.80
2018-01-28T10:13:28.476Z,0.60
2018-01-28T10:15:55.933Z,0.50
2018-01-28T10:18:23.389Z,0.73
2018-01-28T10:26:36.090Z,2.17
2018-01-28T10:29:03.520Z,0.50
2018-01-28T10:31:31.193Z,0.70
2018-01-28T10:33:58.637Z,0.80
2018-01-28T10:36:26.930Z,0.70
2018-01-28T10:38:54.397Z,0.50
2018-01-28T10:41:21.905Z,0.90
2018-01-28T10:43:49.364Z,0.90
2018-01-28T10:46:17.236Z,1.17
2018-01-28T10:48:44.669Z,1.00
2018-01-28T10:51:12.129Z,0.97
2018-01-28T10:53:39.598Z,0.77
2018-01-28T10:56:07.202Z,1.00
2018-01-28T10:58:34.641Z,0.80
2018-01-28T11:01:02.093Z,1.03
2018-01-28T11:03:29.986Z,0.90
2018-01-28T11:05:57.427Z,0.70
2018-01-28T11:08:25.201Z,1.07
2018-01-28T11:10:52.636Z,0.97
2018-01-28T11:13:20.074Z,0.80
2018-01-28T11:15:47.534Z,0.90
2018-01-28T11:18:14.984Z,1.37
2018-01-28T11:20:42.457Z,1.30
2018-01-28T11:23:09.892Z,0.97
2018-01-28T11:25:37.340Z,1.70
2018-01-28T11:28:04.802Z,0.90
2018-01-28T11:30:32.237Z,0.97
2018-01-28T11:32:59.721Z,0.70
2018-01-28T11:35:27.193Z,0.90
2018-01-28T11:37:54.629Z,0.97
2018-01-28T11:40:22.088Z,0.97
2018-01-28T11:42:49.547Z,0.93
2018-01-28T11:45:17.021Z,0.57
2018-01-28T11:47:44.458Z,0.90
2018-01-28T11:50:11.909Z,0.77
2018-01-28T11:52:39.373Z,1.07
2018-01-28T11:55:06.873Z,0.70
2018-01-28T11:57:34.759Z,0.77
2018-01-28T12:00:02.384Z,1.30
2018-01-28T12:02:29.825Z,0.60
2018-01-28T12:04:57.815Z,1.13
2018-01-28T12:07:25.256Z,0.83
2018-01-28T12:09:53.206Z,0.60
2018-01-28T12:12:20.681Z,0.80
2018-01-28T12:14:48.119Z,0.83
2018-01-28T12:17:15.929Z,0.60
2018-01-28T12:19:43.397Z,0.60
2018-01-28T12:22:10.864Z,0.70
2018-01-28T12:24:38.300Z,1.00
2018-01-28T12:27:05.747Z,0.40
2018-01-28T12:29:33.783Z,0.70
2018-01-28T12:32:01.224Z,0.97
2018-01-28T12:34:28.733Z,0.90
2018-01-28T12:36:56.173Z,0.90
2018-01-28T12:39:23.606Z,0.80
2018-01-28T12:41:51.089Z,0.80
2018-01-28T12:44:18.526Z,0.83
2018-01-28T12:46:45.988Z,0.90
2018-01-28T12:49:13.429Z,1.30
2018-01-28T12:51:40.864Z,0.47
2018-01-28T12:54:08.332Z,0.70
2018-01-28T12:56:35.771Z,0.60
2018-01-28T12:59:03.350Z,0.60
2018-01-28T13:01:30.789Z,0.77
2018-01-28T13:03:58.252Z,0.70
2018-01-28T13:06:26.130Z,1.20
2018-01-28T13:08:53.573Z,0.80
2018-01-28T13:11:21.395Z,0.50
2018-01-28T13:13:48.917Z,0.70
2018-01-28T13:16:16.381Z,0.63
2018-01-28T13:18:43.836Z,0.63
2018-01-28T13:21:11.277Z,0.60
2018-01-28T13:23:39.193Z,0.50
2018-01-28T13:26:06.636Z,0.70
2018-01-28T13:28:34.097Z,0.87
2018-01-28T13:31:01.556Z,0.80
2018-01-28T13:33:29.025Z,0.77
2018-01-28T13:35:56.637Z,0.70
2018-01-28T13:38:24.085Z,0.90
2018-01-28T13:40:51.533Z,0.70
2018-01-28T13:43:19.029Z,0.70
2018-01-28T13:45:46.560Z,0.90
2018-01-28T13:48:14.032Z,1.53
2018-01-28T13:50:41.506Z,0.90
2018-01-28T13:53:08.945Z,0.90
2018-01-28T13:55:36.409Z,0.70
2018-01-28T13:58:03.965Z,1.40
2018-01-28T14:00:31.648Z,0.87
2018-01-28T14:02:59.089Z,1.03
2018-01-28T14:05:26.533Z,1.17
2018-01-28T14:07:54.092Z,1.70
2018-01-28T14:10:21.541Z,1.03
2018-01-28T14:12:49.239Z,1.00
2018-01-28T14:15:16.687Z,0.80
2018-01-28T14:17:44.127Z,1.00
2018-01-28T14:20:11.586Z,1.30
2018-01-28T14:22:39.076Z,1.40
2018-01-28T14:25:06.731Z,2.40
2018-01-28T14:27:34.177Z,1.87
2018-01-28T14:30:01.614Z,2.10
2018-01-28T14:32:29.068Z,2.10
2018-01-28T14:34:56.506Z,2.40
2018-01-28T14:37:23.963Z,2.30
2018-01-28T14:39:51.413Z,1.83
2018-01-28T14:42:19.195Z,2.03
2018-01-28T14:44:46.660Z,2.10
2018-01-28T14:47:14.113Z,1.53
2018-01-28T14:49:42.229Z,1.80
2018-01-28T14:52:09.681Z,1.97
2018-01-28T14:54:37.123Z,1.90
2018-01-28T14:57:04.586Z,1.07
2018-01-28T14:59:32.025Z,1.33
2018-01-28T15:01:59.736Z,1.00
2018-01-28T15:04:27.172Z,0.70
2018-01-28T15:06:54.622Z,0.50
2018-01-28T15:09:22.091Z,0.93
2018-01-28T15:11:49.539Z,0.70
2018-01-28T15:14:31.885Z,1.20
2018-01-28T15:16:59.325Z,0.50
2018-01-28T15:19:26.769Z,0.70
2018-01-28T15:21:54.237Z,0.60
2018-01-28T15:24:21.748Z,0.70
2018-01-28T15:26:49.477Z,0.77
2018-01-28T15:29:16.915Z,0.70
2018-01-28T15:31:44.353Z,0.50
2018-01-28T15:34:11.812Z,0.60
2018-01-28T15:36:39.246Z,0.67
2018-01-28T15:39:06.805Z,0.57
2018-01-28T15:41:34.247Z,0.70
2018-01-28T15:44:01.689Z,0.60
2018-01-28T15:46:29.145Z,0.60
2018-01-28T15:48:56.583Z,0.73
2018-01-28T15:51:24.296Z,0.70
2018-01-28T15:53:51.733Z,0.60
2018-01-28T15:56:19.193Z,0.70
2018-01-28T15:58:46.657Z,0.93
2018-01-28T16:01:14.092Z,0.67
2018-01-28T16:03:41.647Z,0.90
2018-01-28T16:06:09.105Z,0.70
2018-01-28T16:08:36.538Z,0.70
2018-01-28T16:11:04.009Z,1.00
2018-01-28T16:13:31.456Z,0.80
2018-01-28T16:15:59.280Z,1.13
2018-01-28T16:18:26.737Z,0.70
2018-01-28T16:20:54.183Z,0.63
2018-01-28T16:23:21.642Z,0.70
2018-01-28T16:25:49.084Z,0.90
2018-01-28T16:28:18.792Z,0.60
2018-01-28T16:30:46.246Z,1.20
2018-01-28T16:33:13.721Z,0.90
2018-01-28T16:35:41.192Z,0.90
2018-01-28T16:38:08.632Z,0.83
2018-01-28T16:40:36.249Z,0.63
2018-01-28T16:43:03.689Z,0.80
2018-01-28T16:45:31.133Z,1.00
2018-01-28T16:47:58.589Z,1.03
2018-01-28T16:50:26.037Z,0.60
2018-01-28T16:52:53.673Z,0.73
2018-01-28T16:55:21.109Z,0.93
2018-01-28T16:57:48.549Z,1.10
2018-01-28T17:00:16.021Z,2.00
2018-01-28T17:02:43.465Z,1.57
2018-01-28T17:05:11.029Z,1.10
2018-01-28T17:07:38.467Z,0.80
2018-01-28T17:10:05.925Z,0.77
2018-01-28T17:12:33.381Z,0.60
2018-01-28T17:15:00.817Z,0.93
2018-01-28T17:17:28.302Z,0.70
2018-01-28T17:19:55.741Z,0.80
2018-01-28T17:22:23.242Z,0.73
2018-01-28T17:24:50.737Z,0.60
2018-01-28T17:27:18.183Z,0.70
2018-01-28T17:29:45.831Z,0.60
2018-01-28T17:32:13.264Z,0.83
2018-01-28T17:34:40.701Z,0.50
2018-01-28T17:37:08.173Z,1.00
2018-01-28T17:39:35.661Z,0.70
2018-01-28T17:42:03.136Z,0.90
2018-01-28T17:44:30.954Z,2.10
2018-01-28T17:46:58.388Z,0.80
2018-01-28T17:49:25.841Z,0.80
2018-01-28T17:51:53.298Z,1.80
2018-01-28T17:54:21.017Z,0.90
2018-01-28T17:56:48.478Z,1.10
2018-01-28T17:59:15.923Z,0.80
2018-01-28T18:01:43.385Z,1.40
2018-01-28T18:04:10.847Z,0.63
2018-01-28T18:06:38.518Z,0.50
2018-01-28T18:09:05.977Z,0.90
2018-01-28T18:11:33.462Z,0.77
2018-01-28T18:14:00.961Z,1.20
2018-01-28T18:16:28.437Z,0.80
2018-01-28T18:18:55.940Z,0.60
2018-01-28T18:21:23.392Z,0.97
2018-01-28T18:23:50.837Z,0.50
2018-01-28T18:26:18.329Z,0.70
2018-01-28T18:28:45.766Z,0.70
2018-01-28T18:31:13.226Z,0.90
2018-01-28T18:33:40.681Z,0.80
2018-01-28T18:36:08.128Z,0.67
2018-01-28T18:38:35.609Z,1.33
2018-01-28T18:41:03.057Z,0.90
2018-01-28T18:43:30.660Z,0.83
2018-01-28T18:45:58.107Z,0.60
2018-01-28T18:48:26.109Z,1.00
2018-01-28T18:50:53.589Z,0.50
2018-01-28T18:53:21.041Z,0.50
2018-01-28T18:55:48.526Z,0.70
2018-01-28T18:58:16.000Z,0.70
2018-01-28T19:00:43.492Z,1.10
2018-01-28T19:03:10.949Z,0.70
2018-01-28T19:05:38.389Z,1.03
2018-01-28T19:08:05.866Z,0.83
2018-01-28T19:10:33.305Z,0.90
2018-01-28T19:13:01.597Z,0.90
2018-01-28T19:15:29.089Z,1.53
2018-01-28T19:17:56.526Z,2.00
2018-01-28T19:20:24.351Z,0.90
2018-01-28T19:22:51.785Z,0.77
2018-01-28T19:25:19.653Z,1.00
2018-01-28T19:27:47.194Z,0.63
2018-01-28T19:30:14.647Z,0.67
2018-01-28T19:32:42.237Z,0.73
2018-01-28T19:35:09.677Z,0.50
2018-01-28T19:37:37.300Z,0.80
2018-01-28T19:40:04.777Z,0.70
2018-01-28T19:42:32.221Z,0.70
2018-01-28T19:44:59.842Z,0.73
2018-01-28T19:47:27.301Z,0.57
2018-01-28T19:49:54.753Z,0.50
2018-01-28T19:52:22.365Z,0.60
2018-01-28T19:54:49.808Z,0.80
2018-01-28T19:57:17.273Z,0.70
2018-01-28T19:59:44.725Z,0.70
2018-01-28T20:02:13.044Z,0.50
2018-01-28T20:04:40.491Z,0.57
2018-01-28T20:07:07.937Z,0.40
2018-01-28T20:09:35.569Z,0.50
2018-01-28T20:12:03.850Z,0.67
2018-01-28T20:14:31.900Z,0.40
2018-01-28T20:16:59.401Z,0.80
2018-01-28T20:19:26.854Z,0.40
2018-01-28T20:21:55.208Z,0.77
2018-01-28T20:24:22.654Z,0.50
2018-01-28T20:26:51.295Z,0.40
2018-01-28T20:29:18.789Z,0.50
2018-01-28T20:31:46.229Z,0.60
2018-01-28T20:34:13.881Z,0.50
2018-01-28T20:36:41.319Z,0.40
2018-01-28T20:39:08.770Z,0.50
2018-01-28T20:41:36.236Z,0.50
2018-01-28T20:44:03.677Z,0.70
2018-01-28T20:46:31.458Z,0.60
2018-01-28T20:48:58.951Z,0.53
2018-01-28T20:51:26.389Z,0.70
2018-01-28T20:53:53.873Z,0.70
2018-01-28T20:56:21.322Z,0.70
2018-01-28T20:58:48.947Z,1.20
2018-01-28T21:01:16.381Z,0.73
2018-01-28T21:03:44.119Z,0.70
2018-01-28T21:06:12.289Z,0.70
2018-01-28T21:08:39.725Z,0.70
2018-01-28T21:11:07.203Z,1.13
2018-01-28T21:13:34.668Z,0.70
2018-01-28T21:16:02.115Z,1.47
2018-01-28T21:18:30.438Z,1.07
2018-01-28T21:20:57.885Z,1.20
2018-01-28T21:23:25.658Z,0.93
2018-01-28T21:25:53.096Z,1.07
2018-01-28T21:28:20.580Z,0.90
2018-01-28T21:30:48.042Z,1.17
2018-01-28T21:33:15.481Z,1.10
2018-01-28T21:35:42.977Z,1.00
2018-01-28T21:38:10.429Z,1.20
2018-01-28T21:40:37.873Z,0.77
2018-01-28T21:43:05.365Z,1.03
2018-01-28T21:45:33.232Z,1.20
2018-01-28T21:48:00.809Z,0.80
2018-01-28T21:50:28.257Z,1.30
2018-01-28T21:52:55.704Z,1.43
2018-01-28T21:55:23.177Z,1.50
2018-01-28T21:57:50.625Z,1.00
2018-01-28T22:00:18.321Z,1.10
2018-01-28T22:02:45.765Z,1.00
2018-01-28T22:05:13.216Z,0.97
2018-01-28T22:07:40.756Z,0.73
2018-01-28T22:10:08.193Z,0.70
2018-01-28T22:12:35.954Z,1.10
2018-01-28T22:15:03.398Z,0.60
2018-01-28T22:17:30.861Z,0.60
2018-01-28T22:19:58.324Z,0.60
2018-01-28T22:22:25.781Z,0.50
2018-01-28T22:24:53.507Z,0.80
2018-01-28T22:27:20.945Z,0.60
2018-01-28T22:29:48.408Z,0.70
2018-01-28T22:32:15.872Z,0.60
2018-01-28T22:34:43.311Z,0.60
2018-01-28T22:37:10.803Z,0.57
2018-01-28T22:39:38.241Z,0.53
2018-01-28T22:42:05.681Z,0.57
2018-01-28T22:44:33.154Z,0.60
2018-01-28T22:47:00.593Z,0.60
2018-01-28T22:49:28.057Z,0.93
2018-01-28T22:51:55.501Z,0.73
2018-01-28T22:54:22.953Z,0.40
2018-01-28T22:56:50.413Z,0.50
2018-01-28T22:59:17.853Z,0.73
2018-01-28T23:01:45.313Z,0.80
2018-01-28T23:04:12.759Z,0.70
2018-01-28T23:06:40.205Z,0.60
2018-01-28T23:09:07.886Z,0.60
2018-01-28T23:11:35.342Z,0.60
2018-01-28T23:14:03.460Z,0.80
2018-01-28T23:16:30.897Z,0.60
2018-01-28T23:18:58.334Z,0.77
2018-01-28T23:21:25.806Z,0.60
2018-01-28T23:23:53.249Z,0.67
2018-01-28T23:26:20.860Z,0.60
2018-01-28T23:28:48.297Z,1.10
2018-01-28T23:31:15.737Z,0.80
2018-01-28T23:33:43.192Z,1.30
2018-01-28T23:36:10.631Z,0.93
2018-01-28T23:38:38.364Z,0.90
2018-01-28T23:41:05.824Z,1.40
2018-01-28T23:43:33.264Z,1.00
2018-01-28T23:46:00.749Z,1.03
2018-01-28T23:48:28.189Z,0.90
2018-01-28T23:50:56.369Z,0.97
2018-01-28T23:53:23.814Z,0.70
2018-01-28T23:55:51.249Z,1.20
2018-01-28T23:58:18.712Z,0.77
