createdAt,value
2023-04-28T00:02:03.265Z,14.00
2023-04-28T00:04:30.363Z,14.00
2023-04-28T00:06:57.990Z,14.00
2023-04-28T00:09:25.095Z,14.00
2023-04-28T00:11:52.093Z,14.00
2023-04-28T00:14:19.204Z,13.90
2023-04-28T00:16:46.643Z,13.90
2023-04-28T00:19:13.912Z,13.80
2023-04-28T00:21:40.933Z,14.20
2023-04-28T00:24:08.240Z,14.10
2023-04-28T00:26:35.512Z,13.70
2023-04-28T00:29:02.550Z,13.70
2023-04-28T00:31:29.777Z,14.10
2023-04-28T00:33:57.375Z,13.80
2023-04-28T00:36:24.403Z,13.60
2023-04-28T00:38:51.414Z,13.60
2023-04-28T00:41:18.419Z,14.10
2023-04-28T00:43:50.016Z,13.50
2023-04-28T00:46:25.826Z,13.50
2023-04-28T00:48:53.266Z,13.50
2023-04-28T00:51:21.144Z,13.50
2023-04-28T00:53:48.648Z,13.60
2023-04-28T00:56:15.812Z,13.50
2023-04-28T00:58:43.696Z,13.40
2023-04-28T01:01:11.313Z,13.50
2023-04-28T01:03:40.620Z,13.60
2023-04-28T01:06:10.519Z,13.50
2023-04-28T01:08:39.229Z,13.90
2023-04-28T01:11:14.126Z,13.50
2023-04-28T01:14:01.543Z,13.50
2023-04-28T01:16:34.077Z,13.70
2023-04-28T01:19:01.683Z,13.60
2023-04-28T01:21:34.965Z,13.80
2023-04-28T01:24:15.985Z,13.90
2023-04-28T01:26:44.525Z,13.80
2023-04-28T01:29:11.678Z,13.60
2023-04-28T01:31:38.828Z,14.10
2023-04-28T01:34:06.018Z,13.60
2023-04-28T01:36:35.309Z,13.60
2023-04-28T01:39:04.902Z,13.70
2023-04-28T01:41:34.565Z,13.70
2023-04-28T01:44:01.881Z,13.60
2023-04-28T01:46:28.976Z,13.70
2023-04-28T01:48:55.906Z,13.70
2023-04-28T01:51:22.861Z,13.70
2023-04-28T01:53:50.037Z,13.70
2023-04-28T01:56:17.022Z,13.70
2023-04-28T01:58:44.204Z,13.70
2023-04-28T02:01:12.595Z,13.70
2023-04-28T02:03:39.797Z,13.70
2023-04-28T02:06:07.199Z,13.60
2023-04-28T02:08:36.181Z,13.60
2023-04-28T02:11:04.133Z,13.60
2023-04-28T02:13:31.263Z,13.60
2023-04-28T02:16:02.135Z,13.60
2023-04-28T02:18:29.391Z,13.50
2023-04-28T02:21:12.413Z,13.50
2023-04-28T02:23:40.676Z,13.50
2023-04-28T02:26:07.833Z,13.40
2023-04-28T02:28:34.788Z,13.40
2023-04-28T02:31:10.204Z,13.30
2023-04-28T02:33:38.415Z,13.30
2023-04-28T02:36:06.708Z,13.50
2023-04-28T02:38:34.254Z,13.20
2023-04-28T02:41:05.016Z,13.20
2023-04-28T02:43:33.122Z,13.20
2023-04-28T02:46:01.178Z,13.20
2023-04-28T02:48:28.286Z,13.60
2023-04-28T02:50:55.428Z,13.40
2023-04-28T02:53:23.155Z,13.10
2023-04-28T02:55:50.517Z,13.50
2023-04-28T02:58:18.107Z,13.10
2023-04-28T03:00:46.382Z,13.10
2023-04-28T03:03:14.181Z,13.00
2023-04-28T03:05:41.457Z,13.00
2023-04-28T03:08:08.473Z,13.20
2023-04-28T03:10:35.574Z,13.00
2023-04-28T03:13:03.465Z,13.30
2023-04-28T03:15:31.068Z,13.00
2023-04-28T03:17:58.482Z,13.00
2023-04-28T03:20:25.556Z,13.00
2023-04-28T03:22:52.673Z,13.60
2023-04-28T03:25:19.846Z,13.00
2023-04-28T03:27:49.550Z,13.00
2023-04-28T03:30:16.586Z,13.00
2023-04-28T03:32:43.614Z,13.00
2023-04-28T03:35:10.754Z,13.00
2023-04-28T03:37:39.288Z,13.00
2023-04-28T03:40:07.433Z,13.00
2023-04-28T03:42:53.205Z,13.00
2023-04-28T03:45:34.125Z,13.00
2023-04-28T03:48:01.688Z,13.20
2023-04-28T03:50:28.945Z,13.20
2023-04-28T03:52:56.071Z,13.00
2023-04-28T03:55:26.130Z,13.10
2023-04-28T03:57:53.445Z,12.90
2023-04-28T04:00:20.620Z,12.90
2023-04-28T04:02:49.697Z,12.90
2023-04-28T04:05:17.190Z,13.40
2023-04-28T04:07:44.370Z,12.90
2023-04-28T04:10:11.596Z,13.40
2023-04-28T04:12:41.857Z,12.90
2023-04-28T04:15:09.838Z,12.90
2023-04-28T04:17:37.929Z,12.90
2023-04-28T04:20:06.337Z,12.80
2023-04-28T04:22:33.375Z,12.90
2023-04-28T04:25:00.356Z,13.40
2023-04-28T04:27:27.392Z,13.00
2023-04-28T04:29:55.136Z,13.00
2023-04-28T04:32:22.165Z,13.00
2023-04-28T04:34:50.170Z,13.00
2023-04-28T04:37:17.644Z,13.00
2023-04-28T04:39:56.682Z,13.00
2023-04-28T04:42:25.987Z,13.00
2023-04-28T04:45:16.653Z,13.00
2023-04-28T04:47:43.829Z,13.00
2023-04-28T04:50:12.273Z,13.00
2023-04-28T04:52:39.742Z,13.00
2023-04-28T04:55:07.943Z,13.00
2023-04-28T04:57:34.946Z,13.00
2023-04-28T05:00:08.035Z,13.00
2023-04-28T05:02:35.830Z,13.00
2023-04-28T05:05:19.645Z,12.90
2023-04-28T05:07:55.171Z,12.90
2023-04-28T05:10:22.640Z,12.90
2023-04-28T05:12:49.730Z,12.90
2023-04-28T05:15:18.392Z,13.00
2023-04-28T05:18:00.147Z,12.80
2023-04-28T05:20:28.003Z,12.80
2023-04-28T05:22:55.664Z,12.80
2023-04-28T05:25:22.680Z,12.80
2023-04-28T05:27:49.656Z,12.80
2023-04-28T05:30:16.755Z,12.80
2023-04-28T05:32:43.715Z,12.80
2023-04-28T05:35:10.669Z,12.70
2023-04-28T05:37:38.242Z,12.70
2023-04-28T05:40:07.110Z,12.80
2023-04-28T05:42:34.279Z,12.70
2023-04-28T05:45:01.372Z,12.80
2023-04-28T05:47:30.163Z,12.80
2023-04-28T05:49:57.387Z,12.80
2023-04-28T05:52:24.330Z,12.80
2023-04-28T05:54:51.262Z,12.80
2023-04-28T05:57:18.257Z,12.80
2023-04-28T05:59:45.567Z,12.90
2023-04-28T06:02:14.116Z,12.90
2023-04-28T06:04:41.852Z,12.90
2023-04-28T06:07:08.954Z,13.00
2023-04-28T06:09:36.693Z,13.00
2023-04-28T06:12:03.937Z,13.00
2023-04-28T06:14:30.958Z,13.10
2023-04-28T06:16:58.041Z,13.10
2023-04-28T06:19:25.000Z,13.10
2023-04-28T06:21:52.848Z,13.20
2023-04-28T06:24:20.982Z,13.20
2023-04-28T06:26:48.642Z,13.20
2023-04-28T06:29:15.762Z,13.30
2023-04-28T06:31:42.814Z,13.40
2023-04-28T06:34:09.846Z,13.50
2023-04-28T06:36:36.859Z,13.60
2023-04-28T06:39:04.859Z,13.80
2023-04-28T06:41:33.577Z,13.90
2023-04-28T06:44:02.752Z,13.90
2023-04-28T06:46:31.704Z,14.00
2023-04-28T06:48:58.716Z,14.10
2023-04-28T06:51:26.933Z,14.20
2023-04-28T06:53:54.177Z,14.30
2023-04-28T06:56:21.138Z,14.40
2023-04-28T06:58:48.616Z,14.40
2023-04-28T07:01:15.622Z,14.50
2023-04-28T07:03:43.233Z,14.50
2023-04-28T07:06:11.375Z,14.60
2023-04-28T07:08:38.300Z,14.60
2023-04-28T07:11:06.188Z,14.60
2023-04-28T07:13:33.593Z,14.70
2023-04-28T07:16:01.171Z,14.60
2023-04-28T07:18:28.561Z,14.70
2023-04-28T07:20:55.493Z,14.80
2023-04-28T07:23:22.602Z,14.80
2023-04-28T07:25:49.619Z,14.90
2023-04-28T07:28:17.051Z,15.00
2023-04-28T07:30:44.104Z,15.10
2023-04-28T07:33:11.156Z,15.20
2023-04-28T07:35:38.177Z,15.20
2023-04-28T07:38:06.234Z,15.40
2023-04-28T07:40:33.506Z,15.50
2023-04-28T07:43:00.488Z,15.70
2023-04-28T07:45:27.749Z,15.90
2023-04-28T07:47:54.837Z,15.90
2023-04-28T07:50:21.955Z,16.00
2023-04-28T07:52:49.030Z,16.10
2023-04-28T07:55:16.011Z,16.10
2023-04-28T07:57:43.043Z,16.30
2023-04-28T08:00:11.790Z,16.40
2023-04-28T08:02:39.041Z,16.40
2023-04-28T08:05:07.918Z,16.50
2023-04-28T08:07:37.028Z,16.60
2023-04-28T08:10:05.294Z,16.70
2023-04-28T08:12:32.680Z,16.60
2023-04-28T08:14:59.684Z,16.70
2023-04-28T08:17:26.944Z,16.80
2023-04-28T08:19:53.896Z,16.80
2023-04-28T08:22:20.944Z,16.80
2023-04-28T08:24:47.881Z,16.80
2023-04-28T08:27:14.911Z,16.90
2023-04-28T08:29:42.158Z,16.90
2023-04-28T08:32:09.517Z,17.00
2023-04-28T08:34:36.475Z,17.00
2023-04-28T08:37:04.125Z,17.10
2023-04-28T08:39:31.717Z,17.20
2023-04-28T08:41:58.705Z,17.20
2023-04-28T08:44:26.275Z,17.30
2023-04-28T08:46:58.455Z,17.30
2023-04-28T08:49:36.303Z,17.40
2023-04-28T08:52:10.317Z,17.50
2023-04-28T08:54:40.794Z,17.50
2023-04-28T08:57:11.214Z,17.50
2023-04-28T08:59:41.994Z,17.60
2023-04-28T09:02:10.052Z,17.60
2023-04-28T09:04:37.540Z,17.70
2023-04-28T09:07:10.945Z,17.70
2023-04-28T09:09:39.212Z,17.80
2023-04-28T09:12:07.193Z,17.80
2023-04-28T09:14:36.720Z,17.80
2023-04-28T09:17:13.792Z,17.90
2023-04-28T09:19:43.147Z,17.90
2023-04-28T09:22:18.123Z,18.10
2023-04-28T09:24:53.939Z,18.00
2023-04-28T09:27:28.950Z,18.00
2023-04-28T09:29:56.375Z,18.10
2023-04-28T09:32:27.963Z,18.10
2023-04-28T09:34:59.481Z,18.20
2023-04-28T09:37:30.683Z,18.20
2023-04-28T09:40:05.635Z,18.30
2023-04-28T09:42:36.232Z,18.60
2023-04-28T09:45:06.934Z,18.80
2023-04-28T09:47:37.865Z,19.00
2023-04-28T09:50:11.003Z,19.20
2023-04-28T09:52:38.283Z,19.40
2023-04-28T09:55:10.983Z,19.50
2023-04-28T09:57:39.561Z,19.60
2023-04-28T10:00:09.243Z,19.80
2023-04-28T10:05:10.087Z,20.00
2023-04-28T10:07:38.979Z,20.00
2023-04-28T10:10:08.114Z,20.10
2023-04-28T10:12:38.037Z,20.10
2023-04-28T10:15:06.298Z,20.20
2023-04-28T10:17:35.503Z,20.20
2023-04-28T10:20:03.385Z,20.40
2023-04-28T10:22:43.081Z,20.80
2023-04-28T10:25:12.767Z,21.30
2023-04-28T10:27:44.698Z,21.90
2023-04-28T10:30:27.615Z,22.50
2023-04-28T10:33:26.018Z,22.90
2023-04-28T10:35:53.305Z,23.50
2023-04-28T10:38:23.912Z,23.80
2023-04-28T10:40:53.908Z,24.20
2023-04-28T10:43:30.820Z,24.50
2023-04-28T10:46:01.587Z,24.70
2023-04-28T10:48:53.464Z,24.90
2023-04-28T10:51:20.536Z,24.90
2023-04-28T10:53:53.477Z,25.00
2023-04-28T10:56:25.862Z,25.10
2023-04-28T10:59:00.191Z,25.20
2023-04-28T11:01:29.691Z,25.40
2023-04-28T11:04:15.805Z,25.60
2023-04-28T11:07:07.367Z,25.80
2023-04-28T11:09:34.278Z,26.20
2023-04-28T11:12:01.257Z,26.50
2023-04-28T11:14:36.507Z,26.90
2023-04-28T11:17:06.955Z,27.20
2023-04-28T11:19:40.209Z,27.50
2023-04-28T11:22:20.684Z,27.70
2023-04-28T11:25:02.715Z,27.90
2023-04-28T11:27:34.417Z,28.20
2023-04-28T11:30:01.732Z,28.30
2023-04-28T11:32:35.174Z,28.50
2023-04-28T11:35:04.529Z,28.60
2023-04-28T11:37:31.625Z,28.70
2023-04-28T11:39:58.674Z,28.70
2023-04-28T11:42:27.698Z,28.70
2023-04-28T11:44:55.340Z,28.70
2023-04-28T11:47:34.164Z,28.70
2023-04-28T11:50:02.162Z,28.70
2023-04-28T11:52:29.418Z,28.80
2023-04-28T11:55:00.279Z,28.90
2023-04-28T11:57:28.039Z,28.90
2023-04-28T12:00:14.272Z,29.00
2023-04-28T12:02:41.515Z,29.10
2023-04-28T12:05:10.700Z,29.20
2023-04-28T12:07:45.401Z,29.20
2023-04-28T12:10:19.698Z,29.30
2023-04-28T12:12:51.856Z,29.40
2023-04-28T12:15:22.508Z,29.50
2023-04-28T12:17:50.585Z,29.50
2023-04-28T12:20:39.329Z,29.50
2023-04-28T12:23:07.735Z,29.50
2023-04-28T12:25:45.213Z,29.60
2023-04-28T12:28:12.332Z,29.50
2023-04-28T12:30:41.636Z,29.50
2023-04-28T12:33:29.661Z,29.40
2023-04-28T12:35:58.134Z,29.30
2023-04-28T12:38:27.629Z,29.30
2023-04-28T12:40:54.962Z,29.20
2023-04-28T12:43:23.905Z,29.20
2023-04-28T12:45:53.364Z,29.10
2023-04-28T12:48:21.377Z,29.00
2023-04-28T12:50:48.328Z,29.00
2023-04-28T12:53:15.358Z,29.00
2023-04-28T12:55:42.494Z,29.00
2023-04-28T12:58:09.772Z,29.00
2023-04-28T13:00:36.741Z,29.00
2023-04-28T13:03:03.830Z,29.00
2023-04-28T13:05:32.073Z,29.00
2023-04-28T13:07:59.584Z,28.90
2023-04-28T13:10:26.683Z,28.90
2023-04-28T13:12:53.617Z,28.90
2023-04-28T13:15:20.912Z,28.80
2023-04-28T13:17:49.125Z,28.70
2023-04-28T13:20:16.390Z,28.70
2023-04-28T13:22:43.777Z,28.60
2023-04-28T13:25:11.474Z,28.60
2023-04-28T13:27:39.569Z,28.50
2023-04-28T13:30:08.895Z,28.50
2023-04-28T13:32:36.066Z,28.50
2023-04-28T13:35:04.033Z,28.40
2023-04-28T13:37:32.094Z,28.30
2023-04-28T13:39:59.628Z,28.30
2023-04-28T13:42:26.911Z,28.20
2023-04-28T13:44:53.907Z,28.10
2023-04-28T13:47:20.936Z,28.00
2023-04-28T13:49:48.577Z,27.90
2023-04-28T13:52:15.759Z,27.80
2023-04-28T13:54:44.646Z,27.70
2023-04-28T13:57:13.519Z,27.60
2023-04-28T13:59:41.317Z,27.40
2023-04-28T14:02:09.554Z,27.40
2023-04-28T14:04:37.260Z,27.30
2023-04-28T14:07:04.359Z,27.20
2023-04-28T14:09:32.525Z,27.10
2023-04-28T14:11:59.530Z,27.10
2023-04-28T14:14:26.676Z,27.00
2023-04-28T14:16:53.732Z,26.90
2023-04-28T14:19:21.028Z,26.80
2023-04-28T14:21:48.571Z,26.70
2023-04-28T14:24:15.547Z,26.60
2023-04-28T14:26:43.860Z,26.50
2023-04-28T14:29:10.836Z,26.20
2023-04-28T14:31:38.662Z,26.20
2023-04-28T14:34:06.226Z,26.10
2023-04-28T14:36:33.610Z,26.00
2023-04-28T14:39:01.055Z,26.00
2023-04-28T14:41:28.306Z,26.00
2023-04-28T14:43:55.556Z,26.00
2023-04-28T14:46:23.353Z,25.80
2023-04-28T14:48:51.153Z,25.90
2023-04-28T14:51:18.693Z,25.90
2023-04-28T14:53:45.606Z,25.80
2023-04-28T14:58:44.299Z,25.70
2023-04-28T15:01:11.721Z,25.60
2023-04-28T15:03:39.032Z,25.50
2023-04-28T15:06:06.351Z,25.50
2023-04-28T15:08:33.451Z,25.50
2023-04-28T15:11:00.411Z,25.30
2023-04-28T15:13:28.562Z,25.20
2023-04-28T15:15:56.068Z,25.30
2023-04-28T15:18:23.117Z,25.00
2023-04-28T15:20:51.325Z,25.00
2023-04-28T15:23:19.745Z,25.00
2023-04-28T15:25:47.163Z,24.90
2023-04-28T15:28:14.120Z,24.70
2023-04-28T15:30:41.066Z,24.60
2023-04-28T15:33:08.036Z,24.60
2023-04-28T15:35:35.324Z,24.50
2023-04-28T15:38:02.275Z,24.30
2023-04-28T15:40:29.304Z,24.30
2023-04-28T15:42:56.352Z,24.30
2023-04-28T15:45:23.333Z,24.00
2023-04-28T15:47:51.144Z,23.90
2023-04-28T15:50:20.192Z,23.80
2023-04-28T15:52:49.665Z,23.70
2023-04-28T15:55:19.397Z,23.60
2023-04-28T15:57:48.028Z,23.50
2023-04-28T16:00:16.390Z,23.40
2023-04-28T16:02:45.334Z,23.30
2023-04-28T16:05:13.499Z,23.20
2023-04-28T16:07:41.235Z,23.20
2023-04-28T16:10:15.383Z,23.00
2023-04-28T16:12:43.172Z,23.00
2023-04-28T16:15:13.043Z,23.20
2023-04-28T16:17:41.733Z,22.90
2023-04-28T16:20:11.212Z,22.80
2023-04-28T16:22:41.181Z,22.70
2023-04-28T16:25:09.472Z,22.60
2023-04-28T16:27:38.614Z,22.50
2023-04-28T16:30:07.301Z,22.40
2023-04-28T16:32:40.544Z,22.30
2023-04-28T16:35:14.506Z,22.20
2023-04-28T16:37:43.213Z,22.10
2023-04-28T16:40:13.461Z,22.00
2023-04-28T16:42:41.975Z,21.90
2023-04-28T16:45:10.685Z,21.80
2023-04-28T16:47:42.132Z,21.70
2023-04-28T16:50:11.416Z,21.70
2023-04-28T16:52:39.092Z,21.40
2023-04-28T16:55:08.945Z,21.30
2023-04-28T16:57:36.478Z,21.30
2023-04-28T17:00:06.129Z,21.30
2023-04-28T17:02:34.556Z,21.00
2023-04-28T17:05:01.962Z,21.00
2023-04-28T17:07:29.209Z,20.80
2023-04-28T17:09:56.418Z,20.70
2023-04-28T17:12:23.572Z,20.70
2023-04-28T17:14:51.032Z,20.60
2023-04-28T17:17:18.130Z,20.80
2023-04-28T17:19:45.309Z,20.50
2023-04-28T17:22:12.537Z,20.50
2023-04-28T17:24:39.542Z,20.80
2023-04-28T17:27:06.520Z,20.40
2023-04-28T17:29:33.512Z,20.30
2023-04-28T17:32:00.464Z,20.30
2023-04-28T17:34:27.488Z,20.30
2023-04-28T17:36:54.529Z,20.20
2023-04-28T17:39:21.663Z,20.20
2023-04-28T17:41:48.631Z,20.10
2023-04-28T17:44:15.602Z,20.00
2023-04-28T17:46:42.759Z,20.00
2023-04-28T17:49:09.773Z,19.90
2023-04-28T17:51:38.004Z,19.80
2023-04-28T17:54:09.331Z,19.80
2023-04-28T17:56:39.571Z,19.90
2023-04-28T17:59:08.776Z,20.00
2023-04-28T18:01:36.058Z,19.80
2023-04-28T18:04:03.117Z,20.00
2023-04-28T18:06:30.267Z,19.60
2023-04-28T18:08:57.466Z,19.80
2023-04-28T18:11:24.563Z,19.60
2023-04-28T18:13:51.657Z,19.80
2023-04-28T18:16:18.801Z,19.70
2023-04-28T18:18:46.159Z,19.50
2023-04-28T18:21:13.375Z,19.50
2023-04-28T18:23:40.597Z,19.70
2023-04-28T18:26:07.709Z,19.40
2023-04-28T18:28:34.980Z,19.50
2023-04-28T18:31:05.513Z,19.30
2023-04-28T18:33:36.033Z,19.50
2023-04-28T18:36:07.264Z,19.00
2023-04-28T18:39:02.196Z,19.20
2023-04-28T18:41:33.780Z,19.50
2023-04-28T18:44:01.288Z,19.20
2023-04-28T18:46:29.445Z,19.10
2023-04-28T18:48:56.701Z,19.10
2023-04-28T18:51:23.814Z,19.40
2023-04-28T18:53:50.832Z,19.10
2023-04-28T18:56:18.062Z,19.00
2023-04-28T18:58:47.188Z,18.90
2023-04-28T19:01:18.909Z,18.80
2023-04-28T19:03:46.122Z,18.90
2023-04-28T19:06:14.493Z,19.00
2023-04-28T19:08:42.946Z,18.90
2023-04-28T19:11:10.221Z,19.10
2023-04-28T19:13:38.039Z,18.90
2023-04-28T19:16:05.833Z,18.90
2023-04-28T19:18:33.275Z,18.90
2023-04-28T19:21:04.487Z,18.90
2023-04-28T19:23:32.652Z,18.90
2023-04-28T19:26:00.402Z,18.80
2023-04-28T19:28:28.813Z,18.80
2023-04-28T19:30:59.346Z,18.80
2023-04-28T19:33:28.459Z,18.60
2023-04-28T19:35:55.762Z,18.70
2023-04-28T19:38:23.575Z,18.80
2023-04-28T19:40:51.023Z,18.60
2023-04-28T19:43:18.262Z,18.50
2023-04-28T19:45:46.622Z,18.50
2023-04-28T19:48:14.409Z,18.40
2023-04-28T19:50:41.913Z,18.30
2023-04-28T19:53:09.388Z,18.30
2023-04-28T19:55:36.902Z,18.20
2023-04-28T19:58:06.079Z,18.10
2023-04-28T20:00:33.098Z,18.10
2023-04-28T20:03:00.604Z,18.00
2023-04-28T20:05:28.791Z,18.00
2023-04-28T20:07:56.476Z,17.90
2023-04-28T20:10:24.115Z,17.90
2023-04-28T20:12:51.158Z,17.80
2023-04-28T20:15:18.511Z,18.10
2023-04-28T20:17:46.137Z,17.80
2023-04-28T20:20:13.531Z,17.70
2023-04-28T20:22:41.049Z,17.50
2023-04-28T20:25:10.672Z,17.60
2023-04-28T20:27:37.814Z,17.60
2023-04-28T20:30:06.421Z,17.40
2023-04-28T20:32:33.932Z,17.50
2023-04-28T20:35:02.780Z,17.40
2023-04-28T20:37:32.090Z,17.40
2023-04-28T20:39:59.160Z,17.30
2023-04-28T20:42:27.501Z,17.30
2023-04-28T20:44:54.450Z,17.20
2023-04-28T20:47:21.704Z,17.20
2023-04-28T20:49:48.906Z,17.10
2023-04-28T20:52:16.056Z,17.10
2023-04-28T20:54:43.742Z,17.10
2023-04-28T20:57:11.190Z,17.00
2023-04-28T20:59:38.159Z,17.00
2023-04-28T21:02:05.221Z,16.90
2023-04-28T21:04:32.841Z,16.90
2023-04-28T21:07:00.237Z,16.90
2023-04-28T21:09:27.263Z,16.80
2023-04-28T21:11:54.948Z,16.80
2023-04-28T21:14:22.144Z,16.80
2023-04-28T21:16:49.766Z,16.80
2023-04-28T21:19:17.402Z,16.70
2023-04-28T21:21:44.965Z,16.60
2023-04-28T21:24:12.566Z,16.60
2023-04-28T21:26:39.712Z,16.60
2023-04-28T21:29:08.940Z,16.60
2023-04-28T21:31:36.117Z,16.50
2023-04-28T21:34:03.228Z,16.50
2023-04-28T21:36:30.889Z,16.50
2023-04-28T21:38:58.156Z,16.40
2023-04-28T21:41:25.319Z,16.40
2023-04-28T21:43:52.795Z,16.40
2023-04-28T21:46:19.857Z,16.30
2023-04-28T21:48:47.063Z,16.30
2023-04-28T21:51:14.506Z,16.20
2023-04-28T21:53:41.488Z,16.30
2023-04-28T21:56:08.591Z,16.50
2023-04-28T21:58:35.846Z,16.30
2023-04-28T22:01:04.881Z,16.20
2023-04-28T22:03:35.233Z,16.20
2023-04-28T22:06:03.067Z,16.40
2023-04-28T22:08:31.500Z,16.10
2023-04-28T22:10:58.631Z,16.10
2023-04-28T22:13:25.564Z,16.10
2023-04-28T22:15:52.563Z,16.00
2023-04-28T22:18:20.230Z,16.00
2023-04-28T22:20:47.722Z,16.00
2023-04-28T22:23:14.720Z,15.90
2023-04-28T22:25:42.248Z,15.90
2023-04-28T22:28:09.426Z,15.90
2023-04-28T22:30:36.672Z,15.80
2023-04-28T22:33:03.927Z,15.80
2023-04-28T22:35:31.113Z,15.80
2023-04-28T22:37:58.081Z,15.80
2023-04-28T22:40:25.019Z,15.70
2023-04-28T22:42:52.113Z,15.80
2023-04-28T22:45:19.046Z,15.70
2023-04-28T22:47:46.057Z,15.70
2023-04-28T22:50:13.491Z,15.70
2023-04-28T22:52:40.521Z,15.70
2023-04-28T22:55:08.344Z,15.60
2023-04-28T22:57:36.345Z,15.60
2023-04-28T23:00:04.020Z,15.60
2023-04-28T23:02:31.876Z,15.50
2023-04-28T23:05:00.067Z,15.50
2023-04-28T23:07:27.193Z,15.50
2023-04-28T23:09:54.294Z,15.50
2023-04-28T23:12:21.769Z,15.40
2023-04-28T23:14:48.795Z,15.40
2023-04-28T23:17:16.245Z,15.40
2023-04-28T23:19:43.280Z,15.40
2023-04-28T23:22:10.347Z,15.40
2023-04-28T23:24:39.716Z,15.30
2023-04-28T23:27:06.741Z,15.40
2023-04-28T23:29:35.753Z,15.30
2023-04-28T23:32:04.120Z,15.30
2023-04-28T23:34:31.297Z,15.20
2023-04-28T23:36:58.481Z,15.20
2023-04-28T23:39:25.738Z,15.20
2023-04-28T23:41:52.853Z,15.20
2023-04-28T23:44:19.834Z,15.10
2023-04-28T23:46:46.921Z,15.10
2023-04-28T23:49:13.878Z,15.10
2023-04-28T23:51:40.932Z,15.20
2023-04-28T23:54:09.201Z,15.00
2023-04-28T23:56:36.333Z,15.00
2023-04-28T23:59:04.222Z,15.00
