createdAt,value
2023-08-15T00:00:37.681Z,18.30
2023-08-15T00:03:04.775Z,18.20
2023-08-15T00:05:31.635Z,18.20
2023-08-15T00:07:58.422Z,18.20
2023-08-15T00:10:25.266Z,18.10
2023-08-15T00:12:52.111Z,18.10
2023-08-15T00:15:19.188Z,18.10
2023-08-15T00:17:46.188Z,18.00
2023-08-15T00:20:13.051Z,17.90
2023-08-15T00:22:39.843Z,17.90
2023-08-15T00:25:06.741Z,17.80
2023-08-15T00:27:33.570Z,17.80
2023-08-15T00:30:00.417Z,17.80
2023-08-15T00:32:27.417Z,17.70
2023-08-15T00:34:54.304Z,17.70
2023-08-15T00:37:21.315Z,17.70
2023-08-15T00:39:48.402Z,17.70
2023-08-15T00:42:15.225Z,17.70
2023-08-15T00:44:43.995Z,17.70
2023-08-15T00:47:11.503Z,17.60
2023-08-15T00:49:38.462Z,17.70
2023-08-15T00:52:05.717Z,17.60
2023-08-15T00:54:32.589Z,17.60
2023-08-15T00:56:59.449Z,17.50
2023-08-15T00:59:26.549Z,17.50
2023-08-15T01:01:53.651Z,17.50
2023-08-15T01:04:21.081Z,17.40
2023-08-15T01:06:47.915Z,17.50
2023-08-15T01:09:14.815Z,17.50
2023-08-15T01:11:51.836Z,17.50
2023-08-15T01:14:20.617Z,17.40
2023-08-15T01:16:50.104Z,17.40
2023-08-15T01:19:35.879Z,17.30
2023-08-15T01:22:04.911Z,17.30
2023-08-15T01:24:32.876Z,17.20
2023-08-15T01:26:59.692Z,17.20
2023-08-15T01:29:26.465Z,17.10
2023-08-15T01:31:58.840Z,17.10
2023-08-15T01:34:29.378Z,17.10
2023-08-15T01:36:59.253Z,17.10
2023-08-15T01:39:28.721Z,17.10
2023-08-15T01:41:56.539Z,17.10
2023-08-15T01:44:23.616Z,17.10
2023-08-15T01:46:50.429Z,17.10
2023-08-15T01:49:17.250Z,17.00
2023-08-15T01:51:44.124Z,17.00
2023-08-15T01:54:11.019Z,17.00
2023-08-15T01:56:37.855Z,17.00
2023-08-15T01:59:04.844Z,17.00
2023-08-15T02:01:31.667Z,17.00
2023-08-15T02:03:58.657Z,17.00
2023-08-15T02:06:25.465Z,16.90
2023-08-15T02:08:52.314Z,16.90
2023-08-15T02:11:19.305Z,16.90
2023-08-15T02:13:46.119Z,16.90
2023-08-15T02:16:12.994Z,16.70
2023-08-15T02:18:42.097Z,16.70
2023-08-15T02:21:09.311Z,16.70
2023-08-15T02:23:36.101Z,16.70
2023-08-15T02:26:03.152Z,16.60
2023-08-15T02:28:29.948Z,16.60
2023-08-15T02:30:56.834Z,16.60
2023-08-15T02:33:23.926Z,16.60
2023-08-15T02:35:51.665Z,16.50
2023-08-15T02:38:18.466Z,16.50
2023-08-15T02:40:45.317Z,16.50
2023-08-15T02:43:12.141Z,16.50
2023-08-15T02:45:38.907Z,16.50
2023-08-15T02:48:06.014Z,16.50
2023-08-15T02:50:32.909Z,16.50
2023-08-15T02:52:59.692Z,16.50
2023-08-15T02:55:26.815Z,16.40
2023-08-15T02:57:53.572Z,16.40
2023-08-15T03:00:20.397Z,16.50
2023-08-15T03:02:47.291Z,16.40
2023-08-15T03:05:14.164Z,16.50
2023-08-15T03:07:41.004Z,16.40
2023-08-15T03:10:07.983Z,16.30
2023-08-15T03:12:34.795Z,16.30
2023-08-15T03:15:01.790Z,16.30
2023-08-15T03:17:28.682Z,16.30
2023-08-15T03:19:56.068Z,16.20
2023-08-15T03:22:22.897Z,16.30
2023-08-15T03:24:49.812Z,16.30
2023-08-15T03:27:16.668Z,16.30
2023-08-15T03:29:43.514Z,16.30
2023-08-15T03:32:10.644Z,16.20
2023-08-15T03:34:37.451Z,16.20
2023-08-15T03:37:04.531Z,16.10
2023-08-15T03:39:31.412Z,16.10
2023-08-15T03:41:58.265Z,16.10
2023-08-15T03:44:25.036Z,16.10
2023-08-15T03:46:51.980Z,16.10
2023-08-15T03:49:18.805Z,16.10
2023-08-15T03:51:47.528Z,16.20
2023-08-15T03:54:14.760Z,16.30
2023-08-15T03:56:41.740Z,16.30
2023-08-15T03:59:08.572Z,16.30
2023-08-15T04:01:35.505Z,16.30
2023-08-15T04:04:02.534Z,16.30
2023-08-15T04:06:29.381Z,16.30
2023-08-15T04:08:56.220Z,16.30
2023-08-15T04:11:23.055Z,16.40
2023-08-15T04:13:49.951Z,16.50
2023-08-15T04:16:16.816Z,16.70
2023-08-15T04:18:43.695Z,16.70
2023-08-15T04:21:13.381Z,16.80
2023-08-15T04:23:40.341Z,16.80
2023-08-15T04:26:07.797Z,16.90
2023-08-15T04:28:34.739Z,17.00
2023-08-15T04:31:01.625Z,17.10
2023-08-15T04:33:28.443Z,17.20
2023-08-15T04:35:55.559Z,17.20
2023-08-15T04:38:22.395Z,17.30
2023-08-15T04:40:49.198Z,17.30
2023-08-15T04:43:16.179Z,17.40
2023-08-15T04:45:45.348Z,17.40
2023-08-15T04:48:13.141Z,17.50
2023-08-15T04:50:40.304Z,17.50
2023-08-15T04:53:07.619Z,17.60
2023-08-15T04:55:34.666Z,17.70
2023-08-15T04:58:01.442Z,17.80
2023-08-15T05:00:30.937Z,17.90
2023-08-15T05:02:59.269Z,17.90
2023-08-15T05:05:26.344Z,18.00
2023-08-15T05:07:53.237Z,18.10
2023-08-15T05:10:20.051Z,18.10
2023-08-15T05:12:48.184Z,18.20
2023-08-15T05:15:15.101Z,18.30
2023-08-15T05:17:41.943Z,18.40
2023-08-15T05:20:09.978Z,18.40
2023-08-15T05:22:36.879Z,18.50
2023-08-15T05:25:04.032Z,18.50
2023-08-15T05:27:30.852Z,18.60
2023-08-15T05:29:57.697Z,18.70
2023-08-15T05:32:24.618Z,18.70
2023-08-15T05:34:51.608Z,19.00
2023-08-15T05:37:18.731Z,19.10
2023-08-15T05:39:46.043Z,19.00
2023-08-15T05:42:18.909Z,19.00
2023-08-15T05:44:47.106Z,19.10
2023-08-15T05:47:13.903Z,19.20
2023-08-15T05:49:41.953Z,19.20
2023-08-15T05:52:08.882Z,19.30
2023-08-15T05:54:35.727Z,19.40
2023-08-15T05:57:02.587Z,19.50
2023-08-15T05:59:29.386Z,19.60
2023-08-15T06:01:56.206Z,19.70
2023-08-15T06:04:23.284Z,19.80
2023-08-15T06:06:50.137Z,19.90
2023-08-15T06:09:18.652Z,19.90
2023-08-15T06:11:45.803Z,20.00
2023-08-15T06:14:12.653Z,20.10
2023-08-15T06:16:39.564Z,20.30
2023-08-15T06:19:06.561Z,20.30
2023-08-15T06:21:33.450Z,20.40
2023-08-15T06:24:00.303Z,20.50
2023-08-15T06:26:27.242Z,20.60
2023-08-15T06:28:54.029Z,20.60
2023-08-15T06:31:22.480Z,20.80
2023-08-15T06:33:49.327Z,20.80
2023-08-15T06:36:16.113Z,20.80
2023-08-15T06:38:42.947Z,20.80
2023-08-15T06:41:09.791Z,20.90
2023-08-15T06:43:36.628Z,21.00
2023-08-15T06:46:03.468Z,21.20
2023-08-15T06:48:30.488Z,21.10
2023-08-15T06:50:57.319Z,21.30
2023-08-15T06:53:24.296Z,21.30
2023-08-15T06:55:51.376Z,21.50
2023-08-15T06:58:18.301Z,21.70
2023-08-15T07:00:47.854Z,21.80
2023-08-15T07:03:15.866Z,22.00
2023-08-15T07:05:43.220Z,22.20
2023-08-15T07:08:10.096Z,22.60
2023-08-15T07:10:36.973Z,23.40
2023-08-15T07:13:03.987Z,24.20
2023-08-15T07:15:31.063Z,24.70
2023-08-15T07:17:58.112Z,25.10
2023-08-15T07:20:25.426Z,25.80
2023-08-15T07:22:52.312Z,26.70
2023-08-15T07:25:19.196Z,26.60
2023-08-15T07:27:46.073Z,26.70
2023-08-15T07:30:13.837Z,26.10
2023-08-15T07:32:40.983Z,26.50
2023-08-15T07:35:08.932Z,27.20
2023-08-15T07:37:35.832Z,27.40
2023-08-15T07:40:09.134Z,27.50
2023-08-15T07:42:36.400Z,26.30
2023-08-15T07:45:04.060Z,26.90
2023-08-15T07:47:35.501Z,27.20
2023-08-15T07:50:19.148Z,27.30
2023-08-15T07:52:46.401Z,28.00
2023-08-15T07:55:13.326Z,29.00
2023-08-15T07:57:40.612Z,28.50
2023-08-15T08:00:09.376Z,28.00
2023-08-15T08:02:36.253Z,28.20
2023-08-15T08:05:04.340Z,28.10
2023-08-15T08:07:32.327Z,28.70
2023-08-15T08:10:00.532Z,29.50
2023-08-15T08:12:28.401Z,29.30
2023-08-15T08:14:57.973Z,29.30
2023-08-15T08:17:25.464Z,29.60
2023-08-15T08:19:52.458Z,29.70
2023-08-15T08:22:19.789Z,29.80
2023-08-15T08:24:47.156Z,30.10
2023-08-15T08:27:13.973Z,30.70
2023-08-15T08:29:40.827Z,30.40
2023-08-15T08:32:08.335Z,31.10
2023-08-15T08:34:36.133Z,30.80
2023-08-15T08:37:03.389Z,31.10
2023-08-15T08:39:32.697Z,31.00
2023-08-15T08:42:00.422Z,30.70
2023-08-15T08:44:27.875Z,29.50
2023-08-15T08:46:54.976Z,29.90
2023-08-15T08:49:22.228Z,30.90
2023-08-15T08:51:50.095Z,31.10
2023-08-15T08:54:19.383Z,31.80
2023-08-15T08:56:49.640Z,30.40
2023-08-15T08:59:18.437Z,30.50
2023-08-15T09:01:46.343Z,31.10
2023-08-15T09:04:14.806Z,30.20
2023-08-15T09:06:41.707Z,29.90
2023-08-15T09:09:08.519Z,29.90
2023-08-15T09:11:36.407Z,29.80
2023-08-15T09:14:05.984Z,30.70
2023-08-15T09:16:33.634Z,30.60
2023-08-15T09:19:09.326Z,31.30
2023-08-15T09:21:36.260Z,32.10
2023-08-15T09:24:04.680Z,32.00
2023-08-15T09:26:35.334Z,31.70
2023-08-15T09:29:05.148Z,30.90
2023-08-15T09:31:32.044Z,30.30
2023-08-15T09:33:58.963Z,30.00
2023-08-15T09:36:25.807Z,29.80
2023-08-15T09:38:53.278Z,29.00
2023-08-15T09:41:25.431Z,29.50
2023-08-15T09:43:54.617Z,28.10
2023-08-15T09:46:22.081Z,28.20
2023-08-15T09:48:49.530Z,29.20
2023-08-15T09:51:17.012Z,29.50
2023-08-15T09:53:44.779Z,29.40
2023-08-15T09:56:12.285Z,28.40
2023-08-15T09:58:39.679Z,28.70
2023-08-15T10:01:09.598Z,29.80
2023-08-15T10:03:37.390Z,31.00
2023-08-15T10:06:04.901Z,31.50
2023-08-15T10:08:32.609Z,32.30
2023-08-15T10:11:00.141Z,33.00
2023-08-15T10:13:30.098Z,32.90
2023-08-15T10:15:57.478Z,32.20
2023-08-15T10:18:25.385Z,32.90
2023-08-15T10:20:53.484Z,32.90
2023-08-15T10:23:30.197Z,33.30
2023-08-15T10:25:58.126Z,34.10
2023-08-15T10:28:27.261Z,34.60
2023-08-15T10:30:54.331Z,35.00
2023-08-15T10:33:30.220Z,34.90
2023-08-15T10:35:57.089Z,35.50
2023-08-15T10:38:28.849Z,34.20
2023-08-15T10:41:03.876Z,34.00
2023-08-15T10:43:32.824Z,32.20
2023-08-15T10:46:01.274Z,31.60
2023-08-15T10:49:01.622Z,31.70
2023-08-15T10:51:32.144Z,31.30
2023-08-15T10:54:00.091Z,31.50
2023-08-15T10:56:31.711Z,32.00
2023-08-15T10:58:59.102Z,31.70
2023-08-15T11:01:27.511Z,31.60
2023-08-15T11:03:55.993Z,30.60
2023-08-15T11:06:23.022Z,30.50
2023-08-15T11:08:55.128Z,29.40
2023-08-15T11:11:23.569Z,29.40
2023-08-15T11:13:50.950Z,30.00
2023-08-15T11:16:19.015Z,29.80
2023-08-15T11:18:46.308Z,30.20
2023-08-15T11:21:14.324Z,30.10
2023-08-15T11:23:41.522Z,30.00
2023-08-15T11:26:11.711Z,29.40
2023-08-15T11:28:39.629Z,29.30
2023-08-15T11:33:44.385Z,29.50
2023-08-15T11:36:14.053Z,29.40
2023-08-15T11:38:41.401Z,29.50
2023-08-15T11:41:08.250Z,29.50
2023-08-15T11:43:35.418Z,29.70
2023-08-15T11:46:03.844Z,29.50
2023-08-15T11:48:34.006Z,29.40
2023-08-15T11:51:00.919Z,29.20
2023-08-15T11:53:27.771Z,29.20
2023-08-15T11:55:54.714Z,29.30
2023-08-15T11:58:26.055Z,29.90
2023-08-15T12:00:54.464Z,29.70
2023-08-15T12:03:21.760Z,30.20
2023-08-15T12:05:49.130Z,29.80
2023-08-15T12:08:19.063Z,29.20
2023-08-15T12:10:46.988Z,28.80
2023-08-15T12:13:14.018Z,29.10
2023-08-15T12:15:41.075Z,29.00
2023-08-15T12:18:08.045Z,29.20
2023-08-15T12:20:38.774Z,29.40
2023-08-15T12:23:15.293Z,29.40
2023-08-15T12:25:46.111Z,29.40
2023-08-15T12:28:12.971Z,29.60
2023-08-15T12:30:50.366Z,29.80
2023-08-15T12:33:27.643Z,29.80
2023-08-15T12:36:31.545Z,29.90
2023-08-15T12:38:59.851Z,30.20
2023-08-15T12:41:27.202Z,30.10
2023-08-15T12:44:02.326Z,29.60
2023-08-15T12:46:29.192Z,29.90
2023-08-15T12:49:01.039Z,29.70
2023-08-15T12:51:34.715Z,29.70
2023-08-15T12:54:02.097Z,30.10
2023-08-15T12:56:32.072Z,30.20
2023-08-15T12:59:00.596Z,29.90
2023-08-15T13:01:27.923Z,29.80
2023-08-15T13:03:56.370Z,29.80
2023-08-15T13:06:23.617Z,29.70
2023-08-15T13:08:50.454Z,29.30
2023-08-15T13:11:18.018Z,28.90
2023-08-15T13:13:44.928Z,28.80
2023-08-15T13:16:11.905Z,28.50
2023-08-15T13:18:38.818Z,28.50
2023-08-15T13:21:06.921Z,28.60
2023-08-15T13:23:36.181Z,28.80
2023-08-15T13:26:03.137Z,28.50
2023-08-15T13:28:30.034Z,28.50
2023-08-15T13:30:57.671Z,28.40
2023-08-15T13:33:24.576Z,28.40
2023-08-15T13:35:51.652Z,28.40
2023-08-15T13:38:18.657Z,28.50
2023-08-15T13:40:47.032Z,28.40
2023-08-15T13:43:15.014Z,28.30
2023-08-15T13:45:42.082Z,28.40
2023-08-15T13:48:09.206Z,28.50
2023-08-15T13:50:36.026Z,28.40
2023-08-15T13:53:03.492Z,28.30
2023-08-15T13:55:30.506Z,28.30
2023-08-15T13:57:57.344Z,28.60
2023-08-15T14:00:24.300Z,28.60
2023-08-15T14:02:51.338Z,28.50
2023-08-15T14:05:18.326Z,28.30
2023-08-15T14:07:46.171Z,28.40
2023-08-15T14:10:13.855Z,28.40
2023-08-15T14:12:41.618Z,28.30
2023-08-15T14:15:09.685Z,28.20
2023-08-15T14:17:36.877Z,28.00
2023-08-15T14:20:05.019Z,28.10
2023-08-15T14:22:31.833Z,28.20
2023-08-15T14:24:58.672Z,28.30
2023-08-15T14:27:25.513Z,28.30
2023-08-15T14:29:52.581Z,28.30
2023-08-15T14:32:19.569Z,28.30
2023-08-15T14:34:48.477Z,28.20
2023-08-15T14:37:15.468Z,28.10
2023-08-15T14:39:42.805Z,28.00
2023-08-15T14:42:09.665Z,28.10
2023-08-15T14:44:36.523Z,28.10
2023-08-15T14:47:03.439Z,28.20
2023-08-15T14:49:30.249Z,28.30
2023-08-15T14:51:57.266Z,28.30
2023-08-15T14:54:24.232Z,28.30
2023-08-15T14:56:51.199Z,28.30
2023-08-15T14:59:18.785Z,28.30
2023-08-15T15:01:45.715Z,28.20
2023-08-15T15:04:12.632Z,28.20
2023-08-15T15:06:39.474Z,28.10
2023-08-15T15:09:06.489Z,28.20
2023-08-15T15:11:33.288Z,28.20
2023-08-15T15:14:01.197Z,28.30
2023-08-15T15:16:28.337Z,28.30
2023-08-15T15:18:55.245Z,28.20
2023-08-15T15:21:22.180Z,28.20
2023-08-15T15:23:49.007Z,28.10
2023-08-15T15:26:15.852Z,28.00
2023-08-15T15:28:42.716Z,27.90
2023-08-15T15:31:09.576Z,27.90
2023-08-15T15:33:36.441Z,28.00
2023-08-15T15:36:03.347Z,28.00
2023-08-15T15:38:30.133Z,27.90
2023-08-15T15:40:57.032Z,27.80
2023-08-15T15:43:23.918Z,27.80
2023-08-15T15:45:50.815Z,27.90
2023-08-15T15:48:17.690Z,27.90
2023-08-15T15:50:44.985Z,27.90
2023-08-15T15:53:11.957Z,28.00
2023-08-15T15:55:38.816Z,27.90
2023-08-15T15:58:05.650Z,28.00
2023-08-15T16:00:33.664Z,28.00
2023-08-15T16:03:00.495Z,27.90
2023-08-15T16:05:27.512Z,27.80
2023-08-15T16:07:54.430Z,27.80
2023-08-15T16:10:21.311Z,27.70
2023-08-15T16:12:49.245Z,27.70
2023-08-15T16:15:17.261Z,27.60
2023-08-15T16:17:46.045Z,27.70
2023-08-15T16:20:13.739Z,27.70
2023-08-15T16:22:40.563Z,27.60
2023-08-15T16:25:07.511Z,27.50
2023-08-15T16:27:35.029Z,27.50
2023-08-15T16:30:14.960Z,27.50
2023-08-15T16:32:44.801Z,27.40
2023-08-15T16:35:11.783Z,27.40
2023-08-15T16:37:38.653Z,27.40
2023-08-15T16:40:06.115Z,27.40
2023-08-15T16:42:32.923Z,27.40
2023-08-15T16:44:59.754Z,27.40
2023-08-15T16:47:26.561Z,27.50
2023-08-15T16:49:53.335Z,27.40
2023-08-15T16:52:20.424Z,27.30
2023-08-15T16:54:47.928Z,27.30
2023-08-15T16:57:14.894Z,27.20
2023-08-15T16:59:41.810Z,27.20
2023-08-15T17:02:08.934Z,27.00
2023-08-15T17:04:35.848Z,27.00
2023-08-15T17:07:02.718Z,26.90
2023-08-15T17:09:30.173Z,26.80
2023-08-15T17:11:56.972Z,26.80
2023-08-15T17:14:23.771Z,26.70
2023-08-15T17:16:50.727Z,26.60
2023-08-15T17:19:17.674Z,26.50
2023-08-15T17:21:44.954Z,26.50
2023-08-15T17:24:12.157Z,26.50
2023-08-15T17:29:26.544Z,26.40
2023-08-15T17:31:53.384Z,26.40
2023-08-15T17:34:20.178Z,26.30
2023-08-15T17:36:47.027Z,26.30
2023-08-15T17:39:13.868Z,26.20
2023-08-15T17:41:41.177Z,26.30
2023-08-15T17:44:08.773Z,26.20
2023-08-15T17:46:35.685Z,26.30
2023-08-15T17:49:02.673Z,26.30
2023-08-15T17:51:30.710Z,26.30
2023-08-15T17:53:57.572Z,26.20
2023-08-15T17:56:24.443Z,26.30
2023-08-15T17:58:51.748Z,26.20
2023-08-15T18:01:19.110Z,26.30
2023-08-15T18:03:47.839Z,26.10
2023-08-15T18:06:15.648Z,26.20
2023-08-15T18:08:42.896Z,26.30
2023-08-15T18:11:09.697Z,26.40
2023-08-15T18:13:37.851Z,26.20
2023-08-15T18:16:05.021Z,26.20
2023-08-15T18:18:31.940Z,26.10
2023-08-15T18:21:01.385Z,26.10
2023-08-15T18:23:28.352Z,25.70
2023-08-15T18:25:55.274Z,25.60
2023-08-15T18:28:22.115Z,25.60
2023-08-15T18:30:49.257Z,25.70
2023-08-15T18:33:16.357Z,25.70
2023-08-15T18:35:43.180Z,25.50
2023-08-15T18:38:10.075Z,25.40
2023-08-15T18:40:40.109Z,25.30
2023-08-15T18:43:09.265Z,25.10
2023-08-15T18:45:42.621Z,25.00
2023-08-15T18:48:11.806Z,24.90
2023-08-15T18:50:42.699Z,24.90
2023-08-15T18:53:09.989Z,24.80
2023-08-15T18:55:43.224Z,24.80
2023-08-15T18:58:11.564Z,24.80
2023-08-15T19:00:41.467Z,24.70
2023-08-15T19:03:09.383Z,24.70
2023-08-15T19:05:38.185Z,24.70
2023-08-15T19:08:05.193Z,24.70
2023-08-15T19:10:32.044Z,24.70
2023-08-15T19:12:58.895Z,24.70
2023-08-15T19:15:27.062Z,24.60
2023-08-15T19:17:53.983Z,24.50
2023-08-15T19:20:22.584Z,24.50
2023-08-15T19:22:49.629Z,24.50
2023-08-15T19:25:17.202Z,24.50
2023-08-15T19:27:44.527Z,24.50
2023-08-15T19:30:12.970Z,24.50
2023-08-15T19:32:40.052Z,24.50
2023-08-15T19:35:07.224Z,24.50
2023-08-15T19:37:38.597Z,24.50
2023-08-15T19:40:10.385Z,24.40
2023-08-15T19:42:42.393Z,24.40
2023-08-15T19:45:09.842Z,24.30
2023-08-15T19:47:37.003Z,24.30
2023-08-15T19:50:05.408Z,24.30
2023-08-15T19:52:32.817Z,24.40
2023-08-15T19:54:59.866Z,24.30
2023-08-15T19:57:26.715Z,24.30
2023-08-15T19:59:53.764Z,24.20
2023-08-15T20:02:22.078Z,24.20
2023-08-15T20:04:49.913Z,24.20
2023-08-15T20:07:17.404Z,24.10
2023-08-15T20:09:55.225Z,24.20
2023-08-15T20:12:31.367Z,24.10
2023-08-15T20:14:58.180Z,24.00
2023-08-15T20:17:25.300Z,24.00
2023-08-15T20:19:54.395Z,23.90
2023-08-15T20:22:21.473Z,23.90
2023-08-15T20:24:48.531Z,23.90
2023-08-15T20:27:16.091Z,23.90
2023-08-15T20:29:43.467Z,23.90
2023-08-15T20:32:10.634Z,24.00
2023-08-15T20:34:38.007Z,23.90
2023-08-15T20:37:04.929Z,23.80
2023-08-15T20:39:31.938Z,23.80
2023-08-15T20:41:58.886Z,23.80
2023-08-15T20:44:25.706Z,23.80
2023-08-15T20:46:52.607Z,23.90
2023-08-15T20:49:19.390Z,23.80
2023-08-15T20:51:46.154Z,23.80
2023-08-15T20:54:13.175Z,23.70
2023-08-15T20:56:39.967Z,23.70
2023-08-15T20:59:06.854Z,23.70
2023-08-15T21:01:33.656Z,23.70
2023-08-15T21:04:00.988Z,23.80
2023-08-15T21:06:28.291Z,23.90
2023-08-15T21:08:55.163Z,23.80
2023-08-15T21:11:22.024Z,23.90
2023-08-15T21:13:49.096Z,24.00
2023-08-15T21:16:15.959Z,24.00
2023-08-15T21:18:42.861Z,24.00
2023-08-15T21:21:09.775Z,24.00
2023-08-15T21:23:36.663Z,24.00
2023-08-15T21:26:03.557Z,24.00
2023-08-15T21:28:30.343Z,24.00
2023-08-15T21:30:57.220Z,24.10
2023-08-15T21:33:24.175Z,24.20
2023-08-15T21:35:51.498Z,24.20
2023-08-15T21:38:21.555Z,24.10
2023-08-15T21:40:49.023Z,24.10
2023-08-15T21:43:16.061Z,24.10
2023-08-15T21:45:43.182Z,24.10
2023-08-15T21:48:10.349Z,24.10
2023-08-15T21:50:37.288Z,24.00
2023-08-15T21:53:04.227Z,24.10
2023-08-15T21:55:31.560Z,24.00
2023-08-15T21:57:58.362Z,24.00
2023-08-15T22:00:27.747Z,24.10
2023-08-15T22:02:57.291Z,24.00
2023-08-15T22:05:25.557Z,23.90
2023-08-15T22:07:52.590Z,23.90
2023-08-15T22:10:20.826Z,23.80
2023-08-15T22:12:47.908Z,23.80
2023-08-15T22:15:14.792Z,23.90
2023-08-15T22:17:46.133Z,23.90
2023-08-15T22:20:14.964Z,23.80
2023-08-15T22:22:42.574Z,23.70
2023-08-15T22:25:09.599Z,23.70
2023-08-15T22:27:36.368Z,23.70
2023-08-15T22:30:03.384Z,23.70
2023-08-15T22:32:30.404Z,23.70
2023-08-15T22:34:57.303Z,23.60
2023-08-15T22:37:24.320Z,23.70
2023-08-15T22:39:51.893Z,23.60
2023-08-15T22:42:18.723Z,23.60
2023-08-15T22:44:45.532Z,23.60
2023-08-15T22:47:12.387Z,23.60
2023-08-15T22:49:39.336Z,23.60
2023-08-15T22:52:06.354Z,23.60
2023-08-15T22:54:33.715Z,23.50
2023-08-15T22:57:00.501Z,23.50
2023-08-15T22:59:27.378Z,23.50
2023-08-15T23:01:54.189Z,23.50
2023-08-15T23:04:21.270Z,23.50
2023-08-15T23:06:48.236Z,23.40
2023-08-15T23:09:15.026Z,23.40
2023-08-15T23:11:41.920Z,23.40
2023-08-15T23:14:08.746Z,23.40
2023-08-15T23:16:35.566Z,23.30
2023-08-15T23:19:02.361Z,23.30
2023-08-15T23:21:29.166Z,23.30
2023-08-15T23:23:56.012Z,23.30
2023-08-15T23:26:22.814Z,23.20
2023-08-15T23:28:49.595Z,23.20
2023-08-15T23:31:17.274Z,23.20
2023-08-15T23:33:47.416Z,23.20
2023-08-15T23:36:14.309Z,23.20
2023-08-15T23:38:41.189Z,23.20
2023-08-15T23:41:08.583Z,23.10
2023-08-15T23:43:35.358Z,23.10
2023-08-15T23:46:02.242Z,23.00
2023-08-15T23:48:29.180Z,23.00
2023-08-15T23:50:56.406Z,23.00
2023-08-15T23:53:23.281Z,23.00
2023-08-15T23:55:50.140Z,23.00
2023-08-15T23:58:16.917Z,22.90
