createdAt,value
2017-09-09T00:00:40.243Z,0
2017-09-09T00:01:40.181Z,0
2017-09-09T00:02:40.213Z,0
2017-09-09T00:03:40.147Z,0
2017-09-09T00:04:40.169Z,0
2017-09-09T00:05:40.208Z,0
2017-09-09T00:06:40.170Z,0
2017-09-09T00:07:40.192Z,0
2017-09-09T00:08:40.238Z,0
2017-09-09T00:09:40.205Z,0
2017-09-09T00:10:40.202Z,0
2017-09-09T00:11:40.188Z,0
2017-09-09T00:12:40.189Z,0
2017-09-09T00:13:40.189Z,0
2017-09-09T00:14:40.255Z,0
2017-09-09T00:15:40.250Z,0
2017-09-09T00:16:40.250Z,0
2017-09-09T00:17:40.152Z,0
2017-09-09T00:18:40.185Z,0
2017-09-09T00:19:40.192Z,0
2017-09-09T00:20:40.216Z,0
2017-09-09T00:21:40.185Z,0
2017-09-09T00:22:40.190Z,0
2017-09-09T00:23:40.253Z,0
2017-09-09T00:24:40.223Z,0
2017-09-09T00:25:40.244Z,0
2017-09-09T00:26:40.194Z,0
2017-09-09T00:27:40.197Z,0
2017-09-09T00:28:40.197Z,0
2017-09-09T00:29:40.158Z,0
2017-09-09T00:30:40.218Z,0
2017-09-09T00:31:40.258Z,0
2017-09-09T00:32:40.235Z,0
2017-09-09T00:33:40.169Z,0
2017-09-09T00:34:40.220Z,0
2017-09-09T00:35:40.254Z,0
2017-09-09T00:36:40.263Z,0
2017-09-09T00:37:40.265Z,0
2017-09-09T00:38:40.258Z,0
2017-09-09T00:39:40.197Z,0
2017-09-09T00:40:40.267Z,0
2017-09-09T00:41:40.258Z,0
2017-09-09T00:42:40.207Z,0
2017-09-09T00:43:40.270Z,0
2017-09-09T00:44:40.225Z,0
2017-09-09T00:45:40.266Z,0
2017-09-09T00:46:40.224Z,0
2017-09-09T00:47:40.178Z,0
2017-09-09T00:48:40.259Z,0
2017-09-09T00:49:40.209Z,0
2017-09-09T00:50:40.225Z,0
2017-09-09T00:51:40.196Z,0
2017-09-09T00:52:40.236Z,0
2017-09-09T00:53:40.267Z,0
2017-09-09T00:54:40.273Z,0
2017-09-09T00:55:40.236Z,0
2017-09-09T00:56:40.208Z,0
2017-09-09T00:57:40.215Z,0
2017-09-09T00:58:40.277Z,0
2017-09-09T00:59:40.270Z,0
2017-09-09T01:00:40.218Z,0
2017-09-09T01:01:40.211Z,0
2017-09-09T01:02:40.242Z,0
2017-09-09T01:03:40.203Z,0
2017-09-09T01:04:40.182Z,0
2017-09-09T01:05:40.273Z,0
2017-09-09T01:06:40.280Z,0
2017-09-09T01:07:40.283Z,0
2017-09-09T01:08:40.275Z,0
2017-09-09T01:09:40.246Z,0
2017-09-09T01:10:40.189Z,0
2017-09-09T01:11:40.283Z,0
2017-09-09T01:12:40.184Z,0
2017-09-09T01:13:40.217Z,0
2017-09-09T01:14:40.284Z,0
2017-09-09T01:15:40.194Z,0
2017-09-09T01:16:40.222Z,0
2017-09-09T01:17:40.259Z,0
2017-09-09T01:18:40.285Z,0
2017-09-09T01:19:40.249Z,0
2017-09-09T01:20:40.191Z,0
2017-09-09T01:21:40.199Z,0
2017-09-09T01:22:40.249Z,0
2017-09-09T01:23:40.254Z,0
2017-09-09T01:24:40.256Z,0
2017-09-09T01:25:40.263Z,0
2017-09-09T01:26:40.192Z,0
2017-09-09T01:27:40.257Z,0
2017-09-09T01:28:40.205Z,0
2017-09-09T01:29:40.235Z,0
2017-09-09T01:30:40.196Z,0
2017-09-09T01:31:40.198Z,0
2017-09-09T01:32:40.264Z,0
2017-09-09T01:33:40.288Z,0
2017-09-09T01:34:40.269Z,0
2017-09-09T01:35:40.229Z,0
2017-09-09T01:36:40.237Z,0
2017-09-09T01:37:40.302Z,0
2017-09-09T01:38:40.256Z,0
2017-09-09T01:39:40.273Z,0
2017-09-09T01:40:40.241Z,0
2017-09-09T01:41:40.240Z,0
2017-09-09T01:42:40.312Z,0
2017-09-09T01:43:40.241Z,0
2017-09-09T01:44:40.214Z,0
2017-09-09T01:45:40.233Z,0
2017-09-09T01:46:40.295Z,0
2017-09-09T01:47:40.289Z,0
2017-09-09T01:48:40.246Z,0
2017-09-09T01:49:40.234Z,0
2017-09-09T01:50:40.313Z,0
2017-09-09T01:51:40.301Z,0
2017-09-09T01:52:40.301Z,0
2017-09-09T01:53:40.281Z,0
2017-09-09T01:54:40.249Z,0
2017-09-09T01:55:40.310Z,0
2017-09-09T01:56:40.345Z,0
2017-09-09T01:57:40.247Z,0
2017-09-09T01:58:40.315Z,0
2017-09-09T01:59:40.305Z,0
2017-09-09T02:00:40.221Z,0
2017-09-09T02:01:40.266Z,0
2017-09-09T02:02:40.312Z,0
2017-09-09T02:03:40.278Z,0
2017-09-09T02:04:40.294Z,0
2017-09-09T02:05:40.225Z,0
2017-09-09T02:06:40.244Z,0
2017-09-09T02:07:40.251Z,0
2017-09-09T02:08:40.279Z,0
2017-09-09T02:09:40.222Z,0
2017-09-09T02:10:40.309Z,0
2017-09-09T02:11:40.289Z,0
2017-09-09T02:12:40.284Z,0
2017-09-09T02:13:40.245Z,0
2017-09-09T02:14:40.260Z,0
2017-09-09T02:15:40.277Z,0
2017-09-09T02:16:40.286Z,0
2017-09-09T02:17:40.293Z,0
2017-09-09T02:18:40.281Z,0
2017-09-09T02:19:40.253Z,0
2017-09-09T02:20:44.682Z,0
2017-09-09T02:21:40.256Z,0
2017-09-09T02:22:40.289Z,0
2017-09-09T02:23:40.316Z,0
2017-09-09T02:24:40.226Z,0
2017-09-09T02:25:40.230Z,0
2017-09-09T02:26:40.330Z,0
2017-09-09T02:27:40.228Z,0
2017-09-09T02:28:40.256Z,0
2017-09-09T02:29:40.294Z,0
2017-09-09T02:30:40.263Z,0
2017-09-09T02:31:40.334Z,0
2017-09-09T02:32:40.327Z,0
2017-09-09T02:33:40.270Z,0
2017-09-09T02:34:40.242Z,0
2017-09-09T02:35:40.302Z,0
2017-09-09T02:37:40.236Z,0
2017-09-09T02:38:40.328Z,0
2017-09-09T02:39:40.280Z,0
2017-09-09T02:40:40.330Z,0
2017-09-09T02:41:40.302Z,0
2017-09-09T02:42:40.246Z,0
2017-09-09T02:43:40.327Z,0
2017-09-09T02:44:40.278Z,0
2017-09-09T02:45:40.301Z,0
2017-09-09T02:46:40.249Z,0
2017-09-09T02:47:40.277Z,0
2017-09-09T02:48:40.341Z,0
2017-09-09T02:49:40.278Z,0
2017-09-09T02:50:40.245Z,0
2017-09-09T02:51:40.269Z,0
2017-09-09T02:52:40.268Z,0
2017-09-09T02:53:40.270Z,0
2017-09-09T02:54:40.280Z,0
2017-09-09T02:55:40.269Z,0
2017-09-09T02:56:40.289Z,0
2017-09-09T02:57:40.275Z,0
2017-09-09T02:58:40.347Z,0
2017-09-09T02:59:40.281Z,0
2017-09-09T03:00:40.351Z,0
2017-09-09T03:01:40.310Z,0
2017-09-09T03:02:40.259Z,0
2017-09-09T03:03:40.289Z,0
2017-09-09T03:04:40.350Z,0
2017-09-09T03:05:40.315Z,0
2017-09-09T03:06:40.283Z,0
2017-09-09T03:07:40.283Z,0
2017-09-09T03:08:40.345Z,0
2017-09-09T03:09:40.298Z,0
2017-09-09T03:10:40.325Z,0
2017-09-09T03:11:40.292Z,0
2017-09-09T03:12:40.281Z,0
2017-09-09T03:13:40.318Z,0
2017-09-09T03:14:40.264Z,0
2017-09-09T03:15:40.361Z,0
2017-09-09T03:16:40.262Z,0
2017-09-09T03:17:40.354Z,0
2017-09-09T03:18:40.261Z,0
2017-09-09T03:19:40.287Z,0
2017-09-09T03:20:40.291Z,0
2017-09-09T03:21:40.361Z,0
2017-09-09T03:22:40.303Z,0
2017-09-09T03:23:40.291Z,0
2017-09-09T03:24:40.330Z,0
2017-09-09T03:25:40.297Z,0
2017-09-09T03:26:40.355Z,0
2017-09-09T03:27:40.296Z,0
2017-09-09T03:28:40.290Z,0
2017-09-09T03:29:40.356Z,0
2017-09-09T03:30:40.299Z,0
2017-09-09T03:31:40.292Z,0
2017-09-09T03:32:40.367Z,0
2017-09-09T03:33:40.331Z,0
2017-09-09T03:34:40.368Z,0
2017-09-09T03:35:40.297Z,0
2017-09-09T03:36:40.333Z,0
2017-09-09T03:37:40.363Z,0
2017-09-09T03:38:40.279Z,0
2017-09-09T03:39:40.364Z,0
2017-09-09T03:40:40.335Z,0
2017-09-09T03:41:40.311Z,0
2017-09-09T03:42:40.372Z,0
2017-09-09T03:43:40.301Z,0
2017-09-09T03:44:40.302Z,0
2017-09-09T03:45:40.373Z,0
2017-09-09T03:46:40.372Z,0
2017-09-09T03:47:40.308Z,0
2017-09-09T03:48:40.288Z,0
2017-09-09T03:49:40.301Z,0
2017-09-09T03:50:40.380Z,0
2017-09-09T03:51:40.378Z,0
2017-09-09T03:52:40.383Z,0
2017-09-09T03:53:40.382Z,0
2017-09-09T03:54:40.304Z,0
2017-09-09T03:55:40.378Z,0
2017-09-09T03:56:40.320Z,0
2017-09-09T03:57:40.318Z,0
2017-09-09T03:58:40.285Z,0
2017-09-09T03:59:40.337Z,0
2017-09-09T04:00:40.312Z,0
2017-09-09T04:01:40.311Z,0
2017-09-09T04:02:40.315Z,0
2017-09-09T04:03:40.386Z,0
2017-09-09T04:04:40.377Z,0
2017-09-09T04:05:40.294Z,0
2017-09-09T04:06:40.346Z,0
2017-09-09T04:07:40.329Z,0
2017-09-09T04:08:40.291Z,0
2017-09-09T04:09:40.359Z,0
2017-09-09T04:10:40.362Z,0
2017-09-09T04:11:40.353Z,0
2017-09-09T04:12:40.294Z,0
2017-09-09T04:13:40.332Z,0
2017-09-09T04:14:40.356Z,0
2017-09-09T04:15:40.297Z,0
2017-09-09T04:16:40.302Z,0
2017-09-09T04:17:40.297Z,0
2017-09-09T04:18:40.301Z,0
2017-09-09T04:19:40.339Z,0
2017-09-09T04:20:40.397Z,0
2017-09-09T04:21:40.364Z,0
2017-09-09T04:22:40.321Z,0
2017-09-09T04:23:40.352Z,0
2017-09-09T04:24:40.395Z,0
2017-09-09T04:25:40.355Z,0
2017-09-09T04:26:40.355Z,0
2017-09-09T04:27:40.306Z,0
2017-09-09T04:28:40.403Z,0
2017-09-09T04:29:40.335Z,0
2017-09-09T04:30:40.351Z,0
2017-09-09T04:31:40.404Z,0
2017-09-09T04:32:40.305Z,0
2017-09-09T04:33:40.328Z,0
2017-09-09T04:34:40.393Z,0
2017-09-09T04:35:40.401Z,0
2017-09-09T04:36:40.361Z,0
2017-09-09T04:37:40.398Z,0
2017-09-09T04:38:40.366Z,0
2017-09-09T04:39:40.329Z,0
2017-09-09T04:40:40.402Z,0
2017-09-09T04:41:40.413Z,0
2017-09-09T04:42:40.347Z,0
2017-09-09T04:43:40.315Z,0
2017-09-09T04:44:40.373Z,0
2017-09-09T04:45:40.385Z,0
2017-09-09T04:46:40.336Z,0
2017-09-09T04:47:40.379Z,0
2017-09-09T04:48:40.316Z,0
2017-09-09T04:49:40.321Z,0
2017-09-09T04:50:40.349Z,0
2017-09-09T04:51:40.356Z,0
2017-09-09T04:52:40.377Z,0
2017-09-09T04:53:40.338Z,0
2017-09-09T04:54:40.396Z,0
2017-09-09T04:55:40.349Z,0
2017-09-09T04:56:40.419Z,0
2017-09-09T04:57:40.373Z,0
2017-09-09T04:58:40.353Z,0
2017-09-09T04:59:40.329Z,0
2017-09-09T05:00:40.345Z,0
2017-09-09T05:01:40.411Z,0
2017-09-09T05:02:40.355Z,0
2017-09-09T05:03:40.418Z,0
2017-09-09T05:04:40.347Z,0
2017-09-09T05:05:40.348Z,0
2017-09-09T05:06:40.365Z,0
2017-09-09T05:07:40.325Z,0
2017-09-09T05:08:40.400Z,0
2017-09-09T05:09:40.356Z,0
2017-09-09T05:10:40.380Z,0
2017-09-09T05:11:40.422Z,0
2017-09-09T05:12:40.386Z,0
2017-09-09T05:13:40.400Z,0
2017-09-09T05:14:40.368Z,0
2017-09-09T05:15:40.332Z,0
2017-09-09T05:16:40.396Z,0
2017-09-09T05:17:40.338Z,0
2017-09-09T05:18:40.371Z,0
2017-09-09T05:19:40.424Z,0
2017-09-09T05:20:40.336Z,0
2017-09-09T05:21:40.402Z,0
2017-09-09T05:22:40.408Z,0
2017-09-09T05:23:40.401Z,0
2017-09-09T05:24:40.432Z,0
2017-09-09T05:25:40.437Z,0
2017-09-09T05:26:40.376Z,0
2017-09-09T05:27:40.399Z,0
2017-09-09T05:28:40.425Z,0
2017-09-09T05:29:40.436Z,0
2017-09-09T05:30:40.364Z,0
2017-09-09T05:31:40.339Z,0
2017-09-09T05:32:40.340Z,0
2017-09-09T05:33:40.499Z,0
2017-09-09T05:34:40.428Z,0
2017-09-09T05:35:40.417Z,0
2017-09-09T05:36:40.409Z,0
2017-09-09T05:37:40.378Z,0
2017-09-09T05:38:40.433Z,0
2017-09-09T05:39:40.439Z,0
2017-09-09T05:40:40.437Z,0
2017-09-09T05:41:40.376Z,0
2017-09-09T05:43:40.378Z,0
2017-09-09T05:44:40.436Z,0
2017-09-09T05:45:40.351Z,0
2017-09-09T05:46:40.349Z,0
2017-09-09T05:47:40.400Z,0
2017-09-09T05:48:40.347Z,0
2017-09-09T05:49:40.388Z,0
2017-09-09T05:50:40.402Z,0
2017-09-09T05:51:40.412Z,0
2017-09-09T05:52:40.442Z,0
2017-09-09T05:53:40.412Z,0
2017-09-09T05:54:40.355Z,0
2017-09-09T05:55:40.375Z,0
2017-09-09T05:56:40.385Z,0
2017-09-09T05:57:40.415Z,0
2017-09-09T05:58:40.421Z,0
2017-09-09T05:59:40.362Z,0
2017-09-09T06:00:40.418Z,0
2017-09-09T06:01:40.426Z,0
2017-09-09T06:02:40.421Z,0
2017-09-09T06:03:40.398Z,0
2017-09-09T06:04:40.378Z,0
2017-09-09T06:05:40.397Z,14
2017-09-09T06:06:40.397Z,15
2017-09-09T06:07:40.360Z,18
2017-09-09T06:08:40.382Z,20
2017-09-09T06:09:40.422Z,21
2017-09-09T06:10:40.452Z,20
2017-09-09T06:11:40.394Z,20
2017-09-09T06:12:40.455Z,16
2017-09-09T06:13:40.414Z,15
2017-09-09T06:14:40.455Z,13
2017-09-09T06:15:40.406Z,13
2017-09-09T06:16:40.386Z,14
2017-09-09T06:17:40.424Z,16
2017-09-09T06:18:40.367Z,21
2017-09-09T06:19:40.421Z,26
2017-09-09T06:20:40.383Z,26
2017-09-09T06:21:40.430Z,23
2017-09-09T06:22:40.366Z,21
2017-09-09T06:23:40.389Z,21
2017-09-09T06:24:40.380Z,18
2017-09-09T06:25:40.423Z,14
2017-09-09T06:26:40.427Z,13
2017-09-09T06:27:40.389Z,13
2017-09-09T06:28:40.434Z,15
2017-09-09T06:29:40.407Z,16
2017-09-09T06:30:40.432Z,18
2017-09-09T06:31:40.376Z,21
2017-09-09T06:32:40.442Z,25
2017-09-09T06:33:40.431Z,29
2017-09-09T06:34:40.466Z,31
2017-09-09T06:35:40.397Z,35
2017-09-09T06:36:40.374Z,43
2017-09-09T06:37:40.410Z,54
2017-09-09T06:38:40.401Z,63
2017-09-09T06:39:40.449Z,65
2017-09-09T06:40:40.374Z,63
2017-09-09T06:41:40.382Z,64
2017-09-09T06:42:40.405Z,72
2017-09-09T06:43:40.474Z,78
2017-09-09T06:44:40.381Z,80
2017-09-09T06:45:40.453Z,75
2017-09-09T06:46:40.436Z,64
2017-09-09T06:47:40.453Z,60
2017-09-09T06:48:40.479Z,62
2017-09-09T06:49:40.449Z,55
2017-09-09T06:50:40.477Z,48
2017-09-09T06:51:40.447Z,42
2017-09-09T06:52:40.480Z,39
2017-09-09T06:53:40.419Z,35
2017-09-09T06:54:40.449Z,30
2017-09-09T06:55:40.460Z,24
2017-09-09T06:56:40.394Z,19
2017-09-09T06:57:40.463Z,16
2017-09-09T06:58:40.461Z,14
2017-09-09T06:59:40.451Z,15
2017-09-09T07:00:40.465Z,18
2017-09-09T07:01:40.395Z,16
2017-09-09T07:02:40.484Z,16
2017-09-09T07:03:40.416Z,19
2017-09-09T07:04:40.397Z,21
2017-09-09T07:05:40.395Z,26
2017-09-09T07:06:40.482Z,42
2017-09-09T07:07:40.429Z,53
2017-09-09T07:08:40.492Z,70
2017-09-09T07:09:40.428Z,69
2017-09-09T07:10:40.457Z,57
2017-09-09T07:11:40.487Z,53
2017-09-09T07:12:40.399Z,50
2017-09-09T07:13:40.488Z,42
2017-09-09T07:14:40.401Z,40
2017-09-09T07:15:40.473Z,35
2017-09-09T07:16:40.405Z,41
2017-09-09T07:17:40.454Z,53
2017-09-09T07:18:40.432Z,51
2017-09-09T07:19:40.493Z,50
2017-09-09T07:20:40.405Z,50
2017-09-09T07:21:40.403Z,46
2017-09-09T07:22:40.459Z,48
2017-09-09T07:23:40.495Z,46
2017-09-09T07:24:40.427Z,39
2017-09-09T07:25:40.463Z,33
2017-09-09T07:26:40.462Z,30
2017-09-09T07:27:40.498Z,33
2017-09-09T07:28:40.439Z,33
2017-09-09T07:29:40.471Z,38
2017-09-09T07:30:40.479Z,43
2017-09-09T07:31:40.433Z,45
2017-09-09T07:32:40.472Z,48
2017-09-09T07:33:40.444Z,56
2017-09-09T07:34:40.474Z,66
2017-09-09T07:35:40.414Z,69
2017-09-09T07:36:40.505Z,70
2017-09-09T07:37:40.420Z,74
2017-09-09T07:38:40.435Z,71
2017-09-09T07:39:40.409Z,83
2017-09-09T07:40:40.445Z,89
2017-09-09T07:41:40.425Z,121
2017-09-09T07:42:40.440Z,175
2017-09-09T07:43:40.505Z,174
2017-09-09T07:44:40.472Z,180
2017-09-09T07:45:40.412Z,171
2017-09-09T07:46:40.453Z,169
2017-09-09T07:47:40.493Z,161
2017-09-09T07:48:40.420Z,143
2017-09-09T07:49:40.419Z,132
2017-09-09T07:50:40.424Z,127
2017-09-09T07:51:40.423Z,121
2017-09-09T07:52:40.425Z,135
2017-09-09T07:53:40.482Z,137
2017-09-09T07:54:40.427Z,146
2017-09-09T07:55:40.426Z,149
2017-09-09T07:56:40.485Z,170
2017-09-09T07:57:40.456Z,184
2017-09-09T07:58:40.484Z,179
2017-09-09T07:59:40.465Z,164
2017-09-09T08:00:40.427Z,144
2017-09-09T08:01:40.469Z,139
2017-09-09T08:02:40.517Z,135
2017-09-09T08:03:40.428Z,137
2017-09-09T08:04:40.498Z,128
2017-09-09T08:05:40.431Z,144
2017-09-09T08:06:40.501Z,159
2017-09-09T08:07:40.451Z,155
2017-09-09T08:08:40.505Z,133
2017-09-09T08:09:40.438Z,115
2017-09-09T08:10:40.494Z,99
2017-09-09T08:11:40.490Z,104
2017-09-09T08:12:40.435Z,103
2017-09-09T08:13:40.476Z,98
2017-09-09T08:14:40.532Z,94
2017-09-09T08:15:40.466Z,97
2017-09-09T08:16:40.438Z,102
2017-09-09T08:17:40.527Z,99
2017-09-09T08:18:40.459Z,113
2017-09-09T08:19:40.497Z,114
2017-09-09T08:20:40.463Z,115
2017-09-09T08:21:40.441Z,111
2017-09-09T08:22:40.446Z,105
2017-09-09T08:23:40.463Z,104
2017-09-09T08:24:40.440Z,96
2017-09-09T08:25:40.494Z,85
2017-09-09T08:26:40.445Z,70
2017-09-09T08:27:40.442Z,73
2017-09-09T08:28:40.498Z,95
2017-09-09T08:29:40.464Z,94
2017-09-09T08:30:40.499Z,88
2017-09-09T08:31:40.445Z,72
2017-09-09T08:32:40.450Z,57
2017-09-09T08:33:40.478Z,29
2017-09-09T08:34:40.513Z,17
2017-09-09T08:35:40.507Z,17
2017-09-09T08:36:40.449Z,27
2017-09-09T08:37:40.449Z,37
2017-09-09T08:38:40.502Z,40
2017-09-09T08:39:40.469Z,38
2017-09-09T08:40:40.517Z,45
2017-09-09T08:41:40.451Z,56
2017-09-09T08:42:40.524Z,70
2017-09-09T08:43:40.504Z,79
2017-09-09T08:44:40.494Z,80
2017-09-09T08:45:40.543Z,82
2017-09-09T08:46:40.456Z,83
2017-09-09T08:47:40.510Z,78
2017-09-09T08:48:40.454Z,64
2017-09-09T08:49:40.513Z,56
2017-09-09T08:50:40.487Z,62
2017-09-09T08:51:40.480Z,79
2017-09-09T08:52:40.499Z,100
2017-09-09T08:53:40.480Z,114
2017-09-09T08:54:40.532Z,113
2017-09-09T08:55:40.485Z,109
2017-09-09T08:56:40.525Z,119
2017-09-09T08:57:40.463Z,149
2017-09-09T08:58:40.477Z,172
2017-09-09T08:59:40.520Z,179
2017-09-09T09:00:40.463Z,187
2017-09-09T09:01:40.576Z,200
2017-09-09T09:02:40.465Z,213
2017-09-09T09:03:40.534Z,221
2017-09-09T09:04:40.555Z,216
2017-09-09T09:05:40.460Z,206
2017-09-09T09:06:40.469Z,199
2017-09-09T09:07:40.536Z,210
2017-09-09T09:08:40.482Z,241
2017-09-09T09:09:40.503Z,290
2017-09-09T09:10:40.486Z,336
2017-09-09T09:11:40.563Z,361
2017-09-09T09:12:40.483Z,358
2017-09-09T09:13:40.557Z,345
2017-09-09T09:14:40.473Z,334
2017-09-09T09:15:40.503Z,326
2017-09-09T09:16:40.476Z,317
2017-09-09T09:17:40.559Z,306
2017-09-09T09:18:40.543Z,315
2017-09-09T09:19:40.475Z,340
2017-09-09T09:20:40.563Z,355
2017-09-09T09:21:40.564Z,369
2017-09-09T09:22:40.549Z,413
2017-09-09T09:23:40.535Z,456
2017-09-09T09:24:40.478Z,427
2017-09-09T09:25:40.547Z,351
2017-09-09T09:26:40.541Z,323
2017-09-09T09:27:40.515Z,365
2017-09-09T09:28:40.490Z,387
2017-09-09T09:29:40.512Z,363
2017-09-09T09:30:40.503Z,391
2017-09-09T09:31:40.540Z,366
2017-09-09T09:32:40.505Z,368
2017-09-09T09:33:40.536Z,375
2017-09-09T09:34:40.552Z,388
2017-09-09T09:35:40.540Z,390
2017-09-09T09:36:40.488Z,399
2017-09-09T09:37:40.559Z,410
2017-09-09T09:38:40.488Z,426
2017-09-09T09:39:40.524Z,422
2017-09-09T09:40:40.512Z,423
2017-09-09T09:41:40.546Z,457
2017-09-09T09:42:40.572Z,548
2017-09-09T09:43:40.561Z,562
2017-09-09T09:44:40.507Z,477
2017-09-09T09:45:40.486Z,454
2017-09-09T09:46:40.529Z,436
2017-09-09T09:47:40.551Z,451
2017-09-09T09:48:40.582Z,453
2017-09-09T09:49:40.491Z,447
2017-09-09T09:50:40.533Z,441
2017-09-09T09:51:40.495Z,416
2017-09-09T09:52:40.510Z,406
2017-09-09T09:53:40.517Z,460
2017-09-09T09:54:40.562Z,495
2017-09-09T09:55:40.518Z,409
2017-09-09T09:56:40.497Z,378
2017-09-09T09:57:40.495Z,330
2017-09-09T09:58:40.430Z,298
2017-09-09T09:59:40.413Z,275
2017-09-09T10:00:40.500Z,281
2017-09-09T10:01:40.380Z,750
2017-09-09T10:02:40.447Z,739
2017-09-09T10:03:40.430Z,432
2017-09-09T10:04:40.388Z,657
2017-09-09T10:05:40.438Z,421
2017-09-09T10:06:40.391Z,597
2017-09-09T10:07:40.365Z,401
2017-09-09T10:08:40.379Z,683
2017-09-09T10:09:40.446Z,517
2017-09-09T10:10:40.444Z,820
2017-09-09T10:11:40.404Z,737
2017-09-09T10:12:40.501Z,1067
2017-09-09T10:13:40.378Z,636
2017-09-09T10:14:40.388Z,707
2017-09-09T10:15:40.389Z,737
2017-09-09T10:16:40.438Z,572
2017-09-09T10:17:40.442Z,465
2017-09-09T10:18:40.393Z,396
2017-09-09T10:19:40.485Z,363
2017-09-09T10:20:40.389Z,360
2017-09-09T10:21:40.393Z,373
2017-09-09T10:22:40.397Z,612
2017-09-09T10:23:40.405Z,514
2017-09-09T10:24:40.456Z,830
2017-09-09T10:25:40.496Z,352
2017-09-09T10:26:40.402Z,466
2017-09-09T10:27:40.459Z,440
2017-09-09T10:28:40.457Z,601
2017-09-09T10:29:40.404Z,379
2017-09-09T10:30:40.398Z,357
2017-09-09T10:31:40.400Z,397
2017-09-09T10:32:40.452Z,406
2017-09-09T10:33:40.408Z,384
2017-09-09T10:34:40.459Z,320
2017-09-09T10:35:40.496Z,300
2017-09-09T10:36:40.402Z,293
2017-09-09T10:37:40.499Z,290
2017-09-09T10:38:40.520Z,295
2017-09-09T10:39:40.507Z,313
2017-09-09T10:40:40.460Z,317
2017-09-09T10:41:40.404Z,247
2017-09-09T10:42:40.504Z,210
2017-09-09T10:43:40.458Z,242
2017-09-09T10:44:40.461Z,1028
2017-09-09T10:45:40.524Z,982
2017-09-09T10:46:40.462Z,440
2017-09-09T10:47:40.505Z,388
2017-09-09T10:48:40.406Z,215
2017-09-09T10:49:40.469Z,488
2017-09-09T10:50:40.470Z,243
2017-09-09T10:51:40.504Z,991
2017-09-09T10:52:40.506Z,391
2017-09-09T10:53:40.424Z,916
2017-09-09T10:54:40.447Z,633
2017-09-09T10:55:40.479Z,881
2017-09-09T10:56:40.514Z,672
2017-09-09T10:57:40.416Z,1017
2017-09-09T10:59:40.509Z,463
2017-09-09T11:00:40.513Z,445
2017-09-09T11:01:40.510Z,262
2017-09-09T11:02:40.439Z,256
2017-09-09T11:03:40.437Z,343
2017-09-09T11:04:40.416Z,232
2017-09-09T11:05:40.417Z,541
2017-09-09T11:06:40.509Z,509
2017-09-09T11:07:40.507Z,431
2017-09-09T11:08:40.515Z,340
2017-09-09T11:09:40.510Z,307
2017-09-09T11:10:40.515Z,417
2017-09-09T11:11:40.512Z,875
2017-09-09T11:12:40.540Z,579
2017-09-09T11:13:40.516Z,596
2017-09-09T11:14:40.440Z,328
2017-09-09T11:15:40.517Z,342
2017-09-09T11:16:40.517Z,405
2017-09-09T11:17:40.512Z,738
2017-09-09T11:18:40.513Z,551
2017-09-09T11:19:40.516Z,437
2017-09-09T11:20:40.516Z,709
2017-09-09T11:21:40.512Z,444
2017-09-09T11:22:40.517Z,355
2017-09-09T11:23:40.520Z,421
2017-09-09T11:24:40.517Z,415
2017-09-09T11:25:40.534Z,418
2017-09-09T11:26:40.519Z,352
2017-09-09T11:27:40.518Z,668
2017-09-09T11:28:40.521Z,1029
2017-09-09T11:29:40.521Z,506
2017-09-09T11:30:40.519Z,622
2017-09-09T11:31:40.526Z,612
2017-09-09T11:32:40.523Z,285
2017-09-09T11:33:40.543Z,273
2017-09-09T11:34:40.524Z,1066
2017-09-09T11:35:40.520Z,1042
2017-09-09T11:36:40.527Z,1013
2017-09-09T11:37:40.523Z,408
2017-09-09T11:38:40.479Z,985
2017-09-09T11:39:40.626Z,574
2017-09-09T11:40:40.502Z,504
2017-09-09T11:41:40.529Z,812
2017-09-09T11:42:40.528Z,1000
2017-09-09T11:43:40.528Z,873
2017-09-09T11:44:40.531Z,888
2017-09-09T11:45:40.452Z,653
2017-09-09T11:46:40.529Z,176
2017-09-09T11:47:40.531Z,194
2017-09-09T11:48:40.528Z,245
2017-09-09T11:49:40.533Z,305
2017-09-09T11:50:40.533Z,379
2017-09-09T11:51:40.533Z,374
2017-09-09T11:52:40.533Z,377
2017-09-09T11:53:40.535Z,538
2017-09-09T11:54:40.536Z,449
2017-09-09T11:55:40.537Z,985
2017-09-09T11:56:40.535Z,966
2017-09-09T11:57:40.535Z,574
2017-09-09T11:58:40.535Z,346
2017-09-09T11:59:40.539Z,287
2017-09-09T12:00:40.540Z,276
2017-09-09T12:01:40.538Z,210
2017-09-09T12:02:40.538Z,191
2017-09-09T12:03:40.539Z,189
2017-09-09T12:04:40.541Z,185
2017-09-09T12:05:40.541Z,184
2017-09-09T12:06:40.542Z,189
2017-09-09T12:07:40.542Z,157
2017-09-09T12:08:40.543Z,148
2017-09-09T12:09:40.544Z,188
2017-09-09T12:10:40.549Z,225
2017-09-09T12:11:40.551Z,261
2017-09-09T12:12:40.544Z,260
2017-09-09T12:13:40.548Z,282
2017-09-09T12:14:40.520Z,299
2017-09-09T12:15:40.555Z,346
2017-09-09T12:16:40.546Z,393
2017-09-09T12:17:40.549Z,446
2017-09-09T12:18:40.550Z,437
2017-09-09T12:19:40.554Z,367
2017-09-09T12:20:40.550Z,325
2017-09-09T12:21:40.552Z,339
2017-09-09T12:22:40.552Z,413
2017-09-09T12:23:40.553Z,386
2017-09-09T12:24:40.554Z,399
2017-09-09T12:25:40.553Z,381
2017-09-09T12:26:40.552Z,333
2017-09-09T12:27:40.559Z,316
2017-09-09T12:28:40.555Z,385
2017-09-09T12:29:40.558Z,554
2017-09-09T12:30:40.561Z,1062
2017-09-09T12:31:40.556Z,1154
2017-09-09T12:32:40.557Z,978
2017-09-09T12:33:40.558Z,902
2017-09-09T12:34:40.558Z,549
2017-09-09T12:35:40.568Z,549
2017-09-09T12:36:40.560Z,565
2017-09-09T12:37:40.553Z,870
2017-09-09T12:38:40.566Z,802
2017-09-09T12:39:40.567Z,461
2017-09-09T12:40:40.565Z,396
2017-09-09T12:41:40.671Z,517
2017-09-09T12:42:40.570Z,642
2017-09-09T12:43:40.567Z,867
2017-09-09T12:44:40.565Z,777
2017-09-09T12:45:40.566Z,753
2017-09-09T12:46:40.572Z,660
2017-09-09T12:47:40.663Z,913
2017-09-09T12:48:40.631Z,430
2017-09-09T12:49:40.655Z,386
2017-09-09T12:50:40.662Z,546
2017-09-09T12:51:40.602Z,416
2017-09-09T12:52:40.602Z,438
2017-09-09T12:53:40.601Z,491
2017-09-09T12:54:40.601Z,465
2017-09-09T12:55:40.600Z,397
2017-09-09T12:56:40.637Z,309
2017-09-09T12:57:40.640Z,259
2017-09-09T12:58:40.675Z,226
2017-09-09T12:59:40.641Z,199
2017-09-09T13:00:40.708Z,169
2017-09-09T13:01:40.662Z,157
2017-09-09T13:02:40.677Z,181
2017-09-09T13:03:40.610Z,236
2017-09-09T13:04:40.651Z,301
2017-09-09T13:05:40.635Z,330
2017-09-09T13:06:40.696Z,317
2017-09-09T13:07:40.638Z,303
2017-09-09T13:08:40.758Z,263
2017-09-09T13:09:40.653Z,203
2017-09-09T13:10:40.644Z,165
2017-09-09T13:11:40.652Z,160
2017-09-09T13:12:40.673Z,162
2017-09-09T13:13:40.656Z,151
2017-09-09T13:14:40.685Z,146
2017-09-09T13:15:40.674Z,143
2017-09-09T13:16:40.695Z,139
2017-09-09T13:17:40.698Z,141
2017-09-09T13:18:40.757Z,155
2017-09-09T13:19:40.690Z,167
2017-09-09T13:20:40.691Z,175
2017-09-09T13:21:40.756Z,179
2017-09-09T13:22:40.692Z,176
2017-09-09T13:23:40.760Z,166
2017-09-09T13:24:40.696Z,165
2017-09-09T13:25:40.756Z,179
2017-09-09T13:26:40.696Z,184
2017-09-09T13:27:40.760Z,163
2017-09-09T13:28:40.700Z,153
2017-09-09T13:29:40.658Z,167
2017-09-09T13:30:40.699Z,199
2017-09-09T13:31:40.759Z,248
2017-09-09T13:32:40.701Z,278
2017-09-09T13:33:40.763Z,291
2017-09-09T13:34:40.763Z,297
2017-09-09T13:35:40.702Z,301
2017-09-09T13:36:40.805Z,305
2017-09-09T13:37:40.705Z,308
2017-09-09T13:38:40.766Z,319
2017-09-09T13:39:40.768Z,371
2017-09-09T13:40:40.708Z,468
2017-09-09T13:41:40.769Z,510
2017-09-09T13:42:40.706Z,638
2017-09-09T13:43:40.776Z,801
2017-09-09T13:44:40.769Z,681
2017-09-09T13:45:40.708Z,580
2017-09-09T13:46:40.773Z,500
2017-09-09T13:47:40.707Z,451
2017-09-09T13:48:40.774Z,437
2017-09-09T13:49:40.713Z,458
2017-09-09T13:50:40.774Z,527
2017-09-09T13:51:40.712Z,592
2017-09-09T13:52:40.773Z,486
2017-09-09T13:53:40.714Z,433
2017-09-09T13:54:40.776Z,546
2017-09-09T13:55:40.716Z,803
2017-09-09T13:56:40.714Z,869
2017-09-09T13:57:40.776Z,917
2017-09-09T13:58:40.780Z,889
2017-09-09T13:59:40.716Z,966
2017-09-09T14:00:40.783Z,911
2017-09-09T14:01:40.720Z,805
2017-09-09T14:02:40.780Z,817
2017-09-09T14:03:40.715Z,805
2017-09-09T14:04:40.718Z,719
2017-09-09T14:05:40.781Z,557
2017-09-09T14:06:40.720Z,493
2017-09-09T14:07:40.784Z,431
2017-09-09T14:08:40.716Z,356
2017-09-09T14:09:40.783Z,267
2017-09-09T14:10:40.729Z,223
2017-09-09T14:11:40.804Z,207
2017-09-09T14:12:40.725Z,220
2017-09-09T14:13:40.790Z,208
2017-09-09T14:14:40.731Z,218
2017-09-09T14:15:40.789Z,225
2017-09-09T14:16:40.725Z,236
2017-09-09T14:17:40.790Z,254
2017-09-09T14:18:40.629Z,295