createdAt,value
2018-06-25T00:00:37.315Z,15.90
2018-06-25T00:03:05.833Z,15.60
2018-06-25T00:05:33.915Z,16.40
2018-06-25T00:08:02.002Z,15.50
2018-06-25T00:10:30.066Z,15.30
2018-06-25T00:12:58.243Z,15.80
2018-06-25T00:15:26.289Z,16.60
2018-06-25T00:17:54.375Z,17.10
2018-06-25T00:20:22.451Z,16.90
2018-06-25T00:22:50.538Z,17.10
2018-06-25T00:25:18.617Z,16.50
2018-06-25T00:27:46.701Z,17.40
2018-06-25T00:30:14.779Z,17.20
2018-06-25T00:32:42.858Z,17.70
2018-06-25T00:35:10.939Z,16.20
2018-06-25T00:37:39.014Z,17.30
2018-06-25T00:40:07.093Z,18.10
2018-06-25T00:42:35.188Z,17.90
2018-06-25T00:45:03.253Z,17.90
2018-06-25T00:47:31.329Z,18.30
2018-06-25T00:49:59.414Z,18.20
2018-06-25T00:52:27.506Z,18.20
2018-06-25T00:54:55.569Z,18.20
2018-06-25T00:57:23.663Z,18.20
2018-06-25T00:59:54.818Z,18.60
2018-06-25T01:02:23.375Z,17.80
2018-06-25T01:04:51.446Z,18.20
2018-06-25T01:07:19.817Z,19.30
2018-06-25T01:09:48.154Z,18.30
2018-06-25T01:12:16.242Z,18.70
2018-06-25T01:14:45.145Z,19.00
2018-06-25T01:17:13.231Z,19.00
2018-06-25T01:19:41.305Z,19.20
2018-06-25T01:22:10.081Z,19.60
2018-06-25T01:24:38.691Z,19.30
2018-06-25T01:27:08.587Z,19.70
2018-06-25T01:29:37.497Z,19.00
2018-06-25T01:32:05.642Z,20.10
2018-06-25T01:34:33.667Z,19.60
2018-06-25T01:37:02.092Z,19.90
2018-06-25T01:39:30.167Z,19.40
2018-06-25T01:41:58.262Z,19.00
2018-06-25T01:44:26.382Z,19.80
2018-06-25T01:46:54.671Z,20.50
2018-06-25T01:49:22.737Z,20.10
2018-06-25T01:51:50.855Z,19.90
2018-06-25T01:56:46.800Z,20.90
2018-06-25T01:59:15.791Z,21.20
2018-06-25T02:01:43.873Z,20.80
2018-06-25T02:04:11.957Z,21.20
2018-06-25T02:06:40.041Z,21.80
2018-06-25T02:09:09.891Z,21.70
2018-06-25T02:11:38.141Z,21.70
2018-06-25T02:14:06.254Z,21.70
2018-06-25T02:16:34.504Z,21.70
2018-06-25T02:19:02.587Z,22.10
2018-06-25T02:21:30.658Z,21.70
2018-06-25T02:23:58.745Z,22.20
2018-06-25T02:26:26.817Z,22.10
2018-06-25T02:28:54.924Z,22.20
2018-06-25T02:31:23.006Z,22.00
2018-06-25T02:33:51.090Z,22.10
2018-06-25T02:36:19.193Z,21.70
2018-06-25T02:38:47.286Z,22.90
2018-06-25T02:43:43.270Z,22.40
2018-06-25T02:46:11.354Z,21.60
2018-06-25T02:48:39.435Z,22.20
2018-06-25T02:51:07.509Z,22.70
2018-06-25T02:53:35.670Z,22.50
2018-06-25T02:56:03.757Z,22.20
2018-06-25T02:58:31.845Z,22.30
2018-06-25T03:00:59.917Z,23.10
2018-06-25T03:03:27.997Z,22.40
2018-06-25T03:05:56.094Z,23.20
2018-06-25T03:08:24.386Z,23.60
2018-06-25T03:10:52.506Z,22.90
2018-06-25T03:13:20.604Z,23.40
2018-06-25T03:15:48.678Z,23.50
2018-06-25T03:18:16.765Z,24.00
2018-06-25T03:20:44.829Z,24.10
2018-06-25T03:23:12.905Z,22.60
2018-06-25T03:25:41.164Z,23.10
2018-06-25T03:28:09.267Z,23.90
2018-06-25T03:30:41.932Z,22.20
2018-06-25T03:33:10.166Z,23.50
2018-06-25T03:35:38.282Z,23.60
2018-06-25T03:38:06.514Z,23.60
2018-06-25T03:40:34.982Z,23.50
2018-06-25T03:43:03.212Z,23.30
2018-06-25T03:45:31.369Z,24.00
2018-06-25T03:47:59.760Z,22.10
2018-06-25T03:50:27.947Z,23.90
2018-06-25T03:52:56.119Z,23.50
2018-06-25T03:55:24.336Z,23.90
2018-06-25T03:57:52.537Z,23.50
2018-06-25T04:00:20.701Z,23.70
2018-06-25T04:02:48.874Z,23.80
2018-06-25T04:05:17.069Z,22.90
2018-06-25T04:07:45.276Z,23.40
2018-06-25T04:10:13.497Z,23.60
2018-06-25T04:12:41.702Z,22.50
2018-06-25T04:15:09.857Z,22.90
2018-06-25T04:17:38.018Z,23.50
2018-06-25T04:20:06.263Z,22.70
2018-06-25T04:22:34.413Z,23.90
2018-06-25T04:25:02.559Z,22.90
2018-06-25T04:27:30.767Z,23.90
2018-06-25T04:29:58.964Z,23.40
2018-06-25T04:32:27.232Z,23.50
2018-06-25T04:34:55.358Z,22.80
2018-06-25T04:37:23.542Z,23.90
2018-06-25T04:39:51.743Z,22.80
2018-06-25T04:42:19.900Z,22.90
2018-06-25T04:44:48.060Z,23.40
2018-06-25T04:47:16.286Z,24.50
2018-06-25T04:49:44.663Z,24.60
2018-06-25T04:52:12.867Z,23.70
2018-06-25T04:54:41.086Z,23.50
2018-06-25T04:57:09.260Z,24.20
2018-06-25T04:59:37.462Z,23.30
2018-06-25T05:02:05.763Z,23.10
2018-06-25T05:04:33.956Z,23.10
2018-06-25T05:09:30.079Z,22.70
2018-06-25T05:11:58.323Z,21.80
2018-06-25T05:14:26.624Z,22.60
2018-06-25T05:16:54.845Z,21.80
2018-06-25T05:19:23.026Z,19.50
2018-06-25T05:21:51.264Z,21.90
2018-06-25T05:24:19.464Z,20.40
2018-06-25T05:26:47.591Z,22.60
2018-06-25T05:29:15.851Z,22.60
2018-06-25T05:31:43.970Z,21.80
2018-06-25T05:34:12.159Z,21.80
2018-06-25T05:36:40.294Z,22.50
2018-06-25T05:39:09.894Z,22.60
2018-06-25T05:41:38.197Z,22.70
2018-06-25T05:44:06.423Z,22.40
2018-06-25T05:46:34.594Z,20.50
2018-06-25T05:49:02.751Z,21.60
2018-06-25T05:51:30.960Z,21.00
2018-06-25T05:53:59.250Z,23.40
2018-06-25T05:56:27.424Z,23.30
2018-06-25T05:58:56.220Z,21.00
2018-06-25T06:01:24.373Z,22.00
2018-06-25T06:03:52.622Z,21.00
2018-06-25T06:06:20.810Z,23.10
2018-06-25T06:08:49.074Z,23.80
2018-06-25T06:11:17.416Z,22.40
2018-06-25T06:13:45.573Z,23.40
2018-06-25T06:16:13.737Z,22.90
2018-06-25T06:18:41.951Z,24.10
2018-06-25T06:21:10.125Z,25.00
2018-06-25T06:23:38.293Z,25.10
2018-06-25T06:26:06.484Z,22.00
2018-06-25T06:28:34.671Z,22.70
2018-06-25T06:31:03.015Z,22.90
2018-06-25T06:33:31.146Z,23.30
2018-06-25T06:35:59.421Z,24.00
2018-06-25T06:38:27.627Z,24.30
2018-06-25T06:40:55.857Z,24.50
2018-06-25T06:43:24.029Z,24.50
2018-06-25T06:45:52.205Z,24.20
2018-06-25T06:50:48.300Z,25.90
2018-06-25T06:53:16.464Z,24.90
2018-06-25T06:55:44.628Z,25.30
2018-06-25T06:58:12.774Z,24.70
2018-06-25T07:00:40.917Z,25.00
2018-06-25T07:03:09.054Z,25.20
2018-06-25T07:05:37.213Z,23.50
2018-06-25T07:08:05.585Z,24.80
2018-06-25T07:10:33.723Z,25.30
2018-06-25T07:13:01.903Z,24.50
2018-06-25T07:15:30.065Z,23.20
2018-06-25T07:17:58.310Z,23.10
2018-06-25T07:20:26.476Z,24.70
2018-06-25T07:22:54.672Z,23.40
2018-06-25T07:25:22.861Z,23.80
2018-06-25T07:27:51.064Z,23.20
2018-06-25T07:30:19.238Z,23.20
2018-06-25T07:32:47.440Z,21.90
2018-06-25T07:35:15.581Z,21.90
2018-06-25T07:37:43.722Z,22.70
2018-06-25T07:40:11.944Z,22.30
2018-06-25T07:42:40.097Z,21.20
2018-06-25T07:45:08.257Z,21.90
2018-06-25T07:47:36.464Z,22.20
2018-06-25T07:50:04.623Z,22.10
2018-06-25T07:52:32.775Z,19.90
2018-06-25T07:55:00.969Z,19.90
2018-06-25T07:57:29.162Z,20.20
2018-06-25T07:59:57.370Z,19.20
2018-06-25T08:02:25.604Z,19.20
2018-06-25T08:04:53.819Z,19.40
2018-06-25T08:07:22.021Z,19.20
2018-06-25T08:09:50.220Z,19.20
2018-06-25T08:12:18.374Z,19.30
2018-06-25T08:14:46.581Z,20.10
2018-06-25T08:17:14.744Z,20.00
2018-06-25T08:19:42.896Z,19.10
2018-06-25T08:22:11.204Z,18.20
2018-06-25T08:24:39.345Z,17.60
2018-06-25T08:27:07.592Z,17.10
2018-06-25T08:29:35.841Z,17.40
2018-06-25T08:32:04.096Z,17.20
2018-06-25T08:34:32.368Z,17.10
2018-06-25T08:37:00.803Z,16.60
2018-06-25T08:39:29.064Z,15.90
2018-06-25T08:41:57.305Z,15.90
2018-06-25T08:44:25.573Z,15.90
2018-06-25T08:46:53.767Z,15.60
2018-06-25T08:49:21.957Z,15.50
2018-06-25T08:51:50.212Z,16.10
2018-06-25T08:54:18.337Z,16.00
2018-06-25T08:59:14.400Z,15.60
2018-06-25T09:01:42.579Z,16.10
2018-06-25T09:04:10.771Z,15.50
2018-06-25T09:06:38.950Z,15.20
2018-06-25T09:09:09.089Z,14.50
2018-06-25T09:11:37.279Z,13.90
2018-06-25T09:14:05.997Z,14.50
2018-06-25T09:16:34.226Z,15.10
2018-06-25T09:19:02.391Z,15.10
2018-06-25T09:21:30.624Z,14.60
2018-06-25T09:23:58.829Z,13.90
2018-06-25T09:26:27.036Z,12.70
2018-06-25T09:28:55.305Z,12.40
2018-06-25T09:31:23.442Z,12.40
2018-06-25T09:33:51.730Z,12.50
2018-06-25T09:36:19.911Z,12.40
2018-06-25T09:38:48.102Z,12.30
2018-06-25T09:41:16.435Z,12.90
2018-06-25T09:43:44.504Z,14.00
2018-06-25T09:46:12.689Z,11.90
2018-06-25T09:48:40.889Z,12.10
2018-06-25T09:51:09.098Z,12.50
2018-06-25T09:53:37.347Z,12.90
2018-06-25T09:56:05.616Z,11.40
2018-06-25T09:58:33.824Z,11.90
2018-06-25T10:01:07.378Z,11.20
2018-06-25T10:03:35.598Z,11.60
2018-06-25T10:06:03.755Z,11.50
2018-06-25T10:08:32.108Z,10.90
2018-06-25T10:11:00.402Z,10.40
2018-06-25T10:13:28.597Z,9.60
2018-06-25T10:15:56.734Z,8.60
2018-06-25T10:18:24.921Z,10.00
2018-06-25T10:20:53.153Z,11.50
2018-06-25T10:23:21.316Z,10.40
2018-06-25T10:25:49.467Z,11.10
2018-06-25T10:28:17.648Z,10.10
2018-06-25T10:30:45.769Z,9.10
2018-06-25T10:33:13.961Z,9.10
2018-06-25T10:35:42.178Z,9.10
2018-06-25T10:38:10.432Z,8.70
2018-06-25T10:40:38.665Z,9.80
2018-06-25T10:43:07.315Z,8.20
2018-06-25T10:45:35.493Z,8.80
2018-06-25T10:48:03.701Z,6.90
2018-06-25T10:50:31.869Z,6.40
2018-06-25T10:53:00.038Z,5.80
2018-06-25T10:55:28.935Z,6.00
2018-06-25T10:57:57.098Z,6.90
2018-06-25T11:00:25.303Z,6.30
2018-06-25T11:02:53.418Z,6.20
2018-06-25T11:05:21.594Z,6.20
2018-06-25T11:07:49.841Z,4.80
2018-06-25T11:10:17.955Z,5.30
2018-06-25T11:12:46.188Z,4.40
2018-06-25T11:15:14.268Z,4.10
2018-06-25T11:17:42.405Z,4.70
2018-06-25T11:20:11.179Z,2.50
2018-06-25T11:22:39.468Z,5.40
2018-06-25T11:25:07.624Z,6.20
2018-06-25T11:27:36.044Z,7.00
2018-06-25T11:30:04.626Z,6.10
2018-06-25T11:32:32.772Z,3.80
2018-06-25T11:35:00.921Z,4.00
2018-06-25T11:37:29.128Z,4.40
2018-06-25T11:39:58.095Z,4.60
2018-06-25T11:44:54.152Z,4.30
2018-06-25T11:47:22.295Z,3.20
2018-06-25T11:49:50.471Z,5.40
2018-06-25T11:52:18.930Z,4.20
2018-06-25T11:54:47.120Z,4.00
2018-06-25T11:57:15.263Z,3.70
2018-06-25T11:59:43.402Z,4.10
2018-06-25T12:02:11.735Z,3.90
2018-06-25T12:04:39.813Z,2.80
2018-06-25T12:07:08.421Z,4.10
2018-06-25T12:12:04.774Z,3.80
2018-06-25T12:14:32.920Z,4.40
2018-06-25T12:17:01.189Z,4.00
2018-06-25T12:19:29.330Z,4.80
2018-06-25T12:21:57.635Z,2.70
2018-06-25T12:24:25.807Z,3.60
2018-06-25T12:26:53.950Z,4.80
2018-06-25T12:29:22.140Z,2.90
2018-06-25T12:31:50.284Z,3.70
2018-06-25T12:34:18.453Z,2.90
2018-06-25T12:36:46.600Z,4.10
2018-06-25T12:39:14.793Z,3.70
2018-06-25T12:41:42.963Z,3.60
2018-06-25T12:44:11.220Z,1.00
2018-06-25T12:46:39.485Z,3.80
2018-06-25T12:49:07.631Z,3.40
2018-06-25T12:51:35.977Z,2.20
2018-06-25T12:54:04.376Z,1.10
2018-06-25T12:56:32.732Z,1.00
2018-06-25T12:59:01.061Z,2.10
2018-06-25T13:01:29.246Z,1.00
2018-06-25T13:03:57.388Z,1.00
2018-06-25T13:06:25.543Z,1.00
2018-06-25T13:08:53.695Z,1.00
2018-06-25T13:11:21.849Z,1.00
2018-06-25T13:13:49.984Z,1.00
2018-06-25T13:16:18.127Z,1.00
2018-06-25T13:18:46.314Z,1.00
2018-06-25T13:21:14.469Z,1.00
2018-06-25T13:23:42.624Z,1.00
2018-06-25T13:26:10.782Z,1.00
2018-06-25T13:28:38.931Z,1.00
2018-06-25T13:31:07.174Z,1.00
2018-06-25T13:33:35.307Z,1.00
2018-06-25T13:36:03.480Z,1.00
2018-06-25T13:38:31.636Z,1.00
2018-06-25T13:40:59.793Z,1.00
2018-06-25T13:43:27.944Z,1.00
2018-06-25T13:45:56.138Z,1.00
2018-06-25T13:50:52.278Z,1.00
2018-06-25T13:53:20.423Z,1.00
2018-06-25T13:55:48.570Z,1.20
2018-06-25T13:58:16.780Z,1.00
2018-06-25T14:00:44.962Z,1.00
2018-06-25T14:03:13.024Z,1.00
2018-06-25T14:05:41.184Z,1.00
2018-06-25T14:08:09.326Z,1.00
2018-06-25T14:10:37.495Z,1.00
2018-06-25T14:13:05.642Z,1.00
2018-06-25T14:15:33.796Z,1.00
2018-06-25T14:18:01.946Z,1.00
2018-06-25T14:20:30.108Z,1.00
2018-06-25T14:22:58.259Z,1.00
2018-06-25T14:25:26.475Z,1.00
2018-06-25T14:28:00.033Z,1.00
2018-06-25T14:30:33.718Z,1.00
2018-06-25T14:33:02.788Z,1.00
2018-06-25T14:35:31.003Z,1.00
2018-06-25T14:37:59.140Z,1.00
2018-06-25T14:42:55.195Z,1.40
2018-06-25T14:45:23.526Z,1.00
2018-06-25T14:47:51.802Z,1.00
2018-06-25T14:50:20.092Z,1.00
2018-06-25T14:52:48.326Z,1.00
2018-06-25T14:55:16.577Z,1.00
2018-06-25T14:57:44.742Z,1.70
2018-06-25T15:00:17.169Z,1.00
2018-06-25T15:02:45.370Z,1.00
2018-06-25T15:05:13.474Z,1.00
2018-06-25T15:07:41.621Z,1.00
2018-06-25T15:10:09.762Z,1.30
2018-06-25T15:12:37.928Z,3.20
2018-06-25T15:15:06.294Z,3.50
2018-06-25T15:17:34.434Z,1.00
2018-06-25T15:20:02.648Z,1.00
2018-06-25T15:22:30.799Z,1.00
2018-06-25T15:24:58.968Z,1.00
2018-06-25T15:27:27.173Z,1.00
2018-06-25T15:29:55.344Z,1.00
2018-06-25T15:32:27.309Z,1.00
2018-06-25T15:34:55.465Z,1.00
2018-06-25T15:37:23.637Z,1.00
2018-06-25T15:39:51.861Z,1.00
2018-06-25T15:42:20.004Z,1.00
2018-06-25T15:44:48.141Z,1.00
2018-06-25T15:47:16.268Z,1.00
2018-06-25T15:49:44.504Z,1.00
2018-06-25T15:52:12.995Z,1.00
2018-06-25T15:54:41.156Z,1.00
2018-06-25T15:57:09.336Z,1.80
2018-06-25T15:59:37.517Z,1.30
2018-06-25T16:02:05.676Z,1.90
2018-06-25T16:04:34.603Z,1.20
2018-06-25T16:07:03.255Z,1.40
2018-06-25T16:09:31.486Z,1.00
2018-06-25T16:11:59.652Z,1.00
2018-06-25T16:14:27.892Z,1.70
2018-06-25T16:16:56.436Z,2.30
2018-06-25T16:19:24.602Z,2.70
2018-06-25T16:21:52.767Z,2.00
2018-06-25T16:24:20.984Z,3.90
2018-06-25T16:26:49.157Z,1.00
2018-06-25T16:29:17.353Z,1.80
2018-06-25T16:31:45.609Z,1.60
2018-06-25T16:34:13.915Z,1.60
2018-06-25T16:36:42.023Z,1.00
2018-06-25T16:39:11.684Z,1.80
2018-06-25T16:41:39.971Z,1.50
2018-06-25T16:44:08.119Z,2.60
2018-06-25T16:46:36.627Z,2.60
2018-06-25T16:49:04.945Z,2.10
2018-06-25T16:51:33.287Z,3.00
2018-06-25T16:54:01.423Z,4.40
2018-06-25T16:56:30.161Z,3.60
2018-06-25T16:58:58.348Z,3.50
2018-06-25T17:01:26.500Z,2.30
2018-06-25T17:03:54.747Z,1.20
2018-06-25T17:06:22.917Z,1.00
2018-06-25T17:08:51.421Z,1.20
2018-06-25T17:13:47.701Z,3.20
2018-06-25T17:16:16.318Z,1.60
2018-06-25T17:18:44.659Z,3.90
2018-06-25T17:21:12.821Z,2.90
2018-06-25T17:23:41.137Z,2.70
2018-06-25T17:26:09.549Z,3.50
2018-06-25T17:28:37.728Z,2.20
2018-06-25T17:31:05.966Z,1.80
2018-06-25T17:33:34.123Z,3.50
2018-06-25T17:36:02.275Z,3.50
2018-06-25T17:38:30.972Z,3.50
2018-06-25T17:40:59.122Z,4.70
2018-06-25T17:43:27.461Z,3.40
2018-06-25T17:45:55.685Z,2.30
2018-06-25T17:48:23.860Z,3.40
2018-06-25T17:50:52.115Z,3.80
2018-06-25T17:53:20.271Z,5.40
2018-06-25T17:55:49.648Z,4.00
2018-06-25T17:58:17.806Z,3.20
2018-06-25T18:00:45.989Z,3.40
2018-06-25T18:03:14.157Z,3.20
2018-06-25T18:05:42.320Z,3.70
2018-06-25T18:08:10.471Z,5.00
2018-06-25T18:10:38.638Z,5.00
2018-06-25T18:13:07.084Z,5.90
2018-06-25T18:18:03.187Z,5.70
2018-06-25T18:20:31.329Z,6.50
2018-06-25T18:22:59.502Z,6.60
2018-06-25T18:25:27.628Z,6.30
2018-06-25T18:27:55.870Z,6.80
2018-06-25T18:30:23.997Z,7.10
2018-06-25T18:32:52.161Z,7.20
2018-06-25T18:35:20.284Z,7.10
2018-06-25T18:37:48.411Z,7.40
2018-06-25T18:42:44.592Z,7.60
2018-06-25T18:45:12.759Z,7.70
2018-06-25T18:47:40.879Z,8.00
2018-06-25T18:50:09.080Z,8.50
2018-06-25T18:52:37.443Z,8.30
2018-06-25T18:55:05.902Z,8.50
2018-06-25T18:57:34.033Z,8.80
2018-06-25T19:00:02.197Z,8.90
2018-06-25T19:02:30.335Z,9.00
2018-06-25T19:04:58.706Z,9.10
2018-06-25T19:09:54.744Z,9.40
2018-06-25T19:12:22.953Z,9.80
2018-06-25T19:14:51.114Z,10.10
2018-06-25T19:17:19.251Z,9.90
2018-06-25T19:19:47.436Z,10.30
2018-06-25T19:22:15.586Z,10.30
2018-06-25T19:24:43.889Z,10.30
2018-06-25T19:29:39.968Z,10.90
2018-06-25T19:32:08.617Z,11.30
2018-06-25T19:34:36.787Z,10.90
2018-06-25T19:39:32.890Z,11.30
2018-06-25T19:42:01.123Z,11.20
2018-06-25T19:44:29.340Z,11.20
2018-06-25T19:46:57.559Z,11.20
2018-06-25T19:49:25.710Z,11.00
2018-06-25T19:51:53.818Z,11.30
2018-06-25T19:54:21.958Z,11.60
2018-06-25T19:59:19.541Z,12.20
2018-06-25T20:01:47.787Z,12.30
2018-06-25T20:04:16.053Z,12.40
2018-06-25T20:06:44.219Z,12.40
2018-06-25T20:09:13.156Z,12.80
2018-06-25T20:11:41.952Z,12.90
2018-06-25T20:14:10.109Z,13.20
2018-06-25T20:16:38.378Z,13.60
2018-06-25T20:19:06.452Z,13.50
2018-06-25T20:21:34.761Z,14.10
2018-06-25T20:24:03.160Z,14.20
2018-06-25T20:26:31.310Z,13.30
2018-06-25T20:28:59.597Z,13.80
2018-06-25T20:31:27.739Z,14.60
2018-06-25T20:33:55.932Z,13.90
2018-06-25T20:36:24.206Z,14.10
2018-06-25T20:38:52.328Z,14.60
2018-06-25T20:41:20.466Z,14.70
2018-06-25T20:43:48.620Z,14.60
2018-06-25T20:46:16.780Z,15.00
2018-06-25T20:48:44.903Z,15.00
2018-06-25T20:51:13.171Z,15.00
2018-06-25T20:53:41.297Z,15.40
2018-06-25T20:56:09.561Z,15.20
2018-06-25T20:58:38.521Z,15.60
2018-06-25T21:01:06.835Z,16.10
2018-06-25T21:03:34.991Z,15.60
2018-06-25T21:06:03.164Z,16.30
2018-06-25T21:08:32.375Z,16.10
2018-06-25T21:11:00.575Z,16.80
2018-06-25T21:13:28.727Z,16.60
2018-06-25T21:15:56.957Z,16.60
2018-06-25T21:18:25.103Z,16.30
2018-06-25T21:20:53.315Z,16.70
2018-06-25T21:23:21.452Z,16.40
2018-06-25T21:25:49.589Z,16.80
2018-06-25T21:28:17.742Z,17.40
2018-06-25T21:30:45.882Z,17.20
2018-06-25T21:33:14.061Z,17.10
2018-06-25T21:35:42.221Z,17.50
2018-06-25T21:38:10.375Z,17.50
2018-06-25T21:40:38.526Z,17.50
2018-06-25T21:45:34.615Z,17.50
2018-06-25T21:48:02.768Z,17.60
2018-06-25T21:50:30.915Z,17.30
2018-06-25T21:52:59.077Z,17.40
2018-06-25T21:55:27.223Z,17.20
2018-06-25T21:57:55.372Z,17.60
2018-06-25T22:00:24.888Z,17.40
2018-06-25T22:02:53.100Z,17.30
2018-06-25T22:05:21.262Z,17.20
2018-06-25T22:07:49.456Z,16.50
2018-06-25T22:10:17.586Z,17.00
2018-06-25T22:12:45.754Z,17.80
2018-06-25T22:15:13.913Z,16.80
2018-06-25T22:17:42.074Z,16.50
2018-06-25T22:20:09.943Z,16.70
2018-06-25T22:22:38.088Z,17.50
2018-06-25T22:25:06.227Z,17.70
2018-06-25T22:27:34.375Z,17.90
2018-06-25T22:30:02.559Z,18.20
2018-06-25T22:32:30.697Z,18.20
2018-06-25T22:34:58.834Z,18.60
2018-06-25T22:39:54.913Z,18.50
2018-06-25T22:42:23.092Z,19.00
2018-06-25T22:44:51.245Z,18.90
2018-06-25T22:47:19.398Z,18.80
2018-06-25T22:49:49.722Z,19.10
2018-06-25T22:54:45.803Z,19.20
2018-06-25T22:57:13.966Z,19.40
2018-06-25T22:59:42.138Z,19.70
2018-06-25T23:02:10.304Z,20.00
2018-06-25T23:04:38.461Z,20.50
2018-06-25T23:09:34.539Z,20.50
2018-06-25T23:12:02.703Z,20.90
2018-06-25T23:14:30.893Z,20.40
2018-06-25T23:16:59.064Z,20.20
2018-06-25T23:19:27.233Z,20.40
2018-06-25T23:21:55.384Z,20.50
2018-06-25T23:24:23.529Z,20.50
2018-06-25T23:26:51.686Z,20.70
2018-06-25T23:29:19.819Z,20.90
2018-06-25T23:31:47.973Z,20.60
2018-06-25T23:34:16.117Z,20.90
2018-06-25T23:36:44.261Z,21.10
2018-06-25T23:39:12.870Z,21.30
2018-06-25T23:41:41.672Z,21.50
2018-06-25T23:44:09.899Z,21.40
2018-06-25T23:46:38.084Z,22.40
2018-06-25T23:49:06.468Z,21.30
2018-06-25T23:51:34.724Z,21.70
2018-06-25T23:54:02.901Z,21.60
2018-06-25T23:56:31.084Z,21.30
2018-06-25T23:58:59.225Z,21.50
