createdAt,value
2023-01-20T00:00:54.323Z,848
2023-01-20T00:01:54.287Z,627
2023-01-20T00:02:54.305Z,855
2023-01-20T00:04:54.475Z,827
2023-01-20T00:05:54.278Z,638
2023-01-20T00:06:54.281Z,730
2023-01-20T00:07:54.272Z,746
2023-01-20T00:09:54.505Z,678
2023-01-20T00:10:54.273Z,712
2023-01-20T00:11:54.256Z,746
2023-01-20T00:12:54.283Z,596
2023-01-20T00:14:54.453Z,605
2023-01-20T00:15:54.320Z,495
2023-01-20T00:16:54.294Z,649
2023-01-20T00:17:54.287Z,925
2023-01-20T00:19:54.459Z,836
2023-01-20T00:20:54.284Z,650
2023-01-20T00:21:54.253Z,730
2023-01-20T00:22:54.282Z,768
2023-01-20T00:24:54.492Z,553
2023-01-20T00:25:54.401Z,827
2023-01-20T00:26:54.281Z,646
2023-01-20T00:27:54.289Z,500
2023-01-20T00:29:54.487Z,913
2023-01-20T00:30:54.315Z,793
2023-01-20T00:31:54.285Z,631
2023-01-20T00:32:54.297Z,748
2023-01-20T00:34:54.488Z,534
2023-01-20T00:35:54.258Z,945
2023-01-20T00:36:54.298Z,923
2023-01-20T00:37:54.292Z,702
2023-01-20T00:39:54.468Z,813
2023-01-20T00:40:54.290Z,949
2023-01-20T00:41:54.292Z,694
2023-01-20T00:42:54.296Z,737
2023-01-20T00:44:54.486Z,744
2023-01-20T00:45:54.294Z,959
2023-01-20T00:46:54.350Z,686
2023-01-20T00:47:54.268Z,692
2023-01-20T00:49:54.480Z,692
2023-01-20T00:50:54.266Z,710
2023-01-20T00:51:54.305Z,746
2023-01-20T00:52:54.298Z,770
2023-01-20T00:54:54.465Z,694
2023-01-20T00:55:54.361Z,719
2023-01-20T00:56:54.283Z,748
2023-01-20T00:57:54.268Z,761
2023-01-20T00:59:54.474Z,1065
2023-01-20T01:00:54.270Z,702
2023-01-20T01:01:54.391Z,683
2023-01-20T01:02:55.049Z,666
2023-01-20T01:04:54.472Z,970
2023-01-20T01:05:54.272Z,446
2023-01-20T01:06:54.295Z,913
2023-01-20T01:07:54.278Z,900
2023-01-20T01:09:54.474Z,634
2023-01-20T01:10:54.301Z,683
2023-01-20T01:11:54.272Z,694
2023-01-20T01:12:54.305Z,683
2023-01-20T01:14:54.498Z,956
2023-01-20T01:15:54.321Z,678
2023-01-20T01:16:56.540Z,679
2023-01-20T01:17:54.293Z,614
2023-01-20T01:19:54.472Z,672
2023-01-20T01:20:54.319Z,821
2023-01-20T01:21:54.297Z,470
2023-01-20T01:22:54.286Z,653
2023-01-20T01:24:54.477Z,897
2023-01-20T01:25:54.303Z,618
2023-01-20T01:26:54.310Z,694
2023-01-20T01:27:54.315Z,700
2023-01-20T01:29:54.482Z,744
2023-01-20T01:30:54.349Z,730
2023-01-20T01:31:54.314Z,699
2023-01-20T01:32:54.309Z,740
2023-01-20T01:34:54.489Z,712
2023-01-20T01:35:54.322Z,597
2023-01-20T01:36:54.284Z,679
2023-01-20T01:37:54.324Z,774
2023-01-20T01:39:54.507Z,791
2023-01-20T01:40:54.297Z,708
2023-01-20T01:41:54.385Z,815
2023-01-20T01:42:54.315Z,1099
2023-01-20T01:44:54.504Z,719
2023-01-20T01:45:54.383Z,1125
2023-01-20T01:46:54.316Z,880
2023-01-20T01:47:54.311Z,728
2023-01-20T01:49:54.484Z,1178
2023-01-20T01:50:54.296Z,752
2023-01-20T01:51:54.313Z,732
2023-01-20T01:52:54.308Z,1071
2023-01-20T01:54:54.495Z,732
2023-01-20T01:55:54.320Z,1081
2023-01-20T01:56:54.334Z,802
2023-01-20T01:57:54.315Z,1009
2023-01-20T01:59:54.498Z,815
2023-01-20T02:00:54.341Z,945
2023-01-20T02:01:54.394Z,882
2023-01-20T02:02:54.323Z,732
2023-01-20T02:03:54.326Z,730
2023-01-20T02:05:59.928Z,566
2023-01-20T02:06:59.934Z,475
2023-01-20T02:07:59.941Z,586
2023-01-20T02:10:00.153Z,515
2023-01-20T02:10:59.969Z,501
2023-01-20T02:11:59.942Z,506
2023-01-20T02:12:59.923Z,520
2023-01-20T02:15:00.135Z,690
2023-01-20T02:16:00.076Z,543
2023-01-20T02:16:59.978Z,672
2023-01-20T02:17:59.999Z,531
2023-01-20T02:20:00.135Z,732
2023-01-20T02:21:00.022Z,551
2023-01-20T02:21:59.937Z,821
2023-01-20T02:22:59.938Z,524
2023-01-20T02:25:00.154Z,704
2023-01-20T02:25:59.941Z,480
2023-01-20T02:27:00.000Z,665
2023-01-20T02:27:59.938Z,523
2023-01-20T02:30:00.119Z,902
2023-01-20T02:31:00.018Z,951
2023-01-20T02:31:59.945Z,940
2023-01-20T02:32:59.967Z,930
2023-01-20T02:35:00.129Z,819
2023-01-20T02:35:59.936Z,846
2023-01-20T02:37:00.016Z,699
2023-01-20T02:37:59.938Z,735
2023-01-20T02:40:00.206Z,674
2023-01-20T02:40:59.980Z,584
2023-01-20T02:41:59.948Z,959
2023-01-20T02:42:59.944Z,930
2023-01-20T02:45:00.174Z,935
2023-01-20T02:46:00.033Z,920
2023-01-20T02:46:59.941Z,954
2023-01-20T02:48:00.019Z,683
2023-01-20T02:50:00.156Z,652
2023-01-20T02:51:00.019Z,618
2023-01-20T02:52:00.001Z,633
2023-01-20T02:52:59.970Z,605
2023-01-20T02:55:00.141Z,629
2023-01-20T02:55:59.985Z,742
2023-01-20T02:56:59.951Z,588
2023-01-20T02:57:59.949Z,592
2023-01-20T03:00:00.246Z,785
2023-01-20T03:01:00.046Z,650
2023-01-20T03:02:00.000Z,949
2023-01-20T03:02:59.990Z,657
2023-01-20T03:05:00.178Z,659
2023-01-20T03:06:00.016Z,602
2023-01-20T03:06:59.996Z,597
2023-01-20T03:07:59.994Z,633
2023-01-20T03:10:00.169Z,848
2023-01-20T03:10:59.989Z,714
2023-01-20T03:11:59.989Z,945
2023-01-20T03:13:00.007Z,920
2023-01-20T03:15:00.196Z,697
2023-01-20T03:15:59.999Z,605
2023-01-20T03:16:59.952Z,624
2023-01-20T03:17:59.994Z,561
2023-01-20T03:20:00.148Z,983
2023-01-20T03:21:00.001Z,1001
2023-01-20T03:21:59.946Z,665
2023-01-20T03:22:59.954Z,694
2023-01-20T03:25:00.198Z,868
2023-01-20T03:26:00.022Z,697
2023-01-20T03:26:59.956Z,772
2023-01-20T03:27:59.998Z,791
2023-01-20T03:30:00.165Z,956
2023-01-20T03:31:00.056Z,967
2023-01-20T03:32:00.040Z,907
2023-01-20T03:32:59.962Z,715
2023-01-20T03:35:00.143Z,887
2023-01-20T03:35:59.956Z,686
2023-01-20T03:37:00.018Z,909
2023-01-20T03:38:00.003Z,682
2023-01-20T03:40:00.173Z,855
2023-01-20T03:41:00.011Z,706
2023-01-20T03:42:00.033Z,737
2023-01-20T03:42:59.975Z,749
2023-01-20T03:45:00.226Z,778
2023-01-20T03:45:59.979Z,868
2023-01-20T03:46:59.968Z,704
2023-01-20T03:47:59.964Z,666
2023-01-20T03:50:00.172Z,710
2023-01-20T03:50:59.967Z,827
2023-01-20T03:51:59.957Z,808
2023-01-20T03:53:00.011Z,714
2023-01-20T03:55:00.145Z,679
2023-01-20T03:55:59.999Z,995
2023-01-20T03:57:00.016Z,652
2023-01-20T03:57:59.975Z,657
2023-01-20T04:00:00.185Z,907
2023-01-20T04:01:00.075Z,840
2023-01-20T04:02:00.065Z,872
2023-01-20T04:03:00.022Z,653
2023-01-20T04:05:00.149Z,728
2023-01-20T04:05:59.969Z,672
2023-01-20T04:06:59.982Z,827
2023-01-20T04:08:00.010Z,772
2023-01-20T04:10:00.166Z,945
2023-01-20T04:10:59.972Z,798
2023-01-20T04:11:59.971Z,599
2023-01-20T04:13:00.041Z,798
2023-01-20T04:15:00.172Z,834
2023-01-20T04:16:00.029Z,714
2023-01-20T04:16:59.971Z,719
2023-01-20T04:18:00.043Z,1012
2023-01-20T04:20:00.202Z,742
2023-01-20T04:21:00.058Z,688
2023-01-20T04:22:00.035Z,591
2023-01-20T04:23:00.024Z,710
2023-01-20T04:25:00.195Z,737
2023-01-20T04:26:00.021Z,768
2023-01-20T04:27:00.024Z,761
2023-01-20T04:28:00.024Z,787
2023-01-20T04:30:00.180Z,785
2023-01-20T04:31:00.119Z,964
2023-01-20T04:32:00.074Z,997
2023-01-20T04:32:59.977Z,806
2023-01-20T04:35:00.190Z,798
2023-01-20T04:36:00.015Z,742
2023-01-20T04:36:59.973Z,813
2023-01-20T04:38:00.027Z,1188
2023-01-20T04:40:00.155Z,1102
2023-01-20T04:41:01.597Z,844
2023-01-20T04:41:59.975Z,730
2023-01-20T04:43:00.056Z,838
2023-01-20T04:45:00.154Z,1083
2023-01-20T04:46:00.026Z,942
2023-01-20T04:47:00.021Z,1001
2023-01-20T04:48:00.022Z,774
2023-01-20T04:50:00.185Z,1062
2023-01-20T04:50:59.985Z,1105
2023-01-20T04:51:59.991Z,1125
2023-01-20T04:53:00.883Z,863
2023-01-20T04:55:00.152Z,1074
2023-01-20T04:56:00.040Z,765
2023-01-20T04:56:59.988Z,954
2023-01-20T04:58:00.056Z,997
2023-01-20T05:00:00.180Z,776
2023-01-20T05:00:59.988Z,868
2023-01-20T05:02:00.134Z,1178
2023-01-20T05:03:00.075Z,1050
2023-01-20T05:05:00.190Z,1201
2023-01-20T05:05:59.996Z,1156
2023-01-20T05:06:59.996Z,1181
2023-01-20T05:08:00.066Z,1118
2023-01-20T05:10:00.159Z,844
2023-01-20T05:10:59.986Z,1014
2023-01-20T05:11:59.984Z,810
2023-01-20T05:13:00.035Z,813
2023-01-20T05:15:00.184Z,744
2023-01-20T05:16:02.693Z,1062
2023-01-20T05:16:59.995Z,817
2023-01-20T05:18:00.054Z,774
2023-01-20T05:20:00.186Z,1041
2023-01-20T05:20:59.993Z,785
2023-01-20T05:22:00.029Z,1032
2023-01-20T05:23:01.410Z,1009
2023-01-20T05:25:00.201Z,920
2023-01-20T05:25:59.989Z,746
2023-01-20T05:27:00.048Z,650
2023-01-20T05:27:59.990Z,719
2023-01-20T05:30:00.198Z,774
2023-01-20T05:31:00.205Z,780
2023-01-20T05:32:00.044Z,793
2023-01-20T05:32:59.996Z,780
2023-01-20T05:35:00.177Z,795
2023-01-20T05:36:00.058Z,840
2023-01-20T05:37:00.005Z,830
2023-01-20T05:37:59.998Z,821
2023-01-20T05:40:00.172Z,1131
2023-01-20T05:41:00.003Z,1004
2023-01-20T05:41:59.997Z,1009
2023-01-20T05:43:00.003Z,742
2023-01-20T05:45:00.207Z,785
2023-01-20T05:46:00.046Z,765
2023-01-20T05:47:00.074Z,1041
2023-01-20T05:48:00.009Z,832
2023-01-20T05:50:00.193Z,1014
2023-01-20T05:51:00.044Z,1062
2023-01-20T05:52:00.004Z,1081
2023-01-20T05:53:00.013Z,795
2023-01-20T05:55:00.204Z,742
2023-01-20T05:56:00.047Z,802
2023-01-20T05:57:00.052Z,682
2023-01-20T05:58:00.034Z,627
2023-01-20T06:00:00.194Z,1077
2023-01-20T06:01:00.067Z,1204
2023-01-20T06:01:59.999Z,848
2023-01-20T06:03:00.130Z,1118
2023-01-20T06:05:00.201Z,1105
2023-01-20T06:06:00.050Z,714
2023-01-20T06:07:00.098Z,702
2023-01-20T06:08:00.009Z,983
2023-01-20T06:10:00.211Z,1102
2023-01-20T06:11:00.013Z,1019
2023-01-20T06:12:00.052Z,1050
2023-01-20T06:13:00.015Z,810
2023-01-20T06:15:00.210Z,793
2023-01-20T06:16:00.156Z,930
2023-01-20T06:17:00.017Z,940
2023-01-20T06:18:00.058Z,1235
2023-01-20T06:20:00.198Z,1224
2023-01-20T06:21:00.009Z,1184
2023-01-20T06:22:00.011Z,1156
2023-01-20T06:23:00.099Z,1188
2023-01-20T06:25:00.247Z,905
2023-01-20T06:26:00.068Z,844
2023-01-20T06:27:00.142Z,1102
2023-01-20T06:28:00.096Z,825
2023-01-20T06:30:00.197Z,832
2023-01-20T06:31:00.163Z,1137
2023-01-20T06:32:00.139Z,848
2023-01-20T06:33:00.055Z,877
2023-01-20T06:35:00.213Z,1168
2023-01-20T06:36:00.025Z,848
2023-01-20T06:37:00.105Z,832
2023-01-20T06:38:00.113Z,1068
2023-01-20T06:40:00.257Z,832
2023-01-20T06:41:00.088Z,802
2023-01-20T06:42:00.129Z,793
2023-01-20T06:43:00.021Z,825
2023-01-20T06:45:00.198Z,1029
2023-01-20T06:46:00.108Z,1131
2023-01-20T06:47:00.122Z,1086
2023-01-20T06:48:00.023Z,1137
2023-01-20T06:50:00.217Z,1147
2023-01-20T06:51:00.116Z,1178
2023-01-20T06:52:00.107Z,1163
2023-01-20T06:53:00.069Z,874
2023-01-20T06:55:00.203Z,870
2023-01-20T06:56:00.132Z,959
2023-01-20T06:57:00.100Z,851
2023-01-20T06:58:00.111Z,905
2023-01-20T07:00:00.207Z,688
2023-01-20T07:01:00.151Z,1228
2023-01-20T07:02:00.217Z,923
2023-01-20T07:03:00.099Z,902
2023-01-20T07:05:00.236Z,1207
2023-01-20T07:06:00.073Z,1224
2023-01-20T07:07:00.092Z,1262
2023-01-20T07:08:00.073Z,1224
2023-01-20T07:10:00.224Z,1029
2023-01-20T07:11:00.033Z,1004
2023-01-20T07:12:00.039Z,942
2023-01-20T07:13:00.097Z,1014
2023-01-20T07:15:00.277Z,895
2023-01-20T07:16:00.196Z,913
2023-01-20T07:17:00.089Z,1147
2023-01-20T07:18:00.123Z,1198
2023-01-20T07:20:00.208Z,1198
2023-01-20T07:21:00.119Z,1019
2023-01-20T07:22:00.112Z,1367
2023-01-20T07:23:00.100Z,975
2023-01-20T07:25:00.238Z,1393
2023-01-20T07:26:00.092Z,1413
2023-01-20T07:27:00.037Z,1364
2023-01-20T07:28:00.043Z,1356
2023-01-20T07:30:00.213Z,1397
2023-01-20T07:31:00.162Z,972
2023-01-20T07:32:00.122Z,1163
2023-01-20T07:33:00.089Z,1544
2023-01-20T07:35:00.345Z,1352
2023-01-20T07:36:00.154Z,1659
2023-01-20T07:37:00.033Z,1231
2023-01-20T07:38:00.102Z,1663
2023-01-20T07:40:00.215Z,1663
2023-01-20T07:41:00.092Z,1436
2023-01-20T07:42:00.040Z,1153
2023-01-20T07:43:00.045Z,1517
2023-01-20T07:45:00.225Z,1310
2023-01-20T07:46:00.188Z,1248
2023-01-20T07:47:00.060Z,1612
2023-01-20T07:48:00.091Z,1574
2023-01-20T07:50:00.218Z,1195
2023-01-20T07:51:00.095Z,1432
2023-01-20T07:52:00.075Z,1086
2023-01-20T07:53:00.087Z,1050
2023-01-20T07:55:00.222Z,1432
2023-01-20T07:56:00.045Z,1093
2023-01-20T07:57:00.112Z,1458
2023-01-20T07:58:00.046Z,1302
2023-01-20T08:00:00.243Z,1643
2023-01-20T08:01:00.174Z,1086
2023-01-20T08:02:00.129Z,1065
2023-01-20T08:03:00.125Z,1393
2023-01-20T08:05:00.273Z,1270
2023-01-20T08:06:00.047Z,1436
2023-01-20T08:07:00.103Z,1086
2023-01-20T08:08:00.104Z,1420
2023-01-20T08:10:00.231Z,1090
2023-01-20T08:11:00.142Z,1215
2023-01-20T08:12:00.114Z,1215
2023-01-20T08:13:00.115Z,1224
2023-01-20T08:15:00.228Z,1147
2023-01-20T08:16:00.130Z,1086
2023-01-20T08:17:00.132Z,1482
2023-01-20T08:18:00.102Z,1487
2023-01-20T08:20:00.229Z,1110
2023-01-20T08:21:00.096Z,1231
2023-01-20T08:22:00.053Z,1639
2023-01-20T08:23:24.884Z,400
2023-01-20T08:24:24.873Z,411
2023-01-20T08:25:24.885Z,400
2023-01-20T08:27:25.051Z,426
2023-01-20T08:28:24.882Z,482
2023-01-20T08:29:24.853Z,692
2023-01-20T08:30:24.961Z,482
2023-01-20T08:32:25.057Z,581
2023-01-20T08:33:24.888Z,813
2023-01-20T08:34:24.880Z,605
2023-01-20T08:35:24.855Z,749
2023-01-20T08:37:25.029Z,615
2023-01-20T08:38:24.855Z,748
2023-01-20T08:39:24.932Z,514
2023-01-20T08:40:24.907Z,728
2023-01-20T08:42:25.036Z,759
2023-01-20T08:43:24.857Z,798
2023-01-20T08:44:24.879Z,577
2023-01-20T08:45:24.856Z,548
2023-01-20T08:47:25.061Z,594
2023-01-20T08:48:24.856Z,615
2023-01-20T08:49:24.866Z,872
2023-01-20T08:50:24.878Z,602
2023-01-20T08:52:25.033Z,594
2023-01-20T08:53:24.880Z,543
2023-01-20T08:54:24.856Z,478
2023-01-20T08:55:24.871Z,505
2023-01-20T08:57:25.061Z,759
2023-01-20T08:58:25.437Z,596
2023-01-20T08:59:24.859Z,584
2023-01-20T09:00:24.914Z,798
2023-01-20T09:02:25.091Z,783
2023-01-20T09:03:24.895Z,498
2023-01-20T09:04:24.864Z,527
2023-01-20T09:05:24.865Z,519
2023-01-20T09:07:25.074Z,478
2023-01-20T09:08:24.899Z,757
2023-01-20T09:09:24.905Z,611
2023-01-20T09:10:24.876Z,400
2023-01-20T09:12:25.044Z,572
2023-01-20T09:13:24.867Z,477
2023-01-20T09:14:24.885Z,653
2023-01-20T09:15:25.663Z,659
2023-01-20T09:17:25.100Z,717
2023-01-20T09:18:24.872Z,527
2023-01-20T09:19:24.904Z,543
2023-01-20T09:20:24.866Z,665
2023-01-20T09:22:25.079Z,694
2023-01-20T09:23:24.901Z,778
2023-01-20T09:24:24.864Z,410
2023-01-20T09:25:24.909Z,531
2023-01-20T09:27:25.063Z,770
2023-01-20T09:28:24.882Z,548
2023-01-20T09:29:24.899Z,749
2023-01-20T09:30:24.905Z,523
2023-01-20T09:32:25.052Z,553
2023-01-20T09:33:24.924Z,555
2023-01-20T09:34:24.943Z,555
2023-01-20T09:35:24.904Z,569
2023-01-20T09:37:25.081Z,733
2023-01-20T09:38:24.874Z,614
2023-01-20T09:39:24.917Z,400
2023-01-20T09:40:24.901Z,530
2023-01-20T09:42:25.087Z,657
2023-01-20T09:43:24.895Z,732
2023-01-20T09:44:24.907Z,678
2023-01-20T09:45:25.231Z,533
2023-01-20T09:47:25.064Z,702
2023-01-20T09:48:24.888Z,515
2023-01-20T09:49:24.905Z,519
2023-01-20T09:50:24.924Z,744
2023-01-20T09:52:25.066Z,700
2023-01-20T09:53:24.882Z,461
2023-01-20T09:54:24.920Z,485
2023-01-20T09:55:24.876Z,482
2023-01-20T09:57:25.096Z,461
2023-01-20T09:58:24.932Z,551
2023-01-20T09:59:24.888Z,577
2023-01-20T10:00:24.914Z,555
2023-01-20T10:02:25.067Z,534
2023-01-20T10:03:24.917Z,478
2023-01-20T10:04:24.917Z,660
2023-01-20T10:05:24.978Z,602
2023-01-20T10:07:25.089Z,517
2023-01-20T10:08:24.885Z,483
2023-01-20T10:09:24.894Z,643
2023-01-20T10:10:24.902Z,641
2023-01-20T10:12:25.096Z,626
2023-01-20T10:13:24.929Z,702
2023-01-20T10:14:24.916Z,520
2023-01-20T10:15:24.921Z,502
2023-01-20T10:17:25.079Z,697
2023-01-20T10:18:24.923Z,424
2023-01-20T10:19:24.895Z,575
2023-01-20T10:20:26.622Z,423
2023-01-20T10:22:25.087Z,421
2023-01-20T10:23:24.934Z,461
2023-01-20T10:24:24.920Z,475
2023-01-20T10:25:24.897Z,475
2023-01-20T10:27:25.094Z,452
2023-01-20T10:28:24.969Z,451
2023-01-20T10:29:24.921Z,603
2023-01-20T10:30:24.927Z,435
2023-01-20T10:32:25.100Z,433
2023-01-20T10:33:24.900Z,584
2023-01-20T10:34:24.891Z,441
2023-01-20T10:35:24.931Z,584
2023-01-20T10:37:25.077Z,448
2023-01-20T10:38:24.926Z,427
2023-01-20T10:39:24.942Z,597
2023-01-20T10:40:24.932Z,607
2023-01-20T10:42:25.086Z,459
2023-01-20T10:43:24.911Z,443
2023-01-20T10:44:24.918Z,515
2023-01-20T10:45:24.903Z,501
2023-01-20T10:47:25.116Z,485
2023-01-20T10:48:24.912Z,646
2023-01-20T10:49:24.900Z,488
2023-01-20T10:50:24.943Z,653
2023-01-20T10:52:25.072Z,459
2023-01-20T10:53:24.913Z,575
2023-01-20T10:54:24.909Z,646
2023-01-20T10:55:24.928Z,607
2023-01-20T10:57:25.118Z,461
2023-01-20T10:58:24.951Z,481
2023-01-20T10:59:24.916Z,425
2023-01-20T11:00:24.917Z,638
2023-01-20T11:02:25.142Z,457
2023-01-20T11:03:24.973Z,407
2023-01-20T11:04:24.941Z,626
2023-01-20T11:05:24.944Z,459
2023-01-20T11:07:25.116Z,623
2023-01-20T11:08:24.928Z,629
2023-01-20T11:09:24.968Z,473
2023-01-20T11:10:24.932Z,612
2023-01-20T11:12:25.169Z,451
2023-01-20T11:13:24.916Z,450
2023-01-20T11:14:26.185Z,520
2023-01-20T11:15:24.920Z,531
2023-01-20T11:17:25.096Z,682
2023-01-20T11:18:24.912Z,496
2023-01-20T11:19:24.909Z,641
2023-01-20T11:20:24.973Z,633
2023-01-20T11:22:25.082Z,457
2023-01-20T11:23:24.916Z,456
2023-01-20T11:24:24.921Z,457
2023-01-20T11:25:24.944Z,596
2023-01-20T11:27:25.104Z,560
2023-01-20T11:28:24.930Z,589
2023-01-20T11:29:24.949Z,464
2023-01-20T11:30:24.970Z,580
2023-01-20T11:32:25.322Z,574
2023-01-20T11:33:25.014Z,454
2023-01-20T11:34:24.949Z,652
2023-01-20T11:35:24.923Z,631
2023-01-20T11:37:25.116Z,618
2023-01-20T11:38:24.926Z,634
2023-01-20T11:39:24.947Z,641
2023-01-20T11:40:24.953Z,485
2023-01-20T11:42:25.226Z,519
2023-01-20T11:43:24.991Z,438
2023-01-20T11:44:24.931Z,415
2023-01-20T11:45:24.957Z,569
2023-01-20T11:47:25.117Z,640
2023-01-20T11:48:24.927Z,476
2023-01-20T11:49:24.947Z,450
2023-01-20T11:50:24.953Z,629
2023-01-20T11:52:25.094Z,456
2023-01-20T11:53:24.942Z,653
2023-01-20T11:54:24.936Z,719
2023-01-20T11:55:24.928Z,540
2023-01-20T11:57:25.128Z,485
2023-01-20T11:58:24.927Z,592
2023-01-20T11:59:24.962Z,671
2023-01-20T12:00:24.954Z,665
2023-01-20T12:02:25.150Z,671
2023-01-20T12:03:24.925Z,588
2023-01-20T12:04:24.954Z,640
2023-01-20T12:05:24.931Z,480
2023-01-20T12:07:25.129Z,599
2023-01-20T12:08:24.946Z,623
2023-01-20T12:09:24.928Z,461
2023-01-20T12:10:24.955Z,456
2023-01-20T12:12:25.142Z,438
2023-01-20T12:13:24.937Z,672
2023-01-20T12:14:25.199Z,539
2023-01-20T12:15:24.942Z,529
2023-01-20T12:17:25.113Z,697
2023-01-20T12:18:24.932Z,462
2023-01-20T12:19:24.940Z,611
2023-01-20T12:20:24.944Z,477
2023-01-20T12:22:25.103Z,466
2023-01-20T12:23:24.968Z,645
2023-01-20T12:24:32.611Z,496
2023-01-20T12:25:24.958Z,678
2023-01-20T12:27:25.111Z,496
2023-01-20T12:28:24.935Z,657
2023-01-20T12:29:25.040Z,428
2023-01-20T12:30:24.967Z,464
2023-01-20T12:32:25.161Z,640
2023-01-20T12:33:24.999Z,615
2023-01-20T12:34:24.937Z,472
2023-01-20T12:35:24.968Z,432
2023-01-20T12:37:25.109Z,464
2023-01-20T12:38:24.964Z,640
2023-01-20T12:39:24.948Z,442
2023-01-20T12:40:24.956Z,463
2023-01-20T12:42:25.121Z,637
2023-01-20T12:43:24.954Z,591
2023-01-20T12:44:24.939Z,446
2023-01-20T12:45:24.945Z,612
2023-01-20T12:47:25.152Z,591
2023-01-20T12:48:24.971Z,464
2023-01-20T12:49:24.970Z,652
2023-01-20T12:50:25.006Z,653
2023-01-20T12:52:25.154Z,617
2023-01-20T12:53:24.951Z,552
2023-01-20T12:54:27.122Z,552
2023-01-20T12:55:24.977Z,553
2023-01-20T12:57:25.126Z,726
2023-01-20T12:58:24.947Z,495
2023-01-20T12:59:24.947Z,495
2023-01-20T13:00:25.020Z,539
2023-01-20T13:02:25.176Z,577
2023-01-20T13:03:24.949Z,659
2023-01-20T13:04:24.950Z,498
2023-01-20T13:05:24.950Z,486
2023-01-20T13:07:25.124Z,496
2023-01-20T13:08:24.955Z,763
2023-01-20T13:09:24.980Z,761
2023-01-20T13:10:24.992Z,717
2023-01-20T13:12:25.125Z,754
2023-01-20T13:13:24.998Z,524
2023-01-20T13:14:24.976Z,702
2023-01-20T13:15:25.020Z,524
2023-01-20T13:17:25.133Z,657
2023-01-20T13:18:24.977Z,486
2023-01-20T13:19:24.965Z,637
2023-01-20T13:20:24.992Z,668
2023-01-20T13:22:25.142Z,657
2023-01-20T13:23:24.981Z,728
2023-01-20T13:24:24.987Z,715
2023-01-20T13:25:24.995Z,749
2023-01-20T13:27:25.187Z,757
2023-01-20T13:28:24.988Z,645
2023-01-20T13:29:24.962Z,451
2023-01-20T13:30:24.994Z,620
2023-01-20T13:32:25.135Z,565
2023-01-20T13:33:25.039Z,645
2023-01-20T13:34:24.998Z,730
2023-01-20T13:35:24.953Z,540
2023-01-20T13:37:25.163Z,526
2023-01-20T13:38:24.981Z,536
2023-01-20T13:39:25.657Z,580
2023-01-20T13:40:24.993Z,555
2023-01-20T13:42:25.168Z,765
2023-01-20T13:43:24.999Z,653
2023-01-20T13:44:24.983Z,602
2023-01-20T13:45:24.992Z,591
2023-01-20T13:47:25.156Z,556
2023-01-20T13:48:24.959Z,612
2023-01-20T13:49:24.979Z,584
2023-01-20T13:50:24.974Z,819
2023-01-20T13:52:25.197Z,813
2023-01-20T13:53:24.991Z,580
2023-01-20T13:54:25.053Z,744
2023-01-20T13:55:24.967Z,749
2023-01-20T13:57:25.142Z,561
2023-01-20T13:58:24.973Z,768
2023-01-20T13:59:24.975Z,560
2023-01-20T14:00:24.993Z,754
2023-01-20T14:02:27.795Z,565
2023-01-20T14:03:25.000Z,737
2023-01-20T14:04:25.007Z,588
2023-01-20T14:05:24.970Z,712
2023-01-20T14:07:25.144Z,821
2023-01-20T14:08:25.020Z,620
2023-01-20T14:09:25.024Z,627
2023-01-20T14:10:24.990Z,623
2023-01-20T14:12:25.183Z,851
2023-01-20T14:13:24.982Z,567
2023-01-20T14:14:25.004Z,956
2023-01-20T14:15:25.014Z,529
2023-01-20T14:17:25.196Z,561
2023-01-20T14:18:25.024Z,596
2023-01-20T14:19:25.011Z,806
2023-01-20T14:20:24.976Z,793
2023-01-20T14:22:25.172Z,825
2023-01-20T14:23:24.991Z,588
2023-01-20T14:24:24.978Z,832
2023-01-20T14:25:25.007Z,844
2023-01-20T14:27:25.154Z,836
2023-01-20T14:28:24.972Z,737
2023-01-20T14:29:25.003Z,572
2023-01-20T14:30:25.017Z,783
2023-01-20T14:32:25.175Z,555
2023-01-20T14:33:24.977Z,798
2023-01-20T14:34:25.002Z,643
2023-01-20T14:35:25.001Z,629
2023-01-20T14:37:25.213Z,851
2023-01-20T14:38:25.016Z,592
2023-01-20T14:39:25.020Z,813
2023-01-20T14:40:25.005Z,594
2023-01-20T14:42:25.188Z,589
2023-01-20T14:43:24.989Z,682
2023-01-20T14:44:24.986Z,699
2023-01-20T14:45:25.011Z,700
2023-01-20T14:47:25.186Z,925
2023-01-20T14:48:34.242Z,780
2023-01-20T14:49:25.013Z,656
2023-01-20T14:50:25.034Z,907
2023-01-20T14:52:25.185Z,942
2023-01-20T14:53:25.014Z,851
2023-01-20T14:54:24.987Z,652
2023-01-20T14:55:24.990Z,857
2023-01-20T14:57:25.212Z,649
2023-01-20T14:58:25.024Z,795
2023-01-20T14:59:25.012Z,855
2023-01-20T15:00:25.015Z,686
2023-01-20T15:02:27.942Z,674
2023-01-20T15:03:25.227Z,656
2023-01-20T15:04:25.015Z,531
2023-01-20T15:05:25.012Z,754
2023-01-20T15:07:25.219Z,757
2023-01-20T15:08:26.173Z,940
2023-01-20T15:09:25.004Z,945
2023-01-20T15:10:24.984Z,706
2023-01-20T15:12:25.190Z,880
2023-01-20T15:13:25.001Z,668
2023-01-20T15:14:25.022Z,925
2023-01-20T15:15:25.020Z,668
2023-01-20T15:17:25.215Z,815
2023-01-20T15:18:24.997Z,686
2023-01-20T15:19:25.003Z,712
2023-01-20T15:20:25.017Z,863
2023-01-20T15:22:25.222Z,690
2023-01-20T15:23:24.999Z,830
2023-01-20T15:24:24.993Z,555
2023-01-20T15:25:24.995Z,596
2023-01-20T15:27:25.188Z,832
2023-01-20T15:28:24.996Z,995
2023-01-20T15:29:25.028Z,740
2023-01-20T15:30:25.046Z,733
2023-01-20T15:32:25.200Z,774
2023-01-20T15:33:25.015Z,1077
2023-01-20T15:34:25.077Z,1053
2023-01-20T15:35:24.995Z,719
2023-01-20T15:37:25.217Z,765
2023-01-20T15:38:25.067Z,1017
2023-01-20T15:39:25.021Z,983
2023-01-20T15:40:25.017Z,733
2023-01-20T15:42:25.215Z,757
2023-01-20T15:43:25.030Z,793
2023-01-20T15:44:25.043Z,870
2023-01-20T15:45:25.012Z,702
2023-01-20T15:47:25.206Z,733
2023-01-20T15:48:25.005Z,611
2023-01-20T15:49:25.011Z,783
2023-01-20T15:50:24.996Z,840
2023-01-20T15:52:25.210Z,838
2023-01-20T15:53:24.999Z,754
2023-01-20T15:54:25.007Z,617
2023-01-20T15:55:25.034Z,925
2023-01-20T15:57:25.185Z,918
2023-01-20T15:58:25.009Z,1029
2023-01-20T15:59:25.032Z,853
2023-01-20T16:00:24.993Z,1001
2023-01-20T16:02:25.216Z,650
2023-01-20T16:03:25.009Z,1156
2023-01-20T16:04:25.033Z,895
2023-01-20T16:05:25.038Z,913
2023-01-20T16:07:25.193Z,990
2023-01-20T16:08:25.028Z,840
2023-01-20T16:09:25.086Z,1086
2023-01-20T16:10:25.008Z,819
2023-01-20T16:12:25.185Z,780
2023-01-20T16:13:25.014Z,930
2023-01-20T16:14:25.035Z,997
2023-01-20T16:15:25.007Z,995
2023-01-20T16:17:25.248Z,757
2023-01-20T16:18:25.047Z,967
2023-01-20T16:19:25.052Z,1004
2023-01-20T16:20:25.039Z,987
2023-01-20T16:22:25.208Z,915
2023-01-20T16:23:25.035Z,700
2023-01-20T16:24:25.043Z,972
2023-01-20T16:25:25.023Z,970
2023-01-20T16:27:25.216Z,732
2023-01-20T16:28:25.047Z,855
2023-01-20T16:29:25.015Z,868
2023-01-20T16:30:25.033Z,855
2023-01-20T16:32:25.207Z,855
2023-01-20T16:33:25.029Z,653
2023-01-20T16:34:25.025Z,909
2023-01-20T16:35:25.024Z,656
2023-01-20T16:37:25.225Z,732
2023-01-20T16:38:25.034Z,874
2023-01-20T16:39:25.040Z,1007
2023-01-20T16:40:25.029Z,748
2023-01-20T16:42:25.211Z,964
2023-01-20T16:43:25.082Z,836
2023-01-20T16:44:25.087Z,746
2023-01-20T16:45:25.071Z,653
2023-01-20T16:47:25.227Z,597
2023-01-20T16:48:25.078Z,900
2023-01-20T16:49:25.091Z,942
2023-01-20T16:50:25.108Z,473
2023-01-20T16:52:25.190Z,951
2023-01-20T16:53:25.077Z,956
2023-01-20T16:54:25.058Z,977
2023-01-20T16:55:25.120Z,981
2023-01-20T16:57:25.228Z,949
2023-01-20T16:58:25.098Z,768
2023-01-20T16:59:25.076Z,810
2023-01-20T17:00:25.077Z,1047
2023-01-20T17:02:25.229Z,1041
2023-01-20T17:03:25.028Z,844
2023-01-20T17:04:25.013Z,940
2023-01-20T17:05:25.141Z,523
2023-01-20T17:07:25.210Z,830