createdAt,value
2023-02-26T00:01:40.182Z,10.80
2023-02-26T00:04:09.863Z,10.70
2023-02-26T00:06:52.451Z,10.60
2023-02-26T00:09:20.888Z,10.60
2023-02-26T00:11:49.067Z,10.50
2023-02-26T00:14:17.479Z,10.60
2023-02-26T00:16:50.614Z,10.50
2023-02-26T00:19:18.396Z,10.60
2023-02-26T00:21:47.791Z,10.60
2023-02-26T00:24:15.163Z,10.60
2023-02-26T00:26:42.580Z,10.70
2023-02-26T00:29:10.172Z,10.70
2023-02-26T00:31:38.306Z,10.70
2023-02-26T00:34:06.084Z,10.80
2023-02-26T00:37:15.065Z,10.80
2023-02-26T00:40:12.049Z,10.80
2023-02-26T00:42:39.837Z,10.80
2023-02-26T00:45:09.110Z,10.80
2023-02-26T00:47:55.548Z,10.70
2023-02-26T00:50:25.097Z,10.70
2023-02-26T00:53:11.511Z,10.60
2023-02-26T00:55:39.411Z,10.60
2023-02-26T00:58:06.933Z,10.50
2023-02-26T01:00:34.439Z,10.50
2023-02-26T01:03:03.755Z,10.40
2023-02-26T01:05:31.608Z,10.40
2023-02-26T01:08:05.563Z,10.40
2023-02-26T01:10:35.311Z,10.40
2023-02-26T01:13:02.987Z,10.50
2023-02-26T01:15:30.825Z,10.50
2023-02-26T01:17:58.309Z,10.60
2023-02-26T01:20:35.598Z,10.60
2023-02-26T01:23:11.604Z,10.60
2023-02-26T01:25:54.842Z,10.60
2023-02-26T01:28:22.506Z,10.60
2023-02-26T01:30:54.313Z,10.60
2023-02-26T01:33:43.696Z,10.60
2023-02-26T01:36:20.223Z,10.60
2023-02-26T01:39:09.018Z,10.50
2023-02-26T01:41:49.203Z,10.50
2023-02-26T01:44:34.555Z,10.50
2023-02-26T01:47:10.663Z,10.40
2023-02-26T01:49:38.658Z,10.40
2023-02-26T01:52:27.257Z,10.40
2023-02-26T01:54:54.681Z,10.50
2023-02-26T01:57:22.487Z,10.60
2023-02-26T01:59:52.154Z,10.70
2023-02-26T02:02:22.374Z,10.70
2023-02-26T02:04:50.435Z,10.70
2023-02-26T02:07:19.349Z,10.80
2023-02-26T02:09:47.693Z,10.80
2023-02-26T02:12:18.112Z,10.90
2023-02-26T02:14:54.644Z,10.90
2023-02-26T02:17:51.091Z,11.00
2023-02-26T02:20:33.489Z,11.10
2023-02-26T02:23:00.814Z,11.10
2023-02-26T02:25:46.526Z,11.10
2023-02-26T02:28:38.681Z,11.10
2023-02-26T02:31:11.729Z,11.20
2023-02-26T02:34:19.463Z,11.20
2023-02-26T02:37:05.625Z,10.60
2023-02-26T02:39:43.171Z,9.90
2023-02-26T02:42:14.404Z,9.40
2023-02-26T02:44:46.723Z,9.10
2023-02-26T02:47:17.606Z,9.00
2023-02-26T02:49:50.072Z,8.90
2023-02-26T02:52:27.925Z,8.80
2023-02-26T02:55:20.725Z,8.70
2023-02-26T02:58:03.267Z,8.60
2023-02-26T03:00:34.175Z,8.40
2023-02-26T03:03:17.405Z,8.30
2023-02-26T03:05:46.058Z,8.20
2023-02-26T03:08:18.336Z,8.10
2023-02-26T03:10:47.545Z,8.10
2023-02-26T03:13:18.744Z,8.00
2023-02-26T03:16:13.432Z,7.90
2023-02-26T03:18:48.182Z,7.90
2023-02-26T03:21:28.288Z,7.80
2023-02-26T03:24:05.848Z,7.80
2023-02-26T03:26:46.817Z,7.80
2023-02-26T03:29:39.746Z,7.90
2023-02-26T03:32:17.317Z,7.90
2023-02-26T03:34:52.668Z,7.90
2023-02-26T03:37:33.971Z,7.90
2023-02-26T03:40:07.190Z,7.90
2023-02-26T03:42:48.337Z,7.80
2023-02-26T03:45:24.401Z,7.90
2023-02-26T03:47:53.880Z,7.80
2023-02-26T03:50:46.970Z,7.80
2023-02-26T03:53:58.666Z,7.80
2023-02-26T03:56:40.442Z,7.80
2023-02-26T03:59:27.879Z,7.80
2023-02-26T04:02:23.716Z,7.70
2023-02-26T04:05:01.492Z,7.70
2023-02-26T04:07:29.752Z,7.70
2023-02-26T04:09:57.595Z,7.60
2023-02-26T04:12:29.036Z,7.60
2023-02-26T04:14:57.498Z,7.60
2023-02-26T04:17:25.964Z,7.60
2023-02-26T04:19:53.473Z,7.50
2023-02-26T04:22:20.891Z,7.40
2023-02-26T04:24:48.334Z,7.50
2023-02-26T04:27:17.418Z,7.40
2023-02-26T04:29:44.837Z,7.40
2023-02-26T04:32:12.582Z,7.40
2023-02-26T04:34:40.184Z,7.40
2023-02-26T04:37:08.277Z,7.40
2023-02-26T04:39:35.657Z,7.30
2023-02-26T04:42:04.482Z,7.30
2023-02-26T04:44:32.840Z,7.30
2023-02-26T04:47:03.734Z,7.30
2023-02-26T04:49:32.414Z,7.20
2023-02-26T04:51:59.904Z,7.20
2023-02-26T04:54:28.499Z,7.30
2023-02-26T04:56:55.927Z,7.20
2023-02-26T04:59:23.405Z,7.10
2023-02-26T05:01:51.493Z,7.20
2023-02-26T05:04:19.044Z,7.10
2023-02-26T05:06:51.056Z,7.10
2023-02-26T05:09:18.690Z,7.10
2023-02-26T05:11:46.240Z,7.00
2023-02-26T05:14:13.721Z,7.00
2023-02-26T05:16:42.157Z,7.00
2023-02-26T05:19:09.686Z,6.90
2023-02-26T05:21:37.350Z,6.90
2023-02-26T05:24:04.989Z,6.80
2023-02-26T05:26:32.457Z,6.80
2023-02-26T05:28:59.974Z,6.80
2023-02-26T05:31:27.494Z,6.80
2023-02-26T05:33:54.907Z,6.70
2023-02-26T05:36:22.474Z,6.70
2023-02-26T05:38:50.109Z,6.70
2023-02-26T05:41:17.488Z,6.70
2023-02-26T05:43:44.911Z,6.70
2023-02-26T05:46:12.410Z,6.70
2023-02-26T05:48:39.895Z,6.70
2023-02-26T05:51:07.433Z,6.70
2023-02-26T05:53:35.100Z,6.60
2023-02-26T05:56:02.852Z,6.60
2023-02-26T05:58:31.413Z,6.60
2023-02-26T06:00:59.078Z,6.60
2023-02-26T06:03:26.536Z,6.50
2023-02-26T06:05:53.944Z,6.60
2023-02-26T06:08:21.350Z,6.50
2023-02-26T06:10:51.223Z,6.50
2023-02-26T06:13:20.119Z,6.50
2023-02-26T06:15:50.735Z,6.50
2023-02-26T06:18:18.259Z,6.50
2023-02-26T06:20:45.715Z,6.50
2023-02-26T06:23:15.036Z,6.50
2023-02-26T06:25:42.757Z,6.50
2023-02-26T06:28:10.126Z,6.60
2023-02-26T06:30:37.656Z,6.60
2023-02-26T06:33:05.025Z,6.60
2023-02-26T06:35:32.447Z,6.60
2023-02-26T06:37:59.980Z,6.60
2023-02-26T06:40:27.591Z,6.60
2023-02-26T06:42:55.405Z,6.60
2023-02-26T06:45:25.194Z,6.50
2023-02-26T06:47:53.059Z,6.60
2023-02-26T06:50:20.501Z,6.60
2023-02-26T06:52:47.972Z,6.60
2023-02-26T06:55:15.509Z,6.60
2023-02-26T06:57:43.066Z,6.60
2023-02-26T07:00:11.051Z,6.60
2023-02-26T07:02:38.611Z,6.60
2023-02-26T07:05:06.698Z,6.50
2023-02-26T07:07:34.087Z,6.50
2023-02-26T07:10:01.464Z,6.40
2023-02-26T07:12:28.858Z,6.40
2023-02-26T07:14:56.273Z,6.40
2023-02-26T07:17:23.720Z,6.40
2023-02-26T07:19:52.604Z,6.40
2023-02-26T07:22:22.193Z,6.40
2023-02-26T07:24:50.258Z,6.40
2023-02-26T07:27:18.057Z,6.40
2023-02-26T07:29:45.454Z,6.40
2023-02-26T07:32:12.930Z,6.40
2023-02-26T07:34:40.426Z,6.40
2023-02-26T07:37:08.257Z,6.50
2023-02-26T07:39:35.657Z,6.50
2023-02-26T07:42:03.056Z,6.50
2023-02-26T07:44:30.599Z,6.40
2023-02-26T07:46:57.995Z,6.40
2023-02-26T07:49:25.478Z,6.40
2023-02-26T07:51:53.083Z,6.50
2023-02-26T07:54:20.535Z,6.50
2023-02-26T07:56:48.016Z,6.60
2023-02-26T07:59:15.401Z,6.70
2023-02-26T08:01:42.841Z,6.70
2023-02-26T08:04:10.383Z,6.80
2023-02-26T08:06:37.863Z,6.80
2023-02-26T08:09:05.541Z,6.90
2023-02-26T08:11:35.684Z,6.90
2023-02-26T08:14:03.468Z,6.90
2023-02-26T08:16:30.890Z,7.00
2023-02-26T08:19:00.055Z,7.00
2023-02-26T08:21:27.442Z,7.00
2023-02-26T08:23:54.952Z,7.10
2023-02-26T08:26:23.050Z,7.20
2023-02-26T08:28:50.618Z,7.20
2023-02-26T08:31:18.176Z,7.20
2023-02-26T08:33:46.006Z,7.20
2023-02-26T08:36:13.438Z,7.30
2023-02-26T08:38:40.823Z,7.40
2023-02-26T08:41:08.398Z,7.40
2023-02-26T08:43:36.795Z,7.40
2023-02-26T08:46:04.425Z,7.50
2023-02-26T08:48:32.201Z,7.60
2023-02-26T08:50:59.893Z,7.60
2023-02-26T08:53:27.343Z,7.70
2023-02-26T08:55:54.728Z,7.70
2023-02-26T08:58:22.575Z,7.70
2023-02-26T09:00:50.074Z,7.70
2023-02-26T09:03:17.515Z,7.80
2023-02-26T09:05:44.966Z,7.70
2023-02-26T09:08:15.412Z,7.80
2023-02-26T09:10:43.237Z,7.80
2023-02-26T09:13:10.683Z,7.90
2023-02-26T09:15:38.078Z,8.00
2023-02-26T09:18:05.860Z,8.10
2023-02-26T09:20:33.353Z,8.20
2023-02-26T09:23:00.769Z,8.10
2023-02-26T09:25:28.236Z,8.10
2023-02-26T09:27:57.732Z,8.10
2023-02-26T09:30:25.869Z,8.10
2023-02-26T09:32:54.104Z,8.10
2023-02-26T09:35:22.244Z,8.20
2023-02-26T09:37:51.499Z,8.20
2023-02-26T09:40:30.755Z,8.30
2023-02-26T09:43:25.739Z,8.20
2023-02-26T09:45:56.946Z,8.30
2023-02-26T09:48:25.676Z,8.30
2023-02-26T09:50:56.749Z,8.30
2023-02-26T09:53:31.528Z,8.40
2023-02-26T09:56:05.385Z,8.50
2023-02-26T09:58:37.367Z,8.60
2023-02-26T10:01:10.857Z,8.50
2023-02-26T10:04:02.148Z,8.60
2023-02-26T10:07:10.838Z,8.60
2023-02-26T10:09:46.353Z,8.70
2023-02-26T10:12:18.277Z,8.80
2023-02-26T10:15:00.736Z,8.80
2023-02-26T10:17:46.507Z,8.90
2023-02-26T10:20:39.809Z,9.00
2023-02-26T10:23:18.532Z,9.00
2023-02-26T10:26:10.751Z,9.10
2023-02-26T10:29:05.220Z,9.10
2023-02-26T10:31:44.744Z,9.20
2023-02-26T10:34:25.081Z,9.30
2023-02-26T10:37:22.422Z,9.40
2023-02-26T10:40:11.976Z,9.30
2023-02-26T10:42:55.384Z,9.20
2023-02-26T10:45:33.977Z,9.20
2023-02-26T10:48:08.178Z,9.10
2023-02-26T10:50:36.100Z,9.10
2023-02-26T10:53:06.423Z,9.10
2023-02-26T10:55:44.038Z,9.00
2023-02-26T10:58:21.053Z,9.10
2023-02-26T11:00:54.314Z,9.10
2023-02-26T11:03:39.116Z,9.10
2023-02-26T11:06:07.588Z,9.20
2023-02-26T11:08:43.218Z,9.10
2023-02-26T11:11:11.004Z,9.10
2023-02-26T11:13:39.455Z,9.20
2023-02-26T11:16:13.897Z,9.20
2023-02-26T11:18:47.083Z,9.30
2023-02-26T11:21:30.617Z,9.20
2023-02-26T11:24:33.972Z,9.20
2023-02-26T11:27:13.562Z,9.30
2023-02-26T11:29:47.319Z,9.40
2023-02-26T11:32:23.099Z,9.40
2023-02-26T11:34:57.301Z,9.50
2023-02-26T11:37:37.633Z,9.40
2023-02-26T11:40:40.961Z,9.40
2023-02-26T11:43:20.806Z,9.40
2023-02-26T11:46:02.239Z,9.20
2023-02-26T11:48:47.515Z,9.20
2023-02-26T11:51:23.377Z,9.20
2023-02-26T11:54:04.309Z,9.30
2023-02-26T11:56:47.783Z,9.30
2023-02-26T11:59:26.205Z,9.20
2023-02-26T12:02:03.128Z,9.20
2023-02-26T12:04:34.282Z,9.10
2023-02-26T12:07:21.719Z,9.20
2023-02-26T12:09:55.246Z,9.20
2023-02-26T12:12:34.373Z,9.20
2023-02-26T12:15:11.461Z,9.10
2023-02-26T12:18:03.418Z,9.00
2023-02-26T12:21:11.527Z,9.00
2023-02-26T12:24:02.356Z,9.00
2023-02-26T12:26:39.633Z,8.90
2023-02-26T12:29:25.745Z,8.90
2023-02-26T12:32:24.163Z,8.90
2023-02-26T12:35:17.731Z,8.90
2023-02-26T12:38:05.265Z,9.00
2023-02-26T12:40:44.335Z,9.00
2023-02-26T12:43:44.846Z,9.00
2023-02-26T12:46:45.083Z,9.00
2023-02-26T12:49:36.367Z,8.90
2023-02-26T12:52:19.258Z,8.90
2023-02-26T12:55:14.368Z,8.80
2023-02-26T12:57:47.614Z,8.80
2023-02-26T13:00:39.528Z,8.80
2023-02-26T13:03:30.573Z,8.80
2023-02-26T13:06:09.974Z,8.70
2023-02-26T13:08:57.895Z,8.70
2023-02-26T13:11:46.079Z,8.70
2023-02-26T13:14:52.874Z,8.70
2023-02-26T13:17:20.243Z,8.60
2023-02-26T13:19:53.014Z,8.70
2023-02-26T13:22:36.598Z,8.70
2023-02-26T13:25:16.637Z,8.70
2023-02-26T13:27:46.358Z,8.60
2023-02-26T13:30:23.924Z,8.60
2023-02-26T13:32:55.169Z,8.60
2023-02-26T13:35:39.052Z,8.50
2023-02-26T13:38:29.320Z,8.60
2023-02-26T13:41:02.421Z,8.60
2023-02-26T13:43:32.583Z,8.60
2023-02-26T13:46:33.542Z,8.70
2023-02-26T13:49:20.420Z,8.60
2023-02-26T13:51:49.869Z,8.60
2023-02-26T13:54:17.455Z,8.60
2023-02-26T13:57:08.634Z,8.50
2023-02-26T13:59:45.414Z,8.50
2023-02-26T14:02:12.771Z,8.50
2023-02-26T14:04:57.800Z,8.50
2023-02-26T14:08:05.610Z,8.50
2023-02-26T14:10:49.656Z,8.50
2023-02-26T14:13:39.768Z,8.40
2023-02-26T14:16:09.968Z,8.40
2023-02-26T14:18:43.213Z,8.50
2023-02-26T14:21:31.832Z,8.50
2023-02-26T14:24:21.846Z,8.50
2023-02-26T14:27:04.557Z,8.50
2023-02-26T14:29:44.311Z,8.40
2023-02-26T14:32:11.858Z,8.40
2023-02-26T14:34:55.211Z,8.40
2023-02-26T14:37:27.415Z,8.40
2023-02-26T14:40:01.358Z,8.40
2023-02-26T14:42:36.112Z,8.30
2023-02-26T14:45:18.850Z,8.40
2023-02-26T14:47:50.465Z,8.30
2023-02-26T14:50:27.499Z,8.30
2023-02-26T14:53:21.662Z,8.20
2023-02-26T14:56:06.939Z,8.20
2023-02-26T14:58:52.657Z,8.30
2023-02-26T15:01:57.598Z,8.20
2023-02-26T15:04:43.822Z,8.10
2023-02-26T15:07:35.570Z,8.10
2023-02-26T15:10:19.824Z,8.00
2023-02-26T15:12:59.067Z,7.90
2023-02-26T15:15:32.378Z,7.90
2023-02-26T15:18:18.707Z,7.80
2023-02-26T15:21:03.877Z,7.80
2023-02-26T15:23:38.528Z,7.80
2023-02-26T15:26:08.691Z,7.70
2023-02-26T15:28:41.114Z,7.80
2023-02-26T15:31:13.794Z,7.80
2023-02-26T15:33:41.843Z,7.80
2023-02-26T15:36:14.400Z,7.80
2023-02-26T15:38:48.577Z,7.80
2023-02-26T15:41:18.654Z,7.70
2023-02-26T15:43:52.883Z,7.80
2023-02-26T15:46:37.492Z,7.80
2023-02-26T15:49:15.889Z,7.90
2023-02-26T15:51:47.352Z,7.90
2023-02-26T15:54:29.712Z,7.90
2023-02-26T15:57:01.086Z,7.90
2023-02-26T15:59:37.873Z,7.90
2023-02-26T16:02:13.898Z,7.90
2023-02-26T16:04:45.522Z,7.90
2023-02-26T16:07:20.997Z,7.80
2023-02-26T16:09:58.378Z,7.80
2023-02-26T16:12:43.969Z,7.80
2023-02-26T16:15:29.174Z,7.80
2023-02-26T16:17:57.776Z,7.80
2023-02-26T16:20:28.967Z,7.80
2023-02-26T16:23:07.327Z,7.70
2023-02-26T16:25:56.401Z,7.70
2023-02-26T16:28:35.306Z,7.60
2023-02-26T16:31:09.334Z,7.60
2023-02-26T16:33:58.836Z,7.50
2023-02-26T16:36:43.252Z,7.40
2023-02-26T16:39:22.461Z,7.30
2023-02-26T16:42:02.660Z,7.30
2023-02-26T16:44:30.012Z,7.30
2023-02-26T16:46:59.105Z,7.30
2023-02-26T16:49:44.944Z,7.20
2023-02-26T16:52:21.101Z,7.20
2023-02-26T16:54:55.707Z,7.10
2023-02-26T16:57:30.526Z,7.10
2023-02-26T17:00:01.785Z,7.10
2023-02-26T17:02:33.926Z,7.10
2023-02-26T17:05:02.604Z,7.10
2023-02-26T17:07:34.750Z,7.10
2023-02-26T17:10:31.658Z,7.10
2023-02-26T17:13:12.478Z,7.10
2023-02-26T17:15:41.110Z,7.00
2023-02-26T17:18:08.744Z,7.10
2023-02-26T17:20:37.656Z,7.00
2023-02-26T17:23:08.815Z,7.00
2023-02-26T17:25:40.337Z,7.00
2023-02-26T17:28:10.350Z,7.00
2023-02-26T17:30:38.361Z,7.00
2023-02-26T17:33:07.897Z,7.00
2023-02-26T17:35:37.608Z,6.90
2023-02-26T17:38:06.182Z,6.90
2023-02-26T17:40:36.696Z,6.90
2023-02-26T17:43:04.838Z,6.90
2023-02-26T17:45:32.893Z,6.90
2023-02-26T17:48:00.468Z,6.90
2023-02-26T17:50:50.924Z,6.90
2023-02-26T17:53:20.534Z,6.90
2023-02-26T17:55:49.999Z,6.90
2023-02-26T17:58:29.558Z,6.90
2023-02-26T18:00:57.313Z,6.80
2023-02-26T18:03:24.862Z,6.90
2023-02-26T18:05:54.710Z,6.90
2023-02-26T18:08:30.589Z,6.90
2023-02-26T18:10:59.175Z,6.90
2023-02-26T18:13:27.212Z,6.90
2023-02-26T18:15:56.585Z,6.90
2023-02-26T18:18:25.646Z,6.90
2023-02-26T18:20:54.047Z,6.90
2023-02-26T18:23:22.665Z,6.80
2023-02-26T18:25:52.227Z,6.90
2023-02-26T18:28:25.469Z,6.80
2023-02-26T18:30:53.745Z,6.80
2023-02-26T18:33:21.675Z,6.90
2023-02-26T18:35:57.777Z,6.90
2023-02-26T18:38:28.107Z,6.80
2023-02-26T18:40:55.703Z,6.80
2023-02-26T18:43:23.100Z,6.90
2023-02-26T18:45:52.501Z,6.90
2023-02-26T18:48:21.438Z,6.80
2023-02-26T18:50:49.928Z,6.80
2023-02-26T18:53:23.130Z,6.80
2023-02-26T18:55:53.114Z,6.80
2023-02-26T18:58:22.146Z,6.80
2023-02-26T19:00:49.954Z,6.80
2023-02-26T19:03:17.522Z,6.80
2023-02-26T19:05:45.083Z,6.80
2023-02-26T19:08:12.607Z,6.80
2023-02-26T19:10:40.150Z,6.70
2023-02-26T19:13:07.793Z,6.80
2023-02-26T19:15:35.249Z,6.80
2023-02-26T19:18:02.953Z,6.70
2023-02-26T19:20:30.421Z,6.70
2023-02-26T19:22:57.886Z,6.70
2023-02-26T19:25:27.141Z,6.70
2023-02-26T19:27:55.648Z,6.70
2023-02-26T19:30:24.341Z,6.70
2023-02-26T19:32:52.018Z,6.70
2023-02-26T19:35:19.769Z,6.70
2023-02-26T19:37:47.842Z,6.70
2023-02-26T19:40:16.848Z,6.70
2023-02-26T19:42:44.655Z,6.70
2023-02-26T19:45:13.593Z,6.60
2023-02-26T19:47:41.151Z,6.60
2023-02-26T19:50:09.530Z,6.70
2023-02-26T19:52:37.424Z,6.70
2023-02-26T19:55:06.823Z,6.70
2023-02-26T19:57:36.100Z,6.70
2023-02-26T20:00:05.344Z,6.60
2023-02-26T20:02:39.593Z,6.60
2023-02-26T20:05:11.555Z,6.60
2023-02-26T20:07:39.001Z,6.60
2023-02-26T20:10:07.004Z,6.60
2023-02-26T20:12:34.648Z,6.60
2023-02-26T20:15:02.610Z,6.60
2023-02-26T20:17:30.090Z,6.60
2023-02-26T20:19:57.453Z,6.60
2023-02-26T20:22:24.928Z,6.50
2023-02-26T20:24:52.732Z,6.50
2023-02-26T20:27:20.628Z,6.50
2023-02-26T20:29:48.218Z,6.50
2023-02-26T20:32:16.380Z,6.50
2023-02-26T20:34:43.923Z,6.50
2023-02-26T20:37:11.570Z,6.50
2023-02-26T20:39:39.430Z,6.50
2023-02-26T20:42:07.314Z,6.50
2023-02-26T20:44:34.771Z,6.40
2023-02-26T20:47:02.618Z,6.40
2023-02-26T20:49:30.413Z,6.40
2023-02-26T20:51:58.350Z,6.50
2023-02-26T20:54:28.066Z,6.50
2023-02-26T20:56:55.641Z,6.50
2023-02-26T20:59:23.214Z,6.50
2023-02-26T21:01:54.090Z,6.40
2023-02-26T21:04:21.538Z,6.40
2023-02-26T21:06:49.159Z,6.40
2023-02-26T21:09:16.746Z,6.40
2023-02-26T21:11:44.883Z,6.40
2023-02-26T21:14:12.496Z,6.40
2023-02-26T21:16:41.404Z,6.40
2023-02-26T21:19:09.018Z,6.40
2023-02-26T21:21:36.366Z,6.30
2023-02-26T21:24:04.004Z,6.40
2023-02-26T21:26:31.755Z,6.40
2023-02-26T21:29:00.925Z,6.30
2023-02-26T21:31:28.650Z,6.40
2023-02-26T21:33:56.357Z,6.40
2023-02-26T21:36:23.745Z,6.30
2023-02-26T21:38:51.159Z,6.30
2023-02-26T21:41:18.632Z,6.30
2023-02-26T21:43:47.764Z,6.30
2023-02-26T21:46:15.414Z,6.40
2023-02-26T21:48:42.863Z,6.40
2023-02-26T21:51:10.344Z,6.30
2023-02-26T21:53:37.770Z,6.30
2023-02-26T21:56:05.256Z,6.30
2023-02-26T21:58:33.044Z,6.30
2023-02-26T22:01:00.581Z,6.30
2023-02-26T22:03:28.069Z,6.30
2023-02-26T22:05:55.473Z,6.30
2023-02-26T22:08:22.985Z,6.30
2023-02-26T22:10:50.428Z,6.30
2023-02-26T22:13:17.869Z,6.30
2023-02-26T22:15:45.287Z,6.30
2023-02-26T22:18:12.979Z,6.30
2023-02-26T22:20:40.407Z,6.20
2023-02-26T22:23:07.905Z,6.20
2023-02-26T22:25:35.362Z,6.20
2023-02-26T22:28:03.447Z,6.20
2023-02-26T22:30:30.953Z,6.20
2023-02-26T22:32:58.403Z,6.20
2023-02-26T22:35:25.864Z,6.20
2023-02-26T22:37:53.256Z,6.20
2023-02-26T22:40:20.808Z,6.20
2023-02-26T22:42:48.251Z,6.20
2023-02-26T22:45:17.310Z,6.20
2023-02-26T22:47:46.122Z,6.20
2023-02-26T22:50:14.968Z,6.20
2023-02-26T22:52:43.212Z,6.20
2023-02-26T22:55:12.112Z,6.20
2023-02-26T22:57:39.857Z,6.20
2023-02-26T23:00:15.004Z,6.20
2023-02-26T23:02:42.895Z,6.20
2023-02-26T23:05:10.765Z,6.10
2023-02-26T23:07:39.739Z,6.20
2023-02-26T23:10:09.995Z,6.10
2023-02-26T23:12:38.487Z,6.10
2023-02-26T23:15:07.508Z,6.10
2023-02-26T23:17:34.954Z,6.10
2023-02-26T23:20:03.744Z,6.10
2023-02-26T23:22:31.215Z,6.00
2023-02-26T23:24:59.114Z,6.10
2023-02-26T23:27:27.007Z,6.00
2023-02-26T23:29:54.399Z,6.00
2023-02-26T23:32:21.810Z,6.00
2023-02-26T23:34:49.208Z,6.00
2023-02-26T23:37:16.701Z,6.00
2023-02-26T23:39:44.096Z,6.00
2023-02-26T23:42:11.473Z,6.00
2023-02-26T23:44:38.963Z,6.00
2023-02-26T23:47:06.914Z,6.00
2023-02-26T23:49:34.385Z,6.00
2023-02-26T23:52:01.860Z,6.00
2023-02-26T23:54:29.402Z,6.00
2023-02-26T23:56:56.780Z,6.00
2023-02-26T23:59:24.290Z,6.00
