createdAt,value
2023-04-27T00:01:38.127Z,33.20
2023-04-27T00:04:05.360Z,33.30
2023-04-27T00:06:32.900Z,33.20
2023-04-27T00:09:00.176Z,33.20
2023-04-27T00:11:27.476Z,33.20
2023-04-27T00:13:54.222Z,33.20
2023-04-27T00:16:21.041Z,33.40
2023-04-27T00:18:47.948Z,33.20
2023-04-27T00:21:14.743Z,33.20
2023-04-27T00:23:41.511Z,33.20
2023-04-27T00:26:08.308Z,33.30
2023-04-27T00:28:35.096Z,33.30
2023-04-27T00:31:03.593Z,33.30
2023-04-27T00:33:30.939Z,33.30
2023-04-27T00:36:02.239Z,33.30
2023-04-27T00:38:30.197Z,33.30
2023-04-27T00:41:04.144Z,33.30
2023-04-27T00:43:31.103Z,33.30
2023-04-27T00:45:58.471Z,33.30
2023-04-27T00:48:26.431Z,33.40
2023-04-27T00:50:53.268Z,33.40
2023-04-27T00:53:20.713Z,33.40
2023-04-27T00:55:47.785Z,33.40
2023-04-27T00:58:14.905Z,33.40
2023-04-27T01:00:41.948Z,33.30
2023-04-27T01:03:09.462Z,33.30
2023-04-27T01:05:38.001Z,33.40
2023-04-27T01:08:05.887Z,33.40
2023-04-27T01:10:33.145Z,33.40
2023-04-27T01:13:00.061Z,33.50
2023-04-27T01:15:27.040Z,33.50
2023-04-27T01:18:01.417Z,33.50
2023-04-27T01:20:30.343Z,33.60
2023-04-27T01:22:58.459Z,33.60
2023-04-27T01:25:25.824Z,33.60
2023-04-27T01:27:53.675Z,33.60
2023-04-27T01:30:24.323Z,33.70
2023-04-27T01:32:51.139Z,33.60
2023-04-27T01:35:17.976Z,33.70
2023-04-27T01:37:44.847Z,33.80
2023-04-27T01:40:11.988Z,33.90
2023-04-27T01:42:39.028Z,34.00
2023-04-27T01:45:06.604Z,34.20
2023-04-27T01:47:33.415Z,34.10
2023-04-27T01:50:00.368Z,34.20
2023-04-27T01:52:27.242Z,34.10
2023-04-27T01:54:54.341Z,34.00
2023-04-27T01:57:21.393Z,33.90
2023-04-27T01:59:48.139Z,33.90
2023-04-27T02:02:14.915Z,33.80
2023-04-27T02:04:43.513Z,33.70
2023-04-27T02:07:15.152Z,33.60
2023-04-27T02:09:42.283Z,33.40
2023-04-27T02:12:09.063Z,33.40
2023-04-27T02:14:35.975Z,33.40
2023-04-27T02:17:02.789Z,33.30
2023-04-27T02:19:29.706Z,33.30
2023-04-27T02:21:56.477Z,33.20
2023-04-27T02:24:23.366Z,33.30
2023-04-27T02:26:50.154Z,33.30
2023-04-27T02:29:16.933Z,33.30
2023-04-27T02:31:44.613Z,33.40
2023-04-27T02:34:11.415Z,33.30
2023-04-27T02:36:40.296Z,34.10
2023-04-27T02:39:07.059Z,33.40
2023-04-27T02:41:33.904Z,34.10
2023-04-27T02:44:00.665Z,33.40
2023-04-27T02:46:27.812Z,33.50
2023-04-27T02:48:55.745Z,33.40
2023-04-27T02:51:22.678Z,33.40
2023-04-27T02:53:49.743Z,33.30
2023-04-27T02:56:16.646Z,33.30
2023-04-27T02:58:44.778Z,33.30
2023-04-27T03:01:11.890Z,33.20
2023-04-27T03:03:39.123Z,33.20
2023-04-27T03:06:07.114Z,33.20
2023-04-27T03:08:33.944Z,33.30
2023-04-27T03:11:00.714Z,33.30
2023-04-27T03:13:28.254Z,33.40
2023-04-27T03:15:55.207Z,33.40
2023-04-27T03:18:21.964Z,33.40
2023-04-27T03:20:48.760Z,33.50
2023-04-27T03:23:15.617Z,33.40
2023-04-27T03:25:42.378Z,33.50
2023-04-27T03:28:09.152Z,33.50
2023-04-27T03:30:35.929Z,33.50
2023-04-27T03:33:03.414Z,33.60
2023-04-27T03:35:30.377Z,33.60
2023-04-27T03:37:57.131Z,33.60
2023-04-27T03:40:23.931Z,33.60
2023-04-27T03:42:50.744Z,33.70
2023-04-27T03:45:19.168Z,33.60
2023-04-27T03:47:46.058Z,33.50
2023-04-27T03:50:13.365Z,33.60
2023-04-27T03:52:40.121Z,33.60
2023-04-27T03:55:07.403Z,33.50
2023-04-27T03:57:34.225Z,33.60
2023-04-27T04:00:01.228Z,33.60
2023-04-27T04:02:28.810Z,33.70
2023-04-27T04:04:55.846Z,33.80
2023-04-27T04:07:22.896Z,33.90
2023-04-27T04:09:49.640Z,33.90
2023-04-27T04:12:16.634Z,33.90
2023-04-27T04:14:43.689Z,33.90
2023-04-27T04:17:11.000Z,33.90
2023-04-27T04:19:37.897Z,33.90
2023-04-27T04:22:04.932Z,34.00
2023-04-27T04:24:31.882Z,33.90
2023-04-27T04:26:58.756Z,33.90
2023-04-27T04:29:25.703Z,33.80
2023-04-27T04:31:52.787Z,33.80
2023-04-27T04:34:20.072Z,33.80
2023-04-27T04:36:46.913Z,33.80
2023-04-27T04:39:13.901Z,33.80
2023-04-27T04:41:40.886Z,33.80
2023-04-27T04:44:07.678Z,33.80
2023-04-27T04:46:35.012Z,33.90
2023-04-27T04:49:02.574Z,33.90
2023-04-27T04:51:29.437Z,34.00
2023-04-27T04:53:56.578Z,34.10
2023-04-27T04:56:23.434Z,34.20
2023-04-27T04:58:50.531Z,34.90
2023-04-27T05:01:17.320Z,34.20
2023-04-27T05:03:44.318Z,34.10
2023-04-27T05:06:11.266Z,34.00
2023-04-27T05:08:38.030Z,34.00
2023-04-27T05:11:04.971Z,33.90
2023-04-27T05:13:32.055Z,33.80
2023-04-27T05:15:58.964Z,33.70
2023-04-27T05:18:26.021Z,33.80
2023-04-27T05:20:52.848Z,33.80
2023-04-27T05:23:19.591Z,33.80
2023-04-27T05:25:46.394Z,33.80
2023-04-27T05:28:13.202Z,33.80
2023-04-27T05:30:39.996Z,33.80
2023-04-27T05:33:07.086Z,33.80
2023-04-27T05:35:34.802Z,33.90
2023-04-27T05:38:02.190Z,34.00
2023-04-27T05:40:29.704Z,34.00
2023-04-27T05:42:56.559Z,34.10
2023-04-27T05:45:23.453Z,34.20
2023-04-27T05:47:50.416Z,34.20
2023-04-27T05:50:17.284Z,34.90
2023-04-27T05:52:44.225Z,34.20
2023-04-27T05:55:11.050Z,34.20
2023-04-27T05:57:37.831Z,34.20
2023-04-27T06:00:10.325Z,34.20
2023-04-27T06:02:37.244Z,34.20
2023-04-27T06:05:04.236Z,34.10
2023-04-27T06:07:31.333Z,34.20
2023-04-27T06:09:58.126Z,34.20
2023-04-27T06:12:24.889Z,34.20
2023-04-27T06:14:52.100Z,34.20
2023-04-27T06:17:18.862Z,34.30
2023-04-27T06:19:46.030Z,34.30
2023-04-27T06:22:12.805Z,34.40
2023-04-27T06:24:39.796Z,34.20
2023-04-27T06:27:06.596Z,34.20
2023-04-27T06:29:33.698Z,34.20
2023-04-27T06:32:00.636Z,34.20
2023-04-27T06:34:27.714Z,34.20
2023-04-27T06:36:54.536Z,34.20
2023-04-27T06:39:21.315Z,34.20
2023-04-27T06:41:48.065Z,34.20
2023-04-27T06:44:14.814Z,34.20
2023-04-27T06:46:41.621Z,34.20
2023-04-27T06:49:08.404Z,34.10
2023-04-27T06:51:35.367Z,34.30
2023-04-27T06:54:02.152Z,34.10
2023-04-27T06:56:29.047Z,34.10
2023-04-27T06:58:56.191Z,34.30
2023-04-27T07:01:23.142Z,34.50
2023-04-27T07:03:51.342Z,34.50
2023-04-27T07:06:18.513Z,34.70
2023-04-27T07:08:45.524Z,34.80
2023-04-27T07:11:12.691Z,34.80
2023-04-27T07:13:39.456Z,34.90
2023-04-27T07:16:07.220Z,35.10
2023-04-27T07:18:34.105Z,35.20
2023-04-27T07:21:01.014Z,35.20
2023-04-27T07:23:27.805Z,35.20
2023-04-27T07:25:54.632Z,35.20
2023-04-27T07:28:22.242Z,35.20
2023-04-27T07:30:49.237Z,35.30
2023-04-27T07:33:16.255Z,35.30
2023-04-27T07:35:43.029Z,35.30
2023-04-27T07:38:09.810Z,35.10
2023-04-27T07:40:36.934Z,35.10
2023-04-27T07:43:04.162Z,35.10
2023-04-27T07:45:34.049Z,35.10
2023-04-27T07:48:02.139Z,35.10
2023-04-27T07:50:29.946Z,35.10
2023-04-27T07:52:58.103Z,35.20
2023-04-27T07:55:26.017Z,35.30
2023-04-27T07:57:53.888Z,35.30
2023-04-27T08:00:22.302Z,35.20
2023-04-27T08:02:50.412Z,35.30
2023-04-27T08:05:18.262Z,35.30
2023-04-27T08:07:46.895Z,35.10
2023-04-27T08:10:14.965Z,35.00
2023-04-27T08:12:41.920Z,35.10
2023-04-27T08:15:11.025Z,35.10
2023-04-27T08:17:40.739Z,35.10
2023-04-27T08:20:11.416Z,34.90
2023-04-27T08:22:39.486Z,34.90
2023-04-27T08:25:08.509Z,34.80
2023-04-27T08:27:41.598Z,34.80
2023-04-27T08:30:08.998Z,34.80
2023-04-27T08:32:35.850Z,34.90
2023-04-27T08:35:03.054Z,35.00
2023-04-27T08:37:29.975Z,34.90
2023-04-27T08:39:56.739Z,34.90
2023-04-27T08:42:23.527Z,34.80
2023-04-27T08:44:50.448Z,34.70
2023-04-27T08:47:18.922Z,34.60
2023-04-27T08:49:50.302Z,34.60
2023-04-27T08:52:17.718Z,34.50
2023-04-27T08:54:45.048Z,34.40
2023-04-27T08:57:13.446Z,33.90
2023-04-27T08:59:40.917Z,33.40
2023-04-27T09:02:19.294Z,32.80
2023-04-27T09:04:46.358Z,32.20
2023-04-27T09:07:17.768Z,31.80
2023-04-27T09:09:46.068Z,31.80
2023-04-27T09:12:18.168Z,31.80
2023-04-27T09:14:59.702Z,32.00
2023-04-27T09:17:28.547Z,32.10
2023-04-27T09:20:10.255Z,32.10
2023-04-27T09:22:48.409Z,32.00
2023-04-27T09:25:32.295Z,32.00
2023-04-27T09:28:00.505Z,32.00
2023-04-27T09:30:28.332Z,31.90
2023-04-27T09:32:58.768Z,31.90
2023-04-27T09:35:27.974Z,31.90
2023-04-27T09:37:55.851Z,31.60
2023-04-27T09:40:27.979Z,31.70
2023-04-27T09:42:56.881Z,31.50
2023-04-27T09:45:24.847Z,31.30
2023-04-27T09:47:52.872Z,31.30
2023-04-27T09:50:22.048Z,31.30
2023-04-27T09:52:49.452Z,31.40
2023-04-27T09:55:26.129Z,31.30
2023-04-27T09:58:18.952Z,31.20
2023-04-27T10:01:04.695Z,31.00
2023-04-27T10:03:58.674Z,30.80
2023-04-27T10:06:58.071Z,30.80
2023-04-27T10:09:26.897Z,30.90
2023-04-27T10:11:55.602Z,31.00
2023-04-27T10:14:24.204Z,31.00
2023-04-27T10:16:57.168Z,31.20
2023-04-27T10:19:25.430Z,31.20
2023-04-27T10:22:00.206Z,31.30
2023-04-27T10:24:37.815Z,31.50
2023-04-27T10:27:10.672Z,31.40
2023-04-27T10:29:39.946Z,31.30
2023-04-27T10:32:28.241Z,31.20
2023-04-27T10:35:08.861Z,31.30
2023-04-27T10:37:43.787Z,31.50
2023-04-27T10:40:19.410Z,31.60
2023-04-27T10:42:49.413Z,31.80
2023-04-27T10:45:30.923Z,32.00
2023-04-27T10:48:00.604Z,32.10
2023-04-27T10:50:28.191Z,32.20
2023-04-27T10:53:00.996Z,32.30
2023-04-27T10:55:28.389Z,32.50
2023-04-27T10:57:57.192Z,32.70
2023-04-27T11:00:25.592Z,32.80
2023-04-27T11:02:54.276Z,32.80
2023-04-27T11:05:29.941Z,32.70
2023-04-27T11:08:07.569Z,32.60
2023-04-27T11:10:35.847Z,32.70
2023-04-27T11:13:13.306Z,32.80
2023-04-27T11:15:47.947Z,33.00
2023-04-27T11:18:17.758Z,33.00
2023-04-27T11:20:48.335Z,32.90
2023-04-27T11:23:25.061Z,32.80
2023-04-27T11:25:52.434Z,32.70
2023-04-27T11:28:20.762Z,32.40
2023-04-27T11:30:49.337Z,32.10
2023-04-27T11:33:16.722Z,31.90
2023-04-27T11:35:44.212Z,31.80
2023-04-27T11:38:19.429Z,31.70
2023-04-27T11:41:06.661Z,31.60
2023-04-27T11:43:34.408Z,31.60
2023-04-27T11:46:05.937Z,31.50
2023-04-27T11:48:32.837Z,31.50
2023-04-27T11:51:01.548Z,31.80
2023-04-27T11:53:33.281Z,32.00
2023-04-27T11:56:02.846Z,32.00
2023-04-27T11:58:30.842Z,32.20
2023-04-27T12:00:58.491Z,32.40
2023-04-27T12:03:26.379Z,32.30
2023-04-27T12:05:53.605Z,32.10
2023-04-27T12:08:20.838Z,31.80
2023-04-27T12:10:47.626Z,31.50
2023-04-27T12:13:14.593Z,31.40
2023-04-27T12:15:42.437Z,31.40
2023-04-27T12:18:10.150Z,31.50
2023-04-27T12:20:37.259Z,31.40
2023-04-27T12:23:04.368Z,31.30
2023-04-27T12:25:31.196Z,31.40
2023-04-27T12:27:57.919Z,31.20
2023-04-27T12:30:24.684Z,31.10
2023-04-27T12:32:52.011Z,31.00
2023-04-27T12:35:18.833Z,30.90
2023-04-27T12:37:45.602Z,30.80
2023-04-27T12:40:12.556Z,30.90
2023-04-27T12:42:39.373Z,30.80
2023-04-27T12:45:07.749Z,30.80
2023-04-27T12:47:53.925Z,30.90
2023-04-27T12:50:21.686Z,31.00
2023-04-27T12:52:50.295Z,31.30
2023-04-27T12:55:31.473Z,31.10
2023-04-27T12:57:59.514Z,31.10
2023-04-27T13:00:27.720Z,31.20
2023-04-27T13:02:54.725Z,31.40
2023-04-27T13:05:22.355Z,31.50
2023-04-27T13:07:49.420Z,31.60
2023-04-27T13:10:16.502Z,31.60
2023-04-27T13:12:44.168Z,31.70
2023-04-27T13:15:11.327Z,31.60
2023-04-27T13:17:38.198Z,31.70
2023-04-27T13:20:06.507Z,31.70
2023-04-27T13:22:33.411Z,31.70
2023-04-27T13:25:00.376Z,31.70
2023-04-27T13:27:28.478Z,31.80
2023-04-27T13:29:55.930Z,31.80
2023-04-27T13:32:23.120Z,31.90
2023-04-27T13:34:49.998Z,31.80
2023-04-27T13:37:17.368Z,31.80
2023-04-27T13:39:44.577Z,31.80
2023-04-27T13:42:11.570Z,31.80
2023-04-27T13:44:38.818Z,32.60
2023-04-27T13:47:06.911Z,32.00
2023-04-27T13:49:33.847Z,32.00
2023-04-27T13:52:00.848Z,32.10
2023-04-27T13:54:29.089Z,32.10
2023-04-27T13:56:57.531Z,32.10
2023-04-27T13:59:24.995Z,32.00
2023-04-27T14:01:51.780Z,31.90
2023-04-27T14:04:18.705Z,31.80
2023-04-27T14:06:45.974Z,31.80
2023-04-27T14:09:13.039Z,32.00
2023-04-27T14:11:55.132Z,32.00
2023-04-27T14:14:23.811Z,31.90
2023-04-27T14:16:51.401Z,31.70
2023-04-27T14:19:20.314Z,31.60
2023-04-27T14:21:49.354Z,31.60
2023-04-27T14:24:16.215Z,31.60
2023-04-27T14:26:44.205Z,31.50
2023-04-27T14:29:11.671Z,31.60
2023-04-27T14:31:39.360Z,31.50
2023-04-27T14:34:07.325Z,31.40
2023-04-27T14:36:34.406Z,31.50
2023-04-27T14:39:01.401Z,31.50
2023-04-27T14:41:28.691Z,31.30
2023-04-27T14:43:55.931Z,31.20
2023-04-27T14:46:22.909Z,31.20
2023-04-27T14:48:50.075Z,31.30
2023-04-27T14:51:17.114Z,31.30
2023-04-27T14:53:44.538Z,31.40
2023-04-27T14:56:11.919Z,31.50
2023-04-27T14:58:38.972Z,31.50
2023-04-27T15:01:06.703Z,31.50
2023-04-27T15:03:34.186Z,31.50
2023-04-27T15:06:01.945Z,31.50
2023-04-27T15:08:31.276Z,31.40
2023-04-27T15:11:00.121Z,31.60
2023-04-27T15:13:27.654Z,31.70
2023-04-27T15:15:58.776Z,31.80
2023-04-27T15:18:26.003Z,31.80
2023-04-27T15:20:58.010Z,31.90
2023-04-27T15:23:26.053Z,31.90
2023-04-27T15:25:57.470Z,31.90
2023-04-27T15:28:24.498Z,31.80
2023-04-27T15:30:51.778Z,31.80
2023-04-27T15:33:19.262Z,31.80
2023-04-27T15:35:46.603Z,31.70
2023-04-27T15:38:14.641Z,31.90
2023-04-27T15:40:42.333Z,32.10
2023-04-27T15:43:09.510Z,32.10
2023-04-27T15:45:36.371Z,32.10
2023-04-27T15:48:03.611Z,32.30
2023-04-27T15:50:30.531Z,32.30
2023-04-27T15:52:57.267Z,32.30
2023-04-27T15:55:24.269Z,32.20
2023-04-27T15:57:51.365Z,32.10
2023-04-27T16:00:21.909Z,32.20
2023-04-27T16:02:49.080Z,32.40
2023-04-27T16:05:19.224Z,32.40
2023-04-27T16:07:46.411Z,32.40
2023-04-27T16:10:13.799Z,32.30
2023-04-27T16:12:41.104Z,32.30
2023-04-27T16:15:10.914Z,32.20
2023-04-27T16:17:39.027Z,32.10
2023-04-27T16:20:06.831Z,32.10
2023-04-27T16:22:35.577Z,32.10
2023-04-27T16:25:06.538Z,32.10
2023-04-27T16:27:33.564Z,32.10
2023-04-27T16:30:00.362Z,32.20
2023-04-27T16:32:27.541Z,32.30
2023-04-27T16:34:54.432Z,32.40
2023-04-27T16:37:21.308Z,32.60
2023-04-27T16:39:48.185Z,32.70
2023-04-27T16:42:20.127Z,33.00
2023-04-27T16:44:48.024Z,33.10
2023-04-27T16:47:15.130Z,33.10
2023-04-27T16:49:44.307Z,33.80
2023-04-27T16:52:11.535Z,33.20
2023-04-27T16:54:38.426Z,33.20
2023-04-27T16:57:05.343Z,33.50
2023-04-27T16:59:32.462Z,33.80
2023-04-27T17:02:09.002Z,34.30
2023-04-27T17:04:43.728Z,34.80
2023-04-27T17:07:10.754Z,35.00
2023-04-27T17:09:37.980Z,35.20
2023-04-27T17:12:10.848Z,35.40
2023-04-27T17:14:38.632Z,35.50
2023-04-27T17:17:06.310Z,35.70
2023-04-27T17:19:33.170Z,35.40
2023-04-27T17:22:00.070Z,34.90
2023-04-27T17:24:26.938Z,34.60
2023-04-27T17:26:54.366Z,34.50
2023-04-27T17:29:21.700Z,34.80
2023-04-27T17:31:50.162Z,34.80
2023-04-27T17:34:17.443Z,34.80
2023-04-27T17:36:45.585Z,34.90
2023-04-27T17:39:13.448Z,34.90
2023-04-27T17:41:40.675Z,34.90
2023-04-27T17:44:07.833Z,35.10
2023-04-27T17:46:34.782Z,35.10
2023-04-27T17:49:01.686Z,35.30
2023-04-27T17:51:28.629Z,35.20
2023-04-27T17:53:55.595Z,35.40
2023-04-27T17:56:22.465Z,35.60
2023-04-27T17:58:51.633Z,35.60
2023-04-27T18:01:18.609Z,35.30
2023-04-27T18:03:45.537Z,35.10
2023-04-27T18:06:12.568Z,35.00
2023-04-27T18:08:40.147Z,34.90
2023-04-27T18:11:07.061Z,34.80
2023-04-27T18:13:33.939Z,34.80
2023-04-27T18:16:00.801Z,34.70
2023-04-27T18:18:28.175Z,34.70
2023-04-27T18:20:55.036Z,34.80
2023-04-27T18:23:22.009Z,34.90
2023-04-27T18:25:49.110Z,34.90
2023-04-27T18:28:16.246Z,34.80
2023-04-27T18:30:43.175Z,34.70
2023-04-27T18:33:10.056Z,34.70
2023-04-27T18:35:36.994Z,34.90
2023-04-27T18:38:03.839Z,35.30
2023-04-27T18:40:31.635Z,35.40
2023-04-27T18:42:58.684Z,35.60
2023-04-27T18:45:25.698Z,35.70
2023-04-27T18:47:52.609Z,35.70
2023-04-27T18:50:19.700Z,35.70
2023-04-27T18:52:46.962Z,35.70
2023-04-27T18:55:17.756Z,35.70
2023-04-27T18:57:45.656Z,35.50
2023-04-27T19:00:13.153Z,35.40
2023-04-27T19:02:40.376Z,35.50
2023-04-27T19:05:13.217Z,35.40
2023-04-27T19:07:40.879Z,35.40
2023-04-27T19:10:08.468Z,35.40
2023-04-27T19:12:35.920Z,35.40
2023-04-27T19:15:03.504Z,35.40
2023-04-27T19:17:31.120Z,35.40
2023-04-27T19:19:58.485Z,35.50
2023-04-27T19:22:27.062Z,35.50
2023-04-27T19:24:53.970Z,35.60
2023-04-27T19:27:20.933Z,35.60
2023-04-27T19:29:50.893Z,35.70
2023-04-27T19:32:17.958Z,35.70
2023-04-27T19:34:45.497Z,35.70
2023-04-27T19:37:13.037Z,35.70
2023-04-27T19:39:50.229Z,35.80
2023-04-27T19:42:17.169Z,36.60
2023-04-27T19:44:43.957Z,36.10
2023-04-27T19:47:11.151Z,36.10
2023-04-27T19:49:38.696Z,36.20
2023-04-27T19:52:06.721Z,36.20
2023-04-27T19:54:35.876Z,36.30
2023-04-27T19:57:03.897Z,36.20
2023-04-27T19:59:30.732Z,36.20
2023-04-27T20:01:58.284Z,36.10
2023-04-27T20:04:25.891Z,36.10
2023-04-27T20:06:53.004Z,36.10
2023-04-27T20:09:19.797Z,36.10
2023-04-27T20:11:47.234Z,36.00
2023-04-27T20:14:14.151Z,36.10
2023-04-27T20:16:41.630Z,36.10
2023-04-27T20:19:10.803Z,36.20
2023-04-27T20:21:38.452Z,36.20
2023-04-27T20:24:05.525Z,36.30
2023-04-27T20:26:32.826Z,36.30
2023-04-27T20:28:59.707Z,36.40
2023-04-27T20:31:26.778Z,37.10
2023-04-27T20:33:55.116Z,36.40
2023-04-27T20:36:23.028Z,36.40
2023-04-27T20:38:50.072Z,36.50
2023-04-27T20:41:17.231Z,36.50
2023-04-27T20:43:44.741Z,36.50
2023-04-27T20:46:12.450Z,36.50
2023-04-27T20:48:40.539Z,36.60
2023-04-27T20:51:09.388Z,36.60
2023-04-27T20:53:36.904Z,36.50
2023-04-27T20:56:04.014Z,36.60
2023-04-27T20:58:30.887Z,36.60
2023-04-27T21:00:57.888Z,36.50
2023-04-27T21:03:24.921Z,36.50
2023-04-27T21:05:52.032Z,36.50
2023-04-27T21:08:19.173Z,36.50
2023-04-27T21:10:46.229Z,36.50
2023-04-27T21:13:13.129Z,36.50
2023-04-27T21:15:40.193Z,36.30
2023-04-27T21:18:13.509Z,36.20
2023-04-27T21:20:45.955Z,36.20
2023-04-27T21:23:14.766Z,36.10
2023-04-27T21:25:46.126Z,36.10
2023-04-27T21:28:13.569Z,36.00
2023-04-27T21:30:40.936Z,36.00
2023-04-27T21:33:07.871Z,36.00
2023-04-27T21:35:34.916Z,35.90
2023-04-27T21:38:02.046Z,35.90
2023-04-27T21:40:29.190Z,35.90
2023-04-27T21:42:56.431Z,35.90
2023-04-27T21:45:23.669Z,35.80
2023-04-27T21:47:50.621Z,35.80
2023-04-27T21:50:18.265Z,35.80
2023-04-27T21:52:45.951Z,35.70
2023-04-27T21:55:12.951Z,35.70
2023-04-27T21:57:40.444Z,35.60
2023-04-27T22:00:13.607Z,35.60
2023-04-27T22:02:42.484Z,35.60
2023-04-27T22:05:09.987Z,35.50
2023-04-27T22:07:37.724Z,35.50
2023-04-27T22:10:05.816Z,35.50
2023-04-27T22:12:33.437Z,35.50
2023-04-27T22:15:00.367Z,35.40
2023-04-27T22:17:27.745Z,35.30
2023-04-27T22:19:55.041Z,35.30
2023-04-27T22:22:21.984Z,35.40
2023-04-27T22:24:49.022Z,35.30
2023-04-27T22:27:16.001Z,35.30
2023-04-27T22:29:42.847Z,35.30
2023-04-27T22:32:10.585Z,35.30
2023-04-27T22:34:38.154Z,35.30
2023-04-27T22:37:05.177Z,35.30
2023-04-27T22:39:32.493Z,35.30
2023-04-27T22:41:59.808Z,35.30
2023-04-27T22:44:26.884Z,35.20
2023-04-27T22:46:55.489Z,35.30
2023-04-27T22:49:22.908Z,35.20
2023-04-27T22:51:50.241Z,35.30
2023-04-27T22:54:17.265Z,35.30
2023-04-27T22:56:44.320Z,35.30
2023-04-27T22:59:11.184Z,35.30
2023-04-27T23:01:38.263Z,35.30
2023-04-27T23:04:05.372Z,35.30
2023-04-27T23:06:32.358Z,35.30
2023-04-27T23:08:59.512Z,35.30
2023-04-27T23:11:27.866Z,35.30
2023-04-27T23:13:57.461Z,35.40
2023-04-27T23:16:25.926Z,35.40
2023-04-27T23:18:52.910Z,35.50
2023-04-27T23:21:19.872Z,35.40
2023-04-27T23:23:47.023Z,35.40
2023-04-27T23:26:14.892Z,35.40
2023-04-27T23:28:42.116Z,35.40
2023-04-27T23:31:09.441Z,35.60
2023-04-27T23:33:36.644Z,35.70
2023-04-27T23:36:04.527Z,35.70
2023-04-27T23:38:31.396Z,35.80
2023-04-27T23:40:58.224Z,35.90
2023-04-27T23:43:25.047Z,36.00
2023-04-27T23:45:52.723Z,36.10
2023-04-27T23:48:19.930Z,36.30
2023-04-27T23:50:46.844Z,36.40
2023-04-27T23:53:13.708Z,36.40
2023-04-27T23:55:40.787Z,36.50
2023-04-27T23:58:07.666Z,36.50
