createdAt,value
2022-09-27T00:01:04.710Z,99.90
2022-09-27T00:03:33.501Z,99.90
2022-09-27T00:06:09.088Z,99.90
2022-09-27T00:08:38.279Z,99.90
2022-09-27T00:11:09.135Z,99.90
2022-09-27T00:13:37.427Z,99.90
2022-09-27T00:16:06.092Z,99.90
2022-09-27T00:18:35.253Z,99.90
2022-09-27T00:21:10.674Z,99.90
2022-09-27T00:23:39.466Z,99.90
2022-09-27T00:26:09.507Z,99.90
2022-09-27T00:28:37.829Z,99.90
2022-09-27T00:31:12.219Z,99.90
2022-09-27T00:33:41.142Z,99.90
2022-09-27T00:36:11.492Z,99.90
2022-09-27T00:38:41.380Z,99.90
2022-09-27T00:41:14.630Z,99.90
2022-09-27T00:43:49.296Z,99.90
2022-09-27T00:46:25.158Z,99.90
2022-09-27T00:49:03.009Z,99.90
2022-09-27T00:51:35.410Z,99.90
2022-09-27T00:54:04.165Z,99.90
2022-09-27T00:56:33.646Z,99.90
2022-09-27T00:59:09.104Z,99.90
2022-09-27T01:01:40.431Z,99.90
2022-09-27T01:04:11.541Z,99.90
2022-09-27T01:06:41.346Z,99.90
2022-09-27T01:09:12.128Z,99.90
2022-09-27T01:11:44.071Z,99.90
2022-09-27T01:14:32.920Z,99.90
2022-09-27T01:17:09.573Z,99.90
2022-09-27T01:20:01.439Z,99.90
2022-09-27T01:22:42.089Z,99.90
2022-09-27T01:25:32.308Z,99.90
2022-09-27T01:28:21.054Z,99.90
2022-09-27T01:30:58.314Z,99.90
2022-09-27T01:33:35.304Z,99.90
2022-09-27T01:36:15.931Z,99.90
2022-09-27T01:38:53.255Z,99.90
2022-09-27T01:41:33.163Z,99.90
2022-09-27T01:44:29.617Z,99.90
2022-09-27T01:47:14.066Z,99.90
2022-09-27T01:49:53.222Z,99.90
2022-09-27T01:52:24.854Z,99.90
2022-09-27T01:54:57.924Z,99.90
2022-09-27T01:57:36.254Z,99.90
2022-09-27T02:00:10.149Z,99.90
2022-09-27T02:02:49.239Z,99.90
2022-09-27T02:05:48.681Z,99.90
2022-09-27T02:08:43.719Z,99.90
2022-09-27T02:11:46.194Z,99.90
2022-09-27T02:14:20.837Z,99.90
2022-09-27T02:16:56.714Z,99.90
2022-09-27T02:19:42.103Z,99.90
2022-09-27T02:22:17.901Z,99.90
2022-09-27T02:24:51.531Z,99.90
2022-09-27T02:27:25.471Z,99.90
2022-09-27T02:30:01.831Z,99.90
2022-09-27T02:32:32.491Z,99.90
2022-09-27T02:35:06.821Z,99.90
2022-09-27T02:37:35.319Z,99.90
2022-09-27T02:40:05.335Z,99.90
2022-09-27T02:42:34.410Z,99.90
2022-09-27T02:45:03.986Z,99.90
2022-09-27T02:47:50.603Z,99.90
2022-09-27T02:50:39.968Z,99.90
2022-09-27T02:53:34.328Z,99.90
2022-09-27T02:56:15.368Z,99.90
2022-09-27T02:59:25.586Z,99.90
2022-09-27T03:02:14.007Z,99.90
2022-09-27T03:05:13.251Z,99.90
2022-09-27T03:07:43.206Z,99.90
2022-09-27T03:10:18.603Z,99.90
2022-09-27T03:12:47.466Z,99.90
2022-09-27T03:15:15.830Z,99.90
2022-09-27T03:18:02.762Z,99.90
2022-09-27T03:20:40.049Z,99.90
2022-09-27T03:23:19.420Z,99.90
2022-09-27T03:25:47.645Z,99.90
2022-09-27T03:28:16.688Z,99.90
2022-09-27T03:30:47.203Z,99.90
2022-09-27T03:33:31.269Z,99.90
2022-09-27T03:36:01.001Z,99.90
2022-09-27T03:38:30.701Z,99.90
2022-09-27T03:40:59.099Z,99.90
2022-09-27T03:43:27.473Z,99.90
2022-09-27T03:45:59.888Z,99.90
2022-09-27T03:48:28.496Z,99.90
2022-09-27T03:50:56.888Z,99.90
2022-09-27T03:53:25.768Z,99.90
2022-09-27T03:55:56.128Z,99.90
2022-09-27T03:58:24.516Z,99.90
2022-09-27T04:00:52.886Z,99.90
2022-09-27T04:03:21.193Z,99.90
2022-09-27T04:06:09.032Z,99.90
2022-09-27T04:08:41.981Z,99.90
2022-09-27T04:11:13.912Z,99.90
2022-09-27T04:13:44.821Z,99.90
2022-09-27T04:16:14.380Z,99.90
2022-09-27T04:18:56.425Z,99.90
2022-09-27T04:21:39.710Z,99.90
2022-09-27T04:24:11.772Z,99.90
2022-09-27T04:26:42.983Z,99.90
2022-09-27T04:29:14.256Z,99.90
2022-09-27T04:31:49.462Z,99.90
2022-09-27T04:34:53.690Z,99.90
2022-09-27T04:37:25.959Z,99.90
2022-09-27T04:40:02.608Z,99.90
2022-09-27T04:42:34.023Z,99.90
2022-09-27T04:45:02.217Z,99.90
2022-09-27T04:47:31.152Z,99.90
2022-09-27T04:49:59.489Z,99.90
2022-09-27T04:52:27.778Z,99.90
2022-09-27T04:54:55.941Z,99.90
2022-09-27T04:57:25.738Z,99.90
2022-09-27T04:59:55.567Z,99.90
2022-09-27T05:02:24.258Z,99.90
2022-09-27T05:05:24.808Z,99.90
2022-09-27T05:07:53.156Z,99.90
2022-09-27T05:10:33.463Z,99.90
2022-09-27T05:13:02.091Z,99.90
2022-09-27T05:15:31.827Z,99.90
2022-09-27T05:18:21.149Z,99.90
2022-09-27T05:21:09.648Z,99.90
2022-09-27T05:23:45.936Z,99.90
2022-09-27T05:26:16.298Z,99.90
2022-09-27T05:28:47.211Z,99.90
2022-09-27T05:31:17.262Z,99.90
2022-09-27T05:33:46.559Z,99.90
2022-09-27T05:36:36.638Z,99.90
2022-09-27T05:39:05.377Z,99.90
2022-09-27T05:41:33.902Z,99.90
2022-09-27T05:44:03.303Z,99.90
2022-09-27T05:46:33.023Z,99.90
2022-09-27T05:49:01.652Z,99.90
2022-09-27T05:51:31.187Z,99.90
2022-09-27T05:53:59.573Z,99.90
2022-09-27T05:56:30.506Z,99.90
2022-09-27T05:59:17.366Z,99.90
2022-09-27T06:02:05.904Z,99.90
2022-09-27T06:04:52.796Z,99.90
2022-09-27T06:07:40.616Z,99.90
2022-09-27T06:10:15.054Z,99.90
2022-09-27T06:12:43.714Z,99.90
2022-09-27T06:15:26.668Z,99.90
2022-09-27T06:17:56.389Z,99.90
2022-09-27T06:20:24.666Z,99.90
2022-09-27T06:22:54.017Z,99.90
2022-09-27T06:25:23.044Z,99.90
2022-09-27T06:28:18.674Z,99.90
2022-09-27T06:30:51.599Z,99.90
2022-09-27T06:33:29.314Z,99.90
2022-09-27T06:36:02.870Z,99.90
2022-09-27T06:38:32.781Z,99.90
2022-09-27T06:41:18.083Z,99.90
2022-09-27T06:44:06.676Z,99.90
2022-09-27T06:47:01.297Z,99.90
2022-09-27T06:49:47.751Z,99.90
2022-09-27T06:52:18.742Z,99.90
2022-09-27T06:54:47.245Z,99.90
2022-09-27T06:57:36.046Z,99.90
2022-09-27T07:00:23.646Z,99.90
2022-09-27T07:03:11.885Z,99.90
2022-09-27T07:06:18.884Z,99.90
2022-09-27T07:08:53.179Z,99.90
2022-09-27T07:11:23.856Z,99.90
2022-09-27T07:13:54.145Z,99.90
2022-09-27T07:16:22.540Z,99.90
2022-09-27T07:18:51.716Z,99.90
2022-09-27T07:21:21.482Z,99.90
2022-09-27T07:23:49.913Z,99.90
2022-09-27T07:26:18.829Z,99.90
2022-09-27T07:28:47.119Z,99.90
2022-09-27T07:31:19.549Z,99.90
2022-09-27T07:33:48.020Z,99.90
2022-09-27T07:36:16.636Z,99.90
2022-09-27T07:38:49.052Z,99.90
2022-09-27T07:41:20.289Z,99.90
2022-09-27T07:43:48.620Z,99.90
2022-09-27T07:46:17.023Z,99.90
2022-09-27T07:48:52.374Z,99.90
2022-09-27T07:51:38.849Z,99.90
2022-09-27T07:54:12.729Z,99.90
2022-09-27T07:57:11.237Z,99.90
2022-09-27T07:59:49.748Z,99.90
2022-09-27T08:02:21.645Z,99.90
2022-09-27T08:04:51.508Z,99.90
2022-09-27T08:07:20.983Z,99.90
2022-09-27T08:09:54.075Z,99.90
2022-09-27T08:12:24.009Z,99.90
2022-09-27T08:14:53.110Z,99.90
2022-09-27T08:17:22.322Z,99.90
2022-09-27T08:20:10.056Z,99.90
2022-09-27T08:23:13.717Z,99.90
2022-09-27T08:25:52.702Z,99.90
2022-09-27T08:28:37.952Z,99.90
2022-09-27T08:31:15.478Z,99.90
2022-09-27T08:33:43.897Z,99.90
2022-09-27T08:36:13.325Z,99.90
2022-09-27T08:38:42.343Z,99.90
2022-09-27T08:41:17.830Z,99.90
2022-09-27T08:43:55.161Z,99.90
2022-09-27T08:46:34.205Z,99.90
2022-09-27T08:49:10.994Z,99.90
2022-09-27T08:51:41.489Z,99.90
2022-09-27T08:54:15.670Z,99.90
2022-09-27T08:56:45.740Z,99.90
2022-09-27T08:59:16.420Z,99.90
2022-09-27T09:01:46.626Z,99.90
2022-09-27T09:04:29.708Z,99.90
2022-09-27T09:07:08.602Z,99.90
2022-09-27T09:09:49.085Z,99.90
2022-09-27T09:12:47.191Z,99.90
2022-09-27T09:15:54.088Z,99.90
2022-09-27T09:18:35.954Z,99.90
2022-09-27T09:21:25.848Z,99.90
2022-09-27T09:24:21.271Z,99.90
2022-09-27T09:26:58.234Z,99.90
2022-09-27T09:29:46.707Z,99.90
2022-09-27T09:32:28.237Z,99.90
2022-09-27T09:35:01.469Z,99.90
2022-09-27T09:37:37.918Z,99.90
2022-09-27T09:40:17.887Z,99.90
2022-09-27T09:42:53.826Z,99.90
2022-09-27T09:45:27.691Z,99.90
2022-09-27T09:48:03.927Z,99.90
2022-09-27T09:50:38.588Z,99.90
2022-09-27T09:53:15.377Z,99.90
2022-09-27T09:55:53.366Z,99.90
2022-09-27T09:58:27.332Z,99.90
2022-09-27T10:01:15.366Z,99.90
2022-09-27T10:03:44.161Z,99.90
2022-09-27T10:06:14.264Z,99.90
2022-09-27T10:08:43.532Z,99.90
2022-09-27T10:11:38.621Z,99.90
2022-09-27T10:14:13.122Z,99.90
2022-09-27T10:16:47.877Z,99.90
2022-09-27T10:19:22.930Z,99.90
2022-09-27T10:21:52.620Z,99.90
2022-09-27T10:24:21.323Z,99.90
2022-09-27T10:27:08.414Z,99.90
2022-09-27T10:29:40.145Z,99.90
2022-09-27T10:32:27.206Z,99.90
2022-09-27T10:35:36.907Z,99.90
2022-09-27T10:38:29.622Z,99.90
2022-09-27T10:41:26.506Z,99.90
2022-09-27T10:44:21.323Z,99.90
2022-09-27T10:46:56.756Z,99.90
2022-09-27T10:49:52.324Z,99.90
2022-09-27T10:52:37.012Z,99.90
2022-09-27T10:55:17.843Z,99.90
2022-09-27T10:57:51.033Z,99.90
2022-09-27T11:00:24.521Z,99.90
2022-09-27T11:02:55.297Z,99.90
2022-09-27T11:05:38.283Z,99.90
2022-09-27T11:08:24.375Z,99.90
2022-09-27T11:11:09.056Z,66.20
2022-09-27T11:13:39.513Z,42.00
2022-09-27T11:16:27.097Z,47.20
2022-09-27T11:19:08.372Z,67.30
2022-09-27T11:21:46.978Z,31.40
2022-09-27T11:24:32.276Z,7.40
2022-09-27T11:27:15.330Z,4.00
2022-09-27T11:29:56.415Z,1.00
2022-09-27T11:32:43.047Z,1.00
2022-09-27T11:35:37.369Z,1.00
2022-09-27T11:38:40.798Z,1.00
2022-09-27T11:41:26.768Z,1.00
2022-09-27T11:44:19.672Z,1.00
2022-09-27T11:46:58.270Z,1.00
2022-09-27T11:49:48.005Z,1.00
2022-09-27T11:52:30.360Z,1.00
2022-09-27T11:55:13.065Z,1.00
2022-09-27T11:57:47.624Z,1.00
2022-09-27T12:00:34.703Z,1.00
2022-09-27T12:03:39.578Z,1.00
2022-09-27T12:06:13.319Z,1.00
2022-09-27T12:09:00.155Z,1.00
2022-09-27T12:11:37.733Z,1.00
2022-09-27T12:14:12.479Z,8.00
2022-09-27T12:16:42.288Z,1.00
2022-09-27T12:19:18.157Z,1.00
2022-09-27T12:22:08.250Z,3.30
2022-09-27T12:24:41.453Z,23.90
2022-09-27T12:27:31.642Z,29.90
2022-09-27T12:30:02.826Z,24.70
2022-09-27T12:32:38.581Z,36.00
2022-09-27T12:35:17.018Z,44.00
2022-09-27T12:37:49.835Z,16.10
2022-09-27T12:40:22.496Z,1.00
2022-09-27T12:42:56.722Z,1.00
2022-09-27T12:45:36.899Z,5.30
2022-09-27T12:48:12.994Z,1.00
2022-09-27T12:50:45.380Z,1.00
2022-09-27T12:53:22.819Z,1.00
2022-09-27T12:56:10.577Z,19.90
2022-09-27T12:59:03.935Z,20.20
2022-09-27T13:01:50.736Z,27.00
2022-09-27T13:04:45.190Z,11.60
2022-09-27T13:07:34.886Z,1.00
2022-09-27T13:10:34.088Z,1.00
2022-09-27T13:13:12.904Z,1.00
2022-09-27T13:15:46.996Z,1.00
2022-09-27T13:18:32.564Z,1.00
2022-09-27T13:21:01.288Z,24.00
2022-09-27T13:24:00.392Z,61.60
2022-09-27T13:26:51.230Z,99.90
2022-09-27T13:29:25.336Z,99.90
2022-09-27T13:32:17.404Z,99.90
2022-09-27T13:35:23.086Z,99.90
2022-09-27T13:37:59.337Z,99.90
2022-09-27T13:40:36.551Z,99.90
2022-09-27T13:43:44.356Z,99.90
2022-09-27T13:46:28.104Z,99.90
2022-09-27T13:49:04.771Z,99.90
2022-09-27T13:51:53.736Z,99.90
2022-09-27T13:54:41.682Z,99.90
2022-09-27T13:57:43.781Z,99.90
2022-09-27T14:00:19.804Z,99.90
2022-09-27T14:02:59.006Z,99.90
2022-09-27T14:05:33.582Z,99.90
2022-09-27T14:08:04.199Z,99.90
2022-09-27T14:10:34.305Z,99.90
2022-09-27T14:13:06.976Z,99.90
2022-09-27T14:15:45.834Z,99.90
2022-09-27T14:18:14.912Z,99.90
2022-09-27T14:20:47.783Z,99.90
2022-09-27T14:23:34.573Z,99.90
2022-09-27T14:26:03.920Z,99.90
2022-09-27T14:28:41.492Z,99.90
2022-09-27T14:31:25.616Z,99.90
2022-09-27T14:34:15.599Z,99.90
2022-09-27T14:37:07.564Z,99.90
2022-09-27T14:39:47.753Z,99.90
2022-09-27T14:42:36.434Z,99.90
2022-09-27T14:45:22.551Z,99.90
2022-09-27T14:47:52.455Z,99.90
2022-09-27T14:50:24.381Z,99.90
2022-09-27T14:52:56.162Z,99.90
2022-09-27T14:55:27.646Z,99.90
2022-09-27T14:57:58.563Z,99.90
2022-09-27T15:00:32.130Z,99.90
2022-09-27T15:03:04.006Z,99.90
2022-09-27T15:05:34.820Z,99.90
2022-09-27T15:08:07.083Z,99.90
2022-09-27T15:10:37.550Z,99.90
2022-09-27T15:13:06.879Z,99.90
2022-09-27T15:15:38.172Z,99.90
2022-09-27T15:18:31.362Z,99.90
2022-09-27T15:20:59.844Z,99.90
2022-09-27T15:23:30.792Z,99.90
2022-09-27T15:26:05.416Z,99.90
2022-09-27T15:28:34.119Z,99.90
2022-09-27T15:31:02.404Z,99.90
2022-09-27T15:33:32.442Z,99.90
2022-09-27T15:36:02.671Z,99.90
2022-09-27T15:38:34.210Z,99.90
2022-09-27T15:41:06.930Z,99.90
2022-09-27T15:43:39.409Z,99.90
2022-09-27T15:46:27.076Z,99.90
2022-09-27T15:49:23.709Z,99.90
2022-09-27T15:51:53.847Z,99.90
2022-09-27T15:54:24.823Z,99.90
2022-09-27T15:56:55.551Z,99.90
2022-09-27T15:59:26.628Z,99.90
2022-09-27T16:01:59.063Z,99.90
2022-09-27T16:04:31.189Z,99.90
2022-09-27T16:07:02.328Z,99.90
2022-09-27T16:09:31.982Z,99.90
2022-09-27T16:12:00.207Z,99.90
2022-09-27T16:14:28.375Z,99.90
2022-09-27T16:17:00.096Z,99.90
2022-09-27T16:19:28.361Z,99.90
2022-09-27T16:21:56.448Z,99.90
2022-09-27T16:24:26.682Z,99.90
2022-09-27T16:26:59.262Z,99.90
2022-09-27T16:29:28.759Z,99.90
2022-09-27T16:31:57.040Z,99.90
2022-09-27T16:34:28.438Z,99.90
2022-09-27T16:36:56.636Z,99.90
2022-09-27T16:39:24.820Z,99.90
2022-09-27T16:41:53.163Z,99.90
2022-09-27T16:44:22.952Z,99.90
2022-09-27T16:46:51.223Z,99.90
2022-09-27T16:49:37.044Z,99.90
2022-09-27T16:52:05.556Z,99.90
2022-09-27T16:54:34.883Z,99.90
2022-09-27T16:57:03.826Z,99.90
2022-09-27T16:59:33.460Z,99.90
2022-09-27T17:02:01.713Z,99.90
2022-09-27T17:04:30.162Z,99.90
2022-09-27T17:06:59.039Z,99.90
2022-09-27T17:09:27.313Z,99.90
2022-09-27T17:11:56.481Z,99.90
2022-09-27T17:14:27.182Z,99.90
2022-09-27T17:16:56.651Z,99.90
2022-09-27T17:19:25.370Z,99.90
2022-09-27T17:21:54.561Z,99.90
2022-09-27T17:24:22.936Z,99.90
2022-09-27T17:26:51.451Z,99.90
2022-09-27T17:29:19.866Z,99.90
2022-09-27T17:31:48.054Z,99.90
2022-09-27T17:34:17.897Z,99.90
2022-09-27T17:36:50.245Z,99.90
2022-09-27T17:39:21.129Z,99.90
2022-09-27T17:41:50.103Z,99.90
2022-09-27T17:44:19.945Z,99.90
2022-09-27T17:47:08.454Z,99.90
2022-09-27T17:49:55.131Z,99.90
2022-09-27T17:52:26.616Z,99.90
2022-09-27T17:54:57.420Z,99.90
2022-09-27T17:57:26.299Z,99.90
2022-09-27T17:59:54.476Z,99.90
2022-09-27T18:02:22.762Z,99.90
2022-09-27T18:04:52.285Z,99.90
2022-09-27T18:07:21.218Z,99.90
2022-09-27T18:09:50.159Z,99.90
2022-09-27T18:12:18.394Z,99.90
2022-09-27T18:14:46.567Z,99.90
2022-09-27T18:17:15.128Z,99.90
2022-09-27T18:19:43.247Z,99.90
2022-09-27T18:22:13.013Z,99.90
2022-09-27T18:24:41.181Z,99.90
2022-09-27T18:27:09.679Z,99.90
2022-09-27T18:29:37.907Z,99.90
2022-09-27T18:32:06.330Z,99.90
2022-09-27T18:34:34.784Z,99.90
2022-09-27T18:37:02.990Z,99.90
2022-09-27T18:39:32.481Z,99.90
2022-09-27T18:42:00.618Z,99.90
2022-09-27T18:44:28.883Z,99.90
2022-09-27T18:46:58.252Z,99.90
2022-09-27T18:49:33.027Z,99.90
2022-09-27T18:52:02.810Z,99.90
2022-09-27T18:54:33.006Z,99.90
2022-09-27T18:57:01.086Z,99.90
2022-09-27T18:59:29.703Z,99.90
2022-09-27T19:01:58.206Z,99.90
2022-09-27T19:04:26.842Z,99.90
2022-09-27T19:06:57.018Z,99.90
2022-09-27T19:09:26.607Z,99.90
2022-09-27T19:11:56.201Z,99.90
2022-09-27T19:14:24.743Z,99.90
2022-09-27T19:16:53.106Z,99.90
2022-09-27T19:19:22.133Z,99.90
2022-09-27T19:21:50.372Z,99.90
2022-09-27T19:24:19.240Z,99.90
2022-09-27T19:26:47.394Z,99.90
2022-09-27T19:29:17.688Z,99.90
2022-09-27T19:31:46.296Z,99.90
2022-09-27T19:34:14.562Z,99.90
2022-09-27T19:36:44.704Z,99.90
2022-09-27T19:39:12.989Z,99.90
2022-09-27T19:41:41.395Z,99.90
2022-09-27T19:44:09.676Z,99.90
2022-09-27T19:46:39.654Z,99.90
2022-09-27T19:49:07.967Z,99.90
2022-09-27T19:51:36.099Z,99.90
2022-09-27T19:54:05.069Z,99.90
2022-09-27T19:56:36.261Z,99.90
2022-09-27T19:59:07.265Z,99.90
2022-09-27T20:01:36.583Z,99.90
2022-09-27T20:04:06.226Z,99.90
2022-09-27T20:06:34.591Z,99.90
2022-09-27T20:09:03.635Z,99.90
2022-09-27T20:11:33.186Z,99.90
2022-09-27T20:14:01.582Z,99.90
2022-09-27T20:16:30.216Z,99.90
2022-09-27T20:19:00.054Z,99.90
2022-09-27T20:21:32.695Z,99.90
2022-09-27T20:24:02.932Z,99.90
2022-09-27T20:26:34.428Z,99.90
2022-09-27T20:29:03.672Z,99.90
2022-09-27T20:31:33.982Z,99.90
2022-09-27T20:34:02.205Z,99.90
2022-09-27T20:36:33.453Z,99.90
2022-09-27T20:39:03.630Z,99.90
2022-09-27T20:41:34.175Z,99.90
2022-09-27T20:44:04.546Z,99.90
2022-09-27T20:46:34.486Z,99.90
2022-09-27T20:49:04.435Z,99.90
2022-09-27T20:51:35.128Z,99.90
2022-09-27T20:54:04.714Z,99.90
2022-09-27T20:56:35.196Z,99.90
2022-09-27T20:59:07.910Z,99.90
2022-09-27T21:01:38.688Z,99.90
2022-09-27T21:04:07.017Z,99.90
2022-09-27T21:06:36.872Z,99.90
2022-09-27T21:09:07.971Z,99.90
2022-09-27T21:11:37.161Z,99.90
2022-09-27T21:14:06.500Z,99.90
2022-09-27T21:16:36.131Z,99.90
2022-09-27T21:19:04.634Z,99.90
2022-09-27T21:21:32.829Z,99.90
2022-09-27T21:24:03.199Z,99.90
2022-09-27T21:26:33.120Z,99.90
2022-09-27T21:29:06.028Z,99.90
2022-09-27T21:31:36.095Z,99.90
2022-09-27T21:34:05.493Z,99.90
2022-09-27T21:36:35.635Z,99.90
2022-09-27T21:39:05.735Z,99.90
2022-09-27T21:41:33.986Z,99.90
2022-09-27T21:44:04.659Z,99.90
2022-09-27T21:46:33.353Z,99.90
2022-09-27T21:49:02.834Z,99.90
2022-09-27T21:51:33.011Z,99.90
2022-09-27T21:54:02.673Z,99.90
2022-09-27T21:56:35.015Z,99.90
2022-09-27T21:59:03.296Z,99.90
2022-09-27T22:01:33.044Z,99.90
2022-09-27T22:04:02.504Z,99.90
2022-09-27T22:06:32.306Z,99.90
2022-09-27T22:09:01.938Z,99.90
2022-09-27T22:11:49.545Z,99.90
2022-09-27T22:14:18.781Z,99.90
2022-09-27T22:16:47.180Z,99.90
2022-09-27T22:19:16.676Z,99.90
2022-09-27T22:21:45.274Z,99.90
2022-09-27T22:24:15.305Z,99.90
2022-09-27T22:26:48.528Z,99.90
2022-09-27T22:29:18.495Z,99.90
2022-09-27T22:31:46.864Z,99.90
2022-09-27T22:34:18.504Z,99.90
2022-09-27T22:36:47.417Z,99.90
2022-09-27T22:39:15.643Z,99.90
2022-09-27T22:41:43.927Z,99.90
2022-09-27T22:44:12.044Z,99.90
2022-09-27T22:46:41.591Z,99.90
2022-09-27T22:49:09.820Z,99.90
2022-09-27T22:51:38.125Z,99.90
2022-09-27T22:54:06.624Z,99.90
2022-09-27T22:56:36.325Z,99.90
2022-09-27T22:59:04.560Z,99.90
2022-09-27T23:01:32.677Z,99.90
2022-09-27T23:04:02.676Z,99.90
2022-09-27T23:06:31.960Z,99.90
2022-09-27T23:09:01.256Z,99.90
2022-09-27T23:11:31.459Z,99.90
2022-09-27T23:13:59.894Z,99.90
2022-09-27T23:16:28.044Z,99.90
2022-09-27T23:18:57.819Z,99.90
2022-09-27T23:21:28.630Z,99.90
2022-09-27T23:23:59.499Z,99.90
2022-09-27T23:26:29.517Z,99.90
2022-09-27T23:28:59.308Z,99.90
2022-09-27T23:31:29.702Z,99.90
2022-09-27T23:33:59.204Z,99.90
2022-09-27T23:36:28.956Z,99.90
2022-09-27T23:39:00.132Z,99.90
2022-09-27T23:41:28.404Z,99.90
2022-09-27T23:43:56.729Z,99.90
2022-09-27T23:46:25.239Z,99.90
2022-09-27T23:48:53.726Z,99.90
2022-09-27T23:51:21.828Z,99.90
2022-09-27T23:53:51.548Z,99.90
2022-09-27T23:56:19.701Z,99.90
2022-09-27T23:58:47.988Z,99.90
