createdAt,value
2024-01-06T00:03:56.342Z,100213.50
2024-01-06T00:09:18.151Z,100212.66
2024-01-06T00:14:40.016Z,100216.13
2024-01-06T00:20:01.997Z,100219.44
2024-01-06T00:25:23.780Z,100217.00
2024-01-06T00:30:46.555Z,100226.25
2024-01-06T00:36:08.645Z,100217.00
2024-01-06T00:41:30.512Z,100233.97
2024-01-06T00:46:52.234Z,100226.38
2024-01-06T00:52:14.012Z,100224.63
2024-01-06T00:57:35.820Z,100212.75
2024-01-06T01:02:57.679Z,100205.00
2024-01-06T01:08:19.517Z,100197.41
2024-01-06T01:13:41.358Z,100187.16
2024-01-06T01:19:03.330Z,100167.56
2024-01-06T01:24:25.197Z,100176.81
2024-01-06T01:29:47.053Z,100205.66
2024-01-06T01:35:09.076Z,100198.00
2024-01-06T01:40:30.828Z,100198.00
2024-01-06T01:45:55.180Z,100206.38
2024-01-06T01:51:18.444Z,100198.00
2024-01-06T01:56:40.947Z,100208.22
2024-01-06T02:02:03.448Z,100205.56
2024-01-06T02:07:25.281Z,100188.69
2024-01-06T02:12:47.092Z,100188.72
2024-01-06T02:18:09.114Z,100196.25
2024-01-06T02:23:31.220Z,100172.56
2024-01-06T02:28:52.979Z,100176.88
2024-01-06T02:34:14.975Z,100166.69
2024-01-06T02:39:36.776Z,100158.22
2024-01-06T02:44:58.545Z,100166.72
2024-01-06T02:50:20.328Z,100184.59
2024-01-06T02:55:42.081Z,100167.69
2024-01-06T03:01:04.202Z,100162.63
2024-01-06T03:06:26.319Z,100155.00
2024-01-06T03:11:48.159Z,100160.19
2024-01-06T03:17:09.982Z,100167.84
2024-01-06T03:22:31.954Z,100162.47
2024-01-06T03:27:53.775Z,100168.03
2024-01-06T03:33:16.105Z,100155.75
2024-01-06T03:38:37.929Z,100150.16
2024-01-06T03:44:00.137Z,100146.84
2024-01-06T03:49:22.113Z,100153.84
2024-01-06T03:54:43.957Z,100149.88
2024-01-06T04:00:06.391Z,100160.91
2024-01-06T04:05:28.207Z,100156.69
2024-01-06T04:10:50.005Z,100167.84
2024-01-06T04:16:11.781Z,100172.13
2024-01-06T04:21:33.549Z,100175.50
2024-01-06T04:26:55.371Z,100164.50
2024-01-06T04:32:17.138Z,100161.09
2024-01-06T04:37:38.952Z,100171.13
2024-01-06T04:43:00.786Z,100179.72
2024-01-06T04:48:23.103Z,100184.81
2024-01-06T04:53:44.861Z,100178.91
2024-01-06T04:59:06.896Z,100189.03
2024-01-06T05:04:28.710Z,100190.72
2024-01-06T05:09:50.589Z,100181.38
2024-01-06T05:15:13.213Z,100178.75
2024-01-06T05:20:34.938Z,100184.81
2024-01-06T05:25:56.713Z,100186.41
2024-01-06T05:31:18.577Z,100192.34
2024-01-06T05:36:40.483Z,100198.25
2024-01-06T05:42:02.290Z,100210.13
2024-01-06T05:47:24.045Z,100202.25
2024-01-06T05:52:45.887Z,100198.19
2024-01-06T05:58:07.645Z,100199.16
2024-01-06T06:03:29.486Z,100196.50
2024-01-06T06:08:51.301Z,100199.63
2024-01-06T06:14:13.134Z,100217.63
2024-01-06T06:19:35.000Z,100240.59
2024-01-06T06:25:00.830Z,100237.84
2024-01-06T06:30:22.684Z,100242.28
2024-01-06T06:35:44.660Z,100241.34
2024-01-06T06:41:06.489Z,100252.38
2024-01-06T06:46:28.235Z,100246.38
2024-01-06T06:51:50.156Z,100258.19
2024-01-06T06:57:12.028Z,100289.50
2024-01-06T07:02:34.568Z,100285.34
2024-01-06T07:07:56.384Z,100281.91
2024-01-06T07:13:18.152Z,100287.72
2024-01-06T07:18:39.946Z,100276.97
2024-01-06T07:24:01.760Z,100274.31
2024-01-06T07:29:23.638Z,100255.72
2024-01-06T07:34:45.458Z,100257.16
2024-01-06T07:40:07.539Z,100285.34
2024-01-06T07:45:29.333Z,100294.91
2024-01-06T07:50:51.355Z,100308.50
2024-01-06T07:56:13.258Z,100314.41
2024-01-06T08:01:35.139Z,100325.44
2024-01-06T08:06:57.060Z,100318.03
2024-01-06T08:12:19.281Z,100326.56
2024-01-06T08:17:41.127Z,100321.41
2024-01-06T08:23:02.967Z,100327.38
2024-01-06T08:28:24.695Z,100314.47
2024-01-06T08:33:46.626Z,100330.03
2024-01-06T08:39:08.503Z,100341.81
2024-01-06T08:44:30.277Z,100347.78
2024-01-06T08:49:52.145Z,100351.28
2024-01-06T08:55:14.685Z,100357.13
2024-01-06T09:00:37.532Z,100368.00
2024-01-06T09:06:01.245Z,100368.75
2024-01-06T09:11:22.977Z,100383.25
2024-01-06T09:16:44.704Z,100368.06
2024-01-06T09:22:06.480Z,100376.56
2024-01-06T09:27:28.291Z,100388.50
2024-01-06T09:32:50.125Z,100381.59
2024-01-06T09:38:11.942Z,100381.69
2024-01-06T09:43:33.786Z,100377.38
2024-01-06T09:48:56.568Z,100379.09
2024-01-06T09:54:24.497Z,100383.38
2024-01-06T09:59:46.257Z,100380.78
2024-01-06T10:05:08.714Z,100379.97
2024-01-06T10:10:30.675Z,100381.06
2024-01-06T10:15:52.599Z,100375.81
2024-01-06T10:21:14.378Z,100397.03
2024-01-06T10:26:36.494Z,100394.47
2024-01-06T10:31:59.046Z,100385.03
2024-01-06T10:37:24.714Z,100387.72
2024-01-06T10:42:46.903Z,100392.75
2024-01-06T10:48:09.252Z,100392.03
2024-01-06T10:53:31.892Z,100387.78
2024-01-06T10:58:54.898Z,100391.34
2024-01-06T11:04:17.756Z,100380.41
2024-01-06T11:09:46.027Z,100370.31
2024-01-06T11:15:08.086Z,100360.84
2024-01-06T11:20:29.830Z,100384.59
2024-01-06T11:25:54.050Z,100387.13
2024-01-06T11:31:15.994Z,100392.34
2024-01-06T11:36:37.830Z,100383.91
2024-01-06T11:41:59.618Z,100397.50
2024-01-06T11:47:21.486Z,100391.50
2024-01-06T11:52:43.403Z,100399.84
2024-01-06T11:58:05.603Z,100408.25
2024-01-06T12:03:27.645Z,100393.97
2024-01-06T12:08:49.448Z,100403.41
2024-01-06T12:14:11.192Z,100393.06
2024-01-06T12:19:37.400Z,100401.66
2024-01-06T12:25:04.040Z,100405.81
2024-01-06T12:30:25.996Z,100406.69
2024-01-06T12:35:48.019Z,100405.13
2024-01-06T12:41:09.799Z,100415.31
2024-01-06T12:46:31.654Z,100423.75
2024-01-06T12:51:53.560Z,100427.88
2024-01-06T12:57:15.492Z,100420.25
2024-01-06T13:02:37.448Z,100436.31
2024-01-06T13:07:59.161Z,100441.38
2024-01-06T13:13:20.913Z,100452.56
2024-01-06T13:18:42.810Z,100460.03
2024-01-06T13:24:04.919Z,100470.16
2024-01-06T13:29:26.619Z,100454.75
2024-01-06T13:34:48.684Z,100472.72
2024-01-06T13:40:11.787Z,100475.22
2024-01-06T13:45:33.652Z,100469.22
2024-01-06T13:50:55.611Z,100480.16
2024-01-06T13:56:17.374Z,100486.91
2024-01-06T14:01:39.641Z,100485.97
2024-01-06T14:07:04.936Z,100496.97
2024-01-06T14:12:27.047Z,100512.13
2024-01-06T14:17:49.005Z,100512.94
2024-01-06T14:23:10.778Z,100514.00
2024-01-06T14:28:32.648Z,100526.53
2024-01-06T14:33:56.075Z,100511.16
2024-01-06T14:39:20.201Z,100525.56
2024-01-06T14:44:42.201Z,100530.50
2024-01-06T14:50:04.423Z,100515.06
2024-01-06T14:55:26.199Z,100531.22
2024-01-06T15:00:48.053Z,100536.31
2024-01-06T15:06:10.855Z,100534.47
2024-01-06T15:11:32.621Z,100551.59
2024-01-06T15:16:54.347Z,100557.50
2024-01-06T15:22:16.254Z,100557.47
2024-01-06T15:27:38.051Z,100564.03
2024-01-06T15:32:59.886Z,100575.06
2024-01-06T15:38:21.712Z,100575.00
2024-01-06T15:43:43.524Z,100584.22
2024-01-06T15:49:05.712Z,100597.75
2024-01-06T15:54:27.868Z,100593.94
2024-01-06T15:59:49.594Z,100602.41
2024-01-06T16:05:11.554Z,100603.41
2024-01-06T16:10:33.444Z,100611.88
2024-01-06T16:15:55.563Z,100604.34
2024-01-06T16:21:22.660Z,100602.75
2024-01-06T16:26:46.138Z,100608.59
2024-01-06T16:32:08.377Z,100611.88
2024-01-06T16:37:30.332Z,100616.06
2024-01-06T16:42:53.273Z,100619.38
2024-01-06T16:48:15.176Z,100627.00
2024-01-06T16:53:37.023Z,100644.50
2024-01-06T16:58:58.880Z,100648.81
2024-01-06T17:04:21.124Z,100659.88
2024-01-06T17:09:43.240Z,100663.22
2024-01-06T17:15:05.347Z,100669.19
2024-01-06T17:20:27.248Z,100686.84
2024-01-06T17:25:49.000Z,100692.63
2024-01-06T17:31:10.859Z,100692.00
2024-01-06T17:36:32.727Z,100674.94
2024-01-06T17:41:59.742Z,100687.69
2024-01-06T17:47:22.383Z,100694.53
2024-01-06T17:52:44.151Z,100693.59
2024-01-06T17:58:05.952Z,100702.91
2024-01-06T18:03:27.849Z,100695.84
2024-01-06T18:08:49.650Z,100695.22
2024-01-06T18:14:11.400Z,100702.00
2024-01-06T18:19:33.264Z,100703.50
2024-01-06T18:24:55.095Z,100710.28
2024-01-06T18:30:16.924Z,100710.84
2024-01-06T18:35:38.801Z,100716.88
2024-01-06T18:41:00.601Z,100720.31
2024-01-06T18:46:22.400Z,100729.44
2024-01-06T18:51:44.260Z,100721.09
2024-01-06T18:57:06.106Z,100731.28
2024-01-06T19:02:27.858Z,100737.13
2024-01-06T19:07:49.662Z,100746.41
2024-01-06T19:13:11.483Z,100749.69
2024-01-06T19:18:33.374Z,100753.22
2024-01-06T19:23:55.156Z,100760.81
2024-01-06T19:29:16.913Z,100763.22
2024-01-06T19:34:39.164Z,100763.16
2024-01-06T19:40:01.360Z,100767.78
2024-01-06T19:45:23.125Z,100767.06
2024-01-06T19:50:44.921Z,100768.59
2024-01-06T19:56:13.341Z,100769.22
2024-01-06T20:01:35.272Z,100773.94
2024-01-06T20:06:57.152Z,100770.72
2024-01-06T20:12:19.023Z,100768.06
2024-01-06T20:17:40.827Z,100775.66
2024-01-06T20:23:02.585Z,100780.28
2024-01-06T20:28:24.364Z,100769.53
2024-01-06T20:33:46.266Z,100786.13
2024-01-06T20:39:08.443Z,100786.91
2024-01-06T20:44:30.204Z,100781.72
2024-01-06T20:49:51.974Z,100783.94
2024-01-06T20:55:13.813Z,100779.66
2024-01-06T21:00:35.666Z,100780.50
2024-01-06T21:05:57.444Z,100784.47
2024-01-06T21:11:19.158Z,100786.09
2024-01-06T21:16:41.531Z,100789.44
2024-01-06T21:22:03.473Z,100798.66
2024-01-06T21:27:25.267Z,100797.59
2024-01-06T21:32:47.306Z,100799.19
2024-01-06T21:38:09.183Z,100801.88
2024-01-06T21:43:30.928Z,100803.28
2024-01-06T21:48:52.735Z,100802.22
2024-01-06T21:54:14.572Z,100800.31
2024-01-06T21:59:37.183Z,100804.97
2024-01-06T22:04:58.944Z,100808.84
2024-01-06T22:10:20.690Z,100814.69
2024-01-06T22:15:42.502Z,100819.06
2024-01-06T22:21:04.603Z,100816.78
2024-01-06T22:26:26.347Z,100812.53
2024-01-06T22:31:48.197Z,100821.06
2024-01-06T22:37:10.099Z,100828.56
2024-01-06T22:42:32.098Z,100833.22
2024-01-06T22:47:53.999Z,100834.19
2024-01-06T22:53:15.740Z,100833.94
2024-01-06T22:58:37.900Z,100844.63
2024-01-06T23:03:59.851Z,100860.22
2024-01-06T23:09:21.678Z,100842.31
2024-01-06T23:14:43.459Z,100860.41
2024-01-06T23:20:05.679Z,100871.19
2024-01-06T23:25:27.521Z,100868.31
2024-01-06T23:30:49.442Z,100871.34
2024-01-06T23:36:11.240Z,100862.16
2024-01-06T23:41:32.948Z,100876.47
2024-01-06T23:46:54.936Z,100878.97
2024-01-06T23:52:16.700Z,100868.44
2024-01-06T23:57:38.489Z,100877.63
