createdAt,value
2019-05-02T18:01:52.710Z,13.93
2019-05-02T18:04:22.195Z,15.60
2019-05-02T18:06:55.000Z,17.10
2019-05-02T18:09:26.391Z,16.70
2019-05-02T18:11:53.855Z,15.73
2019-05-02T18:14:24.090Z,15.10
2019-05-02T18:16:55.609Z,14.37
2019-05-02T18:19:24.862Z,12.10
2019-05-02T18:21:58.170Z,11.80
2019-05-02T18:24:25.446Z,12.67
2019-05-02T18:26:54.922Z,13.17
2019-05-02T18:29:24.478Z,12.33
2019-05-02T18:31:53.951Z,12.60
2019-05-02T18:34:25.131Z,13.13
2019-05-02T18:36:57.551Z,13.27
2019-05-02T18:39:25.638Z,14.70
2019-05-02T18:41:55.202Z,14.10
2019-05-02T18:44:24.874Z,13.97
2019-05-02T18:46:54.329Z,13.73
2019-05-02T18:49:23.817Z,14.20
2019-05-02T18:51:57.250Z,14.27
2019-05-02T18:54:24.492Z,13.93
2019-05-02T18:56:55.334Z,14.23
2019-05-02T18:59:27.121Z,12.67
2019-05-02T19:01:59.374Z,12.43
2019-05-02T19:04:34.864Z,12.77
2019-05-02T19:06:59.995Z,13.13
2019-05-02T19:09:30.548Z,13.07
2019-05-02T19:12:05.829Z,13.87
2019-05-02T19:14:32.723Z,13.17
2019-05-02T19:17:03.567Z,14.30
2019-05-02T19:19:36.841Z,13.50
2019-05-02T19:22:07.474Z,13.13
2019-05-02T19:24:36.679Z,14.40
2019-05-02T19:27:06.870Z,14.20
2019-05-02T19:29:36.348Z,14.13
2019-05-02T19:32:06.373Z,13.50
2019-05-02T19:34:35.930Z,13.60
2019-05-02T19:37:05.399Z,14.23
2019-05-02T19:39:38.985Z,13.17
2019-05-02T19:42:07.206Z,12.63
2019-05-02T19:44:36.657Z,13.67
2019-05-02T19:47:08.247Z,13.20
2019-05-02T19:49:37.503Z,14.13
2019-05-02T19:52:06.994Z,13.43
2019-05-02T19:54:39.291Z,13.10
2019-05-02T19:57:07.621Z,13.10
2019-05-02T19:59:37.080Z,13.43
2019-05-02T20:02:07.629Z,12.67
2019-05-02T20:04:37.686Z,14.07
2019-05-02T20:07:08.207Z,14.13
2019-05-02T20:09:38.097Z,14.90
2019-05-02T20:12:12.968Z,14.57
2019-05-02T20:14:43.694Z,14.53
2019-05-02T20:17:15.022Z,16.10
2019-05-02T20:19:46.548Z,14.70
2019-05-02T20:22:16.405Z,15.03
2019-05-02T20:25:06.341Z,15.60
2019-05-02T20:27:35.827Z,14.40
2019-05-02T20:30:08.826Z,14.20
2019-05-02T20:32:38.379Z,13.60
2019-05-02T20:35:08.183Z,14.23
2019-05-02T20:37:37.737Z,13.63
2019-05-02T20:40:08.903Z,13.10
2019-05-02T20:42:38.386Z,12.93
2019-05-02T20:45:08.281Z,13.43
2019-05-02T20:47:37.779Z,13.20
2019-05-02T20:50:07.416Z,13.63
2019-05-02T20:52:36.956Z,14.53
2019-05-02T20:55:07.263Z,14.27
2019-05-02T20:57:36.993Z,14.43
2019-05-02T21:00:08.966Z,13.90
2019-05-02T21:02:39.346Z,14.13
2019-05-02T21:05:09.605Z,14.70
2019-05-02T21:07:42.409Z,14.63
2019-05-02T21:10:13.834Z,14.47
2019-05-02T21:12:43.319Z,14.70
2019-05-02T21:15:12.913Z,13.80
2019-05-02T21:17:42.540Z,14.37
2019-05-02T21:20:12.490Z,14.77
2019-05-02T21:22:42.300Z,14.17
2019-05-02T21:25:13.402Z,14.40
2019-05-02T21:27:42.891Z,15.37
2019-05-02T21:30:12.886Z,15.13
2019-05-02T21:32:43.437Z,15.27
2019-05-02T21:35:12.907Z,14.67
2019-05-02T21:37:42.560Z,14.33
2019-05-02T21:40:12.684Z,15.10
2019-05-02T21:42:42.626Z,13.87
2019-05-02T21:45:13.188Z,14.43
2019-05-02T21:47:43.878Z,13.00
2019-05-02T21:50:18.751Z,14.27
2019-05-02T21:52:55.945Z,15.00
2019-05-02T21:55:27.039Z,14.83
2019-05-02T21:57:56.509Z,14.93
2019-05-02T22:00:47.062Z,12.93
2019-05-02T22:03:16.990Z,15.63
2019-05-02T22:05:46.442Z,14.00
2019-05-02T22:08:15.989Z,14.73
2019-05-02T22:10:45.709Z,14.40
2019-05-02T22:13:15.219Z,16.47
2019-05-02T22:15:44.679Z,16.17
2019-05-02T22:18:14.335Z,15.57
2019-05-02T22:20:43.786Z,15.67
2019-05-02T22:23:13.342Z,16.07
2019-05-02T22:25:42.803Z,16.70
2019-05-02T22:28:12.650Z,17.23
2019-05-02T22:30:42.905Z,16.90
2019-05-02T22:33:12.466Z,17.10
2019-05-02T22:35:43.416Z,18.53
2019-05-02T22:38:14.625Z,19.13
2019-05-02T22:40:45.730Z,24.00
2019-05-02T22:43:15.187Z,19.40
2019-05-02T22:45:44.645Z,19.33
2019-05-02T22:48:14.321Z,19.60
2019-05-02T22:50:43.837Z,20.40
2019-05-02T22:53:14.009Z,21.60
2019-05-02T22:55:44.384Z,20.73
2019-05-02T22:58:13.841Z,22.20
2019-05-02T23:00:43.399Z,22.60
2019-05-02T23:03:12.846Z,22.23
2019-05-02T23:05:42.310Z,22.90
2019-05-02T23:08:12.578Z,22.87
2019-05-02T23:10:42.147Z,22.17
2019-05-02T23:13:12.978Z,21.13
2019-05-02T23:15:43.068Z,21.70
2019-05-02T23:18:12.517Z,23.47
2019-05-02T23:20:42.244Z,23.93
2019-05-02T23:23:12.538Z,23.53
2019-05-02T23:25:53.611Z,24.80
2019-05-02T23:28:36.923Z,22.67
2019-05-02T23:31:06.407Z,25.30
2019-05-02T23:33:53.859Z,24.53
2019-05-02T23:36:23.347Z,23.80
2019-05-02T23:38:52.815Z,25.20
2019-05-02T23:41:22.601Z,26.17
2019-05-02T23:43:52.515Z,25.07
2019-05-02T23:46:23.358Z,26.93
2019-05-02T23:48:52.823Z,23.17
2019-05-02T23:51:22.595Z,25.30
2019-05-02T23:53:52.744Z,24.70
2019-05-02T23:56:22.525Z,23.57
2019-05-02T23:58:52.106Z,24.80
