createdAt,value
2018-06-11T00:00:57.483Z,4.00
2018-06-11T00:01:57.516Z,4.00
2018-06-11T00:02:57.507Z,4.00
2018-06-11T00:03:57.522Z,4.00
2018-06-11T00:04:57.537Z,4.00
2018-06-11T00:05:57.553Z,4.00
2018-06-11T00:06:57.569Z,4.00
2018-06-11T00:07:57.589Z,4.00
2018-06-11T00:08:57.604Z,4.00
2018-06-11T00:09:57.620Z,4.00
2018-06-11T00:10:57.638Z,4.00
2018-06-11T00:11:57.654Z,4.00
2018-06-11T00:12:57.669Z,4.00
2018-06-11T00:13:57.689Z,4.00
2018-06-11T00:14:57.709Z,4.00
2018-06-11T00:15:57.722Z,4.00
2018-06-11T00:16:57.786Z,4.00
2018-06-11T00:17:57.748Z,4.00
2018-06-11T00:18:57.766Z,4.00
2018-06-11T00:19:57.780Z,4.00
2018-06-11T00:20:57.801Z,4.00
2018-06-11T00:21:57.816Z,4.00
2018-06-11T00:22:57.892Z,4.00
2018-06-11T00:23:57.847Z,4.00
2018-06-11T00:24:57.862Z,4.00
2018-06-11T00:25:57.887Z,4.00
2018-06-11T00:26:57.897Z,4.00
2018-06-11T00:27:57.910Z,4.00
2018-06-11T00:28:58.031Z,4.00
2018-06-11T00:29:57.945Z,4.00
2018-06-11T00:30:57.960Z,4.00
2018-06-11T00:31:57.978Z,4.00
2018-06-11T00:32:57.995Z,4.00
2018-06-11T00:33:58.011Z,4.00
2018-06-11T00:34:58.081Z,4.00
2018-06-11T00:35:58.043Z,4.00
2018-06-11T00:36:58.056Z,4.00
2018-06-11T00:37:58.175Z,4.00
2018-06-11T00:38:58.088Z,4.00
2018-06-11T00:39:58.110Z,4.00
2018-06-11T00:40:58.123Z,4.00
2018-06-11T00:41:58.143Z,4.00
2018-06-11T00:42:58.155Z,4.00
2018-06-11T00:43:58.169Z,4.00
2018-06-11T00:44:58.192Z,4.00
2018-06-11T00:45:58.207Z,4.00
2018-06-11T00:46:58.272Z,4.00
2018-06-11T00:47:58.233Z,4.00
2018-06-11T00:48:58.249Z,4.00
2018-06-11T00:49:58.275Z,4.00
2018-06-11T00:50:58.287Z,4.00
2018-06-11T00:51:58.304Z,4.00
2018-06-11T00:52:58.370Z,4.00
2018-06-11T00:53:58.337Z,4.00
2018-06-11T00:54:58.355Z,4.00
2018-06-11T00:55:58.370Z,4.00
2018-06-11T00:56:58.382Z,4.00
2018-06-11T00:57:58.439Z,4.00
2018-06-11T00:58:58.462Z,4.00
2018-06-11T00:59:58.431Z,4.00
2018-06-11T01:00:58.446Z,4.00
2018-06-11T01:01:58.467Z,4.00
2018-06-11T01:02:58.481Z,4.00
2018-06-11T01:03:58.553Z,4.00
2018-06-11T01:04:58.517Z,4.00
2018-06-11T01:05:58.527Z,4.00
2018-06-11T01:06:58.544Z,0.00
2018-06-11T01:07:58.563Z,4.00
2018-06-11T01:08:58.581Z,4.00
2018-06-11T01:09:58.595Z,4.00
2018-06-11T01:10:58.660Z,4.00
2018-06-11T01:11:58.624Z,0.00
2018-06-11T01:12:58.645Z,4.00
2018-06-11T01:13:58.662Z,4.00
2018-06-11T01:14:58.675Z,4.00
2018-06-11T01:15:58.693Z,4.00
2018-06-11T01:16:58.707Z,4.00
2018-06-11T01:17:58.720Z,4.00
2018-06-11T01:18:58.740Z,4.00
2018-06-11T01:19:58.757Z,4.00
2018-06-11T01:20:58.780Z,4.00
2018-06-11T01:21:58.787Z,4.00
2018-06-11T01:22:58.806Z,4.00
2018-06-11T01:23:58.816Z,4.00
2018-06-11T01:24:58.840Z,4.00
2018-06-11T01:25:58.853Z,4.00
2018-06-11T01:26:58.867Z,4.00
2018-06-11T01:27:58.888Z,4.00
2018-06-11T01:28:58.905Z,4.00
2018-06-11T01:29:58.919Z,4.00
2018-06-11T01:30:58.937Z,0.00
2018-06-11T01:31:58.998Z,4.00
2018-06-11T01:32:58.966Z,4.00
2018-06-11T01:33:58.985Z,4.00
2018-06-11T01:34:59.051Z,4.00
2018-06-11T01:35:59.018Z,4.00
2018-06-11T01:36:59.030Z,4.00
2018-06-11T01:37:59.047Z,4.00
2018-06-11T01:38:59.067Z,4.00
2018-06-11T01:39:59.083Z,4.00
2018-06-11T01:40:59.169Z,4.00
2018-06-11T01:41:59.108Z,4.00
2018-06-11T01:42:59.125Z,4.00
2018-06-11T01:43:59.144Z,4.00
2018-06-11T01:44:59.160Z,4.00
2018-06-11T01:45:59.174Z,4.00
2018-06-11T01:46:59.219Z,4.00
2018-06-11T01:47:59.207Z,4.00
2018-06-11T01:48:59.232Z,4.00
2018-06-11T01:49:59.241Z,4.00
2018-06-11T01:50:59.257Z,4.00
2018-06-11T01:51:59.275Z,4.00
2018-06-11T01:52:59.294Z,4.00
2018-06-11T01:53:59.309Z,4.00
2018-06-11T01:54:59.321Z,4.00
2018-06-11T01:55:59.341Z,4.00
2018-06-11T01:56:59.358Z,4.00
2018-06-11T01:57:59.373Z,4.00
2018-06-11T01:58:59.462Z,4.00
2018-06-11T01:59:59.405Z,4.00
2018-06-11T02:00:59.426Z,4.00
2018-06-11T02:01:59.438Z,4.00
2018-06-11T02:02:59.448Z,4.00
2018-06-11T02:03:59.469Z,4.00
2018-06-11T02:04:59.537Z,4.00
2018-06-11T02:05:59.500Z,4.00
2018-06-11T02:06:59.524Z,4.00
2018-06-11T02:07:59.534Z,4.00
2018-06-11T02:08:59.547Z,4.00
2018-06-11T02:09:59.618Z,4.00
2018-06-11T02:10:59.582Z,4.00
2018-06-11T02:11:59.597Z,4.00
2018-06-11T02:12:59.615Z,4.00
2018-06-11T02:13:59.631Z,4.00
2018-06-11T02:14:59.641Z,4.00
2018-06-11T02:15:59.658Z,4.00
2018-06-11T02:16:59.675Z,4.00
2018-06-11T02:17:59.695Z,4.00
2018-06-11T02:18:59.706Z,4.00
2018-06-11T02:19:59.725Z,4.00
2018-06-11T02:20:59.740Z,4.00
2018-06-11T02:21:59.790Z,4.00
2018-06-11T02:22:59.777Z,4.00
2018-06-11T02:23:59.790Z,4.00
2018-06-11T02:24:59.807Z,4.00
2018-06-11T02:25:59.819Z,4.00
2018-06-11T02:26:59.839Z,4.00
2018-06-11T02:27:59.899Z,4.00
2018-06-11T02:28:59.875Z,4.00
2018-06-11T02:29:59.885Z,4.00
2018-06-11T02:30:59.900Z,4.00
2018-06-11T02:31:59.917Z,4.00
2018-06-11T02:32:59.931Z,4.00
2018-06-11T02:34:00.008Z,4.00
2018-06-11T02:34:59.986Z,4.00
2018-06-11T02:35:59.993Z,0.00
2018-06-11T02:36:59.999Z,4.00
2018-06-11T02:38:00.025Z,4.00
2018-06-11T02:39:00.034Z,4.00
2018-06-11T02:40:00.092Z,4.00
2018-06-11T02:41:00.062Z,4.00
2018-06-11T02:42:00.083Z,4.00
2018-06-11T02:43:00.098Z,4.00
2018-06-11T02:44:00.107Z,4.00
2018-06-11T02:45:00.133Z,4.00
2018-06-11T02:46:00.193Z,4.00
2018-06-11T02:47:00.159Z,4.00
2018-06-11T02:48:00.170Z,4.00
2018-06-11T02:49:00.187Z,4.00
2018-06-11T02:50:00.206Z,4.00
2018-06-11T02:51:00.218Z,4.00
2018-06-11T02:52:00.235Z,4.00
2018-06-11T02:53:00.256Z,4.00
2018-06-11T02:54:00.272Z,4.00
2018-06-11T02:55:00.285Z,4.00
2018-06-11T02:56:00.302Z,4.00
2018-06-11T02:57:00.318Z,4.00
2018-06-11T02:58:00.335Z,4.00
2018-06-11T02:59:00.350Z,4.00
2018-06-11T03:00:00.363Z,4.00
2018-06-11T03:01:00.387Z,4.00
2018-06-11T03:02:00.402Z,4.00
2018-06-11T03:03:00.416Z,4.00
2018-06-11T03:04:00.436Z,4.00
2018-06-11T03:05:00.451Z,4.00
2018-06-11T03:06:00.467Z,4.00
2018-06-11T03:07:00.477Z,4.00
2018-06-11T03:08:00.540Z,4.00
2018-06-11T03:09:00.510Z,4.00
2018-06-11T03:10:00.549Z,4.00
2018-06-11T03:11:00.577Z,4.00
2018-06-11T03:12:00.563Z,4.00
2018-06-11T03:13:00.578Z,4.00
2018-06-11T03:14:00.590Z,4.00
2018-06-11T03:15:00.610Z,4.00
2018-06-11T03:16:00.647Z,4.00
2018-06-11T03:17:00.703Z,4.00
2018-06-11T03:18:00.653Z,4.00
2018-06-11T03:19:00.676Z,4.00
2018-06-11T03:20:00.693Z,4.00
2018-06-11T03:21:00.702Z,4.00
2018-06-11T03:22:00.775Z,4.00
2018-06-11T03:23:00.792Z,4.00
2018-06-11T03:24:00.757Z,4.00
2018-06-11T03:25:00.768Z,4.00
2018-06-11T03:26:00.788Z,4.00
2018-06-11T03:27:00.806Z,4.00
2018-06-11T03:28:00.870Z,4.00
2018-06-11T03:29:00.832Z,4.00
2018-06-11T03:30:00.852Z,4.00
2018-06-11T03:31:00.863Z,4.00
2018-06-11T03:32:00.886Z,4.00
2018-06-11T03:33:00.897Z,4.00
2018-06-11T03:34:00.969Z,4.00
2018-06-11T03:35:00.936Z,4.00
2018-06-11T03:36:00.944Z,4.00
2018-06-11T03:37:00.967Z,4.00
2018-06-11T03:38:00.984Z,4.00
2018-06-11T03:39:00.996Z,4.00
2018-06-11T03:40:01.059Z,4.00
2018-06-11T03:41:01.030Z,4.00
2018-06-11T03:42:01.056Z,4.00
2018-06-11T03:43:01.061Z,4.00
2018-06-11T03:44:01.079Z,4.00
2018-06-11T03:45:01.093Z,4.00
2018-06-11T03:46:01.112Z,4.00
2018-06-11T03:47:01.125Z,4.00
2018-06-11T03:48:01.141Z,4.00
2018-06-11T03:49:01.160Z,4.00
2018-06-11T03:50:01.187Z,4.00
2018-06-11T03:51:01.194Z,4.00
2018-06-11T03:52:01.260Z,4.00
2018-06-11T03:53:01.293Z,4.00
2018-06-11T03:54:01.241Z,4.00
2018-06-11T03:55:01.254Z,4.00
2018-06-11T03:56:01.269Z,4.00
2018-06-11T03:57:01.287Z,4.00
2018-06-11T03:58:01.307Z,4.00
2018-06-11T03:59:01.390Z,4.00
2018-06-11T04:00:01.343Z,4.00
2018-06-11T04:01:01.352Z,4.00
2018-06-11T04:02:01.369Z,4.00
2018-06-11T04:03:01.387Z,4.00
2018-06-11T04:04:01.402Z,4.00
2018-06-11T04:05:01.473Z,4.00
2018-06-11T04:06:01.440Z,4.00
2018-06-11T04:07:01.450Z,4.00
2018-06-11T04:08:01.461Z,4.00
2018-06-11T04:09:01.483Z,4.00
2018-06-11T04:10:01.551Z,4.00
2018-06-11T04:11:01.627Z,4.00
2018-06-11T04:12:01.525Z,4.00
2018-06-11T04:13:01.545Z,4.00
2018-06-11T04:14:01.565Z,4.00
2018-06-11T04:15:01.578Z,4.00
2018-06-11T04:16:01.643Z,4.00
2018-06-11T04:17:01.669Z,4.00
2018-06-11T04:18:01.628Z,4.00
2018-06-11T04:19:01.642Z,4.00
2018-06-11T04:20:01.663Z,4.00
2018-06-11T04:21:01.684Z,4.00
2018-06-11T04:22:01.745Z,4.00
2018-06-11T04:23:01.777Z,4.00
2018-06-11T04:24:01.722Z,4.00
2018-06-11T04:25:01.742Z,4.00
2018-06-11T04:26:01.753Z,4.00
2018-06-11T04:27:01.771Z,4.00
2018-06-11T04:28:01.787Z,4.00
2018-06-11T04:29:01.852Z,4.00
2018-06-11T04:30:01.817Z,4.00
2018-06-11T04:31:01.835Z,4.00
2018-06-11T04:32:01.858Z,4.00
2018-06-11T04:33:01.874Z,4.00
2018-06-11T04:34:01.885Z,4.00
2018-06-11T04:35:01.939Z,4.00
2018-06-11T04:36:01.938Z,4.00
2018-06-11T04:37:01.933Z,4.00
2018-06-11T04:38:01.954Z,4.00
2018-06-11T04:39:01.975Z,0.00
2018-06-11T04:40:01.987Z,0.00
2018-06-11T04:41:02.023Z,0.00
2018-06-11T04:42:02.022Z,0.00
2018-06-11T04:43:02.035Z,0.00
2018-06-11T04:44:02.053Z,4.00
2018-06-11T04:45:02.065Z,4.00
2018-06-11T04:46:02.082Z,4.00
2018-06-11T04:47:02.188Z,4.00
2018-06-11T04:48:02.120Z,4.00
2018-06-11T04:49:02.133Z,4.00
2018-06-11T04:50:02.150Z,4.00
2018-06-11T04:51:02.167Z,4.00
2018-06-11T04:52:02.229Z,4.00
2018-06-11T04:53:02.248Z,8.00
2018-06-11T04:54:02.213Z,8.00
2018-06-11T04:55:02.280Z,8.00
2018-06-11T04:56:02.242Z,12.00
2018-06-11T04:57:02.257Z,12.00
2018-06-11T04:58:02.323Z,12.00
2018-06-11T04:59:02.329Z,16.00
2018-06-11T05:00:02.306Z,16.00
2018-06-11T05:01:02.328Z,20.00
2018-06-11T05:02:02.349Z,20.00
2018-06-11T05:03:02.357Z,24.00
2018-06-11T05:04:02.428Z,28.00
2018-06-11T05:05:02.404Z,32.00
2018-06-11T05:06:02.405Z,32.00
2018-06-11T05:07:02.420Z,40.00
2018-06-11T05:08:02.457Z,44.00
2018-06-11T05:09:02.459Z,48.00
2018-06-11T05:10:02.552Z,52.00
2018-06-11T05:11:02.490Z,60.00
2018-06-11T05:12:02.505Z,64.00
2018-06-11T05:13:02.518Z,68.00
2018-06-11T05:14:02.538Z,72.00
2018-06-11T05:15:02.551Z,76.00
2018-06-11T05:16:02.571Z,80.00
2018-06-11T05:17:02.584Z,88.00
2018-06-11T05:18:02.605Z,92.00
2018-06-11T05:19:02.615Z,96.00
2018-06-11T05:20:02.664Z,100.00
2018-06-11T05:21:02.649Z,100.00
2018-06-11T05:22:02.716Z,112.00
2018-06-11T05:23:02.686Z,120.00
2018-06-11T05:24:02.698Z,128.00
2018-06-11T05:25:02.718Z,132.00
2018-06-11T05:26:02.728Z,140.00
2018-06-11T05:27:02.749Z,148.00
2018-06-11T05:28:02.764Z,160.00
2018-06-11T05:29:02.780Z,176.00
2018-06-11T05:30:02.801Z,184.00
2018-06-11T05:31:02.812Z,196.00
2018-06-11T05:32:02.831Z,200.00
2018-06-11T05:33:02.844Z,216.00
2018-06-11T05:34:02.915Z,236.00
2018-06-11T05:35:02.877Z,252.00
2018-06-11T05:36:02.900Z,268.00
2018-06-11T05:37:02.909Z,280.00
2018-06-11T05:38:02.939Z,296.00
2018-06-11T05:39:02.949Z,308.00
2018-06-11T05:40:03.008Z,316.00
2018-06-11T05:41:02.978Z,316.00
2018-06-11T05:42:02.990Z,320.00
2018-06-11T05:43:03.008Z,324.00
2018-06-11T05:44:03.030Z,328.00
2018-06-11T05:45:03.046Z,336.00
2018-06-11T05:46:03.110Z,348.00
2018-06-11T05:47:03.133Z,364.00
2018-06-11T05:48:03.147Z,388.00
2018-06-11T05:49:03.115Z,420.00
2018-06-11T05:50:03.126Z,444.00
2018-06-11T05:51:03.140Z,460.00
2018-06-11T05:52:03.163Z,480.00
2018-06-11T05:53:03.170Z,500.00
2018-06-11T05:54:03.189Z,528.00
2018-06-11T05:55:03.207Z,556.00
2018-06-11T05:56:03.218Z,580.00
2018-06-11T05:57:03.238Z,604.00
2018-06-11T05:58:03.266Z,608.00
2018-06-11T05:59:03.295Z,600.00
2018-06-11T06:00:03.288Z,592.00
2018-06-11T06:01:03.305Z,588.00
2018-06-11T06:02:03.325Z,580.00
2018-06-11T06:03:03.335Z,572.00
2018-06-11T06:04:03.353Z,572.00
2018-06-11T06:05:03.416Z,576.00
2018-06-11T06:06:03.386Z,584.00
2018-06-11T06:07:03.405Z,592.00
2018-06-11T06:08:03.416Z,588.00
2018-06-11T06:09:03.436Z,584.00
2018-06-11T06:10:03.455Z,572.00
2018-06-11T06:11:03.538Z,568.00
2018-06-11T06:12:03.485Z,568.00
2018-06-11T06:13:03.504Z,564.00
2018-06-11T06:14:03.518Z,572.00
2018-06-11T06:15:03.534Z,588.00
2018-06-11T06:16:03.601Z,604.00
2018-06-11T06:17:03.656Z,620.00
2018-06-11T06:18:03.586Z,640.00
2018-06-11T06:19:03.601Z,664.00
2018-06-11T06:20:03.617Z,696.00
2018-06-11T06:21:03.632Z,720.00
2018-06-11T06:22:03.649Z,752.00
2018-06-11T06:23:03.667Z,784.00
2018-06-11T06:24:03.686Z,800.00
2018-06-11T06:25:03.699Z,804.00
2018-06-11T06:26:03.717Z,800.00
2018-06-11T06:27:03.732Z,788.00
2018-06-11T06:28:03.801Z,764.00
2018-06-11T06:29:03.817Z,732.00
2018-06-11T06:30:03.788Z,712.00
2018-06-11T06:31:03.796Z,704.00
2018-06-11T06:32:03.829Z,700.00
2018-06-11T06:33:03.885Z,704.00
2018-06-11T06:34:03.856Z,716.00
2018-06-11T06:35:03.865Z,732.00
2018-06-11T06:36:03.882Z,748.00
2018-06-11T06:37:03.899Z,764.00
2018-06-11T06:38:03.928Z,792.00
2018-06-11T06:39:03.981Z,816.00
2018-06-11T06:40:03.947Z,836.00
2018-06-11T06:41:03.961Z,848.00
2018-06-11T06:42:03.986Z,840.00
2018-06-11T06:43:04.004Z,832.00
2018-06-11T06:44:04.014Z,832.00
2018-06-11T06:45:04.080Z,836.00
2018-06-11T06:46:04.045Z,840.00
2018-06-11T06:47:04.072Z,852.00
2018-06-11T06:48:04.078Z,876.00
2018-06-11T06:49:04.094Z,908.00
2018-06-11T06:50:04.112Z,948.00
2018-06-11T06:51:04.177Z,984.00
2018-06-11T06:52:04.147Z,1028.00
2018-06-11T06:53:04.166Z,1064.00
2018-06-11T06:54:04.175Z,1100.00
2018-06-11T06:55:04.201Z,1120.00
2018-06-11T06:56:04.212Z,1184.00
2018-06-11T06:57:04.281Z,1260.00
2018-06-11T06:58:04.243Z,1344.00
2018-06-11T06:59:04.314Z,1432.00
2018-06-11T07:00:04.280Z,1532.00
2018-06-11T07:01:04.300Z,1652.00
2018-06-11T07:02:04.316Z,1780.00
2018-06-11T07:03:04.334Z,1896.00
2018-06-11T07:04:04.349Z,2488.00
2018-06-11T07:05:04.383Z,1964.00
2018-06-11T07:06:04.380Z,1884.00
2018-06-11T07:07:04.394Z,1860.00
2018-06-11T07:08:04.425Z,1868.00
2018-06-11T07:09:04.483Z,1908.00
2018-06-11T07:10:04.445Z,1968.00
2018-06-11T07:11:04.462Z,2056.00
2018-06-11T07:12:04.482Z,2160.00
2018-06-11T07:13:04.493Z,2292.00
2018-06-11T07:14:04.513Z,2396.00
2018-06-11T07:15:04.577Z,2464.00
2018-06-11T07:16:04.544Z,2776.00
2018-06-11T07:17:04.566Z,3228.00
2018-06-11T07:18:04.582Z,3872.00
2018-06-11T07:19:04.594Z,3304.00
2018-06-11T07:20:04.612Z,2860.00
2018-06-11T07:21:04.634Z,4004.00
2018-06-11T07:22:04.649Z,2772.00
2018-06-11T07:23:04.665Z,2448.00
2018-06-11T07:24:04.681Z,2268.00
2018-06-11T07:25:04.703Z,2252.00
2018-06-11T07:26:04.714Z,2304.00
2018-06-11T07:27:04.799Z,2200.00
2018-06-11T07:28:04.752Z,2092.00
2018-06-11T07:29:04.767Z,2176.00
2018-06-11T07:30:04.787Z,4384.00
2018-06-11T07:31:04.802Z,6336.00
2018-06-11T07:32:04.823Z,7928.00
2018-06-11T07:33:04.895Z,8232.00
2018-06-11T07:34:04.897Z,8152.00
2018-06-11T07:35:04.871Z,2888.00
2018-06-11T07:36:04.890Z,2484.00
2018-06-11T07:37:04.910Z,2464.00
2018-06-11T07:38:04.925Z,2492.00
2018-06-11T07:39:04.994Z,2704.00
2018-06-11T07:40:04.963Z,2808.00
2018-06-11T07:41:05.064Z,8500.00
2018-06-11T07:42:04.997Z,8584.00
2018-06-11T07:43:05.014Z,8492.00
2018-06-11T07:44:05.028Z,7676.00
2018-06-11T07:45:05.099Z,4744.00
2018-06-11T07:46:05.113Z,8308.00
2018-06-11T07:47:05.081Z,8148.00
2018-06-11T07:48:05.133Z,3092.00
2018-06-11T07:49:05.114Z,5500.00
2018-06-11T07:50:05.130Z,8332.00
2018-06-11T07:51:05.204Z,3096.00
2018-06-11T07:52:05.231Z,9076.00
2018-06-11T07:53:05.184Z,9360.00
2018-06-11T07:54:05.202Z,9772.00
2018-06-11T07:55:05.218Z,6308.00
2018-06-11T07:56:05.234Z,3716.00
2018-06-11T07:57:05.259Z,3816.00
2018-06-11T07:58:05.312Z,10828.00
2018-06-11T07:59:05.293Z,10056.00
2018-06-11T08:00:05.312Z,6856.00
2018-06-11T08:01:05.325Z,3952.00
2018-06-11T08:02:05.343Z,4104.00
2018-06-11T08:03:05.416Z,5308.00
2018-06-11T08:04:05.394Z,6508.00
2018-06-11T08:05:05.397Z,8732.00
2018-06-11T08:06:05.421Z,11056.00
2018-06-11T08:07:05.441Z,11456.00
2018-06-11T08:08:05.462Z,5868.00
2018-06-11T08:09:05.527Z,12192.00
2018-06-11T08:10:05.486Z,9164.00
2018-06-11T08:11:05.512Z,4120.00
2018-06-11T08:12:05.530Z,4564.00
2018-06-11T08:13:05.553Z,5312.00
2018-06-11T08:14:05.566Z,6932.00
2018-06-11T08:15:05.638Z,10764.00
2018-06-11T08:16:05.606Z,7180.00
2018-06-11T08:17:05.616Z,8048.00
2018-06-11T08:18:05.648Z,7804.00
2018-06-11T08:19:05.652Z,10268.00
2018-06-11T08:20:05.677Z,11276.00
2018-06-11T08:21:05.748Z,11528.00
2018-06-11T08:22:05.770Z,12240.00
2018-06-11T08:23:05.736Z,4520.00
2018-06-11T08:24:05.753Z,4164.00
2018-06-11T08:25:05.765Z,12348.00
2018-06-11T08:26:05.792Z,12444.00
2018-06-11T08:27:05.803Z,4352.00
2018-06-11T08:28:05.820Z,3972.00
2018-06-11T08:29:05.845Z,4948.00
2018-06-11T08:30:05.869Z,4216.00
2018-06-11T08:31:05.879Z,4056.00
2018-06-11T08:32:05.901Z,4212.00
2018-06-11T08:33:05.920Z,4872.00
2018-06-11T08:34:05.937Z,9640.00
2018-06-11T08:35:05.952Z,7128.00
2018-06-11T08:36:05.975Z,4860.00
2018-06-11T08:37:05.992Z,4072.00
2018-06-11T08:38:06.016Z,3600.00
2018-06-11T08:39:06.035Z,3284.00
2018-06-11T08:40:06.046Z,3044.00
2018-06-11T08:41:06.066Z,2820.00
2018-06-11T08:42:06.090Z,2604.00
2018-06-11T08:43:06.157Z,2452.00
2018-06-11T08:44:06.177Z,2472.00
2018-06-11T08:45:06.151Z,2652.00
2018-06-11T08:46:06.162Z,2744.00
2018-06-11T08:47:06.179Z,3064.00
2018-06-11T08:48:06.198Z,3404.00
2018-06-11T08:49:06.274Z,4624.00
2018-06-11T08:50:06.318Z,3956.00
2018-06-11T08:51:06.274Z,4168.00
2018-06-11T08:52:06.331Z,5708.00
2018-06-11T08:53:06.331Z,13504.00
2018-06-11T08:54:06.335Z,12892.00
2018-06-11T08:55:06.334Z,5028.00
2018-06-11T08:56:06.397Z,4892.00
2018-06-11T08:57:06.358Z,5128.00
2018-06-11T08:58:06.383Z,13052.00
2018-06-11T08:59:06.396Z,10768.00
2018-06-11T09:00:06.442Z,7516.00
2018-06-11T09:01:06.433Z,6692.00
2018-06-11T09:02:06.505Z,4904.00
2018-06-11T09:03:06.475Z,5212.00
2018-06-11T09:04:06.513Z,6212.00
2018-06-11T09:05:06.513Z,7844.00
2018-06-11T09:06:06.525Z,8264.00
2018-06-11T09:07:06.547Z,5456.00
2018-06-11T09:08:06.612Z,4908.00
2018-06-11T09:09:06.588Z,4560.00
2018-06-11T09:10:06.653Z,4560.00
2018-06-11T09:11:06.634Z,4780.00
2018-06-11T09:12:06.638Z,5240.00
2018-06-11T09:13:06.661Z,10092.00
2018-06-11T09:14:06.729Z,10440.00
2018-06-11T09:15:06.702Z,10108.00
2018-06-11T09:17:06.733Z,9496.00
2018-06-11T09:18:06.784Z,8288.00
2018-06-11T09:19:06.778Z,8668.00
2018-06-11T09:20:06.847Z,13208.00
2018-06-11T09:21:06.814Z,10012.00
2018-06-11T09:22:06.837Z,8736.00
2018-06-11T09:23:06.853Z,10108.00
2018-06-11T09:24:06.869Z,9744.00
2018-06-11T09:25:06.901Z,9268.00
2018-06-11T09:26:06.965Z,7348.00
2018-06-11T09:27:06.926Z,6784.00
2018-06-11T09:28:06.951Z,6468.00
2018-06-11T09:29:06.982Z,6392.00
2018-06-11T09:30:06.984Z,6684.00
2018-06-11T09:31:07.035Z,7232.00
2018-06-11T09:32:07.027Z,7400.00
2018-06-11T09:33:07.043Z,8960.00
2018-06-11T09:34:07.066Z,13564.00
2018-06-11T09:35:07.125Z,9056.00
2018-06-11T09:36:07.101Z,6860.00
2018-06-11T09:37:07.125Z,6788.00
2018-06-11T09:38:07.156Z,6668.00
2018-06-11T09:39:07.167Z,6468.00
2018-06-11T09:40:07.187Z,7224.00
2018-06-11T09:41:07.211Z,5996.00
2018-06-11T09:42:07.226Z,5488.00
2018-06-11T09:43:07.293Z,5252.00
2018-06-11T09:44:07.328Z,5388.00
2018-06-11T09:45:07.284Z,5432.00
2018-06-11T09:46:07.306Z,4964.00
2018-06-11T09:47:07.393Z,4516.00
2018-06-11T09:48:07.344Z,4568.00
2018-06-11T09:49:07.391Z,4756.00
2018-06-11T09:50:07.382Z,5136.00
2018-06-11T09:51:07.406Z,5704.00
2018-06-11T09:52:07.423Z,11976.00
2018-06-11T09:53:07.533Z,7920.00
2018-06-11T09:54:07.460Z,5080.00
2018-06-11T09:55:07.480Z,4636.00
2018-06-11T09:56:07.503Z,4340.00
2018-06-11T09:57:07.517Z,4112.00
2018-06-11T09:58:07.542Z,3944.00
2018-06-11T09:59:07.552Z,3864.00
2018-06-11T10:00:07.575Z,3812.00
2018-06-11T10:01:07.596Z,3724.00
2018-06-11T10:02:07.615Z,3688.00
2018-06-11T10:03:07.633Z,3728.00
2018-06-11T10:04:07.651Z,3912.00
2018-06-11T10:05:07.676Z,4204.00
2018-06-11T10:06:07.695Z,4536.00
2018-06-11T10:07:07.715Z,4892.00
2018-06-11T10:08:07.725Z,5036.00
2018-06-11T10:09:07.809Z,4988.00
2018-06-11T10:10:07.764Z,4972.00
2018-06-11T10:11:07.827Z,5104.00
2018-06-11T10:12:07.800Z,5844.00
2018-06-11T10:13:07.830Z,9852.00
2018-06-11T10:14:07.867Z,16544.00
2018-06-11T10:15:07.867Z,16960.00
2018-06-11T10:16:07.885Z,17184.00
2018-06-11T10:17:07.959Z,12712.00
2018-06-11T10:18:07.920Z,9512.00
2018-06-11T10:19:08.030Z,8080.00
2018-06-11T10:20:07.961Z,6024.00
2018-06-11T10:21:07.980Z,6128.00
2018-06-11T10:22:08.002Z,6400.00
2018-06-11T10:23:08.015Z,6004.00
2018-06-11T10:24:08.039Z,6104.00
2018-06-11T10:25:08.065Z,6340.00
2018-06-11T10:27:08.100Z,6924.00
2018-06-11T10:28:08.116Z,7296.00
2018-06-11T10:29:08.133Z,7828.00
2018-06-11T10:30:08.159Z,7948.00
2018-06-11T10:31:08.227Z,7528.00
2018-06-11T10:32:08.199Z,8648.00
2018-06-11T10:33:08.213Z,7632.00
2018-06-11T10:34:08.231Z,10336.00
2018-06-11T10:35:08.251Z,11080.00
2018-06-11T10:36:08.276Z,9920.00
2018-06-11T10:37:08.295Z,13132.00
2018-06-11T10:38:08.317Z,9296.00
2018-06-11T10:39:08.353Z,9884.00
2018-06-11T10:40:08.349Z,8668.00
2018-06-11T10:41:08.392Z,6856.00
2018-06-11T10:42:08.397Z,6084.00
2018-06-11T10:43:08.464Z,5376.00
2018-06-11T10:44:08.437Z,4840.00
2018-06-11T10:45:08.450Z,4516.00
2018-06-11T10:46:08.475Z,4412.00
2018-06-11T10:47:08.494Z,4524.00
2018-06-11T10:48:08.513Z,4800.00
2018-06-11T10:49:08.530Z,5176.00
2018-06-11T10:50:08.555Z,5680.00
2018-06-11T10:51:08.577Z,6700.00
2018-06-11T10:52:08.593Z,9220.00
2018-06-11T10:53:08.617Z,13636.00
2018-06-11T10:54:08.638Z,16128.00
2018-06-11T10:55:08.651Z,15904.00
2018-06-11T10:56:08.678Z,15936.00
2018-06-11T10:57:08.697Z,16192.00
2018-06-11T10:58:08.719Z,16672.00
2018-06-11T10:59:08.739Z,17088.00
2018-06-11T11:00:08.760Z,11212.00
2018-06-11T11:01:08.824Z,17184.00
2018-06-11T11:02:08.797Z,5980.00
2018-06-11T11:03:08.822Z,5248.00
2018-06-11T11:04:08.835Z,17408.00
2018-06-11T11:05:08.863Z,16864.00
2018-06-11T11:06:08.889Z,6484.00
2018-06-11T11:07:08.958Z,7516.00
2018-06-11T11:08:08.924Z,6420.00
2018-06-11T11:09:08.947Z,6976.00
2018-06-11T11:10:08.968Z,6548.00
2018-06-11T11:11:09.028Z,5844.00
2018-06-11T11:12:09.011Z,5460.00
2018-06-11T11:13:09.068Z,5976.00
2018-06-11T11:14:09.054Z,5828.00
2018-06-11T11:15:09.074Z,13480.00
2018-06-11T11:16:09.098Z,16832.00
2018-06-11T11:17:09.156Z,13388.00
2018-06-11T11:18:09.136Z,14848.00
2018-06-11T11:19:09.160Z,5672.00
2018-06-11T11:20:09.186Z,5232.00
2018-06-11T11:21:09.199Z,5052.00
2018-06-11T11:22:09.220Z,5136.00
2018-06-11T11:23:09.343Z,5432.00
2018-06-11T11:24:09.261Z,5960.00
2018-06-11T11:25:09.336Z,7508.00
2018-06-11T11:26:09.300Z,18304.00
2018-06-11T11:27:09.327Z,6316.00
2018-06-11T11:28:09.343Z,6368.00
2018-06-11T11:29:09.418Z,11044.00
2018-06-11T11:30:09.385Z,16064.00
2018-06-11T11:31:09.417Z,8224.00
2018-06-11T11:32:09.440Z,11284.00
2018-06-11T11:33:09.448Z,7380.00
2018-06-11T11:34:09.477Z,6232.00
2018-06-11T11:35:09.501Z,5672.00
2018-06-11T11:36:09.523Z,5364.00
2018-06-11T11:37:09.586Z,5308.00
2018-06-11T11:38:09.554Z,5228.00
2018-06-11T11:39:09.573Z,5008.00
2018-06-11T11:40:09.590Z,4548.00
2018-06-11T11:41:09.654Z,4172.00
2018-06-11T11:42:09.632Z,3896.00
2018-06-11T11:43:09.717Z,3748.00
2018-06-11T11:44:09.678Z,3772.00
2018-06-11T11:45:09.695Z,3940.00
2018-06-11T11:46:09.713Z,4216.00
2018-06-11T11:47:09.799Z,4524.00
2018-06-11T11:48:09.755Z,4868.00
2018-06-11T11:49:09.793Z,5068.00
2018-06-11T11:50:09.804Z,5316.00
2018-06-11T11:51:09.840Z,5636.00
2018-06-11T11:52:09.835Z,6052.00
2018-06-11T11:53:09.896Z,6584.00
2018-06-11T11:54:09.872Z,7804.00
2018-06-11T11:55:09.943Z,11172.00
2018-06-11T11:56:09.915Z,17504.00
2018-06-11T11:57:09.939Z,8472.00
2018-06-11T11:58:09.956Z,7400.00
2018-06-11T11:59:09.990Z,6444.00
2018-06-11T12:00:09.997Z,5772.00
2018-06-11T12:01:10.021Z,5356.00
2018-06-11T12:02:10.032Z,5224.00
2018-06-11T12:03:10.062Z,5280.00
2018-06-11T12:04:10.073Z,5384.00
2018-06-11T12:05:10.141Z,5624.00
2018-06-11T12:06:10.114Z,5792.00
2018-06-11T12:07:10.131Z,6028.00
2018-06-11T12:08:10.155Z,6304.00
2018-06-11T12:09:10.178Z,6616.00
2018-06-11T12:10:10.201Z,6904.00
2018-06-11T12:11:10.223Z,6784.00
2018-06-11T12:12:10.235Z,7100.00
2018-06-11T12:13:10.255Z,7668.00
2018-06-11T12:14:10.273Z,8372.00
2018-06-11T12:15:10.292Z,8756.00
2018-06-11T12:16:10.319Z,8464.00
2018-06-11T12:17:10.395Z,7220.00
2018-06-11T12:18:10.370Z,6672.00
2018-06-11T12:19:10.401Z,6172.00
2018-06-11T12:20:10.408Z,5672.00
2018-06-11T12:21:10.416Z,5496.00
2018-06-11T12:22:10.434Z,5320.00
2018-06-11T12:23:10.480Z,5268.00
2018-06-11T12:24:10.481Z,5348.00
2018-06-11T12:25:10.596Z,5504.00
2018-06-11T12:26:10.514Z,5636.00
2018-06-11T12:27:10.542Z,5728.00
2018-06-11T12:28:10.561Z,5884.00
2018-06-11T12:29:10.574Z,5840.00
2018-06-11T12:30:10.596Z,16544.00
2018-06-11T12:31:10.667Z,17536.00
2018-06-11T12:32:10.634Z,17280.00
2018-06-11T12:33:10.654Z,17024.00
2018-06-11T12:34:10.680Z,16960.00
2018-06-11T12:35:10.702Z,17216.00
2018-06-11T12:36:10.721Z,16864.00
2018-06-11T12:37:10.792Z,8576.00
2018-06-11T12:38:10.759Z,8068.00