createdAt,value
2022-10-06T05:44:29.805Z,40.00
2022-10-06T05:47:29.509Z,39.00
2022-10-06T05:50:24.672Z,39.00
2022-10-06T05:53:24.723Z,42.60
2022-10-06T05:56:37.764Z,42.20
2022-10-06T05:59:32.665Z,42.00
2022-10-06T06:02:15.895Z,40.00
2022-10-06T06:05:09.086Z,40.00
2022-10-06T06:07:51.005Z,41.40
2022-10-06T06:10:42.701Z,39.00
2022-10-06T06:13:42.998Z,41.60
2022-10-06T06:16:34.164Z,39.20
2022-10-06T06:19:29.153Z,42.20
2022-10-06T06:22:25.093Z,42.00
2022-10-06T06:25:14.875Z,39.00
2022-10-06T06:28:12.586Z,42.00
2022-10-06T06:30:45.455Z,39.40
2022-10-06T06:33:45.539Z,40.80
2022-10-06T06:36:32.031Z,39.20
2022-10-06T06:39:43.141Z,40.00
2022-10-06T06:42:30.008Z,40.00
2022-10-06T06:45:06.295Z,39.00
2022-10-06T06:47:57.085Z,40.80
2022-10-06T06:50:37.656Z,39.00
2022-10-06T06:53:21.472Z,37.40
2022-10-06T06:56:08.729Z,39.00
2022-10-06T06:58:53.780Z,39.00
2022-10-06T07:01:22.323Z,37.80
2022-10-06T07:03:59.873Z,38.60
2022-10-06T07:06:40.535Z,43.20
2022-10-06T07:09:35.563Z,40.00
2022-10-06T07:18:09.344Z,41.40
2022-10-06T07:21:02.859Z,39.00
2022-10-06T07:23:50.754Z,39.20
2022-10-06T07:26:37.937Z,40.00
2022-10-06T07:29:15.961Z,40.00
2022-10-06T07:32:03.362Z,39.00
2022-10-06T07:37:30.690Z,40.80
2022-10-06T07:40:09.977Z,40.00
2022-10-06T07:42:53.919Z,39.20
2022-10-06T07:45:45.388Z,40.00
2022-10-06T07:48:24.289Z,41.40
2022-10-06T07:51:02.884Z,40.40
2022-10-06T07:53:40.646Z,39.00
2022-10-06T07:56:27.252Z,39.60
2022-10-06T07:59:07.301Z,40.00
2022-10-06T08:01:46.165Z,41.40
2022-10-06T08:04:42.042Z,39.60
2022-10-06T08:07:21.910Z,42.60
2022-10-06T08:10:01.079Z,39.00
2022-10-06T08:12:51.455Z,40.00
2022-10-06T08:19:22.500Z,42.00
2022-10-06T11:12:21.720Z,45.00
2022-10-06T11:15:09.867Z,45.00
2022-10-06T11:17:50.377Z,43.00
2022-10-06T11:20:54.784Z,47.60
2022-10-06T11:23:47.224Z,46.00
2022-10-06T11:26:21.081Z,48.00
2022-10-06T11:29:15.232Z,51.20
2022-10-06T11:32:14.836Z,49.40
2022-10-06T11:34:45.296Z,48.00
2022-10-06T11:37:12.002Z,48.00
2022-10-06T11:40:17.106Z,47.00
2022-10-06T11:42:54.354Z,46.00
2022-10-06T11:45:35.435Z,46.00
2022-10-06T11:48:25.335Z,48.50
2022-10-06T11:50:55.777Z,48.50
2022-10-06T11:53:40.905Z,47.00
2022-10-06T11:56:38.582Z,46.50
2022-10-06T11:59:25.655Z,46.00
2022-10-06T12:02:48.335Z,46.50
2022-10-06T12:05:56.296Z,46.00
2022-10-06T12:08:44.459Z,46.00
2022-10-06T12:11:37.978Z,48.00
2022-10-06T12:17:19.566Z,48.00
2022-10-06T12:20:15.816Z,47.50
2022-10-06T12:22:51.587Z,46.00
2022-10-06T12:25:47.814Z,46.00
2022-10-06T12:28:42.263Z,46.00
2022-10-06T12:31:40.135Z,46.00
2022-10-06T12:34:49.465Z,47.00
2022-10-06T12:37:53.113Z,46.00
2022-10-06T12:40:59.614Z,46.00
2022-10-06T12:43:38.029Z,46.00
2022-10-06T12:46:23.043Z,46.80
2022-10-06T12:49:34.871Z,47.50
2022-10-06T12:52:47.569Z,48.00
2022-10-06T12:55:33.124Z,48.00
2022-10-06T12:58:02.656Z,46.00
2022-10-06T13:00:41.359Z,46.00
2022-10-06T13:03:25.276Z,51.60
2022-10-06T13:05:59.112Z,48.40
2022-10-06T13:08:35.715Z,46.00
2022-10-06T13:11:25.012Z,47.60
2022-10-06T13:13:54.759Z,46.00
2022-10-06T13:16:31.775Z,46.00
2022-10-06T13:19:03.850Z,45.00
2022-10-06T13:21:34.835Z,52.20
2022-10-06T13:24:04.069Z,45.40
2022-10-06T13:26:34.154Z,46.00
2022-10-06T13:29:01.318Z,46.00
2022-10-06T13:31:33.657Z,45.50
2022-10-06T13:34:24.736Z,46.00
2022-10-06T13:37:02.761Z,46.00
2022-10-06T13:39:44.852Z,46.00
2022-10-06T13:42:22.877Z,46.00
2022-10-06T13:45:04.028Z,45.00
2022-10-06T13:47:34.526Z,46.40
2022-10-06T13:50:19.599Z,46.00
2022-10-06T13:52:54.618Z,46.00
2022-10-06T13:55:26.715Z,46.00
2022-10-06T13:58:06.821Z,47.00
2022-10-06T14:01:01.212Z,47.20
2022-10-06T14:06:11.382Z,46.00
2022-10-06T14:08:52.992Z,47.00
2022-10-06T14:11:38.042Z,47.60
2022-10-06T14:14:16.835Z,45.25
2022-10-06T14:16:52.922Z,46.00
2022-10-06T14:19:35.649Z,46.00
2022-10-06T14:22:07.810Z,46.00
2022-10-06T14:24:37.541Z,46.50
2022-10-06T14:27:07.933Z,50.60
2022-10-06T14:29:43.821Z,45.25
2022-10-06T14:32:33.877Z,45.25
2022-10-06T14:35:04.923Z,45.00
2022-10-06T14:37:42.120Z,46.00
2022-10-06T14:40:14.804Z,49.40
2022-10-06T14:43:01.958Z,45.20
2022-10-06T14:45:28.898Z,46.00
2022-10-06T14:48:31.757Z,46.00
2022-10-06T14:51:20.763Z,46.00
2022-10-06T14:54:00.417Z,47.00
2022-10-06T14:56:41.123Z,46.00
2022-10-06T14:59:17.174Z,46.00
2022-10-06T15:01:47.993Z,45.50
2022-10-06T15:04:26.407Z,45.75
2022-10-06T15:07:12.428Z,45.00
2022-10-06T15:09:43.948Z,46.00
2022-10-06T15:12:15.464Z,46.00
2022-10-06T15:14:42.422Z,45.50
2022-10-06T15:17:31.604Z,45.60
2022-10-06T15:20:10.091Z,46.00
2022-10-06T15:22:46.417Z,46.50
2022-10-06T15:26:10.856Z,47.00
2022-10-06T15:29:22.753Z,46.00
2022-10-06T15:31:54.670Z,45.00
2022-10-06T15:34:25.333Z,46.00
2022-10-06T15:36:56.524Z,46.00
2022-10-06T15:39:53.323Z,46.00
2022-10-06T15:42:24.317Z,46.00
2022-10-06T15:44:54.736Z,45.50
2022-10-06T15:47:24.983Z,45.50
2022-10-06T15:50:03.904Z,46.00
2022-10-06T15:52:39.460Z,46.00
2022-10-06T15:55:15.782Z,45.00
2022-10-06T15:57:45.903Z,46.00
2022-10-06T16:00:19.159Z,45.75
2022-10-06T16:02:57.416Z,45.00
2022-10-06T16:05:44.451Z,45.80
2022-10-06T16:08:17.272Z,45.80
2022-10-06T16:10:50.674Z,45.80
2022-10-06T16:13:20.067Z,45.40
2022-10-06T16:15:57.591Z,45.00
2022-10-06T16:18:31.900Z,45.20
2022-10-06T16:20:58.898Z,42.60
2022-10-06T16:23:28.305Z,45.00
2022-10-06T16:25:55.217Z,43.00
2022-10-06T16:28:27.078Z,44.60
2022-10-06T16:30:57.343Z,43.00
2022-10-06T16:33:28.782Z,43.80
2022-10-06T16:36:00.086Z,43.80
2022-10-06T16:38:33.588Z,43.40
2022-10-06T16:41:05.546Z,43.25
2022-10-06T16:43:35.975Z,43.80
2022-10-06T16:46:08.313Z,45.00
2022-10-06T16:48:42.311Z,43.00
2022-10-06T16:51:24.182Z,43.00
2022-10-06T16:53:54.224Z,43.00
2022-10-06T16:56:32.323Z,49.80
2022-10-06T16:59:03.932Z,43.40
2022-10-06T17:01:40.642Z,42.60
2022-10-06T17:04:13.280Z,44.60
2022-10-06T17:06:44.686Z,44.60
2022-10-06T17:09:20.543Z,43.00
2022-10-06T17:11:55.982Z,43.00
2022-10-06T17:14:24.315Z,42.00
2022-10-06T17:17:01.870Z,42.40
2022-10-06T17:19:32.285Z,42.40
2022-10-06T17:22:01.957Z,42.00
2022-10-06T17:24:32.135Z,42.00
2022-10-06T17:27:04.070Z,42.80
2022-10-06T17:29:30.937Z,42.00
2022-10-06T17:31:59.596Z,42.20
2022-10-06T17:34:41.345Z,42.00
2022-10-06T17:37:20.923Z,42.00
2022-10-06T17:39:54.818Z,40.80
2022-10-06T17:42:24.532Z,40.00
2022-10-06T17:45:00.528Z,40.00
2022-10-06T17:47:39.052Z,42.00
2022-10-06T17:50:22.489Z,40.40
2022-10-06T17:52:53.903Z,40.00
2022-10-06T17:55:30.129Z,40.40
2022-10-06T17:57:59.363Z,42.00
2022-10-06T18:00:37.019Z,42.00
2022-10-06T18:03:09.898Z,39.00
2022-10-06T18:05:37.983Z,41.80
2022-10-06T18:08:14.217Z,41.20
2022-10-06T18:11:23.390Z,43.00
2022-10-06T18:13:53.215Z,46.80
2022-10-06T18:16:27.727Z,42.80
2022-10-06T18:18:56.450Z,42.00
2022-10-06T18:21:26.398Z,40.00
2022-10-06T18:24:09.193Z,42.00
2022-10-06T18:26:40.659Z,40.00
2022-10-06T18:29:09.439Z,40.80
2022-10-06T18:31:48.755Z,41.20
2022-10-06T18:37:10.775Z,40.40
2022-10-06T18:39:40.196Z,42.00
2022-10-06T18:42:08.505Z,40.00
2022-10-06T18:44:54.730Z,40.80
2022-10-06T18:47:44.746Z,42.00
2022-10-06T18:50:23.197Z,40.80
2022-10-06T18:52:50.193Z,41.20
2022-10-06T18:55:17.350Z,39.40
2022-10-06T18:57:45.325Z,40.80
2022-10-06T19:00:15.805Z,42.00
2022-10-06T19:03:02.885Z,42.60
2022-10-06T19:05:31.071Z,42.00
2022-10-06T19:08:08.238Z,42.00
2022-10-06T19:11:20.742Z,43.80
2022-10-06T19:13:49.404Z,41.60
2022-10-06T19:16:42.301Z,40.00
2022-10-06T19:19:19.568Z,40.40
2022-10-06T19:22:26.053Z,40.00
2022-10-06T19:25:02.059Z,40.20
2022-10-06T19:27:33.490Z,40.00
2022-10-06T19:30:05.734Z,40.80
2022-10-06T19:32:36.317Z,42.20
2022-10-06T19:35:10.683Z,40.00
2022-10-06T19:37:42.341Z,39.00
2022-10-06T19:40:32.846Z,43.80
2022-10-06T19:43:05.342Z,41.20
2022-10-06T19:45:32.227Z,39.00
2022-10-06T19:48:10.822Z,39.00
2022-10-06T19:50:39.159Z,39.00
2022-10-06T19:53:14.695Z,40.00
2022-10-06T19:56:01.597Z,40.60
2022-10-06T19:58:33.540Z,39.60
2022-10-06T20:01:13.368Z,41.20
2022-10-06T20:03:41.731Z,37.00
2022-10-06T20:06:37.078Z,38.20
2022-10-06T20:09:23.562Z,40.00
2022-10-06T20:11:55.516Z,38.20
2022-10-06T20:14:27.099Z,40.00
2022-10-06T20:17:03.917Z,40.80
2022-10-06T20:19:33.377Z,40.40
2022-10-06T20:22:23.167Z,37.00
2022-10-06T20:24:54.557Z,37.80
2022-10-06T20:27:21.715Z,39.00
2022-10-06T20:30:15.245Z,42.60
2022-10-06T20:32:44.707Z,41.40
2022-10-06T20:35:26.845Z,40.00
2022-10-06T20:37:59.735Z,43.40
2022-10-06T20:40:49.436Z,40.40
2022-10-06T20:43:19.165Z,37.80
2022-10-06T20:46:07.960Z,37.40
2022-10-06T20:48:42.878Z,36.00
2022-10-06T20:51:32.786Z,40.40
2022-10-06T20:54:05.552Z,37.00
2022-10-06T20:56:34.929Z,35.80
2022-10-06T20:59:03.675Z,39.00
2022-10-06T21:01:39.947Z,36.40
2022-10-06T21:04:12.914Z,39.00
2022-10-06T21:07:26.808Z,38.80
2022-10-06T21:10:19.056Z,41.20
2022-10-06T21:13:15.163Z,36.00
2022-10-06T21:15:47.465Z,36.80
2022-10-06T21:18:24.512Z,36.00
2022-10-06T21:21:09.287Z,39.00
2022-10-06T21:23:44.758Z,39.80
2022-10-06T21:26:18.056Z,36.00
2022-10-06T21:28:55.217Z,36.00
2022-10-06T21:31:29.508Z,37.00
2022-10-06T21:34:03.668Z,37.40
2022-10-06T21:36:50.621Z,36.00
2022-10-06T21:39:25.013Z,38.40
2022-10-06T21:41:55.102Z,39.00
2022-10-06T21:44:26.697Z,39.20
2022-10-06T21:47:13.585Z,37.00
2022-10-06T21:50:16.012Z,36.40
2022-10-06T21:53:05.382Z,39.00
2022-10-06T21:55:35.496Z,39.80
2022-10-06T21:58:11.381Z,41.40
2022-10-06T22:00:49.375Z,36.00
2022-10-06T22:03:21.764Z,36.00
2022-10-06T22:05:57.589Z,36.00
2022-10-06T22:08:45.904Z,36.00
2022-10-06T22:11:23.065Z,36.00
2022-10-06T22:13:57.755Z,47.40
2022-10-06T22:16:37.211Z,36.00
2022-10-06T22:19:11.559Z,39.40
2022-10-06T22:22:12.960Z,36.00
2022-10-06T22:24:46.040Z,36.00
2022-10-06T22:27:16.528Z,38.60
2022-10-06T22:29:51.107Z,36.00
2022-10-06T22:32:29.106Z,37.60
2022-10-06T22:35:07.341Z,36.20
2022-10-06T22:37:41.753Z,39.40
2022-10-06T22:40:25.632Z,38.60
2022-10-06T22:42:56.240Z,37.00
2022-10-06T22:45:35.754Z,39.40
2022-10-06T22:48:08.455Z,40.00
2022-10-06T22:50:47.436Z,36.00
2022-10-06T22:53:41.124Z,37.40
2022-10-06T22:59:16.284Z,36.00
2022-10-06T23:02:01.145Z,36.60
2022-10-06T23:04:33.872Z,34.00
2022-10-06T23:07:26.898Z,48.20
2022-10-06T23:10:06.339Z,39.60
2022-10-06T23:12:46.737Z,35.20
2022-10-06T23:15:30.712Z,36.00
2022-10-06T23:18:04.780Z,38.20
2022-10-06T23:20:41.962Z,37.40
2022-10-06T23:23:28.819Z,36.00
2022-10-06T23:26:07.944Z,36.20
2022-10-06T23:28:40.911Z,36.00
2022-10-06T23:31:29.489Z,36.20
2022-10-06T23:33:59.921Z,39.00
2022-10-06T23:36:33.097Z,36.00
2022-10-06T23:39:00.093Z,34.80
2022-10-06T23:41:35.723Z,36.40
2022-10-06T23:44:09.589Z,35.40
2022-10-06T23:46:36.388Z,36.00
2022-10-06T23:49:14.927Z,37.40
2022-10-06T23:51:43.306Z,36.00
2022-10-06T23:54:19.223Z,47.60
2022-10-06T23:56:55.796Z,35.60
2022-10-06T23:59:23.375Z,37.80
