createdAt,value
2019-04-27T00:01:31.937Z,100775.57
2019-04-27T00:02:41.918Z,100774.78
2019-04-27T00:03:52.116Z,100771.71
2019-04-27T00:06:05.258Z,100774.17
2019-04-27T00:07:11.497Z,100771.26
2019-04-27T00:08:01.409Z,100773.2
2019-04-27T00:11:21.274Z,100766.68
2019-04-27T00:13:51.901Z,100765.29
2019-04-27T00:15:01.480Z,100764.32
2019-04-27T00:16:11.705Z,100757.91
2019-04-27T00:17:11.241Z,100759.23
2019-04-27T00:18:21.864Z,100755.12
2019-04-27T00:19:11.434Z,100757.54
2019-04-27T00:20:31.623Z,100753.62
2019-04-27T00:21:41.393Z,100756.71
2019-04-27T00:23:51.555Z,100749.68
2019-04-27T00:25:01.649Z,100750.89
2019-04-27T00:26:01.476Z,100744.95
2019-04-27T00:27:21.771Z,100743.69
2019-04-27T00:28:41.749Z,100739.84
2019-04-27T00:30:01.951Z,100740.32
2019-04-27T00:31:11.530Z,100740.71
2019-04-27T00:32:31.537Z,100737.53
2019-04-27T00:34:51.581Z,100733.52
2019-04-27T00:36:01.287Z,100734.68
2019-04-27T00:37:11.947Z,100730.67
2019-04-27T00:38:21.666Z,100733.77
2019-04-27T00:39:31.390Z,100726.42
2019-04-27T00:40:52.163Z,100729.68
2019-04-27T00:41:51.463Z,100729.03
2019-04-27T00:43:12.272Z,100729.41
2019-04-27T00:44:32.214Z,100728.6
2019-04-27T00:47:01.912Z,100732.1
2019-04-27T00:48:01.587Z,100731.82
2019-04-27T00:49:22.347Z,100731.68
2019-04-27T00:50:42.176Z,100734.62
2019-04-27T00:52:02.072Z,100733.22
2019-04-27T00:53:21.857Z,100735.84
2019-04-27T00:54:22.106Z,100732.2
2019-04-27T00:55:41.920Z,100729.39
2019-04-27T01:02:02.088Z,100725.85
2019-04-27T01:08:12.159Z,100714.61
2019-04-27T01:09:32.192Z,100714.79
2019-04-27T01:10:52.112Z,100705.71
2019-04-27T01:12:51.453Z,100708.83
2019-04-27T01:14:11.167Z,100712.54
2019-04-27T01:15:32.184Z,100710.65
2019-04-27T01:16:20.001Z,100710.36
2019-04-27T01:17:17.224Z,100705.65
2019-04-27T01:18:37.077Z,100704.12
2019-04-27T01:19:57.918Z,100702.18
2019-04-27T01:21:17.735Z,100697.55
2019-04-27T01:22:37.555Z,100701.64
2019-04-27T01:23:47.132Z,100698.43
2019-04-27T01:25:07.036Z,100699.39
2019-04-27T01:26:27.006Z,100697.85
2019-04-27T01:27:47.815Z,100697.1
2019-04-27T01:29:08.676Z,100693.09
2019-04-27T01:30:17.255Z,100692.9
2019-04-27T01:32:57.854Z,100688.46
2019-04-27T01:34:17.609Z,100688.16
2019-04-27T01:35:27.231Z,100687.87
2019-04-27T01:36:37.508Z,100685.2
2019-04-27T01:37:57.231Z,100683.59
2019-04-27T01:39:06.867Z,100681.84
2019-04-27T01:40:27.770Z,100681.25
2019-04-27T01:41:37.410Z,100681.63
2019-04-27T01:42:46.896Z,100682.75
2019-04-27T01:44:07.506Z,100678.93
2019-04-27T01:45:17.039Z,100680.57
2019-04-27T01:47:57.824Z,100675.14
2019-04-27T01:49:17.654Z,100676
2019-04-27T01:50:37.426Z,100677.67
2019-04-27T01:51:47.543Z,100682
2019-04-27T01:52:57.035Z,100676.07
2019-04-27T01:55:17.143Z,100675.21
2019-04-27T01:56:17.597Z,100672.64
2019-04-27T01:58:57.785Z,100672.03
2019-04-27T02:00:17.692Z,100668.21
2019-04-27T02:01:27.081Z,100670.98
2019-04-27T02:02:57.933Z,100668.16
2019-04-27T02:04:17.628Z,100667.37
2019-04-27T02:05:37.440Z,100663.26
2019-04-27T02:06:57.218Z,100661.48
2019-04-27T02:08:17.914Z,100663.01
2019-04-27T02:09:17.096Z,100660.46
2019-04-27T02:10:27.585Z,100659.03
2019-04-27T02:11:47.285Z,100660.7
2019-04-27T02:13:07.118Z,100659.76
2019-04-27T02:14:27.063Z,100660.14
2019-04-27T02:15:46.871Z,100656.26
2019-04-27T02:19:57.807Z,100656.47
2019-04-27T02:21:07.404Z,100657.6
2019-04-27T02:22:16.911Z,100657.76
2019-04-27T02:24:47.470Z,100654.05
2019-04-27T02:27:57.574Z,100652.31
2019-04-27T02:29:07.078Z,100645.85
2019-04-27T02:30:28.102Z,100645.66
2019-04-27T02:31:17.167Z,100643.89
2019-04-27T02:32:27.045Z,100640.37
2019-04-27T02:35:07.023Z,100640.47
2019-04-27T02:36:27.979Z,100638.72
2019-04-27T02:37:37.620Z,100639.37
2019-04-27T02:40:07.891Z,100636.76
2019-04-27T02:42:17.765Z,100633.59
2019-04-27T02:43:16.963Z,100633.59
2019-04-27T02:47:18.157Z,100632.57
2019-04-27T02:48:17.385Z,100630.46
2019-04-27T02:49:37.990Z,100626.6
2019-04-27T02:50:57.697Z,100630.12
2019-04-27T02:52:17.603Z,100629
2019-04-27T02:53:37.212Z,100628.03
2019-04-27T02:56:07.604Z,100630.78
2019-04-27T02:57:27.623Z,100632.03
2019-04-27T02:58:38.251Z,100629.59
2019-04-27T02:59:57.816Z,100626.84
2019-04-27T03:01:17.690Z,100628.85
2019-04-27T03:02:27.410Z,100627.08
2019-04-27T03:03:38.963Z,100629.67
2019-04-27T03:04:37.169Z,100632.57
2019-04-27T03:05:47.475Z,100625
2019-04-27T03:07:08.850Z,100628
2019-04-27T03:08:07.373Z,100626.75
2019-04-27T03:09:28.086Z,100623.97
2019-04-27T03:10:47.730Z,100627.68
2019-04-27T03:11:57.272Z,100623.14
2019-04-27T03:13:17.906Z,100618.46
2019-04-27T03:14:37.838Z,100623.14
2019-04-27T03:16:37.171Z,100613.56
2019-04-27T03:17:57.421Z,100612.43
2019-04-27T03:19:14.166Z,100614.34
2019-04-27T03:20:27.761Z,100618.32
2019-04-27T03:22:27.089Z,100610.46
2019-04-27T03:24:57.469Z,100611.87
2019-04-27T03:26:08.247Z,100610.76
2019-04-27T03:27:27.953Z,100611.89
2019-04-27T03:28:37.553Z,100606.89
2019-04-27T03:29:57.434Z,100604.01
2019-04-27T03:32:18.084Z,100602.81
2019-04-27T03:33:38.294Z,100601.35
2019-04-27T03:34:58.000Z,100604.42
2019-04-27T03:37:27.770Z,100595.81
2019-04-27T03:38:47.496Z,100600.2
2019-04-27T03:40:07.783Z,100600.87
2019-04-27T03:42:27.108Z,100599.35
2019-04-27T03:47:47.822Z,100605.86
2019-04-27T03:48:47.145Z,100600.62
2019-04-27T03:49:57.798Z,100599.33
2019-04-27T03:51:17.624Z,100599.22
2019-04-27T03:52:37.578Z,100592.99
2019-04-27T03:53:58.086Z,100597.5
2019-04-27T03:55:07.926Z,100593.23
2019-04-27T03:56:28.034Z,100585
2019-04-27T03:57:37.661Z,100589.51
2019-04-27T03:58:47.334Z,100583.57
2019-04-27T04:00:07.499Z,100588.22
2019-04-27T04:01:27.968Z,100587.45
2019-04-27T04:02:47.880Z,100584.54
2019-04-27T04:03:57.461Z,100585.35
2019-04-27T04:05:07.501Z,100591.93
2019-04-27T04:07:37.807Z,100597.9
2019-04-27T04:08:47.486Z,100595
2019-04-27T04:10:08.073Z,100592.9
2019-04-27T04:11:28.025Z,100595.17
2019-04-27T04:12:37.679Z,100596.61
2019-04-27T04:13:57.582Z,100602.85
2019-04-27T04:16:27.256Z,100599.11
2019-04-27T04:17:47.113Z,100595.25
2019-04-27T04:19:07.200Z,100597.31
2019-04-27T04:20:27.937Z,100599.87
2019-04-27T04:21:37.544Z,100600.19
2019-04-27T04:22:38.012Z,100600.19
2019-04-27T04:23:38.066Z,100595.67
2019-04-27T04:26:07.569Z,100591.75
2019-04-27T04:27:07.654Z,100587.7
2019-04-27T04:28:17.459Z,100589.39
2019-04-27T04:30:57.925Z,100586.43
2019-04-27T04:33:38.015Z,100585.3
2019-04-27T04:34:58.951Z,100586.06
2019-04-27T04:36:07.552Z,100587.9
2019-04-27T04:37:17.211Z,100590.4
2019-04-27T04:38:27.847Z,100592.96
2019-04-27T04:39:50.842Z,100594.12
2019-04-27T04:40:57.014Z,100591.82
2019-04-27T04:42:17.411Z,100591.15
2019-04-27T04:43:37.335Z,100589.14
2019-04-27T04:44:47.766Z,100590.35
2019-04-27T04:47:08.002Z,100589.85
2019-04-27T04:48:27.815Z,100587.03
2019-04-27T04:49:37.404Z,100592.75
2019-04-27T04:50:57.663Z,100587.67
2019-04-27T04:52:07.258Z,100590.25
2019-04-27T04:53:18.048Z,100590.1
2019-04-27T04:54:27.424Z,100590.68
2019-04-27T04:55:37.027Z,100583.92
2019-04-27T04:57:57.095Z,100580.84
2019-04-27T04:59:18.025Z,100581.21
2019-04-27T05:00:37.734Z,100582.06
2019-04-27T05:02:37.432Z,100584.95
2019-04-27T05:03:57.291Z,100584.37
2019-04-27T05:05:07.570Z,100584.81
2019-04-27T05:06:17.197Z,100584.52
2019-04-27T05:07:27.942Z,100582.07
2019-04-27T05:09:46.898Z,100585.42
2019-04-27T05:11:07.800Z,100584.87
2019-04-27T05:12:17.302Z,100584.89
2019-04-27T05:13:27.515Z,100584.06
2019-04-27T05:14:37.172Z,100580.25
2019-04-27T05:15:56.993Z,100581.18
2019-04-27T05:17:17.796Z,100572.3
2019-04-27T05:18:27.497Z,100574.48
2019-04-27T05:19:47.403Z,100573.44
2019-04-27T05:22:07.609Z,100576.39
2019-04-27T05:23:16.870Z,100571.59
2019-04-27T05:24:27.460Z,100570.96
2019-04-27T05:25:47.459Z,100576.81
2019-04-27T05:26:57.193Z,100565.98
2019-04-27T05:29:17.325Z,100569.07
2019-04-27T05:31:36.988Z,100571.46
2019-04-27T05:34:07.800Z,100571.28
2019-04-27T05:35:07.199Z,100568.12
2019-04-27T05:36:27.795Z,100570.65
2019-04-27T05:37:37.249Z,100569.35
2019-04-27T05:38:39.787Z,100569.7
2019-04-27T05:39:47.064Z,100572.03
2019-04-27T05:41:06.923Z,100567.59
2019-04-27T05:42:17.515Z,100565.95
2019-04-27T05:43:30.063Z,100564.06
2019-04-27T05:44:47.406Z,100562
2019-04-27T05:46:07.362Z,100558.25
2019-04-27T05:48:37.187Z,100561.09
2019-04-27T05:49:57.141Z,100559.96
2019-04-27T05:51:07.462Z,100560.48
2019-04-27T05:53:17.274Z,100557.64
2019-04-27T05:55:47.810Z,100560.12
2019-04-27T05:56:57.455Z,100554.46
2019-04-27T05:58:17.910Z,100553.35
2019-04-27T05:59:27.743Z,100556.51
2019-04-27T06:00:37.472Z,100552.85
2019-04-27T06:01:36.958Z,100551.17
2019-04-27T06:02:47.062Z,100554.37
2019-04-27T06:03:57.106Z,100560.43
2019-04-27T06:05:17.207Z,100560.62
2019-04-27T06:08:57.694Z,100557.32
2019-04-27T06:11:17.869Z,100564.39
2019-04-27T06:12:37.903Z,100555.98
2019-04-27T06:13:57.606Z,100551.05
2019-04-27T06:16:07.661Z,100552.09
2019-04-27T06:18:47.573Z,100550.14
2019-04-27T06:21:38.189Z,100545.26
2019-04-27T06:22:37.226Z,100548.07
2019-04-27T06:24:06.948Z,100543.93
2019-04-27T06:25:27.585Z,100541.27
2019-04-27T06:26:57.777Z,100542.23
2019-04-27T06:27:57.442Z,100546.94
2019-04-27T06:28:57.681Z,100541.37
2019-04-27T06:30:27.341Z,100539.75
2019-04-27T06:31:27.867Z,100538.85
2019-04-27T06:32:57.713Z,100537.92
2019-04-27T06:34:07.914Z,100536.39
2019-04-27T06:35:17.094Z,100537.62
2019-04-27T06:36:26.966Z,100535.28
2019-04-27T06:38:17.445Z,100526.95
2019-04-27T06:39:07.915Z,100529.28
2019-04-27T06:39:36.944Z,100533.16
2019-04-27T06:40:17.067Z,100526.2
2019-04-27T06:41:38.004Z,100528.54
2019-04-27T06:42:37.928Z,100527.56
2019-04-27T06:44:47.842Z,100531.69
2019-04-27T06:46:07.072Z,100526.17
2019-04-27T06:47:17.472Z,100529.57
2019-04-27T06:48:37.757Z,100527.57
2019-04-27T06:51:17.854Z,100527.94
2019-04-27T06:52:27.202Z,100523.39
2019-04-27T06:53:47.770Z,100525.62
2019-04-27T06:54:46.934Z,100520.79
2019-04-27T06:55:47.992Z,100523.71
2019-04-27T06:56:57.400Z,100524.31
2019-04-27T06:58:07.212Z,100534.65
2019-04-27T06:59:06.921Z,100525.04
2019-04-27T07:00:37.792Z,100512.95
2019-04-27T07:01:37.104Z,100515.75
2019-04-27T07:02:37.460Z,100513.97
2019-04-27T07:04:37.386Z,100516.61
2019-04-27T07:06:07.035Z,100516.68
2019-04-27T07:07:47.366Z,100519.25
2019-04-27T07:09:27.732Z,100513.93
2019-04-27T07:10:37.383Z,100512.76
2019-04-27T07:11:57.349Z,100525.53
2019-04-27T07:13:27.352Z,100515.7
2019-04-27T07:14:52.738Z,100513.32
2019-04-27T07:16:07.881Z,100516.1
2019-04-27T07:17:37.111Z,100514.03
2019-04-27T07:22:47.868Z,100511
2019-04-27T07:24:07.268Z,100509.79
2019-04-27T07:25:27.155Z,100510.35
2019-04-27T07:26:57.718Z,100507.57
2019-04-27T07:27:57.394Z,100505.37
2019-04-27T07:29:17.572Z,100505.03
2019-04-27T07:30:37.074Z,100504.96
2019-04-27T07:32:17.490Z,100505.21
2019-04-27T07:33:57.754Z,100498.4
2019-04-27T07:34:56.974Z,100502.84
2019-04-27T07:35:07.955Z,100504.1
2019-04-27T07:36:27.195Z,100506.83
2019-04-27T07:39:47.414Z,100499.96
2019-04-27T07:41:17.812Z,100499.33
2019-04-27T07:42:39.501Z,100504.87
2019-04-27T07:43:37.755Z,100499.73
2019-04-27T07:44:37.304Z,100502.73
2019-04-27T07:48:07.336Z,100500.46
2019-04-27T07:49:17.411Z,100501.04
2019-04-27T07:50:27.386Z,100505.69
2019-04-27T07:51:37.534Z,100505.4
2019-04-27T07:53:06.925Z,100502.96
2019-04-27T07:54:07.156Z,100504
2019-04-27T07:55:27.041Z,100508.53
2019-04-27T07:56:47.172Z,100504.34
2019-04-27T08:00:07.459Z,100504.48
2019-04-27T08:01:37.518Z,100512.5
2019-04-27T08:02:46.890Z,100507.01
2019-04-27T08:04:07.254Z,100506.1
2019-04-27T08:05:27.453Z,100507.42
2019-04-27T08:06:57.848Z,100512.64
2019-04-27T08:09:17.418Z,100511.78
2019-04-27T08:10:48.270Z,100513.25
2019-04-27T08:11:56.955Z,100511.17
2019-04-27T08:13:17.774Z,100514.32
2019-04-27T08:14:36.831Z,100513.93
2019-04-27T08:15:47.812Z,100513.01
2019-04-27T08:17:07.902Z,100514.18
2019-04-27T08:17:57.309Z,100516.35
2019-04-27T08:19:37.648Z,100511.69
2019-04-27T08:21:07.208Z,100515.73
2019-04-27T08:22:27.326Z,100515.95
2019-04-27T08:24:57.642Z,100519.15
2019-04-27T08:26:17.086Z,100520.9
2019-04-27T08:27:37.657Z,100521.42
2019-04-27T08:28:56.939Z,100523.53
2019-04-27T08:30:27.645Z,100523.15
2019-04-27T08:31:46.939Z,100519.25
2019-04-27T08:33:17.341Z,100519.64
2019-04-27T08:34:57.755Z,100519.85
2019-04-27T08:36:17.247Z,100524.01
2019-04-27T08:39:07.102Z,100519.28
2019-04-27T08:40:37.544Z,100521.76
2019-04-27T08:42:07.735Z,100522.89
2019-04-27T08:43:37.134Z,100522.6
2019-04-27T08:45:17.515Z,100521.05
2019-04-27T08:46:57.836Z,100519.62
2019-04-27T08:48:34.511Z,100519.09
2019-04-27T08:49:57.312Z,100521.76
2019-04-27T08:51:17.780Z,100516.64
2019-04-27T08:52:07.471Z,100514.88
2019-04-27T08:54:07.460Z,100518.04
2019-04-27T08:55:37.675Z,100509.35
2019-04-27T08:57:37.027Z,100507.46
2019-04-27T08:59:17.801Z,100507.04
2019-04-27T09:00:37.316Z,100505.43
2019-04-27T09:01:56.971Z,100506.57
2019-04-27T09:03:27.613Z,100511.03
2019-04-27T09:04:37.529Z,100503.28
2019-04-27T09:07:06.930Z,100500.57
2019-04-27T09:08:06.905Z,100504.04
2019-04-27T09:09:27.817Z,100499.91
2019-04-27T09:10:36.967Z,100502.38
2019-04-27T09:12:07.886Z,100495.6
2019-04-27T09:13:07.054Z,100497.32
2019-04-27T09:14:07.254Z,100502.25
2019-04-27T09:16:57.826Z,100497.47
2019-04-27T09:17:57.081Z,100497.67
2019-04-27T09:19:17.196Z,100496.55
2019-04-27T09:20:26.972Z,100496.37
2019-04-27T09:21:46.884Z,100492.87
2019-04-27T09:22:57.552Z,100490.85
2019-04-27T09:23:47.212Z,100489.54
2019-04-27T09:24:47.643Z,100483.57
2019-04-27T09:25:37.819Z,100485.64
2019-04-27T09:26:37.330Z,100482.76
2019-04-27T09:27:57.862Z,100485.21
2019-04-27T09:28:47.487Z,100482.47
2019-04-27T09:29:47.970Z,100479.22
2019-04-27T09:31:27.154Z,100475.95
2019-04-27T09:32:17.314Z,100476.04
2019-04-27T09:34:03.940Z,100478.43
2019-04-27T09:38:44.672Z,100468.79
2019-04-27T09:41:24.401Z,100467.81
2019-04-27T09:42:14.985Z,100466.53
2019-04-27T09:42:55.277Z,100459.9
2019-04-27T09:44:24.870Z,100461.14
2019-04-27T09:45:53.951Z,100458.06
2019-04-27T09:47:14.697Z,100458.55
2019-04-27T09:47:54.355Z,100457.65
2019-04-27T09:48:44.792Z,100453.54
2019-04-27T09:50:04.032Z,100465.92
2019-04-27T09:51:04.561Z,100462.41
2019-04-27T09:52:34.135Z,100459.55
2019-04-27T09:53:14.068Z,100460.64
2019-04-27T09:55:34.967Z,100461.5
2019-04-27T09:56:14.703Z,100460.73
2019-04-27T09:57:04.966Z,100455.26
2019-04-27T09:59:54.680Z,100454.28
2019-04-27T10:00:34.656Z,100458.19
2019-04-27T10:02:25.343Z,100452.21
2019-04-27T10:02:54.556Z,100455.57
2019-04-27T10:03:44.730Z,100451.12
2019-04-27T10:04:54.811Z,100449.75
2019-04-27T10:05:44.213Z,100444.89
2019-04-27T10:06:27.778Z,100451.5
2019-04-27T10:07:25.015Z,100454.39
2019-04-27T10:09:24.593Z,100454.07
2019-04-27T10:11:24.748Z,100448.32
2019-04-27T10:12:44.774Z,100445.23
2019-04-27T10:14:04.138Z,100448.42
2019-04-27T10:16:44.981Z,100446.06
2019-04-27T10:21:24.602Z,100448.28
2019-04-27T10:22:44.486Z,100443.5
2019-04-27T10:24:13.899Z,100446.71
2019-04-27T10:26:14.109Z,100445.53
2019-04-27T10:29:25.063Z,100438.21
2019-04-27T10:30:34.049Z,100436.05
2019-04-27T10:32:24.481Z,100436.48
2019-04-27T10:33:44.159Z,100435.27
2019-04-27T10:40:14.493Z,100426.84
2019-04-27T10:41:44.422Z,100422.62
2019-04-27T10:44:44.252Z,100428.23
2019-04-27T10:47:34.213Z,100420.28
2019-04-27T10:48:54.030Z,100423.43
2019-04-27T10:50:24.575Z,100421.78
2019-04-27T10:51:44.020Z,100421.25
2019-04-27T10:53:33.913Z,100423.49
2019-04-27T10:55:34.537Z,100414.28
2019-04-27T10:59:04.419Z,100410.02
2019-04-27T11:00:14.939Z,100408.76
2019-04-27T11:01:34.159Z,100412.39
2019-04-27T11:03:23.951Z,100410.03
2019-04-27T11:04:44.509Z,100410.35
2019-04-27T11:06:04.249Z,100406.88
2019-04-27T11:07:54.701Z,100400.53
2019-04-27T11:09:14.553Z,100399.67
2019-04-27T11:10:44.357Z,100409.63
2019-04-27T11:12:04.985Z,100406.88
2019-04-27T11:13:14.668Z,100405.1
2019-04-27T11:17:14.541Z,100417.95
2019-04-27T11:18:23.918Z,100420.87
2019-04-27T11:21:03.978Z,100460.2
2019-04-27T11:23:44.217Z,100464.4
2019-04-27T11:25:24.615Z,100473.53
2019-04-27T11:26:54.964Z,100475.69
2019-04-27T11:28:24.092Z,100477.52
2019-04-27T11:30:04.926Z,100477.01
2019-04-27T11:31:53.881Z,100476.09
2019-04-27T11:33:44.785Z,100475.89
2019-04-27T11:35:13.993Z,100477.82
2019-04-27T11:36:43.882Z,100476.28
2019-04-27T11:38:34.874Z,100475.18
2019-04-27T11:39:44.358Z,100477.83
2019-04-27T11:43:44.720Z,100489.96
2019-04-27T11:46:04.395Z,100487.17
2019-04-27T11:47:25.680Z,100483.35
2019-04-27T11:48:34.522Z,100490.17
2019-04-27T11:49:34.226Z,100483.43
2019-04-27T11:50:44.030Z,100488.65
2019-04-27T11:53:24.340Z,100493.73
2019-04-27T11:55:14.231Z,100502.66
2019-04-27T11:56:45.349Z,100504.01
2019-04-27T11:58:04.788Z,100499.53
2019-04-27T11:59:14.315Z,100500.87
2019-04-27T12:00:25.819Z,100501.57
2019-04-27T12:01:34.170Z,100505.99
2019-04-27T12:02:54.997Z,100500.1
2019-04-27T12:04:24.503Z,100503
2019-04-27T12:05:34.505Z,100508.43
2019-04-27T12:06:54.673Z,100519.73
2019-04-27T12:08:34.844Z,100517.28
2019-04-27T12:11:24.375Z,100533.87
2019-04-27T12:13:44.311Z,100531.44
2019-04-27T12:15:24.321Z,100533.31
2019-04-27T12:16:54.481Z,100529.34
2019-04-27T12:20:43.908Z,100525.16
2019-04-27T12:22:04.540Z,100527.28
2019-04-27T12:24:44.044Z,100530.95
2019-04-27T12:26:14.191Z,100523.36
2019-04-27T12:27:34.204Z,100522.46
2019-04-27T12:29:04.514Z,100514.5
2019-04-27T12:30:24.381Z,100512.96
2019-04-27T12:31:34.148Z,100513.78
2019-04-27T12:35:14.900Z,100515.89
2019-04-27T12:36:24.083Z,100507.29
2019-04-27T12:37:44.045Z,100510.07
2019-04-27T12:40:44.864Z,100517.26
2019-04-27T12:42:14.334Z,100516.9
2019-04-27T12:44:14.336Z,100521.12
2019-04-27T12:45:54.108Z,100521.57
2019-04-27T12:47:34.622Z,100523.15
2019-04-27T12:49:14.286Z,100528.53
2019-04-27T12:50:34.460Z,100527.71
2019-04-27T12:52:24.284Z,100526.5
2019-04-27T12:54:24.513Z,100521.25
2019-04-27T12:55:54.794Z,100521.79
2019-04-27T12:57:24.560Z,100519.28
2019-04-27T12:58:45.804Z,100517.62
2019-04-27T13:00:04.744Z,100510.84
2019-04-27T13:01:44.293Z,100512.91
2019-04-27T13:05:14.016Z,100509.44
2019-04-27T13:07:04.230Z,100500.81
2019-04-27T13:08:44.037Z,100496.25
2019-04-27T13:13:14.660Z,100504.17
2019-04-27T13:14:34.800Z,100507.13
2019-04-27T13:16:04.682Z,100510.28
2019-04-27T13:18:24.009Z,100510.16
2019-04-27T13:19:24.191Z,100512
2019-04-27T13:21:54.135Z,100506.03
2019-04-27T13:24:54.775Z,100508.96
2019-04-27T13:27:04.668Z,100513.39
2019-04-27T13:27:46.088Z,100515.44
2019-04-27T13:28:03.895Z,100512.62
2019-04-27T13:28:44.888Z,100513.6
2019-04-27T13:29:23.870Z,100507.12
2019-04-27T13:30:23.946Z,100510.72
2019-04-27T13:33:53.884Z,100507.38
2019-04-27T13:35:03.938Z,100499.6
2019-04-27T13:37:54.241Z,100483.45
2019-04-27T13:39:24.091Z,100478.03
2019-04-27T13:40:15.003Z,100477.51
2019-04-27T13:40:53.919Z,100482.89
2019-04-27T13:47:04.466Z,100474.06
2019-04-27T13:48:44.992Z,100478.34
2019-04-27T13:49:44.372Z,100480.57
2019-04-27T13:51:14.910Z,100473.71
2019-04-27T13:52:34.631Z,100469.06
2019-04-27T13:53:35.009Z,100468.45
2019-04-27T13:57:34.427Z,100466.65
2019-04-27T13:59:13.305Z,100469.5
2019-04-27T14:02:51.824Z,100476.57
2019-04-27T14:05:55.057Z,100479.39
2019-04-27T14:06:57.187Z,100479.8
2019-04-27T14:08:07.401Z,100476.79
2019-04-27T14:08:36.556Z,100478.93
2019-04-27T14:09:07.316Z,100480.72
2019-04-27T14:09:37.502Z,100485.31
2019-04-27T14:11:37.460Z,100487.54
2019-04-27T14:13:37.318Z,100487.53
2019-04-27T14:15:27.105Z,100495.38
2019-04-27T14:16:37.309Z,100503.57
2019-04-27T14:17:57.328Z,100509.2
2019-04-27T14:18:36.532Z,100505.2
2019-04-27T14:19:37.693Z,100509.81
2019-04-27T14:20:46.839Z,100506.62
2019-04-27T14:21:27.815Z,100508.67
2019-04-27T14:23:36.665Z,100503.87
2019-04-27T14:26:26.709Z,100506.93
2019-04-27T14:29:31.814Z,100506.15
2019-04-27T14:31:17.159Z,100505.12
2019-04-27T14:32:16.909Z,100499.28
2019-04-27T14:33:16.738Z,100499.36
2019-04-27T14:34:17.299Z,100500.1
2019-04-27T14:36:16.538Z,100498.74
2019-04-27T14:37:16.839Z,100500.15
2019-04-27T14:38:07.289Z,100501.84
2019-04-27T14:39:26.907Z,100494.92
2019-04-27T14:40:37.400Z,100500.81
2019-04-27T14:41:17.515Z,100490.59
2019-04-27T14:42:06.524Z,100495.7
2019-04-27T14:43:17.203Z,100497.21
2019-04-27T14:45:17.155Z,100498.28
2019-04-27T14:48:16.585Z,100487.55
2019-04-27T14:50:07.217Z,100488.18
2019-04-27T14:52:07.817Z,100488.14
2019-04-27T14:53:57.122Z,100485.96
2019-04-27T14:54:56.582Z,100485.85
2019-04-27T14:55:56.592Z,100483.18
2019-04-27T14:56:47.085Z,100483.62
2019-04-27T14:58:26.492Z,100483.21
2019-04-27T14:59:47.665Z,100479.84
2019-04-27T15:01:06.448Z,100476.96
2019-04-27T15:04:31.718Z,100478.1
2019-04-27T15:06:33.449Z,100483.7
2019-04-27T15:07:42.828Z,100476.45
2019-04-27T15:10:03.133Z,100468.25
2019-04-27T15:11:15.485Z,100469.82
2019-04-27T15:14:37.014Z,100467.46
2019-04-27T15:16:54.636Z,100459.9
2019-04-27T15:18:17.923Z,100461.47
2019-04-27T15:20:44.374Z,100465.71
2019-04-27T15:23:39.541Z,100463.93
2019-04-27T15:24:18.887Z,100465.08
2019-04-27T15:25:18.151Z,100465.04
2019-04-27T15:26:58.898Z,100464.57
2019-04-27T15:30:06.503Z,100463.54
2019-04-27T15:32:01.079Z,100468.5
2019-04-27T15:34:46.481Z,100469.49
2019-04-27T15:41:17.930Z,100480.18
2019-04-27T15:42:01.688Z,100483.03
2019-04-27T15:42:26.471Z,100483.45
2019-04-27T15:43:36.621Z,100485.97
2019-04-27T15:44:17.120Z,100484.14
2019-04-27T15:45:37.176Z,100487.49
2019-04-27T15:47:47.617Z,100531.48
2019-04-27T15:49:07.872Z,100542.51
2019-04-27T15:50:16.481Z,100557.2
2019-04-27T15:52:36.600Z,100560.15
2019-04-27T15:54:56.438Z,100566.34
2019-04-27T15:56:07.165Z,100562.5
2019-04-27T15:57:26.195Z,100568.85
2019-04-27T15:58:36.498Z,100571.6
2019-04-27T15:59:37.647Z,100579.28
2019-04-27T16:00:36.510Z,100579.25
2019-04-27T16:01:29.582Z,100571.76
2019-04-27T16:02:36.514Z,100582.7
2019-04-27T16:03:46.311Z,100588.79
2019-04-27T16:05:17.332Z,100589.61
2019-04-27T16:07:37.179Z,100589.26
2019-04-27T16:08:47.331Z,100597.7
2019-04-27T16:09:46.993Z,100595.78
2019-04-27T16:11:09.820Z,100606.54
2019-04-27T16:12:26.595Z,100607.06
2019-04-27T16:13:36.535Z,100601.56
2019-04-27T16:14:46.348Z,100598.25
2019-04-27T16:16:06.639Z,100596.92
2019-04-27T16:17:16.280Z,100598.92
2019-04-27T16:18:29.133Z,100590.48
2019-04-27T16:20:46.660Z,100589.69
2019-04-27T16:24:17.620Z,100578.03
2019-04-27T16:26:36.964Z,100563.35
2019-04-27T16:27:56.194Z,100562.89
2019-04-27T16:31:56.524Z,100571.09
2019-04-27T16:33:20.094Z,100567.6
2019-04-27T16:34:37.733Z,100570.5
2019-04-27T16:36:27.072Z,100567.14
2019-04-27T16:37:37.092Z,100571.92
2019-04-27T16:38:37.077Z,100575.23
2019-04-27T16:41:16.752Z,100574.73
2019-04-27T16:42:16.872Z,100576.93
2019-04-27T16:43:06.983Z,100576.21
2019-04-27T16:43:56.382Z,100581.92
2019-04-27T16:45:06.846Z,100580.24
2019-04-27T16:47:36.669Z,100586.26
2019-04-27T16:48:27.928Z,100585.13
2019-04-27T16:49:27.244Z,100586.52
2019-04-27T16:50:37.343Z,100586.23
2019-04-27T16:51:38.219Z,100590.24
2019-04-27T16:53:29.939Z,100599.9
2019-04-27T16:54:18.154Z,100601.97
2019-04-27T16:55:06.840Z,100603.43
2019-04-27T16:58:18.385Z,100606.75
2019-04-27T16:59:43.960Z,100608.04
2019-04-27T17:00:16.420Z,100610.63
2019-04-27T17:01:08.707Z,100611.25
2019-04-27T17:01:59.825Z,100609.85
2019-04-27T17:02:17.205Z,100611.28
2019-04-27T17:03:57.224Z,100605.81
2019-04-27T17:04:57.155Z,100607.56
2019-04-27T17:05:46.600Z,100603.84
2019-04-27T17:06:47.180Z,100604.35
2019-04-27T17:07:39.277Z,100605.54
2019-04-27T17:08:37.130Z,100600.92
2019-04-27T17:09:41.960Z,100600.25
2019-04-27T17:11:27.349Z,100603.67
2019-04-27T17:12:16.413Z,100602.86
2019-04-27T17:12:40.887Z,100605.24
2019-04-27T17:13:11.406Z,100597.56
2019-04-27T17:17:57.247Z,100599.76
2019-04-27T17:18:57.571Z,100601.28
2019-04-27T17:19:56.363Z,100600.5
2019-04-27T17:24:07.290Z,100601.03
2019-04-27T17:24:56.358Z,100602.84
2019-04-27T17:30:30.853Z,100606.37
2019-04-27T17:31:27.149Z,100605.21
2019-04-27T17:32:37.093Z,100603.57
2019-04-27T17:34:37.891Z,100601.6
2019-04-27T17:36:17.928Z,100606.35
2019-04-27T17:38:47.167Z,100593.39
2019-04-27T17:40:07.847Z,100594.42
2019-04-27T17:40:46.473Z,100589.28
2019-04-27T17:42:06.505Z,100590.5
2019-04-27T17:43:27.147Z,100584.23
2019-04-27T17:43:57.145Z,100582.46
2019-04-27T17:45:46.613Z,100582.2
2019-04-27T17:46:36.791Z,100587.93
2019-04-27T17:47:37.025Z,100586.12
2019-04-27T17:51:00.043Z,100592.57
2019-04-27T17:53:18.538Z,100594.15
2019-04-27T17:54:27.143Z,100596.64
2019-04-27T17:55:17.700Z,100597.23
2019-04-27T17:56:36.658Z,100599.56
2019-04-27T17:57:47.221Z,100601.48
2019-04-27T17:59:10.159Z,100602.28