createdAt,value
2022-12-17T00:00:42.014Z,71.80
2022-12-17T00:01:41.930Z,70.70
2022-12-17T00:02:42.123Z,69.30
2022-12-17T00:03:42.431Z,79.10
2022-12-17T00:04:41.861Z,71.50
2022-12-17T00:05:41.855Z,81.70
2022-12-17T00:06:41.847Z,70.40
2022-12-17T00:07:41.862Z,69.80
2022-12-17T00:08:41.819Z,67.00
2022-12-17T00:09:43.580Z,70.60
2022-12-17T00:10:41.804Z,68.70
2022-12-17T00:11:41.787Z,76.50
2022-12-17T00:12:41.776Z,79.10
2022-12-17T00:13:41.820Z,77.20
2022-12-17T00:14:41.759Z,74.80
2022-12-17T00:15:41.808Z,73.60
2022-12-17T00:16:41.851Z,75.90
2022-12-17T00:17:41.724Z,67.60
2022-12-17T00:18:41.715Z,67.60
2022-12-17T00:19:41.736Z,67.40
2022-12-17T00:20:41.693Z,68.80
2022-12-17T00:21:41.688Z,73.50
2022-12-17T00:22:41.671Z,69.70
2022-12-17T00:23:41.665Z,65.30
2022-12-17T00:24:41.648Z,69.30
2022-12-17T00:25:43.495Z,64.70
2022-12-17T00:26:41.628Z,67.80
2022-12-17T00:27:41.612Z,74.40
2022-12-17T00:28:41.609Z,67.80
2022-12-17T00:29:41.591Z,66.50
2022-12-17T00:30:41.588Z,67.70
2022-12-17T00:31:41.747Z,65.90
2022-12-17T00:32:41.568Z,65.80
2022-12-17T00:33:41.549Z,65.60
2022-12-17T00:34:41.549Z,64.70
2022-12-17T00:35:41.526Z,69.60
2022-12-17T00:36:41.523Z,64.30
2022-12-17T00:37:41.721Z,63.00
2022-12-17T00:38:41.649Z,66.60
2022-12-17T00:39:41.480Z,73.80
2022-12-17T00:40:41.479Z,75.20
2022-12-17T00:41:41.464Z,65.50
2022-12-17T00:42:41.456Z,74.80
2022-12-17T00:43:41.474Z,71.90
2022-12-17T00:44:41.435Z,78.70
2022-12-17T00:45:41.427Z,69.80
2022-12-17T00:46:41.483Z,74.30
2022-12-17T00:47:41.405Z,68.10
2022-12-17T00:48:41.392Z,79.40
2022-12-17T00:49:41.401Z,74.60
2022-12-17T00:50:41.367Z,78.30
2022-12-17T00:51:41.353Z,71.00
2022-12-17T00:52:41.348Z,81.40
2022-12-17T00:53:41.332Z,67.70
2022-12-17T00:54:41.324Z,72.50
2022-12-17T00:55:41.342Z,78.40
2022-12-17T00:56:41.310Z,76.40
2022-12-17T00:57:41.329Z,91.80
2022-12-17T00:58:41.282Z,80.00
2022-12-17T00:59:41.270Z,69.20
2022-12-17T01:00:41.287Z,75.30
2022-12-17T01:01:41.524Z,67.80
2022-12-17T01:02:41.351Z,69.20
2022-12-17T01:03:41.225Z,74.80
2022-12-17T01:04:41.218Z,73.80
2022-12-17T01:05:41.199Z,81.50
2022-12-17T01:06:41.195Z,72.40
2022-12-17T01:07:41.202Z,68.30
2022-12-17T01:08:41.173Z,69.80
2022-12-17T01:09:41.169Z,79.10
2022-12-17T01:10:41.149Z,71.80
2022-12-17T01:11:41.141Z,97.10
2022-12-17T01:12:41.143Z,89.70
2022-12-17T01:13:41.159Z,77.30
2022-12-17T01:14:41.106Z,80.50
2022-12-17T01:15:41.100Z,77.30
2022-12-17T01:16:41.193Z,74.00
2022-12-17T01:17:41.075Z,72.50
2022-12-17T01:18:41.060Z,72.60
2022-12-17T01:19:41.077Z,73.80
2022-12-17T01:20:41.040Z,82.50
2022-12-17T01:21:41.034Z,74.40
2022-12-17T01:22:41.014Z,71.80
2022-12-17T01:23:41.028Z,74.40
2022-12-17T01:24:40.995Z,71.70
2022-12-17T01:25:41.025Z,68.80
2022-12-17T01:26:40.976Z,70.10
2022-12-17T01:27:40.968Z,68.60
2022-12-17T01:28:40.953Z,73.10
2022-12-17T01:29:40.951Z,78.80
2022-12-17T01:30:40.934Z,76.80
2022-12-17T01:31:40.971Z,68.40
2022-12-17T01:32:40.916Z,70.80
2022-12-17T01:33:40.900Z,73.80
2022-12-17T01:34:40.887Z,84.40
2022-12-17T01:35:40.882Z,70.30
2022-12-17T01:36:40.862Z,69.70
2022-12-17T01:37:40.891Z,71.20
2022-12-17T01:38:40.842Z,70.00
2022-12-17T01:39:40.837Z,79.30
2022-12-17T01:40:40.821Z,66.10
2022-12-17T01:41:40.822Z,66.70
2022-12-17T01:42:40.797Z,65.20
2022-12-17T01:43:41.078Z,65.20
2022-12-17T01:44:40.780Z,65.70
2022-12-17T01:45:40.795Z,65.90
2022-12-17T01:46:40.768Z,66.50
2022-12-17T01:47:40.752Z,69.00
2022-12-17T01:48:40.737Z,78.00
2022-12-17T01:49:40.751Z,79.30
2022-12-17T01:50:40.716Z,69.50
2022-12-17T01:51:40.711Z,68.40
2022-12-17T01:52:40.692Z,84.10
2022-12-17T01:53:40.688Z,69.30
2022-12-17T01:54:40.676Z,71.30
2022-12-17T01:55:40.687Z,68.80
2022-12-17T01:56:40.647Z,79.50
2022-12-17T01:57:40.645Z,80.70
2022-12-17T01:58:40.628Z,70.20
2022-12-17T01:59:40.621Z,71.10
2022-12-17T02:00:40.645Z,67.90
2022-12-17T02:01:40.827Z,66.40
2022-12-17T02:02:40.735Z,73.60
2022-12-17T02:03:40.577Z,66.30
2022-12-17T02:04:40.560Z,65.00
2022-12-17T02:05:40.557Z,73.30
2022-12-17T02:06:40.538Z,79.20
2022-12-17T02:07:40.646Z,76.90
2022-12-17T02:08:40.516Z,81.10
2022-12-17T02:09:40.507Z,82.20
2022-12-17T02:10:40.500Z,69.60
2022-12-17T02:11:40.486Z,77.40
2022-12-17T02:12:40.478Z,71.70
2022-12-17T02:13:40.501Z,77.70
2022-12-17T02:14:40.457Z,96.80
2022-12-17T02:15:40.446Z,79.90
2022-12-17T02:16:40.635Z,86.50
2022-12-17T02:17:40.420Z,72.00
2022-12-17T02:18:40.416Z,76.40
2022-12-17T02:19:40.427Z,73.80
2022-12-17T02:20:40.391Z,75.60
2022-12-17T02:21:40.390Z,71.90
2022-12-17T02:22:40.369Z,68.80
2022-12-17T02:23:40.355Z,72.00
2022-12-17T02:24:40.348Z,68.80
2022-12-17T02:25:40.353Z,72.00
2022-12-17T02:26:40.323Z,76.20
2022-12-17T02:27:40.310Z,76.00
2022-12-17T02:28:40.304Z,101.00
2022-12-17T02:29:40.286Z,84.90
2022-12-17T02:30:40.279Z,79.50
2022-12-17T02:31:40.366Z,77.80
2022-12-17T02:32:40.259Z,86.80
2022-12-17T02:33:40.260Z,74.00
2022-12-17T02:34:40.237Z,74.80
2022-12-17T02:35:40.222Z,81.90
2022-12-17T02:36:40.212Z,83.50
2022-12-17T02:37:40.231Z,79.20
2022-12-17T02:38:40.194Z,80.10
2022-12-17T02:39:40.187Z,80.30
2022-12-17T02:40:40.173Z,84.70
2022-12-17T02:41:40.157Z,81.30
2022-12-17T02:42:40.149Z,76.80
2022-12-17T02:43:40.170Z,89.00
2022-12-17T02:44:40.131Z,80.20
2022-12-17T02:45:40.188Z,77.90
2022-12-17T02:46:40.104Z,83.70
2022-12-17T02:47:40.089Z,83.10
2022-12-17T02:48:40.085Z,81.60
2022-12-17T02:49:40.094Z,78.00
2022-12-17T02:50:40.073Z,78.60
2022-12-17T02:51:40.043Z,76.60
2022-12-17T02:52:40.042Z,76.70
2022-12-17T02:53:40.022Z,80.30
2022-12-17T02:54:40.046Z,81.20
2022-12-17T02:55:40.033Z,80.20
2022-12-17T02:56:40.005Z,80.70
2022-12-17T02:57:43.801Z,78.60
2022-12-17T02:58:39.971Z,96.20
2022-12-17T02:59:39.955Z,83.20
2022-12-17T03:00:39.949Z,82.40
2022-12-17T03:01:40.110Z,85.70
2022-12-17T03:02:40.010Z,82.60
2022-12-17T03:03:40.315Z,98.90
2022-12-17T03:04:39.907Z,84.90
2022-12-17T03:05:47.023Z,91.20
2022-12-17T03:06:39.886Z,78.40
2022-12-17T03:07:39.890Z,78.50
2022-12-17T03:08:39.863Z,77.30
2022-12-17T03:09:39.851Z,76.30
2022-12-17T03:10:39.833Z,75.60
2022-12-17T03:11:39.826Z,75.50
2022-12-17T03:12:39.813Z,87.80
2022-12-17T03:13:39.839Z,78.40
2022-12-17T03:14:39.796Z,78.70
2022-12-17T03:15:39.778Z,79.80
2022-12-17T03:16:39.811Z,77.30
2022-12-17T03:17:39.757Z,78.00
2022-12-17T03:18:39.807Z,74.50
2022-12-17T03:19:39.757Z,79.00
2022-12-17T03:20:39.729Z,79.70
2022-12-17T03:21:39.713Z,78.60
2022-12-17T03:22:39.707Z,78.40
2022-12-17T03:23:39.707Z,75.40
2022-12-17T03:24:39.688Z,78.80
2022-12-17T03:25:39.697Z,83.90
2022-12-17T03:26:39.660Z,81.90
2022-12-17T03:27:39.648Z,83.90
2022-12-17T03:28:39.642Z,85.10
2022-12-17T03:29:39.621Z,82.90
2022-12-17T03:30:42.116Z,83.00
2022-12-17T03:31:39.644Z,84.70
2022-12-17T03:32:39.591Z,83.10
2022-12-17T03:33:39.579Z,78.40
2022-12-17T03:34:39.575Z,75.00
2022-12-17T03:35:39.555Z,79.10
2022-12-17T03:36:39.584Z,78.40
2022-12-17T03:37:39.536Z,76.70
2022-12-17T03:38:39.526Z,80.00
2022-12-17T03:39:39.510Z,76.50
2022-12-17T03:40:39.510Z,76.10
2022-12-17T03:41:39.506Z,76.50
2022-12-17T03:42:39.511Z,77.60
2022-12-17T03:43:39.465Z,76.40
2022-12-17T03:44:39.465Z,75.80
2022-12-17T03:45:39.504Z,76.40
2022-12-17T03:46:39.436Z,78.90
2022-12-17T03:47:39.422Z,74.00
2022-12-17T03:48:39.455Z,81.30
2022-12-17T03:49:39.400Z,79.40
2022-12-17T03:50:39.396Z,74.20
2022-12-17T03:51:39.378Z,84.40
2022-12-17T03:52:39.372Z,83.90
2022-12-17T03:53:39.356Z,74.70
2022-12-17T03:54:39.370Z,76.50
2022-12-17T03:55:39.336Z,73.50
2022-12-17T03:56:39.330Z,76.20
2022-12-17T03:57:39.312Z,80.20
2022-12-17T03:58:39.305Z,89.60
2022-12-17T03:59:39.290Z,78.30
2022-12-17T04:00:39.319Z,75.70
2022-12-17T04:01:39.323Z,79.00
2022-12-17T04:02:39.428Z,77.10
2022-12-17T04:03:39.834Z,78.80
2022-12-17T04:04:39.240Z,76.80
2022-12-17T04:05:39.222Z,74.20
2022-12-17T04:06:39.239Z,75.90
2022-12-17T04:07:39.202Z,73.10
2022-12-17T04:08:39.192Z,75.80
2022-12-17T04:09:39.182Z,75.70
2022-12-17T04:10:39.181Z,72.60
2022-12-17T04:11:39.158Z,75.70
2022-12-17T04:12:39.176Z,71.20
2022-12-17T04:13:41.416Z,75.10
2022-12-17T04:14:39.125Z,67.80
2022-12-17T04:15:39.165Z,70.70
2022-12-17T04:16:39.116Z,68.20
2022-12-17T04:17:39.094Z,71.30
2022-12-17T04:18:39.112Z,69.60
2022-12-17T04:19:39.074Z,70.30
2022-12-17T04:20:39.057Z,68.10
2022-12-17T04:21:39.070Z,71.70
2022-12-17T04:22:39.035Z,72.70
2022-12-17T04:23:39.237Z,72.00
2022-12-17T04:24:39.052Z,72.80
2022-12-17T04:25:39.010Z,66.50
2022-12-17T04:26:38.992Z,69.30
2022-12-17T04:27:38.985Z,78.30
2022-12-17T04:28:38.967Z,72.70
2022-12-17T04:29:38.963Z,68.50
2022-12-17T04:30:39.034Z,68.00
2022-12-17T04:31:38.943Z,68.50
2022-12-17T04:32:38.925Z,71.50
2022-12-17T04:33:39.382Z,71.70
2022-12-17T04:34:38.901Z,76.50
2022-12-17T04:35:38.899Z,69.10
2022-12-17T04:36:38.910Z,70.00
2022-12-17T04:37:38.871Z,68.40
2022-12-17T04:38:38.860Z,71.60
2022-12-17T04:39:38.850Z,81.00
2022-12-17T04:40:38.838Z,71.00
2022-12-17T04:41:38.828Z,70.80
2022-12-17T04:42:38.842Z,69.70
2022-12-17T04:43:39.147Z,64.60
2022-12-17T04:44:38.795Z,64.10
2022-12-17T04:45:38.783Z,66.10
2022-12-17T04:46:38.813Z,66.20
2022-12-17T04:47:38.768Z,67.70
2022-12-17T04:48:38.772Z,68.50
2022-12-17T04:49:38.741Z,67.10
2022-12-17T04:50:38.726Z,68.70
2022-12-17T04:51:38.720Z,71.20
2022-12-17T04:52:38.711Z,68.20
2022-12-17T04:53:39.134Z,70.20
2022-12-17T04:54:38.720Z,69.30
2022-12-17T04:55:38.675Z,68.40
2022-12-17T04:56:38.663Z,66.40
2022-12-17T04:57:38.662Z,67.80
2022-12-17T04:58:38.636Z,65.80
2022-12-17T04:59:38.630Z,66.10
2022-12-17T05:00:38.644Z,65.40
2022-12-17T05:01:38.670Z,64.80
2022-12-17T05:02:42.689Z,65.90
2022-12-17T05:03:39.218Z,64.80
2022-12-17T05:04:38.571Z,63.60
2022-12-17T05:05:38.564Z,68.10
2022-12-17T05:06:38.585Z,69.20
2022-12-17T05:07:38.542Z,66.10
2022-12-17T05:08:41.610Z,59.50
2022-12-17T05:09:38.518Z,60.10
2022-12-17T05:10:38.508Z,66.50
2022-12-17T05:11:38.497Z,61.70
2022-12-17T05:12:38.529Z,64.00
2022-12-17T05:13:38.780Z,62.60
2022-12-17T05:14:38.465Z,61.70
2022-12-17T05:15:38.476Z,65.10
2022-12-17T05:16:38.444Z,64.40
2022-12-17T05:17:38.427Z,62.70
2022-12-17T05:18:38.460Z,65.50
2022-12-17T05:19:38.406Z,62.60
2022-12-17T05:20:38.401Z,63.30
2022-12-17T05:21:38.382Z,60.70
2022-12-17T05:22:38.382Z,63.90
2022-12-17T05:23:38.649Z,64.40
2022-12-17T05:24:38.380Z,64.10
2022-12-17T05:25:38.340Z,58.70
2022-12-17T05:26:38.333Z,64.60
2022-12-17T05:27:38.326Z,59.40
2022-12-17T05:28:38.315Z,60.70
2022-12-17T05:29:38.295Z,61.00
2022-12-17T05:30:38.313Z,57.90
2022-12-17T05:31:38.312Z,58.10
2022-12-17T05:32:38.271Z,58.90
2022-12-17T05:33:38.734Z,57.60
2022-12-17T05:34:38.246Z,62.70
2022-12-17T05:35:38.234Z,58.50
2022-12-17T05:36:38.262Z,58.30
2022-12-17T05:37:38.208Z,56.00
2022-12-17T05:38:38.205Z,58.30
2022-12-17T05:39:38.186Z,55.40
2022-12-17T05:40:38.180Z,59.40
2022-12-17T05:41:38.165Z,58.20
2022-12-17T05:42:38.181Z,60.30
2022-12-17T05:43:38.545Z,60.70
2022-12-17T05:44:38.141Z,57.80
2022-12-17T05:45:38.119Z,56.10
2022-12-17T05:46:38.128Z,55.10
2022-12-17T05:47:38.107Z,55.10
2022-12-17T05:48:38.385Z,53.60
2022-12-17T05:49:38.083Z,52.50
2022-12-17T05:50:38.089Z,50.80
2022-12-17T05:51:38.995Z,51.40
2022-12-17T05:52:38.049Z,47.90
2022-12-17T05:53:38.549Z,47.80
2022-12-17T05:54:38.049Z,48.90
2022-12-17T05:55:38.009Z,52.30
2022-12-17T05:56:38.007Z,46.10
2022-12-17T05:57:37.987Z,46.80
2022-12-17T05:58:37.981Z,45.60
2022-12-17T05:59:37.970Z,49.20
2022-12-17T06:00:37.998Z,46.50
2022-12-17T06:01:38.031Z,45.00
2022-12-17T06:02:38.056Z,46.70
2022-12-17T06:03:38.326Z,46.90
2022-12-17T06:04:37.919Z,44.40
2022-12-17T06:05:37.903Z,42.60
2022-12-17T06:06:37.920Z,44.40
2022-12-17T06:07:37.880Z,46.90
2022-12-17T06:08:37.874Z,47.10
2022-12-17T06:09:37.857Z,48.00
2022-12-17T06:10:37.845Z,45.20
2022-12-17T06:11:37.841Z,48.90
2022-12-17T06:12:37.854Z,48.50
2022-12-17T06:13:38.117Z,45.70
2022-12-17T06:14:37.802Z,45.40
2022-12-17T06:15:37.796Z,44.90
2022-12-17T06:16:37.883Z,47.80
2022-12-17T06:17:37.774Z,45.50
2022-12-17T06:18:37.781Z,45.40
2022-12-17T06:19:37.751Z,48.50
2022-12-17T06:20:37.737Z,44.20
2022-12-17T06:21:37.730Z,43.80
2022-12-17T06:22:37.716Z,45.20
2022-12-17T06:23:37.977Z,45.30
2022-12-17T06:24:41.384Z,44.90
2022-12-17T06:25:37.691Z,47.60
2022-12-17T06:26:37.668Z,44.80
2022-12-17T06:27:37.664Z,47.20
2022-12-17T06:28:37.650Z,45.90
2022-12-17T06:29:37.654Z,47.80
2022-12-17T06:30:37.661Z,48.50
2022-12-17T06:31:37.722Z,46.30
2022-12-17T06:32:37.615Z,45.20
2022-12-17T06:33:37.989Z,46.20
2022-12-17T06:34:37.582Z,57.50
2022-12-17T06:35:37.577Z,49.20
2022-12-17T06:36:37.593Z,46.30
2022-12-17T06:37:37.558Z,44.40
2022-12-17T06:38:37.540Z,48.00
2022-12-17T06:39:37.535Z,45.40
2022-12-17T06:40:37.525Z,46.00
2022-12-17T06:41:37.516Z,47.70
2022-12-17T06:42:37.532Z,45.60
2022-12-17T06:43:37.656Z,44.70
2022-12-17T06:44:37.478Z,44.60
2022-12-17T06:45:37.468Z,46.60
2022-12-17T06:46:37.530Z,44.40
2022-12-17T06:47:37.450Z,45.80
2022-12-17T06:48:37.464Z,46.20
2022-12-17T06:49:37.423Z,43.50
2022-12-17T06:50:37.411Z,43.10
2022-12-17T06:51:37.403Z,45.70
2022-12-17T06:52:37.386Z,43.70
2022-12-17T06:53:37.757Z,42.60
2022-12-17T06:54:37.390Z,40.70
2022-12-17T06:55:37.358Z,43.10
2022-12-17T06:56:37.342Z,42.00
2022-12-17T06:57:40.792Z,43.60
2022-12-17T06:58:37.328Z,43.40
2022-12-17T06:59:37.322Z,44.70
2022-12-17T07:00:37.374Z,42.50
2022-12-17T07:01:37.453Z,46.40
2022-12-17T07:02:37.409Z,44.20
2022-12-17T07:03:37.707Z,44.70
2022-12-17T07:04:37.259Z,42.80
2022-12-17T07:05:37.248Z,42.60
2022-12-17T07:06:37.266Z,44.60
2022-12-17T07:07:37.232Z,45.20
2022-12-17T07:08:37.212Z,45.60
2022-12-17T07:09:37.205Z,48.30
2022-12-17T07:10:37.192Z,43.70
2022-12-17T07:11:37.254Z,43.10
2022-12-17T07:12:37.208Z,43.70
2022-12-17T07:13:37.479Z,40.80
2022-12-17T07:14:37.145Z,42.10
2022-12-17T07:15:37.139Z,41.70
2022-12-17T07:16:37.160Z,44.90
2022-12-17T07:17:37.111Z,44.70
2022-12-17T07:18:37.131Z,44.30
2022-12-17T07:19:37.087Z,42.10
2022-12-17T07:20:37.081Z,42.10
2022-12-17T07:21:37.066Z,42.10
2022-12-17T07:22:37.059Z,46.30
2022-12-17T07:23:37.382Z,44.10
2022-12-17T07:24:37.077Z,41.80
2022-12-17T07:25:40.465Z,43.80
2022-12-17T07:26:37.017Z,42.60
2022-12-17T07:27:37.016Z,41.30
2022-12-17T07:28:36.994Z,44.20
2022-12-17T07:29:36.992Z,43.40
2022-12-17T07:30:37.000Z,44.90
2022-12-17T07:31:37.003Z,45.60
2022-12-17T07:32:36.945Z,47.10
2022-12-17T07:33:37.377Z,45.50
2022-12-17T07:34:36.923Z,43.90
2022-12-17T07:35:36.920Z,47.00
2022-12-17T07:36:36.939Z,46.00
2022-12-17T07:37:36.898Z,43.80
2022-12-17T07:38:36.881Z,44.60
2022-12-17T07:39:36.883Z,43.40
2022-12-17T07:40:36.855Z,44.10
2022-12-17T07:41:36.851Z,43.70
2022-12-17T07:42:36.856Z,43.20
2022-12-17T07:43:37.346Z,44.00
2022-12-17T07:44:36.814Z,44.60
2022-12-17T07:45:36.819Z,42.00
2022-12-17T07:46:36.797Z,44.20
2022-12-17T07:47:36.821Z,42.00
2022-12-17T07:48:36.770Z,45.20
2022-12-17T07:49:36.764Z,45.00
2022-12-17T07:50:36.748Z,46.50
2022-12-17T07:51:36.767Z,46.60
2022-12-17T07:52:36.740Z,44.50
2022-12-17T07:53:37.171Z,47.40
2022-12-17T07:54:36.705Z,46.40
2022-12-17T07:55:36.698Z,45.20
2022-12-17T07:56:36.682Z,44.20
2022-12-17T07:57:36.682Z,44.70
2022-12-17T07:58:36.695Z,42.80
2022-12-17T07:59:36.654Z,42.80
2022-12-17T08:00:36.687Z,47.20
2022-12-17T08:01:36.776Z,46.60
2022-12-17T08:02:36.843Z,46.90
2022-12-17T08:03:37.189Z,47.10
2022-12-17T08:04:36.627Z,48.50
2022-12-17T08:05:36.595Z,46.50
2022-12-17T08:06:36.582Z,50.10
2022-12-17T08:07:36.579Z,46.10
2022-12-17T08:08:36.549Z,46.90
2022-12-17T08:09:36.543Z,47.10
2022-12-17T08:10:36.556Z,44.00
2022-12-17T08:11:36.520Z,45.30
2022-12-17T08:12:36.509Z,43.80
2022-12-17T08:13:36.938Z,46.30
2022-12-17T08:14:36.490Z,44.80
2022-12-17T08:15:36.514Z,45.40
2022-12-17T08:16:36.513Z,44.80
2022-12-17T08:17:36.461Z,44.00
2022-12-17T08:18:36.444Z,46.10
2022-12-17T08:19:36.470Z,46.60
2022-12-17T08:20:36.429Z,47.50
2022-12-17T08:21:36.434Z,46.40
2022-12-17T08:22:36.405Z,46.50
2022-12-17T08:23:36.822Z,45.10
2022-12-17T08:24:36.381Z,44.20
2022-12-17T08:25:36.365Z,45.50
2022-12-17T08:26:36.390Z,46.50
2022-12-17T08:27:36.347Z,44.80
2022-12-17T08:28:51.670Z,44.10
2022-12-17T08:29:36.326Z,45.50
2022-12-17T08:30:36.397Z,45.80
2022-12-17T08:31:36.301Z,45.00
2022-12-17T08:32:36.314Z,44.30
2022-12-17T08:33:36.601Z,44.80
2022-12-17T08:34:36.271Z,44.00
2022-12-17T08:35:36.255Z,44.10
2022-12-17T08:36:36.266Z,45.80
2022-12-17T08:37:36.269Z,45.30
2022-12-17T08:38:36.243Z,42.50
2022-12-17T08:39:36.210Z,42.50
2022-12-17T08:40:36.203Z,43.60
2022-12-17T08:41:36.193Z,40.30
2022-12-17T08:42:36.182Z,41.60
2022-12-17T08:43:36.802Z,41.90
2022-12-17T08:44:36.160Z,40.30
2022-12-17T08:45:36.263Z,39.90
2022-12-17T08:46:36.218Z,39.90
2022-12-17T08:47:36.204Z,40.00
2022-12-17T08:48:36.145Z,38.90
2022-12-17T08:49:36.148Z,38.60
2022-12-17T08:50:36.096Z,36.80
2022-12-17T08:51:36.133Z,39.10
2022-12-17T08:52:36.071Z,37.60
2022-12-17T08:53:36.445Z,41.20
2022-12-17T08:54:36.444Z,41.70
2022-12-17T08:55:36.043Z,42.90
2022-12-17T08:56:36.029Z,40.50
2022-12-17T08:57:36.013Z,41.50
2022-12-17T08:58:36.006Z,40.50
2022-12-17T08:59:35.993Z,41.40
2022-12-17T09:00:36.012Z,39.50
2022-12-17T09:01:36.103Z,41.40
2022-12-17T09:02:36.081Z,39.20
2022-12-17T09:03:36.429Z,40.00
2022-12-17T09:04:35.939Z,40.40
2022-12-17T09:05:35.965Z,40.70
2022-12-17T09:06:39.048Z,38.50
2022-12-17T09:07:35.904Z,39.70
2022-12-17T09:08:35.900Z,39.60
2022-12-17T09:09:35.884Z,40.60
2022-12-17T09:10:35.872Z,41.00
2022-12-17T09:11:35.892Z,42.50
2022-12-17T09:12:35.849Z,42.20
2022-12-17T09:13:36.181Z,40.10
2022-12-17T09:14:35.830Z,41.50
2022-12-17T09:15:35.824Z,40.80
2022-12-17T09:16:35.873Z,41.20
2022-12-17T09:17:35.801Z,40.60
2022-12-17T09:18:35.781Z,40.40
2022-12-17T09:19:35.777Z,41.10
2022-12-17T09:20:35.760Z,44.70
2022-12-17T09:21:35.755Z,42.50
2022-12-17T09:22:35.764Z,41.40
2022-12-17T09:23:36.162Z,43.00
2022-12-17T09:24:35.715Z,41.90
2022-12-17T09:25:35.710Z,41.20
2022-12-17T09:26:35.695Z,40.70
2022-12-17T09:27:35.719Z,40.30
2022-12-17T09:28:35.673Z,41.30
2022-12-17T09:29:35.669Z,39.40
2022-12-17T09:30:35.676Z,40.20
2022-12-17T09:31:37.666Z,40.60
2022-12-17T09:32:35.629Z,40.60
2022-12-17T09:33:36.131Z,39.40
2022-12-17T09:34:35.607Z,39.80
2022-12-17T09:35:35.597Z,41.30
2022-12-17T09:36:35.583Z,39.00
2022-12-17T09:37:35.575Z,40.00
2022-12-17T09:38:35.586Z,40.20
2022-12-17T09:39:35.557Z,39.30
2022-12-17T09:40:35.540Z,41.10
2022-12-17T09:41:35.532Z,40.20
2022-12-17T09:42:35.516Z,41.50
2022-12-17T09:43:36.015Z,42.60
2022-12-17T09:44:35.529Z,41.40
2022-12-17T09:45:35.490Z,40.30
2022-12-17T09:46:35.544Z,42.00
2022-12-17T09:47:35.474Z,41.50
2022-12-17T09:48:35.455Z,41.10
2022-12-17T09:49:35.461Z,41.60
2022-12-17T09:50:35.477Z,45.20
2022-12-17T09:51:35.426Z,41.90
2022-12-17T09:52:35.406Z,41.40
2022-12-17T09:53:35.713Z,40.90
2022-12-17T09:54:35.385Z,41.70
2022-12-17T09:55:35.382Z,41.80
2022-12-17T09:56:35.822Z,39.60
2022-12-17T09:57:35.358Z,39.40
2022-12-17T09:58:35.345Z,41.50
2022-12-17T09:59:35.339Z,42.10
2022-12-17T10:00:35.319Z,40.00
2022-12-17T10:01:35.515Z,40.50
2022-12-17T10:02:35.597Z,39.80
2022-12-17T10:03:35.829Z,41.80
2022-12-17T10:04:35.276Z,41.10
2022-12-17T10:05:35.271Z,41.60
2022-12-17T10:06:35.252Z,40.30
2022-12-17T10:07:35.252Z,43.60
2022-12-17T10:08:35.254Z,40.90
2022-12-17T10:09:35.222Z,42.30
2022-12-17T10:10:35.213Z,40.20
2022-12-17T10:11:35.197Z,43.00
2022-12-17T10:12:35.195Z,42.50
2022-12-17T10:13:35.598Z,40.80
2022-12-17T10:14:35.177Z,41.70
2022-12-17T10:15:35.181Z,44.20
2022-12-17T10:16:35.148Z,42.10
2022-12-17T10:17:35.131Z,42.40
2022-12-17T10:18:35.130Z,40.20
2022-12-17T10:19:35.146Z,41.50
2022-12-17T10:20:35.105Z,42.70
2022-12-17T10:21:35.086Z,41.10
2022-12-17T10:22:38.060Z,43.10
2022-12-17T10:23:35.359Z,42.20
2022-12-17T10:24:35.064Z,43.30
2022-12-17T10:25:35.073Z,40.90
2022-12-17T10:26:35.035Z,40.40
2022-12-17T10:27:35.020Z,41.10
2022-12-17T10:28:35.011Z,42.10
2022-12-17T10:29:34.998Z,40.80
2022-12-17T10:30:35.019Z,42.30
2022-12-17T10:31:35.104Z,40.90
2022-12-17T10:32:34.972Z,40.50
2022-12-17T10:33:35.365Z,40.60
2022-12-17T10:34:34.950Z,40.60
2022-12-17T10:35:34.953Z,41.50
2022-12-17T10:36:34.922Z,40.80
2022-12-17T10:37:34.907Z,41.30
2022-12-17T10:38:34.905Z,41.90
2022-12-17T10:39:34.885Z,41.80
2022-12-17T10:40:34.878Z,42.10
2022-12-17T10:41:34.894Z,43.50
2022-12-17T10:42:34.863Z,43.60
2022-12-17T10:43:35.146Z,41.90
2022-12-17T10:44:34.836Z,41.00
2022-12-17T10:45:34.821Z,41.00
2022-12-17T10:46:34.836Z,41.30
2022-12-17T10:47:34.826Z,41.80
2022-12-17T10:48:34.789Z,40.30
2022-12-17T10:49:34.772Z,41.90
2022-12-17T10:50:34.770Z,41.60
2022-12-17T10:51:34.750Z,42.50
2022-12-17T10:52:34.748Z,40.80
2022-12-17T10:53:35.036Z,42.20
2022-12-17T10:54:34.723Z,39.80
2022-12-17T10:55:34.705Z,41.70
2022-12-17T10:56:34.699Z,39.40
2022-12-17T10:57:34.684Z,40.30
2022-12-17T10:58:34.676Z,41.00
2022-12-17T10:59:34.688Z,40.20
2022-12-17T11:00:34.661Z,40.60
2022-12-17T11:01:34.750Z,42.90
2022-12-17T11:02:34.884Z,43.40
2022-12-17T11:03:35.003Z,42.90
2022-12-17T11:04:34.643Z,42.50
2022-12-17T11:05:34.597Z,42.40
2022-12-17T11:06:38.916Z,42.90
2022-12-17T11:07:34.580Z,43.20
2022-12-17T11:08:34.969Z,41.80
2022-12-17T11:09:34.553Z,42.50
2022-12-17T11:10:34.579Z,42.30
2022-12-17T11:11:34.532Z,42.20
2022-12-17T11:12:34.522Z,43.20
2022-12-17T11:13:34.991Z,42.60
2022-12-17T11:14:34.494Z,43.10
2022-12-17T11:15:34.599Z,43.10
2022-12-17T11:16:34.519Z,43.20
2022-12-17T11:17:34.477Z,41.60
2022-12-17T11:18:34.451Z,41.50
2022-12-17T11:19:34.445Z,41.60
2022-12-17T11:20:34.430Z,40.80
2022-12-17T11:21:34.459Z,40.90
2022-12-17T11:22:34.408Z,40.30
2022-12-17T11:23:34.787Z,40.40
2022-12-17T11:24:34.384Z,43.60
2022-12-17T11:25:34.378Z,41.50
2022-12-17T11:26:34.360Z,43.60
2022-12-17T11:27:34.388Z,38.70
2022-12-17T11:28:34.340Z,39.10
2022-12-17T11:29:34.331Z,39.50
2022-12-17T11:30:34.317Z,38.10
2022-12-17T11:31:34.371Z,37.80
2022-12-17T11:32:34.293Z,39.10
2022-12-17T11:33:34.713Z,40.80
2022-12-17T11:34:34.272Z,40.80
2022-12-17T11:35:34.267Z,40.90
2022-12-17T11:36:38.671Z,40.10
2022-12-17T11:37:34.243Z,40.20
2022-12-17T11:38:34.460Z,42.80
2022-12-17T11:39:34.220Z,40.60
2022-12-17T11:40:34.215Z,42.80
2022-12-17T11:41:34.196Z,41.50
2022-12-17T11:42:34.188Z,41.60
2022-12-17T11:43:34.172Z,43.00
2022-12-17T11:44:34.185Z,40.80
2022-12-17T11:45:34.150Z,41.60
2022-12-17T11:46:34.246Z,43.30
2022-12-17T11:47:34.134Z,42.80
2022-12-17T11:48:34.428Z,42.90
2022-12-17T11:49:34.104Z,45.70
2022-12-17T11:50:34.120Z,43.20
2022-12-17T11:51:34.083Z,41.90
2022-12-17T11:52:34.077Z,42.80
2022-12-17T11:53:34.058Z,42.20
2022-12-17T11:54:34.054Z,44.20
2022-12-17T11:55:34.037Z,44.10
2022-12-17T11:56:34.065Z,42.60
2022-12-17T11:57:34.018Z,42.00
2022-12-17T11:58:34.323Z,43.00
2022-12-17T11:59:33.994Z,41.20
2022-12-17T12:00:33.989Z,40.90
2022-12-17T12:01:33.999Z,43.50
2022-12-17T12:02:34.023Z,42.20
2022-12-17T12:03:34.122Z,42.60
2022-12-17T12:04:33.946Z,43.30
2022-12-17T12:05:33.927Z,42.80
2022-12-17T12:06:33.920Z,41.20
2022-12-17T12:07:33.904Z,41.00
2022-12-17T12:08:34.231Z,40.30
2022-12-17T12:09:33.886Z,40.70
2022-12-17T12:10:33.872Z,42.10
2022-12-17T12:11:33.864Z,40.90
2022-12-17T12:12:33.848Z,40.60
2022-12-17T12:13:33.842Z,42.40
2022-12-17T12:14:33.853Z,40.00
2022-12-17T12:15:33.819Z,39.80
2022-12-17T12:16:34.306Z,40.80
2022-12-17T12:17:33.796Z,41.00
2022-12-17T12:18:33.881Z,41.10
2022-12-17T12:19:33.795Z,40.30
2022-12-17T12:20:33.766Z,40.60
2022-12-17T12:21:33.752Z,41.50
2022-12-17T12:22:33.737Z,40.50
2022-12-17T12:23:33.728Z,38.70
2022-12-17T12:24:33.711Z,40.30
2022-12-17T12:25:33.736Z,39.90
2022-12-17T12:26:33.688Z,40.90
2022-12-17T12:27:37.764Z,39.00
2022-12-17T12:28:33.919Z,39.90
2022-12-17T12:29:33.682Z,38.40
2022-12-17T12:30:33.647Z,38.50
2022-12-17T12:31:33.748Z,39.60
2022-12-17T12:32:33.622Z,38.00
2022-12-17T12:33:33.616Z,40.60
2022-12-17T12:34:33.600Z,39.10
2022-12-17T12:35:33.597Z,38.20
2022-12-17T12:36:33.577Z,38.00
2022-12-17T12:37:33.593Z,39.70
2022-12-17T12:38:33.766Z,40.10
2022-12-17T12:39:33.549Z,38.20
2022-12-17T12:40:33.532Z,38.90
2022-12-17T12:41:33.528Z,39.10
2022-12-17T12:42:33.552Z,38.30
2022-12-17T12:43:33.507Z,39.00
2022-12-17T12:44:33.489Z,39.00
2022-12-17T12:45:33.532Z,39.80
2022-12-17T12:46:33.471Z,39.90
2022-12-17T12:47:33.461Z,39.40
2022-12-17T12:48:33.716Z,38.40
2022-12-17T12:49:33.440Z,38.60
2022-12-17T12:50:33.424Z,39.20
2022-12-17T12:51:34.339Z,38.00
2022-12-17T12:52:33.404Z,36.70